createdAt,value
2018-10-12T00:00:56.433Z,10.90
2018-10-12T00:03:29.196Z,11.50
2018-10-12T00:06:01.588Z,11.50
2018-10-12T00:08:33.885Z,10.90
2018-10-12T00:11:06.251Z,11.20
2018-10-12T00:13:38.433Z,10.70
2018-10-12T00:16:10.863Z,11.20
2018-10-12T00:18:43.343Z,10.80
2018-10-12T00:21:15.781Z,11.60
2018-10-12T00:23:47.913Z,11.50
2018-10-12T00:26:21.934Z,10.20
2018-10-12T00:28:56.401Z,12.10
2018-10-12T00:31:32.721Z,11.20
2018-10-12T00:34:07.988Z,11.90
2018-10-12T00:44:41.091Z,13.70
2018-10-12T00:47:15.373Z,13.40
2018-10-12T00:49:49.248Z,13.50
2018-10-12T00:52:25.245Z,14.10
2018-10-12T00:54:58.738Z,14.70
2018-10-12T00:57:34.255Z,15.10
2018-10-12T01:00:08.822Z,15.50
2018-10-12T01:02:46.965Z,16.20
2018-10-12T01:05:22.074Z,16.10
2018-10-12T01:07:56.076Z,16.80
2018-10-12T01:10:32.213Z,15.80
2018-10-12T01:13:04.915Z,16.50
2018-10-12T01:15:37.547Z,17.40
2018-10-12T01:21:01.394Z,18.20
2018-10-12T01:26:13.594Z,17.40
2018-10-12T01:28:50.908Z,17.50
2018-10-12T01:31:24.624Z,18.40
2018-10-12T01:33:59.108Z,19.10
2018-10-12T01:39:51.158Z,19.20
2018-10-12T01:45:14.842Z,18.90
2018-10-12T01:47:48.023Z,20.40
2018-10-12T01:50:23.663Z,21.00
2018-10-12T01:52:56.783Z,21.80
2018-10-12T01:55:32.333Z,22.20
2018-10-12T01:58:05.921Z,22.30
2018-10-12T02:00:39.803Z,22.70
2018-10-12T02:03:13.307Z,23.50
2018-10-12T02:05:48.062Z,24.10
2018-10-12T02:08:22.592Z,24.70
2018-10-12T02:16:14.299Z,25.80
2018-10-12T02:18:50.368Z,24.70
2018-10-12T02:21:26.942Z,25.40
2018-10-12T02:24:04.135Z,25.40
2018-10-12T02:26:38.433Z,25.60
2018-10-12T02:29:13.717Z,25.80
2018-10-12T02:31:47.070Z,26.10
2018-10-12T02:34:20.709Z,26.60
2018-10-12T02:36:53.775Z,26.40
2018-10-12T02:39:28.999Z,26.90
2018-10-12T02:42:05.987Z,27.30
2018-10-12T02:44:39.695Z,28.50
2018-10-12T02:47:14.042Z,29.10
2018-10-12T02:49:48.396Z,29.90
2018-10-12T02:52:21.392Z,29.80
2018-10-12T02:55:00.956Z,30.00
2018-10-12T03:00:12.037Z,32.80
2018-10-12T03:02:45.644Z,33.30
2018-10-12T03:05:18.499Z,33.70
2018-10-12T03:07:51.066Z,34.90
2018-10-12T03:10:24.158Z,35.70
2018-10-12T03:12:56.461Z,36.20
2018-10-12T03:15:28.875Z,37.60
2018-10-12T03:18:01.522Z,37.70
2018-10-12T03:20:33.847Z,37.50
2018-10-12T03:23:06.407Z,38.70
2018-10-12T03:25:38.840Z,39.80
2018-10-12T03:28:20.566Z,40.50
2018-10-12T03:30:53.247Z,41.00
2018-10-12T03:33:25.938Z,40.70
2018-10-12T03:35:59.064Z,40.90
2018-10-12T03:38:31.634Z,41.70
2018-10-12T03:41:04.016Z,41.20
2018-10-12T03:43:36.657Z,41.90
2018-10-12T03:46:09.361Z,41.50
2018-10-12T03:48:42.163Z,41.80
2018-10-12T03:51:14.456Z,42.80
2018-10-12T03:53:46.968Z,42.60
2018-10-12T03:56:19.326Z,42.40
2018-10-12T03:58:52.501Z,42.20
2018-10-12T04:01:25.098Z,43.00
2018-10-12T04:03:57.229Z,44.00
2018-10-12T04:06:30.547Z,44.70
2018-10-12T04:09:03.014Z,46.50
2018-10-12T04:11:35.151Z,45.40
2018-10-12T04:14:07.374Z,45.40
2018-10-12T04:16:39.644Z,46.90
2018-10-12T04:19:12.181Z,47.80
2018-10-12T04:21:44.351Z,48.80
2018-10-12T04:24:16.883Z,48.90
2018-10-12T04:26:49.322Z,48.90
2018-10-12T04:29:21.618Z,48.80
2018-10-12T04:31:54.238Z,48.90
2018-10-12T04:34:26.710Z,48.90
2018-10-12T04:36:59.314Z,49.00
2018-10-12T04:39:52.883Z,50.30
2018-10-12T04:42:25.432Z,50.80
2018-10-12T04:44:57.851Z,51.90
2018-10-12T04:47:34.497Z,52.20
2018-10-12T04:50:07.005Z,51.80
2018-10-12T04:52:39.978Z,52.50
2018-10-12T04:55:12.189Z,53.20
2018-10-12T04:57:44.369Z,53.80
2018-10-12T05:00:17.000Z,54.20
2018-10-12T05:02:49.334Z,54.70
2018-10-12T05:05:21.579Z,55.50
2018-10-12T05:07:54.058Z,56.30
2018-10-12T05:10:26.762Z,56.70
2018-10-12T05:12:59.107Z,57.20
2018-10-12T05:15:31.790Z,57.10
2018-10-12T05:18:04.047Z,58.20
2018-10-12T05:20:36.008Z,57.60
2018-10-12T05:23:08.538Z,57.30
2018-10-12T05:25:41.072Z,56.90
2018-10-12T05:28:13.788Z,57.40
2018-10-12T05:30:46.157Z,57.80
2018-10-12T05:33:19.256Z,59.50
2018-10-12T05:35:51.800Z,58.80
2018-10-12T05:38:24.917Z,60.30
2018-10-12T05:40:56.981Z,60.80
2018-10-12T05:43:29.304Z,60.50
2018-10-12T05:46:01.987Z,60.60
2018-10-12T05:48:43.592Z,60.70
2018-10-12T05:51:17.488Z,59.90
2018-10-12T05:53:50.512Z,60.30
2018-10-12T05:56:27.956Z,60.20
2018-10-12T05:59:00.692Z,60.70
2018-10-12T06:01:32.972Z,61.90
2018-10-12T06:04:05.307Z,62.10
2018-10-12T06:06:37.617Z,62.40
2018-10-12T06:09:11.432Z,62.60
2018-10-12T06:11:44.122Z,63.00
2018-10-12T06:14:16.348Z,63.10
2018-10-12T06:16:48.700Z,62.90
2018-10-12T06:19:21.150Z,62.90
2018-10-12T06:21:53.393Z,63.60
2018-10-12T06:24:25.842Z,64.10
2018-10-12T06:26:58.116Z,64.80
2018-10-12T06:29:30.394Z,65.10
2018-10-12T06:32:03.192Z,65.00
2018-10-12T06:34:35.783Z,66.90
2018-10-12T06:37:08.202Z,66.90
2018-10-12T06:39:40.477Z,66.80
2018-10-12T06:42:12.740Z,66.60
2018-10-12T06:44:44.716Z,66.70
2018-10-12T06:47:17.493Z,66.50
2018-10-12T06:49:50.085Z,66.40
2018-10-12T06:52:22.506Z,67.50
2018-10-12T06:54:55.027Z,67.80
2018-10-12T06:57:27.325Z,68.30
2018-10-12T07:00:00.384Z,69.50
2018-10-12T07:02:33.050Z,69.80
2018-10-12T07:05:05.772Z,70.80
2018-10-12T07:07:38.358Z,70.70
2018-10-12T07:10:11.858Z,70.80
2018-10-12T07:12:44.378Z,71.00
2018-10-12T07:15:16.923Z,71.80
2018-10-12T07:17:49.366Z,71.70
2018-10-12T07:20:22.302Z,72.10
2018-10-12T07:22:54.682Z,72.40
2018-10-12T07:25:27.428Z,72.60
2018-10-12T07:27:59.942Z,72.50
2018-10-12T07:30:32.420Z,72.30
2018-10-12T07:33:04.577Z,72.80
2018-10-12T07:35:37.137Z,72.30
2018-10-12T07:38:09.553Z,73.10
2018-10-12T07:40:42.071Z,73.40
2018-10-12T07:43:14.670Z,73.90
2018-10-12T07:45:47.273Z,74.70
2018-10-12T07:48:19.608Z,74.90
2018-10-12T07:50:51.814Z,75.40
2018-10-12T07:53:24.386Z,75.10
2018-10-12T07:55:56.766Z,75.10
2018-10-12T07:58:28.977Z,74.40
2018-10-12T08:01:01.489Z,73.60
2018-10-12T08:03:33.927Z,72.90
2018-10-12T08:06:06.185Z,72.80
2018-10-12T08:08:38.609Z,72.90
2018-10-12T08:11:11.158Z,72.40
2018-10-12T08:13:43.683Z,71.60
2018-10-12T08:16:16.215Z,71.00
2018-10-12T08:18:48.726Z,71.10
2018-10-12T08:21:21.195Z,70.90
2018-10-12T08:23:53.866Z,71.50
2018-10-12T08:26:26.337Z,70.60
2018-10-12T08:28:58.641Z,70.90
2018-10-12T08:31:31.412Z,71.40
2018-10-12T08:34:03.899Z,72.00
2018-10-12T08:36:36.509Z,71.60
2018-10-12T08:39:12.570Z,71.60
2018-10-12T08:41:45.499Z,71.20
2018-10-12T08:44:17.790Z,71.60
2018-10-12T08:46:49.827Z,71.80
2018-10-12T08:49:22.347Z,72.40
2018-10-12T08:51:54.572Z,72.80
2018-10-12T08:54:26.899Z,72.20
2018-10-12T08:56:59.540Z,72.50
2018-10-12T08:59:32.083Z,72.50
2018-10-12T09:02:04.149Z,72.70
2018-10-12T09:04:36.878Z,72.40
2018-10-12T09:07:09.106Z,72.60
2018-10-12T09:09:41.482Z,72.20
2018-10-12T09:12:13.974Z,72.20
2018-10-12T09:14:46.933Z,73.00
2018-10-12T09:17:19.747Z,73.80
2018-10-12T09:19:52.007Z,73.60
2018-10-12T09:22:24.711Z,73.40
2018-10-12T09:24:56.822Z,73.30
2018-10-12T09:27:29.191Z,73.60
2018-10-12T09:30:01.581Z,73.40
2018-10-12T09:32:33.808Z,74.20
2018-10-12T09:35:06.271Z,74.60
2018-10-12T09:37:38.570Z,74.90
2018-10-12T09:40:10.922Z,75.80
2018-10-12T09:42:43.288Z,75.70
2018-10-12T09:45:15.843Z,75.90
2018-10-12T09:47:48.138Z,75.80
2018-10-12T09:50:21.271Z,76.30
2018-10-12T09:52:53.682Z,76.80
2018-10-12T09:55:26.264Z,77.30
2018-10-12T09:57:58.452Z,77.40
2018-10-12T10:00:35.791Z,77.60
2018-10-12T10:03:12.857Z,78.20
2018-10-12T10:05:45.145Z,78.80
2018-10-12T10:08:17.717Z,79.60
2018-10-12T10:10:50.175Z,79.20
2018-10-12T10:13:22.534Z,78.60
2018-10-12T10:15:55.294Z,78.50
2018-10-12T10:18:27.362Z,78.00
2018-10-12T10:21:00.258Z,78.10
2018-10-12T10:23:32.470Z,77.70
2018-10-12T10:26:05.322Z,77.60
2018-10-12T10:28:37.740Z,77.60
2018-10-12T10:31:10.077Z,77.90
2018-10-12T10:33:42.404Z,78.10
2018-10-12T10:36:14.722Z,77.90
2018-10-12T10:38:47.485Z,78.80
2018-10-12T10:41:20.560Z,79.60
2018-10-12T10:43:52.986Z,79.60
2018-10-12T10:46:25.628Z,80.00
2018-10-12T10:48:57.950Z,80.80
2018-10-12T10:51:30.508Z,81.50
2018-10-12T10:54:02.933Z,81.50
2018-10-12T10:56:35.447Z,81.40
2018-10-12T10:59:07.619Z,81.20
2018-10-12T11:01:40.127Z,81.30
2018-10-12T11:04:12.741Z,81.50
2018-10-12T11:06:44.882Z,81.50
2018-10-12T11:09:17.286Z,81.40
2018-10-12T11:11:49.550Z,81.00
2018-10-12T11:14:22.071Z,81.10
2018-10-12T11:16:54.346Z,80.40
2018-10-12T11:19:26.759Z,80.40
2018-10-12T11:21:59.291Z,80.40
2018-10-12T11:24:31.686Z,80.50
2018-10-12T11:27:04.324Z,80.30
2018-10-12T11:29:37.010Z,80.70
2018-10-12T11:32:09.696Z,80.60
2018-10-12T11:34:41.864Z,80.50
2018-10-12T11:37:14.146Z,80.50
2018-10-12T11:39:47.113Z,80.40
2018-10-12T11:42:19.559Z,80.80
2018-10-12T11:44:51.905Z,81.10
2018-10-12T11:47:23.991Z,80.70
2018-10-12T11:49:56.457Z,80.60
2018-10-12T11:52:28.831Z,80.50
2018-10-12T11:55:01.142Z,80.50
2018-10-12T11:57:33.526Z,80.50
2018-10-12T12:00:06.101Z,80.00
2018-10-12T12:02:38.649Z,80.80
2018-10-12T12:05:11.262Z,81.60
2018-10-12T12:07:43.649Z,81.60
2018-10-12T12:10:16.155Z,81.30
2018-10-12T12:12:48.741Z,80.90
2018-10-12T12:15:21.340Z,81.00
2018-10-12T12:17:53.530Z,81.40
2018-10-12T12:20:25.873Z,80.20
2018-10-12T12:22:58.512Z,80.70
2018-10-12T12:25:30.822Z,80.90
2018-10-12T12:28:03.106Z,81.10
2018-10-12T12:30:35.690Z,80.90
2018-10-12T12:33:08.090Z,80.90
2018-10-12T12:35:40.581Z,81.60
2018-10-12T12:38:12.275Z,82.30
2018-10-12T12:40:44.838Z,82.30
2018-10-12T12:43:17.276Z,82.20
2018-10-12T12:45:49.915Z,82.10
2018-10-12T12:48:22.963Z,82.40
2018-10-12T12:50:55.906Z,81.80
2018-10-12T12:53:28.509Z,81.90
2018-10-12T12:56:00.933Z,82.20
2018-10-12T12:58:33.261Z,82.10
2018-10-12T13:01:06.149Z,81.80
2018-10-12T13:03:39.434Z,82.40
2018-10-12T13:06:11.700Z,82.80
2018-10-12T13:08:44.738Z,83.60
2018-10-12T13:11:16.990Z,84.00
2018-10-12T13:13:49.482Z,83.90
2018-10-12T13:16:22.064Z,83.80
2018-10-12T13:18:54.446Z,83.70
2018-10-12T13:21:26.565Z,83.40
2018-10-12T13:23:58.801Z,83.60
2018-10-12T13:26:31.609Z,84.00
2018-10-12T13:29:04.240Z,83.50
2018-10-12T13:31:36.768Z,83.20
2018-10-12T13:34:08.906Z,83.20
2018-10-12T13:36:41.600Z,83.40
2018-10-12T13:39:14.608Z,83.10
2018-10-12T13:41:47.130Z,83.30
2018-10-12T13:44:19.214Z,83.50
2018-10-12T13:46:51.556Z,83.90
2018-10-12T13:49:24.072Z,83.80
2018-10-12T13:51:56.711Z,84.00
2018-10-12T13:54:29.517Z,84.00
2018-10-12T13:57:03.056Z,83.90
2018-10-12T13:59:35.619Z,84.30
2018-10-12T14:02:08.201Z,84.40
2018-10-12T14:04:41.202Z,84.40
2018-10-12T14:07:13.700Z,85.00
2018-10-12T14:09:46.083Z,85.90
2018-10-12T14:12:18.939Z,86.50
2018-10-12T14:14:51.083Z,87.00
2018-10-12T14:17:24.113Z,86.90
2018-10-12T14:19:56.436Z,87.10
2018-10-12T14:22:28.765Z,87.20
2018-10-12T14:25:01.236Z,87.20
2018-10-12T14:27:33.589Z,87.10
2018-10-12T14:30:06.214Z,86.90
2018-10-12T14:32:38.748Z,86.80
2018-10-12T14:35:11.152Z,86.40
2018-10-12T14:37:43.744Z,86.20
2018-10-12T14:40:15.810Z,86.50
2018-10-12T14:42:48.953Z,86.90
2018-10-12T14:45:21.220Z,86.80
2018-10-12T14:47:53.263Z,87.00
2018-10-12T14:50:25.675Z,87.70
2018-10-12T14:52:58.439Z,88.20
2018-10-12T14:55:30.790Z,88.40
2018-10-12T14:58:03.107Z,88.80
2018-10-12T15:00:35.608Z,89.30
2018-10-12T15:03:08.105Z,89.60
2018-10-12T15:05:40.651Z,89.80
2018-10-12T15:08:12.860Z,90.00
2018-10-12T15:10:45.883Z,90.20
2018-10-12T15:13:18.379Z,90.30
2018-10-12T15:15:50.541Z,90.30
2018-10-12T15:18:23.238Z,90.40
2018-10-12T15:20:55.613Z,90.80
2018-10-12T15:23:28.602Z,90.70
2018-10-12T15:26:01.578Z,90.70
2018-10-12T15:28:34.273Z,90.90
2018-10-12T15:31:07.237Z,91.10
2018-10-12T15:33:40.819Z,90.80
2018-10-12T15:36:13.590Z,90.60
2018-10-12T15:38:46.529Z,90.30
2018-10-12T15:41:19.500Z,89.00
2018-10-12T15:43:51.784Z,86.30
2018-10-12T15:46:24.122Z,86.30
2018-10-12T15:48:56.186Z,86.70
2018-10-12T15:51:28.651Z,83.70
2018-10-12T15:54:01.171Z,81.30
2018-10-12T15:56:33.813Z,79.90
2018-10-12T15:59:06.191Z,78.60
2018-10-12T16:01:38.695Z,77.50
2018-10-12T16:04:11.154Z,75.30
2018-10-12T16:06:43.746Z,74.40
2018-10-12T16:09:15.957Z,73.10
2018-10-12T16:11:49.566Z,73.60
2018-10-12T16:14:22.068Z,73.40
2018-10-12T16:16:54.548Z,69.20
2018-10-12T16:19:26.829Z,69.30
2018-10-12T16:21:59.501Z,69.50
2018-10-12T16:24:31.757Z,69.20
2018-10-12T16:27:03.934Z,67.30
2018-10-12T16:29:36.252Z,66.60
2018-10-12T16:32:08.641Z,66.20
2018-10-12T16:34:40.706Z,65.30
2018-10-12T16:37:12.957Z,67.30
2018-10-12T16:39:45.461Z,57.50
2018-10-12T16:42:18.919Z,58.00
2018-10-12T16:44:51.267Z,51.50
2018-10-12T16:47:23.319Z,49.00
2018-10-12T16:49:55.665Z,48.30
2018-10-12T16:52:28.194Z,44.80
2018-10-12T16:55:01.326Z,41.20
2018-10-12T16:57:36.757Z,38.70
2018-10-12T17:00:09.430Z,35.50
2018-10-12T17:02:41.605Z,31.20
2018-10-12T17:05:14.147Z,26.40
2018-10-12T17:07:47.003Z,28.10
2018-10-12T17:10:19.553Z,27.20
2018-10-12T17:12:51.946Z,23.00
2018-10-12T17:15:24.509Z,24.90
2018-10-12T17:17:57.905Z,25.50
2018-10-12T17:20:30.366Z,23.70
2018-10-12T17:23:02.636Z,24.80
2018-10-12T17:25:35.696Z,25.10
2018-10-12T17:28:08.200Z,23.30
2018-10-12T17:30:40.710Z,24.00
2018-10-12T17:33:13.101Z,26.20
2018-10-12T17:35:45.585Z,26.70
2018-10-12T17:38:18.071Z,26.80
2018-10-12T17:40:50.171Z,25.80
2018-10-12T17:43:22.714Z,26.20
2018-10-12T17:45:55.263Z,25.90
2018-10-12T17:48:27.408Z,25.00
2018-10-12T17:50:59.820Z,25.40
2018-10-12T17:53:32.067Z,26.50
2018-10-12T17:56:04.391Z,25.60
2018-10-12T17:58:36.782Z,28.90
2018-10-12T18:01:09.172Z,27.70
2018-10-12T18:03:41.583Z,28.00
2018-10-12T18:06:14.267Z,28.10
2018-10-12T18:08:46.807Z,27.50
2018-10-12T18:11:19.456Z,27.90
2018-10-12T18:13:51.780Z,28.70
2018-10-12T18:16:24.173Z,29.90
2018-10-12T18:18:56.809Z,31.30
2018-10-12T18:21:29.402Z,32.10
2018-10-12T18:24:01.946Z,30.00
2018-10-12T18:26:34.903Z,33.40
2018-10-12T18:29:07.099Z,32.80
2018-10-12T18:31:39.894Z,31.70
2018-10-12T18:34:12.206Z,34.00
2018-10-12T18:36:44.731Z,33.70
2018-10-12T18:39:17.348Z,32.60
2018-10-12T18:41:49.797Z,32.70
2018-10-12T18:44:22.479Z,32.90
2018-10-12T18:46:54.891Z,32.80
2018-10-12T18:49:27.313Z,33.60
2018-10-12T18:51:59.571Z,32.10
2018-10-12T18:54:31.968Z,33.80
2018-10-12T18:57:04.025Z,34.30
2018-10-12T18:59:36.605Z,34.40
2018-10-12T19:02:08.776Z,33.90
2018-10-12T19:04:41.387Z,32.60
2018-10-12T19:07:14.091Z,32.80
2018-10-12T19:09:46.343Z,34.20
2018-10-12T19:12:19.755Z,33.90
2018-10-12T19:14:52.503Z,32.40
2018-10-12T19:17:24.805Z,32.40
2018-10-12T19:19:57.251Z,30.70
2018-10-12T19:22:29.438Z,29.40
2018-10-12T19:25:02.003Z,30.00
2018-10-12T19:27:34.523Z,29.10
2018-10-12T19:30:06.986Z,30.00
2018-10-12T19:32:39.736Z,29.20
2018-10-12T19:35:12.153Z,30.30
2018-10-12T19:37:44.443Z,28.90
2018-10-12T19:40:17.041Z,29.10
2018-10-12T19:42:50.354Z,30.10
2018-10-12T19:45:22.943Z,28.70
2018-10-12T19:47:55.306Z,27.30
2018-10-12T19:50:30.660Z,27.40
2018-10-12T19:53:03.074Z,27.70
2018-10-12T19:55:35.244Z,28.30
2018-10-12T19:58:08.108Z,27.90
2018-10-12T20:00:40.420Z,28.10
2018-10-12T20:03:12.731Z,28.00
2018-10-12T20:05:45.225Z,28.80
2018-10-12T20:08:17.333Z,27.70
2018-10-12T20:10:49.655Z,28.10
2018-10-12T20:13:22.007Z,28.60
2018-10-12T20:15:54.395Z,27.10
2018-10-12T20:18:27.134Z,26.80
2018-10-12T20:20:59.982Z,26.70
2018-10-12T20:23:32.430Z,26.30
2018-10-12T20:26:05.131Z,26.00
2018-10-12T20:28:37.871Z,26.50
2018-10-12T20:31:11.395Z,27.90
2018-10-12T20:33:43.792Z,26.50
2018-10-12T20:36:15.953Z,26.10
2018-10-12T20:38:48.463Z,26.70
2018-10-12T20:41:20.976Z,27.20
2018-10-12T20:43:53.345Z,27.30
2018-10-12T20:46:25.500Z,25.10
2018-10-12T20:48:57.936Z,25.10
2018-10-12T20:51:30.528Z,24.80
2018-10-12T20:54:03.050Z,25.20
2018-10-12T20:56:35.422Z,26.00
2018-10-12T20:59:08.003Z,24.20
2018-10-12T21:01:40.791Z,24.30
2018-10-12T21:04:13.189Z,22.70
2018-10-12T21:06:46.031Z,23.50
2018-10-12T21:09:18.304Z,24.50
2018-10-12T21:11:50.737Z,23.50
2018-10-12T21:14:23.073Z,22.30
2018-10-12T21:16:56.001Z,23.70
2018-10-12T21:19:28.241Z,23.70
2018-10-12T21:22:00.755Z,22.00
2018-10-12T21:24:33.428Z,22.90
2018-10-12T21:27:05.791Z,22.30
2018-10-12T21:29:38.591Z,22.40
2018-10-12T21:32:10.969Z,20.10
2018-10-12T21:34:43.350Z,20.40
2018-10-12T21:37:16.099Z,22.10
2018-10-12T21:39:48.628Z,19.40
2018-10-12T21:42:21.327Z,19.10
2018-10-12T21:44:53.596Z,19.10
2018-10-12T21:47:25.801Z,18.20
2018-10-12T21:49:58.344Z,17.00
2018-10-12T21:52:30.828Z,15.10
2018-10-12T21:55:04.379Z,13.40
2018-10-12T21:57:36.841Z,13.40
2018-10-12T22:00:09.308Z,12.80
2018-10-12T22:02:42.136Z,12.10
2018-10-12T22:05:14.399Z,11.50
2018-10-12T22:07:46.770Z,11.00
2018-10-12T22:10:19.245Z,12.40
2018-10-12T22:12:51.897Z,11.20
2018-10-12T22:15:24.209Z,11.20
2018-10-12T22:17:56.868Z,11.00
2018-10-12T22:20:29.499Z,11.50
2018-10-12T22:23:02.165Z,11.60
2018-10-12T22:25:35.053Z,10.40
2018-10-12T22:28:07.540Z,11.40
2018-10-12T22:30:39.975Z,10.60
2018-10-12T22:33:12.441Z,10.70
2018-10-12T22:35:45.027Z,11.50
2018-10-12T22:38:17.355Z,11.90
2018-10-12T22:40:49.746Z,12.90
2018-10-12T22:43:21.928Z,12.20
2018-10-12T22:45:54.302Z,11.40
2018-10-12T22:48:27.528Z,11.60
2018-10-12T22:51:00.044Z,11.60
2018-10-12T22:53:32.640Z,12.70
2018-10-12T22:56:04.922Z,12.40
2018-10-12T22:58:37.374Z,10.60
2018-10-12T23:01:10.548Z,12.30
2018-10-12T23:03:42.704Z,13.20
2018-10-12T23:06:15.302Z,12.80
2018-10-12T23:08:47.618Z,13.50
2018-10-12T23:11:19.768Z,12.50
2018-10-12T23:13:52.337Z,11.40
2018-10-12T23:16:24.598Z,12.80
2018-10-12T23:18:56.983Z,12.10
2018-10-12T23:21:29.387Z,11.60
2018-10-12T23:24:01.933Z,13.30
2018-10-12T23:26:34.613Z,13.30
2018-10-12T23:29:06.891Z,12.90
2018-10-12T23:31:38.897Z,13.20
2018-10-12T23:34:11.339Z,12.80
2018-10-12T23:36:44.018Z,14.20
2018-10-12T23:39:16.480Z,13.00
2018-10-12T23:41:48.616Z,13.00
2018-10-12T23:44:20.853Z,12.90
2018-10-12T23:46:53.737Z,13.70
2018-10-12T23:49:26.455Z,13.40
2018-10-12T23:51:58.975Z,13.10
2018-10-12T23:54:32.032Z,13.60
2018-10-12T23:57:04.570Z,13.60
2018-10-12T23:59:37.282Z,13.90
