createdAt,value
2019-02-12T00:02:17.967Z,93949.57
2019-02-12T00:04:51.311Z,93959.23
2019-02-12T00:07:24.964Z,93986.77
2019-02-12T00:09:58.117Z,93971.45
2019-02-12T00:12:31.079Z,93969.34
2019-02-12T00:15:04.451Z,93975.77
2019-02-12T00:17:39.034Z,94006.42
2019-02-12T00:20:12.392Z,94022.36
2019-02-12T00:22:46.266Z,94006.31
2019-02-12T00:25:19.526Z,94004.30
2019-02-12T00:27:52.712Z,94003.29
2019-02-12T00:30:25.596Z,93989.05
2019-02-12T00:32:59.147Z,93991.55
2019-02-12T00:35:32.369Z,93994.07
2019-02-12T00:38:05.734Z,93988.83
2019-02-12T00:40:38.766Z,93986.38
2019-02-12T00:43:11.784Z,93993.25
2019-02-12T00:45:44.931Z,94002.56
2019-02-12T00:48:18.329Z,94002.20
2019-02-12T00:50:51.752Z,93994.08
2019-02-12T00:53:25.672Z,93997.26
2019-02-12T00:55:59.101Z,93997.63
2019-02-12T00:58:31.960Z,93996.25
2019-02-12T01:01:05.138Z,93999.65
2019-02-12T01:03:38.222Z,94010.78
2019-02-12T01:06:11.161Z,94014.39
2019-02-12T01:08:44.229Z,94015.77
2019-02-12T01:11:17.317Z,94019.41
2019-02-12T01:13:50.552Z,94012.98
2019-02-12T01:16:24.338Z,94000.82
2019-02-12T01:18:58.835Z,93985.12
2019-02-12T01:21:32.265Z,93978.96
2019-02-12T01:24:05.342Z,93973.32
2019-02-12T01:26:38.634Z,93975.09
2019-02-12T01:29:11.611Z,93978.09
2019-02-12T01:31:44.487Z,93979.68
2019-02-12T01:34:17.549Z,93980.05
2019-02-12T01:36:50.650Z,93976.55
2019-02-12T01:39:23.689Z,93974.38
2019-02-12T01:41:56.605Z,93971.41
2019-02-12T01:44:29.928Z,93965.11
2019-02-12T01:47:03.078Z,93956.82
2019-02-12T01:49:36.411Z,93967.03
2019-02-12T01:52:09.305Z,93976.62
2019-02-12T01:54:42.265Z,93988.30
2019-02-12T01:57:15.083Z,93994.72
2019-02-12T01:59:48.101Z,93995.11
2019-02-12T02:02:21.295Z,94001.53
2019-02-12T02:04:54.267Z,94001.59
2019-02-12T02:07:27.099Z,93997.51
2019-02-12T02:09:59.879Z,93995.77
2019-02-12T02:12:33.043Z,93989.40
2019-02-12T02:15:09.121Z,93994.25
2019-02-12T02:17:42.134Z,94000.13
2019-02-12T02:20:15.688Z,93995.48
2019-02-12T02:22:48.546Z,93984.58
2019-02-12T02:25:21.462Z,93981.09
2019-02-12T02:27:54.240Z,93980.37
2019-02-12T02:30:27.340Z,93979.19
2019-02-12T02:33:01.431Z,93984.38
2019-02-12T02:35:34.594Z,93990.64
2019-02-12T02:38:07.834Z,93991.25
2019-02-12T02:40:40.659Z,94002.99
2019-02-12T02:43:13.827Z,94007.41
2019-02-12T02:45:47.042Z,94007.35
2019-02-12T02:48:20.193Z,94007.23
2019-02-12T02:50:52.896Z,93999.41
2019-02-12T02:53:26.089Z,93997.70
2019-02-12T02:55:59.189Z,94000.07
2019-02-12T02:58:31.973Z,93996.70
2019-02-12T03:01:05.054Z,94002.33
2019-02-12T03:03:37.936Z,93997.14
2019-02-12T03:06:12.369Z,94003.53
2019-02-12T03:08:45.483Z,94010.25
2019-02-12T03:11:18.946Z,94016.73
2019-02-12T03:13:51.869Z,94018.84
2019-02-12T03:16:24.510Z,94019.45
2019-02-12T03:18:57.422Z,94028.20
2019-02-12T03:21:30.442Z,94029.81
2019-02-12T03:24:03.390Z,94023.77
2019-02-12T03:26:36.225Z,94026.29
2019-02-12T03:29:09.349Z,94015.92
2019-02-12T03:31:42.248Z,94019.98
2019-02-12T03:34:16.292Z,94031.42
2019-02-12T03:36:49.137Z,94039.09
2019-02-12T03:39:22.773Z,94044.09
2019-02-12T03:41:55.745Z,94038.16
2019-02-12T03:44:28.635Z,94042.64
2019-02-12T03:47:01.443Z,94041.55
2019-02-12T03:49:34.453Z,94041.73
2019-02-12T03:52:12.816Z,94045.48
2019-02-12T03:54:41.750Z,94049.09
2019-02-12T03:57:14.617Z,94045.97
2019-02-12T03:59:47.582Z,94041.70
2019-02-12T04:02:20.488Z,94048.78
2019-02-12T04:04:53.529Z,94037.98
2019-02-12T04:07:26.516Z,94040.78
2019-02-12T04:09:59.443Z,94037.75
2019-02-12T04:12:32.610Z,94040.89
2019-02-12T04:15:05.918Z,94038.60
2019-02-12T04:17:38.795Z,94045.32
2019-02-12T04:20:11.929Z,94038.77
2019-02-12T04:22:45.025Z,94047.23
2019-02-12T04:25:18.249Z,94050.79
2019-02-12T04:27:51.875Z,94058.20
2019-02-12T04:30:25.176Z,94050.97
2019-02-12T04:32:59.463Z,94064.77
2019-02-12T04:35:32.442Z,94059.62
2019-02-12T04:38:05.478Z,94063.33
2019-02-12T04:40:38.525Z,94063.02
2019-02-12T04:43:11.735Z,94064.33
2019-02-12T04:45:44.603Z,94061.23
2019-02-12T04:48:17.859Z,94068.77
2019-02-12T04:50:51.167Z,94074.13
2019-02-12T04:53:24.066Z,94073.95
2019-02-12T04:55:57.537Z,94073.14
2019-02-12T04:58:30.629Z,94079.31
2019-02-12T05:01:03.565Z,94079.61
2019-02-12T05:03:36.425Z,94078.06
2019-02-12T05:06:10.507Z,94088.54
2019-02-12T05:08:50.602Z,94094.03
2019-02-12T05:11:23.539Z,94099.13
2019-02-12T05:13:56.337Z,94103.47
2019-02-12T05:16:29.008Z,94104.22
2019-02-12T05:19:01.884Z,94112.94
2019-02-12T05:21:34.773Z,94113.84
2019-02-12T05:24:07.797Z,94130.04
2019-02-12T05:26:41.001Z,94134.69
2019-02-12T05:29:18.407Z,94132.72
2019-02-12T05:31:51.546Z,94133.42
2019-02-12T05:34:24.756Z,94133.05
2019-02-12T05:36:57.605Z,94133.76
2019-02-12T05:39:30.446Z,94135.19
2019-02-12T05:42:03.588Z,94143.95
2019-02-12T05:44:36.605Z,94143.05
2019-02-12T05:47:09.523Z,94151.45
2019-02-12T05:49:42.337Z,94144.41
2019-02-12T05:52:15.450Z,94147.37
2019-02-12T05:54:49.990Z,94148.47
2019-02-12T05:57:22.797Z,94157.42
2019-02-12T05:59:56.139Z,94164.20
2019-02-12T06:02:29.180Z,94160.17
2019-02-12T06:05:02.142Z,94171.95
2019-02-12T06:07:35.034Z,94169.87
2019-02-12T06:10:09.402Z,94176.27
2019-02-12T06:12:42.782Z,94176.55
2019-02-12T06:15:15.886Z,94177.44
2019-02-12T06:17:49.008Z,94177.03
2019-02-12T06:20:21.998Z,94181.84
2019-02-12T06:23:03.500Z,94178.25
2019-02-12T06:25:29.421Z,94182.99
2019-02-12T06:28:02.331Z,94184.09
2019-02-12T06:30:35.363Z,94192.20
2019-02-12T06:33:08.315Z,94189.60
2019-02-12T06:35:41.260Z,94202.37
2019-02-12T06:38:14.274Z,94202.82
2019-02-12T06:40:47.101Z,94207.29
2019-02-12T06:43:19.902Z,94212.13
2019-02-12T06:45:52.830Z,94221.13
2019-02-12T06:48:25.702Z,94226.84
2019-02-12T06:50:58.380Z,94235.34
2019-02-12T06:53:31.194Z,94226.66
2019-02-12T06:56:04.491Z,94226.81
2019-02-12T06:58:37.310Z,94227.70
2019-02-12T07:01:10.308Z,94236.64
2019-02-12T07:04:02.143Z,94237.56
2019-02-12T07:07:05.830Z,94238.86
2019-02-12T07:09:58.398Z,94234.47
2019-02-12T07:13:29.411Z,94226.33
2019-02-12T07:16:18.038Z,94233.98
2019-02-12T07:20:14.952Z,94253.11
2019-02-12T07:23:37.843Z,94251.48
2019-02-12T07:27:05.430Z,94259.50
2019-02-12T07:30:42.104Z,94270.22
2019-02-12T07:33:48.806Z,94280.77
2019-02-12T07:36:58.379Z,94267.27
2019-02-12T07:40:13.960Z,94261.94
2019-02-12T07:44:03.928Z,94273.75
2019-02-12T07:47:44.116Z,94286.32
2019-02-12T07:50:57.285Z,94298.44
2019-02-12T07:54:05.341Z,94308.55
2019-02-12T07:57:31.426Z,94298.66
2019-02-12T08:01:11.777Z,94321.19
2019-02-12T08:04:47.489Z,94330.86
2019-02-12T08:08:31.342Z,94330.45
2019-02-12T08:11:40.146Z,94329.52
2019-02-12T08:15:33.952Z,94329.11
2019-02-12T08:18:43.411Z,94327.06
2019-02-12T08:22:02.760Z,94337.70
2019-02-12T08:25:21.259Z,94343.43
2019-02-12T08:28:26.461Z,94328.10
2019-02-12T08:31:55.475Z,94341.98
2019-02-12T08:35:29.639Z,94350.75
2019-02-12T08:38:53.241Z,94348.20
2019-02-12T08:42:19.418Z,94360.16
2019-02-12T08:45:51.829Z,94350.20
2019-02-12T08:49:19.403Z,94363.92
2019-02-12T08:52:57.223Z,94352.92
2019-02-12T08:56:40.278Z,94382.13
2019-02-12T09:00:10.944Z,94380.09
2019-02-12T09:03:53.920Z,94376.13
2019-02-12T09:07:14.961Z,94364.69
2019-02-12T09:10:52.203Z,94370.48
2019-02-12T09:14:17.920Z,94377.69
2019-02-12T09:17:54.760Z,94368.59
2019-02-12T09:21:10.957Z,94392.69
2019-02-12T09:24:20.220Z,94388.12
2019-02-12T09:27:47.266Z,94378.59
2019-02-12T09:31:33.580Z,94392.80
2019-02-12T09:34:55.921Z,94389.13
2019-02-12T09:38:38.954Z,94392.29
2019-02-12T09:42:17.140Z,94392.11
2019-02-12T09:45:46.306Z,94390.83
2019-02-12T09:48:55.617Z,94377.97
2019-02-12T09:52:21.959Z,94380.91
2019-02-12T09:55:40.197Z,94391.29
2019-02-12T09:58:40.733Z,94380.09
2019-02-12T10:01:28.707Z,94391.03
2019-02-12T10:04:47.436Z,94385.61
2019-02-12T10:08:22.011Z,94398.95
2019-02-12T10:11:58.251Z,94397.72
2019-02-12T10:15:18.753Z,94421.94
2019-02-12T10:19:12.257Z,94418.41
2019-02-12T10:22:28.212Z,94413.71
2019-02-12T10:25:41.677Z,94428.67
2019-02-12T10:29:23.355Z,94423.07
2019-02-12T10:31:53.088Z,94442.94
2019-02-12T10:34:26.060Z,94440.83
2019-02-12T10:36:59.052Z,94438.93
2019-02-12T10:39:31.846Z,94452.52
2019-02-12T10:42:07.312Z,94452.98
2019-02-12T10:44:40.528Z,94452.52
2019-02-12T10:47:13.273Z,94451.35
2019-02-12T10:49:46.254Z,94448.04
2019-02-12T10:52:18.962Z,94456.88
2019-02-12T10:54:51.860Z,94455.58
2019-02-12T10:57:24.790Z,94462.55
2019-02-12T10:59:57.721Z,94469.38
2019-02-12T11:02:30.682Z,94452.47
2019-02-12T11:05:07.455Z,94455.86
2019-02-12T11:07:40.859Z,94464.91
2019-02-12T11:10:13.977Z,94468.12
2019-02-12T11:12:46.834Z,94467.31
2019-02-12T11:15:20.110Z,94465.01
2019-02-12T11:17:52.975Z,94474.87
2019-02-12T11:20:26.164Z,94475.27
2019-02-12T11:22:59.138Z,94475.46
2019-02-12T11:25:31.907Z,94480.02
2019-02-12T11:28:04.996Z,94474.97
2019-02-12T11:30:38.186Z,94480.30
2019-02-12T11:33:11.262Z,94481.48
2019-02-12T11:35:44.579Z,94487.91
2019-02-12T11:38:17.362Z,94479.33
2019-02-12T11:40:50.343Z,94475.22
2019-02-12T11:43:23.698Z,94493.02
2019-02-12T11:45:56.546Z,94493.80
2019-02-12T11:48:29.553Z,94494.81
2019-02-12T11:51:02.567Z,94491.42
2019-02-12T11:53:35.488Z,94494.33
2019-02-12T11:56:08.554Z,94509.81
2019-02-12T11:58:41.338Z,94491.80
2019-02-12T12:01:18.741Z,94495.14
2019-02-12T12:03:51.573Z,94501.78
2019-02-12T12:06:24.866Z,94505.14
2019-02-12T12:08:57.750Z,94496.53
2019-02-12T12:11:31.628Z,94507.05
2019-02-12T12:14:04.496Z,94496.70
2019-02-12T12:16:37.737Z,94511.16
2019-02-12T12:19:10.807Z,94514.27
2019-02-12T12:21:45.486Z,94525.72
2019-02-12T12:24:18.735Z,94526.09
2019-02-12T12:26:51.995Z,94546.31
2019-02-12T12:29:24.933Z,94534.38
2019-02-12T12:31:57.906Z,94547.97
2019-02-12T12:34:31.068Z,94549.59
2019-02-12T12:37:04.175Z,94555.64
2019-02-12T12:39:37.174Z,94561.02
2019-02-12T12:42:10.594Z,94572.19
2019-02-12T12:44:44.520Z,94579.26
2019-02-12T12:47:17.809Z,94573.49
2019-02-12T12:49:51.418Z,94582.31
2019-02-12T12:52:24.832Z,94574.22
2019-02-12T12:54:59.868Z,94578.19
2019-02-12T12:57:41.320Z,94597.36
2019-02-12T13:00:11.294Z,94584.84
2019-02-12T13:02:44.571Z,94602.92
2019-02-12T13:05:18.335Z,94601.88
2019-02-12T13:07:51.707Z,94609.91
2019-02-12T13:10:25.235Z,94606.42
2019-02-12T13:12:58.234Z,94623.23
2019-02-12T13:15:31.243Z,94620.37
2019-02-12T13:18:04.529Z,94629.65
2019-02-12T13:20:37.984Z,94625.84
2019-02-12T13:23:11.368Z,94633.07
2019-02-12T13:25:44.666Z,94632.19
2019-02-12T13:28:17.931Z,94640.48
2019-02-12T13:30:51.677Z,94630.49
2019-02-12T13:33:26.546Z,94634.78
2019-02-12T13:36:00.218Z,94632.42
2019-02-12T13:38:33.991Z,94635.34
2019-02-12T13:41:07.279Z,94656.38
2019-02-12T13:43:41.121Z,94650.64
2019-02-12T13:46:14.664Z,94658.87
2019-02-12T13:48:48.264Z,94667.48
2019-02-12T13:51:21.847Z,94669.14
2019-02-12T13:53:55.308Z,94680.91
2019-02-12T13:56:28.766Z,94683.08
2019-02-12T13:59:02.176Z,94677.75
2019-02-12T14:01:38.807Z,94682.02
2019-02-12T14:04:12.483Z,94687.84
2019-02-12T14:06:45.970Z,94690.64
2019-02-12T14:09:19.342Z,94681.33
2019-02-12T14:11:53.712Z,94695.28
2019-02-12T14:14:27.089Z,94693.55
2019-02-12T14:17:00.692Z,94701.66
2019-02-12T14:19:34.679Z,94715.55
2019-02-12T14:22:08.055Z,94713.03
2019-02-12T14:24:41.919Z,94713.97
2019-02-12T14:27:16.213Z,94739.95
2019-02-12T14:29:49.833Z,94736.52
2019-02-12T14:32:23.392Z,94738.58
2019-02-12T14:34:57.103Z,94746.04
2019-02-12T14:37:32.438Z,94743.11
2019-02-12T14:40:11.832Z,94758.78
2019-02-12T14:42:54.892Z,94758.81
2019-02-12T14:45:28.556Z,94751.58
2019-02-12T14:48:02.978Z,94769.84
2019-02-12T14:50:36.557Z,94776.47
2019-02-12T14:53:11.334Z,94776.05
2019-02-12T14:55:44.851Z,94777.02
2019-02-12T14:58:18.691Z,94785.70
2019-02-12T15:00:52.658Z,94784.67
2019-02-12T15:03:26.503Z,94791.74
2019-02-12T15:06:00.938Z,94797.73
2019-02-12T15:08:34.476Z,94798.06
2019-02-12T15:11:07.960Z,94802.02
2019-02-12T15:13:41.717Z,94788.62
2019-02-12T15:16:15.758Z,94799.43
2019-02-12T15:18:52.790Z,94797.92
2019-02-12T15:21:26.335Z,94794.14
2019-02-12T15:23:59.950Z,94795.28
2019-02-12T15:26:33.555Z,94800.56
2019-02-12T15:29:27.153Z,94801.05
2019-02-12T15:32:00.972Z,94805.16
2019-02-12T15:34:36.324Z,94813.47
2019-02-12T15:37:09.975Z,94807.83
2019-02-12T15:39:43.727Z,94813.62
2019-02-12T15:42:17.334Z,94817.78
2019-02-12T15:44:54.104Z,94814.89
2019-02-12T15:47:28.605Z,94819.67
2019-02-12T15:50:02.023Z,94811.73
2019-02-12T15:52:35.615Z,94820.11
2019-02-12T15:55:12.265Z,94825.64
2019-02-12T15:57:46.466Z,94838.59
2019-02-12T16:00:21.355Z,94835.16
2019-02-12T16:02:56.092Z,94850.54
2019-02-12T16:05:32.804Z,94858.75
2019-02-12T16:08:09.345Z,94863.02
2019-02-12T16:10:43.474Z,94866.27
2019-02-12T16:13:17.266Z,94880.34
2019-02-12T16:15:50.989Z,94890.38
2019-02-12T16:18:24.951Z,94883.28
2019-02-12T16:20:58.999Z,94892.80
2019-02-12T16:23:32.553Z,94894.14
2019-02-12T16:26:09.375Z,94890.25
2019-02-12T16:28:52.060Z,94905.55
2019-02-12T16:31:26.022Z,94909.13
2019-02-12T16:33:59.843Z,94914.66
2019-02-12T16:36:33.745Z,94921.73
2019-02-12T16:39:08.583Z,94927.16
2019-02-12T16:41:45.513Z,94929.73
2019-02-12T16:44:19.713Z,94932.73
2019-02-12T16:46:57.784Z,94946.71
2019-02-12T16:49:30.918Z,94953.09
2019-02-12T16:52:07.405Z,94956.92
2019-02-12T16:54:41.421Z,94962.97
2019-02-12T16:57:15.477Z,94970.78
2019-02-12T16:59:50.728Z,94974.33
2019-02-12T17:02:24.399Z,94980.47
2019-02-12T17:04:58.173Z,94987.92
2019-02-12T17:07:31.901Z,94991.23
2019-02-12T17:10:06.295Z,94990.66
2019-02-12T17:12:40.065Z,94988.95
2019-02-12T17:15:14.279Z,94998.45
2019-02-12T17:17:48.051Z,95000.27
2019-02-12T17:20:22.877Z,94999.95
2019-02-12T17:23:05.703Z,95009.59
2019-02-12T17:25:39.476Z,95017.03
2019-02-12T17:28:19.564Z,95014.52
2019-02-12T17:30:53.591Z,95020.25
2019-02-12T17:33:27.987Z,95015.56
2019-02-12T17:36:02.176Z,95017.63
2019-02-12T17:38:35.888Z,95020.25
2019-02-12T17:41:11.088Z,95017.64
2019-02-12T17:43:45.146Z,95020.92
2019-02-12T17:46:18.897Z,95030.44
2019-02-12T17:48:52.247Z,95026.52
2019-02-12T17:51:25.853Z,95030.46
2019-02-12T17:53:59.264Z,95028.62
2019-02-12T17:56:33.200Z,95031.58
2019-02-12T17:59:06.555Z,95033.03
2019-02-12T18:01:40.119Z,95036.52
2019-02-12T18:04:13.754Z,95035.48
2019-02-12T18:06:47.117Z,95044.36
2019-02-12T18:09:20.418Z,95058.23
2019-02-12T18:11:54.196Z,95053.35
2019-02-12T18:14:27.515Z,95056.22
2019-02-12T18:17:00.832Z,95053.62
2019-02-12T18:19:34.600Z,95052.63
2019-02-12T18:22:08.206Z,95062.28
2019-02-12T18:24:41.679Z,95062.71
2019-02-12T18:27:15.041Z,95063.76
2019-02-12T18:29:49.818Z,95063.97
2019-02-12T18:32:24.688Z,95071.95
2019-02-12T18:35:00.339Z,95071.58
2019-02-12T18:37:36.477Z,95073.69
2019-02-12T18:40:11.010Z,95065.80
2019-02-12T18:42:44.620Z,95073.19
2019-02-12T18:45:19.901Z,95074.86
2019-02-12T18:47:53.065Z,95082.27
2019-02-12T18:50:27.865Z,95088.78
2019-02-12T18:53:01.673Z,95090.70
2019-02-12T18:55:35.162Z,95096.59
2019-02-12T18:58:08.673Z,95104.09
2019-02-12T19:00:44.936Z,95103.16
2019-02-12T19:03:18.641Z,95106.39
2019-02-12T19:05:53.900Z,95105.78
2019-02-12T19:08:27.267Z,95106.52
2019-02-12T19:11:00.740Z,95108.28
2019-02-12T19:13:34.509Z,95109.23
2019-02-12T19:16:07.696Z,95111.19
2019-02-12T19:18:41.316Z,95118.23
2019-02-12T19:21:14.679Z,95114.56
2019-02-12T19:23:47.828Z,95114.45
2019-02-12T19:26:21.134Z,95118.23
2019-02-12T19:28:56.364Z,95119.47
2019-02-12T19:31:29.604Z,95113.23
2019-02-12T19:34:04.495Z,95118.66
2019-02-12T19:36:47.633Z,95126.72
2019-02-12T19:39:27.528Z,95125.92
2019-02-12T19:42:06.731Z,95127.53
2019-02-12T19:44:49.568Z,95136.11
2019-02-12T19:47:37.292Z,95144.45
2019-02-12T19:50:16.255Z,95146.41
2019-02-12T19:53:05.022Z,95152.95
2019-02-12T19:55:46.116Z,95151.92
2019-02-12T19:58:26.296Z,95150.40
2019-02-12T20:01:02.542Z,95158.77
2019-02-12T20:03:40.814Z,95164.47
2019-02-12T20:06:23.506Z,95169.75
2019-02-12T20:09:06.366Z,95171.84
2019-02-12T20:11:49.673Z,95176.44
2019-02-12T20:14:27.742Z,95180.92
2019-02-12T20:17:08.532Z,95176.81
2019-02-12T20:20:07.580Z,95170.15
2019-02-12T20:22:49.875Z,95168.75
2019-02-12T20:25:31.419Z,95163.13
2019-02-12T20:28:11.300Z,95163.50
2019-02-12T20:31:00.577Z,95159.55
2019-02-12T20:33:41.403Z,95177.46
2019-02-12T20:36:20.574Z,95180.95
2019-02-12T20:39:01.383Z,95184.39
2019-02-12T20:41:40.078Z,95189.59
2019-02-12T20:44:25.514Z,95194.56
2019-02-12T20:47:06.134Z,95196.94
2019-02-12T20:49:46.349Z,95204.34
2019-02-12T20:52:27.633Z,95196.96
2019-02-12T20:55:08.985Z,95197.05
2019-02-12T20:57:48.639Z,95197.38
2019-02-12T21:00:27.551Z,95196.60
2019-02-12T21:03:05.155Z,95198.83
2019-02-12T21:05:40.005Z,95200.56
2019-02-12T21:08:20.131Z,95197.94
2019-02-12T21:10:56.666Z,95204.94
2019-02-12T21:13:38.959Z,95204.79
2019-02-12T21:16:17.653Z,95200.51
2019-02-12T21:19:01.914Z,95201.31
2019-02-12T21:21:41.210Z,95208.57
2019-02-12T21:24:25.228Z,95210.31
2019-02-12T21:26:58.723Z,95212.42
2019-02-12T21:29:36.175Z,95212.25
2019-02-12T21:32:11.012Z,95213.94
2019-02-12T21:34:47.751Z,95226.45
2019-02-12T21:37:29.306Z,95234.52
2019-02-12T21:40:07.189Z,95226.94
2019-02-12T21:42:47.611Z,95241.20
2019-02-12T21:45:27.757Z,95238.91
2019-02-12T21:48:04.837Z,95237.79
2019-02-12T21:50:48.730Z,95235.86
2019-02-12T21:53:27.558Z,95245.27
2019-02-12T21:56:03.372Z,95251.58
2019-02-12T21:58:40.893Z,95253.06
2019-02-12T22:01:19.331Z,95250.16
2019-02-12T22:03:57.264Z,95254.78
2019-02-12T22:06:40.879Z,95256.59
2019-02-12T22:09:22.490Z,95262.19
2019-02-12T22:12:01.475Z,95259.73
2019-02-12T22:14:39.710Z,95259.55
2019-02-12T22:17:18.230Z,95262.39
2019-02-12T22:20:04.727Z,95258.33
2019-02-12T22:22:47.163Z,95259.20
2019-02-12T22:25:22.137Z,95260.02
2019-02-12T22:27:56.598Z,95262.27
2019-02-12T22:30:31.705Z,95257.38
2019-02-12T22:33:05.413Z,95256.95
2019-02-12T22:35:40.031Z,95255.30
2019-02-12T22:38:17.037Z,95262.24
2019-02-12T22:40:53.828Z,95268.18
2019-02-12T22:43:32.761Z,95273.77
2019-02-12T22:46:07.662Z,95269.60
2019-02-12T22:48:44.630Z,95264.81
2019-02-12T22:51:17.460Z,95262.58
2019-02-12T22:53:50.259Z,95267.54
2019-02-12T22:56:23.500Z,95266.23
2019-02-12T22:58:56.258Z,95268.78
2019-02-12T23:01:37.938Z,95274.48
2019-02-12T23:04:11.264Z,95277.34
2019-02-12T23:06:44.171Z,95286.06
2019-02-12T23:09:18.590Z,95285.36
2019-02-12T23:11:51.567Z,95297.64
2019-02-12T23:14:24.841Z,95296.65
2019-02-12T23:16:57.691Z,95295.32
2019-02-12T23:19:30.520Z,95293.42
2019-02-12T23:22:03.637Z,95306.95
2019-02-12T23:24:36.466Z,95307.34
2019-02-12T23:27:09.569Z,95308.00
2019-02-12T23:29:42.374Z,95311.59
2019-02-12T23:32:15.408Z,95316.91
2019-02-12T23:34:56.579Z,95323.74
2019-02-12T23:37:23.134Z,95317.00
2019-02-12T23:39:55.928Z,95325.92
2019-02-12T23:42:28.957Z,95326.69
2019-02-12T23:45:01.812Z,95333.13
2019-02-12T23:47:34.867Z,95328.20
2019-02-12T23:50:08.178Z,95332.93
2019-02-12T23:52:41.061Z,95349.72
2019-02-12T23:55:15.514Z,95344.86
2019-02-12T23:57:48.330Z,95340.78
