createdAt,value
2023-04-23T00:03:24.331Z,100139.20
2023-04-23T00:08:29.328Z,100144.00
2023-04-23T00:13:33.556Z,100143.20
2023-04-23T00:18:36.925Z,100143.80
2023-04-23T00:23:40.779Z,100138.20
2023-04-23T00:28:43.863Z,100135.40
2023-04-23T00:33:46.876Z,100128.20
2023-04-23T00:38:50.173Z,100125.40
2023-04-23T00:43:53.483Z,100125.60
2023-04-23T00:48:57.459Z,100117.80
2023-04-23T00:54:00.822Z,100112.00
2023-04-23T00:59:04.160Z,100120.00
2023-04-23T01:04:09.760Z,100120.80
2023-04-23T01:09:13.641Z,100115.40
2023-04-23T01:14:17.386Z,100116.20
2023-04-23T01:19:20.961Z,100109.40
2023-04-23T01:24:24.724Z,100106.00
2023-04-23T01:29:29.070Z,100104.40
2023-04-23T01:34:33.013Z,100114.60
2023-04-23T01:39:37.294Z,100110.20
2023-04-23T01:44:41.379Z,100101.60
2023-04-23T01:49:44.926Z,100092.80
2023-04-23T01:54:48.435Z,100104.40
2023-04-23T01:59:51.484Z,100101.20
2023-04-23T02:04:55.780Z,100094.40
2023-04-23T02:09:59.302Z,100093.00
2023-04-23T02:15:02.395Z,100091.40
2023-04-23T02:20:09.892Z,100091.80
2023-04-23T02:25:18.167Z,100092.00
2023-04-23T02:30:23.013Z,100085.60
2023-04-23T02:35:26.306Z,100081.40
2023-04-23T02:40:29.503Z,100083.80
2023-04-23T02:45:32.653Z,100080.60
2023-04-23T02:50:35.729Z,100077.00
2023-04-23T02:55:38.830Z,100073.60
2023-04-23T03:00:42.185Z,100072.00
2023-04-23T03:05:45.758Z,100066.80
2023-04-23T03:10:49.059Z,100060.20
2023-04-23T03:15:54.269Z,100059.60
2023-04-23T03:20:57.815Z,100058.00
2023-04-23T03:26:01.138Z,100054.00
2023-04-23T03:31:04.405Z,100051.00
2023-04-23T03:36:07.869Z,100052.40
2023-04-23T03:41:11.316Z,100047.40
2023-04-23T03:46:14.470Z,100040.20
2023-04-23T03:51:17.500Z,100032.00
2023-04-23T03:56:21.654Z,100037.80
2023-04-23T04:01:24.732Z,100037.00
2023-04-23T04:06:27.945Z,100036.40
2023-04-23T04:11:31.668Z,100042.40
2023-04-23T04:16:34.918Z,100039.00
2023-04-23T04:21:38.226Z,100036.20
2023-04-23T04:26:42.263Z,100036.60
2023-04-23T04:31:45.347Z,100034.80
2023-04-23T04:36:48.421Z,100030.60
2023-04-23T04:41:51.430Z,100034.60
2023-04-23T04:46:54.646Z,100030.80
2023-04-23T04:51:57.840Z,100023.20
2023-04-23T04:57:02.593Z,100021.00
2023-04-23T05:02:05.878Z,100022.20
2023-04-23T05:07:09.113Z,100019.80
2023-04-23T05:12:12.473Z,100016.00
2023-04-23T05:17:15.937Z,100007.20
2023-04-23T05:22:19.050Z,100008.00
2023-04-23T05:27:22.252Z,100010.80
2023-04-23T05:32:26.420Z,100012.00
2023-04-23T05:37:31.213Z,100012.40
2023-04-23T05:42:37.326Z,100007.40
2023-04-23T05:47:40.739Z,100002.40
2023-04-23T05:52:43.917Z,100008.80
2023-04-23T05:57:47.157Z,100006.80
2023-04-23T06:02:50.868Z,100004.20
2023-04-23T06:07:54.693Z,99995.00
2023-04-23T06:12:57.889Z,99997.60
2023-04-23T06:18:01.133Z,100003.80
2023-04-23T06:23:04.329Z,100002.80
2023-04-23T06:28:07.495Z,99995.80
2023-04-23T06:33:11.115Z,99995.00
2023-04-23T06:38:14.325Z,99990.00
2023-04-23T06:43:17.433Z,99991.60
2023-04-23T06:48:22.417Z,99990.20
2023-04-23T06:53:25.706Z,99990.20
2023-04-23T06:58:32.356Z,99984.00
2023-04-23T07:03:36.738Z,99983.80
2023-04-23T07:08:40.493Z,99981.40
2023-04-23T07:13:43.671Z,99972.60
2023-04-23T07:18:46.770Z,99972.60
2023-04-23T07:23:49.987Z,99972.20
2023-04-23T07:28:53.810Z,99962.60
2023-04-23T07:33:57.217Z,99961.80
2023-04-23T07:39:00.441Z,99952.20
2023-04-23T07:44:04.559Z,99946.60
2023-04-23T07:49:08.282Z,99945.00
2023-04-23T07:54:11.825Z,99940.20
2023-04-23T07:59:14.907Z,99934.40
2023-04-23T08:04:18.274Z,99932.60
2023-04-23T08:09:21.544Z,99929.40
2023-04-23T08:14:24.671Z,99925.80
2023-04-23T08:19:31.847Z,99925.80
2023-04-23T08:24:35.040Z,99927.60
2023-04-23T08:29:38.250Z,99919.60
2023-04-23T08:34:41.465Z,99923.00
2023-04-23T08:39:44.656Z,99922.60
2023-04-23T08:44:49.201Z,99916.00
2023-04-23T08:49:55.958Z,99910.60
2023-04-23T08:55:01.867Z,99907.80
2023-04-23T09:00:06.643Z,99909.40
2023-04-23T09:05:10.958Z,99900.80
2023-04-23T09:10:17.017Z,99898.00
2023-04-23T09:15:22.503Z,99891.40
2023-04-23T09:20:25.699Z,99890.40
2023-04-23T09:25:29.011Z,99878.80
2023-04-23T09:30:32.215Z,99881.60
2023-04-23T09:35:36.863Z,99881.60
2023-04-23T09:40:40.782Z,99887.80
2023-04-23T09:45:50.794Z,99872.60
2023-04-23T09:50:56.059Z,99869.60
2023-04-23T09:55:59.215Z,99872.00
2023-04-23T10:01:09.712Z,99862.20
2023-04-23T10:06:25.900Z,99857.20
2023-04-23T10:11:41.824Z,99851.00
2023-04-23T10:16:49.324Z,99842.40
2023-04-23T10:22:12.197Z,99840.20
2023-04-23T10:27:33.447Z,99829.80
2023-04-23T10:32:49.228Z,99830.00
2023-04-23T10:37:53.409Z,99831.20
2023-04-23T10:42:57.292Z,99827.40
2023-04-23T10:48:00.509Z,99824.40
2023-04-23T10:53:04.540Z,99814.20
2023-04-23T10:58:08.595Z,99808.80
2023-04-23T11:03:32.917Z,99802.20
2023-04-23T11:08:36.678Z,99802.80
2023-04-23T11:13:54.303Z,99799.60
2023-04-23T11:19:12.773Z,99789.60
2023-04-23T11:24:16.103Z,99789.00
2023-04-23T11:29:26.346Z,99785.40
2023-04-23T11:34:29.814Z,99784.60
2023-04-23T11:39:33.108Z,99774.40
2023-04-23T11:44:39.753Z,99766.20
2023-04-23T11:49:45.031Z,99760.80
2023-04-23T11:54:48.675Z,99770.60
2023-04-23T11:59:54.131Z,99763.00
2023-04-23T12:04:57.201Z,99758.60
2023-04-23T12:10:00.959Z,99756.80
2023-04-23T12:15:08.533Z,99754.00
2023-04-23T12:20:19.559Z,99757.20
2023-04-23T12:25:24.247Z,99748.00
2023-04-23T12:30:32.787Z,99746.00
2023-04-23T12:35:50.583Z,99739.60
2023-04-23T12:40:56.745Z,99748.00
2023-04-23T12:45:59.966Z,99737.20
2023-04-23T12:51:04.925Z,99727.80
2023-04-23T12:56:07.966Z,99731.40
2023-04-23T13:01:12.946Z,99727.00
2023-04-23T13:06:16.513Z,99723.20
2023-04-23T13:11:19.611Z,99719.80
2023-04-23T13:16:22.861Z,99712.80
2023-04-23T13:21:26.733Z,99713.20
2023-04-23T13:26:32.312Z,99708.40
2023-04-23T13:31:35.854Z,99705.00
2023-04-23T13:36:41.600Z,99692.40
2023-04-23T13:41:47.836Z,99696.40
2023-04-23T13:46:54.858Z,99689.20
2023-04-23T13:52:01.358Z,99684.60
2023-04-23T13:57:04.705Z,99686.60
2023-04-23T14:02:07.946Z,99683.60
2023-04-23T14:07:11.591Z,99674.60
2023-04-23T14:12:14.811Z,99670.00
2023-04-23T14:17:18.002Z,99662.40
2023-04-23T14:22:21.109Z,99671.20
2023-04-23T14:27:24.314Z,99657.00
2023-04-23T14:32:27.588Z,99653.00
2023-04-23T14:37:30.869Z,99647.00
2023-04-23T14:42:34.044Z,99647.80
2023-04-23T14:47:37.326Z,99642.00
2023-04-23T14:52:40.578Z,99641.20
2023-04-23T14:57:44.198Z,99649.20
2023-04-23T15:09:55.633Z,99638.40
2023-04-23T15:14:58.841Z,99631.60
2023-04-23T15:20:02.205Z,99636.80
2023-04-23T15:25:06.905Z,99634.40
2023-04-23T15:30:10.987Z,99632.00
2023-04-23T15:35:14.139Z,99628.00
2023-04-23T15:40:18.182Z,99625.00
2023-04-23T15:45:21.378Z,99626.00
2023-04-23T15:50:26.947Z,99612.20
2023-04-23T15:55:30.887Z,99612.80
2023-04-23T16:00:34.485Z,99611.20
2023-04-23T16:05:37.692Z,99609.80
2023-04-23T16:10:42.856Z,99606.40
2023-04-23T16:15:46.269Z,99595.20
2023-04-23T16:20:49.570Z,99596.40
2023-04-23T16:25:53.198Z,99593.60
2023-04-23T16:30:56.922Z,99592.20
2023-04-23T16:36:00.126Z,99589.80
2023-04-23T16:41:03.648Z,99577.00
2023-04-23T16:46:06.909Z,99577.80
2023-04-23T16:51:10.797Z,99575.40
2023-04-23T16:56:13.989Z,99574.20
2023-04-23T17:01:18.246Z,99574.00
2023-04-23T17:06:30.813Z,99567.00
2023-04-23T17:11:33.942Z,99565.00
2023-04-23T17:16:37.113Z,99564.20
2023-04-23T17:21:40.681Z,99565.40
2023-04-23T17:26:43.993Z,99562.40
2023-04-23T17:31:47.243Z,99562.60
2023-04-23T17:36:51.118Z,99549.40
2023-04-23T17:41:56.370Z,99551.60
2023-04-23T17:46:59.782Z,99552.20
2023-04-23T17:52:03.721Z,99550.60
2023-04-23T17:57:10.022Z,99546.40
2023-04-23T18:02:13.303Z,99552.60
2023-04-23T18:07:16.740Z,99548.40
2023-04-23T18:12:20.030Z,99551.40
2023-04-23T18:17:25.309Z,99552.60
2023-04-23T18:22:28.617Z,99553.40
2023-04-23T18:27:34.011Z,99555.20
2023-04-23T18:32:47.229Z,99562.00
2023-04-23T18:37:59.510Z,99559.80
2023-04-23T18:43:03.051Z,99612.40
2023-04-23T18:48:35.364Z,99614.60
2023-04-23T18:53:39.280Z,99620.40
2023-04-23T18:58:42.585Z,99615.20
2023-04-23T19:03:45.967Z,99617.20
2023-04-23T19:08:49.415Z,99617.60
2023-04-23T19:13:53.117Z,99619.20
2023-04-23T19:18:56.525Z,99623.40
2023-04-23T19:23:59.944Z,99626.20
2023-04-23T19:29:03.859Z,99623.60
2023-04-23T19:34:06.981Z,99627.60
2023-04-23T19:39:10.906Z,99632.00
2023-04-23T19:44:14.119Z,99627.60
2023-04-23T19:49:17.411Z,99625.60
2023-04-23T19:54:21.777Z,99627.60
2023-04-23T19:59:27.631Z,99630.40
2023-04-23T20:04:31.152Z,99629.80
2023-04-23T20:09:35.891Z,99624.20
2023-04-23T20:14:39.092Z,99626.20
2023-04-23T20:19:45.066Z,99624.20
2023-04-23T20:24:49.307Z,99619.80
2023-04-23T20:29:52.706Z,99616.80
2023-04-23T20:34:56.532Z,99610.80
2023-04-23T20:40:00.464Z,99609.40
2023-04-23T20:45:04.420Z,99614.00
2023-04-23T20:50:08.638Z,99614.20
2023-04-23T20:55:11.942Z,99608.60
2023-04-23T21:00:16.156Z,99609.40
2023-04-23T21:05:19.695Z,99616.60
2023-04-23T21:10:23.091Z,99614.40
2023-04-23T21:15:26.508Z,99621.40
2023-04-23T21:20:30.681Z,99616.40
2023-04-23T21:25:34.908Z,99614.60
2023-04-23T21:30:53.098Z,99613.80
2023-04-23T21:35:56.337Z,99609.20
2023-04-23T21:41:01.535Z,99596.20
2023-04-23T21:46:04.900Z,99595.40
2023-04-23T21:51:08.107Z,99595.60
2023-04-23T21:56:11.526Z,99591.40
2023-04-23T22:01:14.658Z,99585.60
2023-04-23T22:06:18.546Z,99582.40
2023-04-23T22:11:21.974Z,99574.60
2023-04-23T22:16:28.581Z,99569.60
2023-04-23T22:21:33.126Z,99556.00
2023-04-23T22:26:36.824Z,99553.40
2023-04-23T22:31:40.254Z,99557.20
2023-04-23T22:36:43.572Z,99561.80
2023-04-23T22:41:46.962Z,99568.20
2023-04-23T22:46:50.582Z,99569.80
2023-04-23T22:51:53.992Z,99571.40
2023-04-23T22:56:57.195Z,99570.40
2023-04-23T23:02:00.446Z,99567.20
2023-04-23T23:07:05.056Z,99565.20
2023-04-23T23:12:08.572Z,99565.00
2023-04-23T23:17:11.777Z,99562.20
2023-04-23T23:22:15.114Z,99564.20
2023-04-23T23:27:18.298Z,99552.80
2023-04-23T23:32:21.444Z,99540.80
2023-04-23T23:37:24.857Z,99540.60
2023-04-23T23:42:28.042Z,99541.80
2023-04-23T23:47:31.608Z,99536.60
2023-04-23T23:52:35.053Z,99533.60
2023-04-23T23:57:38.272Z,99529.40
