createdAt,value
2023-02-07T00:00:50.029Z,100.00
2023-02-07T00:03:16.786Z,100.00
2023-02-07T00:05:43.471Z,100.00
2023-02-07T00:08:10.229Z,100.00
2023-02-07T00:10:36.902Z,100.00
2023-02-07T00:13:06.243Z,100.00
2023-02-07T00:15:33.057Z,100.00
2023-02-07T00:17:59.804Z,100.00
2023-02-07T00:20:26.483Z,100.00
2023-02-07T00:22:55.312Z,100.00
2023-02-07T00:25:22.557Z,100.00
2023-02-07T00:27:49.411Z,100.00
2023-02-07T00:30:16.451Z,100.00
2023-02-07T00:32:43.186Z,100.00
2023-02-07T00:35:09.922Z,100.00
2023-02-07T00:37:36.808Z,100.00
2023-02-07T00:40:03.956Z,100.00
2023-02-07T00:42:30.631Z,100.00
2023-02-07T00:47:51.534Z,100.00
2023-02-07T00:50:18.300Z,100.00
2023-02-07T00:52:44.950Z,100.00
2023-02-07T00:55:11.538Z,100.00
2023-02-07T00:57:38.207Z,100.00
2023-02-07T01:00:05.319Z,100.00
2023-02-07T01:02:32.011Z,100.00
2023-02-07T01:05:00.314Z,100.00
2023-02-07T01:07:26.972Z,100.00
2023-02-07T01:09:53.657Z,100.00
2023-02-07T01:12:20.313Z,100.00
2023-02-07T01:14:46.982Z,100.00
2023-02-07T01:17:13.597Z,100.00
2023-02-07T01:19:40.236Z,100.00
2023-02-07T01:25:57.788Z,100.00
2023-02-07T01:28:24.440Z,100.00
2023-02-07T01:30:51.143Z,100.00
2023-02-07T01:33:17.864Z,100.00
2023-02-07T01:35:47.112Z,100.00
2023-02-07T01:38:13.973Z,100.00
2023-02-07T01:40:40.676Z,100.00
2023-02-07T01:43:07.528Z,100.00
2023-02-07T01:45:38.621Z,100.00
2023-02-07T01:48:12.937Z,100.00
2023-02-07T01:50:43.498Z,100.00
2023-02-07T01:53:14.414Z,100.00
2023-02-07T01:55:43.060Z,100.00
2023-02-07T01:58:09.839Z,100.00
2023-02-07T02:00:37.376Z,100.00
2023-02-07T02:03:05.068Z,100.00
2023-02-07T02:05:33.795Z,100.00
2023-02-07T02:08:00.435Z,100.00
2023-02-07T02:13:41.870Z,100.00
2023-02-07T02:16:20.892Z,100.00
2023-02-07T02:19:25.087Z,100.00
2023-02-07T02:22:39.290Z,100.00
2023-02-07T02:25:25.189Z,100.00
2023-02-07T02:28:10.177Z,100.00
2023-02-07T02:30:49.117Z,100.00
2023-02-07T02:33:44.159Z,100.00
2023-02-07T02:36:49.277Z,100.00
2023-02-07T02:39:23.343Z,100.00
2023-02-07T02:42:44.332Z,100.00
2023-02-07T02:45:13.232Z,100.00
2023-02-07T02:47:44.117Z,100.00
2023-02-07T02:50:19.784Z,100.00
2023-02-07T02:52:50.950Z,100.00
2023-02-07T02:55:27.993Z,100.00
2023-02-07T02:58:42.446Z,100.00
2023-02-07T03:01:29.171Z,100.00
2023-02-07T03:04:04.482Z,100.00
2023-02-07T03:06:31.076Z,100.00
2023-02-07T03:09:06.220Z,100.00
2023-02-07T03:11:42.018Z,100.00
2023-02-07T03:17:34.740Z,100.00
2023-02-07T03:20:07.028Z,100.00
2023-02-07T03:22:35.037Z,100.00
2023-02-07T03:25:03.278Z,100.00
2023-02-07T03:27:33.358Z,100.00
2023-02-07T03:30:05.120Z,100.00
2023-02-07T03:32:37.086Z,100.00
2023-02-07T03:35:09.510Z,100.00
2023-02-07T03:37:41.648Z,100.00
2023-02-07T03:40:10.156Z,100.00
2023-02-07T03:43:15.142Z,100.00
2023-02-07T03:45:42.195Z,100.00
2023-02-07T03:48:09.355Z,100.00
2023-02-07T03:50:36.032Z,100.00
2023-02-07T03:53:02.742Z,100.00
2023-02-07T03:55:29.506Z,100.00
2023-02-07T03:57:56.186Z,100.00
2023-02-07T04:00:22.926Z,100.00
2023-02-07T04:02:49.720Z,100.00
2023-02-07T04:05:16.704Z,100.00
2023-02-07T04:07:43.356Z,100.00
2023-02-07T04:10:11.095Z,100.00
2023-02-07T04:12:37.968Z,100.00
2023-02-07T04:17:45.335Z,100.00
2023-02-07T04:20:12.814Z,100.00
2023-02-07T04:22:39.525Z,100.00
2023-02-07T04:25:06.696Z,100.00
2023-02-07T04:27:33.412Z,100.00
2023-02-07T04:30:00.168Z,100.00
2023-02-07T04:32:26.859Z,100.00
2023-02-07T04:37:46.557Z,100.00
2023-02-07T04:40:13.170Z,100.00
2023-02-07T04:42:39.779Z,100.00
2023-02-07T04:45:06.955Z,100.00
2023-02-07T04:48:27.351Z,100.00
2023-02-07T04:51:57.234Z,100.00
2023-02-07T04:57:02.083Z,100.00
2023-02-07T04:59:28.862Z,100.00
2023-02-07T05:01:55.592Z,100.00
2023-02-07T05:04:22.302Z,100.00
2023-02-07T05:06:49.121Z,100.00
2023-02-07T05:09:15.839Z,100.00
2023-02-07T05:11:42.484Z,100.00
2023-02-07T05:14:09.255Z,100.00
2023-02-07T05:16:36.023Z,100.00
2023-02-07T05:19:02.893Z,100.00
2023-02-07T05:21:29.568Z,100.00
2023-02-07T05:23:56.222Z,100.00
2023-02-07T05:26:22.919Z,100.00
2023-02-07T05:28:49.543Z,100.00
2023-02-07T05:31:16.338Z,100.00
2023-02-07T05:33:43.031Z,100.00
2023-02-07T05:36:09.998Z,100.00
2023-02-07T05:38:36.780Z,100.00
2023-02-07T05:41:03.497Z,100.00
2023-02-07T05:43:30.167Z,100.00
2023-02-07T05:45:56.864Z,100.00
2023-02-07T05:48:23.625Z,100.00
2023-02-07T05:50:50.272Z,100.00
2023-02-07T05:53:16.955Z,100.00
2023-02-07T05:55:43.554Z,100.00
2023-02-07T05:58:10.376Z,100.00
2023-02-07T06:00:37.028Z,100.00
2023-02-07T06:03:03.995Z,100.00
2023-02-07T06:05:32.056Z,100.00
2023-02-07T06:07:59.726Z,100.00
2023-02-07T06:10:26.377Z,100.00
2023-02-07T06:12:53.164Z,100.00
2023-02-07T06:15:19.851Z,100.00
2023-02-07T06:17:47.559Z,100.00
2023-02-07T06:20:14.265Z,100.00
2023-02-07T06:22:40.954Z,100.00
2023-02-07T06:27:50.420Z,100.00
2023-02-07T06:30:17.149Z,100.00
2023-02-07T06:32:43.970Z,100.00
2023-02-07T06:35:10.600Z,100.00
2023-02-07T06:37:37.440Z,100.00
2023-02-07T06:40:04.884Z,100.00
2023-02-07T06:42:31.723Z,100.00
2023-02-07T06:44:58.481Z,100.00
2023-02-07T06:47:25.188Z,100.00
2023-02-07T06:49:51.857Z,100.00
2023-02-07T06:52:18.604Z,100.00
2023-02-07T06:54:45.242Z,100.00
2023-02-07T06:57:11.884Z,100.00
2023-02-07T06:59:38.571Z,100.00
2023-02-07T07:02:05.381Z,100.00
2023-02-07T07:04:32.092Z,100.00
2023-02-07T07:06:58.746Z,100.00
2023-02-07T07:09:25.461Z,100.00
2023-02-07T07:11:52.093Z,100.00
2023-02-07T07:16:35.804Z,100.00
2023-02-07T07:21:40.406Z,100.00
2023-02-07T07:24:07.245Z,100.00
2023-02-07T07:26:48.503Z,100.00
2023-02-07T07:29:17.011Z,100.00
2023-02-07T07:31:43.876Z,100.00
2023-02-07T07:34:10.554Z,100.00
2023-02-07T07:36:37.198Z,100.00
2023-02-07T07:39:04.251Z,100.00
2023-02-07T07:41:31.055Z,100.00
2023-02-07T07:43:57.746Z,100.00
2023-02-07T07:46:24.402Z,100.00
2023-02-07T07:48:51.328Z,100.00
2023-02-07T07:51:17.953Z,100.00
2023-02-07T07:53:44.567Z,100.00
2023-02-07T07:56:11.192Z,100.00
2023-02-07T08:01:17.284Z,100.00
2023-02-07T08:03:43.955Z,100.00
2023-02-07T08:06:10.907Z,100.00
2023-02-07T08:08:37.671Z,100.00
2023-02-07T08:11:06.973Z,100.00
2023-02-07T08:13:33.627Z,99.66
2023-02-07T08:18:42.677Z,100.00
2023-02-07T08:21:10.659Z,95.07
2023-02-07T08:23:37.777Z,94.33
2023-02-07T08:26:05.096Z,95.88
2023-02-07T08:28:32.085Z,93.98
2023-02-07T08:31:03.637Z,91.79
2023-02-07T08:33:30.552Z,92.82
2023-02-07T08:35:57.363Z,91.77
2023-02-07T08:38:24.387Z,92.13
2023-02-07T08:40:51.049Z,92.92
2023-02-07T08:43:17.858Z,91.99
2023-02-07T08:45:48.472Z,92.02
2023-02-07T08:48:16.019Z,90.79
2023-02-07T08:50:42.670Z,90.06
2023-02-07T08:53:10.200Z,92.25
2023-02-07T08:55:39.920Z,89.00
2023-02-07T08:58:06.690Z,90.01
2023-02-07T09:00:35.505Z,88.26
2023-02-07T09:03:03.997Z,87.99
2023-02-07T09:08:14.155Z,89.94
2023-02-07T09:10:41.279Z,88.14
2023-02-07T09:13:08.127Z,88.05
2023-02-07T09:15:34.744Z,88.43
2023-02-07T09:19:55.650Z,88.51
2023-02-07T09:23:46.548Z,89.62
2023-02-07T09:26:18.560Z,91.22
2023-02-07T09:28:45.342Z,92.95
2023-02-07T09:31:13.881Z,90.20
2023-02-07T09:33:41.366Z,88.71
2023-02-07T09:36:20.384Z,87.36
2023-02-07T09:38:47.229Z,82.58
2023-02-07T09:41:36.950Z,82.29
2023-02-07T09:44:12.611Z,80.45
2023-02-07T09:47:02.592Z,79.84
2023-02-07T09:49:39.180Z,81.76
2023-02-07T09:52:12.434Z,79.07
2023-02-07T09:54:42.447Z,77.89
2023-02-07T09:57:25.719Z,78.93
2023-02-07T09:59:54.473Z,80.43
2023-02-07T10:02:38.622Z,79.97
2023-02-07T10:05:16.929Z,80.56
2023-02-07T10:07:46.142Z,80.80
2023-02-07T10:10:18.220Z,79.46
2023-02-07T10:13:08.612Z,80.85
2023-02-07T10:15:36.203Z,75.45
2023-02-07T10:18:29.964Z,75.76
2023-02-07T10:21:13.604Z,78.23
2023-02-07T10:24:22.207Z,79.00
2023-02-07T10:26:54.791Z,77.37
2023-02-07T10:29:52.628Z,69.85
2023-02-07T10:32:24.327Z,73.56
2023-02-07T10:34:55.421Z,70.82
2023-02-07T10:37:27.261Z,69.49
2023-02-07T10:40:04.679Z,70.28
2023-02-07T10:42:36.329Z,68.43
2023-02-07T10:45:03.965Z,68.62
2023-02-07T10:47:36.629Z,66.43
2023-02-07T10:50:12.049Z,65.06
2023-02-07T10:52:50.080Z,63.91
2023-02-07T10:55:19.717Z,62.43
2023-02-07T10:58:02.789Z,60.71
2023-02-07T11:00:34.470Z,59.60
2023-02-07T11:03:20.711Z,60.56
2023-02-07T11:06:08.091Z,60.44
2023-02-07T11:11:29.698Z,59.75
2023-02-07T11:14:03.852Z,57.24
2023-02-07T11:16:31.301Z,57.84
2023-02-07T11:18:59.603Z,60.98
2023-02-07T11:21:33.865Z,58.25
2023-02-07T11:24:23.761Z,59.30
2023-02-07T11:27:00.094Z,60.32
2023-02-07T11:29:27.125Z,58.48
2023-02-07T11:31:56.825Z,59.73
2023-02-07T11:34:35.730Z,57.20
2023-02-07T11:37:19.945Z,57.68
2023-02-07T11:39:48.079Z,55.53
2023-02-07T11:42:22.809Z,57.83
2023-02-07T11:44:50.635Z,57.43
2023-02-07T11:47:25.659Z,57.94
2023-02-07T11:49:58.289Z,59.59
2023-02-07T11:55:09.012Z,55.53
2023-02-07T11:57:35.823Z,53.36
2023-02-07T12:01:25.136Z,56.17
2023-02-07T12:04:01.092Z,56.97
2023-02-07T12:06:44.862Z,56.54
2023-02-07T12:09:24.704Z,55.63
2023-02-07T12:11:56.588Z,57.03
2023-02-07T12:14:33.666Z,53.31
2023-02-07T12:17:02.350Z,53.32
2023-02-07T12:19:34.119Z,53.81
2023-02-07T12:22:08.443Z,53.61
2023-02-07T12:27:31.947Z,55.05
2023-02-07T12:29:58.463Z,57.00
2023-02-07T12:32:46.740Z,57.02
2023-02-07T12:35:21.898Z,55.17
2023-02-07T12:38:01.691Z,56.28
2023-02-07T12:40:38.364Z,54.63
2023-02-07T12:43:37.983Z,57.45
2023-02-07T12:46:16.624Z,58.38
2023-02-07T12:49:06.562Z,59.91
2023-02-07T12:52:09.929Z,57.32
2023-02-07T12:54:57.146Z,61.76
2023-02-07T12:57:42.627Z,58.15
2023-02-07T13:00:12.387Z,57.45
2023-02-07T13:03:37.589Z,58.86
2023-02-07T13:06:04.190Z,57.17
2023-02-07T13:08:34.167Z,60.07
2023-02-07T13:11:18.568Z,57.48
2023-02-07T13:14:15.704Z,60.69
2023-02-07T13:20:55.787Z,63.84
2023-02-07T13:23:28.016Z,67.15
2023-02-07T13:26:10.072Z,68.60
2023-02-07T13:28:45.304Z,70.23
2023-02-07T13:31:17.964Z,66.82
2023-02-07T13:33:45.101Z,65.05
2023-02-07T13:36:44.321Z,64.19
2023-02-07T13:39:54.006Z,67.56
2023-02-07T13:42:26.612Z,68.07
2023-02-07T13:44:59.227Z,65.43
2023-02-07T13:47:40.938Z,68.53
2023-02-07T13:50:32.624Z,70.96
2023-02-07T13:53:22.119Z,71.10
2023-02-07T13:55:49.648Z,71.22
2023-02-07T13:58:52.913Z,73.26
2023-02-07T14:01:29.565Z,73.77
2023-02-07T14:04:06.617Z,73.40
2023-02-07T14:06:53.415Z,72.64
2023-02-07T14:09:39.948Z,73.48
2023-02-07T14:12:21.960Z,76.15
2023-02-07T14:15:01.795Z,76.82
2023-02-07T14:17:29.412Z,78.59
2023-02-07T14:19:57.982Z,79.33
2023-02-07T14:22:50.960Z,76.01
2023-02-07T14:25:37.987Z,78.31
2023-02-07T14:28:04.784Z,76.67
2023-02-07T14:30:38.715Z,77.38
2023-02-07T14:33:14.154Z,77.84
2023-02-07T14:36:04.157Z,78.04
2023-02-07T14:38:40.898Z,79.39
2023-02-07T14:41:17.655Z,81.56
2023-02-07T14:44:08.588Z,83.06
2023-02-07T14:46:42.662Z,84.63
2023-02-07T14:49:15.135Z,86.78
2023-02-07T14:51:49.948Z,87.04
2023-02-07T14:55:04.242Z,85.92
2023-02-07T14:57:37.803Z,86.19
2023-02-07T15:00:07.489Z,84.82
2023-02-07T15:02:51.013Z,84.34
2023-02-07T15:05:20.493Z,84.65
2023-02-07T15:07:48.084Z,85.67
2023-02-07T15:10:42.319Z,85.46
2023-02-07T15:13:37.201Z,86.52
2023-02-07T15:17:30.991Z,86.32
2023-02-07T15:20:03.107Z,86.79
2023-02-07T15:22:29.890Z,87.17
2023-02-07T15:24:58.694Z,87.09
2023-02-07T15:27:28.464Z,89.07
2023-02-07T15:30:03.349Z,88.05
2023-02-07T15:32:41.553Z,87.58
2023-02-07T15:35:18.703Z,89.08
2023-02-07T15:37:47.428Z,89.02
2023-02-07T15:40:16.281Z,88.60
2023-02-07T15:42:58.839Z,88.91
2023-02-07T15:45:28.295Z,89.69
2023-02-07T15:47:59.027Z,91.29
2023-02-07T15:53:09.335Z,92.87
2023-02-07T15:55:43.181Z,90.26
2023-02-07T15:58:18.868Z,90.84
2023-02-07T16:00:45.550Z,91.47
2023-02-07T16:03:21.312Z,91.91
2023-02-07T16:05:48.957Z,92.19
2023-02-07T16:11:32.295Z,93.49
2023-02-07T16:14:01.724Z,94.29
2023-02-07T16:16:34.455Z,94.49
2023-02-07T16:19:14.742Z,95.03
2023-02-07T16:21:46.631Z,95.29
2023-02-07T16:27:00.226Z,95.01
2023-02-07T16:29:27.210Z,96.36
2023-02-07T16:31:55.310Z,95.68
2023-02-07T16:34:22.883Z,95.80
2023-02-07T16:36:52.014Z,95.37
2023-02-07T16:39:18.845Z,95.49
2023-02-07T16:41:48.946Z,95.49
2023-02-07T16:44:20.169Z,95.63
2023-02-07T16:46:47.823Z,95.80
2023-02-07T16:49:16.668Z,95.70
2023-02-07T16:51:44.397Z,95.52
2023-02-07T16:54:11.342Z,96.27
2023-02-07T16:56:38.444Z,96.83
2023-02-07T16:59:05.711Z,96.94
2023-02-07T17:01:33.426Z,96.79
2023-02-07T17:04:00.378Z,98.15
2023-02-07T17:06:27.438Z,97.59
2023-02-07T17:08:54.421Z,97.75
2023-02-07T17:11:26.291Z,97.58
2023-02-07T17:13:57.555Z,98.12
2023-02-07T17:16:25.831Z,97.90
2023-02-07T17:18:52.952Z,97.79
2023-02-07T17:21:22.124Z,98.19
2023-02-07T17:26:34.045Z,97.16
2023-02-07T17:31:26.368Z,98.25
2023-02-07T17:33:53.404Z,98.75
2023-02-07T17:36:20.327Z,98.88
2023-02-07T17:38:46.964Z,99.62
2023-02-07T17:41:15.396Z,99.43
2023-02-07T17:43:42.570Z,99.80
2023-02-07T17:46:17.580Z,100.00
2023-02-07T17:48:46.757Z,100.00
2023-02-07T17:51:15.213Z,100.00
2023-02-07T17:53:42.055Z,100.00
2023-02-07T17:56:17.640Z,100.00
2023-02-07T17:58:44.259Z,100.00
2023-02-07T18:01:11.002Z,100.00
2023-02-07T18:03:37.675Z,100.00
2023-02-07T18:08:55.695Z,100.00
2023-02-07T18:11:23.124Z,100.00
2023-02-07T18:13:50.251Z,100.00
2023-02-07T18:16:22.165Z,100.00
2023-02-07T18:18:53.219Z,100.00
2023-02-07T18:21:20.371Z,100.00
2023-02-07T18:26:23.331Z,100.00
2023-02-07T18:31:09.511Z,100.00
2023-02-07T18:33:36.265Z,100.00
2023-02-07T18:36:02.925Z,100.00
2023-02-07T18:38:29.739Z,100.00
2023-02-07T18:40:56.346Z,100.00
2023-02-07T18:43:22.946Z,100.00
2023-02-07T18:45:49.605Z,100.00
2023-02-07T18:48:16.266Z,100.00
2023-02-07T18:50:45.996Z,100.00
2023-02-07T18:53:13.439Z,100.00
2023-02-07T18:55:40.021Z,100.00
2023-02-07T18:58:06.657Z,100.00
2023-02-07T19:00:33.355Z,100.00
2023-02-07T19:02:59.945Z,100.00
2023-02-07T19:05:26.721Z,100.00
2023-02-07T19:07:55.637Z,100.00
2023-02-07T19:10:22.434Z,100.00
2023-02-07T19:12:49.043Z,100.00
2023-02-07T19:15:15.737Z,100.00
2023-02-07T19:20:21.718Z,100.00
2023-02-07T19:22:52.768Z,100.00
2023-02-07T19:25:19.478Z,100.00
2023-02-07T19:27:46.092Z,100.00
2023-02-07T19:30:13.196Z,100.00
2023-02-07T19:32:40.737Z,100.00
2023-02-07T19:35:07.556Z,100.00
2023-02-07T19:37:34.230Z,100.00
2023-02-07T19:40:00.922Z,100.00
2023-02-07T19:42:28.107Z,100.00
2023-02-07T19:44:54.704Z,100.00
2023-02-07T19:47:21.390Z,100.00
2023-02-07T19:49:51.804Z,100.00
2023-02-07T19:52:20.153Z,100.00
2023-02-07T19:54:46.813Z,100.00
2023-02-07T19:57:13.415Z,100.00
2023-02-07T19:59:40.064Z,100.00
2023-02-07T20:02:07.548Z,100.00
2023-02-07T20:04:34.156Z,100.00
2023-02-07T20:07:01.049Z,100.00
2023-02-07T20:09:27.676Z,100.00
2023-02-07T20:11:55.086Z,100.00
2023-02-07T20:14:21.692Z,100.00
2023-02-07T20:16:49.389Z,100.00
2023-02-07T20:19:16.272Z,100.00
2023-02-07T20:24:08.573Z,100.00
2023-02-07T20:29:18.723Z,100.00
2023-02-07T20:31:46.977Z,100.00
2023-02-07T20:34:14.200Z,100.00
2023-02-07T20:36:42.145Z,100.00
2023-02-07T20:39:13.049Z,100.00
2023-02-07T20:41:41.694Z,100.00
2023-02-07T20:47:00.642Z,100.00
2023-02-07T20:49:29.925Z,100.00
2023-02-07T20:51:58.779Z,100.00
2023-02-07T20:54:27.492Z,100.00
2023-02-07T20:56:55.720Z,100.00
2023-02-07T20:59:33.049Z,100.00
2023-02-07T21:01:59.916Z,100.00
2023-02-07T21:04:28.676Z,100.00
2023-02-07T21:06:55.445Z,100.00
2023-02-07T21:09:22.454Z,100.00
2023-02-07T21:11:51.651Z,100.00
2023-02-07T21:14:27.230Z,100.00
2023-02-07T21:16:55.830Z,100.00
2023-02-07T21:19:23.599Z,100.00
2023-02-07T21:21:51.060Z,100.00
2023-02-07T21:24:18.956Z,100.00
2023-02-07T21:26:48.549Z,100.00
2023-02-07T21:29:15.713Z,100.00
2023-02-07T21:31:42.476Z,100.00
2023-02-07T21:34:09.869Z,100.00
2023-02-07T21:36:40.014Z,100.00
2023-02-07T21:39:10.608Z,100.00
2023-02-07T21:44:08.718Z,100.00
2023-02-07T21:50:38.378Z,100.00
2023-02-07T21:55:43.887Z,100.00
2023-02-07T21:58:10.539Z,100.00
2023-02-07T22:00:37.129Z,100.00
2023-02-07T22:03:03.840Z,100.00
2023-02-07T22:05:30.466Z,100.00
2023-02-07T22:07:57.090Z,100.00
2023-02-07T22:10:23.729Z,100.00
2023-02-07T22:12:50.404Z,100.00
2023-02-07T22:15:17.081Z,100.00
2023-02-07T22:17:43.672Z,100.00
2023-02-07T22:20:11.125Z,100.00
2023-02-07T22:22:37.744Z,100.00
2023-02-07T22:25:04.503Z,100.00
2023-02-07T22:27:31.121Z,100.00
2023-02-07T22:31:28.412Z,100.00
2023-02-07T22:33:58.388Z,100.00
2023-02-07T22:36:27.446Z,100.00
2023-02-07T22:38:54.900Z,100.00
2023-02-07T22:41:23.061Z,100.00
2023-02-07T22:43:50.392Z,100.00
2023-02-07T22:46:19.899Z,100.00
2023-02-07T22:48:46.620Z,100.00
2023-02-07T22:54:29.641Z,100.00
2023-02-07T22:56:56.265Z,100.00
2023-02-07T22:59:22.841Z,100.00
2023-02-07T23:01:49.497Z,100.00
2023-02-07T23:04:17.838Z,100.00
2023-02-07T23:09:24.520Z,100.00
2023-02-07T23:11:51.168Z,100.00
2023-02-07T23:14:17.931Z,100.00
2023-02-07T23:16:44.679Z,100.00
2023-02-07T23:20:19.282Z,100.00
2023-02-07T23:25:20.887Z,100.00
2023-02-07T23:27:47.666Z,100.00
2023-02-07T23:30:15.218Z,100.00
2023-02-07T23:32:41.991Z,100.00
2023-02-07T23:35:09.004Z,100.00
2023-02-07T23:37:35.674Z,100.00
2023-02-07T23:40:02.378Z,100.00
2023-02-07T23:42:29.010Z,100.00
2023-02-07T23:44:55.655Z,100.00
2023-02-07T23:47:22.243Z,100.00
2023-02-07T23:49:48.889Z,100.00
2023-02-07T23:52:15.536Z,100.00
2023-02-07T23:54:42.207Z,100.00
2023-02-07T23:59:48.711Z,100.00
