createdAt,value
2019-01-23T00:00:38.693Z,35.80
2019-01-23T00:03:08.178Z,37.17
2019-01-23T00:05:37.614Z,40.17
2019-01-23T00:08:07.378Z,38.90
2019-01-23T00:10:36.614Z,40.27
2019-01-23T00:13:05.961Z,36.37
2019-01-23T00:15:35.230Z,37.27
2019-01-23T00:18:05.030Z,35.07
2019-01-23T00:20:34.369Z,39.37
2019-01-23T00:23:03.661Z,39.40
2019-01-23T00:25:32.974Z,38.33
2019-01-23T00:28:02.287Z,34.90
2019-01-23T00:30:31.556Z,36.43
2019-01-23T00:33:00.836Z,38.07
2019-01-23T00:35:30.124Z,35.73
2019-01-23T00:37:59.427Z,37.57
2019-01-23T00:40:28.681Z,37.67
2019-01-23T00:42:58.002Z,36.40
2019-01-23T00:45:27.357Z,35.43
2019-01-23T00:47:56.762Z,35.20
2019-01-23T00:50:26.170Z,36.63
2019-01-23T00:52:55.421Z,36.80
2019-01-23T00:55:24.715Z,35.93
2019-01-23T00:57:54.029Z,39.00
2019-01-23T01:00:25.275Z,36.77
2019-01-23T01:02:54.886Z,39.17
2019-01-23T01:05:24.579Z,36.40
2019-01-23T01:07:53.853Z,37.17
2019-01-23T01:10:23.522Z,35.50
2019-01-23T01:12:52.820Z,37.37
2019-01-23T01:15:22.105Z,34.40
2019-01-23T01:17:51.411Z,35.63
2019-01-23T01:20:21.069Z,37.33
2019-01-23T01:22:50.383Z,36.80
2019-01-23T01:25:19.676Z,37.07
2019-01-23T01:27:49.206Z,38.13
2019-01-23T01:30:23.223Z,35.03
2019-01-23T01:32:52.628Z,37.03
2019-01-23T01:35:21.952Z,36.07
2019-01-23T01:37:51.357Z,41.77
2019-01-23T01:40:20.918Z,40.83
2019-01-23T01:42:50.169Z,37.87
2019-01-23T01:45:19.545Z,40.97
2019-01-23T01:47:48.805Z,42.10
2019-01-23T01:50:20.140Z,38.70
2019-01-23T01:52:49.537Z,39.40
2019-01-23T01:55:18.851Z,36.60
2019-01-23T01:57:48.236Z,35.80
2019-01-23T02:00:22.572Z,38.53
2019-01-23T02:02:52.113Z,38.67
2019-01-23T02:05:21.378Z,38.80
2019-01-23T02:07:51.503Z,37.57
2019-01-23T02:10:22.012Z,37.00
2019-01-23T02:12:51.616Z,35.73
2019-01-23T02:15:20.958Z,38.77
2019-01-23T02:17:50.323Z,43.17
2019-01-23T02:20:24.957Z,38.10
2019-01-23T02:22:54.286Z,39.70
2019-01-23T02:25:23.891Z,38.50
2019-01-23T02:27:53.328Z,38.50
2019-01-23T02:30:24.676Z,37.80
2019-01-23T02:32:53.945Z,34.67
2019-01-23T02:35:23.047Z,40.73
2019-01-23T02:37:52.342Z,39.23
2019-01-23T02:40:24.068Z,41.23
2019-01-23T02:42:53.744Z,38.97
2019-01-23T02:45:23.614Z,37.47
2019-01-23T02:47:54.497Z,39.40
2019-01-23T02:50:23.799Z,37.43
2019-01-23T02:52:53.050Z,38.27
2019-01-23T02:55:22.361Z,39.17
2019-01-23T02:57:51.636Z,36.83
2019-01-23T03:00:21.367Z,38.80
2019-01-23T03:02:51.582Z,41.30
2019-01-23T03:05:22.020Z,40.67
2019-01-23T03:07:51.314Z,41.50
2019-01-23T03:10:23.792Z,41.67
2019-01-23T03:12:53.067Z,38.27
2019-01-23T03:15:22.345Z,40.37
2019-01-23T03:17:51.642Z,36.10
2019-01-23T03:20:21.596Z,39.63
2019-01-23T03:22:50.894Z,38.63
2019-01-23T03:25:20.586Z,38.63
2019-01-23T03:27:49.905Z,37.93
2019-01-23T03:30:23.663Z,36.60
2019-01-23T03:32:52.873Z,37.83
2019-01-23T03:35:22.145Z,39.13
2019-01-23T03:37:51.412Z,36.97
2019-01-23T03:40:22.099Z,35.57
2019-01-23T03:42:51.370Z,35.67
2019-01-23T03:45:21.255Z,37.00
2019-01-23T03:47:50.534Z,38.07
2019-01-23T03:50:21.266Z,36.90
2019-01-23T03:52:50.490Z,38.60
2019-01-23T03:55:20.150Z,38.27
2019-01-23T03:57:49.384Z,41.63
2019-01-23T04:00:20.690Z,40.60
2019-01-23T04:02:51.103Z,45.50
2019-01-23T04:05:21.076Z,46.17
2019-01-23T04:07:50.322Z,39.77
2019-01-23T04:10:19.619Z,38.33
2019-01-23T04:12:49.314Z,39.53
2019-01-23T04:15:18.777Z,41.40
2019-01-23T04:17:48.059Z,39.53
2019-01-23T04:20:19.506Z,39.67
2019-01-23T04:22:48.895Z,40.20
2019-01-23T04:25:18.207Z,41.27
2019-01-23T04:27:47.443Z,39.27
2019-01-23T04:30:19.529Z,39.80
2019-01-23T04:32:48.800Z,39.77
2019-01-23T04:35:18.344Z,41.93
2019-01-23T04:37:47.709Z,37.77
2019-01-23T04:40:16.940Z,37.90
2019-01-23T04:42:46.217Z,40.47
2019-01-23T04:45:16.186Z,39.90
2019-01-23T04:47:45.477Z,37.03
2019-01-23T04:50:15.862Z,38.73
2019-01-23T04:53:07.033Z,39.70
2019-01-23T04:55:39.110Z,40.30
2019-01-23T04:58:08.374Z,40.70
2019-01-23T05:00:37.619Z,37.97
2019-01-23T05:03:06.876Z,39.70
2019-01-23T05:05:36.103Z,44.10
2019-01-23T05:08:05.382Z,40.37
2019-01-23T05:10:34.646Z,40.60
2019-01-23T05:13:03.907Z,40.47
2019-01-23T05:15:33.136Z,38.53
2019-01-23T05:18:02.381Z,39.70
2019-01-23T05:20:31.633Z,38.80
2019-01-23T05:23:00.876Z,43.20
2019-01-23T05:25:30.430Z,41.33
2019-01-23T05:27:59.705Z,44.73
2019-01-23T05:30:28.946Z,41.87
2019-01-23T05:32:58.207Z,44.17
2019-01-23T05:35:27.464Z,44.07
2019-01-23T05:37:56.724Z,45.53
2019-01-23T05:40:25.976Z,41.87
2019-01-23T05:42:55.229Z,46.37
2019-01-23T05:45:24.529Z,42.23
2019-01-23T05:47:53.777Z,43.83
2019-01-23T05:50:23.030Z,44.97
2019-01-23T05:52:52.289Z,48.60
2019-01-23T05:55:21.533Z,44.17
2019-01-23T05:57:50.840Z,47.00
2019-01-23T06:00:21.751Z,42.30
2019-01-23T06:02:50.981Z,47.57
2019-01-23T06:05:20.846Z,42.03
2019-01-23T06:07:50.267Z,46.00
2019-01-23T06:10:19.709Z,42.53
2019-01-23T06:12:48.981Z,46.67
2019-01-23T06:15:18.226Z,45.20
2019-01-23T06:17:47.513Z,48.87
2019-01-23T06:20:18.718Z,45.40
2019-01-23T06:22:48.168Z,44.63
2019-01-23T06:25:17.517Z,45.93
2019-01-23T06:27:46.763Z,46.70
2019-01-23T06:30:21.383Z,48.27
2019-01-23T06:32:51.764Z,43.57
2019-01-23T06:35:21.033Z,45.67
2019-01-23T06:37:50.281Z,42.10
2019-01-23T06:40:20.795Z,43.73
2019-01-23T06:42:50.110Z,45.83
2019-01-23T06:45:19.666Z,42.20
2019-01-23T06:47:49.625Z,42.43
2019-01-23T06:50:20.364Z,47.17
2019-01-23T06:52:49.589Z,41.80
2019-01-23T06:55:20.265Z,43.30
2019-01-23T06:57:49.594Z,40.03
2019-01-23T07:00:23.438Z,46.87
2019-01-23T07:02:52.895Z,43.77
2019-01-23T07:05:22.446Z,43.77
2019-01-23T07:07:51.688Z,41.93
2019-01-23T07:10:23.083Z,44.43
2019-01-23T07:12:52.775Z,42.07
2019-01-23T07:15:22.070Z,40.80
2019-01-23T07:17:52.098Z,42.90
2019-01-23T07:20:23.218Z,45.80
2019-01-23T07:22:52.461Z,43.53
2019-01-23T07:25:21.810Z,46.67
2019-01-23T07:27:51.049Z,42.83
2019-01-23T07:30:28.333Z,40.67
2019-01-23T07:32:57.567Z,43.23
2019-01-23T07:35:26.924Z,45.87
2019-01-23T07:37:56.165Z,46.57
2019-01-23T07:40:25.433Z,46.40
2019-01-23T07:42:54.684Z,44.57
2019-01-23T07:45:25.081Z,45.17
2019-01-23T07:47:54.322Z,44.73
2019-01-23T07:50:23.578Z,42.70
2019-01-23T07:52:52.813Z,43.70
2019-01-23T07:55:22.172Z,43.27
2019-01-23T07:57:51.405Z,41.53
2019-01-23T08:00:31.045Z,40.90
2019-01-23T08:02:55.868Z,41.97
2019-01-23T08:05:27.009Z,43.20
2019-01-23T08:07:56.322Z,39.07
2019-01-23T08:10:25.686Z,38.67
2019-01-23T08:12:55.840Z,40.73
2019-01-23T08:15:30.714Z,41.53
2019-01-23T08:17:59.991Z,38.43
2019-01-23T08:20:29.447Z,39.83
2019-01-23T08:22:59.181Z,42.40
2019-01-23T08:25:28.767Z,43.10
2019-01-23T08:27:58.238Z,42.70
2019-01-23T08:30:27.702Z,41.23
2019-01-23T08:32:56.930Z,39.03
2019-01-23T08:35:27.502Z,41.67
2019-01-23T08:37:56.820Z,37.60
2019-01-23T08:40:26.064Z,42.53
2019-01-23T08:42:55.289Z,41.07
2019-01-23T08:45:24.573Z,39.27
2019-01-23T08:47:53.819Z,43.60
2019-01-23T08:50:48.509Z,45.10
2019-01-23T08:53:17.735Z,35.47
2019-01-23T08:55:53.245Z,37.60
2019-01-23T08:58:17.927Z,42.07
2019-01-23T09:00:47.572Z,39.60
2019-01-23T09:03:16.814Z,41.17
2019-01-23T09:05:46.078Z,41.43
2019-01-23T09:08:15.291Z,41.17
2019-01-23T09:10:44.522Z,38.70
2019-01-23T09:13:13.779Z,40.53
2019-01-23T09:15:43.014Z,40.13
2019-01-23T09:18:12.458Z,39.70
2019-01-23T09:20:41.816Z,40.37
2019-01-23T09:23:11.074Z,39.97
2019-01-23T09:25:40.290Z,37.67
2019-01-23T09:28:09.542Z,39.57
2019-01-23T09:31:18.305Z,39.40
2019-01-23T09:34:22.246Z,39.43
2019-01-23T09:37:01.975Z,34.37
2019-01-23T09:40:16.114Z,35.43
2019-01-23T09:43:16.872Z,35.50
2019-01-23T09:46:17.410Z,30.93
2019-01-23T09:49:06.287Z,35.67
2019-01-23T09:52:17.897Z,36.27
2019-01-23T09:54:47.134Z,34.33
2019-01-23T09:57:16.550Z,36.10
2019-01-23T09:59:45.899Z,36.63
2019-01-23T10:02:15.133Z,29.73
2019-01-23T10:04:44.405Z,27.53
2019-01-23T10:07:13.629Z,29.27
2019-01-23T10:09:42.885Z,30.07
2019-01-23T10:12:12.097Z,29.97
2019-01-23T10:14:41.373Z,32.17
2019-01-23T10:17:10.606Z,26.53
2019-01-23T10:19:39.711Z,34.20
2019-01-23T10:22:08.960Z,32.47
2019-01-23T10:24:38.218Z,30.73
2019-01-23T10:27:07.443Z,28.77
2019-01-23T10:29:36.714Z,29.97
2019-01-23T10:32:05.968Z,30.63
2019-01-23T10:34:37.674Z,31.43
2019-01-23T10:37:08.120Z,30.10
2019-01-23T10:39:37.396Z,32.40
2019-01-23T10:42:06.739Z,32.33
2019-01-23T10:44:36.403Z,32.13
2019-01-23T10:47:05.642Z,29.30
2019-01-23T10:49:35.199Z,34.33
2019-01-23T10:52:04.813Z,30.17
2019-01-23T10:54:34.084Z,31.93
2019-01-23T10:57:03.791Z,31.00
2019-01-23T10:59:32.844Z,29.63
2019-01-23T11:02:02.274Z,26.33
2019-01-23T11:04:31.569Z,29.07
2019-01-23T11:07:00.838Z,27.40
2019-01-23T11:09:30.095Z,32.77
2019-01-23T11:11:59.321Z,29.93
2019-01-23T11:14:28.591Z,30.07
2019-01-23T11:16:57.831Z,28.97
2019-01-23T11:19:27.087Z,28.87
2019-01-23T11:21:56.314Z,29.23
2019-01-23T11:24:26.039Z,29.70
2019-01-23T11:26:55.293Z,31.33
2019-01-23T11:29:24.541Z,33.27
2019-01-23T11:31:53.770Z,33.27
2019-01-23T11:34:23.032Z,34.80
2019-01-23T11:36:52.280Z,29.83
2019-01-23T11:39:21.511Z,32.77
2019-01-23T11:41:50.768Z,28.53
2019-01-23T11:44:20.005Z,31.13
2019-01-23T11:46:49.346Z,33.07
2019-01-23T11:49:18.576Z,30.10
2019-01-23T11:51:47.841Z,33.23
2019-01-23T11:54:17.076Z,31.67
2019-01-23T11:56:46.428Z,32.63
2019-01-23T11:59:15.672Z,27.07
2019-01-23T12:01:45.241Z,29.27
2019-01-23T12:04:14.569Z,26.17
2019-01-23T12:06:43.818Z,25.70
2019-01-23T12:09:13.050Z,31.60
2019-01-23T12:11:42.736Z,27.50
2019-01-23T12:14:12.069Z,29.30
2019-01-23T12:16:41.525Z,30.77
2019-01-23T12:19:15.195Z,28.87
2019-01-23T12:21:44.836Z,29.73
2019-01-23T12:24:14.094Z,30.27
2019-01-23T12:26:43.381Z,29.93
2019-01-23T12:29:12.736Z,30.03
2019-01-23T12:31:43.018Z,30.50
2019-01-23T12:34:12.508Z,28.90
2019-01-23T12:36:42.032Z,31.33
2019-01-23T12:39:11.738Z,27.07
2019-01-23T12:41:41.086Z,29.40
2019-01-23T12:44:10.970Z,27.60
2019-01-23T12:46:40.282Z,29.37
2019-01-23T12:49:11.895Z,25.80
2019-01-23T12:51:41.137Z,27.43
2019-01-23T12:54:10.541Z,31.53
2019-01-23T12:56:39.930Z,28.33
2019-01-23T12:59:09.657Z,30.50
2019-01-23T13:01:42.134Z,28.67
2019-01-23T13:04:09.949Z,28.30
2019-01-23T13:06:39.238Z,26.57
2019-01-23T13:09:10.031Z,27.77
2019-01-23T13:11:39.603Z,27.97
2019-01-23T13:14:09.026Z,24.57
2019-01-23T13:16:38.312Z,26.83
2019-01-23T13:19:07.609Z,30.33
2019-01-23T13:21:36.874Z,30.83
2019-01-23T13:24:06.302Z,28.27
2019-01-23T13:26:35.607Z,29.10
2019-01-23T13:29:04.867Z,30.33
2019-01-23T13:31:34.774Z,30.50
2019-01-23T13:34:04.120Z,28.73
2019-01-23T13:36:33.352Z,55.77
2019-01-23T13:39:02.690Z,59.67
2019-01-23T13:41:31.933Z,43.27
2019-01-23T13:44:01.195Z,42.73
2019-01-23T13:46:30.946Z,31.43
2019-01-23T13:49:00.190Z,29.77
2019-01-23T13:51:29.418Z,29.17
2019-01-23T13:53:58.672Z,29.07
2019-01-23T13:56:27.907Z,33.67
2019-01-23T13:58:57.213Z,33.83
2019-01-23T14:01:26.440Z,33.93
2019-01-23T14:03:55.701Z,32.30
2019-01-23T14:06:24.975Z,30.37
2019-01-23T14:08:55.130Z,30.63
2019-01-23T14:11:25.502Z,35.60
2019-01-23T14:13:56.632Z,31.40
2019-01-23T14:16:26.597Z,33.00
2019-01-23T14:18:55.812Z,30.47
2019-01-23T14:21:25.058Z,30.97
2019-01-23T14:23:54.288Z,35.00
2019-01-23T14:26:23.542Z,33.73
2019-01-23T14:28:52.778Z,33.80
2019-01-23T14:31:23.726Z,35.07
2019-01-23T14:33:52.964Z,32.47
2019-01-23T14:36:22.201Z,37.63
2019-01-23T14:38:51.445Z,37.67
2019-01-23T14:41:20.780Z,34.43
2019-01-23T14:43:51.111Z,34.63
2019-01-23T14:46:20.423Z,37.47
2019-01-23T14:48:50.630Z,32.53
2019-01-23T14:51:20.087Z,33.97
2019-01-23T14:53:49.365Z,33.80
2019-01-23T14:56:18.621Z,33.10
2019-01-23T14:58:48.257Z,37.10
2019-01-23T15:01:17.502Z,35.47
2019-01-23T15:03:46.751Z,34.73
2019-01-23T15:06:16.055Z,34.67
2019-01-23T15:08:45.371Z,35.93
2019-01-23T15:11:14.948Z,35.00
2019-01-23T15:13:44.163Z,34.90
2019-01-23T15:16:13.426Z,35.43
2019-01-23T15:18:42.999Z,36.07
2019-01-23T15:21:12.316Z,34.97
2019-01-23T15:23:41.545Z,37.93
2019-01-23T15:26:11.204Z,39.30
2019-01-23T15:28:40.440Z,40.77
2019-01-23T15:31:09.703Z,37.57
2019-01-23T15:33:38.942Z,39.40
2019-01-23T15:36:08.801Z,37.10
2019-01-23T15:38:38.028Z,36.00
2019-01-23T15:41:07.780Z,36.47
2019-01-23T15:43:39.316Z,36.93
2019-01-23T15:46:08.601Z,33.93
2019-01-23T15:48:39.331Z,37.03
2019-01-23T15:51:08.622Z,36.83
2019-01-23T15:53:38.349Z,39.87
2019-01-23T15:56:07.620Z,35.40
2019-01-23T15:58:36.844Z,42.97
2019-01-23T16:01:06.468Z,39.43
2019-01-23T16:03:35.756Z,51.10
2019-01-23T16:06:05.703Z,46.80
2019-01-23T16:08:34.959Z,45.23
2019-01-23T16:11:04.287Z,42.73
2019-01-23T16:13:33.560Z,43.53
2019-01-23T16:16:02.856Z,46.83
2019-01-23T16:18:33.559Z,55.27
2019-01-23T16:21:02.813Z,49.43
2019-01-23T16:23:32.080Z,47.87
2019-01-23T16:26:01.355Z,60.63
2019-01-23T16:28:30.678Z,50.90
2019-01-23T16:31:01.119Z,46.70
2019-01-23T16:33:30.410Z,43.67
2019-01-23T16:36:00.872Z,54.57
2019-01-23T16:38:30.133Z,48.17
2019-01-23T16:40:59.511Z,51.63
2019-01-23T16:43:29.058Z,51.27
2019-01-23T16:45:58.492Z,49.20
2019-01-23T16:48:27.861Z,46.40
2019-01-23T16:50:57.075Z,42.97
2019-01-23T16:53:28.120Z,46.73
2019-01-23T16:55:57.395Z,48.47
2019-01-23T16:58:26.674Z,42.30
2019-01-23T17:00:55.925Z,42.37
2019-01-23T17:03:25.221Z,46.57
2019-01-23T17:05:54.490Z,43.93
2019-01-23T17:08:23.771Z,44.47
2019-01-23T17:10:53.035Z,68.20
2019-01-23T17:13:22.593Z,46.40
2019-01-23T17:15:51.851Z,46.53
2019-01-23T17:18:21.111Z,44.10
2019-01-23T17:20:50.678Z,41.13
2019-01-23T17:23:20.248Z,43.70
2019-01-23T17:25:49.493Z,41.70
2019-01-23T17:28:21.772Z,45.43
2019-01-23T17:30:51.003Z,45.47
2019-01-23T17:33:20.250Z,45.63
2019-01-23T17:35:49.480Z,39.27
2019-01-23T17:38:19.968Z,40.50
2019-01-23T17:40:51.617Z,46.40
2019-01-23T17:43:21.157Z,51.07
2019-01-23T17:45:50.432Z,43.73
2019-01-23T17:48:19.689Z,41.00
2019-01-23T17:50:48.969Z,41.57
2019-01-23T17:53:20.361Z,39.13
2019-01-23T17:55:49.602Z,42.13
2019-01-23T17:58:18.885Z,45.20
2019-01-23T18:00:58.919Z,45.37
2019-01-23T18:03:28.188Z,50.50
2019-01-23T18:05:57.406Z,47.43
2019-01-23T18:08:26.677Z,47.63
2019-01-23T18:10:57.388Z,49.03
2019-01-23T18:13:26.851Z,50.93
2019-01-23T18:16:01.323Z,47.60
2019-01-23T18:18:30.594Z,48.20
2019-01-23T18:20:59.836Z,45.47
2019-01-23T18:23:31.593Z,42.87
2019-01-23T18:26:00.650Z,45.00
2019-01-23T18:28:29.894Z,43.23
2019-01-23T18:31:13.268Z,46.97
2019-01-23T18:33:59.830Z,43.60
2019-01-23T18:37:01.161Z,42.13
2019-01-23T18:40:10.644Z,43.40
2019-01-23T18:43:05.483Z,44.93
2019-01-23T18:46:04.655Z,42.70
2019-01-23T18:49:21.336Z,39.43
2019-01-23T18:52:12.325Z,41.13
2019-01-23T18:54:43.076Z,38.37
2019-01-23T18:57:15.647Z,43.73
2019-01-23T18:59:45.263Z,45.50
2019-01-23T19:02:14.768Z,47.60
2019-01-23T19:04:44.372Z,45.23
2019-01-23T19:07:13.989Z,48.63
2019-01-23T19:09:43.225Z,47.03
2019-01-23T19:12:12.692Z,50.23
2019-01-23T19:14:42.281Z,52.93
2019-01-23T19:17:11.547Z,46.77
2019-01-23T19:19:40.826Z,54.53
2019-01-23T19:22:10.103Z,50.30
2019-01-23T19:24:41.612Z,47.60
2019-01-23T19:27:10.982Z,45.03
2019-01-23T19:29:40.225Z,45.33
2019-01-23T19:32:09.478Z,44.00
2019-01-23T19:34:38.732Z,47.40
2019-01-23T19:37:09.206Z,51.23
2019-01-23T19:39:40.913Z,51.50
2019-01-23T19:42:10.285Z,48.87
2019-01-23T19:44:39.901Z,55.33
2019-01-23T19:47:09.190Z,53.47
2019-01-23T19:49:38.489Z,46.53
2019-01-23T19:52:07.769Z,52.10
2019-01-23T19:54:37.000Z,47.00
2019-01-23T19:57:07.680Z,48.77
2019-01-23T19:59:36.909Z,45.43
2019-01-23T20:02:08.678Z,45.27
2019-01-23T20:04:38.688Z,48.40
2019-01-23T20:07:07.945Z,47.80
2019-01-23T20:09:37.488Z,46.97
2019-01-23T20:12:06.926Z,46.97
2019-01-23T20:14:36.462Z,48.40
2019-01-23T20:17:05.729Z,50.37
2019-01-23T20:19:34.957Z,52.00
2019-01-23T20:22:05.955Z,51.87
2019-01-23T20:24:35.468Z,48.80
2019-01-23T20:27:05.253Z,48.70
2019-01-23T20:29:34.485Z,47.90
2019-01-23T20:32:03.744Z,44.07
2019-01-23T20:34:32.974Z,50.27
2019-01-23T20:37:02.227Z,48.57
2019-01-23T20:39:32.071Z,48.63
2019-01-23T20:42:01.335Z,47.17
2019-01-23T20:44:30.567Z,52.00
2019-01-23T20:47:00.110Z,49.50
2019-01-23T20:49:30.374Z,51.23
2019-01-23T20:52:02.040Z,49.40
2019-01-23T20:54:31.293Z,48.50
2019-01-23T20:57:02.006Z,75.43
2019-01-23T20:59:32.596Z,53.97
2019-01-23T21:02:02.242Z,47.93
2019-01-23T21:04:32.180Z,47.73
2019-01-23T21:07:01.421Z,48.43
2019-01-23T21:09:30.675Z,49.03
2019-01-23T21:12:00.218Z,46.63
2019-01-23T21:14:30.312Z,51.23
2019-01-23T21:16:59.541Z,45.60
2019-01-23T21:19:30.684Z,50.37
2019-01-23T21:22:01.002Z,53.33
2019-01-23T21:24:30.571Z,49.40
2019-01-23T21:27:00.893Z,53.27
2019-01-23T21:29:30.173Z,49.90
2019-01-23T21:31:59.405Z,48.47
2019-01-23T21:34:28.673Z,49.87
2019-01-23T21:36:58.210Z,48.40
2019-01-23T21:39:29.759Z,46.33
2019-01-23T21:41:58.990Z,53.67
2019-01-23T21:44:29.350Z,48.27
2019-01-23T21:46:58.894Z,50.00
2019-01-23T21:49:28.142Z,49.40
2019-01-23T21:51:57.360Z,52.67
2019-01-23T21:54:26.900Z,52.10
2019-01-23T21:56:56.371Z,52.13
2019-01-23T21:59:25.898Z,56.90
2019-01-23T22:01:55.125Z,57.73
2019-01-23T22:04:24.386Z,59.73
2019-01-23T22:06:53.614Z,58.07
2019-01-23T22:09:22.864Z,51.87
2019-01-23T22:11:52.087Z,50.00
2019-01-23T22:14:21.353Z,50.00
2019-01-23T22:16:50.586Z,49.73
2019-01-23T22:19:20.153Z,47.97
2019-01-23T22:21:51.846Z,46.53
2019-01-23T22:24:21.098Z,48.67
2019-01-23T22:26:50.335Z,52.33
2019-01-23T22:29:21.605Z,48.00
2019-01-23T22:31:52.003Z,49.80
2019-01-23T22:34:22.357Z,51.47
2019-01-23T22:36:52.894Z,53.20
2019-01-23T22:39:22.166Z,55.40
2019-01-23T22:41:51.401Z,50.37
2019-01-23T22:44:20.653Z,52.83
2019-01-23T22:46:49.909Z,52.67
2019-01-23T22:49:19.165Z,49.97
2019-01-23T22:51:48.397Z,47.70
2019-01-23T22:54:17.954Z,51.03
2019-01-23T22:56:47.182Z,52.77
2019-01-23T22:59:17.274Z,54.80
2019-01-23T23:01:46.729Z,47.70
2019-01-23T23:04:15.953Z,50.83
2019-01-23T23:06:45.208Z,52.80
2019-01-23T23:09:15.261Z,53.17
2019-01-23T23:11:44.514Z,52.70
2019-01-23T23:14:13.769Z,50.63
2019-01-23T23:16:43.019Z,47.70
2019-01-23T23:19:13.625Z,48.03
2019-01-23T23:21:43.215Z,49.60
2019-01-23T23:24:12.803Z,44.67
2019-01-23T23:26:42.042Z,44.70
2019-01-23T23:29:11.524Z,46.43
2019-01-23T23:31:40.773Z,52.30
2019-01-23T23:34:10.292Z,46.70
2019-01-23T23:36:39.739Z,46.70
2019-01-23T23:39:11.165Z,45.67
2019-01-23T23:41:40.732Z,45.17
2019-01-23T23:44:09.964Z,50.77
2019-01-23T23:46:39.242Z,54.67
2019-01-23T23:49:08.749Z,46.87
2019-01-23T23:51:37.994Z,50.57
2019-01-23T23:54:07.327Z,75.27
2019-01-23T23:56:36.914Z,66.93
2019-01-23T23:59:06.153Z,58.37
