createdAt,value
2022-12-26T00:00:58.806Z,12.00
2022-12-26T00:03:26.819Z,12.00
2022-12-26T00:05:55.997Z,12.03
2022-12-26T00:08:23.823Z,12.04
2022-12-26T00:10:51.561Z,12.07
2022-12-26T00:13:38.570Z,12.02
2022-12-26T00:16:08.545Z,12.00
2022-12-26T00:18:36.661Z,12.02
2022-12-26T00:21:06.083Z,12.05
2022-12-26T00:23:34.574Z,12.01
2022-12-26T00:26:04.151Z,11.99
2022-12-26T00:28:31.984Z,11.99
2022-12-26T00:31:00.081Z,12.00
2022-12-26T00:33:28.253Z,11.96
2022-12-26T00:36:01.332Z,11.97
2022-12-26T00:38:30.883Z,11.99
2022-12-26T00:40:58.847Z,11.93
2022-12-26T00:43:26.664Z,11.93
2022-12-26T00:45:54.625Z,11.93
2022-12-26T00:48:22.456Z,11.91
2022-12-26T00:50:50.187Z,11.91
2022-12-26T00:53:18.111Z,11.89
2022-12-26T00:55:47.186Z,11.86
2022-12-26T00:58:15.005Z,11.83
2022-12-26T01:00:42.772Z,11.80
2022-12-26T01:03:11.979Z,11.76
2022-12-26T01:05:42.655Z,11.71
2022-12-26T01:08:21.527Z,11.60
2022-12-26T01:10:53.406Z,11.56
2022-12-26T01:13:21.159Z,11.48
2022-12-26T01:15:50.671Z,11.40
2022-12-26T01:18:19.585Z,11.31
2022-12-26T01:20:48.146Z,11.27
2022-12-26T01:23:16.727Z,11.26
2022-12-26T01:26:15.328Z,11.19
2022-12-26T01:28:34.290Z,11.08
2022-12-26T01:31:03.186Z,10.99
2022-12-26T01:33:31.211Z,10.93
2022-12-26T01:35:59.641Z,10.88
2022-12-26T01:38:27.403Z,10.80
2022-12-26T01:41:15.481Z,10.70
2022-12-26T01:43:55.007Z,10.63
2022-12-26T01:46:26.996Z,10.54
2022-12-26T01:48:57.144Z,10.46
2022-12-26T01:51:27.747Z,10.40
2022-12-26T01:54:37.496Z,10.36
2022-12-26T01:56:47.859Z,10.24
2022-12-26T01:59:21.241Z,10.23
2022-12-26T02:01:51.946Z,10.23
2022-12-26T02:04:43.275Z,10.23
2022-12-26T02:07:11.491Z,10.22
2022-12-26T02:09:39.746Z,10.23
2022-12-26T02:12:34.275Z,10.27
2022-12-26T02:15:03.538Z,10.27
2022-12-26T02:17:31.338Z,10.33
2022-12-26T02:20:10.097Z,10.35
2022-12-26T02:23:31.442Z,10.37
2022-12-26T02:26:31.167Z,10.37
2022-12-26T02:29:40.048Z,10.35
2022-12-26T02:32:16.969Z,10.33
2022-12-26T02:34:54.468Z,10.36
2022-12-26T02:37:33.007Z,10.52
2022-12-26T02:40:14.750Z,10.76
2022-12-26T02:42:54.177Z,11.05
2022-12-26T02:45:46.594Z,11.13
2022-12-26T02:48:27.685Z,11.19
2022-12-26T02:51:25.673Z,11.22
2022-12-26T02:54:21.278Z,11.25
2022-12-26T02:57:12.374Z,11.37
2022-12-26T03:00:07.383Z,11.34
2022-12-26T03:02:55.630Z,11.39
2022-12-26T03:05:47.334Z,11.42
2022-12-26T03:08:38.990Z,11.48
2022-12-26T03:11:24.790Z,11.46
2022-12-26T03:13:54.966Z,11.48
2022-12-26T03:16:42.373Z,11.45
2022-12-26T03:19:13.025Z,11.41
2022-12-26T03:21:46.154Z,11.41
2022-12-26T03:24:16.915Z,11.40
2022-12-26T03:26:50.508Z,11.49
2022-12-26T03:29:38.814Z,11.47
2022-12-26T03:32:08.210Z,11.48
2022-12-26T03:34:41.091Z,11.47
2022-12-26T03:37:48.516Z,11.44
2022-12-26T03:40:55.414Z,11.42
2022-12-26T03:43:55.003Z,11.45
2022-12-26T03:46:47.929Z,11.49
2022-12-26T03:49:39.703Z,11.44
2022-12-26T03:52:32.422Z,11.44
2022-12-26T03:55:24.676Z,11.48
2022-12-26T03:58:15.937Z,11.44
2022-12-26T04:01:03.857Z,11.46
2022-12-26T04:03:51.837Z,11.44
2022-12-26T04:06:41.552Z,11.46
2022-12-26T04:09:31.729Z,11.45
2022-12-26T04:12:19.180Z,11.41
2022-12-26T04:15:08.934Z,11.37
2022-12-26T04:18:01.454Z,11.34
2022-12-26T04:20:40.881Z,11.30
2022-12-26T04:23:30.549Z,11.30
2022-12-26T04:26:20.890Z,11.29
2022-12-26T04:29:08.223Z,11.35
2022-12-26T04:32:00.542Z,11.42
2022-12-26T04:34:51.068Z,11.44
2022-12-26T04:37:39.906Z,11.48
2022-12-26T04:40:32.248Z,11.46
2022-12-26T04:43:50.502Z,11.44
2022-12-26T04:46:08.413Z,11.39
2022-12-26T04:49:02.192Z,11.50
2022-12-26T04:51:30.272Z,11.48
2022-12-26T04:53:58.012Z,11.46
2022-12-26T04:56:25.926Z,11.49
2022-12-26T04:58:53.638Z,11.47
2022-12-26T05:01:40.477Z,11.46
2022-12-26T05:04:31.269Z,11.45
2022-12-26T05:07:17.769Z,11.41
2022-12-26T05:09:46.203Z,11.37
2022-12-26T05:12:13.909Z,11.34
2022-12-26T05:14:41.603Z,11.33
2022-12-26T05:17:30.953Z,11.29
2022-12-26T05:20:16.401Z,11.28
2022-12-26T05:23:04.063Z,11.11
2022-12-26T05:25:52.695Z,11.09
2022-12-26T05:28:38.360Z,11.01
2022-12-26T05:31:06.601Z,10.96
2022-12-26T05:33:53.373Z,10.91
2022-12-26T05:36:23.872Z,10.90
2022-12-26T05:38:51.615Z,10.86
2022-12-26T05:41:20.498Z,10.77
2022-12-26T05:43:48.312Z,10.74
2022-12-26T05:46:16.176Z,10.70
2022-12-26T05:48:45.501Z,10.64
2022-12-26T05:51:13.382Z,10.67
2022-12-26T05:53:41.075Z,10.62
2022-12-26T05:56:12.889Z,10.56
2022-12-26T05:58:41.194Z,10.55
2022-12-26T06:01:11.890Z,10.53
2022-12-26T06:03:41.438Z,10.51
2022-12-26T06:06:11.470Z,10.49
2022-12-26T06:08:39.519Z,10.44
2022-12-26T06:11:08.501Z,10.31
2022-12-26T06:13:38.075Z,10.24
2022-12-26T06:16:07.486Z,10.21
2022-12-26T06:18:35.726Z,10.10
2022-12-26T06:21:05.362Z,10.04
2022-12-26T06:23:34.465Z,9.96
2022-12-26T06:26:02.282Z,9.99
2022-12-26T06:28:29.985Z,9.93
2022-12-26T06:31:03.851Z,9.97
2022-12-26T06:33:31.794Z,9.91
2022-12-26T06:36:07.663Z,9.84
2022-12-26T06:38:37.021Z,9.87
2022-12-26T06:41:06.351Z,9.84
2022-12-26T06:43:34.179Z,9.82
2022-12-26T06:46:03.709Z,9.84
2022-12-26T06:48:33.261Z,9.83
2022-12-26T06:51:05.030Z,9.82
2022-12-26T06:53:34.462Z,9.79
2022-12-26T06:56:08.887Z,9.84
2022-12-26T06:58:37.296Z,9.85
2022-12-26T07:01:06.075Z,9.79
2022-12-26T07:03:33.961Z,9.68
2022-12-26T07:06:04.262Z,9.78
2022-12-26T07:08:32.045Z,9.74
2022-12-26T07:10:59.789Z,9.81
2022-12-26T07:13:29.012Z,9.78
2022-12-26T07:16:00.379Z,9.77
2022-12-26T07:18:28.198Z,9.82
2022-12-26T07:20:55.932Z,9.83
2022-12-26T07:23:23.779Z,9.79
2022-12-26T07:25:51.503Z,9.78
2022-12-26T07:28:19.260Z,9.79
2022-12-26T07:30:49.528Z,9.78
2022-12-26T07:33:18.182Z,9.70
2022-12-26T07:35:46.041Z,9.71
2022-12-26T07:38:14.556Z,9.69
2022-12-26T07:40:42.346Z,9.68
2022-12-26T07:43:10.044Z,9.70
2022-12-26T07:45:43.371Z,9.70
2022-12-26T07:48:14.730Z,9.69
2022-12-26T07:50:45.396Z,9.71
2022-12-26T07:53:13.446Z,9.71
2022-12-26T07:55:41.273Z,9.70
2022-12-26T07:58:09.065Z,9.69
2022-12-26T08:00:36.780Z,9.70
2022-12-26T08:03:07.909Z,9.69
2022-12-26T08:05:37.577Z,9.66
2022-12-26T08:08:05.778Z,9.65
2022-12-26T08:10:33.578Z,9.62
2022-12-26T08:13:01.341Z,9.63
2022-12-26T08:15:29.108Z,9.65
2022-12-26T08:17:56.888Z,9.63
2022-12-26T08:20:24.746Z,9.63
2022-12-26T08:22:53.761Z,9.66
2022-12-26T08:25:22.730Z,9.63
2022-12-26T08:27:50.484Z,9.64
2022-12-26T08:30:18.360Z,9.56
2022-12-26T08:32:47.021Z,9.51
2022-12-26T08:35:14.859Z,9.49
2022-12-26T08:37:42.600Z,9.51
2022-12-26T08:40:12.913Z,9.50
2022-12-26T08:43:02.944Z,9.47
2022-12-26T08:45:28.762Z,9.49
2022-12-26T08:47:56.579Z,9.54
2022-12-26T08:50:24.493Z,9.53
2022-12-26T08:52:52.379Z,9.69
2022-12-26T08:55:21.504Z,9.80
2022-12-26T08:57:49.364Z,9.80
2022-12-26T09:00:17.918Z,9.86
2022-12-26T09:02:45.820Z,9.91
2022-12-26T09:05:13.660Z,9.98
2022-12-26T09:07:41.393Z,10.06
2022-12-26T09:10:11.385Z,10.13
2022-12-26T09:12:40.998Z,10.24
2022-12-26T09:15:09.551Z,10.35
2022-12-26T09:17:37.284Z,10.51
2022-12-26T09:20:05.835Z,10.55
2022-12-26T09:22:51.606Z,10.61
2022-12-26T09:25:19.979Z,10.57
2022-12-26T09:27:54.217Z,10.66
2022-12-26T09:30:26.444Z,10.71
2022-12-26T09:32:54.287Z,10.81
2022-12-26T09:35:22.277Z,10.75
2022-12-26T09:37:50.050Z,10.77
2022-12-26T09:40:26.563Z,10.83
2022-12-26T09:43:08.557Z,10.89
2022-12-26T09:45:50.725Z,10.95
2022-12-26T09:48:26.199Z,10.99
2022-12-26T09:50:54.170Z,11.11
2022-12-26T09:53:30.218Z,11.23
2022-12-26T09:56:00.675Z,11.34
2022-12-26T09:58:33.404Z,11.55
2022-12-26T10:01:04.943Z,11.66
2022-12-26T10:03:41.637Z,11.56
2022-12-26T10:06:14.670Z,11.58
2022-12-26T10:09:06.423Z,11.63
2022-12-26T10:11:49.403Z,11.73
2022-12-26T10:14:26.363Z,11.75
2022-12-26T10:16:59.685Z,11.78
2022-12-26T10:19:45.610Z,11.78
2022-12-26T10:22:31.765Z,11.63
2022-12-26T10:25:02.118Z,11.73
2022-12-26T10:27:35.024Z,11.87
2022-12-26T10:30:07.216Z,12.07
2022-12-26T10:32:39.583Z,12.16
2022-12-26T10:35:21.194Z,12.32
2022-12-26T10:37:50.435Z,12.40
2022-12-26T10:40:21.838Z,12.36
2022-12-26T10:42:54.295Z,12.20
2022-12-26T10:45:32.011Z,12.18
2022-12-26T10:47:59.976Z,12.10
2022-12-26T10:50:30.029Z,11.98
2022-12-26T10:52:59.322Z,11.97
2022-12-26T10:55:31.399Z,11.84
2022-12-26T10:58:04.721Z,11.78
2022-12-26T11:00:35.680Z,11.96
2022-12-26T11:03:06.766Z,11.82
2022-12-26T11:06:08.151Z,11.78
2022-12-26T11:08:27.870Z,11.83
2022-12-26T11:11:04.307Z,11.88
2022-12-26T11:13:37.605Z,12.12
2022-12-26T11:16:08.788Z,12.11
2022-12-26T11:18:40.142Z,12.08
2022-12-26T11:21:14.788Z,12.14
2022-12-26T11:23:42.534Z,12.09
2022-12-26T11:26:23.106Z,12.14
2022-12-26T11:29:06.894Z,12.05
2022-12-26T11:31:36.657Z,11.97
2022-12-26T11:34:09.653Z,12.10
2022-12-26T11:36:41.360Z,12.08
2022-12-26T11:39:22.747Z,12.07
2022-12-26T11:41:51.563Z,12.25
2022-12-26T11:44:26.302Z,12.31
2022-12-26T11:47:00.073Z,12.39
2022-12-26T11:49:33.128Z,12.22
2022-12-26T11:52:02.789Z,12.33
2022-12-26T11:54:34.324Z,12.26
2022-12-26T11:57:10.209Z,12.32
2022-12-26T11:59:38.049Z,12.40
2022-12-26T12:02:41.865Z,12.42
2022-12-26T12:05:15.799Z,12.43
2022-12-26T12:08:05.303Z,12.11
2022-12-26T12:10:54.613Z,12.05
2022-12-26T12:13:53.007Z,11.99
2022-12-26T12:16:36.976Z,11.81
2022-12-26T12:19:29.371Z,11.70
2022-12-26T12:22:15.798Z,11.69
2022-12-26T12:24:56.892Z,11.76
2022-12-26T12:27:31.311Z,11.84
2022-12-26T12:30:16.635Z,11.86
2022-12-26T12:32:57.531Z,11.96
2022-12-26T12:35:43.231Z,12.32
2022-12-26T12:38:25.906Z,12.47
2022-12-26T12:41:03.657Z,12.56
2022-12-26T12:43:42.970Z,12.57
2022-12-26T12:46:21.895Z,12.37
2022-12-26T12:49:05.596Z,12.24
2022-12-26T12:51:44.192Z,12.15
2022-12-26T12:54:34.014Z,12.09
2022-12-26T12:57:12.028Z,11.99
2022-12-26T12:59:47.124Z,11.90
2022-12-26T13:02:21.411Z,11.71
2022-12-26T13:04:56.121Z,11.56
2022-12-26T13:07:32.791Z,11.42
2022-12-26T13:10:08.069Z,11.39
2022-12-26T13:12:40.959Z,11.37
2022-12-26T13:15:28.538Z,11.37
2022-12-26T13:18:01.388Z,11.40
2022-12-26T13:20:35.410Z,11.38
2022-12-26T13:23:25.421Z,11.27
2022-12-26T13:26:06.074Z,11.31
2022-12-26T13:28:41.042Z,11.38
2022-12-26T13:31:08.913Z,11.22
2022-12-26T13:33:36.880Z,11.19
2022-12-26T13:36:06.238Z,11.16
2022-12-26T13:39:25.459Z,11.11
2022-12-26T13:42:16.819Z,11.07
2022-12-26T13:44:48.785Z,11.04
2022-12-26T13:47:35.640Z,11.10
2022-12-26T13:50:37.103Z,11.08
2022-12-26T13:53:06.381Z,10.99
2022-12-26T13:55:44.794Z,10.94
2022-12-26T13:58:30.827Z,10.91
2022-12-26T14:01:05.463Z,10.72
2022-12-26T14:03:54.548Z,10.49
2022-12-26T14:06:55.303Z,10.13
2022-12-26T14:09:40.588Z,9.97
2022-12-26T14:12:14.996Z,9.85
2022-12-26T14:14:57.986Z,9.77
2022-12-26T14:17:38.285Z,9.65
2022-12-26T14:20:19.619Z,9.59
2022-12-26T14:23:02.679Z,9.47
2022-12-26T14:25:38.320Z,9.42
2022-12-26T14:28:11.879Z,9.37
2022-12-26T14:30:57.674Z,9.33
2022-12-26T14:33:31.713Z,9.26
2022-12-26T14:36:12.509Z,9.21
2022-12-26T14:38:49.115Z,9.14
2022-12-26T14:41:36.512Z,9.01
2022-12-26T14:44:17.036Z,8.99
2022-12-26T14:47:02.852Z,9.03
2022-12-26T14:49:42.747Z,8.95
2022-12-26T14:52:34.793Z,8.91
2022-12-26T14:55:47.097Z,8.85
2022-12-26T14:58:29.785Z,8.88
2022-12-26T15:01:19.144Z,8.75
2022-12-26T15:03:55.118Z,8.73
2022-12-26T15:07:18.617Z,8.75
2022-12-26T15:10:32.541Z,8.67
2022-12-26T15:13:24.501Z,8.62
2022-12-26T15:16:10.834Z,8.61
2022-12-26T15:19:20.894Z,8.54
2022-12-26T15:22:16.363Z,8.55
2022-12-26T15:25:21.046Z,8.45
2022-12-26T15:28:18.717Z,8.53
2022-12-26T15:31:08.830Z,8.50
2022-12-26T15:33:41.275Z,8.53
2022-12-26T15:36:21.065Z,8.57
2022-12-26T15:38:59.037Z,8.53
2022-12-26T15:41:36.629Z,8.45
2022-12-26T15:44:15.891Z,8.45
2022-12-26T15:46:50.749Z,8.36
2022-12-26T15:49:41.644Z,8.36
2022-12-26T15:52:20.851Z,8.32
2022-12-26T15:55:08.693Z,8.24
2022-12-26T15:57:48.354Z,8.21
2022-12-26T16:00:19.227Z,8.19
2022-12-26T16:02:56.509Z,8.17
2022-12-26T16:05:41.604Z,8.03
2022-12-26T16:08:37.019Z,8.13
2022-12-26T16:11:20.256Z,8.03
2022-12-26T16:13:54.504Z,8.04
2022-12-26T16:16:31.988Z,8.00
2022-12-26T16:19:16.014Z,7.95
2022-12-26T16:22:04.889Z,7.98
2022-12-26T16:24:36.568Z,7.91
2022-12-26T16:27:07.973Z,7.90
2022-12-26T16:29:48.123Z,7.78
2022-12-26T16:32:20.261Z,7.65
2022-12-26T16:34:49.598Z,7.54
2022-12-26T16:37:25.851Z,7.45
2022-12-26T16:40:18.079Z,7.38
2022-12-26T16:42:54.822Z,7.37
2022-12-26T16:45:24.024Z,7.27
2022-12-26T16:47:52.471Z,7.26
2022-12-26T16:50:22.798Z,7.23
2022-12-26T16:52:51.676Z,7.19
2022-12-26T16:55:37.700Z,7.20
2022-12-26T16:58:14.754Z,7.22
2022-12-26T17:00:49.797Z,7.14
2022-12-26T17:03:28.581Z,7.17
2022-12-26T17:05:57.312Z,7.23
2022-12-26T17:08:26.108Z,7.18
2022-12-26T17:10:55.828Z,7.17
2022-12-26T17:13:27.748Z,7.11
2022-12-26T17:15:58.946Z,7.15
2022-12-26T17:18:42.854Z,7.11
2022-12-26T17:21:24.741Z,7.03
2022-12-26T17:24:23.501Z,7.09
2022-12-26T17:27:08.107Z,7.01
2022-12-26T17:29:39.370Z,6.97
2022-12-26T17:32:09.687Z,6.95
2022-12-26T17:34:40.895Z,6.96
2022-12-26T17:37:20.341Z,6.96
2022-12-26T17:40:02.618Z,6.97
2022-12-26T17:42:44.116Z,7.00
2022-12-26T17:45:16.926Z,7.00
2022-12-26T17:47:45.051Z,6.90
2022-12-26T17:50:13.555Z,6.97
2022-12-26T17:52:42.026Z,6.94
2022-12-26T17:55:17.696Z,6.95
2022-12-26T17:57:46.901Z,6.93
2022-12-26T18:00:17.747Z,6.85
2022-12-26T18:02:45.829Z,6.66
2022-12-26T18:05:14.089Z,6.50
2022-12-26T18:07:43.085Z,6.39
2022-12-26T18:10:18.484Z,6.37
2022-12-26T18:12:48.379Z,6.28
2022-12-26T18:15:16.823Z,6.14
2022-12-26T18:17:45.355Z,6.11
2022-12-26T18:20:18.575Z,5.92
2022-12-26T18:22:47.765Z,5.94
2022-12-26T18:25:17.266Z,5.72
2022-12-26T18:27:47.027Z,5.67
2022-12-26T18:30:17.936Z,5.67
2022-12-26T18:32:47.845Z,5.57
2022-12-26T18:35:16.715Z,5.48
2022-12-26T18:37:49.076Z,5.49
2022-12-26T18:40:32.281Z,5.54
2022-12-26T18:43:02.400Z,5.41
2022-12-26T18:45:31.371Z,5.45
2022-12-26T18:48:00.497Z,5.34
2022-12-26T18:50:29.633Z,5.30
2022-12-26T18:52:57.912Z,5.26
2022-12-26T18:55:27.013Z,5.24
2022-12-26T18:57:54.996Z,5.19
2022-12-26T19:00:26.249Z,5.09
2022-12-26T19:02:55.521Z,5.10
2022-12-26T19:05:26.069Z,5.06
2022-12-26T19:07:54.833Z,5.05
2022-12-26T19:10:25.122Z,5.01
2022-12-26T19:12:53.308Z,5.02
2022-12-26T19:15:21.428Z,4.97
2022-12-26T19:17:50.548Z,4.90
2022-12-26T19:20:20.659Z,4.91
2022-12-26T19:22:49.473Z,4.82
2022-12-26T19:25:18.542Z,4.81
2022-12-26T19:27:48.104Z,4.74
2022-12-26T19:30:17.399Z,4.68
2022-12-26T19:32:45.631Z,4.71
2022-12-26T19:35:16.241Z,4.61
2022-12-26T19:37:44.446Z,4.67
2022-12-26T19:40:13.243Z,4.66
2022-12-26T19:42:40.983Z,4.65
2022-12-26T19:45:11.563Z,4.57
2022-12-26T19:47:39.413Z,4.52
2022-12-26T19:50:08.801Z,4.42
2022-12-26T19:52:39.407Z,4.42
2022-12-26T19:55:09.193Z,4.44
2022-12-26T19:57:36.973Z,4.45
2022-12-26T20:00:06.193Z,4.41
2022-12-26T20:02:40.793Z,4.40
2022-12-26T20:05:09.765Z,4.41
2022-12-26T20:07:39.021Z,4.37
2022-12-26T20:10:07.308Z,4.27
2022-12-26T20:12:35.062Z,4.24
2022-12-26T20:15:02.835Z,4.18
2022-12-26T20:17:30.734Z,4.20
2022-12-26T20:19:58.532Z,4.18
2022-12-26T20:22:26.969Z,4.19
2022-12-26T20:24:56.237Z,4.22
2022-12-26T20:27:24.321Z,4.14
2022-12-26T20:29:52.094Z,4.01
2022-12-26T20:32:20.025Z,4.07
2022-12-26T20:34:47.894Z,4.01
2022-12-26T20:37:15.746Z,3.96
2022-12-26T20:39:44.219Z,3.98
2022-12-26T20:42:15.716Z,3.82
2022-12-26T20:44:43.560Z,3.87
2022-12-26T20:47:11.301Z,3.85
2022-12-26T20:49:39.117Z,3.74
2022-12-26T20:52:06.992Z,3.73
2022-12-26T20:54:34.753Z,3.62
2022-12-26T20:57:02.856Z,3.62
2022-12-26T20:59:32.309Z,3.56
2022-12-26T21:02:00.239Z,3.59
2022-12-26T21:04:29.500Z,3.52
2022-12-26T21:06:57.436Z,3.37
2022-12-26T21:09:25.210Z,3.31
2022-12-26T21:11:53.032Z,3.25
2022-12-26T21:14:22.877Z,3.24
2022-12-26T21:16:54.769Z,3.21
2022-12-26T21:19:23.980Z,3.21
2022-12-26T21:21:53.601Z,3.12
2022-12-26T21:24:24.434Z,3.11
2022-12-26T21:26:52.949Z,3.11
2022-12-26T21:29:23.124Z,3.02
2022-12-26T21:31:53.143Z,2.97
2022-12-26T21:34:23.469Z,3.01
2022-12-26T21:37:09.427Z,3.04
2022-12-26T21:39:38.653Z,2.99
2022-12-26T21:42:08.243Z,2.96
2022-12-26T21:44:36.961Z,3.02
2022-12-26T21:47:07.856Z,2.96
2022-12-26T21:49:36.146Z,2.97
2022-12-26T21:52:04.025Z,2.98
2022-12-26T21:54:49.631Z,3.01
2022-12-26T21:57:20.552Z,3.06
2022-12-26T22:00:05.359Z,3.09
2022-12-26T22:02:53.534Z,3.14
2022-12-26T22:05:24.019Z,3.18
2022-12-26T22:07:53.829Z,3.20
2022-12-26T22:10:39.443Z,3.24
2022-12-26T22:13:07.749Z,3.29
2022-12-26T22:15:53.274Z,3.24
2022-12-26T22:18:22.455Z,3.27
2022-12-26T22:20:50.216Z,3.18
2022-12-26T22:23:18.039Z,3.22
2022-12-26T22:25:53.814Z,3.25
2022-12-26T22:28:23.636Z,3.20
2022-12-26T22:30:52.143Z,3.16
2022-12-26T22:33:20.254Z,3.10
2022-12-26T22:35:49.683Z,3.04
2022-12-26T22:38:17.693Z,2.94
2022-12-26T22:40:53.947Z,2.92
2022-12-26T22:43:21.974Z,2.89
2022-12-26T22:45:49.749Z,2.90
2022-12-26T22:48:18.408Z,2.86
2022-12-26T22:50:47.231Z,2.80
2022-12-26T22:53:16.340Z,2.73
2022-12-26T22:55:48.496Z,2.70
2022-12-26T22:58:17.761Z,2.70
2022-12-26T23:00:47.140Z,2.68
2022-12-26T23:03:15.640Z,2.62
2022-12-26T23:05:43.806Z,2.61
2022-12-26T23:08:18.875Z,2.66
2022-12-26T23:10:47.766Z,2.68
2022-12-26T23:13:19.114Z,2.69
2022-12-26T23:15:56.046Z,2.63
2022-12-26T23:18:52.531Z,2.60
2022-12-26T23:21:42.334Z,2.63
2022-12-26T23:24:14.872Z,2.57
2022-12-26T23:26:44.574Z,2.53
2022-12-26T23:29:31.258Z,2.56
2022-12-26T23:31:59.185Z,2.51
2022-12-26T23:34:27.906Z,2.48
2022-12-26T23:36:55.866Z,2.50
2022-12-26T23:39:25.671Z,2.46
2022-12-26T23:41:53.501Z,2.46
2022-12-26T23:44:22.466Z,2.43
2022-12-26T23:46:50.477Z,2.43
2022-12-26T23:49:18.304Z,2.43
2022-12-26T23:51:46.041Z,2.46
2022-12-26T23:54:13.770Z,2.43
2022-12-26T23:56:42.996Z,2.42
2022-12-26T23:59:10.841Z,2.36
