createdAt,value
2018-07-15T00:01:18.233Z,84.70
2018-07-15T00:03:47.014Z,85.40
2018-07-15T00:06:15.581Z,86.30
2018-07-15T00:08:44.077Z,86.90
2018-07-15T00:11:13.593Z,87.40
2018-07-15T00:13:42.083Z,87.90
2018-07-15T00:16:10.557Z,88.00
2018-07-15T00:18:39.053Z,88.60
2018-07-15T00:21:07.926Z,89.80
2018-07-15T00:23:36.405Z,90.50
2018-07-15T00:26:04.970Z,90.80
2018-07-15T00:28:33.430Z,90.90
2018-07-15T00:31:01.957Z,91.20
2018-07-15T00:33:30.443Z,91.10
2018-07-15T00:35:58.905Z,91.10
2018-07-15T00:38:27.377Z,91.00
2018-07-15T00:40:55.869Z,91.00
2018-07-15T00:45:52.486Z,90.80
2018-07-15T00:48:20.973Z,90.90
2018-07-15T00:50:49.793Z,91.00
2018-07-15T00:53:18.313Z,91.10
2018-07-15T00:55:46.837Z,90.80
2018-07-15T00:58:15.305Z,90.80
2018-07-15T01:00:50.977Z,90.80
2018-07-15T01:03:19.461Z,90.60
2018-07-15T01:05:47.951Z,90.60
2018-07-15T01:08:16.428Z,90.80
2018-07-15T01:10:44.937Z,91.00
2018-07-15T01:13:13.484Z,91.10
2018-07-15T01:15:42.077Z,91.00
2018-07-15T01:18:10.640Z,90.80
2018-07-15T01:20:39.133Z,90.50
2018-07-15T01:23:07.633Z,90.50
2018-07-15T01:25:36.104Z,91.20
2018-07-15T01:28:04.653Z,91.80
2018-07-15T01:30:33.157Z,91.90
2018-07-15T01:33:01.618Z,92.00
2018-07-15T01:35:30.117Z,92.50
2018-07-15T01:37:58.602Z,92.40
2018-07-15T01:40:27.081Z,92.70
2018-07-15T01:42:55.568Z,92.80
2018-07-15T01:45:24.070Z,93.20
2018-07-15T01:47:52.548Z,93.10
2018-07-15T01:50:21.311Z,93.40
2018-07-15T01:52:49.801Z,93.60
2018-07-15T01:55:18.275Z,93.60
2018-07-15T02:02:43.105Z,93.70
2018-07-15T02:05:11.609Z,94.30
2018-07-15T02:07:40.093Z,95.40
2018-07-15T02:10:09.019Z,95.80
2018-07-15T02:12:37.478Z,95.80
2018-07-15T02:15:06.058Z,95.80
2018-07-15T02:17:34.505Z,95.80
2018-07-15T02:20:02.988Z,95.60
2018-07-15T02:22:31.452Z,95.10
2018-07-15T02:24:59.937Z,94.80
2018-07-15T02:27:28.418Z,95.00
2018-07-15T02:32:25.042Z,95.70
2018-07-15T02:41:41.799Z,96.10
2018-07-15T02:44:10.285Z,95.50
2018-07-15T02:46:38.817Z,96.00
2018-07-15T02:49:07.302Z,96.00
2018-07-15T02:51:35.786Z,96.10
2018-07-15T02:54:04.272Z,96.20
2018-07-15T02:56:32.763Z,96.50
2018-07-15T02:59:01.257Z,96.80
2018-07-15T03:01:29.726Z,97.00
2018-07-15T03:03:58.218Z,97.00
2018-07-15T03:06:26.742Z,96.90
2018-07-15T03:08:55.551Z,96.80
2018-07-15T03:11:24.055Z,96.90
2018-07-15T03:13:52.717Z,96.70
2018-07-15T03:16:21.177Z,96.70
2018-07-15T03:18:49.675Z,96.70
2018-07-15T03:21:18.166Z,97.00
2018-07-15T03:23:46.658Z,97.50
2018-07-15T03:26:15.117Z,98.30
2018-07-15T03:28:43.605Z,98.80
2018-07-15T03:31:12.082Z,99.00
2018-07-15T03:33:40.553Z,99.30
2018-07-15T03:36:09.061Z,99.30
2018-07-15T03:38:37.534Z,99.10
2018-07-15T03:41:06.073Z,98.40
2018-07-15T03:43:34.585Z,97.50
2018-07-15T03:46:03.085Z,96.70
2018-07-15T03:48:31.545Z,96.50
2018-07-15T03:51:00.458Z,96.30
2018-07-15T03:53:28.961Z,96.10
2018-07-15T03:55:57.447Z,96.80
2018-07-15T03:58:25.920Z,97.30
2018-07-15T04:00:54.398Z,97.40
2018-07-15T04:03:22.869Z,97.50
2018-07-15T04:05:51.373Z,97.60
2018-07-15T04:08:19.866Z,97.60
2018-07-15T04:10:48.381Z,98.10
2018-07-15T04:15:45.039Z,99.90
2018-07-15T04:18:13.521Z,99.90
2018-07-15T04:20:41.981Z,99.90
2018-07-15T04:23:10.471Z,99.90
2018-07-15T04:25:38.980Z,99.90
2018-07-15T04:28:07.475Z,99.90
2018-07-15T04:30:35.953Z,99.90
2018-07-15T04:33:04.469Z,99.90
2018-07-15T04:35:32.956Z,99.90
2018-07-15T04:38:01.477Z,99.90
2018-07-15T04:40:29.951Z,99.90
2018-07-15T04:42:58.457Z,99.90
2018-07-15T04:45:26.941Z,99.90
2018-07-15T04:47:55.427Z,99.90
2018-07-15T04:50:24.305Z,99.90
2018-07-15T04:54:22.013Z,99.90
2018-07-15T04:56:50.613Z,99.90
2018-07-15T04:59:19.107Z,99.90
2018-07-15T05:01:47.573Z,99.90
2018-07-15T05:04:16.037Z,99.90
2018-07-15T05:06:44.890Z,99.50
2018-07-15T05:09:13.337Z,99.40
2018-07-15T05:13:11.237Z,99.30
2018-07-15T05:15:39.709Z,98.00
2018-07-15T05:18:08.189Z,95.90
2018-07-15T05:20:36.654Z,95.50
2018-07-15T05:23:05.117Z,96.20
2018-07-15T05:25:33.589Z,93.80
2018-07-15T05:28:02.098Z,90.80
2018-07-15T05:30:30.556Z,88.40
2018-07-15T05:32:59.021Z,86.00
2018-07-15T05:35:27.789Z,86.40
2018-07-15T05:40:24.850Z,83.40
2018-07-15T05:42:53.317Z,83.50
2018-07-15T05:47:49.978Z,82.90
2018-07-15T05:50:18.469Z,82.20
2018-07-15T05:52:46.957Z,81.90
2018-07-15T05:55:15.417Z,78.70
2018-07-15T05:57:43.901Z,77.60
2018-07-15T06:00:12.404Z,79.50
2018-07-15T06:02:40.917Z,78.10
2018-07-15T06:05:09.384Z,80.20
2018-07-15T06:07:37.875Z,81.70
2018-07-15T06:10:06.737Z,80.50
2018-07-15T06:12:35.221Z,79.00
2018-07-15T06:15:03.910Z,80.40
2018-07-15T06:17:32.577Z,80.30
2018-07-15T06:20:01.037Z,79.40
2018-07-15T06:22:29.521Z,77.00
2018-07-15T06:24:58.022Z,74.40
2018-07-15T06:27:26.509Z,71.50
2018-07-15T06:29:55.026Z,71.40
2018-07-15T06:32:23.493Z,70.70
2018-07-15T06:34:51.953Z,68.20
2018-07-15T06:37:20.403Z,67.60
2018-07-15T06:39:48.913Z,67.60
2018-07-15T06:42:17.399Z,67.30
2018-07-15T06:44:45.918Z,66.60
2018-07-15T06:47:14.393Z,65.80
2018-07-15T06:49:42.952Z,65.30
2018-07-15T06:52:11.465Z,64.80
2018-07-15T06:54:40.002Z,64.60
2018-07-15T06:57:08.501Z,64.40
2018-07-15T06:59:36.992Z,64.70
2018-07-15T07:02:05.490Z,65.00
2018-07-15T07:11:21.606Z,65.70
2018-07-15T07:13:50.277Z,64.50
2018-07-15T07:16:18.783Z,65.20
2018-07-15T07:18:47.285Z,65.30
2018-07-15T07:21:15.781Z,65.50
2018-07-15T07:23:44.301Z,64.30
2018-07-15T07:26:12.762Z,63.30
2018-07-15T07:28:41.246Z,63.60
2018-07-15T07:31:09.725Z,63.40
2018-07-15T07:33:38.205Z,62.80
2018-07-15T07:36:06.710Z,61.80
2018-07-15T07:38:35.203Z,60.60
2018-07-15T07:41:03.709Z,60.90
2018-07-15T07:43:32.554Z,61.30
2018-07-15T07:46:01.021Z,60.90
2018-07-15T07:48:29.502Z,60.60
2018-07-15T07:50:57.981Z,61.00
2018-07-15T07:53:26.483Z,61.60
2018-07-15T07:55:54.929Z,61.20
2018-07-15T07:58:23.389Z,60.40
2018-07-15T08:00:51.851Z,61.60
2018-07-15T08:03:20.325Z,60.50
2018-07-15T08:05:48.790Z,60.30
2018-07-15T08:08:17.261Z,60.00
2018-07-15T08:10:45.733Z,59.90
2018-07-15T08:13:14.185Z,59.30
2018-07-15T08:15:42.704Z,59.50
2018-07-15T08:18:11.198Z,59.00
2018-07-15T08:20:39.677Z,58.70
2018-07-15T08:23:08.204Z,58.80
2018-07-15T08:25:36.681Z,58.40
2018-07-15T08:28:05.304Z,57.90
2018-07-15T08:30:45.079Z,58.70
2018-07-15T08:33:13.625Z,58.30
2018-07-15T08:35:42.125Z,57.80
2018-07-15T08:38:10.657Z,57.80
2018-07-15T08:40:39.182Z,58.00
2018-07-15T08:43:07.689Z,58.10
2018-07-15T08:45:36.258Z,57.60
2018-07-15T08:48:04.781Z,57.60
2018-07-15T08:50:33.298Z,57.50
2018-07-15T08:53:03.741Z,57.60
2018-07-15T08:55:32.217Z,56.20
2018-07-15T08:58:00.927Z,55.50
2018-07-15T09:00:30.309Z,54.30
2018-07-15T09:02:58.793Z,54.40
2018-07-15T09:05:27.341Z,55.50
2018-07-15T09:07:55.806Z,53.90
2018-07-15T09:10:24.326Z,55.10
2018-07-15T09:12:52.777Z,56.10
2018-07-15T09:15:21.246Z,54.60
2018-07-15T09:17:49.855Z,55.20
2018-07-15T09:20:18.326Z,55.00
2018-07-15T09:22:46.797Z,56.20
2018-07-15T09:25:15.264Z,53.70
2018-07-15T09:27:43.817Z,53.80
2018-07-15T09:30:12.282Z,53.50
2018-07-15T09:32:41.075Z,53.70
2018-07-15T09:35:09.645Z,53.90
2018-07-15T09:37:39.009Z,54.60
2018-07-15T09:40:07.521Z,53.60
2018-07-15T09:42:36.086Z,52.20
2018-07-15T09:45:04.763Z,51.60
2018-07-15T09:47:33.513Z,52.30
2018-07-15T09:50:01.998Z,52.10
2018-07-15T09:52:30.555Z,52.20
2018-07-15T09:55:00.142Z,52.50
2018-07-15T09:57:29.616Z,52.20
2018-07-15T09:59:58.113Z,53.80
2018-07-15T10:02:26.622Z,50.70
2018-07-15T10:04:55.082Z,51.40
2018-07-15T10:07:23.610Z,51.00
2018-07-15T10:09:52.069Z,49.90
2018-07-15T10:12:20.566Z,49.60
2018-07-15T10:14:49.041Z,50.00
2018-07-15T10:17:17.505Z,50.20
2018-07-15T10:19:45.969Z,48.00
2018-07-15T10:22:14.485Z,48.80
2018-07-15T10:24:42.985Z,50.60
2018-07-15T10:27:11.474Z,51.50
2018-07-15T10:29:39.957Z,49.80
2018-07-15T10:32:08.455Z,49.50
2018-07-15T10:34:36.946Z,49.60
2018-07-15T10:37:05.720Z,49.30
2018-07-15T10:39:34.197Z,49.50
2018-07-15T10:42:02.701Z,50.90
2018-07-15T10:44:31.230Z,50.20
2018-07-15T10:46:59.650Z,51.70
2018-07-15T10:49:28.132Z,48.40
2018-07-15T10:51:56.637Z,47.90
2018-07-15T10:54:25.155Z,47.70
2018-07-15T10:56:53.670Z,46.10
2018-07-15T10:59:22.145Z,46.70
2018-07-15T11:01:50.661Z,47.20
2018-07-15T11:04:19.257Z,46.20
2018-07-15T11:06:47.773Z,45.00
2018-07-15T11:09:16.253Z,45.70
2018-07-15T11:11:44.733Z,46.60
2018-07-15T11:14:13.247Z,49.20
2018-07-15T11:16:41.734Z,47.10
2018-07-15T11:19:10.189Z,47.40
2018-07-15T11:21:38.994Z,47.60
2018-07-15T11:24:07.478Z,46.40
2018-07-15T11:26:35.990Z,44.30
2018-07-15T11:29:04.708Z,44.80
2018-07-15T11:31:33.195Z,44.30
2018-07-15T11:34:01.698Z,42.70
2018-07-15T11:36:30.161Z,42.60
2018-07-15T11:38:58.708Z,43.20
2018-07-15T11:41:27.129Z,43.60
2018-07-15T11:43:55.625Z,45.30
2018-07-15T11:46:24.094Z,44.40
2018-07-15T11:48:52.587Z,43.10
