createdAt,value
2023-11-14T00:01:02.308Z,17.80
2023-11-14T00:11:25.610Z,12.30
2023-11-14T00:16:28.427Z,14.90
2023-11-14T00:21:31.316Z,11.80
2023-11-14T00:26:34.065Z,17.10
2023-11-14T00:31:36.842Z,10.70
2023-11-14T00:36:39.651Z,17.90
2023-11-14T00:41:42.504Z,14.80
2023-11-14T00:46:45.225Z,16.40
2023-11-14T00:51:48.042Z,13.70
2023-11-14T00:56:51.269Z,14.60
2023-11-14T01:01:54.142Z,15.60
2023-11-14T01:06:57.076Z,13.10
2023-11-14T01:11:59.827Z,18.90
2023-11-14T01:17:02.652Z,9.20
2023-11-14T01:22:05.546Z,16.50
2023-11-14T01:27:08.671Z,13.10
2023-11-14T01:32:11.521Z,14.30
2023-11-14T01:37:14.733Z,12.20
2023-11-14T01:42:17.432Z,9.00
2023-11-14T01:47:20.658Z,11.60
2023-11-14T01:52:24.125Z,7.10
2023-11-14T01:57:26.976Z,13.40
2023-11-14T02:02:29.922Z,8.90
2023-11-14T02:07:32.945Z,9.50
2023-11-14T02:12:35.673Z,9.10
2023-11-14T02:17:40.006Z,9.60
2023-11-14T02:22:43.257Z,12.20
2023-11-14T02:27:46.036Z,11.00
2023-11-14T02:32:48.739Z,14.40
2023-11-14T02:37:51.599Z,10.90
2023-11-14T02:42:55.217Z,11.80
2023-11-14T02:47:58.039Z,6.30
2023-11-14T02:53:00.938Z,12.80
2023-11-14T02:58:03.885Z,7.00
2023-11-14T03:03:06.739Z,11.10
2023-11-14T03:08:09.798Z,12.60
2023-11-14T03:13:12.823Z,8.90
2023-11-14T03:18:15.864Z,7.90
2023-11-14T03:23:18.571Z,16.00
2023-11-14T03:28:21.249Z,18.60
2023-11-14T03:33:24.370Z,9.40
2023-11-14T03:38:27.122Z,8.50
2023-11-14T03:43:29.819Z,9.90
2023-11-14T03:48:32.830Z,12.60
2023-11-14T03:53:35.550Z,6.70
2023-11-14T03:58:39.159Z,9.60
2023-11-14T04:03:42.009Z,10.60
2023-11-14T04:08:45.105Z,11.20
2023-11-14T04:13:49.096Z,10.60
2023-11-14T04:18:52.481Z,15.00
2023-11-14T04:23:55.245Z,16.60
2023-11-14T04:28:58.144Z,18.90
2023-11-14T04:34:01.991Z,17.50
2023-11-14T04:39:05.621Z,17.70
2023-11-14T04:44:08.348Z,15.40
2023-11-14T04:49:11.782Z,15.30
2023-11-14T04:54:14.523Z,19.10
2023-11-14T04:59:17.684Z,17.70
2023-11-14T05:04:20.470Z,13.20
2023-11-14T05:09:23.312Z,24.00
2023-11-14T05:14:26.037Z,19.70
2023-11-14T05:19:28.824Z,23.60
2023-11-14T05:24:31.541Z,14.30
2023-11-14T05:29:36.879Z,9.20
2023-11-14T05:34:40.335Z,17.90
2023-11-14T05:39:43.194Z,18.80
2023-11-14T05:44:45.912Z,19.10
2023-11-14T05:49:49.648Z,11.90
2023-11-14T05:54:52.625Z,13.90
2023-11-14T05:59:57.080Z,16.90
2023-11-14T06:05:00.011Z,21.10
2023-11-14T06:10:04.978Z,19.60
2023-11-14T06:15:08.906Z,14.80
2023-11-14T06:20:12.668Z,15.00
2023-11-14T06:25:15.461Z,23.30
2023-11-14T06:30:18.196Z,27.90
2023-11-14T06:35:20.951Z,26.40
2023-11-14T06:40:23.953Z,19.50
2023-11-14T06:45:26.803Z,19.80
2023-11-14T06:50:37.733Z,24.10
2023-11-14T06:55:47.055Z,17.50
2023-11-14T07:00:50.048Z,23.70
2023-11-14T07:05:52.781Z,23.30
2023-11-14T07:10:55.554Z,25.20
2023-11-14T07:15:58.270Z,15.90
2023-11-14T07:21:02.493Z,19.70
2023-11-14T07:26:06.363Z,21.10
2023-11-14T07:31:09.485Z,19.00
2023-11-14T07:36:12.323Z,22.00
2023-11-14T07:41:15.145Z,20.60
2023-11-14T07:46:19.003Z,22.60
2023-11-14T07:51:22.094Z,21.40
2023-11-14T07:56:25.988Z,32.10
2023-11-14T08:01:28.941Z,25.60
2023-11-14T08:06:31.996Z,25.60
2023-11-14T08:11:39.223Z,20.20
2023-11-14T08:16:42.163Z,22.60
2023-11-14T08:21:45.255Z,20.50
2023-11-14T08:26:48.365Z,21.80
2023-11-14T08:31:51.142Z,18.60
2023-11-14T08:36:53.950Z,17.00
2023-11-14T08:41:56.933Z,20.80
2023-11-14T08:46:59.877Z,19.90
2023-11-14T08:52:02.776Z,22.50
2023-11-14T08:57:06.010Z,18.20
2023-11-14T09:02:08.975Z,24.20
2023-11-14T09:07:12.268Z,18.30
2023-11-14T09:12:15.453Z,20.80
2023-11-14T09:17:18.241Z,22.10
2023-11-14T09:22:21.092Z,20.00
2023-11-14T09:27:27.414Z,16.60
2023-11-14T09:32:30.474Z,19.10
2023-11-14T09:37:33.418Z,17.90
2023-11-14T09:42:36.539Z,18.70
2023-11-14T09:47:39.410Z,21.00
2023-11-14T09:52:44.243Z,25.40
2023-11-14T09:57:49.856Z,21.30
2023-11-14T10:02:53.259Z,19.00
2023-11-14T10:07:56.796Z,19.40
2023-11-14T10:13:01.191Z,14.40
2023-11-14T10:18:04.342Z,11.10
2023-11-14T10:23:13.922Z,20.30
2023-11-14T10:28:23.226Z,13.10
2023-11-14T10:33:32.334Z,9.70
2023-11-14T10:38:35.812Z,7.70
2023-11-14T10:43:38.557Z,10.50
2023-11-14T10:48:41.596Z,8.40
2023-11-14T10:53:44.801Z,15.40
2023-11-14T10:58:48.743Z,11.50
2023-11-14T11:03:54.250Z,14.30
2023-11-14T11:08:58.057Z,9.50
2023-11-14T11:14:04.959Z,10.60
2023-11-14T11:19:08.102Z,9.50
2023-11-14T11:24:11.818Z,8.80
2023-11-14T11:29:34.668Z,10.60
2023-11-14T11:34:38.309Z,7.60
2023-11-14T11:39:59.818Z,17.50
2023-11-14T11:45:02.701Z,12.90
2023-11-14T11:50:25.701Z,12.00
2023-11-14T11:55:29.041Z,10.80
2023-11-14T12:00:31.829Z,16.40
2023-11-14T12:05:35.030Z,13.40
2023-11-14T12:10:38.823Z,11.00
2023-11-14T12:15:44.092Z,12.30
2023-11-14T12:20:47.188Z,8.60
2023-11-14T12:25:49.983Z,11.50
2023-11-14T12:31:02.125Z,11.20
2023-11-14T12:36:05.292Z,9.90
2023-11-14T12:41:27.721Z,9.20
2023-11-14T12:46:32.106Z,7.50
2023-11-14T12:51:35.044Z,8.20
2023-11-14T12:56:37.886Z,8.40
2023-11-14T13:01:41.850Z,16.10
2023-11-14T13:06:46.515Z,10.80
2023-11-14T13:11:50.191Z,10.50
2023-11-14T13:17:02.504Z,8.10
2023-11-14T13:22:07.994Z,7.70
2023-11-14T13:27:10.732Z,11.90
2023-11-14T13:32:14.646Z,8.50
2023-11-14T13:37:17.793Z,6.90
2023-11-14T13:42:20.606Z,10.70
2023-11-14T13:47:23.466Z,8.30
2023-11-14T13:52:28.641Z,7.80
2023-11-14T13:57:31.575Z,8.50
2023-11-14T14:02:36.155Z,14.60
2023-11-14T14:07:39.731Z,11.70
2023-11-14T14:12:48.897Z,11.20
2023-11-14T14:17:52.405Z,16.20
2023-11-14T14:22:56.657Z,15.70
2023-11-14T14:27:59.636Z,27.80
2023-11-14T14:33:02.429Z,15.20
2023-11-14T14:38:05.498Z,11.00
2023-11-14T14:43:08.686Z,14.00
2023-11-14T14:48:11.562Z,13.70
2023-11-14T14:53:14.503Z,14.60
2023-11-14T14:58:19.917Z,11.00
2023-11-14T15:03:23.232Z,10.20
2023-11-14T15:08:26.191Z,11.40
2023-11-14T15:13:29.000Z,15.90
2023-11-14T15:18:31.729Z,8.40
2023-11-14T15:23:34.441Z,13.00
2023-11-14T15:28:39.835Z,12.60
2023-11-14T15:33:44.242Z,8.00
2023-11-14T15:38:47.087Z,7.60
2023-11-14T15:43:49.946Z,8.80
2023-11-14T15:48:52.816Z,7.00
2023-11-14T15:53:55.679Z,7.40
2023-11-14T15:58:59.792Z,6.80
2023-11-14T16:04:04.358Z,7.90
2023-11-14T16:09:07.940Z,9.60
2023-11-14T16:14:10.846Z,5.90
2023-11-14T16:19:13.708Z,5.40
2023-11-14T16:24:16.427Z,8.90
2023-11-14T16:29:19.520Z,7.90
2023-11-14T16:34:22.425Z,12.80
2023-11-14T16:39:25.114Z,10.40
2023-11-14T16:44:27.936Z,10.80
2023-11-14T16:49:30.903Z,6.60
2023-11-14T16:54:33.642Z,6.40
2023-11-14T16:59:36.333Z,7.80
2023-11-14T17:04:40.467Z,5.40
2023-11-14T17:09:43.374Z,7.80
2023-11-14T17:14:46.489Z,7.30
2023-11-14T17:19:50.258Z,17.60
2023-11-14T17:24:53.019Z,10.20
2023-11-14T17:29:56.394Z,11.40
2023-11-14T17:35:01.276Z,7.50
2023-11-14T17:40:05.247Z,12.70
2023-11-14T17:45:08.049Z,11.20
2023-11-14T17:50:11.446Z,6.70
2023-11-14T17:55:14.550Z,11.00
2023-11-14T18:00:17.796Z,10.50
2023-11-14T18:05:20.748Z,8.20
2023-11-14T18:10:23.914Z,6.90
2023-11-14T18:15:27.834Z,11.80
2023-11-14T18:20:30.727Z,17.70
2023-11-14T18:25:33.736Z,14.30
2023-11-14T18:30:38.446Z,8.50
2023-11-14T18:35:44.899Z,16.70
2023-11-14T18:40:50.337Z,6.10
2023-11-14T18:45:53.581Z,10.60
2023-11-14T18:50:57.146Z,13.40
2023-11-14T18:56:00.041Z,10.30
2023-11-14T19:01:04.539Z,7.70
2023-11-14T19:06:09.560Z,6.90
2023-11-14T19:11:12.391Z,6.40
2023-11-14T19:16:15.279Z,8.30
2023-11-14T19:21:42.964Z,7.70
2023-11-14T19:26:46.364Z,7.30
2023-11-14T19:31:49.790Z,10.70
2023-11-14T19:36:53.178Z,7.50
2023-11-14T19:41:56.648Z,8.40
2023-11-14T19:46:59.542Z,10.00
2023-11-14T19:52:03.079Z,12.00
2023-11-14T19:57:05.887Z,6.30
2023-11-14T20:02:08.619Z,5.50
2023-11-14T20:07:11.482Z,8.00
2023-11-14T20:12:14.325Z,8.50
2023-11-14T20:17:17.414Z,8.30
2023-11-14T20:22:20.901Z,4.60
2023-11-14T20:27:23.625Z,7.00
2023-11-14T20:32:28.099Z,7.10
2023-11-14T20:37:31.006Z,7.70
2023-11-14T20:42:33.730Z,5.10
2023-11-14T20:47:36.642Z,9.30
2023-11-14T20:52:40.086Z,5.70
2023-11-14T20:57:42.990Z,7.20
2023-11-14T21:02:46.554Z,7.80
2023-11-14T21:07:49.441Z,5.50
2023-11-14T21:12:52.557Z,7.70
2023-11-14T21:17:55.405Z,7.80
2023-11-14T21:22:58.244Z,7.60
2023-11-14T21:28:01.024Z,7.70
2023-11-14T21:33:04.631Z,5.40
2023-11-14T21:38:08.040Z,7.60
2023-11-14T21:43:10.802Z,5.20
2023-11-14T21:48:14.417Z,6.30
2023-11-14T21:53:17.775Z,6.80
2023-11-14T21:58:20.607Z,6.30
2023-11-14T22:03:23.419Z,4.70
2023-11-14T22:08:26.382Z,7.30
2023-11-14T22:13:29.515Z,7.60
2023-11-14T22:18:32.250Z,4.30
2023-11-14T22:23:35.020Z,7.00
2023-11-14T22:28:37.825Z,8.40
2023-11-14T22:33:40.909Z,9.00
2023-11-14T22:38:43.684Z,7.00
2023-11-14T22:43:46.424Z,8.50
2023-11-14T22:48:49.274Z,8.60
2023-11-14T22:53:52.038Z,7.20
2023-11-14T22:58:54.881Z,8.10
2023-11-14T23:03:58.563Z,10.40
2023-11-14T23:09:01.597Z,10.90
2023-11-14T23:14:08.581Z,7.10
2023-11-14T23:19:11.367Z,10.30
2023-11-14T23:24:14.456Z,8.30
2023-11-14T23:29:17.317Z,9.20
2023-11-14T23:34:20.072Z,9.40
2023-11-14T23:39:22.764Z,6.10
2023-11-14T23:44:25.490Z,9.40
2023-11-14T23:49:28.215Z,5.50
2023-11-14T23:54:31.354Z,6.60
2023-11-14T23:59:34.102Z,9.20
