createdAt,value
2023-04-22T00:00:31.609Z,6.53
2023-04-22T00:02:59.729Z,7.03
2023-04-22T00:05:26.833Z,6.43
2023-04-22T00:07:53.796Z,6.88
2023-04-22T00:10:20.975Z,6.65
2023-04-22T00:12:49.847Z,6.35
2023-04-22T00:15:20.344Z,6.85
2023-04-22T00:17:51.035Z,6.88
2023-04-22T00:20:21.324Z,6.90
2023-04-22T00:22:48.800Z,7.22
2023-04-22T00:25:16.632Z,7.10
2023-04-22T00:27:45.289Z,7.57
2023-04-22T00:30:12.676Z,7.53
2023-04-22T00:32:40.137Z,7.75
2023-04-22T00:35:07.589Z,7.22
2023-04-22T00:37:35.106Z,7.78
2023-04-22T00:40:02.069Z,8.25
2023-04-22T00:42:29.717Z,8.00
2023-04-22T00:44:57.204Z,7.63
2023-04-22T00:47:27.117Z,7.70
2023-04-22T00:49:55.042Z,8.48
2023-04-22T00:52:22.803Z,8.35
2023-04-22T00:54:49.949Z,8.52
2023-04-22T00:57:17.593Z,8.77
2023-04-22T00:59:45.647Z,9.02
2023-04-22T01:02:13.455Z,10.07
2023-04-22T01:04:40.576Z,9.52
2023-04-22T01:07:08.079Z,10.05
2023-04-22T01:09:35.217Z,9.20
2023-04-22T01:12:02.457Z,10.05
2023-04-22T01:14:29.481Z,12.00
2023-04-22T01:16:56.905Z,11.10
2023-04-22T01:19:24.167Z,11.35
2023-04-22T01:21:51.956Z,12.27
2023-04-22T01:24:19.330Z,12.35
2023-04-22T01:26:48.509Z,11.93
2023-04-22T01:29:15.938Z,12.95
2023-04-22T01:31:44.389Z,13.18
2023-04-22T01:34:11.342Z,13.13
2023-04-22T01:36:38.678Z,14.80
2023-04-22T01:39:07.593Z,14.65
2023-04-22T01:41:35.580Z,14.18
2023-04-22T01:44:04.137Z,14.38
2023-04-22T01:46:31.216Z,14.23
2023-04-22T01:48:58.175Z,15.50
2023-04-22T01:51:26.336Z,15.60
2023-04-22T01:53:53.618Z,14.35
2023-04-22T01:56:23.307Z,14.93
2023-04-22T01:58:50.462Z,14.93
2023-04-22T02:01:18.500Z,16.35
2023-04-22T02:03:45.521Z,15.48
2023-04-22T02:06:13.766Z,17.25
2023-04-22T02:08:40.802Z,16.75
2023-04-22T02:11:08.825Z,16.10
2023-04-22T02:13:39.845Z,15.02
2023-04-22T02:16:07.553Z,15.75
2023-04-22T02:18:40.763Z,16.42
2023-04-22T02:21:08.602Z,15.23
2023-04-22T02:23:37.529Z,14.95
2023-04-22T02:26:04.417Z,16.30
2023-04-22T02:28:31.338Z,17.20
2023-04-22T02:30:58.595Z,16.77
2023-04-22T02:33:27.856Z,17.02
2023-04-22T02:35:54.531Z,17.27
2023-04-22T02:38:21.314Z,18.08
2023-04-22T02:40:50.312Z,16.23
2023-04-22T02:43:17.408Z,18.75
2023-04-22T02:45:47.680Z,16.67
2023-04-22T02:48:14.559Z,17.52
2023-04-22T02:50:43.346Z,16.10
2023-04-22T02:53:10.247Z,18.33
2023-04-22T02:55:37.206Z,18.55
2023-04-22T02:58:04.247Z,16.92
2023-04-22T03:00:40.553Z,16.50
2023-04-22T03:03:07.574Z,17.23
2023-04-22T03:05:35.017Z,16.88
2023-04-22T03:08:02.891Z,17.98
2023-04-22T03:10:30.606Z,16.65
2023-04-22T03:12:57.507Z,16.42
2023-04-22T03:15:26.658Z,16.27
2023-04-22T03:17:54.907Z,17.05
2023-04-22T03:20:23.620Z,16.30
2023-04-22T03:22:50.628Z,16.33
2023-04-22T03:25:17.655Z,16.95
2023-04-22T03:27:52.623Z,15.70
2023-04-22T03:30:20.002Z,17.92
2023-04-22T03:32:47.904Z,19.08
2023-04-22T03:35:30.039Z,18.38
2023-04-22T03:38:00.597Z,17.05
2023-04-22T03:40:31.974Z,16.92
2023-04-22T03:43:01.888Z,17.90
2023-04-22T03:45:29.149Z,17.27
2023-04-22T03:48:14.457Z,17.73
2023-04-22T03:50:46.945Z,17.08
2023-04-22T03:53:14.142Z,18.60
2023-04-22T03:55:41.064Z,17.40
2023-04-22T03:58:08.225Z,18.75
2023-04-22T04:00:34.960Z,18.42
2023-04-22T04:03:09.901Z,17.55
2023-04-22T04:05:40.879Z,17.40
2023-04-22T04:08:10.073Z,16.98
2023-04-22T04:10:37.343Z,16.98
2023-04-22T04:13:05.422Z,15.45
2023-04-22T04:15:41.065Z,16.00
2023-04-22T04:18:09.786Z,17.13
2023-04-22T04:20:36.983Z,17.25
2023-04-22T04:23:04.624Z,16.75
2023-04-22T04:25:39.208Z,18.73
2023-04-22T04:28:12.128Z,15.63
2023-04-22T04:30:45.576Z,14.82
2023-04-22T04:33:12.810Z,16.70
2023-04-22T04:35:52.691Z,14.63
2023-04-22T04:38:23.143Z,17.83
2023-04-22T04:40:54.072Z,17.77
2023-04-22T04:43:25.965Z,14.00
2023-04-22T04:46:16.998Z,15.77
2023-04-22T04:48:46.793Z,13.73
2023-04-22T04:51:15.106Z,14.57
2023-04-22T04:53:49.346Z,14.88
2023-04-22T04:56:17.048Z,13.63
2023-04-22T04:58:45.015Z,14.65
2023-04-22T05:01:17.774Z,16.02
2023-04-22T05:03:46.235Z,14.32
2023-04-22T05:06:16.844Z,14.80
2023-04-22T05:08:48.162Z,13.75
2023-04-22T05:11:15.322Z,14.30
2023-04-22T05:13:46.098Z,13.68
2023-04-22T05:16:19.180Z,13.70
2023-04-22T05:18:46.379Z,14.57
2023-04-22T05:21:23.105Z,13.85
2023-04-22T05:23:50.156Z,14.15
2023-04-22T05:26:17.231Z,15.40
2023-04-22T05:28:47.417Z,14.43
2023-04-22T05:31:15.604Z,14.93
2023-04-22T05:33:42.686Z,14.50
2023-04-22T05:36:09.799Z,15.43
2023-04-22T05:38:36.861Z,14.95
2023-04-22T05:41:04.716Z,15.80
2023-04-22T05:43:31.468Z,17.00
2023-04-22T05:46:12.130Z,15.77
2023-04-22T05:48:40.831Z,16.50
2023-04-22T05:51:15.449Z,17.45
2023-04-22T05:53:43.464Z,16.90
2023-04-22T05:56:10.756Z,17.13
2023-04-22T05:58:38.152Z,15.50
2023-04-22T06:01:14.985Z,16.98
2023-04-22T06:03:43.014Z,17.25
2023-04-22T06:06:09.990Z,16.00
2023-04-22T06:08:36.797Z,18.15
2023-04-22T06:11:04.767Z,17.15
2023-04-22T06:13:34.635Z,17.88
2023-04-22T06:18:38.795Z,17.45
2023-04-22T06:21:12.779Z,16.88
2023-04-22T06:23:40.043Z,18.25
2023-04-22T06:26:08.058Z,18.63
2023-04-22T06:28:36.473Z,17.27
2023-04-22T06:31:11.341Z,18.48
2023-04-22T06:33:38.466Z,17.88
2023-04-22T06:36:06.114Z,18.45
2023-04-22T06:38:34.490Z,17.73
2023-04-22T06:41:38.556Z,18.00
2023-04-22T06:47:07.530Z,18.85
2023-04-22T06:49:45.112Z,17.95
2023-04-22T06:52:24.643Z,19.85
2023-04-22T06:54:54.785Z,20.17
2023-04-22T06:57:21.620Z,19.05
2023-04-22T06:59:48.501Z,19.25
2023-04-22T07:02:16.267Z,18.27
2023-04-22T07:04:44.505Z,18.40
2023-04-22T07:07:13.040Z,20.52
2023-04-22T07:09:41.180Z,18.42
2023-04-22T07:12:08.864Z,19.58
2023-04-22T07:14:35.709Z,19.30
2023-04-22T07:17:02.409Z,18.95
2023-04-22T07:19:30.116Z,19.00
2023-04-22T07:21:57.018Z,17.88
2023-04-22T07:24:23.738Z,17.25
2023-04-22T07:26:50.743Z,17.88
2023-04-22T07:29:17.533Z,15.77
2023-04-22T07:31:44.502Z,17.25
2023-04-22T07:34:11.426Z,17.65
2023-04-22T07:36:38.222Z,16.50
2023-04-22T07:39:04.974Z,18.27
2023-04-22T07:41:33.034Z,17.05
2023-04-22T07:44:00.232Z,15.80
2023-04-22T07:46:28.321Z,16.80
2023-04-22T07:48:55.524Z,15.93
2023-04-22T07:51:22.386Z,15.32
2023-04-22T07:53:49.432Z,14.75
2023-04-22T07:56:16.493Z,14.60
2023-04-22T07:58:43.308Z,14.60
2023-04-22T08:01:10.294Z,13.90
2023-04-22T08:03:37.207Z,13.82
2023-04-22T08:06:04.193Z,13.68
2023-04-22T08:08:30.915Z,13.23
2023-04-22T08:10:57.594Z,12.60
2023-04-22T08:13:26.273Z,12.57
2023-04-22T08:15:53.163Z,12.95
2023-04-22T08:18:20.000Z,13.02
2023-04-22T08:20:47.729Z,13.05
2023-04-22T08:23:14.869Z,11.23
2023-04-22T08:25:41.992Z,11.25
2023-04-22T08:28:08.755Z,11.80
2023-04-22T08:30:35.524Z,9.50
2023-04-22T08:33:03.175Z,8.77
2023-04-22T08:35:30.240Z,9.75
2023-04-22T08:37:56.993Z,9.45
2023-04-22T08:40:23.845Z,9.77
2023-04-22T08:42:52.347Z,9.20
2023-04-22T08:45:20.110Z,9.43
2023-04-22T08:47:48.477Z,8.38
2023-04-22T08:50:15.931Z,8.05
2023-04-22T08:52:43.902Z,8.93
2023-04-22T08:55:10.781Z,8.05
2023-04-22T08:57:39.689Z,8.02
2023-04-22T09:00:08.970Z,8.68
2023-04-22T09:02:42.113Z,8.43
2023-04-22T09:05:10.192Z,7.45
2023-04-22T09:07:38.752Z,8.60
2023-04-22T09:10:08.547Z,6.35
2023-04-22T09:12:35.576Z,5.50
2023-04-22T09:15:09.977Z,6.63
2023-04-22T09:17:38.583Z,6.55
2023-04-22T09:20:07.760Z,6.28
2023-04-22T09:22:46.108Z,7.07
2023-04-22T09:25:24.524Z,7.35
2023-04-22T09:27:53.614Z,7.25
2023-04-22T09:30:29.323Z,7.50
2023-04-22T09:33:01.970Z,7.45
2023-04-22T09:35:31.317Z,7.72
2023-04-22T09:38:00.612Z,6.78
2023-04-22T09:40:31.032Z,7.35
2023-04-22T09:43:00.895Z,8.32
2023-04-22T09:45:37.461Z,7.47
2023-04-22T09:48:07.113Z,9.02
2023-04-22T09:50:33.963Z,8.48
2023-04-22T09:53:04.632Z,7.40
2023-04-22T09:55:35.896Z,7.30
2023-04-22T09:58:09.118Z,8.35
2023-04-22T10:00:41.462Z,8.57
2023-04-22T10:03:10.923Z,8.35
2023-04-22T10:05:39.977Z,7.80
2023-04-22T10:08:10.695Z,8.55
2023-04-22T10:10:38.045Z,8.68
2023-04-22T10:13:05.935Z,7.90
2023-04-22T10:15:36.605Z,8.40
2023-04-22T10:18:06.684Z,8.35
2023-04-22T10:20:41.291Z,7.80
2023-04-22T10:23:15.631Z,7.30
2023-04-22T10:25:42.452Z,7.97
2023-04-22T10:28:11.782Z,8.57
2023-04-22T10:30:39.914Z,8.13
2023-04-22T10:33:29.141Z,7.55
2023-04-22T10:36:14.455Z,8.32
2023-04-22T10:38:44.205Z,8.07
2023-04-22T10:41:15.825Z,8.75
2023-04-22T10:46:37.310Z,10.07
2023-04-22T10:49:09.508Z,9.55
2023-04-22T10:51:40.848Z,10.20
2023-04-22T10:54:08.403Z,10.35
2023-04-22T10:56:37.501Z,10.55
2023-04-22T10:59:18.259Z,10.50
2023-04-22T11:01:45.323Z,11.57
2023-04-22T11:04:23.727Z,10.88
2023-04-22T11:07:31.089Z,10.77
2023-04-22T11:10:07.189Z,11.02
2023-04-22T11:12:39.754Z,10.90
2023-04-22T11:15:07.334Z,11.80
2023-04-22T11:17:35.765Z,12.35
2023-04-22T11:20:04.802Z,12.43
2023-04-22T11:22:42.480Z,12.15
2023-04-22T11:27:40.623Z,11.93
2023-04-22T11:30:13.070Z,12.85
2023-04-22T11:32:42.149Z,13.95
2023-04-22T11:35:11.343Z,13.45
2023-04-22T11:37:46.330Z,12.32
2023-04-22T11:42:49.373Z,14.60
2023-04-22T11:45:17.399Z,14.63
2023-04-22T11:47:46.089Z,13.93
2023-04-22T11:50:14.671Z,15.18
2023-04-22T11:52:45.742Z,15.82
2023-04-22T11:55:13.808Z,15.07
2023-04-22T11:57:41.192Z,16.67
2023-04-22T12:00:12.477Z,17.85
2023-04-22T12:02:39.948Z,18.27
2023-04-22T12:05:16.125Z,16.90
2023-04-22T12:07:43.476Z,17.67
2023-04-22T12:10:11.335Z,15.73
2023-04-22T12:12:39.795Z,16.80
2023-04-22T12:15:13.673Z,18.15
2023-04-22T12:17:41.361Z,16.42
2023-04-22T12:20:13.104Z,17.67
2023-04-22T12:25:07.764Z,16.13
2023-04-22T12:27:35.226Z,17.85
2023-04-22T12:30:04.453Z,18.52
2023-04-22T12:32:31.634Z,18.63
2023-04-22T12:34:59.859Z,18.65
2023-04-22T12:37:27.028Z,18.90
2023-04-22T12:39:54.248Z,18.23
2023-04-22T12:42:23.285Z,18.48
2023-04-22T12:44:50.062Z,17.23
2023-04-22T12:47:18.254Z,19.70
2023-04-22T12:49:47.256Z,18.42
2023-04-22T12:52:15.407Z,17.70
2023-04-22T12:54:42.580Z,17.50
2023-04-22T12:57:09.211Z,16.23
2023-04-22T12:59:36.136Z,17.75
2023-04-22T13:02:03.042Z,17.58
2023-04-22T13:04:32.114Z,16.20
2023-04-22T13:06:59.066Z,16.60
2023-04-22T13:09:26.709Z,16.95
2023-04-22T13:11:54.002Z,18.35
2023-04-22T13:14:21.931Z,17.67
2023-04-22T13:16:49.050Z,18.88
2023-04-22T13:19:15.901Z,19.05
2023-04-22T13:21:42.723Z,17.45
2023-04-22T13:24:09.753Z,17.95
2023-04-22T13:26:39.028Z,17.08
2023-04-22T13:29:11.215Z,14.90
2023-04-22T13:31:38.923Z,14.73
2023-04-22T13:34:06.026Z,14.40
2023-04-22T13:36:33.079Z,14.40
2023-04-22T13:39:01.271Z,15.45
2023-04-22T13:41:28.127Z,15.18
2023-04-22T13:44:01.024Z,14.15
2023-04-22T13:46:27.731Z,14.88
2023-04-22T13:48:56.767Z,13.88
2023-04-22T13:51:24.040Z,14.27
2023-04-22T13:53:52.919Z,13.43
2023-04-22T13:56:19.701Z,13.48
2023-04-22T13:58:46.809Z,13.07
2023-04-22T14:01:14.052Z,13.50
2023-04-22T14:03:41.124Z,14.07
2023-04-22T14:06:08.302Z,12.63
2023-04-22T14:08:35.133Z,12.80
2023-04-22T14:11:03.548Z,12.30
2023-04-22T14:13:31.192Z,13.43
2023-04-22T14:16:10.157Z,11.10
2023-04-22T14:18:37.966Z,12.63
2023-04-22T14:21:09.555Z,13.07
2023-04-22T14:23:37.761Z,12.68
2023-04-22T14:26:06.985Z,12.65
2023-04-22T14:28:34.846Z,13.70
2023-04-22T14:31:03.571Z,15.48
2023-04-22T14:33:30.609Z,12.40
2023-04-22T14:35:57.363Z,12.90
2023-04-22T14:38:24.580Z,11.65
2023-04-22T14:40:51.777Z,10.43
2023-04-22T14:43:19.494Z,10.32
2023-04-22T14:45:48.752Z,11.43
2023-04-22T14:48:15.775Z,10.65
2023-04-22T14:50:43.570Z,10.13
2023-04-22T14:53:10.366Z,9.98
2023-04-22T14:55:37.111Z,11.23
2023-04-22T14:58:05.245Z,11.15
2023-04-22T15:00:31.990Z,10.40
2023-04-22T15:02:59.067Z,11.52
2023-04-22T15:05:26.072Z,11.93
2023-04-22T15:07:53.117Z,12.73
2023-04-22T15:10:20.234Z,15.57
2023-04-22T15:12:47.106Z,13.57
2023-04-22T15:15:15.977Z,12.35
2023-04-22T15:17:43.858Z,13.27
2023-04-22T15:20:11.885Z,14.00
2023-04-22T15:22:42.602Z,13.32
2023-04-22T15:25:10.792Z,15.15
2023-04-22T15:27:38.851Z,14.75
2023-04-22T15:30:07.372Z,15.25
2023-04-22T15:32:35.186Z,17.08
2023-04-22T15:35:02.165Z,16.85
2023-04-22T15:37:29.103Z,18.02
2023-04-22T15:39:56.003Z,17.92
2023-04-22T15:42:22.755Z,15.68
2023-04-22T15:44:50.641Z,16.40
2023-04-22T15:47:18.117Z,16.83
2023-04-22T15:49:44.954Z,18.98
2023-04-22T15:52:21.908Z,16.65
2023-04-22T15:54:50.500Z,16.98
2023-04-22T15:57:17.357Z,15.32
2023-04-22T15:59:44.134Z,17.63
2023-04-22T16:02:11.076Z,17.80
2023-04-22T16:04:38.367Z,15.10
2023-04-22T16:07:06.096Z,17.13
2023-04-22T16:09:32.998Z,16.73
2023-04-22T16:11:59.780Z,15.63
2023-04-22T16:14:26.523Z,14.90
2023-04-22T16:16:54.534Z,14.75
2023-04-22T16:19:21.924Z,13.07
2023-04-22T16:21:50.749Z,13.57
2023-04-22T16:24:17.459Z,11.50
2023-04-22T16:26:45.354Z,12.00
2023-04-22T16:29:12.081Z,9.25
2023-04-22T16:31:39.914Z,10.30
2023-04-22T16:34:06.680Z,11.48
2023-04-22T16:36:33.472Z,9.40
2023-04-22T16:39:01.767Z,10.45
2023-04-22T16:41:28.688Z,9.20
2023-04-22T16:43:55.407Z,9.27
2023-04-22T16:46:22.261Z,10.52
2023-04-22T16:48:49.195Z,12.35
2023-04-22T16:51:15.924Z,8.80
2023-04-22T16:53:42.633Z,8.77
2023-04-22T16:56:09.510Z,10.75
2023-04-22T16:58:36.493Z,10.68
2023-04-22T17:01:04.318Z,8.80
2023-04-22T17:03:31.968Z,10.32
2023-04-22T17:05:58.771Z,8.95
2023-04-22T17:08:25.578Z,9.48
2023-04-22T17:10:52.597Z,10.35
2023-04-22T17:13:19.306Z,8.40
2023-04-22T17:15:46.106Z,7.82
2023-04-22T17:18:14.346Z,8.30
2023-04-22T17:20:42.101Z,8.30
2023-04-22T17:23:08.955Z,9.43
2023-04-22T17:25:35.981Z,8.13
2023-04-22T17:28:04.014Z,7.70
2023-04-22T17:30:30.808Z,8.20
2023-04-22T17:32:58.108Z,9.02
2023-04-22T17:35:24.858Z,8.50
2023-04-22T17:37:53.616Z,8.80
2023-04-22T17:40:22.046Z,9.18
2023-04-22T17:42:48.795Z,7.95
2023-04-22T17:45:15.948Z,8.75
2023-04-22T17:47:43.248Z,9.30
2023-04-22T17:50:12.222Z,8.98
2023-04-22T17:52:38.931Z,9.35
2023-04-22T17:55:06.533Z,8.82
2023-04-22T17:57:33.367Z,9.10
2023-04-22T18:00:01.349Z,9.20
2023-04-22T18:02:28.388Z,8.85
2023-04-22T18:04:57.626Z,9.40
2023-04-22T18:07:24.369Z,8.45
2023-04-22T18:09:51.764Z,8.63
2023-04-22T18:12:20.598Z,7.85
2023-04-22T18:14:47.561Z,7.60
2023-04-22T18:17:14.612Z,7.70
2023-04-22T18:19:41.762Z,7.03
2023-04-22T18:22:08.923Z,6.82
2023-04-22T18:24:36.585Z,6.43
2023-04-22T18:27:03.487Z,6.78
2023-04-22T18:29:30.212Z,6.90
2023-04-22T18:31:57.450Z,7.03
2023-04-22T18:34:24.666Z,6.35
2023-04-22T18:36:51.709Z,7.20
2023-04-22T18:39:19.873Z,6.28
2023-04-22T18:41:46.613Z,5.88
2023-04-22T18:44:14.049Z,6.10
2023-04-22T18:46:40.870Z,6.57
2023-04-22T18:49:07.774Z,6.03
2023-04-22T18:51:34.710Z,7.60
2023-04-22T18:54:01.672Z,7.05
2023-04-22T18:56:30.286Z,7.43
2023-04-22T18:58:57.058Z,6.90
2023-04-22T19:01:23.906Z,6.03
2023-04-22T19:03:50.918Z,6.68
2023-04-22T19:06:17.656Z,7.28
2023-04-22T19:08:44.504Z,6.35
2023-04-22T19:11:11.631Z,6.07
2023-04-22T19:13:38.625Z,6.25
2023-04-22T19:16:05.603Z,6.05
2023-04-22T19:18:32.786Z,5.65
2023-04-22T19:20:59.750Z,5.90
2023-04-22T19:23:26.934Z,6.38
2023-04-22T19:25:53.573Z,6.40
2023-04-22T19:28:20.405Z,5.97
2023-04-22T19:30:47.205Z,6.25
2023-04-22T19:33:14.768Z,6.32
2023-04-22T19:35:41.885Z,6.75
2023-04-22T19:38:09.075Z,6.57
2023-04-22T19:40:36.010Z,7.20
2023-04-22T19:43:03.383Z,10.45
2023-04-22T19:45:30.230Z,9.35
2023-04-22T19:47:57.485Z,10.18
2023-04-22T19:50:24.990Z,10.23
2023-04-22T19:53:00.804Z,11.30
2023-04-22T19:55:27.646Z,11.18
2023-04-22T19:57:54.811Z,11.85
2023-04-22T20:00:21.921Z,10.93
2023-04-22T20:02:50.594Z,10.10
2023-04-22T20:05:19.141Z,9.02
2023-04-22T20:07:47.260Z,8.43
2023-04-22T20:10:15.625Z,8.32
2023-04-22T20:12:43.859Z,8.05
2023-04-22T20:15:11.020Z,7.55
2023-04-22T20:17:38.807Z,7.40
2023-04-22T20:20:07.464Z,7.47
2023-04-22T20:22:35.384Z,7.57
2023-04-22T20:25:05.458Z,7.93
2023-04-22T20:27:34.021Z,8.88
2023-04-22T20:30:02.048Z,8.35
2023-04-22T20:32:29.298Z,10.05
2023-04-22T20:34:56.689Z,10.55
2023-04-22T20:37:24.976Z,10.73
2023-04-22T20:39:53.202Z,11.40
2023-04-22T20:42:21.916Z,12.32
2023-04-22T20:44:48.867Z,11.25
2023-04-22T20:47:16.493Z,13.95
2023-04-22T20:49:44.012Z,16.15
2023-04-22T20:52:12.243Z,14.45
2023-04-22T20:54:40.015Z,14.32
2023-04-22T20:57:07.435Z,11.85
2023-04-22T20:59:35.225Z,13.48
2023-04-22T21:02:04.434Z,14.57
2023-04-22T21:04:32.313Z,11.85
2023-04-22T21:07:04.098Z,13.18
2023-04-22T21:09:32.383Z,13.32
2023-04-22T21:11:59.687Z,12.48
2023-04-22T21:14:27.157Z,13.32
2023-04-22T21:17:03.182Z,15.00
2023-04-22T21:19:34.458Z,16.58
2023-04-22T21:22:06.188Z,17.23
2023-04-22T21:24:35.172Z,17.67
2023-04-22T21:27:03.053Z,17.02
2023-04-22T21:29:30.307Z,17.02
2023-04-22T21:32:08.282Z,18.77
2023-04-22T21:34:35.900Z,18.33
2023-04-22T21:37:02.803Z,18.63
2023-04-22T21:39:29.832Z,19.55
2023-04-22T21:41:59.081Z,20.25
2023-04-22T21:44:26.072Z,21.63
2023-04-22T21:46:53.145Z,22.67
2023-04-22T21:49:20.928Z,22.80
2023-04-22T21:51:48.219Z,21.45
2023-04-22T21:54:15.044Z,21.88
2023-04-22T21:56:42.038Z,22.02
2023-04-22T21:59:08.759Z,22.55
2023-04-22T22:01:35.772Z,24.90
2023-04-22T22:04:03.677Z,26.73
2023-04-22T22:06:30.994Z,25.55
2023-04-22T22:08:57.674Z,25.30
2023-04-22T22:11:30.689Z,23.85
2023-04-22T22:13:58.767Z,25.85
2023-04-22T22:16:25.978Z,22.42
2023-04-22T22:18:53.270Z,24.27
2023-04-22T22:21:20.215Z,24.40
2023-04-22T22:23:47.174Z,26.35
2023-04-22T22:26:14.278Z,24.55
2023-04-22T22:28:41.028Z,25.83
2023-04-22T22:31:08.256Z,25.00
2023-04-22T22:33:35.206Z,29.13
2023-04-22T22:36:02.376Z,29.08
2023-04-22T22:38:29.204Z,31.70
2023-04-22T22:40:56.080Z,30.13
2023-04-22T22:43:22.983Z,29.92
2023-04-22T22:45:50.077Z,27.25
2023-04-22T22:48:16.956Z,29.73
2023-04-22T22:50:44.089Z,29.83
2023-04-22T22:53:10.900Z,30.38
2023-04-22T22:55:37.846Z,30.27
2023-04-22T22:58:04.638Z,26.80
2023-04-22T23:00:31.314Z,30.55
2023-04-22T23:02:58.563Z,29.95
2023-04-22T23:05:25.552Z,30.17
2023-04-22T23:07:53.383Z,28.90
2023-04-22T23:10:21.468Z,29.20
2023-04-22T23:12:48.597Z,29.90
2023-04-22T23:15:15.438Z,29.48
2023-04-22T23:17:42.466Z,31.60
2023-04-22T23:20:10.985Z,29.27
2023-04-22T23:22:42.182Z,28.48
2023-04-22T23:25:09.787Z,30.23
2023-04-22T23:27:36.847Z,29.65
2023-04-22T23:30:04.749Z,29.90
2023-04-22T23:32:33.034Z,28.45
2023-04-22T23:35:01.818Z,26.73
2023-04-22T23:37:29.755Z,31.67
2023-04-22T23:39:56.540Z,30.17
2023-04-22T23:42:23.342Z,29.05
2023-04-22T23:44:50.621Z,29.25
2023-04-22T23:47:17.481Z,29.30
2023-04-22T23:49:44.388Z,27.85
2023-04-22T23:52:12.997Z,27.42
2023-04-22T23:54:41.602Z,29.05
2023-04-22T23:57:09.199Z,28.00
2023-04-22T23:59:36.541Z,29.38
