createdAt,value
2023-11-21T00:01:26.089Z,11.57
2023-11-21T00:03:55.931Z,12.20
2023-11-21T00:06:25.564Z,12.67
2023-11-21T00:08:53.833Z,12.43
2023-11-21T00:11:22.370Z,11.90
2023-11-21T00:13:51.209Z,12.20
2023-11-21T00:16:19.745Z,13.37
2023-11-21T00:18:48.790Z,12.57
2023-11-21T00:21:16.985Z,12.23
2023-11-21T00:23:46.637Z,15.30
2023-11-21T00:26:15.429Z,12.20
2023-11-21T00:28:43.696Z,13.87
2023-11-21T00:31:11.893Z,12.43
2023-11-21T00:33:40.165Z,13.03
2023-11-21T00:36:10.600Z,11.17
2023-11-21T00:38:40.491Z,12.00
2023-11-21T00:41:10.139Z,12.13
2023-11-21T00:43:38.319Z,11.90
2023-11-21T00:46:08.405Z,12.37
2023-11-21T00:48:36.621Z,12.40
2023-11-21T00:51:04.861Z,13.23
2023-11-21T00:53:33.164Z,12.17
2023-11-21T00:56:01.419Z,12.07
2023-11-21T00:58:31.567Z,11.37
2023-11-21T01:01:00.140Z,11.80
2023-11-21T01:03:28.466Z,10.60
2023-11-21T01:05:56.810Z,9.67
2023-11-21T01:08:25.531Z,8.87
2023-11-21T01:10:53.755Z,8.73
2023-11-21T01:13:22.252Z,9.13
2023-11-21T01:15:52.086Z,7.73
2023-11-21T01:18:20.356Z,9.83
2023-11-21T01:20:49.010Z,7.73
2023-11-21T01:23:17.273Z,6.50
2023-11-21T01:25:45.525Z,7.63
2023-11-21T01:28:14.065Z,7.47
2023-11-21T01:30:42.351Z,7.47
2023-11-21T01:33:12.080Z,7.17
2023-11-21T01:35:40.455Z,8.43
2023-11-21T01:38:09.415Z,6.17
2023-11-21T01:40:37.746Z,7.53
2023-11-21T01:43:06.144Z,7.53
2023-11-21T01:45:34.985Z,7.33
2023-11-21T01:48:04.438Z,7.77
2023-11-21T01:50:34.718Z,8.20
2023-11-21T01:53:04.334Z,8.27
2023-11-21T01:55:32.639Z,7.60
2023-11-21T01:58:01.047Z,8.20
2023-11-21T02:00:31.027Z,8.67
2023-11-21T02:03:00.528Z,9.40
2023-11-21T02:05:30.594Z,8.30
2023-11-21T02:08:01.781Z,8.50
2023-11-21T02:10:30.666Z,7.90
2023-11-21T02:12:59.660Z,8.63
2023-11-21T02:15:30.288Z,10.20
2023-11-21T02:17:59.485Z,8.47
2023-11-21T02:20:29.661Z,9.17
2023-11-21T02:23:00.632Z,8.47
2023-11-21T02:25:30.694Z,8.83
2023-11-21T02:28:00.978Z,8.43
2023-11-21T02:30:30.017Z,9.83
2023-11-21T02:32:59.304Z,10.40
2023-11-21T02:35:28.144Z,10.20
2023-11-21T02:37:57.992Z,9.57
2023-11-21T02:40:27.986Z,10.77
2023-11-21T02:42:56.815Z,10.27
2023-11-21T02:45:25.610Z,8.27
2023-11-21T02:47:58.588Z,9.63
2023-11-21T02:50:28.370Z,8.07
2023-11-21T02:53:01.309Z,7.77
2023-11-21T02:55:30.153Z,8.67
2023-11-21T02:57:58.818Z,8.33
2023-11-21T03:00:27.934Z,8.43
2023-11-21T03:02:58.429Z,9.13
2023-11-21T03:05:26.862Z,7.73
2023-11-21T03:07:55.119Z,7.47
2023-11-21T03:10:24.843Z,9.07
2023-11-21T03:12:53.710Z,9.90
2023-11-21T03:15:22.037Z,7.37
2023-11-21T03:17:51.462Z,8.47
2023-11-21T03:20:19.909Z,8.67
2023-11-21T03:22:48.250Z,8.73
2023-11-21T03:25:18.370Z,9.83
2023-11-21T03:27:48.455Z,8.90
2023-11-21T03:30:19.217Z,9.63
2023-11-21T03:32:47.679Z,10.50
2023-11-21T03:35:16.344Z,10.90
2023-11-21T03:37:45.238Z,14.27
2023-11-21T03:40:15.034Z,11.30
2023-11-21T03:42:43.264Z,10.33
2023-11-21T03:45:13.806Z,9.20
2023-11-21T03:47:42.763Z,12.27
2023-11-21T03:50:12.036Z,9.53
2023-11-21T03:52:40.366Z,11.50
2023-11-21T03:55:09.119Z,9.83
2023-11-21T03:57:37.381Z,10.27
2023-11-21T04:00:09.768Z,8.93
2023-11-21T04:02:39.627Z,7.70
2023-11-21T04:05:08.403Z,8.40
2023-11-21T04:07:38.480Z,8.83
2023-11-21T04:10:09.779Z,9.90
2023-11-21T04:12:37.965Z,8.27
2023-11-21T04:15:06.974Z,8.03
2023-11-21T04:17:35.192Z,7.93
2023-11-21T04:20:09.261Z,7.33
2023-11-21T04:22:42.001Z,8.87
2023-11-21T04:25:12.160Z,8.80
2023-11-21T04:27:41.713Z,7.60
2023-11-21T04:30:11.230Z,7.60
2023-11-21T04:32:40.321Z,7.63
2023-11-21T04:35:10.925Z,8.37
2023-11-21T04:37:39.133Z,7.70
2023-11-21T04:40:08.778Z,8.57
2023-11-21T04:42:37.585Z,7.80
2023-11-21T04:45:12.409Z,6.93
2023-11-21T04:47:40.635Z,8.37
2023-11-21T04:50:11.110Z,7.50
2023-11-21T04:52:39.393Z,8.23
2023-11-21T04:55:11.671Z,9.50
2023-11-21T04:57:40.613Z,8.03
2023-11-21T05:00:10.026Z,7.63
2023-11-21T05:02:39.553Z,8.97
2023-11-21T05:05:11.734Z,8.60
2023-11-21T05:07:40.682Z,7.40
2023-11-21T05:10:12.949Z,7.70
2023-11-21T05:12:42.347Z,10.17
2023-11-21T05:15:12.625Z,8.37
2023-11-21T05:17:43.387Z,9.23
2023-11-21T05:20:15.060Z,10.17
2023-11-21T05:22:44.103Z,10.53
2023-11-21T05:25:12.610Z,9.67
2023-11-21T05:27:40.914Z,10.23
2023-11-21T05:30:13.812Z,7.90
2023-11-21T05:32:43.654Z,9.57
2023-11-21T05:35:17.078Z,11.23
2023-11-21T05:37:46.898Z,9.47
2023-11-21T05:40:15.654Z,9.47
2023-11-21T05:42:44.128Z,8.20
2023-11-21T05:45:13.331Z,8.97
2023-11-21T05:47:43.710Z,10.40
2023-11-21T05:50:16.109Z,9.27
2023-11-21T05:52:45.316Z,9.43
2023-11-21T05:55:14.309Z,9.33
2023-11-21T05:57:44.294Z,10.80
2023-11-21T06:00:19.494Z,8.77
2023-11-21T06:02:47.740Z,8.70
2023-11-21T06:05:18.229Z,6.83
2023-11-21T06:07:46.513Z,8.67
2023-11-21T06:10:15.823Z,8.57
2023-11-21T06:12:44.803Z,8.93
2023-11-21T06:15:15.378Z,9.30
2023-11-21T06:17:45.694Z,10.83
2023-11-21T06:20:16.098Z,8.27
2023-11-21T06:22:45.955Z,7.43
2023-11-21T06:25:15.225Z,8.70
2023-11-21T06:27:45.747Z,9.27
2023-11-21T06:30:15.224Z,8.33
2023-11-21T06:32:46.654Z,10.43
2023-11-21T06:35:21.424Z,8.40
2023-11-21T06:37:52.194Z,8.17
2023-11-21T06:40:21.873Z,8.63
2023-11-21T06:42:51.644Z,9.20
2023-11-21T06:45:21.194Z,8.53
2023-11-21T06:47:49.805Z,8.77
2023-11-21T06:50:18.378Z,9.13
2023-11-21T06:52:46.699Z,9.43
2023-11-21T06:55:19.338Z,9.27
2023-11-21T06:57:48.326Z,9.33
2023-11-21T07:00:19.899Z,9.50
2023-11-21T07:02:48.312Z,9.63
2023-11-21T07:05:16.612Z,10.47
2023-11-21T07:07:45.103Z,12.53
2023-11-21T07:10:13.777Z,11.03
2023-11-21T07:12:44.511Z,11.47
2023-11-21T07:15:13.493Z,11.60
2023-11-21T07:17:42.630Z,11.73
2023-11-21T07:20:12.500Z,11.43
2023-11-21T07:22:41.381Z,12.40
2023-11-21T07:25:10.806Z,11.90
2023-11-21T07:27:39.178Z,14.27
2023-11-21T07:30:11.704Z,14.00
2023-11-21T07:32:41.399Z,13.13
2023-11-21T07:35:11.217Z,13.17
2023-11-21T07:37:39.893Z,12.70
2023-11-21T07:40:10.511Z,13.37
2023-11-21T07:42:38.811Z,16.77
2023-11-21T07:45:10.114Z,12.97
2023-11-21T07:47:40.299Z,15.33
2023-11-21T07:50:10.299Z,14.47
2023-11-21T07:52:38.623Z,15.70
2023-11-21T07:55:08.680Z,13.23
2023-11-21T07:57:36.891Z,14.00
2023-11-21T08:00:07.700Z,13.73
2023-11-21T08:02:37.552Z,13.40
2023-11-21T08:05:06.064Z,12.53
2023-11-21T08:07:34.374Z,12.87
2023-11-21T08:10:02.591Z,12.83
2023-11-21T08:12:30.805Z,12.97
2023-11-21T08:14:58.944Z,12.87
2023-11-21T08:17:27.128Z,11.87
2023-11-21T08:19:56.908Z,13.40
2023-11-21T08:22:26.147Z,11.50
2023-11-21T08:24:56.951Z,10.73
2023-11-21T08:27:25.190Z,9.77
2023-11-21T08:29:54.273Z,10.30
2023-11-21T08:32:22.637Z,10.13
2023-11-21T08:34:53.148Z,10.17
2023-11-21T08:37:23.057Z,10.30
2023-11-21T08:39:51.313Z,10.50
2023-11-21T08:42:19.641Z,11.23
2023-11-21T08:44:48.067Z,11.07
2023-11-21T08:47:16.317Z,13.50
2023-11-21T08:49:44.650Z,12.20
2023-11-21T08:52:13.240Z,13.07
2023-11-21T08:54:42.863Z,16.27
2023-11-21T08:57:11.081Z,15.37
2023-11-21T08:59:39.260Z,16.77
2023-11-21T09:02:09.251Z,16.40
2023-11-21T09:04:38.273Z,18.77
2023-11-21T09:07:07.195Z,16.97
2023-11-21T09:09:35.328Z,18.27
2023-11-21T09:12:05.593Z,18.50
2023-11-21T09:14:33.783Z,17.47
2023-11-21T09:17:02.094Z,19.47
2023-11-21T09:19:30.669Z,17.23
2023-11-21T09:21:59.345Z,18.93
2023-11-21T09:24:27.505Z,19.73
2023-11-21T09:26:55.644Z,21.43
2023-11-21T09:29:25.376Z,22.43
2023-11-21T09:31:53.613Z,23.63
2023-11-21T09:34:21.805Z,22.47
2023-11-21T09:36:50.798Z,20.13
2023-11-21T09:39:19.299Z,21.87
2023-11-21T09:41:52.801Z,22.57
2023-11-21T09:44:28.099Z,23.60
2023-11-21T09:46:58.613Z,26.17
2023-11-21T09:49:28.732Z,24.07
2023-11-21T09:51:58.300Z,23.10
2023-11-21T09:54:27.789Z,22.77
2023-11-21T09:56:56.828Z,22.97
2023-11-21T09:59:26.771Z,23.90
2023-11-21T10:01:55.312Z,22.90
2023-11-21T10:04:23.830Z,22.13
2023-11-21T10:06:54.216Z,22.37
2023-11-21T10:09:23.374Z,23.80
2023-11-21T10:11:53.544Z,25.97
2023-11-21T10:14:26.811Z,22.53
2023-11-21T10:16:58.046Z,21.13
2023-11-21T10:19:28.435Z,22.53
2023-11-21T10:21:58.981Z,21.07
2023-11-21T10:24:28.723Z,21.47
2023-11-21T10:26:58.089Z,21.10
2023-11-21T10:29:27.941Z,20.07
2023-11-21T10:31:59.828Z,18.47
2023-11-21T10:34:29.016Z,18.80
2023-11-21T10:36:59.125Z,17.43
2023-11-21T10:39:32.060Z,16.90
2023-11-21T10:42:01.130Z,16.83
2023-11-21T10:44:29.843Z,18.17
2023-11-21T10:47:02.189Z,14.97
2023-11-21T10:49:30.604Z,14.90
2023-11-21T10:51:59.160Z,15.53
2023-11-21T10:54:28.106Z,14.73
2023-11-21T10:57:00.001Z,16.70
2023-11-21T10:59:32.337Z,13.73
2023-11-21T11:02:05.242Z,14.20
2023-11-21T11:04:34.591Z,13.93
2023-11-21T11:07:06.458Z,13.13
2023-11-21T11:09:35.913Z,14.07
2023-11-21T11:12:05.684Z,14.17
2023-11-21T11:14:34.894Z,13.37
2023-11-21T11:17:07.038Z,14.83
2023-11-21T11:19:36.558Z,13.03
2023-11-21T11:22:17.100Z,12.43
2023-11-21T11:25:12.600Z,13.60
2023-11-21T11:27:50.083Z,14.27
2023-11-21T11:30:30.626Z,14.97
2023-11-21T11:33:11.977Z,14.40
2023-11-21T11:35:52.303Z,14.33
2023-11-21T11:38:21.061Z,16.10
2023-11-21T11:40:49.759Z,14.87
2023-11-21T11:43:27.528Z,14.97
2023-11-21T11:46:00.279Z,14.03
2023-11-21T11:48:30.163Z,16.67
2023-11-21T11:51:05.671Z,12.57
2023-11-21T11:53:40.600Z,13.67
2023-11-21T11:56:31.449Z,12.83
2023-11-21T11:59:03.729Z,13.10
2023-11-21T12:01:34.506Z,13.63
2023-11-21T12:04:36.561Z,13.93
2023-11-21T12:07:06.757Z,14.13
2023-11-21T12:09:35.269Z,12.70
2023-11-21T12:12:05.478Z,12.93
2023-11-21T12:14:34.006Z,12.40
2023-11-21T12:17:03.630Z,12.30
2023-11-21T12:19:33.505Z,13.47
2023-11-21T12:22:02.322Z,10.13
2023-11-21T12:24:30.668Z,10.17
2023-11-21T12:26:58.859Z,9.27
2023-11-21T12:29:27.115Z,8.60
2023-11-21T12:31:55.323Z,9.93
2023-11-21T12:34:24.622Z,9.73
2023-11-21T12:36:55.845Z,9.13
2023-11-21T12:39:24.594Z,10.07
2023-11-21T12:41:53.269Z,11.00
2023-11-21T12:44:25.111Z,10.63
2023-11-21T12:46:54.016Z,10.33
2023-11-21T12:49:23.252Z,8.77
2023-11-21T12:51:51.644Z,10.17
2023-11-21T12:54:21.396Z,10.33
2023-11-21T12:56:50.124Z,10.17
2023-11-21T12:59:19.409Z,9.27
2023-11-21T13:01:48.439Z,8.93
2023-11-21T13:04:16.823Z,9.73
2023-11-21T13:06:45.258Z,9.23
2023-11-21T13:09:17.693Z,9.43
2023-11-21T13:11:47.442Z,9.93
2023-11-21T13:14:15.809Z,13.23
2023-11-21T13:16:47.693Z,12.33
2023-11-21T13:19:16.227Z,11.97
2023-11-21T13:21:45.003Z,12.13
2023-11-21T13:24:14.565Z,10.30
2023-11-21T13:26:46.741Z,11.23
2023-11-21T13:29:17.306Z,12.00
2023-11-21T13:31:45.573Z,10.10
2023-11-21T13:34:18.362Z,9.10
2023-11-21T13:36:49.522Z,8.57
2023-11-21T13:39:18.872Z,9.80
2023-11-21T13:41:49.485Z,9.50
2023-11-21T13:44:28.253Z,8.40
2023-11-21T13:46:58.456Z,7.17
2023-11-21T13:49:27.911Z,6.80
2023-11-21T13:51:56.685Z,7.57
2023-11-21T13:54:26.248Z,6.93
2023-11-21T13:56:56.045Z,8.63
2023-11-21T13:59:27.344Z,8.47
2023-11-21T14:01:56.856Z,7.67
2023-11-21T14:04:39.818Z,7.07
2023-11-21T14:07:23.751Z,7.13
2023-11-21T14:09:53.625Z,9.47
2023-11-21T14:12:22.580Z,10.20
2023-11-21T14:14:52.312Z,7.27
2023-11-21T14:17:23.422Z,8.13
2023-11-21T14:19:52.180Z,8.67
2023-11-21T14:22:21.785Z,9.10
2023-11-21T14:24:51.545Z,8.60
2023-11-21T14:27:20.257Z,6.70
2023-11-21T14:29:48.790Z,7.83
2023-11-21T14:32:18.540Z,8.33
2023-11-21T14:34:48.719Z,7.10
2023-11-21T14:37:17.136Z,8.30
2023-11-21T14:39:47.372Z,6.90
2023-11-21T14:42:17.160Z,6.97
2023-11-21T14:44:46.229Z,8.27
2023-11-21T14:47:17.536Z,6.30
2023-11-21T14:49:54.466Z,7.40
2023-11-21T14:52:34.880Z,6.73
2023-11-21T14:55:27.977Z,6.97
2023-11-21T14:57:55.563Z,7.73
2023-11-21T15:00:45.860Z,5.70
2023-11-21T15:03:35.191Z,6.43
2023-11-21T15:06:19.976Z,8.07
2023-11-21T15:09:00.485Z,6.20
2023-11-21T15:11:32.055Z,6.33
2023-11-21T15:14:01.284Z,7.30
2023-11-21T15:16:29.644Z,7.83
2023-11-21T15:18:57.814Z,9.27
2023-11-21T15:21:27.382Z,8.30
2023-11-21T15:23:55.618Z,9.53
2023-11-21T15:26:24.388Z,9.63
2023-11-21T15:28:52.622Z,8.50
2023-11-21T15:31:25.058Z,9.20
2023-11-21T15:33:54.099Z,9.70
2023-11-21T15:36:22.272Z,8.50
2023-11-21T15:38:51.761Z,9.13
2023-11-21T15:41:20.047Z,8.63
2023-11-21T15:43:51.233Z,8.97
2023-11-21T15:46:20.347Z,11.87
2023-11-21T15:48:52.468Z,10.87
2023-11-21T15:51:21.326Z,12.87
2023-11-21T15:53:49.593Z,12.97
2023-11-21T15:56:19.340Z,12.27
2023-11-21T15:58:49.881Z,14.40
2023-11-21T16:01:19.313Z,14.53
2023-11-21T16:03:49.702Z,14.03
2023-11-21T16:06:18.469Z,17.63
2023-11-21T16:08:46.632Z,19.93
2023-11-21T16:11:14.891Z,17.17
2023-11-21T16:13:44.551Z,20.80
2023-11-21T16:16:13.243Z,19.30
2023-11-21T16:18:41.560Z,19.60
2023-11-21T16:21:13.259Z,20.17
2023-11-21T16:23:41.470Z,19.30
2023-11-21T16:26:09.978Z,21.73
2023-11-21T16:28:38.164Z,19.73
2023-11-21T16:31:07.852Z,18.60
2023-11-21T16:33:36.261Z,19.33
2023-11-21T16:36:04.729Z,17.60
2023-11-21T16:38:32.922Z,15.97
2023-11-21T16:41:02.175Z,18.90
2023-11-21T16:43:31.252Z,17.63
2023-11-21T16:46:00.524Z,21.00
2023-11-21T16:48:31.599Z,21.90
2023-11-21T16:51:01.036Z,23.53
2023-11-21T16:53:29.280Z,26.77
2023-11-21T16:55:57.456Z,23.43
2023-11-21T16:58:25.686Z,23.33
2023-11-21T17:00:54.216Z,23.93
2023-11-21T17:03:22.538Z,22.23
2023-11-21T17:05:52.217Z,21.60
2023-11-21T17:08:20.880Z,26.77
2023-11-21T17:10:50.346Z,23.53
2023-11-21T17:13:18.608Z,25.07
2023-11-21T17:15:47.402Z,23.77
2023-11-21T17:18:16.146Z,24.77
2023-11-21T17:20:44.625Z,24.77
2023-11-21T17:23:15.036Z,24.27
2023-11-21T17:25:43.545Z,22.67
2023-11-21T17:28:12.111Z,23.70
2023-11-21T17:30:40.323Z,24.63
2023-11-21T17:33:08.749Z,24.13
2023-11-21T17:35:37.568Z,26.90
2023-11-21T17:38:06.434Z,21.43
2023-11-21T17:40:36.738Z,12.57
2023-11-21T17:43:04.971Z,10.93
2023-11-21T17:45:33.220Z,8.57
2023-11-21T17:48:02.210Z,9.63
2023-11-21T17:50:30.806Z,10.60
2023-11-21T17:52:59.214Z,9.50
2023-11-21T17:55:27.682Z,10.20
2023-11-21T17:57:58.384Z,11.83
2023-11-21T18:00:28.038Z,12.60
2023-11-21T18:03:00.442Z,13.67
2023-11-21T18:05:29.052Z,12.87
2023-11-21T18:07:58.925Z,12.37
2023-11-21T18:10:27.217Z,13.10
2023-11-21T18:12:56.778Z,11.73
2023-11-21T18:15:25.005Z,13.33
2023-11-21T18:17:53.412Z,13.93
2023-11-21T18:20:21.746Z,13.00
2023-11-21T18:22:50.188Z,13.80
2023-11-21T18:25:19.276Z,14.70
2023-11-21T18:27:47.984Z,15.90
2023-11-21T18:30:18.047Z,17.07
2023-11-21T18:32:46.447Z,18.97
2023-11-21T18:35:15.198Z,18.03
2023-11-21T18:37:44.147Z,20.93
2023-11-21T18:40:13.781Z,19.30
2023-11-21T18:42:44.793Z,18.97
2023-11-21T18:45:14.582Z,17.50
2023-11-21T18:47:44.306Z,20.30
2023-11-21T18:50:18.501Z,20.17
2023-11-21T18:52:46.998Z,23.07
2023-11-21T18:55:15.253Z,19.80
2023-11-21T18:57:44.281Z,18.10
2023-11-21T19:00:13.621Z,17.23
2023-11-21T19:02:44.451Z,22.03
2023-11-21T19:05:13.038Z,17.33
2023-11-21T19:07:42.095Z,15.10
2023-11-21T19:10:11.907Z,13.40
2023-11-21T19:12:40.513Z,11.80
2023-11-21T19:15:10.578Z,11.43
2023-11-21T19:17:39.677Z,12.80
2023-11-21T19:20:10.769Z,13.60
2023-11-21T19:22:39.446Z,13.93
2023-11-21T19:25:09.798Z,14.27
2023-11-21T19:27:38.119Z,14.43
2023-11-21T19:30:09.040Z,11.57
2023-11-21T19:32:37.403Z,11.10
2023-11-21T19:35:06.783Z,11.03
2023-11-21T19:37:36.407Z,10.17
2023-11-21T19:40:05.114Z,9.37
2023-11-21T19:42:35.682Z,10.23
2023-11-21T19:45:04.085Z,8.10
2023-11-21T19:47:34.917Z,7.40
2023-11-21T19:50:04.723Z,6.90
2023-11-21T19:52:32.953Z,7.50
2023-11-21T19:55:02.866Z,8.40
2023-11-21T19:57:31.085Z,7.30
2023-11-21T20:00:00.546Z,7.70
2023-11-21T20:02:30.163Z,7.57
2023-11-21T20:04:58.794Z,7.73
2023-11-21T20:07:27.141Z,6.80
2023-11-21T20:09:55.507Z,6.73
2023-11-21T20:12:25.111Z,7.67
2023-11-21T20:14:53.454Z,8.87
2023-11-21T20:17:21.864Z,6.63
2023-11-21T20:19:50.177Z,6.57
2023-11-21T20:22:19.737Z,6.77
2023-11-21T20:24:48.242Z,7.63
2023-11-21T20:27:18.393Z,7.30
2023-11-21T20:29:48.303Z,7.30
2023-11-21T20:32:16.669Z,7.57
2023-11-21T20:34:45.190Z,8.20
2023-11-21T20:37:15.694Z,8.83
2023-11-21T20:39:47.120Z,6.80
2023-11-21T20:42:16.570Z,8.03
2023-11-21T20:44:44.897Z,6.80
2023-11-21T20:47:14.911Z,7.20
2023-11-21T20:49:48.970Z,8.53
2023-11-21T20:52:18.789Z,8.60
2023-11-21T20:54:47.082Z,8.70
2023-11-21T20:57:15.445Z,9.67
2023-11-21T20:59:46.526Z,8.60
2023-11-21T21:02:16.276Z,8.93
2023-11-21T21:04:44.675Z,9.17
2023-11-21T21:07:13.333Z,10.63
2023-11-21T21:09:42.655Z,8.93
2023-11-21T21:12:12.600Z,9.03
2023-11-21T21:14:40.925Z,10.83
2023-11-21T21:17:09.547Z,10.63
2023-11-21T21:19:40.344Z,9.93
2023-11-21T21:22:08.730Z,11.80
2023-11-21T21:24:37.029Z,12.77
2023-11-21T21:27:06.004Z,15.90
2023-11-21T21:29:34.707Z,8.37
2023-11-21T21:32:03.264Z,8.73
2023-11-21T21:34:31.663Z,8.10
2023-11-21T21:37:01.802Z,7.80
2023-11-21T21:39:30.317Z,9.10
2023-11-21T21:41:58.495Z,9.50
2023-11-21T21:44:26.895Z,9.37
2023-11-21T21:46:55.704Z,9.47
2023-11-21T21:49:24.148Z,7.77
2023-11-21T21:51:52.470Z,9.17
2023-11-21T21:54:22.097Z,7.53
2023-11-21T21:56:51.353Z,7.10
2023-11-21T21:59:19.560Z,6.77
2023-11-21T22:01:47.904Z,7.13
2023-11-21T22:04:16.429Z,8.10
2023-11-21T22:06:44.711Z,6.70
2023-11-21T22:09:13.987Z,8.30
2023-11-21T22:11:43.544Z,8.40
2023-11-21T22:14:14.984Z,9.50
2023-11-21T22:16:43.259Z,9.50
2023-11-21T22:19:11.699Z,8.70
2023-11-21T22:21:39.934Z,8.33
2023-11-21T22:24:10.113Z,9.70
2023-11-21T22:26:38.721Z,8.50
2023-11-21T22:29:08.317Z,9.17
2023-11-21T22:31:41.543Z,8.97
2023-11-21T22:34:09.809Z,8.17
2023-11-21T22:36:38.001Z,9.60
2023-11-21T22:39:07.338Z,8.17
2023-11-21T22:41:35.583Z,9.37
2023-11-21T22:44:03.773Z,8.90
2023-11-21T22:46:33.469Z,8.33
2023-11-21T22:49:02.704Z,8.33
2023-11-21T22:51:31.731Z,9.20
2023-11-21T22:53:59.907Z,8.77
2023-11-21T22:56:30.156Z,7.90
2023-11-21T22:58:59.271Z,8.20
2023-11-21T23:01:27.862Z,9.00
2023-11-21T23:03:58.305Z,9.60
2023-11-21T23:06:27.819Z,8.90
2023-11-21T23:08:56.007Z,9.10
2023-11-21T23:11:24.181Z,9.77
2023-11-21T23:13:52.603Z,9.67
2023-11-21T23:16:20.852Z,10.20
2023-11-21T23:18:51.117Z,10.30
2023-11-21T23:21:20.784Z,10.13
2023-11-21T23:23:49.094Z,10.57
2023-11-21T23:26:19.016Z,11.23
2023-11-21T23:28:47.627Z,12.23
2023-11-21T23:31:16.260Z,11.53
2023-11-21T23:33:45.384Z,11.57
2023-11-21T23:36:23.090Z,12.03
2023-11-21T23:38:51.758Z,12.03
2023-11-21T23:41:23.729Z,12.20
2023-11-21T23:43:52.091Z,14.77
2023-11-21T23:46:20.553Z,13.63
2023-11-21T23:48:48.829Z,15.17
2023-11-21T23:51:17.060Z,14.93
2023-11-21T23:53:46.632Z,14.97
2023-11-21T23:56:14.996Z,15.20
2023-11-21T23:58:43.141Z,14.50
