createdAt,value
2018-07-31T00:01:45.679Z,99.90
2018-07-31T00:04:16.008Z,99.90
2018-07-31T00:06:45.124Z,99.90
2018-07-31T00:09:14.288Z,99.90
2018-07-31T00:11:44.135Z,99.90
2018-07-31T00:14:13.644Z,99.90
2018-07-31T00:16:43.559Z,99.90
2018-07-31T00:19:13.896Z,99.90
2018-07-31T00:21:43.409Z,99.90
2018-07-31T00:24:13.600Z,99.90
2018-07-31T00:26:43.589Z,99.90
2018-07-31T00:29:13.893Z,99.90
2018-07-31T00:31:44.077Z,99.90
2018-07-31T00:36:45.006Z,99.90
2018-07-31T00:39:14.577Z,99.90
2018-07-31T00:41:44.663Z,99.90
2018-07-31T00:44:14.788Z,99.90
2018-07-31T00:46:44.540Z,99.90
2018-07-31T00:49:14.806Z,99.90
2018-07-31T00:51:44.700Z,99.90
2018-07-31T00:54:14.717Z,99.90
2018-07-31T00:56:45.109Z,99.90
2018-07-31T01:01:44.724Z,99.90
2018-07-31T01:04:15.240Z,99.90
2018-07-31T01:06:45.263Z,99.90
2018-07-31T01:09:15.595Z,99.90
2018-07-31T01:11:45.146Z,99.90
2018-07-31T01:14:16.073Z,99.90
2018-07-31T01:16:45.207Z,99.90
2018-07-31T01:21:44.667Z,99.90
2018-07-31T01:24:14.899Z,99.90
2018-07-31T01:26:44.463Z,99.90
2018-07-31T01:29:14.091Z,99.90
2018-07-31T01:31:44.032Z,99.90
2018-07-31T01:34:13.175Z,99.90
2018-07-31T01:36:42.754Z,99.90
2018-07-31T01:39:13.576Z,99.90
2018-07-31T01:41:43.879Z,99.90
2018-07-31T01:44:14.175Z,99.90
2018-07-31T01:49:13.522Z,99.90
2018-07-31T01:51:43.082Z,99.90
2018-07-31T01:54:12.777Z,99.90
2018-07-31T01:56:42.814Z,99.90
2018-07-31T01:59:12.555Z,99.90
2018-07-31T02:01:42.910Z,99.90
2018-07-31T02:04:13.036Z,99.90
2018-07-31T02:06:43.011Z,99.90
2018-07-31T02:09:13.229Z,99.90
2018-07-31T02:11:43.247Z,99.90
2018-07-31T02:14:13.215Z,99.90
2018-07-31T02:16:43.201Z,99.90
2018-07-31T02:19:13.541Z,99.90
2018-07-31T02:21:43.592Z,99.90
2018-07-31T02:24:13.581Z,99.90
2018-07-31T02:26:43.302Z,99.90
2018-07-31T02:29:12.930Z,99.90
2018-07-31T02:31:43.059Z,99.90
2018-07-31T02:34:13.069Z,99.90
2018-07-31T02:36:43.298Z,99.90
2018-07-31T02:39:13.674Z,99.90
2018-07-31T02:41:43.821Z,99.90
2018-07-31T02:44:14.036Z,99.90
2018-07-31T02:46:44.151Z,99.90
2018-07-31T02:49:14.381Z,99.90
2018-07-31T02:51:43.879Z,99.90
2018-07-31T02:54:13.443Z,99.90
2018-07-31T02:56:43.054Z,99.90
2018-07-31T02:59:12.616Z,99.90
2018-07-31T03:01:42.923Z,99.90
2018-07-31T03:04:13.400Z,99.90
2018-07-31T03:06:43.175Z,99.90
2018-07-31T03:09:13.221Z,99.90
2018-07-31T03:11:43.264Z,99.90
2018-07-31T03:14:13.580Z,99.90
2018-07-31T03:16:43.914Z,99.90
2018-07-31T03:19:14.067Z,99.90
2018-07-31T03:21:43.636Z,99.90
2018-07-31T03:24:13.941Z,99.90
2018-07-31T03:26:44.031Z,99.90
2018-07-31T03:29:14.229Z,99.90
2018-07-31T03:31:43.997Z,99.90
2018-07-31T03:34:13.803Z,99.90
2018-07-31T03:36:43.774Z,99.90
2018-07-31T03:39:14.827Z,99.90
2018-07-31T03:41:44.923Z,99.90
2018-07-31T03:44:15.029Z,99.90
2018-07-31T03:46:44.850Z,99.90
2018-07-31T03:49:15.056Z,99.90
2018-07-31T03:51:44.875Z,99.90
2018-07-31T03:54:15.303Z,99.90
2018-07-31T03:56:45.604Z,99.90
2018-07-31T03:59:15.036Z,99.90
2018-07-31T04:01:44.606Z,99.90
2018-07-31T04:04:14.076Z,99.90
2018-07-31T04:06:43.867Z,99.90
2018-07-31T04:09:14.537Z,99.90
2018-07-31T04:11:44.027Z,99.90
2018-07-31T04:14:13.815Z,99.90
2018-07-31T04:16:44.116Z,99.90
2018-07-31T04:19:14.316Z,99.90
2018-07-31T04:21:45.244Z,99.90
2018-07-31T04:24:17.391Z,99.90
2018-07-31T04:26:47.327Z,99.90
2018-07-31T04:29:16.991Z,99.90
2018-07-31T04:31:46.946Z,99.90
2018-07-31T04:34:17.151Z,99.90
2018-07-31T04:36:47.426Z,99.90
2018-07-31T04:41:46.671Z,99.90
2018-07-31T04:44:15.704Z,99.90
2018-07-31T04:46:45.452Z,99.90
2018-07-31T04:49:15.549Z,99.90
2018-07-31T04:51:45.564Z,99.90
2018-07-31T04:54:15.539Z,99.90
2018-07-31T04:56:45.311Z,99.90
2018-07-31T04:59:15.531Z,99.90
2018-07-31T05:01:44.767Z,99.90
2018-07-31T05:04:14.734Z,99.90
2018-07-31T05:06:44.940Z,99.90
2018-07-31T05:09:15.028Z,99.90
2018-07-31T05:11:45.129Z,99.90
2018-07-31T05:14:15.779Z,99.90
2018-07-31T05:16:45.804Z,99.90
2018-07-31T05:19:15.855Z,99.90
2018-07-31T05:21:45.726Z,99.90
2018-07-31T05:24:16.843Z,99.90
2018-07-31T05:26:46.723Z,99.90
2018-07-31T05:29:15.656Z,99.90
2018-07-31T05:31:45.561Z,99.90
2018-07-31T05:34:15.787Z,99.90
2018-07-31T05:36:45.855Z,99.90
2018-07-31T05:39:15.898Z,99.90
2018-07-31T05:41:46.248Z,99.90
2018-07-31T05:44:16.756Z,99.90
2018-07-31T05:46:45.970Z,99.90
2018-07-31T05:49:15.884Z,99.90
2018-07-31T05:51:45.263Z,99.90
2018-07-31T05:54:15.553Z,99.90
2018-07-31T05:56:45.240Z,99.90
2018-07-31T05:59:14.707Z,99.90
2018-07-31T06:01:44.779Z,99.90
2018-07-31T06:04:14.471Z,99.90
2018-07-31T06:06:44.671Z,99.90
2018-07-31T06:09:15.083Z,99.90
2018-07-31T06:11:45.172Z,99.90
2018-07-31T06:14:14.791Z,99.90
2018-07-31T06:16:43.927Z,99.90
2018-07-31T06:19:13.782Z,99.90
2018-07-31T06:21:43.968Z,99.90
2018-07-31T06:24:13.671Z,99.90
2018-07-31T06:26:43.854Z,99.90
2018-07-31T06:29:13.216Z,99.90
2018-07-31T06:31:55.217Z,99.90
2018-07-31T06:34:28.128Z,99.90
2018-07-31T06:37:00.951Z,99.90
2018-07-31T06:39:31.297Z,99.90
2018-07-31T06:42:00.711Z,99.90
2018-07-31T06:44:30.753Z,99.90
2018-07-31T06:47:00.851Z,99.90
2018-07-31T06:49:30.775Z,99.90
2018-07-31T06:52:00.032Z,99.90
2018-07-31T06:54:30.311Z,99.90
2018-07-31T06:57:00.572Z,99.90
2018-07-31T06:59:30.312Z,99.90
2018-07-31T07:02:01.147Z,99.90
2018-07-31T07:04:31.554Z,99.90
2018-07-31T07:07:01.952Z,99.90
2018-07-31T07:09:31.615Z,99.90
2018-07-31T07:12:01.884Z,99.90
2018-07-31T07:14:32.231Z,99.90
2018-07-31T07:17:02.010Z,99.90
2018-07-31T07:19:32.003Z,99.80
2018-07-31T07:22:01.604Z,99.80
2018-07-31T07:24:31.165Z,99.80
2018-07-31T07:27:01.048Z,99.60
2018-07-31T07:29:31.015Z,98.90
2018-07-31T07:32:00.940Z,99.20
2018-07-31T07:34:30.940Z,99.00
2018-07-31T07:37:01.264Z,98.90
2018-07-31T07:39:30.659Z,98.80
2018-07-31T07:42:00.244Z,99.40
2018-07-31T07:44:31.550Z,99.30
2018-07-31T07:47:01.823Z,99.10
2018-07-31T07:49:31.407Z,98.70
2018-07-31T07:52:01.721Z,98.70
2018-07-31T07:54:31.624Z,97.70
2018-07-31T07:57:01.935Z,97.50
2018-07-31T07:59:32.575Z,97.50
2018-07-31T08:02:02.955Z,96.30
2018-07-31T08:04:32.950Z,96.30
2018-07-31T08:07:03.147Z,96.50
2018-07-31T08:09:32.338Z,95.80
2018-07-31T08:12:02.481Z,95.00
2018-07-31T08:14:31.788Z,95.20
2018-07-31T08:17:01.945Z,95.10
2018-07-31T08:22:01.721Z,94.90
2018-07-31T08:24:31.949Z,94.20
2018-07-31T08:27:01.907Z,94.50
2018-07-31T08:29:31.383Z,93.60
2018-07-31T08:32:02.687Z,93.20
2018-07-31T08:34:31.965Z,92.60
2018-07-31T08:37:02.278Z,92.20
2018-07-31T08:39:36.451Z,92.00
2018-07-31T08:42:06.471Z,91.60
2018-07-31T08:44:36.391Z,91.40
2018-07-31T08:47:06.209Z,91.50
2018-07-31T08:49:36.615Z,91.40
2018-07-31T08:52:07.386Z,90.50
2018-07-31T08:54:37.655Z,90.60
2018-07-31T08:57:07.403Z,90.80
2018-07-31T08:59:40.590Z,90.40
2018-07-31T09:02:10.528Z,87.90
2018-07-31T09:04:40.616Z,88.70
2018-07-31T09:07:10.959Z,88.10
2018-07-31T09:09:40.495Z,86.20
2018-07-31T09:12:10.461Z,86.70
2018-07-31T09:17:09.448Z,88.20
2018-07-31T09:19:47.381Z,87.70
2018-07-31T09:22:17.500Z,86.20
2018-07-31T09:24:47.435Z,85.90
2018-07-31T09:27:16.788Z,85.30
2018-07-31T09:29:46.451Z,84.70
2018-07-31T09:32:19.120Z,83.90
2018-07-31T09:34:49.076Z,86.00
2018-07-31T09:37:18.379Z,83.50
2018-07-31T09:39:48.816Z,81.80
2018-07-31T09:42:19.015Z,81.70
2018-07-31T09:44:49.421Z,81.60
2018-07-31T09:47:18.343Z,80.90
2018-07-31T09:49:48.621Z,82.50
2018-07-31T09:52:18.967Z,80.70
2018-07-31T09:57:18.445Z,80.50
2018-07-31T09:59:48.675Z,81.70
2018-07-31T10:02:18.607Z,82.30
2018-07-31T10:04:47.972Z,82.00
2018-07-31T10:07:17.336Z,82.20
2018-07-31T10:09:47.459Z,81.80
2018-07-31T10:12:16.512Z,82.10
2018-07-31T10:19:44.451Z,83.90
2018-07-31T10:24:42.977Z,82.80
2018-07-31T10:29:43.226Z,84.80
2018-07-31T10:32:13.391Z,83.40
2018-07-31T10:37:12.604Z,84.70
2018-07-31T10:39:42.596Z,84.80
2018-07-31T10:42:12.788Z,84.50
2018-07-31T10:44:42.676Z,85.70
2018-07-31T10:47:16.243Z,83.50
2018-07-31T10:49:46.523Z,82.70
2018-07-31T10:52:16.663Z,82.10
2018-07-31T10:54:46.706Z,81.60
2018-07-31T10:57:16.527Z,82.60
2018-07-31T10:59:45.763Z,80.70
2018-07-31T11:02:16.875Z,80.50
2018-07-31T11:04:46.330Z,80.80
2018-07-31T11:07:17.196Z,79.90
2018-07-31T11:09:51.997Z,79.30
2018-07-31T11:14:53.811Z,79.00
2018-07-31T11:17:25.266Z,76.80
2018-07-31T11:22:25.039Z,78.20
2018-07-31T11:24:55.455Z,79.30
2018-07-31T11:27:26.091Z,79.80
2018-07-31T11:29:56.154Z,78.20
2018-07-31T11:37:25.698Z,78.70
2018-07-31T11:39:56.319Z,77.00
2018-07-31T11:42:29.379Z,77.80
2018-07-31T11:44:59.855Z,78.50
2018-07-31T11:47:29.231Z,79.10
2018-07-31T11:50:07.183Z,80.50
2018-07-31T11:52:36.928Z,80.60
2018-07-31T11:55:06.706Z,81.30
2018-07-31T11:57:36.593Z,81.10
2018-07-31T12:02:37.251Z,80.00
2018-07-31T12:05:08.169Z,79.10
2018-07-31T12:07:38.317Z,78.80
2018-07-31T12:10:15.830Z,77.80
2018-07-31T12:12:45.603Z,77.00
2018-07-31T12:15:15.414Z,76.00
2018-07-31T12:17:45.336Z,75.60
2018-07-31T12:20:15.174Z,72.50
2018-07-31T12:22:44.476Z,71.50
2018-07-31T12:25:15.391Z,70.70
2018-07-31T12:27:45.745Z,68.10
2018-07-31T12:30:17.925Z,68.70
2018-07-31T12:32:50.194Z,68.80
2018-07-31T12:35:21.091Z,68.70
2018-07-31T12:37:53.614Z,68.10
2018-07-31T12:40:28.050Z,68.20
2018-07-31T12:42:59.220Z,67.70
2018-07-31T12:45:30.399Z,68.00
2018-07-31T12:48:00.161Z,66.30
2018-07-31T12:50:34.443Z,68.70
2018-07-31T12:53:04.155Z,66.30
2018-07-31T12:55:33.596Z,66.60
2018-07-31T12:58:03.990Z,65.90
2018-07-31T13:00:34.815Z,67.30
2018-07-31T13:05:34.794Z,66.30
2018-07-31T13:08:06.051Z,67.20
2018-07-31T13:10:41.076Z,66.90
2018-07-31T13:13:11.249Z,66.90
2018-07-31T13:18:11.720Z,67.00
2018-07-31T13:20:43.915Z,67.50
2018-07-31T13:23:15.055Z,65.80
2018-07-31T13:25:46.794Z,65.70
2018-07-31T13:28:17.974Z,65.40
2018-07-31T13:30:48.946Z,65.00
2018-07-31T13:33:19.207Z,66.50
2018-07-31T13:35:50.155Z,65.40
2018-07-31T13:38:19.930Z,65.60
2018-07-31T13:40:51.399Z,65.30
2018-07-31T13:43:21.974Z,65.30
2018-07-31T13:45:53.609Z,65.00
2018-07-31T13:48:25.235Z,64.90
2018-07-31T13:50:57.152Z,65.30
2018-07-31T13:53:28.059Z,65.20
2018-07-31T13:55:58.392Z,63.70
2018-07-31T13:58:27.387Z,64.20
2018-07-31T14:00:56.191Z,64.20
2018-07-31T14:03:27.839Z,63.10
2018-07-31T14:05:57.187Z,62.90
2018-07-31T14:08:26.633Z,63.00
2018-07-31T14:11:04.276Z,64.30
2018-07-31T14:13:34.808Z,63.80
2018-07-31T14:16:05.191Z,64.40
2018-07-31T14:18:36.217Z,64.20
2018-07-31T14:21:06.098Z,64.90
2018-07-31T14:23:36.278Z,64.50
2018-07-31T14:26:05.969Z,64.60
2018-07-31T14:28:36.195Z,65.80
2018-07-31T14:34:16.045Z,66.40
2018-07-31T14:36:46.152Z,66.60
2018-07-31T14:39:16.454Z,66.40
2018-07-31T14:41:45.767Z,66.90
2018-07-31T14:44:15.759Z,67.30
2018-07-31T14:46:45.372Z,67.30
2018-07-31T14:49:15.067Z,67.20
2018-07-31T14:51:44.940Z,67.60
2018-07-31T14:54:14.791Z,67.00
2018-07-31T14:56:44.387Z,68.00
2018-07-31T14:59:14.979Z,67.90
2018-07-31T15:01:45.518Z,66.10
2018-07-31T15:04:15.080Z,67.20
2018-07-31T15:06:45.709Z,67.00
2018-07-31T15:09:15.397Z,67.40
2018-07-31T15:11:45.685Z,67.00
2018-07-31T15:14:15.356Z,65.20
2018-07-31T15:16:45.240Z,64.70
2018-07-31T15:19:15.023Z,65.00
2018-07-31T15:21:46.215Z,65.40
2018-07-31T15:24:16.778Z,65.70
2018-07-31T15:26:46.343Z,66.20
2018-07-31T15:29:17.667Z,65.60
2018-07-31T15:31:48.807Z,65.30
2018-07-31T15:37:10.977Z,65.90
2018-07-31T15:39:40.975Z,65.50
2018-07-31T15:42:11.144Z,65.60
2018-07-31T15:44:40.970Z,65.70
2018-07-31T15:47:11.113Z,66.20
2018-07-31T15:52:12.089Z,65.80
2018-07-31T15:54:48.116Z,66.80
2018-07-31T16:06:17.343Z,67.80
2018-07-31T16:08:47.860Z,67.00
2018-07-31T16:11:18.352Z,67.10
2018-07-31T16:13:47.795Z,67.50
2018-07-31T16:16:20.914Z,67.00
2018-07-31T16:18:50.522Z,65.60
2018-07-31T16:21:21.240Z,62.30
2018-07-31T16:23:51.327Z,58.60
2018-07-31T16:26:20.827Z,56.00
2018-07-31T16:28:50.312Z,53.80
2018-07-31T16:31:20.451Z,52.70
2018-07-31T16:33:50.078Z,52.50
2018-07-31T16:36:22.632Z,52.50
2018-07-31T16:38:54.152Z,52.10
2018-07-31T16:41:25.866Z,52.60
2018-07-31T16:43:57.069Z,53.20
2018-07-31T16:48:57.724Z,52.40
2018-07-31T16:51:29.220Z,52.70
2018-07-31T16:54:03.058Z,53.50
2018-07-31T16:56:32.834Z,54.40
2018-07-31T16:59:03.875Z,54.00
2018-07-31T17:01:33.892Z,53.80
2018-07-31T17:07:01.067Z,54.00
2018-07-31T17:09:31.031Z,53.70
2018-07-31T17:12:00.926Z,54.10
2018-07-31T17:14:32.089Z,54.10
2018-07-31T17:17:01.623Z,54.40
2018-07-31T17:19:31.299Z,54.60
2018-07-31T17:22:03.035Z,55.30
2018-07-31T17:24:34.011Z,56.50
2018-07-31T17:27:03.695Z,56.80
2018-07-31T17:29:32.726Z,57.30
2018-07-31T17:32:03.047Z,57.00
2018-07-31T17:34:33.931Z,57.20
2018-07-31T17:37:03.292Z,57.70
2018-07-31T17:39:32.563Z,58.00
2018-07-31T17:42:02.057Z,59.10
2018-07-31T17:44:31.825Z,59.50
2018-07-31T17:47:01.003Z,59.60
2018-07-31T17:49:30.972Z,60.60
2018-07-31T17:52:02.552Z,61.50
2018-07-31T17:54:33.227Z,62.60
2018-07-31T17:57:03.107Z,63.00
2018-07-31T17:59:32.767Z,64.90
2018-07-31T18:02:01.863Z,66.80
2018-07-31T18:04:31.111Z,69.30
2018-07-31T18:07:01.608Z,71.80
2018-07-31T18:14:44.069Z,79.30
2018-07-31T18:17:14.826Z,80.80
2018-07-31T18:19:45.907Z,82.50
2018-07-31T18:22:16.581Z,83.50
2018-07-31T18:27:17.796Z,86.10
2018-07-31T18:32:19.848Z,88.40
2018-07-31T18:34:50.712Z,89.60
2018-07-31T18:39:48.655Z,90.90
2018-07-31T18:42:18.329Z,91.40
2018-07-31T18:44:48.360Z,91.90
2018-07-31T20:22:56.141Z,99.90
2018-07-31T20:55:03.627Z,99.90
2018-07-31T20:58:08.376Z,99.90
2018-07-31T21:01:06.706Z,99.90
2018-07-31T22:10:38.992Z,99.90
2018-07-31T22:13:29.384Z,99.90
2018-07-31T22:16:12.049Z,99.90
2018-07-31T22:19:03.006Z,99.90
2018-07-31T22:21:49.020Z,99.90
2018-07-31T22:24:41.077Z,99.90
2018-07-31T22:30:56.722Z,99.90
2018-07-31T22:33:39.770Z,99.90
2018-07-31T22:36:25.731Z,99.90
2018-07-31T22:39:09.265Z,99.90
2018-07-31T23:24:28.388Z,99.90
2018-07-31T23:27:10.266Z,99.90
2018-07-31T23:29:49.711Z,99.90
2018-07-31T23:32:28.668Z,99.90
2018-07-31T23:55:20.223Z,99.90
2018-07-31T23:57:55.026Z,99.90
