createdAt,value
2023-03-11T00:00:56.335Z,27.02
2023-03-11T00:03:25.895Z,26.00
2023-03-11T00:05:54.143Z,24.95
2023-03-11T00:08:25.899Z,26.88
2023-03-11T00:11:00.605Z,27.30
2023-03-11T00:13:33.357Z,23.38
2023-03-11T00:16:01.922Z,20.95
2023-03-11T00:18:33.062Z,26.85
2023-03-11T00:21:10.271Z,26.60
2023-03-11T00:23:42.593Z,25.33
2023-03-11T00:26:09.798Z,29.17
2023-03-11T00:28:38.486Z,25.98
2023-03-11T00:31:07.556Z,25.98
2023-03-11T00:33:36.789Z,27.67
2023-03-11T00:36:04.065Z,28.73
2023-03-11T00:38:30.984Z,28.95
2023-03-11T00:40:57.637Z,21.02
2023-03-11T00:43:24.398Z,27.00
2023-03-11T00:45:51.337Z,27.10
2023-03-11T00:48:18.310Z,17.80
2023-03-11T00:50:50.320Z,24.65
2023-03-11T00:53:17.414Z,28.08
2023-03-11T00:55:44.204Z,20.77
2023-03-11T00:58:11.424Z,29.08
2023-03-11T01:00:41.880Z,26.02
2023-03-11T01:03:13.712Z,26.70
2023-03-11T01:05:41.042Z,26.45
2023-03-11T01:08:11.393Z,25.67
2023-03-11T01:10:38.378Z,24.73
2023-03-11T01:13:05.621Z,15.00
2023-03-11T01:15:37.279Z,23.98
2023-03-11T01:18:06.137Z,21.00
2023-03-11T01:20:36.758Z,22.23
2023-03-11T01:23:04.223Z,21.30
2023-03-11T01:25:30.846Z,21.60
2023-03-11T01:27:57.597Z,17.63
2023-03-11T01:30:25.533Z,16.63
2023-03-11T01:32:56.092Z,17.25
2023-03-11T01:35:24.957Z,20.75
2023-03-11T01:37:52.590Z,17.83
2023-03-11T01:40:36.030Z,18.98
2023-03-11T01:43:05.156Z,15.55
2023-03-11T01:45:37.221Z,14.25
2023-03-11T01:48:03.855Z,12.23
2023-03-11T01:50:41.443Z,11.70
2023-03-11T01:53:08.436Z,10.48
2023-03-11T01:55:35.266Z,11.25
2023-03-11T01:58:06.499Z,9.38
2023-03-11T02:00:33.259Z,8.32
2023-03-11T02:03:06.318Z,6.82
2023-03-11T02:05:33.218Z,5.85
2023-03-11T02:08:03.124Z,6.63
2023-03-11T02:10:31.673Z,5.72
2023-03-11T02:12:58.704Z,6.18
2023-03-11T02:15:26.198Z,5.57
2023-03-11T02:17:53.783Z,4.50
2023-03-11T02:20:42.592Z,4.38
2023-03-11T02:23:12.735Z,3.83
2023-03-11T02:26:24.193Z,5.32
2023-03-11T02:28:53.269Z,4.53
2023-03-11T02:31:21.878Z,5.00
2023-03-11T02:33:51.034Z,5.10
2023-03-11T02:36:38.344Z,4.65
2023-03-11T02:39:06.753Z,5.43
2023-03-11T02:41:36.807Z,5.80
2023-03-11T02:44:07.142Z,5.80
2023-03-11T02:46:35.541Z,3.95
2023-03-11T02:49:03.001Z,5.88
2023-03-11T02:51:29.936Z,5.55
2023-03-11T02:54:01.587Z,6.22
2023-03-11T02:56:28.730Z,6.07
2023-03-11T02:58:55.646Z,10.13
2023-03-11T03:01:22.849Z,8.35
2023-03-11T03:03:49.631Z,6.55
2023-03-11T03:06:16.387Z,7.50
2023-03-11T03:08:43.138Z,7.13
2023-03-11T03:11:09.713Z,5.65
2023-03-11T03:13:36.413Z,7.50
2023-03-11T03:16:03.632Z,7.35
2023-03-11T03:18:32.780Z,7.63
2023-03-11T03:20:59.689Z,6.47
2023-03-11T03:23:26.284Z,10.35
2023-03-11T03:25:52.735Z,7.97
2023-03-11T03:28:19.439Z,10.50
2023-03-11T03:30:46.152Z,10.40
2023-03-11T03:33:12.839Z,6.78
2023-03-11T03:35:44.681Z,7.68
2023-03-11T03:38:11.350Z,10.65
2023-03-11T03:40:38.018Z,8.50
2023-03-11T03:43:07.374Z,10.82
2023-03-11T03:45:33.899Z,10.43
2023-03-11T03:48:00.715Z,10.00
2023-03-11T03:50:28.218Z,10.63
2023-03-11T03:52:55.153Z,12.23
2023-03-11T03:55:21.955Z,8.52
2023-03-11T03:57:48.444Z,9.57
2023-03-11T04:00:15.760Z,9.95
2023-03-11T04:02:45.198Z,9.60
2023-03-11T04:05:11.824Z,9.38
2023-03-11T04:07:38.511Z,11.90
2023-03-11T04:10:05.788Z,10.05
2023-03-11T04:12:32.426Z,7.13
2023-03-11T04:14:59.115Z,11.48
2023-03-11T04:17:25.685Z,9.82
2023-03-11T04:19:52.297Z,9.05
2023-03-11T04:22:18.800Z,10.10
2023-03-11T04:24:45.425Z,9.63
2023-03-11T04:27:12.077Z,7.75
2023-03-11T04:29:38.790Z,8.25
2023-03-11T04:32:05.582Z,9.23
2023-03-11T04:34:32.127Z,11.57
2023-03-11T04:36:59.405Z,8.60
2023-03-11T04:39:26.323Z,7.90
2023-03-11T04:41:52.985Z,7.00
2023-03-11T04:44:19.785Z,6.45
2023-03-11T04:46:46.392Z,11.55
2023-03-11T04:49:13.021Z,6.32
2023-03-11T04:51:39.763Z,8.27
2023-03-11T04:54:07.515Z,5.95
2023-03-11T04:56:41.519Z,8.30
2023-03-11T04:59:08.257Z,5.90
2023-03-11T05:01:34.958Z,7.85
2023-03-11T05:04:01.763Z,6.55
2023-03-11T05:06:30.434Z,6.50
2023-03-11T05:08:57.563Z,7.22
2023-03-11T05:11:24.186Z,8.07
2023-03-11T05:13:54.050Z,6.60
2023-03-11T05:16:25.146Z,6.38
2023-03-11T05:18:52.131Z,5.75
2023-03-11T05:21:18.952Z,6.15
2023-03-11T05:23:48.082Z,6.03
2023-03-11T05:26:14.942Z,8.13
2023-03-11T05:28:42.154Z,6.68
2023-03-11T05:31:12.494Z,7.03
2023-03-11T05:33:44.137Z,7.00
2023-03-11T05:36:10.892Z,8.15
2023-03-11T05:38:37.612Z,7.03
2023-03-11T05:41:04.738Z,7.20
2023-03-11T05:43:33.875Z,10.30
2023-03-11T05:46:00.401Z,9.63
2023-03-11T05:48:27.467Z,10.60
2023-03-11T05:50:54.023Z,8.00
2023-03-11T05:53:20.551Z,8.07
2023-03-11T05:55:56.324Z,8.10
2023-03-11T05:58:22.973Z,7.78
2023-03-11T06:00:51.455Z,6.43
2023-03-11T06:03:18.157Z,8.98
2023-03-11T06:05:54.203Z,8.73
2023-03-11T06:08:22.286Z,9.23
2023-03-11T06:10:51.244Z,10.38
2023-03-11T06:13:17.780Z,12.15
2023-03-11T06:15:49.036Z,8.45
2023-03-11T06:18:15.909Z,10.18
2023-03-11T06:20:42.836Z,10.48
2023-03-11T06:23:09.682Z,10.02
2023-03-11T06:25:37.684Z,10.98
2023-03-11T06:28:10.224Z,8.70
2023-03-11T06:30:39.730Z,9.82
2023-03-11T06:33:10.963Z,10.75
2023-03-11T06:35:37.680Z,11.20
2023-03-11T06:38:04.197Z,10.98
2023-03-11T06:40:31.404Z,10.55
2023-03-11T06:42:58.004Z,10.55
2023-03-11T06:45:27.044Z,10.48
2023-03-11T06:48:04.526Z,9.20
2023-03-11T06:50:31.993Z,10.80
2023-03-11T06:53:01.804Z,10.90
2023-03-11T06:55:32.534Z,12.27
2023-03-11T06:57:59.270Z,13.18
2023-03-11T07:00:26.308Z,10.57
2023-03-11T07:02:53.172Z,9.38
2023-03-11T07:05:20.390Z,8.85
2023-03-11T07:07:50.430Z,13.57
2023-03-11T07:10:20.350Z,9.05
2023-03-11T07:12:46.877Z,9.85
2023-03-11T07:15:14.171Z,10.82
2023-03-11T07:17:41.036Z,9.93
2023-03-11T07:20:08.530Z,10.88
2023-03-11T07:22:35.226Z,8.13
2023-03-11T07:25:05.092Z,8.50
2023-03-11T07:27:33.001Z,9.85
2023-03-11T07:30:08.457Z,8.80
2023-03-11T07:32:35.150Z,10.85
2023-03-11T07:35:02.001Z,10.18
2023-03-11T07:37:28.647Z,9.85
2023-03-11T07:39:55.173Z,10.18
2023-03-11T07:42:22.293Z,10.75
2023-03-11T07:44:52.098Z,9.40
2023-03-11T07:47:18.912Z,13.63
2023-03-11T07:49:45.708Z,10.00
2023-03-11T07:52:12.325Z,11.18
2023-03-11T07:54:38.813Z,12.25
2023-03-11T07:57:07.541Z,10.25
2023-03-11T07:59:34.037Z,10.18
2023-03-11T08:02:02.778Z,16.13
2023-03-11T08:04:31.922Z,9.43
2023-03-11T08:06:58.577Z,8.23
2023-03-11T08:09:25.190Z,9.00
2023-03-11T08:11:52.165Z,9.50
2023-03-11T08:14:19.393Z,11.48
2023-03-11T08:16:46.184Z,10.52
2023-03-11T08:19:13.599Z,8.77
2023-03-11T08:21:41.929Z,10.77
2023-03-11T08:24:12.123Z,7.28
2023-03-11T08:26:39.156Z,9.65
2023-03-11T08:29:08.718Z,9.63
2023-03-11T08:31:41.253Z,10.43
2023-03-11T08:34:14.538Z,9.20
2023-03-11T08:36:41.764Z,9.23
2023-03-11T08:39:11.075Z,10.70
2023-03-11T08:41:37.855Z,8.00
2023-03-11T08:44:04.509Z,10.23
2023-03-11T08:46:37.193Z,10.38
2023-03-11T08:49:04.512Z,9.98
2023-03-11T08:51:34.400Z,10.18
2023-03-11T08:54:02.363Z,11.07
2023-03-11T08:56:29.724Z,9.98
2023-03-11T08:58:57.778Z,9.40
2023-03-11T09:01:24.427Z,7.38
2023-03-11T09:03:51.378Z,9.80
2023-03-11T09:06:21.091Z,9.30
2023-03-11T09:08:50.995Z,12.05
2023-03-11T09:11:19.028Z,8.98
2023-03-11T09:13:48.511Z,9.57
2023-03-11T09:16:23.042Z,10.98
2023-03-11T09:18:49.938Z,13.15
2023-03-11T09:21:19.836Z,10.93
2023-03-11T09:23:49.619Z,9.65
2023-03-11T09:26:16.480Z,9.13
2023-03-11T09:28:43.809Z,9.10
2023-03-11T09:31:11.059Z,11.02
2023-03-11T09:33:42.263Z,11.30
2023-03-11T09:36:17.509Z,12.15
2023-03-11T09:38:45.532Z,14.07
2023-03-11T09:41:18.302Z,11.18
2023-03-11T09:44:09.357Z,15.70
2023-03-11T09:47:04.109Z,12.60
2023-03-11T09:50:04.892Z,9.00
2023-03-11T09:52:44.364Z,10.13
2023-03-11T09:55:38.435Z,10.15
2023-03-11T09:58:13.028Z,10.02
2023-03-11T10:00:40.784Z,10.55
2023-03-11T10:03:17.657Z,8.05
2023-03-11T10:05:47.514Z,7.78
2023-03-11T10:08:44.338Z,7.85
2023-03-11T10:11:32.262Z,7.63
2023-03-11T10:14:18.773Z,8.73
2023-03-11T10:17:02.212Z,10.93
2023-03-11T10:20:01.357Z,8.70
2023-03-11T10:22:43.352Z,8.15
2023-03-11T10:25:15.712Z,9.10
2023-03-11T10:27:51.915Z,8.98
2023-03-11T10:30:39.806Z,9.43
2023-03-11T10:33:31.986Z,9.77
2023-03-11T10:36:04.213Z,13.13
2023-03-11T10:38:39.603Z,9.60
2023-03-11T10:41:22.888Z,9.82
2023-03-11T10:44:00.514Z,9.82
2023-03-11T10:46:31.280Z,9.90
2023-03-11T10:48:58.118Z,8.38
2023-03-11T10:51:35.603Z,12.23
2023-03-11T10:54:05.869Z,10.07
2023-03-11T10:56:41.594Z,11.13
2023-03-11T10:59:48.880Z,10.68
2023-03-11T11:02:26.357Z,9.90
2023-03-11T11:05:16.880Z,9.95
2023-03-11T11:08:02.299Z,12.85
2023-03-11T11:10:29.689Z,13.40
2023-03-11T11:12:57.917Z,12.15
2023-03-11T11:15:40.613Z,12.77
2023-03-11T11:18:59.589Z,11.57
2023-03-11T11:21:40.970Z,11.15
2023-03-11T11:24:24.820Z,13.68
2023-03-11T11:27:16.699Z,12.80
2023-03-11T11:29:44.382Z,13.07
2023-03-11T11:32:14.065Z,11.50
2023-03-11T11:34:41.417Z,13.48
2023-03-11T11:37:16.007Z,12.93
2023-03-11T11:40:15.038Z,14.35
2023-03-11T11:47:17.791Z,11.90
2023-03-11T12:12:14.653Z,12.20
2023-03-11T12:17:45.058Z,11.73
2023-03-11T12:20:14.271Z,12.55
2023-03-11T12:23:11.867Z,11.60
2023-03-11T12:26:06.051Z,13.40
2023-03-11T12:28:42.096Z,12.65
2023-03-11T12:31:11.120Z,11.95
2023-03-11T12:33:42.173Z,14.73
2023-03-11T12:36:23.649Z,13.77
2023-03-11T12:38:52.144Z,12.20
2023-03-11T12:41:29.654Z,13.10
2023-03-11T12:44:02.297Z,12.88
2023-03-11T12:47:07.978Z,10.18
2023-03-11T12:49:47.634Z,14.27
2023-03-11T12:52:14.146Z,15.63
2023-03-11T12:54:42.513Z,14.20
2023-03-11T12:57:21.221Z,12.82
2023-03-11T13:00:25.733Z,12.55
2023-03-11T13:03:25.460Z,12.23
2023-03-11T13:06:03.570Z,12.18
2023-03-11T13:08:51.428Z,13.10
2023-03-11T13:11:35.543Z,11.65
2023-03-11T13:14:26.679Z,11.32
2023-03-11T13:16:55.058Z,11.52
2023-03-11T13:19:27.328Z,14.95
2023-03-11T13:21:55.581Z,14.30
2023-03-11T13:24:22.454Z,12.65
2023-03-11T13:27:07.454Z,12.05
2023-03-11T13:29:54.273Z,12.35
2023-03-11T13:32:47.157Z,13.27
2023-03-11T13:35:36.806Z,12.80
2023-03-11T13:38:16.007Z,10.65
2023-03-11T13:40:46.084Z,11.73
2023-03-11T13:43:19.038Z,11.40
2023-03-11T13:45:52.671Z,12.23
2023-03-11T13:48:42.137Z,11.13
2023-03-11T13:51:17.252Z,10.13
2023-03-11T13:53:56.482Z,9.07
2023-03-11T13:56:31.750Z,9.00
2023-03-11T13:59:17.517Z,9.68
2023-03-11T14:01:56.668Z,8.25
2023-03-11T14:04:32.063Z,10.32
2023-03-11T14:06:59.726Z,8.50
2023-03-11T14:09:28.668Z,9.40
2023-03-11T14:12:03.573Z,8.82
2023-03-11T14:14:53.167Z,9.40
2023-03-11T14:17:21.925Z,8.55
2023-03-11T14:20:23.727Z,10.35
2023-03-11T14:22:53.297Z,9.80
2023-03-11T14:25:26.223Z,8.95
2023-03-11T14:28:01.856Z,8.30
2023-03-11T14:30:31.756Z,9.60
2023-03-11T14:33:04.445Z,9.52
2023-03-11T14:35:33.912Z,7.25
2023-03-11T14:38:20.291Z,8.73
2023-03-11T14:40:54.090Z,8.93
2023-03-11T14:43:22.067Z,8.55
2023-03-11T14:45:51.437Z,9.68
2023-03-11T14:48:37.187Z,9.23
2023-03-11T14:51:06.047Z,8.18
2023-03-11T14:53:48.196Z,9.68
2023-03-11T14:56:21.674Z,10.05
2023-03-11T14:59:18.649Z,11.65
2023-03-11T15:01:48.237Z,6.78
2023-03-11T15:04:27.849Z,7.70
2023-03-11T15:06:55.362Z,6.88
2023-03-11T15:09:23.760Z,7.95
2023-03-11T15:11:56.137Z,6.10
2023-03-11T15:14:35.228Z,7.57
2023-03-11T15:17:38.405Z,6.38
2023-03-11T15:20:23.633Z,6.78
2023-03-11T15:22:58.266Z,5.95
2023-03-11T15:25:27.034Z,6.28
2023-03-11T15:27:55.572Z,6.43
2023-03-11T15:30:29.206Z,6.78
2023-03-11T15:32:57.341Z,7.13
2023-03-11T15:35:30.608Z,6.85
2023-03-11T15:38:21.614Z,5.85
2023-03-11T15:40:57.551Z,7.25
2023-03-11T15:43:41.141Z,6.00
2023-03-11T15:46:11.194Z,5.80
2023-03-11T15:48:38.016Z,8.15
2023-03-11T15:51:04.622Z,6.82
2023-03-11T15:53:31.225Z,6.15
2023-03-11T15:56:07.270Z,6.60
2023-03-11T15:58:36.264Z,8.32
2023-03-11T16:01:03.247Z,6.72
2023-03-11T16:03:32.221Z,6.97
2023-03-11T16:05:59.102Z,6.57
2023-03-11T16:08:25.636Z,6.35
2023-03-11T16:10:54.870Z,9.07
2023-03-11T16:13:21.637Z,9.25
2023-03-11T16:15:48.813Z,6.50
2023-03-11T16:18:15.866Z,6.93
2023-03-11T16:20:53.128Z,8.00
2023-03-11T16:23:25.411Z,6.35
2023-03-11T16:25:55.718Z,8.80
2023-03-11T16:28:22.196Z,7.88
2023-03-11T16:30:51.354Z,7.22
2023-03-11T16:33:17.914Z,6.65
2023-03-11T16:35:44.665Z,7.25
2023-03-11T16:38:11.452Z,7.63
2023-03-11T16:40:37.976Z,6.53
2023-03-11T16:43:16.307Z,8.40
2023-03-11T16:48:09.896Z,5.45
2023-03-11T16:50:37.707Z,7.30
2023-03-11T16:53:05.009Z,6.80
2023-03-11T16:55:31.710Z,8.40
2023-03-11T16:57:59.292Z,9.88
2023-03-11T17:00:26.438Z,7.13
2023-03-11T17:02:52.902Z,8.40
2023-03-11T17:05:20.447Z,9.20
2023-03-11T17:07:47.873Z,9.73
2023-03-11T17:10:14.655Z,7.97
2023-03-11T17:12:41.256Z,9.82
2023-03-11T17:15:08.573Z,8.18
2023-03-11T17:17:35.422Z,10.45
2023-03-11T17:20:02.016Z,8.45
2023-03-11T17:22:28.552Z,7.97
2023-03-11T17:24:55.334Z,8.10
2023-03-11T17:27:21.832Z,6.38
2023-03-11T17:29:48.418Z,7.35
2023-03-11T17:32:18.047Z,7.50
2023-03-11T17:34:45.565Z,7.93
2023-03-11T17:37:12.477Z,10.00
2023-03-11T17:39:39.294Z,12.40
2023-03-11T17:42:05.927Z,10.68
2023-03-11T17:44:51.103Z,9.18
2023-03-11T17:47:19.928Z,10.20
2023-03-11T17:49:47.020Z,9.27
2023-03-11T17:52:13.575Z,8.43
2023-03-11T17:54:40.045Z,9.30
2023-03-11T17:57:07.128Z,11.90
2023-03-11T17:59:35.661Z,10.77
2023-03-11T18:02:02.473Z,10.45
2023-03-11T18:04:29.484Z,11.63
2023-03-11T18:06:59.149Z,8.90
2023-03-11T18:09:25.790Z,14.30
2023-03-11T18:11:52.584Z,13.68
2023-03-11T18:14:20.251Z,9.98
2023-03-11T18:16:48.147Z,8.50
2023-03-11T18:19:14.712Z,10.68
2023-03-11T18:21:41.248Z,10.50
2023-03-11T18:24:07.756Z,8.77
2023-03-11T18:26:34.823Z,8.05
2023-03-11T18:29:02.528Z,9.88
2023-03-11T18:31:30.554Z,9.18
2023-03-11T18:34:00.369Z,10.10
2023-03-11T18:36:29.207Z,7.18
2023-03-11T18:38:57.277Z,10.65
2023-03-11T18:41:25.031Z,8.93
2023-03-11T18:43:53.201Z,8.45
2023-03-11T18:46:20.117Z,7.25
2023-03-11T18:48:50.440Z,7.35
2023-03-11T18:51:19.582Z,8.10
2023-03-11T18:53:46.296Z,9.90
2023-03-11T18:56:15.191Z,9.30
2023-03-11T18:58:42.052Z,8.30
2023-03-11T19:01:15.780Z,7.25
2023-03-11T19:03:45.186Z,7.88
2023-03-11T19:06:13.635Z,10.43
2023-03-11T19:08:40.479Z,9.50
2023-03-11T19:11:12.724Z,8.32
2023-03-11T19:13:47.068Z,9.98
2023-03-11T19:16:16.450Z,6.90
2023-03-11T19:18:44.329Z,7.90
2023-03-11T19:21:12.716Z,6.70
2023-03-11T19:23:39.676Z,9.13
2023-03-11T19:26:06.443Z,6.95
2023-03-11T19:28:32.974Z,9.63
2023-03-11T19:30:59.808Z,12.82
2023-03-11T19:33:26.757Z,9.75
2023-03-11T19:35:54.984Z,8.27
2023-03-11T19:38:22.716Z,8.50
2023-03-11T19:41:02.828Z,7.25
2023-03-11T19:43:35.904Z,9.27
2023-03-11T19:46:03.885Z,8.15
2023-03-11T19:48:30.747Z,7.32
2023-03-11T19:50:58.615Z,8.15
2023-03-11T19:53:26.855Z,13.80
2023-03-11T19:55:55.636Z,6.32
2023-03-11T19:58:29.423Z,11.15
2023-03-11T20:00:58.500Z,7.53
2023-03-11T20:03:25.881Z,8.30
2023-03-11T20:05:56.791Z,6.43
2023-03-11T20:08:24.803Z,4.95
2023-03-11T20:10:52.607Z,8.18
2023-03-11T20:13:21.324Z,10.00
2023-03-11T20:15:48.043Z,15.32
2023-03-11T20:18:14.842Z,7.55
2023-03-11T20:20:43.889Z,6.50
2023-03-11T20:23:12.562Z,8.90
2023-03-11T20:25:40.083Z,10.18
2023-03-11T20:28:06.870Z,8.73
2023-03-11T20:30:35.778Z,5.97
2023-03-11T20:33:05.208Z,8.70
2023-03-11T20:35:32.345Z,6.25
2023-03-11T20:37:59.442Z,7.72
2023-03-11T20:40:29.644Z,7.32
2023-03-11T20:42:56.224Z,15.02
2023-03-11T20:45:23.891Z,7.53
2023-03-11T20:47:53.845Z,10.43
2023-03-11T20:50:21.382Z,10.82
2023-03-11T20:52:49.540Z,9.93
2023-03-11T20:55:18.982Z,10.82
2023-03-11T20:57:47.110Z,7.82
2023-03-11T21:00:14.136Z,9.75
2023-03-11T21:02:43.071Z,9.82
2023-03-11T21:05:15.168Z,10.02
2023-03-11T21:07:41.839Z,5.80
2023-03-11T21:10:17.706Z,5.35
2023-03-11T21:12:45.844Z,5.38
2023-03-11T21:15:12.652Z,5.85
2023-03-11T21:17:39.231Z,6.22
2023-03-11T21:20:06.430Z,7.25
2023-03-11T21:22:34.325Z,6.93
2023-03-11T21:25:01.114Z,5.85
2023-03-11T21:27:28.131Z,7.53
2023-03-11T21:29:55.762Z,6.28
2023-03-11T21:32:23.351Z,8.10
2023-03-11T21:34:49.983Z,6.45
2023-03-11T21:37:16.944Z,7.47
2023-03-11T21:39:45.607Z,9.13
2023-03-11T21:42:13.536Z,8.40
2023-03-11T21:44:41.778Z,7.05
2023-03-11T21:47:12.139Z,6.78
2023-03-11T21:49:39.121Z,7.35
2023-03-11T21:52:06.655Z,7.85
2023-03-11T21:54:33.469Z,7.85
2023-03-11T21:57:00.140Z,9.23
2023-03-11T21:59:26.871Z,11.30
2023-03-11T22:01:54.806Z,6.97
2023-03-11T22:04:21.544Z,7.53
2023-03-11T22:06:48.212Z,8.85
2023-03-11T22:09:16.451Z,7.43
2023-03-11T22:11:42.946Z,5.50
2023-03-11T22:14:09.802Z,7.32
2023-03-11T22:16:38.813Z,5.22
2023-03-11T22:19:08.942Z,4.70
2023-03-11T22:21:35.631Z,8.85
2023-03-11T22:24:02.482Z,9.18
2023-03-11T22:26:29.064Z,5.18
2023-03-11T22:28:56.406Z,7.32
2023-03-11T22:31:23.462Z,9.07
2023-03-11T22:33:50.325Z,7.93
2023-03-11T22:36:17.296Z,18.83
2023-03-11T22:38:45.491Z,5.68
2023-03-11T22:41:13.436Z,9.90
2023-03-11T22:43:40.521Z,6.63
2023-03-11T22:46:07.897Z,9.88
2023-03-11T22:48:35.551Z,4.88
2023-03-11T22:51:02.291Z,11.38
2023-03-11T22:53:29.042Z,4.45
2023-03-11T22:55:55.647Z,7.25
2023-03-11T22:58:23.476Z,7.50
2023-03-11T23:00:50.248Z,10.07
2023-03-11T23:03:16.985Z,7.90
2023-03-11T23:05:45.910Z,6.57
2023-03-11T23:08:15.386Z,8.32
2023-03-11T23:10:44.846Z,6.00
2023-03-11T23:13:12.746Z,4.40
2023-03-11T23:15:46.884Z,4.50
2023-03-11T23:18:14.698Z,8.93
2023-03-11T23:20:43.593Z,10.63
2023-03-11T23:23:15.467Z,9.65
2023-03-11T23:25:44.500Z,4.32
2023-03-11T23:28:11.318Z,12.57
2023-03-11T23:30:42.260Z,7.82
2023-03-11T23:33:08.871Z,6.57
2023-03-11T23:35:40.972Z,7.25
2023-03-11T23:38:07.836Z,5.32
2023-03-11T23:40:34.620Z,8.38
2023-03-11T23:43:02.534Z,4.75
2023-03-11T23:45:29.102Z,5.03
2023-03-11T23:47:55.617Z,5.20
2023-03-11T23:50:22.117Z,6.00
2023-03-11T23:52:49.096Z,7.70
2023-03-11T23:55:16.334Z,8.85
2023-03-11T23:57:43.874Z,4.50
