createdAt,value
2022-07-26T00:01:31.824Z,27.61
2022-07-26T00:04:04.409Z,27.66
2022-07-26T00:06:34.935Z,27.73
2022-07-26T00:09:06.281Z,27.82
2022-07-26T00:11:37.041Z,27.86
2022-07-26T00:14:10.170Z,27.92
2022-07-26T00:16:40.579Z,27.98
2022-07-26T00:19:10.415Z,28.01
2022-07-26T00:21:41.042Z,28.04
2022-07-26T00:24:12.077Z,28.06
2022-07-26T00:26:42.537Z,28.08
2022-07-26T00:29:12.919Z,28.13
2022-07-26T00:31:44.223Z,28.16
2022-07-26T00:34:14.626Z,28.19
2022-07-26T00:36:45.780Z,28.26
2022-07-26T00:39:16.239Z,28.31
2022-07-26T00:41:46.443Z,28.37
2022-07-26T00:44:18.538Z,28.38
2022-07-26T00:46:50.386Z,28.45
2022-07-26T00:49:21.566Z,28.49
2022-07-26T00:51:57.171Z,28.54
2022-07-26T00:54:32.571Z,28.59
2022-07-26T00:57:03.300Z,28.67
2022-07-26T00:59:34.036Z,28.74
2022-07-26T01:02:06.044Z,28.80
2022-07-26T01:04:38.274Z,28.86
2022-07-26T01:07:14.775Z,28.91
2022-07-26T01:13:06.135Z,28.98
2022-07-26T01:15:52.747Z,29.10
2022-07-26T01:18:23.046Z,29.07
2022-07-26T01:21:13.123Z,29.16
2022-07-26T01:23:54.883Z,29.18
2022-07-26T01:26:25.671Z,29.23
2022-07-26T01:28:56.171Z,29.23
2022-07-26T01:31:26.510Z,29.24
2022-07-26T01:33:57.951Z,29.26
2022-07-26T01:37:13.317Z,29.28
2022-07-26T01:39:50.104Z,29.35
2022-07-26T01:42:21.106Z,29.39
2022-07-26T01:44:54.487Z,29.45
2022-07-26T01:47:25.309Z,29.57
2022-07-26T01:49:54.976Z,29.64
2022-07-26T01:52:25.034Z,29.71
2022-07-26T01:54:55.287Z,29.76
2022-07-26T01:57:25.437Z,29.80
2022-07-26T01:59:57.058Z,29.86
2022-07-26T02:02:27.746Z,29.91
2022-07-26T02:05:01.691Z,29.95
2022-07-26T02:07:34.915Z,29.98
2022-07-26T02:10:10.135Z,29.98
2022-07-26T02:12:43.627Z,30.00
2022-07-26T02:15:16.079Z,30.01
2022-07-26T02:17:47.032Z,30.02
2022-07-26T02:20:18.711Z,30.06
2022-07-26T02:22:49.824Z,30.01
2022-07-26T02:25:23.681Z,30.06
2022-07-26T02:27:56.226Z,30.06
2022-07-26T02:30:27.131Z,30.10
2022-07-26T02:32:59.789Z,30.12
2022-07-26T02:35:32.868Z,30.10
2022-07-26T02:38:11.583Z,30.18
2022-07-26T02:40:43.411Z,30.21
2022-07-26T02:43:14.205Z,30.25
2022-07-26T02:45:44.433Z,30.25
2022-07-26T02:48:33.083Z,30.29
2022-07-26T02:51:04.265Z,30.33
2022-07-26T02:53:34.601Z,30.36
2022-07-26T02:56:06.407Z,30.37
2022-07-26T02:58:43.102Z,30.42
2022-07-26T03:01:15.893Z,30.45
2022-07-26T03:03:51.081Z,30.47
2022-07-26T03:06:22.837Z,30.49
2022-07-26T03:08:53.480Z,30.51
2022-07-26T03:11:23.798Z,30.55
2022-07-26T03:13:54.346Z,30.60
2022-07-26T03:16:28.948Z,30.60
2022-07-26T03:19:00.118Z,30.62
2022-07-26T03:21:32.683Z,30.58
2022-07-26T03:24:03.646Z,30.56
2022-07-26T03:27:40.200Z,30.56
2022-07-26T03:34:04.142Z,30.55
2022-07-26T03:36:43.282Z,30.62
2022-07-26T03:39:14.320Z,30.64
2022-07-26T03:41:46.318Z,30.66
2022-07-26T03:44:17.387Z,30.66
2022-07-26T03:46:48.669Z,30.64
2022-07-26T03:49:19.681Z,30.66
2022-07-26T03:51:50.570Z,30.67
2022-07-26T03:54:20.920Z,30.68
2022-07-26T03:56:52.343Z,30.72
2022-07-26T03:59:22.861Z,30.75
2022-07-26T04:01:53.670Z,30.79
2022-07-26T04:04:25.416Z,30.81
2022-07-26T04:07:03.808Z,30.83
2022-07-26T04:09:34.646Z,30.86
2022-07-26T04:12:05.199Z,30.89
2022-07-26T04:14:36.548Z,30.90
2022-07-26T04:17:07.137Z,30.88
2022-07-26T04:19:39.757Z,30.90
2022-07-26T04:22:10.217Z,30.92
2022-07-26T04:24:40.691Z,30.94
2022-07-26T04:27:11.072Z,30.98
2022-07-26T04:29:42.188Z,31.02
2022-07-26T04:32:12.605Z,31.06
2022-07-26T04:34:43.195Z,31.10
2022-07-26T04:37:13.752Z,31.12
2022-07-26T04:39:54.748Z,31.15
2022-07-26T04:42:28.357Z,31.22
2022-07-26T04:45:03.116Z,31.26
2022-07-26T04:47:37.035Z,31.28
2022-07-26T04:50:08.444Z,31.32
2022-07-26T04:52:40.353Z,31.37
2022-07-26T04:55:18.965Z,31.40
2022-07-26T04:57:52.930Z,31.43
2022-07-26T05:00:26.493Z,31.47
2022-07-26T05:03:00.385Z,31.49
2022-07-26T05:05:34.173Z,31.55
2022-07-26T05:08:08.403Z,31.55
2022-07-26T05:10:39.990Z,31.57
2022-07-26T05:13:10.685Z,31.57
2022-07-26T05:15:42.826Z,31.57
2022-07-26T05:18:13.839Z,31.58
2022-07-26T05:20:44.750Z,31.62
2022-07-26T05:23:16.176Z,31.66
2022-07-26T05:25:50.265Z,31.68
2022-07-26T05:28:35.721Z,31.71
2022-07-26T05:31:08.317Z,31.75
2022-07-26T05:33:39.984Z,31.77
2022-07-26T05:36:11.003Z,31.81
2022-07-26T05:38:45.278Z,31.85
2022-07-26T05:41:16.215Z,31.90
2022-07-26T05:43:47.320Z,31.97
2022-07-26T05:46:18.108Z,32.01
2022-07-26T05:48:49.808Z,32.03
2022-07-26T05:51:20.904Z,32.01
2022-07-26T05:53:53.434Z,32.02
2022-07-26T05:56:24.768Z,32.01
2022-07-26T05:58:57.781Z,32.01
2022-07-26T06:01:29.353Z,32.05
2022-07-26T06:04:02.651Z,32.07
2022-07-26T06:06:33.243Z,32.09
2022-07-26T06:09:04.086Z,32.13
2022-07-26T06:11:34.600Z,32.15
2022-07-26T06:14:05.431Z,32.19
2022-07-26T06:16:37.058Z,32.18
2022-07-26T06:19:08.699Z,32.20
2022-07-26T06:21:39.416Z,32.22
2022-07-26T06:24:11.223Z,32.22
2022-07-26T06:26:42.665Z,32.21
2022-07-26T06:29:14.777Z,32.21
2022-07-26T06:31:45.583Z,32.22
2022-07-26T06:34:18.024Z,32.31
2022-07-26T06:36:49.237Z,32.36
2022-07-26T06:39:20.734Z,32.41
2022-07-26T06:41:54.923Z,32.46
2022-07-26T06:44:33.283Z,32.44
2022-07-26T06:47:04.652Z,32.42
2022-07-26T06:49:36.735Z,32.40
2022-07-26T06:52:11.802Z,32.38
2022-07-26T06:54:43.005Z,32.29
2022-07-26T06:57:14.036Z,32.24
2022-07-26T06:59:45.189Z,32.22
2022-07-26T07:02:16.259Z,32.17
2022-07-26T07:04:48.019Z,32.08
2022-07-26T07:07:18.779Z,32.03
2022-07-26T07:09:49.331Z,32.03
2022-07-26T07:12:20.208Z,32.06
2022-07-26T07:14:51.377Z,32.12
2022-07-26T07:17:22.612Z,32.15
2022-07-26T07:19:54.080Z,32.16
2022-07-26T07:22:24.329Z,32.19
2022-07-26T07:24:54.562Z,32.23
2022-07-26T07:27:24.648Z,32.23
2022-07-26T07:29:57.421Z,32.25
2022-07-26T07:32:28.523Z,32.21
2022-07-26T07:34:58.832Z,32.16
2022-07-26T07:37:52.368Z,32.11
2022-07-26T07:40:19.232Z,32.11
2022-07-26T07:42:49.396Z,32.10
2022-07-26T07:45:20.016Z,32.04
2022-07-26T07:47:50.544Z,32.01
2022-07-26T07:50:20.653Z,31.96
2022-07-26T07:52:51.224Z,31.93
2022-07-26T07:55:36.562Z,31.88
2022-07-26T07:58:11.160Z,31.80
2022-07-26T08:00:42.317Z,31.71
2022-07-26T08:03:13.153Z,31.68
2022-07-26T08:05:50.941Z,31.70
2022-07-26T08:08:23.413Z,31.72
2022-07-26T08:10:54.890Z,31.72
2022-07-26T08:13:29.346Z,31.63
2022-07-26T08:15:59.548Z,31.47
2022-07-26T08:18:31.118Z,31.31
2022-07-26T08:21:01.717Z,31.19
2022-07-26T08:23:31.341Z,31.10
2022-07-26T08:26:06.293Z,31.02
2022-07-26T08:28:47.511Z,30.93
2022-07-26T08:31:21.306Z,30.89
2022-07-26T08:33:51.567Z,30.84
2022-07-26T08:36:21.708Z,30.80
2022-07-26T08:38:52.592Z,30.76
2022-07-26T08:41:24.410Z,30.70
2022-07-26T08:43:54.689Z,30.65
2022-07-26T08:46:27.515Z,30.64
2022-07-26T08:49:22.656Z,30.61
2022-07-26T08:56:27.455Z,30.51
2022-07-26T08:59:48.053Z,30.42
2022-07-26T09:02:18.910Z,30.39
2022-07-26T09:04:57.558Z,30.38
2022-07-26T09:07:39.944Z,30.37
2022-07-26T09:10:19.001Z,30.46
2022-07-26T09:13:01.745Z,30.58
2022-07-26T09:16:45.930Z,30.63
2022-07-26T09:19:51.952Z,30.64
2022-07-26T09:23:25.909Z,30.70
2022-07-26T09:30:22.565Z,30.89
2022-07-26T09:35:51.354Z,30.90
2022-07-26T09:37:53.225Z,30.91
2022-07-26T09:45:12.716Z,30.66
2022-07-26T09:48:08.572Z,30.54
2022-07-26T10:05:00.052Z,30.16
2022-07-26T10:11:23.383Z,30.02
2022-07-26T10:14:00.582Z,29.93
2022-07-26T10:16:33.190Z,29.89
2022-07-26T10:19:47.628Z,29.87
2022-07-26T10:22:46.087Z,29.85
2022-07-26T10:26:26.066Z,29.83
2022-07-26T10:30:14.552Z,29.83
2022-07-26T10:44:38.007Z,29.71
2022-07-26T10:48:48.309Z,29.65
2022-07-26T10:51:37.657Z,29.62
2022-07-26T10:57:49.458Z,29.56
2022-07-26T11:07:30.451Z,29.47
2022-07-26T11:10:53.442Z,29.45
2022-07-26T11:14:18.479Z,29.42
2022-07-26T11:17:48.417Z,29.39
2022-07-26T11:24:52.551Z,29.36
2022-07-26T11:28:16.134Z,29.32
2022-07-26T11:42:59.939Z,29.22
2022-07-26T11:50:16.818Z,29.17
2022-07-26T11:54:36.626Z,29.14
2022-07-26T11:57:40.870Z,29.10
2022-07-26T12:00:52.123Z,29.06
2022-07-26T12:04:04.760Z,29.05
2022-07-26T12:07:23.226Z,29.03
2022-07-26T12:10:07.973Z,28.98
2022-07-26T12:12:38.673Z,28.94
2022-07-26T12:15:13.101Z,28.92
2022-07-26T12:18:01.923Z,28.90
2022-07-26T12:20:32.672Z,28.89
2022-07-26T12:23:07.549Z,28.87
2022-07-26T12:25:45.088Z,28.86
2022-07-26T12:28:39.810Z,28.84
2022-07-26T12:31:26.125Z,28.83
2022-07-26T12:33:57.221Z,28.79
2022-07-26T12:36:31.051Z,28.78
2022-07-26T12:39:02.703Z,28.73
2022-07-26T12:41:41.153Z,28.72
2022-07-26T12:44:14.993Z,28.67
2022-07-26T12:46:46.772Z,28.64
2022-07-26T12:49:17.825Z,28.61
2022-07-26T12:51:52.828Z,28.60
2022-07-26T12:54:29.167Z,28.56
2022-07-26T12:57:01.907Z,28.55
2022-07-26T12:59:33.288Z,28.50
2022-07-26T13:02:04.759Z,28.50
2022-07-26T13:04:36.122Z,28.50
2022-07-26T13:07:08.849Z,28.48
2022-07-26T13:09:42.944Z,28.47
2022-07-26T13:12:14.954Z,28.45
2022-07-26T13:14:48.741Z,28.44
2022-07-26T13:17:19.731Z,28.42
2022-07-26T13:19:53.380Z,28.30
2022-07-26T13:22:27.350Z,28.25
2022-07-26T13:24:59.213Z,28.22
2022-07-26T13:27:36.034Z,28.22
2022-07-26T13:30:09.982Z,28.21
2022-07-26T13:32:40.876Z,28.22
2022-07-26T13:35:16.140Z,28.22
2022-07-26T13:37:54.234Z,28.21
2022-07-26T13:40:31.033Z,28.21
2022-07-26T13:43:03.613Z,28.20
2022-07-26T13:45:35.432Z,28.12
2022-07-26T13:48:07.234Z,27.95
2022-07-26T13:50:38.913Z,27.77
2022-07-26T13:53:10.629Z,27.57
2022-07-26T13:55:42.177Z,27.39
2022-07-26T14:02:25.036Z,27.14
2022-07-26T14:06:04.177Z,27.09
2022-07-26T14:09:40.487Z,27.07
2022-07-26T14:13:08.480Z,27.00
2022-07-26T14:16:19.166Z,26.96
2022-07-26T14:19:37.433Z,26.92
2022-07-26T14:26:46.930Z,26.92
2022-07-26T14:29:45.316Z,26.90
2022-07-26T14:32:43.816Z,26.88
2022-07-26T14:39:35.970Z,26.88
2022-07-26T14:43:15.301Z,26.87
2022-07-26T14:48:54.787Z,26.86
2022-07-26T14:52:10.752Z,26.87
2022-07-26T14:55:09.386Z,26.85
2022-07-26T15:01:13.246Z,26.78
2022-07-26T15:07:12.656Z,26.79
2022-07-26T15:16:45.873Z,26.80
2022-07-26T15:22:50.669Z,26.86
2022-07-26T15:25:57.257Z,26.88
2022-07-26T15:29:07.446Z,26.90
2022-07-26T15:32:18.870Z,26.94
2022-07-26T15:43:48.512Z,26.94
2022-07-26T15:49:41.054Z,26.86
2022-07-26T15:53:02.390Z,26.83
2022-07-26T15:58:55.889Z,26.51
2022-07-26T16:02:24.599Z,26.16
2022-07-26T16:05:20.044Z,25.72
2022-07-26T16:09:15.294Z,25.28
2022-07-26T16:12:06.358Z,24.80
2022-07-26T16:14:56.040Z,24.35
2022-07-26T16:18:42.053Z,23.86
2022-07-26T16:24:46.508Z,23.01
2022-07-26T16:31:40.329Z,22.30
2022-07-26T16:34:44.163Z,22.22
2022-07-26T16:37:41.973Z,22.21
2022-07-26T16:40:57.943Z,22.17
2022-07-26T16:43:54.528Z,22.20
2022-07-26T16:50:27.265Z,22.33
2022-07-26T16:53:13.235Z,22.38
2022-07-26T16:55:55.834Z,22.39
2022-07-26T16:58:36.805Z,22.40
2022-07-26T17:01:38.611Z,22.47
2022-07-26T17:04:15.828Z,22.43
2022-07-26T17:07:07.829Z,22.44
2022-07-26T17:09:37.682Z,22.47
2022-07-26T17:12:08.422Z,22.39
2022-07-26T17:14:38.741Z,22.33
2022-07-26T17:17:09.301Z,22.27
2022-07-26T17:19:39.946Z,22.25
2022-07-26T17:22:10.406Z,22.22
2022-07-26T17:24:41.332Z,22.16
2022-07-26T17:27:12.252Z,22.19
2022-07-26T17:29:42.722Z,22.22
2022-07-26T17:32:13.479Z,22.30
2022-07-26T17:34:43.655Z,22.39
2022-07-26T17:37:14.854Z,22.46
2022-07-26T17:39:51.877Z,22.53
2022-07-26T17:42:24.001Z,22.57
2022-07-26T17:44:55.212Z,22.59
2022-07-26T17:47:29.022Z,22.63
2022-07-26T17:52:54.555Z,22.69
2022-07-26T17:55:24.194Z,22.75
2022-07-26T17:57:54.580Z,22.79
2022-07-26T18:00:29.625Z,22.79
2022-07-26T18:03:00.639Z,22.80
2022-07-26T18:05:35.130Z,22.75
2022-07-26T18:08:08.817Z,22.72
2022-07-26T18:10:39.133Z,22.66
2022-07-26T18:13:09.452Z,22.64
2022-07-26T18:15:39.778Z,22.59
2022-07-26T18:18:10.317Z,22.57
2022-07-26T18:20:41.239Z,22.49
2022-07-26T18:23:11.736Z,22.44
2022-07-26T18:25:42.140Z,22.40
2022-07-26T18:28:12.970Z,22.35
2022-07-26T18:30:43.527Z,22.31
2022-07-26T18:33:15.638Z,22.31
2022-07-26T18:35:49.669Z,22.33
2022-07-26T18:38:19.916Z,22.36
2022-07-26T18:40:50.126Z,22.40
2022-07-26T18:43:20.253Z,22.46
2022-07-26T18:45:50.678Z,22.46
2022-07-26T18:48:25.613Z,22.49
2022-07-26T18:50:58.912Z,22.48
2022-07-26T18:53:29.498Z,22.54
2022-07-26T18:55:59.088Z,22.54
2022-07-26T18:58:30.016Z,22.53
2022-07-26T19:01:00.973Z,22.58
2022-07-26T19:03:36.462Z,22.66
2022-07-26T19:06:07.794Z,22.72
2022-07-26T19:08:38.371Z,22.78
2022-07-26T19:11:08.577Z,22.84
2022-07-26T19:13:39.863Z,22.86
2022-07-26T19:16:10.522Z,22.87
2022-07-26T19:18:40.924Z,22.91
2022-07-26T19:21:19.462Z,22.94
2022-07-26T19:23:49.830Z,22.99
2022-07-26T19:26:19.923Z,23.01
2022-07-26T19:28:50.086Z,23.05
2022-07-26T19:33:47.992Z,23.08
2022-07-26T19:36:25.446Z,23.11
2022-07-26T19:38:58.731Z,23.11
2022-07-26T19:41:29.057Z,23.13
2022-07-26T19:44:00.148Z,23.16
2022-07-26T19:46:30.719Z,23.15
2022-07-26T19:49:01.031Z,23.15
2022-07-26T19:51:31.512Z,23.13
2022-07-26T19:54:01.505Z,23.12
2022-07-26T19:56:31.472Z,23.10
2022-07-26T19:59:02.026Z,23.10
2022-07-26T20:01:32.741Z,23.10
2022-07-26T20:04:04.258Z,23.10
2022-07-26T20:06:33.999Z,23.12
2022-07-26T20:09:04.177Z,23.11
2022-07-26T20:11:36.412Z,23.09
2022-07-26T20:14:07.027Z,23.11
2022-07-26T20:16:37.895Z,23.12
2022-07-26T20:19:08.681Z,23.11
2022-07-26T20:21:39.729Z,23.12
2022-07-26T20:24:10.202Z,23.14
2022-07-26T20:26:40.168Z,23.16
2022-07-26T20:29:12.543Z,23.16
2022-07-26T20:31:42.925Z,23.19
2022-07-26T20:34:13.412Z,23.19
2022-07-26T20:36:43.707Z,23.20
2022-07-26T20:39:14.059Z,23.20
2022-07-26T20:41:44.542Z,23.18
2022-07-26T20:44:14.549Z,23.24
2022-07-26T20:46:44.804Z,23.25
2022-07-26T20:49:15.680Z,23.25
2022-07-26T20:51:46.587Z,23.27
2022-07-26T20:54:16.606Z,23.25
2022-07-26T20:56:47.610Z,23.27
2022-07-26T20:59:18.118Z,23.28
2022-07-26T21:01:48.542Z,23.26
2022-07-26T21:04:18.666Z,23.26
2022-07-26T21:06:48.901Z,23.26
2022-07-26T21:09:19.783Z,23.29
2022-07-26T21:11:52.399Z,23.28
2022-07-26T21:14:23.026Z,23.30
2022-07-26T21:16:53.353Z,23.30
2022-07-26T21:19:23.637Z,23.27
2022-07-26T21:21:56.007Z,23.24
2022-07-26T21:24:26.604Z,23.24
2022-07-26T21:26:56.909Z,23.28
2022-07-26T21:29:28.352Z,23.27
2022-07-26T21:31:59.477Z,23.30
2022-07-26T21:34:29.888Z,23.32
2022-07-26T21:36:59.850Z,23.32
2022-07-26T21:39:29.913Z,23.32
2022-07-26T21:42:00.396Z,23.33
2022-07-26T21:44:30.470Z,23.29
2022-07-26T21:47:00.635Z,23.35
2022-07-26T21:49:30.623Z,23.38
2022-07-26T21:52:01.015Z,23.38
2022-07-26T21:54:30.919Z,23.37
2022-07-26T21:57:00.747Z,23.39
2022-07-26T21:59:30.769Z,23.39
2022-07-26T22:02:02.110Z,23.38
2022-07-26T22:04:33.041Z,23.39
2022-07-26T22:07:03.291Z,23.41
2022-07-26T22:09:37.287Z,23.39
2022-07-26T22:12:07.883Z,23.40
2022-07-26T22:14:38.564Z,23.43
2022-07-26T22:17:08.500Z,23.44
2022-07-26T22:19:38.560Z,23.46
2022-07-26T22:22:07.968Z,23.47
2022-07-26T22:24:37.939Z,23.48
2022-07-26T22:27:08.103Z,23.50
2022-07-26T22:29:39.743Z,23.54
2022-07-26T22:32:10.462Z,23.56
2022-07-26T22:34:40.439Z,23.55
2022-07-26T22:37:10.475Z,23.55
2022-07-26T22:39:40.476Z,23.58
2022-07-26T22:42:16.938Z,23.63
2022-07-26T22:44:47.343Z,23.64
2022-07-26T22:47:18.036Z,23.66
2022-07-26T22:49:48.509Z,23.65
2022-07-26T22:52:18.966Z,23.67
2022-07-26T22:54:49.497Z,23.68
2022-07-26T22:57:19.621Z,23.69
2022-07-26T22:59:50.542Z,23.72
2022-07-26T23:02:21.323Z,23.74
2022-07-26T23:04:53.333Z,23.73
2022-07-26T23:07:24.524Z,23.71
2022-07-26T23:09:55.188Z,23.72
2022-07-26T23:12:25.867Z,23.72
2022-07-26T23:14:57.417Z,23.71
2022-07-26T23:17:28.266Z,23.72
2022-07-26T23:19:58.659Z,23.73
2022-07-26T23:22:28.639Z,23.74
2022-07-26T23:24:58.812Z,23.77
2022-07-26T23:27:28.970Z,23.77
2022-07-26T23:29:59.651Z,23.78
2022-07-26T23:32:29.752Z,23.81
2022-07-26T23:34:59.824Z,23.85
2022-07-26T23:37:30.403Z,23.88
2022-07-26T23:40:00.474Z,23.90
2022-07-26T23:42:30.460Z,23.91
2022-07-26T23:45:00.424Z,23.94
2022-07-26T23:47:30.429Z,23.97
2022-07-26T23:50:00.462Z,23.98
2022-07-26T23:52:30.488Z,24.00
2022-07-26T23:55:00.534Z,24.01
2022-07-26T23:57:29.914Z,24.03
2022-07-26T23:59:59.878Z,24.06
