createdAt,value
2018-08-17T00:01:05.776Z,83.44
2018-08-17T00:01:57.967Z,83.54
2018-08-17T00:02:57.982Z,83.44
2018-08-17T00:04:05.792Z,84.15
2018-08-17T00:04:57.930Z,84.55
2018-08-17T00:05:57.910Z,84.35
2018-08-17T00:07:05.823Z,84.25
2018-08-17T00:07:57.924Z,84.69
2018-08-17T00:08:57.880Z,83.84
2018-08-17T00:10:05.865Z,84.09
2018-08-17T00:10:57.873Z,84.19
2018-08-17T00:11:57.839Z,83.48
2018-08-17T00:13:05.935Z,83.18
2018-08-17T00:13:57.835Z,83.18
2018-08-17T00:14:57.823Z,84.09
2018-08-17T00:16:05.435Z,83.68
2018-08-17T00:16:57.811Z,83.68
2018-08-17T00:17:57.814Z,83.68
2018-08-17T00:18:57.772Z,83.48
2018-08-17T00:19:57.768Z,83.28
2018-08-17T00:20:57.752Z,83.68
2018-08-17T00:22:05.471Z,83.58
2018-08-17T00:22:57.786Z,83.88
2018-08-17T00:23:57.721Z,84.29
2018-08-17T00:25:05.517Z,84.19
2018-08-17T00:25:57.697Z,84.43
2018-08-17T00:26:57.687Z,84.19
2018-08-17T00:28:07.054Z,84.53
2018-08-17T00:28:57.668Z,84.83
2018-08-17T00:29:57.646Z,85.10
2018-08-17T00:30:57.641Z,84.39
2018-08-17T00:31:57.631Z,85.03
2018-08-17T00:32:57.623Z,84.49
2018-08-17T00:34:07.089Z,84.53
2018-08-17T00:34:57.583Z,84.23
2018-08-17T00:35:57.579Z,84.73
2018-08-17T00:37:05.096Z,84.83
2018-08-17T00:37:57.550Z,84.73
2018-08-17T00:38:57.550Z,84.43
2018-08-17T00:40:05.658Z,85.14
2018-08-17T00:40:57.521Z,85.24
2018-08-17T00:41:57.512Z,85.03
2018-08-17T00:42:57.499Z,85.03
2018-08-17T00:43:57.488Z,84.83
2018-08-17T00:44:57.499Z,84.83
2018-08-17T00:46:05.169Z,84.73
2018-08-17T00:46:57.489Z,85.24
2018-08-17T00:47:57.488Z,85.03
2018-08-17T00:49:05.256Z,85.64
2018-08-17T00:49:57.428Z,85.74
2018-08-17T00:50:57.446Z,85.24
2018-08-17T00:52:06.774Z,85.78
2018-08-17T00:52:57.383Z,85.54
2018-08-17T00:53:57.386Z,85.44
2018-08-17T00:55:05.279Z,85.44
2018-08-17T00:55:57.365Z,84.73
2018-08-17T00:56:57.357Z,85.44
2018-08-17T00:58:06.828Z,85.17
2018-08-17T00:58:57.337Z,85.03
2018-08-17T00:59:57.327Z,85.44
2018-08-17T01:01:07.368Z,86.30
2018-08-17T01:01:57.292Z,86.91
2018-08-17T01:02:57.281Z,86.41
2018-08-17T01:04:04.856Z,86.41
2018-08-17T01:04:57.261Z,86.67
2018-08-17T01:05:57.287Z,86.71
2018-08-17T01:07:05.387Z,86.67
2018-08-17T01:07:57.234Z,87.78
2018-08-17T01:08:57.217Z,87.88
2018-08-17T01:10:05.927Z,87.98
2018-08-17T01:10:57.235Z,87.88
2018-08-17T01:11:57.187Z,88.59
2018-08-17T01:13:04.957Z,89.05
2018-08-17T01:13:57.157Z,89.45
2018-08-17T01:14:57.141Z,89.45
2018-08-17T01:16:07.513Z,89.75
2018-08-17T01:16:57.111Z,89.95
2018-08-17T01:17:57.100Z,89.51
2018-08-17T01:19:05.032Z,89.75
2018-08-17T01:19:57.096Z,90.62
2018-08-17T01:20:57.069Z,90.92
2018-08-17T01:21:57.085Z,90.72
2018-08-17T01:22:57.057Z,90.42
2018-08-17T01:23:57.040Z,90.22
2018-08-17T01:25:04.552Z,90.52
2018-08-17T01:25:57.018Z,90.82
2018-08-17T01:26:57.041Z,90.68
2018-08-17T01:27:56.995Z,90.78
2018-08-17T01:28:56.993Z,91.28
2018-08-17T01:29:56.970Z,91.08
2018-08-17T01:31:04.590Z,91.08
2018-08-17T01:31:56.984Z,91.08
2018-08-17T01:32:56.937Z,91.08
2018-08-17T01:34:06.143Z,91.18
2018-08-17T01:34:56.910Z,91.28
2018-08-17T01:35:56.917Z,91.99
2018-08-17T01:37:04.671Z,91.99
2018-08-17T01:37:56.889Z,91.08
2018-08-17T01:38:56.925Z,92.39
2018-08-17T01:39:56.873Z,92.43
2018-08-17T01:40:56.859Z,91.99
2018-08-17T01:41:56.853Z,92.13
2018-08-17T01:43:04.699Z,92.13
2018-08-17T01:43:56.857Z,92.74
2018-08-17T01:44:56.811Z,92.63
2018-08-17T01:45:56.800Z,92.03
2018-08-17T01:46:56.789Z,93.04
2018-08-17T01:47:56.794Z,92.54
2018-08-17T01:49:06.251Z,92.54
2018-08-17T01:49:56.758Z,92.63
2018-08-17T01:50:56.743Z,92.43
2018-08-17T01:51:56.754Z,93.04
2018-08-17T01:52:56.725Z,92.83
2018-08-17T01:53:56.746Z,93.14
2018-08-17T01:55:05.771Z,92.54
2018-08-17T01:55:56.691Z,93.24
2018-08-17T01:56:56.676Z,92.94
2018-08-17T01:57:56.671Z,93.79
2018-08-17T01:58:56.660Z,93.79
2018-08-17T01:59:56.673Z,93.44
2018-08-17T02:01:04.282Z,93.38
2018-08-17T02:01:56.617Z,94.39
2018-08-17T02:02:56.608Z,94.29
2018-08-17T02:03:56.594Z,93.99
2018-08-17T02:04:56.630Z,94.59
2018-08-17T02:05:56.584Z,94.49
2018-08-17T02:06:56.554Z,94.70
2018-08-17T02:07:56.548Z,94.80
2018-08-17T02:08:56.545Z,94.80
2018-08-17T02:10:06.344Z,94.70
2018-08-17T02:10:56.520Z,95.00
2018-08-17T02:11:56.532Z,94.59
2018-08-17T02:13:04.356Z,95.20
2018-08-17T02:13:56.488Z,94.80
2018-08-17T02:14:56.481Z,94.70
2018-08-17T02:15:56.488Z,95.20
2018-08-17T02:16:56.458Z,95.15
2018-08-17T02:17:56.443Z,95.70
2018-08-17T02:18:56.424Z,94.90
2018-08-17T02:19:56.418Z,95.61
2018-08-17T02:20:56.448Z,95.61
2018-08-17T02:22:05.932Z,95.70
2018-08-17T02:22:56.376Z,95.81
2018-08-17T02:23:56.382Z,95.66
2018-08-17T02:24:56.386Z,96.11
2018-08-17T02:25:56.403Z,95.90
2018-08-17T02:26:56.346Z,95.90
2018-08-17T02:28:03.950Z,96.01
2018-08-17T02:28:56.322Z,95.90
2018-08-17T02:29:56.316Z,96.31
2018-08-17T02:31:05.486Z,96.11
2018-08-17T02:31:56.289Z,96.31
2018-08-17T02:32:56.284Z,96.41
2018-08-17T02:33:56.265Z,96.11
2018-08-17T02:34:56.273Z,96.81
2018-08-17T02:35:56.284Z,96.56
2018-08-17T02:37:03.996Z,96.51
2018-08-17T02:37:56.229Z,96.51
2018-08-17T02:38:56.212Z,97.27
2018-08-17T02:40:04.030Z,97.02
2018-08-17T02:40:56.221Z,96.51
2018-08-17T02:41:56.185Z,96.92
2018-08-17T02:43:05.579Z,97.16
2018-08-17T02:43:56.158Z,97.12
2018-08-17T02:44:56.146Z,97.16
2018-08-17T02:45:56.156Z,96.61
2018-08-17T02:46:56.114Z,96.71
2018-08-17T02:47:56.130Z,96.81
2018-08-17T02:49:04.079Z,96.92
2018-08-17T02:49:56.080Z,95.90
2018-08-17T02:50:56.112Z,96.11
2018-08-17T02:52:03.608Z,96.01
2018-08-17T02:52:56.092Z,96.01
2018-08-17T02:53:56.033Z,96.06
2018-08-17T02:54:56.026Z,96.06
2018-08-17T02:55:56.007Z,96.06
2018-08-17T02:56:56.014Z,95.56
2018-08-17T02:57:56.042Z,95.36
2018-08-17T02:58:55.987Z,95.06
2018-08-17T02:59:55.993Z,94.85
2018-08-17T03:00:55.962Z,95.15
2018-08-17T03:01:55.964Z,94.85
2018-08-17T03:02:55.992Z,95.21
2018-08-17T03:03:55.928Z,94.55
2018-08-17T03:04:55.980Z,94.75
2018-08-17T03:05:55.918Z,95.26
2018-08-17T03:07:03.648Z,95.06
2018-08-17T03:07:55.884Z,94.55
2018-08-17T03:08:55.873Z,94.51
2018-08-17T03:09:55.908Z,94.35
2018-08-17T03:10:55.850Z,94.95
2018-08-17T03:11:55.843Z,94.31
2018-08-17T03:13:03.682Z,94.20
2018-08-17T03:13:55.808Z,93.80
2018-08-17T03:14:55.832Z,94.35
2018-08-17T03:16:03.722Z,94.45
2018-08-17T03:16:55.778Z,94.45
2018-08-17T03:17:55.770Z,93.34
2018-08-17T03:19:03.755Z,93.54
2018-08-17T03:19:55.785Z,93.34
2018-08-17T03:20:55.736Z,93.80
2018-08-17T03:21:55.721Z,93.19
2018-08-17T03:22:55.744Z,93.24
2018-08-17T03:23:55.706Z,93.10
2018-08-17T03:25:04.822Z,92.83
2018-08-17T03:25:55.672Z,92.69
2018-08-17T03:26:55.665Z,92.19
2018-08-17T03:27:55.652Z,92.09
2018-08-17T03:28:55.642Z,92.39
2018-08-17T03:29:55.671Z,92.09
2018-08-17T03:30:55.620Z,91.99
2018-08-17T03:31:55.620Z,92.09
2018-08-17T03:32:55.632Z,91.28
2018-08-17T03:34:03.327Z,90.98
2018-08-17T03:34:55.606Z,91.49
2018-08-17T03:35:55.570Z,91.08
2018-08-17T03:36:55.616Z,91.38
2018-08-17T03:37:55.608Z,90.88
2018-08-17T03:38:55.543Z,90.78
2018-08-17T03:39:55.535Z,90.58
2018-08-17T03:40:55.528Z,90.88
2018-08-17T03:41:55.578Z,90.58
2018-08-17T03:42:55.509Z,90.68
2018-08-17T03:43:55.484Z,90.68
2018-08-17T03:44:55.478Z,90.78
2018-08-17T03:45:55.461Z,90.28
2018-08-17T03:46:55.496Z,90.78
2018-08-17T03:47:55.461Z,90.78
2018-08-17T03:48:55.462Z,90.28
2018-08-17T03:49:55.416Z,90.37
2018-08-17T03:50:55.414Z,90.28
2018-08-17T03:51:55.465Z,90.17
2018-08-17T03:52:55.432Z,89.91
2018-08-17T03:53:55.393Z,89.87
2018-08-17T03:55:03.358Z,89.67
2018-08-17T03:55:55.353Z,89.77
2018-08-17T03:56:55.347Z,89.87
2018-08-17T03:57:55.355Z,89.77
2018-08-17T03:58:55.319Z,89.67
2018-08-17T03:59:55.322Z,89.67
2018-08-17T04:01:02.900Z,89.67
2018-08-17T04:01:55.310Z,90.28
2018-08-17T04:02:55.262Z,90.17
2018-08-17T04:03:55.262Z,90.22
2018-08-17T04:04:55.242Z,89.87
2018-08-17T04:05:55.241Z,89.67
2018-08-17T04:07:03.451Z,89.87
2018-08-17T04:07:55.205Z,90.01
2018-08-17T04:08:55.204Z,90.17
2018-08-17T04:09:55.192Z,90.48
2018-08-17T04:10:55.182Z,90.28
2018-08-17T04:11:55.196Z,90.17
2018-08-17T04:12:55.195Z,90.07
2018-08-17T04:13:55.166Z,90.88
2018-08-17T04:14:55.132Z,90.58
2018-08-17T04:15:55.136Z,90.72
2018-08-17T04:16:55.140Z,90.72
2018-08-17T04:17:55.134Z,90.78
2018-08-17T04:19:02.952Z,90.52
2018-08-17T04:19:55.081Z,91.02
2018-08-17T04:20:55.064Z,90.32
2018-08-17T04:21:55.098Z,91.13
2018-08-17T04:22:55.047Z,90.52
2018-08-17T04:23:55.067Z,91.28
2018-08-17T04:24:55.024Z,91.22
2018-08-17T04:25:55.012Z,91.53
2018-08-17T04:26:55.038Z,91.73
2018-08-17T04:28:02.995Z,92.33
2018-08-17T04:28:54.987Z,92.13
2018-08-17T04:29:54.992Z,92.13
2018-08-17T04:30:55.504Z,92.63
2018-08-17T04:31:55.015Z,92.13
2018-08-17T04:32:54.944Z,92.43
2018-08-17T04:33:54.935Z,92.33
2018-08-17T04:34:54.933Z,92.13
2018-08-17T04:35:54.908Z,92.43
2018-08-17T04:36:54.938Z,92.33
2018-08-17T04:37:54.894Z,92.23
2018-08-17T04:38:54.878Z,92.13
2018-08-17T04:40:02.565Z,92.23
2018-08-17T04:40:54.872Z,92.13
2018-08-17T04:41:54.886Z,92.13
2018-08-17T04:42:54.834Z,92.13
2018-08-17T04:43:54.852Z,92.09
2018-08-17T04:44:54.808Z,91.89
2018-08-17T04:45:54.786Z,92.29
2018-08-17T04:46:54.814Z,92.09
2018-08-17T04:47:54.824Z,92.19
2018-08-17T04:48:54.769Z,91.49
2018-08-17T04:49:54.762Z,91.28
2018-08-17T04:50:54.741Z,91.78
2018-08-17T04:52:05.082Z,90.98
2018-08-17T04:52:54.716Z,90.88
2018-08-17T04:53:54.710Z,90.84
2018-08-17T04:54:54.745Z,90.73
2018-08-17T04:55:54.694Z,90.78
2018-08-17T04:56:54.684Z,90.53
2018-08-17T04:57:54.689Z,90.64
2018-08-17T04:58:54.660Z,90.84
2018-08-17T04:59:54.703Z,90.73
2018-08-17T05:00:54.644Z,90.03
2018-08-17T05:01:54.629Z,90.73
2018-08-17T05:02:54.642Z,90.64
2018-08-17T05:04:05.127Z,90.53
2018-08-17T05:04:54.591Z,90.09
2018-08-17T05:05:54.580Z,90.39
2018-08-17T05:06:54.643Z,90.79
2018-08-17T05:07:54.564Z,89.59
2018-08-17T05:08:54.605Z,89.64
2018-08-17T05:09:54.547Z,89.75
2018-08-17T05:10:54.541Z,89.44
2018-08-17T05:11:54.533Z,89.44
2018-08-17T05:12:54.520Z,89.44
2018-08-17T05:13:54.545Z,89.54
2018-08-17T05:14:54.490Z,89.24
2018-08-17T05:16:02.163Z,89.24
2018-08-17T05:16:54.454Z,89.54
2018-08-17T05:17:54.454Z,89.20
2018-08-17T05:19:03.714Z,88.94
2018-08-17T05:19:54.430Z,88.79
2018-08-17T05:20:54.424Z,89.10
2018-08-17T05:21:54.422Z,89.30
2018-08-17T05:22:54.398Z,88.79
2018-08-17T05:23:54.380Z,88.29
2018-08-17T05:25:04.740Z,88.09
2018-08-17T05:25:54.404Z,87.55
2018-08-17T05:26:54.358Z,88.05
2018-08-17T05:27:54.330Z,87.65
2018-08-17T05:28:54.316Z,87.75
2018-08-17T05:29:54.330Z,88.15
2018-08-17T05:30:54.334Z,87.24
2018-08-17T05:31:54.337Z,87.21
2018-08-17T05:32:54.275Z,86.80
2018-08-17T05:33:54.274Z,86.50
2018-08-17T05:34:54.264Z,86.10
2018-08-17T05:35:54.321Z,86.30
2018-08-17T05:36:54.280Z,85.96
2018-08-17T05:37:54.216Z,85.25
2018-08-17T05:38:54.202Z,85.56
2018-08-17T05:40:01.739Z,84.85
2018-08-17T05:40:54.181Z,85.05
2018-08-17T05:41:54.208Z,84.55
2018-08-17T05:43:02.770Z,84.65
2018-08-17T05:43:54.153Z,84.21
2018-08-17T05:44:54.180Z,83.95
2018-08-17T05:46:01.811Z,83.21
2018-08-17T05:46:54.151Z,83.11
2018-08-17T05:47:54.111Z,82.70
2018-08-17T05:48:54.114Z,82.51
2018-08-17T05:49:54.101Z,80.60
2018-08-17T05:50:54.178Z,82.40
2018-08-17T05:51:54.095Z,80.86
2018-08-17T05:52:54.091Z,79.46
2018-08-17T05:53:54.042Z,80.22
2018-08-17T05:55:02.833Z,78.22
2018-08-17T05:55:54.023Z,78.08
2018-08-17T05:56:54.035Z,76.64
2018-08-17T05:57:54.057Z,77.24
2018-08-17T05:58:53.981Z,75.40
2018-08-17T05:59:53.989Z,75.20
2018-08-17T06:00:53.972Z,75.87
2018-08-17T06:01:53.957Z,75.67
2018-08-17T06:02:54.064Z,75.26
2018-08-17T06:04:01.893Z,73.86
2018-08-17T06:04:53.917Z,75.37
2018-08-17T06:05:53.903Z,75.26
2018-08-17T06:07:01.433Z,73.76
2018-08-17T06:07:53.915Z,73.43
2018-08-17T06:08:53.874Z,73.93
2018-08-17T06:10:01.441Z,74.13
2018-08-17T06:10:53.924Z,73.53
2018-08-17T06:11:53.836Z,72.89
2018-08-17T06:12:53.840Z,72.99
2018-08-17T06:13:53.811Z,72.89
2018-08-17T06:14:53.825Z,72.39
2018-08-17T06:15:53.783Z,71.79
2018-08-17T06:16:53.782Z,71.26
2018-08-17T06:17:53.806Z,71.62
2018-08-17T06:19:01.482Z,71.03
2018-08-17T06:19:53.742Z,70.65
2018-08-17T06:20:53.728Z,68.13
2018-08-17T06:22:01.529Z,67.00
2018-08-17T06:22:53.753Z,66.20
2018-08-17T06:23:53.705Z,64.15
2018-08-17T06:24:53.724Z,62.60
2018-08-17T06:25:53.701Z,61.45
2018-08-17T06:26:53.684Z,61.22
2018-08-17T06:28:01.575Z,59.80
2018-08-17T06:28:53.655Z,57.89
2018-08-17T06:29:53.674Z,58.09
2018-08-17T06:30:53.631Z,57.37
2018-08-17T06:31:53.617Z,56.18
2018-08-17T06:32:53.658Z,55.78
2018-08-17T06:33:53.593Z,54.67
2018-08-17T06:34:53.584Z,53.97
2018-08-17T06:35:53.574Z,53.88
2018-08-17T06:36:53.552Z,54.05
2018-08-17T06:37:53.584Z,52.44
2018-08-17T06:38:53.528Z,52.93
2018-08-17T06:40:02.085Z,52.54
2018-08-17T06:40:53.513Z,52.54
2018-08-17T06:41:53.521Z,52.41
2018-08-17T06:42:53.478Z,52.19
2018-08-17T06:43:53.523Z,51.67
2018-08-17T06:44:53.463Z,51.47
2018-08-17T06:46:01.125Z,51.07
2018-08-17T06:46:53.439Z,50.56
2018-08-17T06:47:56.125Z,50.78
2018-08-17T06:49:03.184Z,52.22
2018-08-17T06:49:53.407Z,51.67
2018-08-17T06:50:53.526Z,52.26
2018-08-17T06:51:53.397Z,52.66
2018-08-17T06:52:53.383Z,51.45
2018-08-17T06:53:53.417Z,49.74
2018-08-17T06:55:01.176Z,50.14
2018-08-17T06:55:53.432Z,49.45
2018-08-17T06:56:53.335Z,49.45
2018-08-17T06:57:53.331Z,49.74
2018-08-17T06:58:53.363Z,50.07
2018-08-17T06:59:53.302Z,50.07
2018-08-17T07:00:53.294Z,50.16
2018-08-17T07:01:53.292Z,50.48
2018-08-17T07:02:53.318Z,49.77
2018-08-17T07:03:53.275Z,49.65
2018-08-17T07:04:53.276Z,50.24
2018-08-17T07:05:53.243Z,49.62
2018-08-17T07:06:53.277Z,49.82
2018-08-17T07:07:53.408Z,49.01
2018-08-17T07:08:53.377Z,49.33
2018-08-17T07:09:53.201Z,49.65
2018-08-17T07:10:53.184Z,50.07
2018-08-17T07:11:53.242Z,50.46
2018-08-17T07:13:00.746Z,51.50
2018-08-17T07:13:53.156Z,50.90
2018-08-17T07:14:53.146Z,50.59
2018-08-17T07:15:53.132Z,50.19
2018-08-17T07:16:53.154Z,50.07
2018-08-17T07:17:53.110Z,49.48
2018-08-17T07:19:00.750Z,48.86
2018-08-17T07:19:53.116Z,49.05
2018-08-17T07:20:53.076Z,49.13
2018-08-17T07:21:53.080Z,47.82
2018-08-17T07:22:53.055Z,47.70
2018-08-17T07:23:53.056Z,48.10
2018-08-17T07:25:01.305Z,47.88
2018-08-17T07:25:53.015Z,48.00
2018-08-17T07:26:53.007Z,49.01
2018-08-17T07:28:00.841Z,49.10
2018-08-17T07:28:52.979Z,49.82
2018-08-17T07:29:53.015Z,49.13
2018-08-17T07:31:00.849Z,49.35
2018-08-17T07:31:52.944Z,50.98
2018-08-17T07:32:52.943Z,51.92
2018-08-17T07:34:02.415Z,52.22
2018-08-17T07:34:52.957Z,53.63
2018-08-17T07:35:53.047Z,54.37
2018-08-17T07:36:52.921Z,55.29
2018-08-17T07:37:52.889Z,56.30
2018-08-17T07:38:52.869Z,57.92
2018-08-17T07:39:52.923Z,58.17
2018-08-17T07:40:52.883Z,58.37
2018-08-17T07:41:52.853Z,58.37
2018-08-17T07:43:00.414Z,58.87
2018-08-17T07:43:52.817Z,59.17
2018-08-17T07:44:52.900Z,59.34
2018-08-17T07:46:01.977Z,59.23
2018-08-17T07:46:52.788Z,58.84
2018-08-17T07:47:52.812Z,59.23
2018-08-17T07:49:02.025Z,58.54
2018-08-17T07:49:52.760Z,57.92
2018-08-17T07:50:52.745Z,57.23
2018-08-17T07:51:52.756Z,56.08
2018-08-17T07:52:52.778Z,55.46
2018-08-17T07:53:52.726Z,56.30
2018-08-17T07:55:00.536Z,56.93
2018-08-17T07:55:52.692Z,57.72
2018-08-17T07:56:52.683Z,57.53
2018-08-17T07:57:52.721Z,57.06
2018-08-17T07:58:52.676Z,57.98
2018-08-17T07:59:52.651Z,57.58
2018-08-17T08:00:52.667Z,57.35
2018-08-17T08:01:52.632Z,56.68
2018-08-17T08:02:52.662Z,56.68
2018-08-17T08:03:52.626Z,56.38
2018-08-17T08:04:52.641Z,56.68
2018-08-17T08:05:52.589Z,56.12
2018-08-17T08:06:52.584Z,55.76
2018-08-17T08:07:52.566Z,54.08
2018-08-17T08:08:52.600Z,54.05
2018-08-17T08:09:52.542Z,54.35
2018-08-17T08:10:52.542Z,54.35
2018-08-17T08:11:52.568Z,54.05
2018-08-17T08:12:52.525Z,54.47
2018-08-17T08:13:52.507Z,54.90
2018-08-17T08:14:52.508Z,56.02
2018-08-17T08:16:00.050Z,56.12
2018-08-17T08:16:52.491Z,56.32
2018-08-17T08:17:52.446Z,56.02
2018-08-17T08:19:00.078Z,55.40
2018-08-17T08:19:52.428Z,56.12
2018-08-17T08:20:52.416Z,56.61
2018-08-17T08:22:01.637Z,56.51
2018-08-17T08:22:52.500Z,56.81
2018-08-17T08:23:52.385Z,57.41
2018-08-17T08:25:00.138Z,57.43
2018-08-17T08:25:52.406Z,57.34
2018-08-17T08:26:52.380Z,56.84
2018-08-17T08:28:00.160Z,56.64
2018-08-17T08:28:52.326Z,56.74
2018-08-17T08:29:52.311Z,57.14
2018-08-17T08:30:52.339Z,58.03
2018-08-17T08:31:52.404Z,57.89
2018-08-17T08:32:52.281Z,58.39
2018-08-17T08:34:00.220Z,58.78
2018-08-17T08:34:52.261Z,58.48
2018-08-17T08:35:52.266Z,58.88
2018-08-17T08:37:01.776Z,59.08
2018-08-17T08:37:52.240Z,58.98
2018-08-17T08:38:52.229Z,58.78
2018-08-17T08:39:59.891Z,58.18
2018-08-17T08:40:52.207Z,58.36
2018-08-17T08:41:52.189Z,58.06
2018-08-17T08:43:01.340Z,57.89
2018-08-17T08:43:52.301Z,57.56
2018-08-17T08:44:52.157Z,56.84
2018-08-17T08:45:59.967Z,56.84
2018-08-17T08:46:52.133Z,56.74
2018-08-17T08:47:52.125Z,56.74
2018-08-17T08:49:00.428Z,56.44
2018-08-17T08:49:52.136Z,57.14
2018-08-17T08:50:52.127Z,56.64
2018-08-17T08:51:59.941Z,55.91
2018-08-17T08:52:52.066Z,56.12
2018-08-17T08:53:52.090Z,55.62
2018-08-17T08:55:01.494Z,56.34
2018-08-17T08:55:52.046Z,56.44
2018-08-17T08:56:52.019Z,55.22
2018-08-17T08:57:59.998Z,54.21
2018-08-17T08:58:51.987Z,54.10
2018-08-17T08:59:51.990Z,54.43
2018-08-17T09:01:01.066Z,53.83
2018-08-17T09:01:52.104Z,54.25
2018-08-17T09:02:51.957Z,54.16
2018-08-17T09:03:59.578Z,54.25
2018-08-17T09:04:51.920Z,53.63
2018-08-17T09:05:51.948Z,53.01
2018-08-17T09:06:59.615Z,52.12
2018-08-17T09:07:51.897Z,52.49
2018-08-17T09:08:51.892Z,52.00
2018-08-17T09:10:01.181Z,49.69
2018-08-17T09:10:51.856Z,50.28
2018-08-17T09:11:51.861Z,49.86
2018-08-17T09:12:59.671Z,49.24
2018-08-17T09:13:51.889Z,48.82
2018-08-17T09:14:51.842Z,47.83
2018-08-17T09:15:59.716Z,47.09
2018-08-17T09:16:51.835Z,46.40
2018-08-17T09:17:51.802Z,46.70
2018-08-17T09:18:59.760Z,46.62
2018-08-17T09:19:51.822Z,46.42
2018-08-17T09:20:51.796Z,46.82
2018-08-17T09:21:59.296Z,46.33
2018-08-17T09:22:51.735Z,46.64
2018-08-17T09:23:51.720Z,47.26
2018-08-17T09:25:00.856Z,47.26
2018-08-17T09:25:51.707Z,48.27
2018-08-17T09:26:51.694Z,48.30
2018-08-17T09:27:51.669Z,48.69
2018-08-17T09:28:51.665Z,49.09
2018-08-17T09:29:51.693Z,49.59
2018-08-17T09:31:00.861Z,49.19
2018-08-17T09:31:51.644Z,49.39
2018-08-17T09:32:51.615Z,49.46
2018-08-17T09:33:59.394Z,48.87
2018-08-17T09:34:51.611Z,48.80
2018-08-17T09:35:51.593Z,48.52
2018-08-17T09:36:51.626Z,48.62
2018-08-17T09:37:51.580Z,48.52
2018-08-17T09:38:51.603Z,48.42
2018-08-17T09:39:59.439Z,48.05
2018-08-17T09:40:51.549Z,47.33
2018-08-17T09:41:51.773Z,47.53
2018-08-17T09:42:59.545Z,47.63
2018-08-17T09:43:51.508Z,47.61
2018-08-17T09:44:51.544Z,46.79
2018-08-17T09:45:59.498Z,47.09
2018-08-17T09:46:51.526Z,46.98
2018-08-17T09:47:51.468Z,47.01
2018-08-17T09:48:59.026Z,47.41
2018-08-17T09:49:51.440Z,46.97
2018-08-17T09:50:51.431Z,47.19
2018-08-17T09:51:51.527Z,48.10
2018-08-17T09:52:51.415Z,48.52
2018-08-17T09:53:51.400Z,48.69
2018-08-17T09:54:51.388Z,48.62
2018-08-17T09:55:51.429Z,48.20
2018-08-17T09:56:51.372Z,48.40
2018-08-17T09:57:51.390Z,47.38
2018-08-17T09:58:51.336Z,47.66
2018-08-17T09:59:51.323Z,47.06
2018-08-17T10:00:51.360Z,46.94
2018-08-17T10:01:51.311Z,46.20
2018-08-17T10:02:51.424Z,45.47
2018-08-17T10:03:51.341Z,43.05
2018-08-17T10:04:52.210Z,40.45
2018-08-17T10:05:51.504Z,38.11
2018-08-17T10:06:51.248Z,37.68
2018-08-17T10:07:51.248Z,37.37
2018-08-17T10:08:51.232Z,36.06
2018-08-17T10:09:51.247Z,37.92
2018-08-17T10:10:51.221Z,38.97
2018-08-17T10:11:51.192Z,40.80
2018-08-17T10:12:51.191Z,41.83
2018-08-17T10:13:51.212Z,42.34
2018-08-17T10:14:51.220Z,40.61
2018-08-17T10:15:51.255Z,39.42
2018-08-17T10:16:51.170Z,38.37
2018-08-17T10:17:51.190Z,38.29
2018-08-17T10:18:51.124Z,37.09
2018-08-17T10:19:51.188Z,38.72
2018-08-17T10:20:51.269Z,38.95
2018-08-17T10:21:51.577Z,38.99
2018-08-17T10:22:51.109Z,39.05
2018-08-17T10:23:51.078Z,38.44
2018-08-17T10:24:51.130Z,38.85
2018-08-17T10:25:51.056Z,39.44
2018-08-17T10:26:51.043Z,40.70
2018-08-17T10:27:51.041Z,42.40
2018-08-17T10:28:51.042Z,43.13
2018-08-17T10:29:51.053Z,43.47
2018-08-17T10:30:51.035Z,42.83
2018-08-17T10:31:50.999Z,43.74
2018-08-17T10:32:51.011Z,43.74
2018-08-17T10:33:58.644Z,43.87
2018-08-17T10:34:50.981Z,44.09
2018-08-17T10:35:50.995Z,44.68
2018-08-17T10:36:50.942Z,44.80
2018-08-17T10:37:50.943Z,44.87
2018-08-17T10:38:50.968Z,44.85
2018-08-17T10:39:58.602Z,44.85
2018-08-17T10:40:51.022Z,44.85
2018-08-17T10:41:50.900Z,45.35
2018-08-17T10:42:59.638Z,43.74
2018-08-17T10:43:50.886Z,43.57
2018-08-17T10:44:50.894Z,44.80
2018-08-17T10:45:50.846Z,45.00
2018-08-17T10:46:50.833Z,44.82
2018-08-17T10:47:50.827Z,44.92
2018-08-17T10:48:59.361Z,44.42
2018-08-17T10:49:50.802Z,44.45
2018-08-17T10:50:50.824Z,43.53
2018-08-17T10:51:58.678Z,44.72
2018-08-17T10:52:50.760Z,43.73
2018-08-17T10:53:50.752Z,44.92
2018-08-17T10:54:58.709Z,44.62
2018-08-17T10:55:50.754Z,44.90
2018-08-17T10:56:50.719Z,43.74
2018-08-17T10:57:50.704Z,40.37
2018-08-17T10:58:50.691Z,38.76
2018-08-17T10:59:50.685Z,38.76
2018-08-17T11:00:50.753Z,39.76
2018-08-17T11:01:50.677Z,41.06
2018-08-17T11:02:50.679Z,39.64
2018-08-17T11:03:58.249Z,38.21
2018-08-17T11:04:50.641Z,36.76
2018-08-17T11:05:50.653Z,36.02
2018-08-17T11:06:59.816Z,35.50
2018-08-17T11:07:50.605Z,34.99
2018-08-17T11:08:50.596Z,34.62
2018-08-17T11:09:50.586Z,34.19
2018-08-17T11:10:50.573Z,32.91
2018-08-17T11:11:50.603Z,34.03
2018-08-17T11:12:58.330Z,36.98
2018-08-17T11:13:50.530Z,38.23
2018-08-17T11:14:50.568Z,39.84
2018-08-17T11:15:50.534Z,40.56
2018-08-17T11:16:50.647Z,40.98
2018-08-17T11:17:50.518Z,42.60
2018-08-17T11:18:58.368Z,43.90
2018-08-17T11:19:50.494Z,43.35
2018-08-17T11:20:50.525Z,45.15
2018-08-17T11:21:50.464Z,45.67
2018-08-17T11:22:50.518Z,46.55
2018-08-17T11:23:50.442Z,46.16
2018-08-17T11:24:50.430Z,47.27
2018-08-17T11:25:50.508Z,46.88
2018-08-17T11:26:50.440Z,46.38
2018-08-17T11:27:50.410Z,44.06
2018-08-17T11:28:50.414Z,42.30
2018-08-17T11:29:50.432Z,42.68
2018-08-17T11:30:50.404Z,45.42
2018-08-17T11:31:50.411Z,46.93
2018-08-17T11:32:50.350Z,46.95
2018-08-17T11:33:50.356Z,47.15
2018-08-17T11:34:50.331Z,47.15
2018-08-17T11:35:50.315Z,47.07
2018-08-17T11:36:50.327Z,49.27
2018-08-17T11:37:50.308Z,49.69
2018-08-17T11:38:50.284Z,50.31
2018-08-17T11:39:50.288Z,51.40
2018-08-17T11:40:50.294Z,52.02
2018-08-17T11:41:50.249Z,52.12
2018-08-17T11:42:50.241Z,51.99
2018-08-17T11:43:50.266Z,51.47
2018-08-17T11:44:50.252Z,49.54
2018-08-17T11:45:50.227Z,48.83
2018-08-17T11:46:50.183Z,49.30
2018-08-17T11:47:50.198Z,47.89
2018-08-17T11:48:50.175Z,48.49
2018-08-17T11:49:50.154Z,46.96
2018-08-17T11:50:50.201Z,46.44
2018-08-17T11:51:50.135Z,44.48
2018-08-17T11:52:50.184Z,44.26
2018-08-17T11:53:50.148Z,45.09
2018-08-17T11:54:50.090Z,46.30
2018-08-17T11:55:50.128Z,46.03
2018-08-17T11:56:50.160Z,44.68
2018-08-17T11:57:50.078Z,45.07
2018-08-17T11:58:50.097Z,41.72
2018-08-17T11:59:50.166Z,40.68
2018-08-17T12:00:50.065Z,39.06
2018-08-17T12:01:50.053Z,38.82
2018-08-17T12:02:50.025Z,39.19
2018-08-17T12:03:50.037Z,40.61
2018-08-17T12:04:49.988Z,40.80
2018-08-17T12:05:49.985Z,40.61
2018-08-17T12:06:50.088Z,39.56
2018-08-17T12:07:49.962Z,38.67
2018-08-17T12:08:49.975Z,39.49
2018-08-17T12:09:49.940Z,40.19
2018-08-17T12:10:49.929Z,42.24
2018-08-17T12:11:49.921Z,44.90
2018-08-17T12:12:49.939Z,46.56
2018-08-17T12:13:49.924Z,47.16
2018-08-17T12:14:49.897Z,45.83
2018-08-17T12:15:49.879Z,46.44
2018-08-17T12:16:49.868Z,46.52
2018-08-17T12:17:49.898Z,45.83
2018-08-17T12:18:49.927Z,43.24
2018-08-17T12:19:49.848Z,41.74
2018-08-17T12:20:49.855Z,40.82
2018-08-17T12:21:49.825Z,41.68
2018-08-17T12:22:49.859Z,39.15
2018-08-17T12:23:49.838Z,38.22
2018-08-17T12:24:49.973Z,37.43
2018-08-17T12:25:49.785Z,37.43
2018-08-17T12:26:49.788Z,38.28
2018-08-17T12:27:49.768Z,40.61
2018-08-17T12:28:49.808Z,39.07
2018-08-17T12:29:49.759Z,40.88
2018-08-17T12:30:49.728Z,40.31
2018-08-17T12:31:49.722Z,41.21
2018-08-17T12:32:49.712Z,40.78
2018-08-17T12:33:49.750Z,42.43
2018-08-17T12:34:49.684Z,43.28
2018-08-17T12:35:49.688Z,45.49
2018-08-17T12:36:49.664Z,45.00
2018-08-17T12:37:49.662Z,44.68
2018-08-17T12:38:49.679Z,44.72
2018-08-17T12:39:49.664Z,45.95
2018-08-17T12:40:49.627Z,46.15
2018-08-17T12:41:49.617Z,46.19
2018-08-17T12:42:49.608Z,47.81
2018-08-17T12:43:49.604Z,48.90
2018-08-17T12:44:49.616Z,48.11
2018-08-17T12:45:49.574Z,49.35
2018-08-17T12:46:49.556Z,49.25
2018-08-17T12:47:49.574Z,48.51
2018-08-17T12:48:58.397Z,48.28
2018-08-17T12:49:49.563Z,48.90
2018-08-17T12:50:49.528Z,49.42
2018-08-17T12:51:58.963Z,49.52
2018-08-17T12:52:49.485Z,48.80