createdAt,value
2018-04-10T00:00:41.930Z,18.67
2018-04-10T00:03:09.458Z,11.03
2018-04-10T00:05:37.150Z,13.80
2018-04-10T00:08:04.609Z,11.80
2018-04-10T00:10:32.286Z,11.20
2018-04-10T00:12:59.753Z,11.17
2018-04-10T00:15:27.229Z,12.03
2018-04-10T00:17:54.699Z,11.97
2018-04-10T00:20:22.190Z,12.47
2018-04-10T00:22:49.734Z,11.50
2018-04-10T00:25:17.197Z,11.70
2018-04-10T00:27:44.671Z,13.10
2018-04-10T00:30:12.418Z,13.47
2018-04-10T00:32:39.886Z,13.53
2018-04-10T00:35:07.349Z,14.20
2018-04-10T00:37:34.828Z,13.73
2018-04-10T00:40:02.306Z,13.93
2018-04-10T00:42:30.014Z,15.17
2018-04-10T00:44:57.781Z,15.23
2018-04-10T00:47:25.539Z,14.10
2018-04-10T00:49:53.002Z,13.73
2018-04-10T00:52:20.478Z,17.13
2018-04-10T00:54:47.947Z,14.57
2018-04-10T00:57:15.421Z,15.80
2018-04-10T00:59:42.890Z,14.90
2018-04-10T01:02:10.362Z,15.37
2018-04-10T01:04:37.986Z,16.37
2018-04-10T01:07:05.456Z,16.80
2018-04-10T01:09:32.971Z,16.70
2018-04-10T01:12:00.446Z,13.03
2018-04-10T01:14:27.922Z,16.50
2018-04-10T01:16:55.398Z,16.10
2018-04-10T01:19:23.030Z,16.30
2018-04-10T01:21:51.377Z,16.60
2018-04-10T01:24:18.834Z,16.00
2018-04-10T01:26:46.325Z,14.43
2018-04-10T01:29:13.789Z,15.27
2018-04-10T01:31:41.322Z,16.10
2018-04-10T01:34:09.090Z,15.97
2018-04-10T01:36:36.849Z,16.97
2018-04-10T01:39:04.614Z,16.57
2018-04-10T01:41:32.386Z,16.33
2018-04-10T01:43:59.861Z,16.93
2018-04-10T01:46:27.325Z,16.27
2018-04-10T01:48:55.064Z,16.10
2018-04-10T01:51:22.830Z,17.30
2018-04-10T01:53:50.594Z,17.00
2018-04-10T01:56:18.063Z,16.67
2018-04-10T01:58:45.818Z,16.97
2018-04-10T02:01:13.298Z,18.00
2018-04-10T02:03:40.761Z,16.23
2018-04-10T02:06:08.498Z,16.57
2018-04-10T02:08:35.975Z,18.13
2018-04-10T02:11:03.651Z,16.40
2018-04-10T02:13:31.131Z,17.17
2018-04-10T02:15:58.590Z,19.77
2018-04-10T02:18:26.101Z,18.17
2018-04-10T02:20:53.561Z,20.27
2018-04-10T02:23:21.042Z,17.77
2018-04-10T02:25:48.713Z,18.93
2018-04-10T02:28:16.393Z,19.37
2018-04-10T02:30:44.006Z,17.20
2018-04-10T02:33:11.772Z,19.27
2018-04-10T02:35:39.238Z,18.20
2018-04-10T02:38:06.991Z,17.87
2018-04-10T02:40:34.454Z,19.93
2018-04-10T02:43:01.930Z,18.60
2018-04-10T02:45:29.669Z,20.57
2018-04-10T02:47:57.138Z,20.30
2018-04-10T02:50:24.609Z,20.50
2018-04-10T02:52:52.353Z,22.63
2018-04-10T02:55:20.042Z,22.13
2018-04-10T02:57:47.513Z,23.77
2018-04-10T03:00:15.030Z,19.87
2018-04-10T03:02:42.797Z,20.07
2018-04-10T03:05:10.566Z,21.27
2018-04-10T03:07:38.051Z,21.13
2018-04-10T03:10:05.514Z,19.50
2018-04-10T03:12:32.974Z,18.87
2018-04-10T03:15:00.705Z,22.20
2018-04-10T03:17:28.178Z,20.73
2018-04-10T03:19:55.742Z,19.50
2018-04-10T03:22:23.986Z,20.47
2018-04-10T03:24:51.766Z,20.83
2018-04-10T03:27:19.229Z,22.50
2018-04-10T03:29:46.706Z,19.83
2018-04-10T03:32:14.451Z,21.67
2018-04-10T03:34:41.915Z,22.10
2018-04-10T03:37:09.669Z,21.13
2018-04-10T03:39:37.437Z,21.93
2018-04-10T03:42:04.893Z,22.83
2018-04-10T03:44:32.374Z,20.23
2018-04-10T03:46:59.838Z,22.17
2018-04-10T03:49:27.312Z,21.77
2018-04-10T03:51:54.781Z,21.73
2018-04-10T03:54:22.257Z,21.87
2018-04-10T03:56:49.737Z,20.53
2018-04-10T03:59:17.322Z,20.70
2018-04-10T04:01:44.857Z,20.57
2018-04-10T04:04:12.554Z,20.67
2018-04-10T04:06:40.098Z,21.30
2018-04-10T04:09:08.296Z,21.40
2018-04-10T04:11:36.535Z,22.37
2018-04-10T04:14:04.005Z,20.93
2018-04-10T04:16:43.434Z,22.07
2018-04-10T04:19:22.875Z,19.97
2018-04-10T04:22:07.138Z,21.47
2018-04-10T04:24:34.614Z,22.00
2018-04-10T04:27:02.089Z,24.07
2018-04-10T04:29:29.549Z,21.83
2018-04-10T04:31:57.018Z,22.50
2018-04-10T04:34:24.513Z,23.23
2018-04-10T04:36:51.981Z,22.70
2018-04-10T04:39:19.462Z,23.50
2018-04-10T04:41:46.925Z,22.73
2018-04-10T04:44:14.402Z,23.40
2018-04-10T04:46:42.095Z,24.80
2018-04-10T04:49:09.566Z,22.80
2018-04-10T04:51:37.334Z,22.80
2018-04-10T04:54:04.825Z,22.23
2018-04-10T04:56:32.478Z,24.07
2018-04-10T04:58:59.942Z,22.50
2018-04-10T05:01:28.171Z,21.50
2018-04-10T05:03:55.854Z,21.10
2018-04-10T05:06:23.622Z,21.33
2018-04-10T05:08:51.085Z,23.07
2018-04-10T05:11:18.846Z,22.77
2018-04-10T05:13:46.618Z,23.00
2018-04-10T05:16:14.369Z,23.13
2018-04-10T05:18:41.832Z,21.97
2018-04-10T05:21:09.297Z,22.90
2018-04-10T05:23:37.056Z,21.90
2018-04-10T05:26:04.822Z,22.77
2018-04-10T05:28:32.500Z,23.73
2018-04-10T05:31:00.042Z,22.23
2018-04-10T05:33:27.732Z,21.73
2018-04-10T05:35:55.199Z,22.77
2018-04-10T05:38:22.665Z,24.93
2018-04-10T05:40:50.131Z,25.77
2018-04-10T05:43:17.601Z,23.40
2018-04-10T05:45:45.103Z,21.23
2018-04-10T05:48:12.571Z,20.57
2018-04-10T05:50:40.090Z,21.10
2018-04-10T05:53:07.576Z,20.60
2018-04-10T05:55:35.154Z,21.73
2018-04-10T05:58:02.698Z,21.60
2018-04-10T06:00:30.378Z,18.40
2018-04-10T06:02:57.841Z,18.93
2018-04-10T06:05:25.315Z,19.60
2018-04-10T06:07:52.869Z,19.67
2018-04-10T06:10:20.335Z,20.42
2018-04-10T06:12:47.796Z,17.23
2018-04-10T06:15:15.264Z,19.47
2018-04-10T06:17:42.969Z,19.77
2018-04-10T06:20:10.434Z,18.57
2018-04-10T06:22:37.898Z,18.50
2018-04-10T06:25:05.582Z,18.73
2018-04-10T06:27:33.109Z,17.77
2018-04-10T06:30:00.873Z,17.53
2018-04-10T06:32:28.343Z,17.97
2018-04-10T06:34:56.042Z,16.97
2018-04-10T06:37:23.539Z,17.40
2018-04-10T06:39:50.973Z,15.27
2018-04-10T06:42:18.479Z,16.50
2018-04-10T06:44:46.237Z,16.90
2018-04-10T06:47:13.714Z,16.40
2018-04-10T06:49:41.172Z,17.53
2018-04-10T06:52:08.922Z,16.17
2018-04-10T06:54:36.387Z,14.93
2018-04-10T06:57:04.071Z,16.70
2018-04-10T06:59:31.759Z,15.73
2018-04-10T07:01:59.367Z,15.47
2018-04-10T07:04:28.339Z,15.73
2018-04-10T07:06:55.797Z,16.10
2018-04-10T07:09:23.289Z,15.17
2018-04-10T07:11:51.653Z,15.27
2018-04-10T07:14:19.424Z,14.80
2018-04-10T07:16:47.185Z,15.40
2018-04-10T07:19:14.641Z,15.60
2018-04-10T07:21:42.102Z,15.33
2018-04-10T07:24:09.581Z,17.40
2018-04-10T07:26:37.810Z,15.87
2018-04-10T07:29:05.403Z,13.93
2018-04-10T07:31:34.375Z,13.90
2018-04-10T07:34:02.183Z,14.27
2018-04-10T07:36:29.638Z,14.63
2018-04-10T07:38:57.379Z,14.30
2018-04-10T07:41:24.857Z,14.20
2018-04-10T07:43:52.536Z,14.97
2018-04-10T07:46:20.066Z,13.60
2018-04-10T07:48:49.062Z,13.30
2018-04-10T07:51:18.029Z,13.90
2018-04-10T07:53:45.822Z,13.57
2018-04-10T07:56:14.799Z,15.10
2018-04-10T07:58:42.578Z,14.93
2018-04-10T08:01:10.337Z,13.53
2018-04-10T08:03:39.326Z,12.80
2018-04-10T08:06:06.781Z,13.50
2018-04-10T08:08:34.575Z,11.93
2018-04-10T08:11:02.814Z,12.03
2018-04-10T08:13:30.279Z,12.83
2018-04-10T08:15:57.856Z,12.30
2018-04-10T08:18:26.834Z,13.10
2018-04-10T08:20:54.313Z,11.10
2018-04-10T08:23:21.777Z,11.43
2018-04-10T08:25:49.533Z,11.40
2018-04-10T08:28:18.511Z,9.80
2018-04-10T08:30:45.988Z,8.77
2018-04-10T08:33:14.949Z,9.53
2018-04-10T08:35:42.895Z,11.03
2018-04-10T08:38:10.504Z,7.07
2018-04-10T08:40:37.966Z,6.27
2018-04-10T08:43:05.426Z,8.40
2018-04-10T08:45:32.886Z,8.00
2018-04-10T08:48:00.357Z,6.93
2018-04-10T08:50:27.848Z,7.40
2018-04-10T08:52:55.282Z,7.70
2018-04-10T08:55:22.962Z,7.47
2018-04-10T08:57:50.426Z,7.57
2018-04-10T09:00:17.894Z,8.73
2018-04-10T09:02:45.389Z,7.53
2018-04-10T09:05:12.853Z,8.53
2018-04-10T09:07:40.325Z,7.10
2018-04-10T09:10:08.073Z,6.50
2018-04-10T09:12:37.070Z,7.10
2018-04-10T09:15:04.530Z,7.23
2018-04-10T09:17:31.989Z,7.80
2018-04-10T09:19:59.459Z,6.53
2018-04-10T09:22:27.118Z,7.00
2018-04-10T09:24:55.502Z,5.70
2018-04-10T09:27:23.047Z,7.53
2018-04-10T09:29:50.726Z,5.30
2018-04-10T09:32:18.182Z,6.30
2018-04-10T09:34:45.727Z,6.03
2018-04-10T09:37:13.491Z,10.43
2018-04-10T09:39:40.958Z,6.87
2018-04-10T09:42:08.422Z,6.60
2018-04-10T09:44:35.934Z,7.63
2018-04-10T09:47:03.565Z,6.27
2018-04-10T09:49:31.098Z,5.23
2018-04-10T09:51:58.547Z,6.47
2018-04-10T09:54:26.018Z,7.53
2018-04-10T09:56:53.775Z,5.83
2018-04-10T09:59:21.226Z,6.40
2018-04-10T10:01:48.690Z,5.23
2018-04-10T10:04:16.150Z,5.67
2018-04-10T10:06:43.627Z,5.23
2018-04-10T10:09:11.376Z,6.10
2018-04-10T10:11:38.830Z,5.23
2018-04-10T10:14:06.290Z,4.13
2018-04-10T10:16:33.743Z,4.87
2018-04-10T10:19:01.214Z,4.50
2018-04-10T10:21:28.678Z,4.97
2018-04-10T10:23:56.137Z,4.27
2018-04-10T10:26:24.419Z,4.27
2018-04-10T10:28:51.955Z,3.30
2018-04-10T10:31:19.405Z,3.57
2018-04-10T10:33:46.971Z,4.03
2018-04-10T10:36:14.436Z,3.33
2018-04-10T10:38:41.943Z,2.87
2018-04-10T10:41:09.462Z,3.43
2018-04-10T10:43:37.005Z,2.90
2018-04-10T10:46:04.470Z,3.10
2018-04-10T10:48:33.439Z,3.20
2018-04-10T10:51:01.381Z,3.40
2018-04-10T10:53:28.835Z,3.40
2018-04-10T10:55:56.449Z,3.23
2018-04-10T10:58:23.921Z,3.73
2018-04-10T11:00:51.671Z,3.57
2018-04-10T11:03:19.129Z,4.03
2018-04-10T11:05:48.102Z,3.77
2018-04-10T11:08:15.566Z,4.03
2018-04-10T11:10:43.030Z,4.10
2018-04-10T11:13:10.806Z,4.00
2018-04-10T11:15:39.773Z,4.70
2018-04-10T11:18:07.237Z,3.20
2018-04-10T11:20:34.695Z,4.37
2018-04-10T11:23:02.175Z,4.13
2018-04-10T11:25:29.631Z,3.90
2018-04-10T11:27:57.094Z,3.73
2018-04-10T11:30:26.076Z,3.57
2018-04-10T11:32:53.536Z,4.43
2018-04-10T11:35:21.305Z,3.70
2018-04-10T11:37:48.933Z,4.37
2018-04-10T11:40:16.442Z,4.27
2018-04-10T11:42:43.901Z,4.23
2018-04-10T11:45:11.366Z,3.00
2018-04-10T11:47:39.746Z,4.47
2018-04-10T11:50:08.214Z,3.70
2018-04-10T11:52:35.682Z,3.17
2018-04-10T11:55:03.355Z,3.27
2018-04-10T11:57:31.579Z,3.30
2018-04-10T11:59:59.242Z,3.13
2018-04-10T12:02:26.706Z,3.87
2018-04-10T12:04:54.162Z,2.70
2018-04-10T12:07:21.739Z,2.30
2018-04-10T12:09:49.218Z,2.70
2018-04-10T12:12:17.250Z,2.53
2018-04-10T12:14:44.949Z,2.90
2018-04-10T12:17:12.401Z,3.17
2018-04-10T12:19:40.085Z,3.30
2018-04-10T12:22:08.453Z,3.47
2018-04-10T12:24:36.894Z,3.83
2018-04-10T12:27:04.385Z,2.53
2018-04-10T12:29:31.842Z,3.40
2018-04-10T12:31:59.304Z,2.40
2018-04-10T12:34:26.969Z,2.33
2018-04-10T12:36:54.514Z,2.40
2018-04-10T12:39:21.970Z,2.17
2018-04-10T12:41:49.433Z,2.30
2018-04-10T12:44:16.894Z,2.20
2018-04-10T12:46:44.369Z,2.30
2018-04-10T12:49:11.837Z,2.23
2018-04-10T12:51:39.578Z,2.33
2018-04-10T12:54:07.046Z,2.13
2018-04-10T12:56:34.617Z,2.97
2018-04-10T12:59:02.902Z,2.40
2018-04-10T13:01:30.946Z,2.00
2018-04-10T13:03:58.406Z,2.20
2018-04-10T13:06:25.866Z,2.87
2018-04-10T13:08:53.323Z,3.13
2018-04-10T13:11:21.078Z,3.80
2018-04-10T13:13:48.543Z,4.00
2018-04-10T13:16:16.006Z,3.53
2018-04-10T13:18:43.610Z,4.33
2018-04-10T13:21:11.069Z,4.10
2018-04-10T13:23:38.585Z,4.40
2018-04-10T13:26:06.810Z,5.27
2018-04-10T13:28:34.522Z,4.17
2018-04-10T13:31:01.977Z,4.90
2018-04-10T13:33:30.968Z,4.97
2018-04-10T13:35:58.423Z,3.43
2018-04-10T13:38:25.897Z,4.87
2018-04-10T13:40:53.362Z,6.03
2018-04-10T13:43:20.834Z,5.70
2018-04-10T13:45:48.565Z,4.63
2018-04-10T13:48:17.530Z,4.07
2018-04-10T13:50:44.992Z,4.03
2018-04-10T13:53:12.469Z,5.17
2018-04-10T13:55:39.929Z,4.57
2018-04-10T13:58:07.613Z,5.40
2018-04-10T14:00:35.153Z,4.87
2018-04-10T14:03:02.609Z,6.57
2018-04-10T14:05:31.589Z,5.20
2018-04-10T14:07:59.045Z,4.67
2018-04-10T14:10:26.503Z,5.03
2018-04-10T14:12:54.289Z,4.77
2018-04-10T14:15:21.747Z,4.87
2018-04-10T14:17:49.211Z,3.97
2018-04-10T14:20:16.690Z,4.07
2018-04-10T14:22:44.146Z,4.10
2018-04-10T14:25:11.763Z,4.67
2018-04-10T14:27:39.261Z,6.27
2018-04-10T14:30:06.722Z,7.70
2018-04-10T14:32:34.197Z,6.47
2018-04-10T14:35:01.662Z,6.07
2018-04-10T14:37:29.335Z,5.50
2018-04-10T14:39:56.798Z,4.33
2018-04-10T14:42:24.353Z,5.30
2018-04-10T14:44:51.867Z,4.90
2018-04-10T14:47:20.847Z,5.97
2018-04-10T14:49:48.513Z,6.20
2018-04-10T14:52:15.974Z,6.10
2018-04-10T14:54:43.461Z,10.17
2018-04-10T14:57:10.913Z,9.97
2018-04-10T14:59:38.386Z,9.90
2018-04-10T15:02:05.919Z,10.20
2018-04-10T15:04:33.382Z,12.23
2018-04-10T15:07:00.846Z,11.53
2018-04-10T15:09:28.589Z,11.33
2018-04-10T15:11:56.356Z,11.97
2018-04-10T15:14:23.818Z,11.90
2018-04-10T15:16:51.290Z,12.93
2018-04-10T15:19:18.762Z,13.60
2018-04-10T15:21:46.222Z,13.30
2018-04-10T15:24:13.681Z,14.23
2018-04-10T15:26:41.173Z,13.97
2018-04-10T15:29:08.872Z,14.33
2018-04-10T15:31:36.330Z,16.27
2018-04-10T15:34:04.100Z,13.63
2018-04-10T15:36:31.631Z,14.63
2018-04-10T15:38:59.318Z,15.47
2018-04-10T15:41:26.779Z,14.80
2018-04-10T15:43:54.463Z,14.67
2018-04-10T15:46:22.830Z,14.43
2018-04-10T15:48:50.297Z,15.30
2018-04-10T15:51:17.764Z,17.10
2018-04-10T15:53:45.226Z,14.97
2018-04-10T15:56:12.753Z,15.80
2018-04-10T15:58:40.346Z,17.50
2018-04-10T16:01:08.574Z,15.17
2018-04-10T16:03:36.041Z,16.00
2018-04-10T16:06:03.815Z,16.90
2018-04-10T16:08:31.281Z,14.43
2018-04-10T16:10:58.735Z,14.97
2018-04-10T16:13:26.207Z,16.50
2018-04-10T16:15:53.847Z,18.83
2018-04-10T16:18:22.077Z,21.13
2018-04-10T16:20:49.550Z,20.20
2018-04-10T16:23:17.197Z,18.37
2018-04-10T16:25:44.661Z,19.97
2018-04-10T16:28:12.125Z,16.97
2018-04-10T16:30:39.726Z,18.37
2018-04-10T16:33:07.390Z,18.27
2018-04-10T16:35:35.150Z,20.53
2018-04-10T16:38:02.911Z,20.87
2018-04-10T16:40:30.382Z,19.03
2018-04-10T16:42:58.088Z,19.53
2018-04-10T16:45:25.553Z,21.30
2018-04-10T16:47:53.953Z,20.83
2018-04-10T16:50:21.722Z,20.03
2018-04-10T16:52:49.186Z,20.07
2018-04-10T16:55:16.641Z,22.33
2018-04-10T16:57:44.270Z,22.07
2018-04-10T17:00:11.725Z,20.30
2018-04-10T17:02:39.442Z,21.00
2018-04-10T17:05:07.108Z,22.50
2018-04-10T17:07:34.870Z,21.77
2018-04-10T17:10:02.556Z,21.50
2018-04-10T17:12:30.097Z,21.27
2018-04-10T17:14:57.570Z,22.67
2018-04-10T17:17:25.318Z,21.80
2018-04-10T17:19:52.786Z,21.97
2018-04-10T17:22:20.468Z,24.40
2018-04-10T17:24:47.956Z,23.30
2018-04-10T17:27:15.410Z,23.47
2018-04-10T17:29:42.895Z,25.00
2018-04-10T17:32:10.356Z,24.30
2018-04-10T17:34:37.826Z,23.10
2018-04-10T17:37:05.339Z,26.33
2018-04-10T17:39:33.050Z,23.63
2018-04-10T17:42:00.738Z,26.10
2018-04-10T17:44:28.202Z,25.60
2018-04-10T17:46:55.786Z,26.33
2018-04-10T17:49:23.254Z,23.87
2018-04-10T17:51:50.726Z,23.83
2018-04-10T17:54:18.418Z,24.40
2018-04-10T17:56:45.898Z,26.50
2018-04-10T17:59:13.361Z,25.83
2018-04-10T18:01:41.100Z,26.40
2018-04-10T18:04:08.646Z,24.60
2018-04-10T18:06:36.226Z,25.60
2018-04-10T18:09:03.714Z,23.90
2018-04-10T18:11:31.238Z,27.17
2018-04-10T18:13:58.917Z,26.63
2018-04-10T18:16:26.389Z,24.53
2018-04-10T18:18:53.914Z,23.93
2018-04-10T18:21:21.378Z,26.67
2018-04-10T18:23:49.141Z,25.43
2018-04-10T18:26:16.911Z,23.93
2018-04-10T18:28:44.377Z,24.07
2018-04-10T18:31:12.126Z,25.50
2018-04-10T18:33:39.606Z,24.20
2018-04-10T18:36:07.087Z,23.70
2018-04-10T18:38:34.541Z,22.90
2018-04-10T18:41:02.079Z,25.07
2018-04-10T18:43:30.305Z,23.17
2018-04-10T18:45:57.766Z,23.60
2018-04-10T18:48:25.237Z,24.10
2018-04-10T18:50:52.702Z,24.10
2018-04-10T18:53:20.165Z,23.57
2018-04-10T18:55:47.634Z,23.67
2018-04-10T18:58:15.118Z,24.70
2018-04-10T19:00:42.771Z,27.20
2018-04-10T19:03:10.267Z,24.20
2018-04-10T19:05:37.728Z,24.80
2018-04-10T19:08:05.195Z,24.37
2018-04-10T19:10:32.662Z,24.50
2018-04-10T19:13:00.302Z,25.83
2018-04-10T19:15:27.821Z,23.90
2018-04-10T19:17:55.369Z,24.57
2018-04-10T19:20:23.139Z,25.20
2018-04-10T19:22:50.593Z,24.70
2018-04-10T19:25:18.358Z,25.40
2018-04-10T19:27:45.830Z,26.63
2018-04-10T19:30:13.577Z,22.07
2018-04-10T19:32:41.039Z,24.80
2018-04-10T19:35:08.733Z,22.70
2018-04-10T19:37:36.192Z,22.30
2018-04-10T19:40:03.726Z,22.47
2018-04-10T19:42:31.202Z,20.83
2018-04-10T19:44:58.937Z,23.70
2018-04-10T19:47:26.403Z,21.10
2018-04-10T19:49:55.370Z,21.93
2018-04-10T19:52:22.834Z,23.50
2018-04-10T19:54:50.293Z,22.73
2018-04-10T19:57:17.749Z,20.83
2018-04-10T19:59:45.230Z,19.50
2018-04-10T20:02:12.798Z,12.77
2018-04-10T20:04:40.424Z,9.13
2018-04-10T20:07:07.906Z,7.50
2018-04-10T20:09:36.873Z,6.97
2018-04-10T20:12:04.330Z,5.53
2018-04-10T20:14:31.794Z,5.40
2018-04-10T20:16:59.591Z,5.70
2018-04-10T20:19:28.556Z,6.83
2018-04-10T20:21:56.018Z,8.60
2018-04-10T20:24:23.795Z,7.50
2018-04-10T20:26:52.794Z,9.53
2018-04-10T20:29:21.762Z,9.60
2018-04-10T20:31:49.227Z,9.33
2018-04-10T20:34:16.682Z,10.80
2018-04-10T20:36:44.159Z,11.50
2018-04-10T20:39:11.936Z,10.70
2018-04-10T20:41:39.415Z,10.87
2018-04-10T20:44:06.878Z,10.83
2018-04-10T20:46:34.457Z,11.37
2018-04-10T20:49:01.919Z,11.17
2018-04-10T20:51:29.450Z,12.60
2018-04-10T20:53:56.989Z,12.73
2018-04-10T20:56:26.993Z,11.67
2018-04-10T20:58:54.669Z,12.93
2018-04-10T21:01:23.643Z,12.10
2018-04-10T21:03:51.114Z,12.20
2018-04-10T21:06:18.569Z,13.30
2018-04-10T21:08:46.062Z,13.53
2018-04-10T21:11:13.714Z,12.70
2018-04-10T21:13:41.186Z,13.60
2018-04-10T21:16:08.672Z,14.60
2018-04-10T21:18:36.138Z,16.20
2018-04-10T21:21:03.607Z,14.33
2018-04-10T21:23:31.073Z,14.73
2018-04-10T21:26:00.070Z,17.80
2018-04-10T21:28:27.549Z,16.90
2018-04-10T21:30:55.005Z,18.00
2018-04-10T21:33:22.793Z,17.70
2018-04-10T21:35:51.145Z,19.00
2018-04-10T21:38:18.610Z,19.70
2018-04-10T21:40:46.850Z,20.07
2018-04-10T21:43:19.942Z,21.30
2018-04-10T21:45:47.427Z,20.53
2018-04-10T21:48:15.195Z,20.90
2018-04-10T21:50:42.653Z,23.53
2018-04-10T21:53:11.625Z,22.73
2018-04-10T21:55:39.413Z,22.77
2018-04-10T21:58:06.883Z,22.20
2018-04-10T22:00:34.356Z,24.67
2018-04-10T22:03:02.094Z,24.03
2018-04-10T22:05:29.859Z,22.80
2018-04-10T22:07:58.829Z,22.43
2018-04-10T22:10:26.610Z,23.73
2018-04-10T22:12:54.105Z,21.03
2018-04-10T22:15:21.778Z,25.17
2018-04-10T22:17:49.247Z,23.60
2018-04-10T22:20:16.749Z,23.70
2018-04-10T22:22:44.237Z,25.80
2018-04-10T22:25:11.713Z,27.53
2018-04-10T22:27:39.178Z,26.10
2018-04-10T22:30:06.646Z,27.57
2018-04-10T22:32:34.234Z,28.20
2018-04-10T22:35:01.713Z,26.43
2018-04-10T22:37:29.173Z,26.27
2018-04-10T22:39:56.646Z,25.43
2018-04-10T22:42:24.122Z,27.40
2018-04-10T22:44:51.583Z,28.17
2018-04-10T22:47:19.074Z,25.50
2018-04-10T22:49:48.062Z,24.27
2018-04-10T22:52:15.526Z,25.90
2018-04-10T22:54:43.215Z,29.40
2018-04-10T22:57:10.754Z,26.73
2018-04-10T22:59:38.218Z,29.13
2018-04-10T23:02:05.971Z,29.60
2018-04-10T23:04:34.356Z,29.43
2018-04-10T23:07:01.822Z,29.90
2018-04-10T23:09:30.057Z,29.20
2018-04-10T23:11:57.582Z,29.27
2018-04-10T23:14:25.072Z,29.10
2018-04-10T23:16:52.543Z,30.80
2018-04-10T23:19:20.018Z,30.80
2018-04-10T23:21:47.512Z,31.03
2018-04-10T23:24:15.763Z,30.20
2018-04-10T23:26:43.234Z,31.10
2018-04-10T23:29:10.701Z,31.27
2018-04-10T23:31:38.170Z,30.43
2018-04-10T23:34:05.642Z,34.43
2018-04-10T23:36:33.112Z,31.77
2018-04-10T23:39:00.583Z,34.07
2018-04-10T23:41:28.067Z,33.53
2018-04-10T23:43:55.551Z,36.00
2018-04-10T23:46:23.018Z,34.47
2018-04-10T23:48:50.702Z,37.40
2018-04-10T23:51:18.242Z,35.00
2018-04-10T23:53:45.714Z,34.00
2018-04-10T23:56:13.409Z,36.57
2018-04-10T23:58:40.922Z,33.83
