createdAt,value
2018-12-06T00:00:44.192Z,5.16
2018-12-06T00:01:44.277Z,5.24
2018-12-06T00:02:44.086Z,5.25
2018-12-06T00:03:44.031Z,5.27
2018-12-06T00:04:44.189Z,5.22
2018-12-06T00:05:43.931Z,5.19
2018-12-06T00:06:43.875Z,5.25
2018-12-06T00:07:43.983Z,5.22
2018-12-06T00:08:43.774Z,5.15
2018-12-06T00:09:43.721Z,5.15
2018-12-06T00:10:43.685Z,5.12
2018-12-06T00:11:43.621Z,5.12
2018-12-06T00:12:43.582Z,5.09
2018-12-06T00:13:43.516Z,5.14
2018-12-06T00:14:43.687Z,5.21
2018-12-06T00:15:43.406Z,5.12
2018-12-06T00:16:43.363Z,5.12
2018-12-06T00:17:43.319Z,5.12
2018-12-06T00:18:43.314Z,5.15
2018-12-06T00:19:43.390Z,5.19
2018-12-06T00:20:43.153Z,5.14
2018-12-06T00:21:43.097Z,5.24
2018-12-06T00:22:43.193Z,5.30
2018-12-06T00:23:42.993Z,5.30
2018-12-06T00:24:42.945Z,5.37
2018-12-06T00:25:43.106Z,5.36
2018-12-06T00:26:42.839Z,5.32
2018-12-06T00:27:42.785Z,5.27
2018-12-06T00:28:43.005Z,5.30
2018-12-06T00:29:42.690Z,5.25
2018-12-06T00:30:42.638Z,5.40
2018-12-06T00:31:42.799Z,5.25
2018-12-06T00:32:42.526Z,5.30
2018-12-06T00:33:42.476Z,5.29
2018-12-06T00:34:42.605Z,5.30
2018-12-06T00:35:42.375Z,5.30
2018-12-06T00:36:42.320Z,5.40
2018-12-06T00:37:42.505Z,5.30
2018-12-06T00:38:42.220Z,5.29
2018-12-06T00:39:42.165Z,5.29
2018-12-06T00:40:42.307Z,5.22
2018-12-06T00:41:42.060Z,5.34
2018-12-06T00:42:42.012Z,5.25
2018-12-06T00:43:42.102Z,5.21
2018-12-06T00:44:41.910Z,5.24
2018-12-06T00:45:41.852Z,5.32
2018-12-06T00:46:42.005Z,5.33
2018-12-06T00:47:41.750Z,5.36
2018-12-06T00:48:41.702Z,5.29
2018-12-06T00:49:41.801Z,5.33
2018-12-06T00:50:41.593Z,5.24
2018-12-06T00:51:41.541Z,5.22
2018-12-06T00:52:41.700Z,5.25
2018-12-06T00:53:41.441Z,5.19
2018-12-06T00:54:41.385Z,5.19
2018-12-06T00:55:41.398Z,5.24
2018-12-06T00:56:41.281Z,5.22
2018-12-06T00:57:41.230Z,5.09
2018-12-06T00:58:41.405Z,5.18
2018-12-06T00:59:41.124Z,5.11
2018-12-06T01:00:41.077Z,5.18
2018-12-06T01:01:41.223Z,5.22
2018-12-06T01:02:40.968Z,5.15
2018-12-06T01:03:40.918Z,5.15
2018-12-06T01:04:41.010Z,5.22
2018-12-06T01:05:40.816Z,5.19
2018-12-06T01:06:40.765Z,5.18
2018-12-06T01:07:40.912Z,5.07
2018-12-06T01:08:40.662Z,5.09
2018-12-06T01:09:40.608Z,5.15
2018-12-06T01:10:40.721Z,5.11
2018-12-06T01:11:40.506Z,5.12
2018-12-06T01:12:40.451Z,5.12
2018-12-06T01:13:40.609Z,5.12
2018-12-06T01:14:40.349Z,5.12
2018-12-06T01:15:40.298Z,5.07
2018-12-06T01:16:40.421Z,5.06
2018-12-06T01:17:40.193Z,5.16
2018-12-06T01:18:40.141Z,5.14
2018-12-06T01:19:40.326Z,5.12
2018-12-06T01:20:40.038Z,5.21
2018-12-06T01:21:39.996Z,5.22
2018-12-06T01:22:40.129Z,5.22
2018-12-06T01:23:39.882Z,5.21
2018-12-06T01:24:39.828Z,5.30
2018-12-06T01:25:39.912Z,5.36
2018-12-06T01:26:39.730Z,5.22
2018-12-06T01:27:39.676Z,5.39
2018-12-06T01:28:39.825Z,5.33
2018-12-06T01:29:39.571Z,5.30
2018-12-06T01:30:39.519Z,5.33
2018-12-06T01:31:39.627Z,5.32
2018-12-06T01:32:39.413Z,5.40
2018-12-06T01:33:39.369Z,5.37
2018-12-06T01:34:39.522Z,5.39
2018-12-06T01:35:39.261Z,5.34
2018-12-06T01:36:39.207Z,5.40
2018-12-06T01:37:39.321Z,5.44
2018-12-06T01:38:39.105Z,5.39
2018-12-06T01:39:39.056Z,5.37
2018-12-06T01:40:39.227Z,5.34
2018-12-06T01:41:38.954Z,5.39
2018-12-06T01:42:38.899Z,5.34
2018-12-06T01:43:39.024Z,5.36
2018-12-06T01:44:38.796Z,5.37
2018-12-06T01:45:38.757Z,5.37
2018-12-06T01:46:38.936Z,5.30
2018-12-06T01:47:38.640Z,5.51
2018-12-06T01:48:38.589Z,5.48
2018-12-06T01:49:38.730Z,5.44
2018-12-06T01:50:38.486Z,5.51
2018-12-06T01:51:38.443Z,5.47
2018-12-06T01:52:38.525Z,5.47
2018-12-06T01:53:38.336Z,5.57
2018-12-06T01:54:38.277Z,5.43
2018-12-06T01:55:38.246Z,5.51
2018-12-06T01:56:38.178Z,5.48
2018-12-06T01:57:38.141Z,5.52
2018-12-06T01:58:38.072Z,5.41
2018-12-06T01:59:38.020Z,5.44
2018-12-06T02:00:37.985Z,5.43
2018-12-06T02:01:37.921Z,5.41
2018-12-06T02:02:38.034Z,5.40
2018-12-06T02:03:37.817Z,5.47
2018-12-06T02:04:37.763Z,5.40
2018-12-06T02:05:37.721Z,5.43
2018-12-06T02:06:37.660Z,5.40
2018-12-06T02:07:37.845Z,5.33
2018-12-06T02:08:37.555Z,5.44
2018-12-06T02:09:37.507Z,5.39
2018-12-06T02:10:37.455Z,5.40
2018-12-06T02:11:37.406Z,5.32
2018-12-06T02:12:37.366Z,5.33
2018-12-06T02:13:37.302Z,5.25
2018-12-06T02:14:37.439Z,5.25
2018-12-06T02:15:37.197Z,5.27
2018-12-06T02:16:37.144Z,5.30
2018-12-06T02:17:37.110Z,5.25
2018-12-06T02:18:37.044Z,5.36
2018-12-06T02:19:37.142Z,5.30
2018-12-06T02:20:36.938Z,5.29
2018-12-06T02:21:36.889Z,5.33
2018-12-06T02:22:36.849Z,5.33
2018-12-06T02:23:36.784Z,5.34
2018-12-06T02:24:36.944Z,5.37
2018-12-06T02:25:36.677Z,5.34
2018-12-06T02:26:36.627Z,5.43
2018-12-06T02:27:36.574Z,5.40
2018-12-06T02:28:36.521Z,5.44
2018-12-06T02:29:36.638Z,5.39
2018-12-06T02:30:36.419Z,5.39
2018-12-06T02:31:36.367Z,5.34
2018-12-06T02:32:36.333Z,5.37
2018-12-06T02:33:36.274Z,5.43
2018-12-06T02:34:36.459Z,5.40
2018-12-06T02:35:36.160Z,5.37
2018-12-06T02:36:36.103Z,5.33
2018-12-06T02:37:36.050Z,5.33
2018-12-06T02:38:36.009Z,5.30
2018-12-06T02:39:36.153Z,5.39
2018-12-06T02:40:35.902Z,5.34
2018-12-06T02:41:35.846Z,5.30
2018-12-06T02:42:35.817Z,5.36
2018-12-06T02:43:35.745Z,5.39
2018-12-06T02:44:35.850Z,5.37
2018-12-06T02:45:35.641Z,5.41
2018-12-06T02:46:35.600Z,5.43
2018-12-06T02:47:35.560Z,5.43
2018-12-06T02:48:35.498Z,5.41
2018-12-06T02:49:35.573Z,5.39
2018-12-06T02:50:35.374Z,5.37
2018-12-06T02:51:35.336Z,5.33
2018-12-06T02:52:35.285Z,5.33
2018-12-06T02:53:35.216Z,5.34
2018-12-06T02:54:35.375Z,5.39
2018-12-06T02:55:35.122Z,5.32
2018-12-06T02:56:35.072Z,5.34
2018-12-06T02:57:35.017Z,5.37
2018-12-06T02:58:34.966Z,5.37
2018-12-06T02:59:35.057Z,5.37
2018-12-06T03:00:34.859Z,5.37
2018-12-06T03:01:34.808Z,5.39
2018-12-06T03:02:34.773Z,5.44
2018-12-06T03:03:34.704Z,5.47
2018-12-06T03:04:34.874Z,5.50
2018-12-06T03:05:34.598Z,5.37
2018-12-06T03:06:34.547Z,5.48
2018-12-06T03:07:34.516Z,5.44
2018-12-06T03:08:34.441Z,5.47
2018-12-06T03:09:34.575Z,5.41
2018-12-06T03:10:34.344Z,5.50
2018-12-06T03:11:34.283Z,5.47
2018-12-06T03:12:34.254Z,5.44
2018-12-06T03:13:34.181Z,5.50
2018-12-06T03:14:34.374Z,5.50
2018-12-06T03:15:34.096Z,5.48
2018-12-06T03:16:34.039Z,5.58
2018-12-06T03:17:33.984Z,5.57
2018-12-06T03:18:33.931Z,5.55
2018-12-06T03:19:34.155Z,5.51
2018-12-06T03:20:33.823Z,5.54
2018-12-06T03:21:33.769Z,5.59
2018-12-06T03:22:33.738Z,5.58
2018-12-06T03:23:33.671Z,5.61
2018-12-06T03:24:33.783Z,5.66
2018-12-06T03:25:33.553Z,5.69
2018-12-06T03:26:33.506Z,5.66
2018-12-06T03:27:33.456Z,5.69
2018-12-06T03:28:33.406Z,5.66
2018-12-06T03:29:33.368Z,5.66
2018-12-06T03:30:33.301Z,5.69
2018-12-06T03:31:33.479Z,5.79
2018-12-06T03:32:33.203Z,5.80
2018-12-06T03:33:33.147Z,5.80
2018-12-06T03:34:33.093Z,5.77
2018-12-06T03:35:33.041Z,5.73
2018-12-06T03:36:32.999Z,5.72
2018-12-06T03:37:32.934Z,5.80
2018-12-06T03:38:33.092Z,5.79
2018-12-06T03:39:32.838Z,5.76
2018-12-06T03:40:32.786Z,5.80
2018-12-06T03:41:32.729Z,5.80
2018-12-06T03:42:32.678Z,5.82
2018-12-06T03:43:32.783Z,5.80
2018-12-06T03:44:32.579Z,5.80
2018-12-06T03:45:32.555Z,5.76
2018-12-06T03:46:32.474Z,5.82
2018-12-06T03:47:32.432Z,5.79
2018-12-06T03:48:32.372Z,5.79
2018-12-06T03:49:32.320Z,5.84
2018-12-06T03:50:32.486Z,5.84
2018-12-06T03:51:32.224Z,5.88
2018-12-06T03:52:32.165Z,5.93
2018-12-06T03:53:32.114Z,5.94
2018-12-06T03:54:32.065Z,6.02
2018-12-06T03:55:32.198Z,5.97
2018-12-06T03:56:31.957Z,6.05
2018-12-06T03:57:31.906Z,6.00
2018-12-06T03:58:31.867Z,6.00
2018-12-06T03:59:31.799Z,6.03
2018-12-06T04:00:31.999Z,6.12
2018-12-06T04:01:31.705Z,6.12
2018-12-06T04:02:31.648Z,6.08
2018-12-06T04:03:31.615Z,6.08
2018-12-06T04:04:31.547Z,6.08
2018-12-06T04:05:31.687Z,6.09
2018-12-06T04:06:31.441Z,6.13
2018-12-06T04:07:31.387Z,6.18
2018-12-06T04:08:31.363Z,6.09
2018-12-06T04:09:31.286Z,6.11
2018-12-06T04:10:31.325Z,6.15
2018-12-06T04:11:31.179Z,6.13
2018-12-06T04:12:31.124Z,6.18
2018-12-06T04:13:31.119Z,6.24
2018-12-06T04:14:31.030Z,6.27
2018-12-06T04:15:31.193Z,6.21
2018-12-06T04:16:30.925Z,6.25
2018-12-06T04:17:30.873Z,6.28
2018-12-06T04:18:30.842Z,6.19
2018-12-06T04:19:30.774Z,6.31
2018-12-06T04:20:30.897Z,6.18
2018-12-06T04:21:30.668Z,6.21
2018-12-06T04:22:30.622Z,6.24
2018-12-06T04:23:30.579Z,6.19
2018-12-06T04:24:30.513Z,6.21
2018-12-06T04:25:30.603Z,6.18
2018-12-06T04:26:30.411Z,6.13
2018-12-06T04:27:30.359Z,6.08
2018-12-06T04:28:30.329Z,6.06
2018-12-06T04:29:30.256Z,6.08
2018-12-06T04:30:30.401Z,6.06
2018-12-06T04:31:30.151Z,6.09
2018-12-06T04:32:30.102Z,6.18
2018-12-06T04:33:30.063Z,6.19
2018-12-06T04:34:30.004Z,6.13
2018-12-06T04:35:30.115Z,6.16
2018-12-06T04:36:29.897Z,6.12
2018-12-06T04:37:29.845Z,6.16
2018-12-06T04:38:29.809Z,6.19
2018-12-06T04:39:29.739Z,6.21
2018-12-06T04:40:29.924Z,6.16
2018-12-06T04:41:29.629Z,6.25
2018-12-06T04:42:29.590Z,6.21
2018-12-06T04:43:29.553Z,6.30
2018-12-06T04:44:29.486Z,6.27
2018-12-06T04:45:29.604Z,6.25
2018-12-06T04:46:29.454Z,6.21
2018-12-06T04:47:29.330Z,6.18
2018-12-06T04:48:29.293Z,6.19
2018-12-06T04:49:29.223Z,6.30
2018-12-06T04:50:29.415Z,6.25
2018-12-06T04:51:29.125Z,6.25
2018-12-06T04:52:29.082Z,6.34
2018-12-06T04:53:29.042Z,6.31
2018-12-06T04:54:28.981Z,6.28
2018-12-06T04:55:29.118Z,6.32
2018-12-06T04:56:28.860Z,6.25
2018-12-06T04:57:28.817Z,6.35
2018-12-06T04:58:28.782Z,6.21
2018-12-06T04:59:28.713Z,6.25
2018-12-06T05:00:28.825Z,6.18
2018-12-06T05:01:28.611Z,6.24
2018-12-06T05:02:28.563Z,6.30
2018-12-06T05:03:28.524Z,6.19
2018-12-06T05:04:28.459Z,6.31
2018-12-06T05:05:28.617Z,6.24
2018-12-06T05:06:28.364Z,6.21
2018-12-06T05:07:28.304Z,6.32
2018-12-06T05:08:28.269Z,6.34
2018-12-06T05:09:28.200Z,6.24
2018-12-06T05:10:28.149Z,6.27
2018-12-06T05:11:28.098Z,6.24
2018-12-06T05:12:28.116Z,6.45
2018-12-06T05:13:28.001Z,6.43
2018-12-06T05:14:27.951Z,6.40
2018-12-06T05:15:27.904Z,6.32
2018-12-06T05:16:27.844Z,6.42
2018-12-06T05:17:27.928Z,6.40
2018-12-06T05:18:27.741Z,6.43
2018-12-06T05:19:27.690Z,6.38
2018-12-06T05:20:27.658Z,6.32
2018-12-06T05:21:27.588Z,6.46
2018-12-06T05:22:27.725Z,6.37
2018-12-06T05:23:27.485Z,6.19
2018-12-06T05:24:27.437Z,6.18
2018-12-06T05:25:27.389Z,6.24
2018-12-06T05:26:27.337Z,6.25
2018-12-06T05:27:27.286Z,6.15
2018-12-06T05:28:27.228Z,6.21
2018-12-06T05:29:27.344Z,6.30
2018-12-06T05:30:27.119Z,6.34
2018-12-06T05:31:27.092Z,6.27
2018-12-06T05:32:27.051Z,6.34
2018-12-06T05:33:26.969Z,6.40
2018-12-06T05:34:27.130Z,6.34
2018-12-06T05:35:26.873Z,6.42
2018-12-06T05:36:26.815Z,6.34
2018-12-06T05:37:26.787Z,6.32
2018-12-06T05:38:26.717Z,6.31
2018-12-06T05:39:26.847Z,6.37
2018-12-06T05:40:26.619Z,6.32
2018-12-06T05:41:26.560Z,6.32
2018-12-06T05:42:26.529Z,6.37
2018-12-06T05:43:26.459Z,6.35
2018-12-06T05:44:26.632Z,6.47
2018-12-06T05:45:26.353Z,6.43
2018-12-06T05:46:26.309Z,6.40
2018-12-06T05:47:26.275Z,6.37
2018-12-06T05:48:26.206Z,6.38
2018-12-06T05:49:26.352Z,6.46
2018-12-06T05:50:26.104Z,6.42
2018-12-06T05:51:26.055Z,6.37
2018-12-06T05:52:26.018Z,6.40
2018-12-06T05:53:25.947Z,6.43
2018-12-06T05:54:26.050Z,6.32
2018-12-06T05:55:25.849Z,6.32
2018-12-06T05:56:25.794Z,6.43
2018-12-06T05:57:25.743Z,6.42
2018-12-06T05:58:25.692Z,6.43
2018-12-06T05:59:25.947Z,6.24
2018-12-06T06:00:25.589Z,6.28
2018-12-06T06:01:25.535Z,6.30
2018-12-06T06:02:25.496Z,6.18
2018-12-06T06:03:25.469Z,6.24
2018-12-06T06:04:25.562Z,6.27
2018-12-06T06:05:25.327Z,6.28
2018-12-06T06:06:25.277Z,6.24
2018-12-06T06:07:25.240Z,6.15
2018-12-06T06:08:25.184Z,6.18
2018-12-06T06:09:25.695Z,6.08
2018-12-06T06:10:25.073Z,6.05
2018-12-06T06:11:25.024Z,6.08
2018-12-06T06:12:24.994Z,6.11
2018-12-06T06:13:24.921Z,6.09
2018-12-06T06:14:25.063Z,6.08
2018-12-06T06:15:24.824Z,6.12
2018-12-06T06:16:24.769Z,6.08
2018-12-06T06:17:24.719Z,6.05
2018-12-06T06:18:24.666Z,6.08
2018-12-06T06:19:24.612Z,6.09
2018-12-06T06:20:24.561Z,6.02
2018-12-06T06:21:24.506Z,6.03
2018-12-06T06:22:24.458Z,5.98
2018-12-06T06:23:24.403Z,5.94
2018-12-06T06:24:24.357Z,5.97
2018-12-06T06:25:24.318Z,5.98
2018-12-06T06:26:24.253Z,5.93
2018-12-06T06:27:24.202Z,6.00
2018-12-06T06:28:24.148Z,5.98
2018-12-06T06:29:24.103Z,5.82
2018-12-06T06:30:24.040Z,5.90
2018-12-06T06:31:23.991Z,5.87
2018-12-06T06:32:23.938Z,5.88
2018-12-06T06:33:23.919Z,5.87
2018-12-06T06:34:23.838Z,5.98
2018-12-06T06:35:23.969Z,5.98
2018-12-06T06:36:23.737Z,5.90
2018-12-06T06:37:23.684Z,5.87
2018-12-06T06:38:23.623Z,5.91
2018-12-06T06:39:23.587Z,5.95
2018-12-06T06:40:23.531Z,5.95
2018-12-06T06:41:23.483Z,5.94
2018-12-06T06:42:23.428Z,5.97
2018-12-06T06:43:23.371Z,5.95
2018-12-06T06:44:23.314Z,5.94
2018-12-06T06:45:23.270Z,6.00
2018-12-06T06:46:23.244Z,5.94
2018-12-06T06:47:23.174Z,6.00
2018-12-06T06:48:23.120Z,6.02
2018-12-06T06:49:23.103Z,6.06
2018-12-06T06:50:23.011Z,6.03
2018-12-06T06:51:22.961Z,6.06
2018-12-06T06:52:22.924Z,6.06
2018-12-06T06:53:22.867Z,6.02
2018-12-06T06:54:22.805Z,6.15
2018-12-06T06:55:22.755Z,6.15
2018-12-06T06:56:22.711Z,6.09
2018-12-06T06:57:22.653Z,6.15
2018-12-06T06:58:22.681Z,6.25
2018-12-06T06:59:26.140Z,6.15
2018-12-06T07:00:22.516Z,6.24
2018-12-06T07:01:22.446Z,6.25
2018-12-06T07:02:22.396Z,6.21
2018-12-06T07:03:22.340Z,6.27
2018-12-06T07:04:22.292Z,6.28
2018-12-06T07:05:22.238Z,6.18
2018-12-06T07:06:22.188Z,6.21
2018-12-06T07:07:22.137Z,6.19
2018-12-06T07:08:22.118Z,6.19
2018-12-06T07:09:22.034Z,6.21
2018-12-06T07:10:21.983Z,6.27
2018-12-06T07:11:21.933Z,6.37
2018-12-06T07:12:21.892Z,6.31
2018-12-06T07:13:22.973Z,6.35
2018-12-06T07:14:21.776Z,6.45
2018-12-06T07:15:21.725Z,6.34
2018-12-06T07:16:21.674Z,6.42
2018-12-06T07:17:21.622Z,6.37
2018-12-06T07:18:21.571Z,6.40
2018-12-06T07:19:21.519Z,6.35
2018-12-06T07:20:21.711Z,6.37
2018-12-06T07:21:21.538Z,6.40
2018-12-06T07:22:21.424Z,6.34
2018-12-06T07:23:21.388Z,6.45
2018-12-06T07:24:21.267Z,6.43
2018-12-06T07:25:21.211Z,6.45
2018-12-06T07:26:21.168Z,6.47
2018-12-06T07:27:21.113Z,6.50
2018-12-06T07:28:21.062Z,6.49
2018-12-06T07:29:21.032Z,6.60
2018-12-06T07:30:20.953Z,6.56
2018-12-06T07:31:20.904Z,6.57
2018-12-06T07:32:20.855Z,6.53
2018-12-06T07:33:20.800Z,6.55
2018-12-06T07:34:20.751Z,6.57
2018-12-06T07:35:20.699Z,6.47
2018-12-06T07:36:20.662Z,6.63
2018-12-06T07:37:20.591Z,6.56
2018-12-06T07:38:20.547Z,6.67
2018-12-06T07:39:20.496Z,6.61
2018-12-06T07:40:20.443Z,6.70
2018-12-06T07:41:20.432Z,6.74
2018-12-06T07:42:20.351Z,6.75
2018-12-06T07:43:20.332Z,6.85
2018-12-06T07:44:20.237Z,6.82
2018-12-06T07:45:20.187Z,6.83
2018-12-06T07:46:20.131Z,6.88
2018-12-06T07:47:20.106Z,6.93
2018-12-06T07:48:20.054Z,6.83
2018-12-06T07:49:20.070Z,6.89
2018-12-06T07:50:19.929Z,7.01
2018-12-06T07:51:19.881Z,6.99
2018-12-06T07:52:19.830Z,6.89
2018-12-06T07:53:19.777Z,7.04
2018-12-06T07:54:19.725Z,7.01
2018-12-06T07:55:19.673Z,7.00
2018-12-06T07:56:19.623Z,7.08
2018-12-06T07:57:19.571Z,7.11
2018-12-06T07:58:19.516Z,7.04
2018-12-06T07:59:19.472Z,7.10
2018-12-06T08:00:19.420Z,7.11
2018-12-06T08:01:19.369Z,7.13
2018-12-06T08:02:19.316Z,7.13
2018-12-06T08:03:19.270Z,7.19
2018-12-06T08:04:19.218Z,7.21
2018-12-06T08:05:19.165Z,7.21
2018-12-06T08:06:19.112Z,7.28
2018-12-06T08:07:19.064Z,7.31
2018-12-06T08:08:19.016Z,7.28
2018-12-06T08:09:18.961Z,7.29
2018-12-06T08:10:18.910Z,7.43
2018-12-06T08:11:18.858Z,7.36
2018-12-06T08:12:18.810Z,7.29
2018-12-06T08:13:18.775Z,7.34
2018-12-06T08:14:18.708Z,7.36
2018-12-06T08:15:18.659Z,7.37
2018-12-06T08:16:18.607Z,7.31
2018-12-06T08:17:18.572Z,7.37
2018-12-06T08:18:18.505Z,7.36
2018-12-06T08:19:18.490Z,7.42
2018-12-06T08:20:18.487Z,7.40
2018-12-06T08:21:18.354Z,7.39
2018-12-06T08:22:18.303Z,7.42
2018-12-06T08:23:18.252Z,7.34
2018-12-06T08:24:18.201Z,7.39
2018-12-06T08:25:18.150Z,7.43
2018-12-06T08:26:18.108Z,7.37
2018-12-06T08:27:18.043Z,7.40
2018-12-06T08:28:18.004Z,7.39
2018-12-06T08:29:17.949Z,7.40
2018-12-06T08:30:17.890Z,7.43
2018-12-06T08:31:17.851Z,7.44
2018-12-06T08:32:18.277Z,7.44
2018-12-06T08:33:17.743Z,7.46
2018-12-06T08:34:17.947Z,7.46
2018-12-06T08:35:17.644Z,7.55
2018-12-06T08:36:17.597Z,7.54
2018-12-06T08:37:17.544Z,7.64
2018-12-06T08:38:17.493Z,7.64
2018-12-06T08:39:17.444Z,7.62
2018-12-06T08:40:17.395Z,7.54
2018-12-06T08:41:17.344Z,7.71
2018-12-06T08:42:17.292Z,7.64
2018-12-06T08:43:17.240Z,7.69
2018-12-06T08:44:21.346Z,7.76
2018-12-06T08:45:17.140Z,7.78
2018-12-06T08:46:17.089Z,7.74
2018-12-06T08:47:17.048Z,7.87
2018-12-06T08:48:16.989Z,7.84
2018-12-06T08:49:16.940Z,7.87
2018-12-06T08:50:16.890Z,7.96
2018-12-06T08:51:16.838Z,7.91
2018-12-06T08:52:16.791Z,7.94
2018-12-06T08:53:16.736Z,8.02
2018-12-06T08:54:16.687Z,7.98
2018-12-06T08:55:16.636Z,8.02
2018-12-06T08:56:16.602Z,8.02
2018-12-06T08:57:16.537Z,8.09
2018-12-06T08:58:16.489Z,8.06
2018-12-06T08:59:16.440Z,8.09
2018-12-06T09:00:16.385Z,8.01
2018-12-06T09:01:16.332Z,8.14
2018-12-06T09:02:16.283Z,8.16
2018-12-06T09:03:16.238Z,8.16
2018-12-06T09:04:16.184Z,8.21
2018-12-06T09:05:16.131Z,8.26
2018-12-06T09:06:16.090Z,8.31
2018-12-06T09:07:16.031Z,8.31
2018-12-06T09:08:15.984Z,8.26
2018-12-06T09:09:15.932Z,8.29
2018-12-06T09:10:15.886Z,8.29
2018-12-06T09:11:15.921Z,8.32
2018-12-06T09:12:15.780Z,8.42
2018-12-06T09:13:16.213Z,8.44
2018-12-06T09:14:15.673Z,8.47
2018-12-06T09:15:15.632Z,8.42
2018-12-06T09:16:16.346Z,8.57
2018-12-06T09:17:15.531Z,8.60
2018-12-06T09:18:15.484Z,8.59
2018-12-06T09:19:15.448Z,8.62
2018-12-06T09:20:15.376Z,8.68
2018-12-06T09:21:15.325Z,8.72
2018-12-06T09:22:15.279Z,8.77
2018-12-06T09:23:15.227Z,8.99
2018-12-06T09:24:15.175Z,8.99
2018-12-06T09:25:21.018Z,9.06
2018-12-06T09:26:15.238Z,8.95
2018-12-06T09:27:15.023Z,9.03
2018-12-06T09:28:14.978Z,8.95
2018-12-06T09:29:14.927Z,9.06
2018-12-06T09:30:14.871Z,9.03
2018-12-06T09:31:14.839Z,9.06
2018-12-06T09:32:14.772Z,9.08
2018-12-06T09:33:14.721Z,9.11
2018-12-06T09:34:14.671Z,9.06
2018-12-06T09:35:14.621Z,9.12
2018-12-06T09:36:14.570Z,9.12
2018-12-06T09:37:14.519Z,9.09
2018-12-06T09:38:14.469Z,9.16
2018-12-06T09:39:14.420Z,9.16
2018-12-06T09:40:14.366Z,9.19
2018-12-06T09:41:14.319Z,9.16
2018-12-06T09:42:14.261Z,9.24
2018-12-06T09:43:14.215Z,9.19
2018-12-06T09:44:14.176Z,9.30
2018-12-06T09:45:14.119Z,9.24
2018-12-06T09:46:14.080Z,9.26
2018-12-06T09:47:14.016Z,9.30
2018-12-06T09:48:13.968Z,9.34
2018-12-06T09:49:13.917Z,9.45
2018-12-06T09:50:13.865Z,9.33
2018-12-06T09:51:13.815Z,9.29
2018-12-06T09:52:13.766Z,9.40
2018-12-06T09:53:13.718Z,9.40
2018-12-06T09:54:13.665Z,9.33
2018-12-06T09:55:13.606Z,9.32
2018-12-06T09:56:13.565Z,9.40
2018-12-06T09:57:13.514Z,9.44
2018-12-06T09:58:13.465Z,9.47
2018-12-06T09:59:13.414Z,9.42
2018-12-06T10:00:13.365Z,9.44
2018-12-06T10:01:13.316Z,9.40
2018-12-06T10:02:13.270Z,9.41
2018-12-06T10:03:13.214Z,9.47
2018-12-06T10:04:13.170Z,9.55
2018-12-06T10:05:13.113Z,9.45
2018-12-06T10:06:13.063Z,9.57
2018-12-06T10:07:13.042Z,9.52
2018-12-06T10:08:12.962Z,9.51
2018-12-06T10:09:12.920Z,9.55
2018-12-06T10:10:12.862Z,9.54
2018-12-06T10:11:12.812Z,9.59
2018-12-06T10:12:12.765Z,9.63
2018-12-06T10:13:12.713Z,9.54
2018-12-06T10:14:12.666Z,9.67
2018-12-06T10:15:12.615Z,9.67
2018-12-06T10:16:12.584Z,9.70
2018-12-06T10:17:12.511Z,9.65
2018-12-06T10:18:12.464Z,9.75
2018-12-06T10:19:12.416Z,9.77
2018-12-06T10:20:12.374Z,9.78
2018-12-06T10:21:12.315Z,9.78
2018-12-06T10:22:12.263Z,9.78
2018-12-06T10:23:12.213Z,9.78
2018-12-06T10:24:12.164Z,9.84
2018-12-06T10:25:12.112Z,9.77
2018-12-06T10:26:12.063Z,9.75
2018-12-06T10:27:12.187Z,9.78
2018-12-06T10:28:11.964Z,9.81
2018-12-06T10:29:11.911Z,9.78
2018-12-06T10:30:11.862Z,9.80
2018-12-06T10:31:11.810Z,9.80
2018-12-06T10:32:11.767Z,9.75
2018-12-06T10:33:11.712Z,9.80
2018-12-06T10:34:11.661Z,9.81
2018-12-06T10:35:11.613Z,9.83
2018-12-06T10:36:11.564Z,9.80
2018-12-06T10:37:11.511Z,9.84
2018-12-06T10:38:11.673Z,9.88
2018-12-06T10:39:11.412Z,9.93
2018-12-06T10:40:11.364Z,9.88
2018-12-06T10:41:11.310Z,9.98
2018-12-06T10:42:11.263Z,10.01
2018-12-06T10:43:11.215Z,10.02
2018-12-06T10:44:11.169Z,9.98
2018-12-06T10:45:11.120Z,10.01
2018-12-06T10:46:11.067Z,9.96
2018-12-06T10:47:11.017Z,9.98
2018-12-06T10:48:10.967Z,10.02
2018-12-06T10:49:10.915Z,9.99
2018-12-06T10:50:10.869Z,10.05
2018-12-06T10:51:10.815Z,10.03
2018-12-06T10:52:10.766Z,10.01
2018-12-06T10:53:10.713Z,10.09
2018-12-06T10:54:10.670Z,10.24
2018-12-06T10:55:10.615Z,10.28
2018-12-06T10:56:10.566Z,10.16
2018-12-06T10:57:10.525Z,10.30
2018-12-06T10:58:10.469Z,10.26
2018-12-06T10:59:10.418Z,10.24
2018-12-06T11:00:10.370Z,10.27
2018-12-06T11:01:10.323Z,10.28
2018-12-06T11:02:10.274Z,10.38
2018-12-06T11:03:10.214Z,10.35
2018-12-06T11:04:10.172Z,10.42
2018-12-06T11:05:10.170Z,10.45
2018-12-06T11:06:10.072Z,10.42
2018-12-06T11:07:10.022Z,10.46
2018-12-06T11:08:09.974Z,10.42
2018-12-06T11:09:09.922Z,10.41
2018-12-06T11:10:09.882Z,10.55
2018-12-06T11:11:09.824Z,10.55
2018-12-06T11:12:09.974Z,10.57
2018-12-06T11:13:09.727Z,10.55
2018-12-06T11:14:09.696Z,10.55
2018-12-06T11:15:09.629Z,10.49
2018-12-06T11:16:09.583Z,10.55
2018-12-06T11:17:09.530Z,10.52
2018-12-06T11:18:09.471Z,10.58
2018-12-06T11:19:09.430Z,10.60
2018-12-06T11:20:09.595Z,10.57
2018-12-06T11:21:09.358Z,10.48
2018-12-06T11:22:09.322Z,10.46
2018-12-06T11:23:09.233Z,10.48
2018-12-06T11:24:09.194Z,10.46
2018-12-06T11:25:09.140Z,10.45
2018-12-06T11:26:09.088Z,10.48
2018-12-06T11:27:09.037Z,10.48
2018-12-06T11:28:08.985Z,10.49
2018-12-06T11:29:08.937Z,10.52
2018-12-06T11:30:08.913Z,10.48
2018-12-06T11:31:08.843Z,10.43
2018-12-06T11:32:08.788Z,10.57
2018-12-06T11:33:08.766Z,10.60
2018-12-06T11:34:08.903Z,10.58
2018-12-06T11:35:08.648Z,10.55
2018-12-06T11:36:08.591Z,10.62
2018-12-06T11:37:08.593Z,10.62
2018-12-06T11:38:08.493Z,10.64
2018-12-06T11:39:08.447Z,10.61
2018-12-06T11:40:08.395Z,10.72
2018-12-06T11:41:08.359Z,10.70
2018-12-06T11:42:08.296Z,10.78
2018-12-06T11:43:08.243Z,10.72
2018-12-06T11:44:08.208Z,10.72
2018-12-06T11:45:08.149Z,10.80
2018-12-06T11:46:08.104Z,10.95
2018-12-06T11:47:08.048Z,10.95
2018-12-06T11:48:08.978Z,10.97
2018-12-06T11:49:07.951Z,11.00
2018-12-06T11:50:07.901Z,11.01
2018-12-06T11:51:07.850Z,10.98
2018-12-06T11:52:07.803Z,11.00
2018-12-06T11:53:07.750Z,11.11
2018-12-06T11:54:07.719Z,11.08
2018-12-06T11:55:07.665Z,11.16
2018-12-06T11:56:07.612Z,11.13
2018-12-06T11:57:07.605Z,11.18
2018-12-06T11:58:11.408Z,11.11
2018-12-06T11:59:07.464Z,11.09
2018-12-06T12:00:07.425Z,11.20
2018-12-06T12:01:07.354Z,11.34
2018-12-06T12:02:10.199Z,11.33
2018-12-06T12:03:07.265Z,11.40
2018-12-06T12:04:07.217Z,11.41
2018-12-06T12:05:07.169Z,11.40
2018-12-06T12:06:07.118Z,11.37
2018-12-06T12:07:07.105Z,11.41
2018-12-06T12:08:07.023Z,11.38
2018-12-06T12:09:07.119Z,11.41
2018-12-06T12:10:06.927Z,11.38
2018-12-06T12:11:06.877Z,11.40
2018-12-06T12:12:06.828Z,11.37
2018-12-06T12:13:06.780Z,11.20
2018-12-06T12:14:06.924Z,11.33
2018-12-06T12:15:06.677Z,11.34
2018-12-06T12:16:06.634Z,11.46
2018-12-06T12:17:06.602Z,11.41
2018-12-06T12:18:06.616Z,11.43
2018-12-06T12:19:06.722Z,11.45
2018-12-06T12:20:06.441Z,11.45
2018-12-06T12:21:06.387Z,11.48
2018-12-06T12:22:06.436Z,11.56
2018-12-06T12:23:06.294Z,11.48
2018-12-06T12:24:06.424Z,11.62
2018-12-06T12:25:06.195Z,11.74
2018-12-06T12:26:06.147Z,11.79
2018-12-06T12:27:06.105Z,11.79
2018-12-06T12:28:06.048Z,11.93
2018-12-06T12:29:06.230Z,11.96
2018-12-06T12:30:05.951Z,11.97
2018-12-06T12:31:05.906Z,11.84
2018-12-06T12:32:05.872Z,11.91
2018-12-06T12:33:05.808Z,11.89
2018-12-06T12:34:05.927Z,11.89
2018-12-06T12:35:05.710Z,11.91
2018-12-06T12:36:05.662Z,11.93
2018-12-06T12:37:05.629Z,11.76
2018-12-06T12:38:05.567Z,11.87
2018-12-06T12:39:05.519Z,11.89
2018-12-06T12:40:05.467Z,11.82
2018-12-06T12:41:05.627Z,11.76
2018-12-06T12:42:05.448Z,11.69
2018-12-06T12:43:05.325Z,11.77
2018-12-06T12:44:05.288Z,11.82
2018-12-06T12:45:05.222Z,11.70
2018-12-06T12:46:05.334Z,11.79
2018-12-06T12:47:05.123Z,11.80
2018-12-06T12:48:05.073Z,11.80
2018-12-06T12:49:05.046Z,11.87
2018-12-06T12:50:04.987Z,11.77
2018-12-06T12:51:04.933Z,11.80
2018-12-06T12:52:04.899Z,11.73
2018-12-06T12:53:05.022Z,11.87
2018-12-06T12:54:04.785Z,11.69
2018-12-06T12:55:04.739Z,11.79
2018-12-06T12:56:04.688Z,11.82
2018-12-06T12:57:04.644Z,11.82
2018-12-06T12:58:04.593Z,11.79
2018-12-06T12:59:04.547Z,11.73
2018-12-06T13:00:04.496Z,11.71
2018-12-06T13:01:04.445Z,11.71
2018-12-06T13:02:04.416Z,11.70
2018-12-06T13:03:04.354Z,11.66
2018-12-06T13:04:04.296Z,11.69
2018-12-06T13:05:04.268Z,11.61
2018-12-06T13:06:04.447Z,11.70
2018-12-06T13:07:04.156Z,11.67
2018-12-06T13:08:04.104Z,11.67
2018-12-06T13:09:04.056Z,11.61
2018-12-06T13:10:04.007Z,11.59
2018-12-06T13:11:04.137Z,11.62
2018-12-06T13:12:03.910Z,11.67
2018-12-06T13:13:03.859Z,11.59