createdAt,value
2018-03-21T00:01:04.161Z,100780
2018-03-21T00:03:31.062Z,100786
2018-03-21T00:05:57.191Z,100790
2018-03-21T00:08:23.362Z,100792
2018-03-21T00:10:49.555Z,100793
2018-03-21T00:13:15.739Z,100797
2018-03-21T00:15:52.164Z,100803
2018-03-21T00:18:18.376Z,100808
2018-03-21T00:20:45.291Z,100808
2018-03-21T00:23:11.454Z,100810
2018-03-21T00:25:37.659Z,100814
2018-03-21T00:28:03.799Z,100812
2018-03-21T00:30:29.994Z,100824
2018-03-21T00:32:56.894Z,100827
2018-03-21T00:35:23.046Z,100828
2018-03-21T00:37:49.239Z,100822
2018-03-21T00:40:16.139Z,100843
2018-03-21T00:42:42.332Z,100828
2018-03-21T00:45:08.482Z,100838
2018-03-21T00:47:34.663Z,100847
2018-03-21T00:50:00.850Z,100847
2018-03-21T00:52:27.767Z,100844
2018-03-21T00:54:53.949Z,100845
2018-03-21T00:57:20.842Z,100855
2018-03-21T00:59:47.039Z,100843
2018-03-21T01:02:13.960Z,100852
2018-03-21T01:04:40.127Z,100845
2018-03-21T01:07:07.079Z,100844
2018-03-21T01:09:33.242Z,100844
2018-03-21T01:12:00.164Z,100837
2018-03-21T01:14:26.327Z,100847
2018-03-21T01:16:53.239Z,100853
2018-03-21T01:19:19.393Z,100852
2018-03-21T01:21:45.598Z,100853
2018-03-21T01:24:11.747Z,100846
2018-03-21T01:26:37.890Z,100852
2018-03-21T01:29:04.055Z,100850
2018-03-21T01:31:30.209Z,100854
2018-03-21T01:33:56.430Z,100856
2018-03-21T01:36:22.569Z,100855
2018-03-21T01:38:48.754Z,100854
2018-03-21T01:41:15.651Z,100846
2018-03-21T01:43:41.846Z,100850
2018-03-21T01:46:08.753Z,100849
2018-03-21T01:48:34.914Z,100856
2018-03-21T01:51:01.071Z,100858
2018-03-21T01:53:27.981Z,100850
2018-03-21T01:55:54.177Z,100855
2018-03-21T01:58:20.357Z,100858
2018-03-21T02:00:46.507Z,100858
2018-03-21T02:03:12.671Z,100853
2018-03-21T02:05:38.824Z,100856
2018-03-21T02:08:05.755Z,100868
2018-03-21T02:10:31.893Z,100862
2018-03-21T02:12:58.098Z,100864
2018-03-21T02:15:24.229Z,100868
2018-03-21T02:17:50.427Z,100868
2018-03-21T02:20:17.314Z,100870
2018-03-21T02:22:43.500Z,100861
2018-03-21T02:25:09.617Z,100866
2018-03-21T02:27:35.812Z,100864
2018-03-21T02:30:02.666Z,100852
2018-03-21T02:32:28.826Z,100860
2018-03-21T02:34:54.972Z,100867
2018-03-21T02:37:21.142Z,100880
2018-03-21T02:39:47.327Z,100881
2018-03-21T02:42:14.230Z,100875
2018-03-21T02:44:40.419Z,100864
2018-03-21T02:47:07.315Z,100869
2018-03-21T02:49:33.479Z,100872
2018-03-21T02:51:59.722Z,100879
2018-03-21T02:54:25.982Z,100886
2018-03-21T02:56:52.174Z,100879
2018-03-21T02:59:18.326Z,100890
2018-03-21T03:01:44.475Z,100889
2018-03-21T03:04:10.628Z,100873
2018-03-21T03:06:36.816Z,100886
2018-03-21T03:09:02.983Z,100875
2018-03-21T03:11:29.171Z,100880
2018-03-21T03:13:56.075Z,100882
2018-03-21T03:16:22.242Z,100880
2018-03-21T03:18:48.451Z,100886
2018-03-21T03:21:14.589Z,100890
2018-03-21T03:23:40.772Z,100888
2018-03-21T03:26:06.997Z,100889
2018-03-21T03:28:33.190Z,100879
2018-03-21T03:30:59.368Z,100883
2018-03-21T03:33:25.578Z,100878
2018-03-21T03:35:51.762Z,100892
2018-03-21T03:38:17.937Z,100882
2018-03-21T03:40:44.125Z,100886
2018-03-21T03:43:10.315Z,100892
2018-03-21T03:45:36.503Z,100894
2018-03-21T03:48:02.700Z,100901
2018-03-21T03:50:28.838Z,100893
2018-03-21T03:52:55.051Z,100882
2018-03-21T03:55:21.223Z,100874
2018-03-21T03:57:47.405Z,100892
2018-03-21T04:00:13.571Z,100900
2018-03-21T04:02:40.486Z,100886
2018-03-21T04:05:06.648Z,100894
2018-03-21T04:07:32.857Z,100885
2018-03-21T04:09:59.034Z,100900
2018-03-21T04:12:25.223Z,100893
2018-03-21T04:14:51.367Z,100895
2018-03-21T04:17:17.570Z,100906
2018-03-21T04:19:44.520Z,100901
2018-03-21T04:22:11.429Z,100901
2018-03-21T04:24:37.621Z,100904
2018-03-21T04:27:03.801Z,100909
2018-03-21T04:29:29.985Z,100902
2018-03-21T04:32:02.390Z,100914
2018-03-21T04:34:29.319Z,100899
2018-03-21T04:36:55.513Z,100909
2018-03-21T04:39:21.719Z,100905
2018-03-21T04:41:47.916Z,100905
2018-03-21T04:44:14.085Z,100908
2018-03-21T04:46:40.285Z,100909
2018-03-21T04:49:06.474Z,100917
2018-03-21T04:51:32.658Z,100901
2018-03-21T04:53:58.853Z,100907
2018-03-21T04:56:25.055Z,100896
2018-03-21T04:58:51.207Z,100908
2018-03-21T05:01:17.367Z,100911
2018-03-21T05:03:43.538Z,100914
2018-03-21T05:06:10.431Z,100914
2018-03-21T05:08:36.605Z,100920
2018-03-21T05:11:02.743Z,100920
2018-03-21T05:13:28.893Z,100923
2018-03-21T05:15:55.811Z,100929
2018-03-21T05:18:21.991Z,100926
2018-03-21T05:20:48.904Z,100923
2018-03-21T05:23:15.062Z,100926
2018-03-21T05:25:41.206Z,100920
2018-03-21T05:28:08.116Z,100939
2018-03-21T05:30:34.288Z,100948
2018-03-21T05:33:00.460Z,100938
2018-03-21T05:35:27.354Z,100942
2018-03-21T05:37:53.501Z,100943
2018-03-21T05:40:19.688Z,100954
2018-03-21T05:42:45.844Z,100956
2018-03-21T05:45:11.989Z,100963
2018-03-21T05:47:38.893Z,100959
2018-03-21T05:50:05.819Z,100962
2018-03-21T05:52:32.010Z,100960
2018-03-21T05:54:58.161Z,100964
2018-03-21T05:57:24.365Z,100969
2018-03-21T05:59:51.223Z,100965
2018-03-21T06:02:17.407Z,100975
2018-03-21T06:04:44.341Z,100975
2018-03-21T06:07:10.543Z,100982
2018-03-21T06:09:36.729Z,100977
2018-03-21T06:12:02.875Z,100984
2018-03-21T06:14:29.859Z,100991
2018-03-21T06:16:56.022Z,100991
2018-03-21T06:19:22.180Z,101002
2018-03-21T06:21:48.369Z,101008
2018-03-21T06:24:14.518Z,101006
2018-03-21T06:26:40.681Z,101015
2018-03-21T06:29:06.846Z,101024
2018-03-21T06:31:33.002Z,101017
2018-03-21T06:33:59.166Z,101024
2018-03-21T06:36:25.363Z,101026
2018-03-21T06:38:51.554Z,101035
2018-03-21T06:41:17.698Z,101031
2018-03-21T06:43:43.848Z,101039
2018-03-21T06:46:10.026Z,101047
2018-03-21T06:48:36.243Z,101049
2018-03-21T06:51:02.370Z,101055
2018-03-21T06:53:28.541Z,101053
2018-03-21T06:55:54.758Z,101061
2018-03-21T06:58:20.912Z,101050
2018-03-21T07:00:47.066Z,101066
2018-03-21T07:03:13.239Z,101059
2018-03-21T07:05:39.475Z,101068
2018-03-21T07:08:06.463Z,101072
2018-03-21T07:10:32.610Z,101068
2018-03-21T07:12:58.749Z,101075
2018-03-21T07:15:43.685Z,101073
2018-03-21T07:18:10.606Z,101072
2018-03-21T07:20:36.755Z,101082
2018-03-21T07:23:02.880Z,101083
2018-03-21T07:25:29.031Z,101086
2018-03-21T07:27:55.195Z,101083
2018-03-21T07:30:22.092Z,101084
2018-03-21T07:32:48.278Z,101080
2018-03-21T07:35:14.443Z,101087
2018-03-21T07:37:40.594Z,101090
2018-03-21T07:40:06.771Z,101091
2018-03-21T07:42:32.919Z,101090
2018-03-21T07:44:59.125Z,101096
2018-03-21T07:47:25.311Z,101102
2018-03-21T07:49:52.207Z,101104
2018-03-21T07:52:18.425Z,101105
2018-03-21T07:54:45.322Z,101105
2018-03-21T07:57:11.507Z,101108
2018-03-21T07:59:37.699Z,101111
2018-03-21T08:02:03.883Z,101121
2018-03-21T08:04:31.023Z,101131
2018-03-21T08:06:57.243Z,101126
2018-03-21T08:09:23.432Z,101126
2018-03-21T08:11:50.339Z,101122
2018-03-21T08:14:16.502Z,101116
2018-03-21T08:16:42.738Z,101128
2018-03-21T08:19:08.943Z,101127
2018-03-21T08:21:35.155Z,101136
2018-03-21T08:24:02.105Z,101123
2018-03-21T08:26:28.266Z,101131
2018-03-21T08:28:54.469Z,101129
2018-03-21T08:31:21.358Z,101136
2018-03-21T08:33:48.301Z,101141
2018-03-21T08:36:15.240Z,101142
2018-03-21T08:38:41.432Z,101145
2018-03-21T08:41:07.595Z,101143
2018-03-21T08:43:33.821Z,101144
2018-03-21T08:45:59.965Z,101153
2018-03-21T08:48:26.125Z,101156
2018-03-21T08:50:52.319Z,101156
2018-03-21T08:53:18.490Z,101154
2018-03-21T08:55:44.634Z,101159
2018-03-21T08:58:10.826Z,101166
2018-03-21T09:00:37.738Z,101161
2018-03-21T09:03:03.886Z,101161
2018-03-21T09:05:30.057Z,101164
2018-03-21T09:07:56.970Z,101164
2018-03-21T09:10:23.133Z,101178
2018-03-21T09:12:49.305Z,101169
2018-03-21T09:15:15.479Z,101165
2018-03-21T09:17:41.691Z,101164
2018-03-21T09:20:07.851Z,101173
2018-03-21T09:22:34.063Z,101171
2018-03-21T09:25:00.213Z,101168
2018-03-21T09:27:26.377Z,101163
2018-03-21T09:29:52.559Z,101161
2018-03-21T09:32:19.489Z,101164
2018-03-21T09:34:45.645Z,101170
2018-03-21T09:37:11.812Z,101164
2018-03-21T09:39:37.958Z,101164
2018-03-21T09:42:04.094Z,101154
2018-03-21T09:44:30.242Z,101167
2018-03-21T09:46:56.405Z,101164
2018-03-21T09:49:22.570Z,101164
2018-03-21T09:51:48.705Z,101169
2018-03-21T09:54:14.878Z,101186
2018-03-21T09:56:41.779Z,101168
2018-03-21T09:59:07.957Z,101165
2018-03-21T10:01:34.850Z,101172
2018-03-21T10:04:01.043Z,101169
2018-03-21T10:06:27.251Z,101165
2018-03-21T10:08:53.409Z,101165
2018-03-21T10:11:19.571Z,101170
2018-03-21T10:13:45.767Z,101161
2018-03-21T10:16:11.931Z,101161
2018-03-21T10:18:38.097Z,101168
2018-03-21T10:21:04.974Z,101167
2018-03-21T10:23:31.171Z,101165
2018-03-21T10:25:57.309Z,101167
2018-03-21T10:28:23.483Z,101170
2018-03-21T10:30:49.668Z,101167
2018-03-21T10:33:15.831Z,101153
2018-03-21T10:35:42.051Z,101170
2018-03-21T10:38:08.241Z,101163
2018-03-21T10:40:34.407Z,101167
2018-03-21T10:43:00.547Z,101165
2018-03-21T10:45:26.733Z,101159
2018-03-21T10:47:52.883Z,101164
2018-03-21T10:50:19.789Z,101163
2018-03-21T10:52:45.901Z,101171
2018-03-21T10:55:12.058Z,101165
2018-03-21T10:57:38.222Z,101171
2018-03-21T11:00:04.403Z,101165
2018-03-21T11:02:37.491Z,101167
2018-03-21T11:05:03.681Z,101157
2018-03-21T11:07:29.870Z,101166
2018-03-21T11:09:56.065Z,101165
2018-03-21T11:12:22.238Z,101170
2018-03-21T11:14:48.405Z,101171
2018-03-21T11:17:15.322Z,101170
2018-03-21T11:19:41.475Z,101165
2018-03-21T11:22:07.682Z,101170
2018-03-21T11:24:33.915Z,101167
2018-03-21T11:27:00.115Z,101174
2018-03-21T11:29:27.044Z,101165
2018-03-21T11:31:53.244Z,101162
2018-03-21T11:34:19.455Z,101165
2018-03-21T11:36:46.362Z,101167
2018-03-21T11:39:12.573Z,101156
2018-03-21T11:41:38.766Z,101159
2018-03-21T11:44:04.953Z,101158
2018-03-21T11:46:31.168Z,101150
2018-03-21T11:48:58.070Z,101152
2018-03-21T11:51:24.228Z,101151
2018-03-21T11:53:51.129Z,101145
2018-03-21T11:56:17.299Z,101149
2018-03-21T11:58:43.507Z,101148
2018-03-21T12:01:10.410Z,101145
2018-03-21T12:03:36.621Z,101148
2018-03-21T12:06:02.746Z,101134
2018-03-21T12:08:29.646Z,101145
2018-03-21T12:10:55.811Z,101127
2018-03-21T12:13:22.009Z,101131
2018-03-21T12:15:48.203Z,101141
2018-03-21T12:18:15.139Z,101141
2018-03-21T12:20:41.314Z,101135
2018-03-21T12:23:07.510Z,101138
2018-03-21T12:25:33.709Z,101137
2018-03-21T12:27:59.899Z,101122
2018-03-21T12:30:26.083Z,101131
2018-03-21T12:32:52.288Z,101129
2018-03-21T12:35:18.435Z,101116
2018-03-21T12:37:45.393Z,101129
2018-03-21T12:40:11.564Z,101121
2018-03-21T12:42:37.761Z,101120
2018-03-21T12:45:03.919Z,101114
2018-03-21T12:47:30.847Z,101122
2018-03-21T12:49:57.049Z,101115
2018-03-21T12:52:23.938Z,101112
2018-03-21T12:54:50.088Z,101113
2018-03-21T12:57:16.242Z,101116
2018-03-21T12:59:43.134Z,101118
2018-03-21T13:02:09.301Z,101120
2018-03-21T13:04:35.479Z,101110
2018-03-21T13:07:02.350Z,101109
2018-03-21T13:09:28.556Z,101101
2018-03-21T13:11:54.721Z,101109
2018-03-21T13:14:21.609Z,101113
2018-03-21T13:16:47.794Z,101107
2018-03-21T13:19:13.965Z,101114
2018-03-21T13:21:40.111Z,101111
2018-03-21T13:24:06.524Z,101117
2018-03-21T13:26:33.413Z,101102
2018-03-21T13:28:59.570Z,101115
2018-03-21T13:31:25.741Z,101101
2018-03-21T13:33:51.926Z,101105
2018-03-21T13:36:18.095Z,101096
2018-03-21T13:38:44.274Z,101094
2018-03-21T13:41:10.426Z,101093
2018-03-21T13:43:37.347Z,101088
2018-03-21T13:46:03.521Z,101086
2018-03-21T13:48:30.424Z,101090
2018-03-21T13:50:56.570Z,101089
2018-03-21T13:53:22.747Z,101087
2018-03-21T13:55:49.681Z,101087
2018-03-21T13:58:15.878Z,101087
2018-03-21T14:00:42.055Z,101087
2018-03-21T14:03:08.251Z,101082
2018-03-21T14:05:34.398Z,101081
2018-03-21T14:08:00.581Z,101082
2018-03-21T14:10:26.767Z,101084
2018-03-21T14:12:52.948Z,101072
2018-03-21T14:15:19.155Z,101089
2018-03-21T14:17:45.354Z,101077
2018-03-21T14:20:11.534Z,101080
2018-03-21T14:22:37.727Z,101093
2018-03-21T14:25:03.944Z,101077
2018-03-21T14:27:30.153Z,101083
2018-03-21T14:29:56.350Z,101065
2018-03-21T14:32:28.526Z,101073
2018-03-21T14:34:54.717Z,101061
2018-03-21T14:37:20.894Z,101067
2018-03-21T14:39:47.124Z,101055
2018-03-21T14:42:13.304Z,101065
2018-03-21T14:44:40.226Z,101060
2018-03-21T14:47:06.380Z,101058
2018-03-21T14:49:32.579Z,101053
2018-03-21T14:51:58.747Z,101060
2018-03-21T14:54:24.971Z,101057
2018-03-21T14:56:51.161Z,101060
2018-03-21T14:59:18.126Z,101067
2018-03-21T15:01:45.020Z,101066
2018-03-21T15:04:11.178Z,101058
2018-03-21T15:06:37.341Z,101060
2018-03-21T15:09:03.495Z,101045
2018-03-21T15:11:30.387Z,101037
2018-03-21T15:13:56.566Z,101047
2018-03-21T15:16:22.755Z,101042
2018-03-21T15:18:48.906Z,101032
2018-03-21T15:21:15.041Z,101038
2018-03-21T15:23:41.203Z,101046
2018-03-21T15:26:07.407Z,101044
2018-03-21T15:28:33.580Z,101040
2018-03-21T15:30:59.754Z,101031
2018-03-21T15:33:25.902Z,101034
2018-03-21T15:35:52.793Z,101037
2018-03-21T15:38:18.942Z,101028
2018-03-21T15:40:45.097Z,101024
2018-03-21T15:43:11.271Z,101026
2018-03-21T15:45:38.215Z,101025
2018-03-21T15:48:04.366Z,101023
2018-03-21T15:50:31.272Z,101024
2018-03-21T15:52:57.441Z,101024
2018-03-21T15:55:23.605Z,101017
2018-03-21T15:57:50.532Z,101012
2018-03-21T16:00:16.707Z,101007
2018-03-21T16:02:43.640Z,101002
2018-03-21T16:05:09.808Z,101019
2018-03-21T16:07:36.003Z,101014
2018-03-21T16:10:02.200Z,101012
2018-03-21T16:12:28.382Z,101015
2018-03-21T16:14:54.574Z,101007
2018-03-21T16:17:20.726Z,101010
2018-03-21T16:19:46.882Z,101002
2018-03-21T16:22:13.033Z,100998
2018-03-21T16:24:39.165Z,101000
2018-03-21T16:27:05.394Z,100999
2018-03-21T16:29:31.559Z,100993
2018-03-21T16:31:57.746Z,100991
2018-03-21T16:34:23.878Z,100980
2018-03-21T16:36:50.052Z,100992
2018-03-21T16:39:16.181Z,100993
2018-03-21T16:41:42.353Z,100980
2018-03-21T16:44:08.514Z,100984
2018-03-21T16:46:35.422Z,100979
2018-03-21T16:49:01.567Z,100975
2018-03-21T16:51:27.723Z,100973
2018-03-21T16:53:53.894Z,100982
2018-03-21T16:56:20.820Z,100976
2018-03-21T16:58:46.973Z,100969
2018-03-21T17:01:13.105Z,100974
2018-03-21T17:03:39.326Z,100963
2018-03-21T17:06:05.463Z,100965
2018-03-21T17:08:31.606Z,100971
2018-03-21T17:10:57.732Z,100965
2018-03-21T17:13:23.922Z,100971
2018-03-21T17:15:50.823Z,100955
2018-03-21T17:18:16.944Z,100969
2018-03-21T17:20:43.143Z,100958
2018-03-21T17:23:09.297Z,100969
2018-03-21T17:25:36.189Z,100964
2018-03-21T17:28:02.354Z,100960
2018-03-21T17:30:28.517Z,100956
2018-03-21T17:32:54.669Z,100958
2018-03-21T17:35:20.841Z,100966
2018-03-21T17:37:46.986Z,100951
2018-03-21T17:40:13.122Z,100955
2018-03-21T17:42:39.305Z,100959
2018-03-21T17:45:05.470Z,100953
2018-03-21T17:47:32.361Z,100958
2018-03-21T17:49:58.533Z,100957
2018-03-21T17:52:24.735Z,100956
2018-03-21T17:54:50.953Z,100955
2018-03-21T17:57:17.158Z,100952
2018-03-21T17:59:43.343Z,100956
2018-03-21T18:02:09.499Z,100955
2018-03-21T18:04:35.678Z,100946
2018-03-21T18:07:01.883Z,100955
2018-03-21T18:09:28.058Z,100956
2018-03-21T18:11:54.217Z,100943
2018-03-21T18:14:21.172Z,100954
2018-03-21T18:16:48.099Z,100947
2018-03-21T18:19:14.253Z,100954
2018-03-21T18:21:47.727Z,100953
2018-03-21T18:24:14.030Z,100944
2018-03-21T18:30:02.760Z,100946
2018-03-21T18:32:39.552Z,100945
2018-03-21T18:35:05.755Z,100950
2018-03-21T18:37:32.687Z,100948
2018-03-21T18:39:58.856Z,100946
2018-03-21T18:42:25.765Z,100950
2018-03-21T18:44:51.976Z,100952
2018-03-21T18:47:18.150Z,100944
2018-03-21T18:49:44.312Z,100941
2018-03-21T18:52:10.498Z,100928
2018-03-21T18:54:36.675Z,100932
2018-03-21T18:57:02.907Z,100939
2018-03-21T18:59:29.083Z,100929
2018-03-21T19:05:09.835Z,100931
2018-03-21T19:07:35.993Z,100938
2018-03-21T19:10:02.175Z,100942
2018-03-21T19:12:28.358Z,100934
2018-03-21T19:14:54.530Z,100932
2018-03-21T19:17:20.725Z,100923
2018-03-21T19:19:46.881Z,100927
2018-03-21T19:22:13.006Z,100927
2018-03-21T19:24:39.207Z,100916
2018-03-21T19:27:05.407Z,100922
2018-03-21T19:29:31.591Z,100919
2018-03-21T19:31:57.804Z,100915
2018-03-21T19:34:23.982Z,100910
2018-03-21T19:36:50.918Z,100907
2018-03-21T19:39:17.069Z,100908
2018-03-21T19:44:47.481Z,100899
2018-03-21T19:53:14.866Z,100889
2018-03-21T19:55:41.066Z,100880
2018-03-21T19:58:07.223Z,100886
2018-03-21T20:00:33.393Z,100875
2018-03-21T20:03:00.289Z,100872
2018-03-21T20:05:26.437Z,100876
2018-03-21T20:07:52.574Z,100875
2018-03-21T20:10:18.724Z,100868
2018-03-21T20:12:44.868Z,100869
2018-03-21T20:15:11.042Z,100867
2018-03-21T20:17:37.252Z,100857
2018-03-21T20:20:04.114Z,100864
2018-03-21T20:22:30.271Z,100851
2018-03-21T20:24:56.428Z,100859
2018-03-21T20:27:24.102Z,100861
2018-03-21T20:29:51.027Z,100863
2018-03-21T20:32:17.173Z,100860
2018-03-21T20:34:43.348Z,100857
2018-03-21T20:37:10.254Z,100852
2018-03-21T20:42:50.666Z,100837
2018-03-21T20:45:16.840Z,100839
2018-03-21T20:47:43.779Z,100832
2018-03-21T20:50:09.961Z,100827
2018-03-21T20:52:36.079Z,100832
2018-03-21T20:55:03.006Z,100826
2018-03-21T20:57:29.208Z,100818
2018-03-21T20:59:55.386Z,100829
2018-03-21T21:02:21.567Z,100828
2018-03-21T21:04:48.489Z,100820
2018-03-21T21:07:14.713Z,100814
2018-03-21T21:09:40.859Z,100817
2018-03-21T21:12:07.045Z,100814
2018-03-21T21:14:33.957Z,100810
2018-03-21T21:17:00.114Z,100810
2018-03-21T21:19:26.257Z,100800
2018-03-21T21:21:52.453Z,100810
2018-03-21T21:24:18.630Z,100797
2018-03-21T21:26:44.812Z,100794
2018-03-21T21:29:10.971Z,100798
2018-03-21T21:31:37.154Z,100797
2018-03-21T21:34:03.371Z,100789
2018-03-21T21:36:29.563Z,100792
2018-03-21T21:38:55.733Z,100784
2018-03-21T21:41:21.909Z,100792
2018-03-21T21:43:48.097Z,100789
2018-03-21T21:46:14.302Z,100786
2018-03-21T21:48:40.466Z,100786
2018-03-21T21:51:07.353Z,100782
2018-03-21T21:53:33.513Z,100789
2018-03-21T21:55:59.733Z,100779
2018-03-21T21:58:25.913Z,100781
2018-03-21T22:00:52.082Z,100776
2018-03-21T22:03:18.265Z,100774
2018-03-21T22:05:44.406Z,100768
2018-03-21T22:11:20.789Z,100767
2018-03-21T22:13:46.971Z,100764
2018-03-21T22:16:13.130Z,100748
2018-03-21T22:18:40.116Z,100762
2018-03-21T22:21:06.301Z,100752
2018-03-21T22:23:32.451Z,100746
2018-03-21T22:25:58.661Z,100740
2018-03-21T22:28:24.813Z,100743
2018-03-21T22:30:51.041Z,100744
2018-03-21T22:33:17.195Z,100737
2018-03-21T22:35:43.338Z,100741
2018-03-21T22:38:09.570Z,100732
2018-03-21T22:43:49.755Z,100729
2018-03-21T22:46:15.937Z,100722
2018-03-21T22:48:57.590Z,100721
2018-03-21T22:51:34.075Z,100716
2018-03-21T22:54:25.802Z,100711
2018-03-21T22:56:52.980Z,100714
2018-03-21T23:05:23.002Z,100695
2018-03-21T23:10:55.878Z,100711
2018-03-21T23:13:27.330Z,100695
2018-03-21T23:16:24.672Z,100696
2018-03-21T23:22:04.137Z,100694
2018-03-21T23:24:30.285Z,100693
2018-03-21T23:26:56.426Z,100685
2018-03-21T23:29:22.564Z,100685
2018-03-21T23:31:48.769Z,100669
2018-03-21T23:34:14.926Z,100673
2018-03-21T23:36:41.132Z,100667
2018-03-21T23:39:08.348Z,100666
2018-03-21T23:41:34.511Z,100667
2018-03-21T23:44:00.679Z,100668
2018-03-21T23:46:27.622Z,100660
2018-03-21T23:48:54.499Z,100651
2018-03-21T23:51:21.397Z,100648
2018-03-21T23:53:47.590Z,100646
2018-03-21T23:56:14.485Z,100640
2018-03-21T23:58:40.682Z,100644
