createdAt,value
2023-05-23T00:02:28.436Z,9.99
2023-05-23T00:04:58.030Z,9.99
2023-05-23T00:07:29.010Z,9.97
2023-05-23T00:09:58.674Z,9.91
2023-05-23T00:12:29.202Z,9.89
2023-05-23T00:15:02.423Z,9.86
2023-05-23T00:17:31.589Z,9.82
2023-05-23T00:20:01.054Z,9.77
2023-05-23T00:22:30.162Z,9.74
2023-05-23T00:25:01.646Z,9.68
2023-05-23T00:27:31.722Z,9.65
2023-05-23T00:30:02.702Z,9.65
2023-05-23T00:32:31.743Z,9.64
2023-05-23T00:35:01.159Z,9.65
2023-05-23T00:37:33.660Z,9.64
2023-05-23T00:40:02.814Z,9.65
2023-05-23T00:42:32.632Z,9.65
2023-05-23T00:45:02.733Z,9.65
2023-05-23T00:47:32.622Z,9.64
2023-05-23T00:50:01.630Z,9.65
2023-05-23T00:52:30.879Z,9.63
2023-05-23T00:55:04.250Z,9.59
2023-05-23T00:57:34.790Z,9.57
2023-05-23T01:00:04.013Z,9.57
2023-05-23T01:02:41.070Z,9.55
2023-05-23T01:05:20.191Z,9.52
2023-05-23T01:07:51.193Z,9.49
2023-05-23T01:10:23.958Z,9.46
2023-05-23T01:13:07.341Z,9.40
2023-05-23T01:15:44.129Z,9.36
2023-05-23T01:18:30.144Z,9.33
2023-05-23T01:21:03.636Z,9.27
2023-05-23T01:24:05.306Z,9.23
2023-05-23T01:26:48.637Z,9.20
2023-05-23T01:29:24.838Z,9.15
2023-05-23T01:32:00.837Z,9.14
2023-05-23T01:34:31.420Z,9.12
2023-05-23T01:37:10.644Z,9.12
2023-05-23T01:39:44.418Z,9.11
2023-05-23T01:42:13.848Z,9.09
2023-05-23T01:44:43.400Z,9.08
2023-05-23T01:47:19.777Z,9.05
2023-05-23T01:49:51.039Z,9.05
2023-05-23T01:52:23.892Z,9.07
2023-05-23T01:54:59.268Z,9.08
2023-05-23T01:57:36.069Z,9.03
2023-05-23T02:00:10.480Z,8.99
2023-05-23T02:02:43.501Z,8.95
2023-05-23T02:05:12.982Z,8.91
2023-05-23T02:07:42.014Z,8.88
2023-05-23T02:10:11.886Z,8.84
2023-05-23T02:12:43.273Z,8.82
2023-05-23T02:15:14.461Z,8.81
2023-05-23T02:17:53.482Z,8.77
2023-05-23T02:20:22.782Z,8.74
2023-05-23T02:22:54.760Z,8.71
2023-05-23T02:25:28.353Z,8.69
2023-05-23T02:27:59.532Z,8.67
2023-05-23T02:30:36.133Z,8.66
2023-05-23T02:33:14.625Z,8.67
2023-05-23T02:35:50.386Z,8.64
2023-05-23T02:38:20.185Z,8.60
2023-05-23T02:40:52.961Z,8.59
2023-05-23T02:43:22.214Z,8.59
2023-05-23T02:45:51.298Z,8.61
2023-05-23T02:48:26.426Z,8.64
2023-05-23T02:50:57.273Z,8.66
2023-05-23T02:53:27.338Z,8.69
2023-05-23T02:55:56.684Z,8.72
2023-05-23T02:58:28.166Z,8.76
2023-05-23T03:00:59.016Z,8.74
2023-05-23T03:03:31.383Z,8.72
2023-05-23T03:06:00.609Z,8.72
2023-05-23T03:08:29.861Z,8.72
2023-05-23T03:10:58.762Z,8.75
2023-05-23T03:13:32.363Z,8.79
2023-05-23T03:16:02.413Z,8.81
2023-05-23T03:18:43.399Z,8.81
2023-05-23T03:21:12.752Z,8.84
2023-05-23T03:23:41.931Z,8.89
2023-05-23T03:26:12.391Z,8.93
2023-05-23T03:28:44.444Z,8.97
2023-05-23T03:31:13.293Z,9.02
2023-05-23T03:33:44.732Z,9.05
2023-05-23T03:36:13.808Z,9.08
2023-05-23T03:38:45.433Z,9.11
2023-05-23T03:41:14.495Z,9.16
2023-05-23T03:43:45.444Z,9.21
2023-05-23T03:47:01.350Z,9.28
2023-05-23T03:49:58.606Z,9.38
2023-05-23T03:52:28.352Z,9.48
2023-05-23T03:54:57.589Z,9.54
2023-05-23T03:57:27.188Z,9.63
2023-05-23T03:59:56.843Z,9.72
2023-05-23T04:02:26.097Z,9.86
2023-05-23T04:04:56.586Z,10.04
2023-05-23T04:07:26.843Z,10.40
2023-05-23T04:10:00.144Z,10.59
2023-05-23T04:12:34.053Z,11.17
2023-05-23T04:15:11.011Z,12.80
2023-05-23T04:17:51.114Z,13.33
2023-05-23T04:20:22.138Z,14.38
2023-05-23T04:22:59.119Z,14.54
2023-05-23T04:25:31.135Z,14.47
2023-05-23T04:28:17.304Z,14.35
2023-05-23T04:30:48.854Z,14.40
2023-05-23T04:33:21.197Z,14.45
2023-05-23T04:35:53.048Z,14.62
2023-05-23T04:38:25.141Z,14.87
2023-05-23T04:40:57.392Z,14.88
2023-05-23T04:43:29.562Z,15.16
2023-05-23T04:46:09.657Z,16.92
2023-05-23T04:48:51.472Z,19.34
2023-05-23T04:51:27.496Z,21.35
2023-05-23T04:54:06.459Z,23.38
2023-05-23T04:56:37.979Z,25.02
2023-05-23T04:59:08.241Z,26.34
2023-05-23T05:01:53.091Z,27.37
2023-05-23T05:04:29.028Z,28.70
2023-05-23T05:07:05.841Z,29.83
2023-05-23T05:09:38.173Z,30.78
2023-05-23T05:12:11.167Z,31.69
2023-05-23T05:14:42.423Z,32.45
2023-05-23T05:17:12.432Z,33.20
2023-05-23T05:19:56.447Z,33.80
2023-05-23T05:22:27.443Z,34.31
2023-05-23T05:24:57.167Z,34.74
2023-05-23T05:27:27.839Z,34.24
2023-05-23T05:30:07.468Z,33.37
2023-05-23T05:32:41.693Z,32.41
2023-05-23T05:35:13.518Z,33.08
2023-05-23T05:37:50.468Z,33.99
2023-05-23T05:40:22.824Z,34.88
2023-05-23T05:42:53.054Z,35.71
2023-05-23T05:45:29.739Z,36.36
2023-05-23T05:48:12.378Z,36.66
2023-05-23T05:50:44.808Z,36.79
2023-05-23T05:53:20.064Z,37.27
2023-05-23T05:55:50.348Z,37.75
2023-05-23T05:58:21.644Z,38.08
2023-05-23T06:01:15.058Z,38.69
2023-05-23T06:03:47.916Z,39.31
2023-05-23T06:06:20.349Z,39.60
2023-05-23T06:08:50.397Z,39.53
2023-05-23T06:11:20.043Z,38.77
2023-05-23T06:13:55.127Z,38.01
2023-05-23T06:17:00.489Z,38.30
2023-05-23T06:19:30.892Z,35.86
2023-05-23T06:22:03.586Z,33.87
2023-05-23T06:24:47.169Z,32.25
2023-05-23T06:27:19.690Z,30.63
2023-05-23T06:29:56.402Z,28.82
2023-05-23T06:32:26.547Z,27.63
2023-05-23T06:34:57.515Z,26.60
2023-05-23T06:37:27.059Z,25.69
2023-05-23T06:39:58.233Z,24.89
2023-05-23T06:42:28.409Z,24.48
2023-05-23T06:45:11.123Z,24.18
2023-05-23T06:47:43.312Z,23.80
2023-05-23T06:50:19.637Z,23.45
2023-05-23T06:52:51.330Z,23.32
2023-05-23T06:55:21.309Z,23.17
2023-05-23T06:57:57.851Z,22.96
2023-05-23T07:00:28.777Z,22.75
2023-05-23T07:03:18.809Z,22.68
2023-05-23T07:05:51.296Z,22.64
2023-05-23T07:08:21.951Z,22.62
2023-05-23T07:10:58.830Z,22.64
2023-05-23T07:13:37.048Z,22.65
2023-05-23T07:16:07.149Z,22.57
2023-05-23T07:18:39.418Z,22.51
2023-05-23T07:21:08.654Z,22.43
2023-05-23T07:23:40.900Z,22.45
2023-05-23T07:26:11.263Z,22.55
2023-05-23T07:28:51.008Z,22.75
2023-05-23T07:31:22.625Z,22.83
2023-05-23T07:33:59.033Z,22.81
2023-05-23T07:36:35.656Z,22.81
2023-05-23T07:39:09.298Z,22.86
2023-05-23T07:41:38.843Z,22.90
2023-05-23T07:44:10.051Z,22.92
2023-05-23T07:46:53.130Z,22.98
2023-05-23T07:49:26.184Z,23.03
2023-05-23T07:51:57.653Z,23.02
2023-05-23T07:54:27.262Z,22.95
2023-05-23T07:57:06.810Z,22.89
2023-05-23T07:59:36.750Z,23.02
2023-05-23T08:02:06.308Z,23.08
2023-05-23T08:04:43.054Z,23.12
2023-05-23T08:07:12.477Z,23.17
2023-05-23T08:10:01.589Z,23.27
2023-05-23T08:12:33.867Z,23.31
2023-05-23T08:15:11.496Z,23.38
2023-05-23T08:17:50.250Z,23.46
2023-05-23T08:20:30.038Z,23.56
2023-05-23T08:23:01.911Z,23.62
2023-05-23T08:25:31.839Z,23.65
2023-05-23T08:28:15.048Z,23.62
2023-05-23T08:30:50.178Z,23.77
2023-05-23T08:33:20.196Z,23.93
2023-05-23T08:35:50.757Z,24.10
2023-05-23T08:38:23.748Z,24.35
2023-05-23T08:41:23.184Z,24.69
2023-05-23T08:43:55.167Z,24.90
2023-05-23T08:46:30.309Z,25.05
2023-05-23T08:49:00.570Z,25.31
2023-05-23T08:51:31.368Z,25.63
2023-05-23T08:54:03.264Z,25.98
2023-05-23T08:56:40.753Z,26.26
2023-05-23T08:59:17.075Z,26.43
2023-05-23T09:01:58.234Z,26.61
2023-05-23T09:04:32.018Z,26.82
2023-05-23T09:07:06.821Z,27.13
2023-05-23T09:09:36.753Z,27.46
2023-05-23T09:12:09.932Z,27.65
2023-05-23T09:14:49.625Z,27.86
2023-05-23T09:17:24.043Z,28.04
2023-05-23T09:19:54.406Z,28.09
2023-05-23T09:22:51.464Z,28.03
2023-05-23T09:25:22.519Z,27.82
2023-05-23T09:27:54.534Z,27.92
2023-05-23T09:30:34.606Z,28.13
2023-05-23T09:33:09.667Z,28.26
2023-05-23T09:35:46.748Z,28.30
2023-05-23T09:38:20.798Z,28.39
2023-05-23T09:40:50.519Z,28.67
2023-05-23T09:43:25.639Z,28.79
2023-05-23T09:46:06.872Z,29.03
2023-05-23T09:48:35.785Z,29.19
2023-05-23T09:51:21.026Z,29.58
2023-05-23T09:53:51.690Z,29.84
2023-05-23T09:56:28.943Z,29.77
2023-05-23T09:59:01.200Z,29.74
2023-05-23T10:01:33.617Z,29.69
2023-05-23T10:04:10.824Z,29.50
2023-05-23T10:06:49.630Z,29.33
2023-05-23T10:09:25.151Z,29.28
2023-05-23T10:12:36.855Z,29.36
2023-05-23T10:15:10.021Z,29.43
2023-05-23T10:17:56.573Z,29.41
2023-05-23T10:20:31.847Z,29.08
2023-05-23T10:23:01.669Z,28.93
2023-05-23T10:25:30.789Z,28.86
2023-05-23T10:28:03.942Z,28.89
2023-05-23T10:30:44.389Z,29.11
2023-05-23T10:33:19.580Z,29.08
2023-05-23T10:35:59.649Z,29.13
2023-05-23T10:38:36.610Z,29.33
2023-05-23T10:41:19.032Z,29.55
2023-05-23T10:43:57.495Z,29.69
2023-05-23T10:46:57.015Z,29.77
2023-05-23T10:49:48.989Z,29.58
2023-05-23T10:52:19.001Z,29.66
2023-05-23T10:54:51.094Z,29.80
2023-05-23T10:57:27.218Z,30.08
2023-05-23T10:59:59.468Z,30.09
2023-05-23T11:02:32.090Z,29.88
2023-05-23T11:05:22.559Z,29.64
2023-05-23T11:08:17.405Z,29.26
2023-05-23T11:11:02.959Z,28.85
2023-05-23T11:13:56.444Z,28.54
2023-05-23T11:16:29.768Z,28.37
2023-05-23T11:19:27.609Z,28.39
2023-05-23T11:21:59.794Z,28.39
2023-05-23T11:24:51.144Z,28.54
2023-05-23T11:27:30.800Z,28.79
2023-05-23T11:30:01.311Z,29.16
2023-05-23T11:32:31.461Z,29.31
2023-05-23T11:35:05.581Z,29.50
2023-05-23T11:37:37.860Z,29.63
2023-05-23T11:40:29.556Z,29.79
2023-05-23T11:42:59.470Z,29.81
2023-05-23T11:45:31.884Z,29.82
2023-05-23T11:48:17.267Z,29.57
2023-05-23T11:50:50.933Z,29.36
2023-05-23T11:53:21.581Z,29.35
2023-05-23T11:55:54.906Z,29.34
2023-05-23T11:58:23.304Z,29.41
2023-05-23T12:00:55.060Z,29.43
2023-05-23T12:03:27.608Z,29.66
2023-05-23T12:05:57.838Z,29.64
2023-05-23T12:08:26.709Z,29.48
2023-05-23T12:10:58.982Z,29.53
2023-05-23T12:13:30.164Z,29.50
2023-05-23T12:16:01.664Z,29.36
2023-05-23T12:18:35.292Z,29.57
2023-05-23T12:21:08.142Z,29.58
2023-05-23T12:23:39.402Z,29.62
2023-05-23T12:26:12.778Z,29.72
2023-05-23T12:28:44.342Z,29.62
2023-05-23T12:31:17.809Z,29.22
2023-05-23T12:33:48.391Z,28.86
2023-05-23T12:36:24.004Z,28.83
2023-05-23T12:39:02.237Z,29.01
2023-05-23T12:41:32.590Z,29.09
2023-05-23T12:44:03.783Z,29.03
2023-05-23T12:46:32.854Z,28.91
2023-05-23T12:49:01.819Z,28.73
2023-05-23T12:51:33.089Z,28.73
2023-05-23T12:54:02.138Z,28.73
2023-05-23T12:56:32.188Z,28.77
2023-05-23T12:59:05.525Z,28.94
2023-05-23T13:01:40.827Z,29.08
2023-05-23T13:04:10.062Z,28.84
2023-05-23T13:06:39.460Z,28.83
2023-05-23T13:09:11.950Z,29.00
2023-05-23T13:11:42.117Z,29.04
2023-05-23T13:14:14.561Z,28.98
2023-05-23T13:16:47.432Z,28.84
2023-05-23T13:19:24.230Z,28.75
2023-05-23T13:21:53.960Z,28.74
2023-05-23T13:24:24.359Z,28.86
2023-05-23T13:26:53.748Z,29.01
2023-05-23T13:29:22.678Z,28.85
2023-05-23T13:31:55.121Z,28.78
2023-05-23T13:34:24.108Z,28.78
2023-05-23T13:36:53.200Z,28.75
2023-05-23T13:39:22.404Z,28.55
2023-05-23T13:41:53.794Z,28.48
2023-05-23T13:44:22.803Z,28.41
2023-05-23T13:47:12.527Z,28.34
2023-05-23T13:49:43.144Z,28.31
2023-05-23T13:52:15.341Z,28.22
2023-05-23T13:54:46.034Z,28.11
2023-05-23T13:57:15.183Z,28.13
2023-05-23T13:59:44.847Z,28.05
2023-05-23T14:02:13.891Z,28.04
2023-05-23T14:04:43.136Z,28.11
2023-05-23T14:07:14.416Z,28.24
2023-05-23T14:09:44.435Z,28.26
2023-05-23T14:12:13.434Z,28.23
2023-05-23T14:14:42.665Z,28.03
2023-05-23T14:17:21.411Z,27.93
2023-05-23T14:19:51.088Z,27.82
2023-05-23T14:22:22.212Z,27.79
2023-05-23T14:24:54.256Z,27.56
2023-05-23T14:27:23.915Z,27.49
2023-05-23T14:29:55.495Z,27.59
2023-05-23T14:32:24.452Z,27.57
2023-05-23T14:34:54.742Z,27.46
2023-05-23T14:37:23.566Z,27.47
2023-05-23T14:39:53.389Z,27.56
2023-05-23T14:42:25.110Z,27.66
2023-05-23T14:44:54.300Z,27.74
2023-05-23T14:47:23.138Z,27.69
2023-05-23T14:49:52.368Z,27.64
2023-05-23T14:52:24.510Z,27.45
2023-05-23T14:54:53.624Z,27.34
2023-05-23T14:57:25.508Z,27.26
2023-05-23T14:59:59.787Z,27.14
2023-05-23T15:02:29.410Z,27.08
2023-05-23T15:04:58.733Z,26.83
2023-05-23T15:07:28.087Z,26.61
2023-05-23T15:09:57.584Z,26.35
2023-05-23T15:12:32.680Z,26.21
2023-05-23T15:15:03.696Z,26.15
2023-05-23T15:17:33.842Z,26.09
2023-05-23T15:20:05.323Z,26.07
2023-05-23T15:22:40.467Z,26.06
2023-05-23T15:25:33.902Z,26.05
2023-05-23T15:28:15.571Z,26.01
2023-05-23T15:30:49.087Z,25.93
2023-05-23T15:33:23.043Z,25.83
2023-05-23T15:35:55.275Z,25.74
2023-05-23T15:38:24.361Z,25.64
2023-05-23T15:40:54.906Z,25.53
2023-05-23T15:43:25.713Z,25.46
2023-05-23T15:45:55.054Z,25.42
2023-05-23T15:48:24.212Z,25.37
2023-05-23T15:50:53.304Z,25.27
2023-05-23T15:53:25.397Z,25.20
2023-05-23T15:55:57.227Z,25.16
2023-05-23T15:58:32.452Z,25.13
2023-05-23T16:01:02.908Z,25.06
2023-05-23T16:03:34.678Z,24.96
2023-05-23T16:06:05.259Z,24.90
2023-05-23T16:08:37.015Z,24.78
2023-05-23T16:11:09.009Z,24.68
2023-05-23T16:13:40.577Z,24.61
2023-05-23T16:16:10.697Z,24.51
2023-05-23T16:18:40.815Z,24.42
2023-05-23T16:21:13.166Z,24.35
2023-05-23T16:23:42.081Z,24.29
2023-05-23T16:26:11.375Z,24.19
2023-05-23T16:28:43.251Z,24.16
2023-05-23T16:31:18.186Z,24.13
2023-05-23T16:33:47.108Z,24.10
2023-05-23T16:36:17.286Z,24.07
2023-05-23T16:38:46.633Z,23.99
2023-05-23T16:41:17.260Z,23.92
2023-05-23T16:43:48.844Z,23.83
2023-05-23T16:46:22.144Z,23.72
2023-05-23T16:51:37.710Z,23.50
2023-05-23T16:54:09.569Z,23.39
2023-05-23T16:56:41.004Z,23.28
2023-05-23T16:59:10.350Z,23.20
2023-05-23T17:01:57.092Z,23.14
2023-05-23T17:04:26.165Z,23.06
2023-05-23T17:06:55.259Z,23.00
2023-05-23T17:09:24.457Z,22.95
2023-05-23T17:11:56.453Z,22.88
2023-05-23T17:14:28.024Z,22.80
2023-05-23T17:16:57.010Z,22.72
2023-05-23T17:19:27.942Z,22.65
2023-05-23T17:21:58.533Z,22.57
2023-05-23T17:24:33.631Z,22.48
2023-05-23T17:27:03.939Z,22.38
2023-05-23T17:29:35.256Z,22.29
2023-05-23T17:32:09.568Z,22.17
2023-05-23T17:34:42.048Z,22.06
2023-05-23T17:37:12.680Z,21.95
2023-05-23T17:39:42.841Z,21.81
2023-05-23T17:42:15.266Z,21.67
2023-05-23T17:44:46.511Z,21.55
2023-05-23T17:47:18.278Z,21.43
2023-05-23T17:49:48.750Z,21.34
2023-05-23T17:52:19.073Z,21.21
2023-05-23T17:54:49.065Z,21.10
2023-05-23T17:57:22.984Z,20.98
2023-05-23T17:59:56.772Z,20.84
2023-05-23T18:02:27.586Z,20.71
2023-05-23T18:04:59.006Z,20.59
2023-05-23T18:07:28.277Z,20.48
2023-05-23T18:09:59.121Z,20.36
2023-05-23T18:12:28.456Z,20.25
2023-05-23T18:14:59.257Z,20.14
2023-05-23T18:17:29.947Z,20.06
2023-05-23T18:19:59.788Z,19.96
2023-05-23T18:22:32.797Z,19.84
2023-05-23T18:25:02.121Z,19.74
2023-05-23T18:27:37.121Z,19.66
2023-05-23T18:30:22.953Z,19.57
2023-05-23T18:33:01.614Z,19.49
2023-05-23T18:35:39.982Z,19.42
2023-05-23T18:38:14.899Z,19.35
2023-05-23T18:40:44.981Z,19.26
2023-05-23T18:43:20.627Z,19.18
2023-05-23T18:45:50.549Z,19.11
2023-05-23T18:48:27.898Z,19.04
2023-05-23T18:51:02.641Z,18.97
2023-05-23T18:53:33.807Z,18.92
2023-05-23T18:56:08.302Z,18.87
2023-05-23T18:58:38.809Z,18.80
2023-05-23T19:01:11.017Z,18.75
2023-05-23T19:03:40.758Z,18.68
2023-05-23T19:06:10.204Z,18.63
2023-05-23T19:08:41.883Z,18.57
2023-05-23T19:11:11.632Z,18.51
2023-05-23T19:13:40.812Z,18.47
2023-05-23T19:16:13.751Z,18.43
2023-05-23T19:18:42.773Z,18.40
2023-05-23T19:21:17.888Z,18.36
2023-05-23T19:23:48.554Z,18.30
2023-05-23T19:26:20.465Z,18.23
2023-05-23T19:28:50.528Z,18.16
2023-05-23T19:31:27.121Z,18.08
2023-05-23T19:33:57.689Z,18.00
2023-05-23T19:36:31.000Z,17.93
2023-05-23T19:39:00.167Z,17.86
2023-05-23T19:41:29.267Z,17.78
2023-05-23T19:43:58.037Z,17.72
2023-05-23T19:46:28.214Z,17.67
2023-05-23T19:48:57.435Z,17.61
2023-05-23T19:51:29.724Z,17.56
2023-05-23T19:53:58.889Z,17.50
2023-05-23T19:56:29.058Z,17.46
2023-05-23T19:58:58.147Z,17.44
2023-05-23T20:01:29.467Z,17.41
2023-05-23T20:03:58.342Z,17.37
2023-05-23T20:06:27.454Z,17.34
2023-05-23T20:08:56.484Z,17.29
2023-05-23T20:11:28.725Z,17.26
2023-05-23T20:14:00.600Z,17.22
2023-05-23T20:16:29.782Z,17.19
2023-05-23T20:18:59.199Z,17.19
2023-05-23T20:21:30.663Z,17.18
2023-05-23T20:24:02.151Z,17.18
2023-05-23T20:26:32.528Z,17.18
2023-05-23T20:29:09.321Z,17.16
2023-05-23T20:31:54.049Z,17.16
2023-05-23T20:34:23.467Z,17.16
2023-05-23T20:36:53.172Z,17.14
2023-05-23T20:39:23.612Z,17.13
2023-05-23T20:41:54.429Z,17.14
2023-05-23T20:44:23.315Z,17.12
2023-05-23T20:46:57.279Z,17.12
2023-05-23T20:49:26.479Z,17.11
2023-05-23T20:51:57.816Z,17.09
2023-05-23T20:54:27.655Z,17.10
2023-05-23T20:56:57.032Z,17.10
2023-05-23T20:59:25.953Z,17.09
2023-05-23T21:01:55.053Z,17.11
2023-05-23T21:04:28.267Z,17.12
2023-05-23T21:06:57.408Z,17.14
2023-05-23T21:09:26.320Z,17.12
2023-05-23T21:12:14.501Z,17.09
2023-05-23T21:14:44.774Z,17.07
2023-05-23T21:17:15.398Z,17.07
2023-05-23T21:19:46.056Z,17.04
2023-05-23T21:22:15.541Z,17.02
2023-05-23T21:24:54.046Z,16.99
2023-05-23T21:27:22.934Z,16.98
2023-05-23T21:29:52.258Z,16.95
2023-05-23T21:32:23.496Z,16.93
2023-05-23T21:34:52.694Z,16.93
2023-05-23T21:37:21.704Z,16.92
2023-05-23T21:39:52.337Z,16.93
2023-05-23T21:42:22.100Z,16.91
2023-05-23T21:44:53.831Z,16.87
2023-05-23T21:47:24.846Z,16.88
2023-05-23T21:49:54.243Z,16.88
2023-05-23T21:52:23.294Z,16.88
2023-05-23T21:54:52.260Z,16.88
2023-05-23T21:57:21.687Z,16.86
2023-05-23T21:59:50.554Z,16.85
2023-05-23T22:02:25.436Z,16.89
2023-05-23T22:04:54.619Z,16.93
2023-05-23T22:07:25.518Z,16.94
2023-05-23T22:09:55.767Z,16.95
2023-05-23T22:12:25.486Z,16.96
2023-05-23T22:14:55.133Z,17.00
2023-05-23T22:17:25.809Z,17.01
2023-05-23T22:19:56.753Z,17.04
2023-05-23T22:22:26.514Z,17.06
2023-05-23T22:24:55.320Z,17.07
2023-05-23T22:27:25.288Z,17.08
2023-05-23T22:29:54.625Z,17.10
2023-05-23T22:32:28.163Z,17.10
2023-05-23T22:34:58.505Z,17.10
2023-05-23T22:37:27.542Z,17.11
2023-05-23T22:39:57.592Z,17.10
2023-05-23T22:42:26.818Z,17.11
2023-05-23T22:44:56.233Z,17.10
2023-05-23T22:47:25.499Z,17.10
2023-05-23T22:49:56.023Z,17.08
2023-05-23T22:52:25.408Z,17.05
2023-05-23T22:54:54.969Z,17.01
2023-05-23T22:57:24.004Z,16.98
2023-05-23T22:59:55.482Z,16.96
2023-05-23T23:02:26.887Z,16.96
2023-05-23T23:04:57.212Z,16.98
2023-05-23T23:07:27.436Z,17.02
2023-05-23T23:09:56.849Z,17.04
2023-05-23T23:12:25.762Z,17.04
2023-05-23T23:14:57.658Z,17.05
2023-05-23T23:17:26.592Z,17.07
2023-05-23T23:20:00.190Z,17.08
2023-05-23T23:22:30.548Z,17.06
2023-05-23T23:25:02.150Z,17.05
2023-05-23T23:27:31.950Z,17.04
2023-05-23T23:30:00.957Z,17.05
2023-05-23T23:32:31.229Z,17.05
2023-05-23T23:35:01.524Z,17.05
2023-05-23T23:37:32.044Z,17.03
2023-05-23T23:40:00.780Z,17.03
2023-05-23T23:42:29.954Z,17.03
2023-05-23T23:44:59.162Z,17.02
2023-05-23T23:47:29.719Z,17.00
2023-05-23T23:50:00.564Z,17.00
2023-05-23T23:52:32.413Z,16.98
2023-05-23T23:55:01.683Z,16.96
2023-05-23T23:57:31.856Z,16.94
