createdAt,value
2023-04-19T00:01:20.253Z,12.50
2023-04-19T00:03:49.169Z,11.90
2023-04-19T00:06:17.990Z,12.63
2023-04-19T00:08:46.598Z,12.10
2023-04-19T00:11:16.599Z,12.53
2023-04-19T00:13:45.641Z,12.40
2023-04-19T00:16:14.292Z,12.10
2023-04-19T00:18:43.035Z,12.27
2023-04-19T00:21:11.708Z,12.40
2023-04-19T00:23:40.089Z,11.50
2023-04-19T00:26:08.576Z,12.30
2023-04-19T00:28:38.787Z,11.60
2023-04-19T00:31:07.660Z,12.90
2023-04-19T00:33:36.113Z,11.30
2023-04-19T00:36:04.528Z,12.53
2023-04-19T00:38:33.270Z,12.73
2023-04-19T00:41:02.353Z,11.60
2023-04-19T00:43:31.252Z,12.00
2023-04-19T00:46:01.806Z,11.87
2023-04-19T00:48:31.939Z,12.43
2023-04-19T00:51:00.645Z,12.77
2023-04-19T00:53:29.442Z,11.33
2023-04-19T00:56:01.540Z,11.07
2023-04-19T00:58:31.810Z,12.00
2023-04-19T01:01:02.393Z,11.93
2023-04-19T01:03:31.510Z,12.30
2023-04-19T01:06:00.286Z,11.97
2023-04-19T01:08:29.004Z,12.27
2023-04-19T01:10:57.766Z,12.40
2023-04-19T01:13:27.972Z,12.70
2023-04-19T01:15:57.371Z,12.23
2023-04-19T01:18:32.889Z,12.13
2023-04-19T01:21:01.341Z,12.10
2023-04-19T01:23:31.412Z,11.33
2023-04-19T01:26:01.350Z,12.50
2023-04-19T01:28:30.655Z,11.87
2023-04-19T01:30:59.295Z,11.77
2023-04-19T01:33:28.248Z,12.80
2023-04-19T01:35:56.948Z,12.07
2023-04-19T01:38:25.684Z,12.23
2023-04-19T01:40:57.248Z,12.63
2023-04-19T01:43:26.706Z,12.03
2023-04-19T01:45:55.386Z,12.30
2023-04-19T01:48:24.383Z,12.00
2023-04-19T01:50:53.260Z,12.50
2023-04-19T01:53:21.591Z,12.13
2023-04-19T01:55:51.935Z,12.50
2023-04-19T01:58:23.554Z,12.67
2023-04-19T02:00:52.009Z,12.10
2023-04-19T02:03:20.984Z,12.53
2023-04-19T02:05:51.471Z,12.60
2023-04-19T02:08:22.767Z,11.47
2023-04-19T02:10:51.494Z,12.73
2023-04-19T02:13:20.165Z,12.47
2023-04-19T02:15:50.528Z,12.90
2023-04-19T02:18:19.209Z,12.07
2023-04-19T02:20:47.793Z,12.13
2023-04-19T02:23:16.501Z,12.60
2023-04-19T02:25:45.178Z,11.40
2023-04-19T02:28:16.437Z,11.97
2023-04-19T02:30:46.192Z,11.97
2023-04-19T02:33:17.245Z,12.00
2023-04-19T02:35:45.905Z,12.33
2023-04-19T02:38:14.562Z,11.77
2023-04-19T02:40:43.189Z,12.27
2023-04-19T02:43:11.809Z,12.33
2023-04-19T02:45:41.013Z,11.30
2023-04-19T02:48:09.985Z,12.43
2023-04-19T02:50:40.750Z,12.10
2023-04-19T02:53:10.282Z,13.23
2023-04-19T02:55:38.785Z,12.33
2023-04-19T02:58:12.174Z,12.37
2023-04-19T03:00:47.027Z,11.80
2023-04-19T03:03:18.834Z,12.87
2023-04-19T03:05:48.701Z,13.37
2023-04-19T03:08:17.030Z,12.57
2023-04-19T03:10:47.068Z,12.50
2023-04-19T03:13:15.699Z,13.23
2023-04-19T03:15:44.523Z,13.00
2023-04-19T03:18:13.730Z,14.30
2023-04-19T03:20:44.393Z,12.80
2023-04-19T03:23:14.963Z,13.93
2023-04-19T03:25:43.762Z,13.63
2023-04-19T03:28:27.144Z,13.53
2023-04-19T03:31:18.375Z,14.33
2023-04-19T03:33:52.146Z,13.53
2023-04-19T03:36:23.585Z,13.90
2023-04-19T03:38:53.613Z,13.93
2023-04-19T03:41:25.608Z,13.10
2023-04-19T03:44:10.465Z,14.07
2023-04-19T03:46:40.750Z,14.20
2023-04-19T03:49:09.579Z,13.57
2023-04-19T03:51:38.734Z,13.50
2023-04-19T03:54:10.183Z,14.10
2023-04-19T03:56:39.487Z,13.23
2023-04-19T03:59:08.282Z,12.80
2023-04-19T04:01:41.962Z,14.40
2023-04-19T04:04:12.023Z,13.80
2023-04-19T04:06:42.341Z,13.43
2023-04-19T04:09:12.464Z,13.67
2023-04-19T04:11:41.220Z,12.40
2023-04-19T04:14:10.075Z,13.17
2023-04-19T04:16:40.351Z,13.50
2023-04-19T04:19:09.905Z,13.63
2023-04-19T04:21:42.033Z,12.60
2023-04-19T04:24:12.736Z,13.00
2023-04-19T04:26:57.932Z,13.20
2023-04-19T04:29:30.846Z,13.03
2023-04-19T04:32:01.923Z,13.27
2023-04-19T04:34:37.975Z,13.50
2023-04-19T04:37:13.719Z,13.00
2023-04-19T04:39:45.238Z,13.60
2023-04-19T04:42:14.153Z,12.93
2023-04-19T04:44:45.007Z,12.97
2023-04-19T04:47:14.926Z,13.43
2023-04-19T04:49:56.682Z,14.13
2023-04-19T04:52:25.060Z,12.83
2023-04-19T04:55:03.569Z,13.27
2023-04-19T04:57:36.461Z,13.30
2023-04-19T05:00:09.562Z,13.17
2023-04-19T05:02:45.787Z,12.80
2023-04-19T05:05:14.552Z,13.07
2023-04-19T05:07:43.208Z,12.77
2023-04-19T05:10:13.914Z,12.93
2023-04-19T05:12:46.524Z,13.10
2023-04-19T05:15:15.503Z,12.90
2023-04-19T05:17:50.318Z,12.50
2023-04-19T05:20:20.254Z,12.90
2023-04-19T05:22:51.608Z,13.00
2023-04-19T05:25:22.301Z,12.97
2023-04-19T05:27:51.847Z,12.90
2023-04-19T05:30:20.930Z,12.67
2023-04-19T05:32:49.759Z,12.70
2023-04-19T05:35:20.011Z,13.07
2023-04-19T05:37:48.678Z,12.67
2023-04-19T05:40:17.534Z,13.23
2023-04-19T05:42:47.788Z,12.77
2023-04-19T05:45:19.319Z,12.17
2023-04-19T05:47:48.097Z,12.60
2023-04-19T05:50:18.248Z,11.57
2023-04-19T05:52:53.631Z,11.60
2023-04-19T05:55:22.510Z,12.17
2023-04-19T05:57:54.049Z,12.37
2023-04-19T06:00:26.198Z,12.43
2023-04-19T06:03:02.480Z,12.40
2023-04-19T06:05:31.240Z,12.27
2023-04-19T06:08:02.819Z,13.37
2023-04-19T06:10:41.219Z,12.50
2023-04-19T06:13:21.174Z,12.53
2023-04-19T06:15:49.932Z,12.77
2023-04-19T06:18:20.224Z,12.23
2023-04-19T06:20:49.306Z,12.63
2023-04-19T06:23:18.735Z,13.97
2023-04-19T06:25:48.975Z,13.73
2023-04-19T06:28:17.838Z,13.80
2023-04-19T06:30:47.807Z,13.90
2023-04-19T06:33:16.531Z,13.50
2023-04-19T06:35:45.304Z,13.07
2023-04-19T06:38:13.960Z,12.33
2023-04-19T06:40:42.418Z,13.20
2023-04-19T06:43:11.335Z,13.48
2023-04-19T06:45:39.980Z,13.25
2023-04-19T06:48:11.534Z,12.45
2023-04-19T06:50:40.609Z,12.90
2023-04-19T06:53:09.352Z,11.57
2023-04-19T06:55:38.221Z,12.00
2023-04-19T06:58:10.695Z,13.45
2023-04-19T07:00:39.637Z,12.98
2023-04-19T07:03:10.150Z,12.88
2023-04-19T07:05:38.933Z,12.68
2023-04-19T07:08:07.678Z,12.57
2023-04-19T07:10:36.394Z,13.57
2023-04-19T07:13:05.138Z,13.50
2023-04-19T07:15:33.856Z,13.88
2023-04-19T07:18:02.653Z,14.98
2023-04-19T07:20:32.640Z,14.18
2023-04-19T07:23:01.429Z,15.32
2023-04-19T07:25:30.132Z,15.65
2023-04-19T07:27:58.870Z,15.02
2023-04-19T07:30:28.320Z,14.65
2023-04-19T07:32:57.033Z,13.75
2023-04-19T07:35:25.744Z,13.73
2023-04-19T07:37:55.816Z,13.60
2023-04-19T07:40:24.550Z,13.20
2023-04-19T07:42:53.357Z,13.75
2023-04-19T07:45:21.991Z,13.50
2023-04-19T07:47:50.896Z,13.02
2023-04-19T07:50:21.312Z,12.82
2023-04-19T07:52:51.138Z,13.13
2023-04-19T07:55:22.084Z,12.48
2023-04-19T07:57:51.092Z,12.55
2023-04-19T08:00:21.606Z,11.50
2023-04-19T08:02:51.230Z,12.23
2023-04-19T08:05:20.572Z,12.10
2023-04-19T08:07:49.451Z,11.38
2023-04-19T08:10:19.910Z,11.80
2023-04-19T08:15:50.968Z,11.88
2023-04-19T08:18:14.688Z,11.30
2023-04-19T08:20:43.518Z,11.48
2023-04-19T08:23:21.561Z,11.38
2023-04-19T08:25:53.308Z,11.38
2023-04-19T08:28:24.120Z,11.98
2023-04-19T08:30:52.365Z,12.05
2023-04-19T08:33:21.338Z,11.98
2023-04-19T08:35:50.174Z,11.68
2023-04-19T08:38:18.851Z,11.10
2023-04-19T08:40:52.649Z,12.15
2023-04-19T08:43:23.136Z,10.85
2023-04-19T08:45:52.319Z,11.68
2023-04-19T08:48:21.716Z,11.35
2023-04-19T08:51:03.548Z,12.27
2023-04-19T08:53:36.097Z,11.13
2023-04-19T08:56:12.848Z,10.82
2023-04-19T09:01:30.959Z,11.25
2023-04-19T09:04:26.243Z,11.23
2023-04-19T09:06:54.476Z,11.40
2023-04-19T09:09:35.452Z,11.63
2023-04-19T09:12:18.757Z,11.75
2023-04-19T09:15:01.294Z,12.10
2023-04-19T09:17:31.684Z,11.25
2023-04-19T09:20:00.714Z,11.70
2023-04-19T09:22:29.479Z,11.30
2023-04-19T09:27:32.406Z,12.02
2023-04-19T09:30:04.481Z,11.70
2023-04-19T09:32:49.698Z,11.70
2023-04-19T09:35:18.629Z,11.85
2023-04-19T09:40:33.061Z,12.65
2023-04-19T09:45:43.862Z,11.93
2023-04-19T09:48:14.007Z,12.43
2023-04-19T09:50:59.696Z,12.60
2023-04-19T09:53:30.412Z,12.57
2023-04-19T09:56:02.368Z,10.83
2023-04-19T09:58:46.941Z,10.10
2023-04-19T10:01:22.644Z,10.37
2023-04-19T10:03:53.650Z,11.20
2023-04-19T10:08:56.298Z,12.63
2023-04-19T10:11:28.233Z,11.87
2023-04-19T10:14:03.818Z,12.03
2023-04-19T10:16:34.853Z,11.43
2023-04-19T10:19:06.223Z,12.03
2023-04-19T10:21:36.766Z,12.77
2023-04-19T10:24:06.869Z,12.30
2023-04-19T10:27:11.056Z,11.83
2023-04-19T10:29:59.513Z,11.70
2023-04-19T10:32:31.961Z,12.53
2023-04-19T10:35:06.182Z,12.37
2023-04-19T10:37:35.026Z,12.30
2023-04-19T10:40:05.370Z,12.40
2023-04-19T10:43:07.511Z,11.20
2023-04-19T10:45:36.619Z,10.03
2023-04-19T10:48:07.165Z,11.37
2023-04-19T10:50:58.750Z,11.40
2023-04-19T10:53:54.255Z,11.57
2023-04-19T10:56:41.109Z,11.83
2023-04-19T10:59:24.831Z,11.80
2023-04-19T11:01:58.598Z,11.93
2023-04-19T11:05:02.215Z,11.03
2023-04-19T11:07:38.576Z,10.30
2023-04-19T11:10:07.787Z,10.70
2023-04-19T11:12:37.284Z,10.17
2023-04-19T11:15:09.480Z,10.63
2023-04-19T11:17:39.612Z,10.57
2023-04-19T11:20:14.347Z,9.93
2023-04-19T11:22:43.968Z,10.80
2023-04-19T11:25:14.227Z,10.73
2023-04-19T11:27:44.282Z,10.23
2023-04-19T11:30:14.812Z,10.03
2023-04-19T11:32:48.362Z,9.93
2023-04-19T11:35:20.836Z,11.23
2023-04-19T11:37:50.016Z,11.53
2023-04-19T11:40:20.098Z,11.03
2023-04-19T11:42:54.217Z,11.63
2023-04-19T11:45:32.313Z,11.33
2023-04-19T11:48:05.408Z,11.23
2023-04-19T11:50:38.699Z,11.80
2023-04-19T11:53:16.749Z,12.37
2023-04-19T11:55:47.073Z,12.97
2023-04-19T11:58:30.111Z,13.50
2023-04-19T12:01:04.156Z,13.17
2023-04-19T12:03:33.188Z,14.70
2023-04-19T12:06:05.250Z,14.10
2023-04-19T12:08:38.775Z,14.30
2023-04-19T12:11:08.061Z,14.73
2023-04-19T12:13:37.492Z,13.43
2023-04-19T12:16:07.086Z,13.80
2023-04-19T12:18:48.340Z,13.83
2023-04-19T12:21:29.063Z,13.03
2023-04-19T12:23:59.001Z,13.87
2023-04-19T12:26:30.085Z,13.23
2023-04-19T12:28:59.693Z,14.17
2023-04-19T12:31:29.052Z,13.93
2023-04-19T12:33:58.046Z,14.13
2023-04-19T12:36:28.703Z,13.57
2023-04-19T12:38:57.309Z,12.87
2023-04-19T12:41:25.978Z,13.80
2023-04-19T12:43:54.586Z,12.23
2023-04-19T12:46:23.206Z,12.77
2023-04-19T12:48:51.897Z,13.00
2023-04-19T12:51:20.804Z,12.10
2023-04-19T12:53:51.870Z,11.83
2023-04-19T12:56:21.307Z,11.40
2023-04-19T12:58:49.922Z,10.87
2023-04-19T13:01:18.614Z,10.43
2023-04-19T13:03:47.696Z,9.70
2023-04-19T13:06:17.316Z,9.43
2023-04-19T13:08:47.801Z,9.27
2023-04-19T13:11:23.129Z,9.50
2023-04-19T13:13:53.623Z,8.30
2023-04-19T13:16:22.784Z,8.00
2023-04-19T13:18:52.738Z,9.27
2023-04-19T13:21:23.095Z,9.90
2023-04-19T13:23:51.861Z,8.90
2023-04-19T13:26:22.154Z,8.70
2023-04-19T13:28:50.999Z,7.70
2023-04-19T13:31:19.701Z,7.80
2023-04-19T13:33:48.423Z,7.93
2023-04-19T13:36:17.038Z,7.73
2023-04-19T13:38:46.938Z,8.13
2023-04-19T13:41:15.933Z,8.90
2023-04-19T13:43:46.574Z,8.43
2023-04-19T13:46:15.428Z,9.10
2023-04-19T13:48:44.136Z,9.07
2023-04-19T13:51:12.847Z,9.43
2023-04-19T13:53:41.730Z,9.73
2023-04-19T13:56:10.831Z,10.00
2023-04-19T13:58:39.563Z,9.70
2023-04-19T14:01:09.799Z,9.93
2023-04-19T14:03:38.691Z,9.67
2023-04-19T14:06:07.778Z,10.20
2023-04-19T14:08:36.455Z,10.40
2023-04-19T14:11:06.230Z,10.00
2023-04-19T14:13:34.835Z,9.67
2023-04-19T14:16:03.667Z,9.90
2023-04-19T14:18:33.747Z,9.90
2023-04-19T14:21:02.389Z,9.77
2023-04-19T14:23:31.290Z,9.70
2023-04-19T14:25:59.938Z,8.80
2023-04-19T14:28:28.609Z,9.67
2023-04-19T14:30:57.273Z,9.43
2023-04-19T14:33:26.855Z,9.97
2023-04-19T14:35:57.011Z,8.80
2023-04-19T14:38:25.691Z,10.07
2023-04-19T14:40:54.596Z,9.00
2023-04-19T14:43:23.262Z,9.20
2023-04-19T14:45:52.034Z,8.57
2023-04-19T14:48:22.195Z,8.97
2023-04-19T14:50:51.388Z,8.57
2023-04-19T14:53:21.383Z,7.80
2023-04-19T14:55:50.096Z,7.85
2023-04-19T14:58:18.915Z,8.33
2023-04-19T15:00:47.539Z,8.27
2023-04-19T15:03:17.094Z,8.27
2023-04-19T15:05:45.931Z,8.50
2023-04-19T15:08:27.160Z,8.70
2023-04-19T15:11:00.523Z,7.93
2023-04-19T15:13:29.812Z,8.38
2023-04-19T15:15:59.581Z,8.63
2023-04-19T15:18:29.875Z,8.55
2023-04-19T15:20:58.540Z,8.80
2023-04-19T15:23:27.310Z,11.63
2023-04-19T15:25:56.245Z,8.90
2023-04-19T15:28:26.821Z,11.25
2023-04-19T15:30:59.979Z,9.57
2023-04-19T15:33:29.216Z,10.20
2023-04-19T15:35:58.940Z,9.60
2023-04-19T15:38:29.552Z,9.20
2023-04-19T15:40:59.709Z,9.10
2023-04-19T15:43:30.172Z,9.43
2023-04-19T15:45:58.926Z,9.43
2023-04-19T15:48:29.753Z,8.23
2023-04-19T15:50:58.147Z,8.50
2023-04-19T15:53:26.878Z,8.20
2023-04-19T15:55:56.188Z,7.60
2023-04-19T15:58:25.613Z,7.63
2023-04-19T16:00:56.284Z,7.73
2023-04-19T16:03:25.519Z,7.43
2023-04-19T16:05:55.512Z,6.80
2023-04-19T16:08:24.478Z,7.10
2023-04-19T16:10:53.614Z,7.20
2023-04-19T16:13:22.337Z,7.17
2023-04-19T16:15:51.092Z,17.33
2023-04-19T16:18:21.911Z,7.67
2023-04-19T16:20:50.796Z,6.70
2023-04-19T16:23:19.902Z,6.20
2023-04-19T16:25:48.854Z,5.93
2023-04-19T16:28:19.219Z,6.77
2023-04-19T16:30:48.215Z,6.40
2023-04-19T16:33:16.972Z,6.43
2023-04-19T16:35:48.994Z,5.35
2023-04-19T16:38:17.618Z,6.07
2023-04-19T16:40:48.726Z,5.97
2023-04-19T16:43:17.356Z,5.55
2023-04-19T16:45:46.068Z,6.65
2023-04-19T16:48:14.841Z,6.60
2023-04-19T16:50:43.482Z,6.32
2023-04-19T16:53:13.236Z,6.38
2023-04-19T16:55:42.332Z,6.70
2023-04-19T16:58:11.003Z,6.13
2023-04-19T17:00:40.961Z,6.50
2023-04-19T17:03:10.342Z,6.65
2023-04-19T17:05:40.092Z,6.60
2023-04-19T17:08:10.151Z,6.82
2023-04-19T17:10:41.618Z,6.90
2023-04-19T17:13:10.211Z,8.23
2023-04-19T17:15:39.447Z,7.63
2023-04-19T17:18:08.284Z,6.23
2023-04-19T17:20:36.961Z,7.70
2023-04-19T17:23:05.627Z,7.43
2023-04-19T17:25:34.262Z,9.00
2023-04-19T17:28:05.968Z,10.53
2023-04-19T17:30:35.041Z,8.83
2023-04-19T17:33:03.774Z,8.33
2023-04-19T17:35:32.426Z,8.90
2023-04-19T17:38:01.301Z,8.33
2023-04-19T17:40:29.992Z,8.60
2023-04-19T17:42:58.855Z,8.40
2023-04-19T17:45:29.015Z,8.80
2023-04-19T17:47:58.128Z,8.70
2023-04-19T17:50:27.292Z,9.50
2023-04-19T17:52:56.087Z,9.10
2023-04-19T17:55:25.513Z,8.43
2023-04-19T17:57:54.324Z,11.27
2023-04-19T18:00:23.290Z,8.77
2023-04-19T18:02:53.471Z,10.50
2023-04-19T18:05:22.309Z,10.80
2023-04-19T18:07:51.334Z,11.53
2023-04-19T18:10:20.525Z,10.33
2023-04-19T18:12:49.122Z,11.47
2023-04-19T18:15:17.912Z,10.43
2023-04-19T18:17:47.615Z,9.73
2023-04-19T18:20:17.860Z,11.20
2023-04-19T18:22:50.411Z,9.93
2023-04-19T18:25:19.599Z,9.50
2023-04-19T18:27:50.650Z,10.07
2023-04-19T18:30:19.612Z,10.17
2023-04-19T18:32:48.687Z,10.63
2023-04-19T18:35:19.004Z,11.20
2023-04-19T18:37:47.921Z,10.90
2023-04-19T18:40:17.669Z,11.10
2023-04-19T18:42:46.514Z,11.20
2023-04-19T18:45:15.532Z,10.40
2023-04-19T18:47:44.267Z,11.20
2023-04-19T18:50:15.429Z,9.93
2023-04-19T18:52:48.629Z,10.77
2023-04-19T18:55:17.298Z,9.30
2023-04-19T18:57:46.032Z,7.73
2023-04-19T19:00:15.623Z,8.43
2023-04-19T19:02:44.976Z,10.23
2023-04-19T19:05:15.828Z,11.30
2023-04-19T19:07:45.452Z,10.43
2023-04-19T19:10:19.290Z,9.03
2023-04-19T19:12:51.129Z,11.57
2023-04-19T19:15:20.083Z,12.37
2023-04-19T19:17:50.464Z,9.23
2023-04-19T19:20:20.151Z,9.77
2023-04-19T19:22:49.053Z,10.23
2023-04-19T19:25:19.286Z,11.70
2023-04-19T19:28:05.514Z,12.27
2023-04-19T19:30:39.822Z,11.87
2023-04-19T19:33:08.866Z,11.97
2023-04-19T19:35:40.119Z,11.23
2023-04-19T19:38:08.914Z,9.40
2023-04-19T19:40:59.432Z,9.40
2023-04-19T19:43:27.952Z,9.77
2023-04-19T19:45:56.700Z,10.57
2023-04-19T19:48:26.555Z,10.07
2023-04-19T19:53:32.407Z,10.23
2023-04-19T19:56:02.553Z,10.20
2023-04-19T20:01:03.079Z,10.20
2023-04-19T20:03:37.380Z,10.30
2023-04-19T20:08:43.743Z,9.13
2023-04-19T20:11:14.377Z,9.53
2023-04-19T20:13:43.382Z,10.07
2023-04-19T20:16:11.992Z,8.47
2023-04-19T20:18:42.547Z,7.90
2023-04-19T20:21:11.163Z,8.60
2023-04-19T20:23:40.172Z,7.70
2023-04-19T20:26:09.013Z,6.70
2023-04-19T20:28:38.992Z,6.43
2023-04-19T20:31:08.143Z,6.47
2023-04-19T20:33:36.787Z,6.20
2023-04-19T20:36:06.706Z,6.40
2023-04-19T20:38:35.787Z,6.93
2023-04-19T20:41:04.438Z,6.33
2023-04-19T20:43:33.296Z,6.07
2023-04-19T20:46:03.097Z,5.37
2023-04-19T20:48:31.786Z,5.90
2023-04-19T20:51:00.414Z,6.20
2023-04-19T20:53:29.013Z,6.13
2023-04-19T20:55:57.718Z,5.60
2023-04-19T20:58:26.491Z,5.40
2023-04-19T21:00:55.124Z,5.23
2023-04-19T21:03:25.765Z,4.83
2023-04-19T21:05:54.491Z,4.67
2023-04-19T21:08:25.310Z,4.70
2023-04-19T21:10:54.247Z,4.53
2023-04-19T21:13:23.154Z,4.27
2023-04-19T21:15:52.131Z,4.13
2023-04-19T21:18:23.039Z,3.73
2023-04-19T21:20:53.012Z,4.13
2023-04-19T21:23:21.905Z,4.17
2023-04-19T21:25:50.589Z,4.17
2023-04-19T21:28:19.383Z,3.67
2023-04-19T21:30:48.051Z,3.70
2023-04-19T21:33:18.097Z,3.73
2023-04-19T21:35:46.369Z,3.93
2023-04-19T21:38:16.577Z,4.13
2023-04-19T21:40:45.183Z,5.23
2023-04-19T21:43:13.830Z,3.97
2023-04-19T21:45:42.504Z,4.13
2023-04-19T21:48:11.124Z,3.93
2023-04-19T21:50:39.692Z,3.50
2023-04-19T21:53:08.261Z,3.80
2023-04-19T21:55:38.200Z,3.83
2023-04-19T21:58:06.789Z,3.60
2023-04-19T22:00:35.469Z,3.70
2023-04-19T22:03:04.329Z,3.53
2023-04-19T22:05:33.177Z,3.80
2023-04-19T22:08:02.224Z,4.07
2023-04-19T22:10:31.496Z,3.80
2023-04-19T22:13:02.444Z,3.90
2023-04-19T22:15:31.578Z,4.03
2023-04-19T22:18:02.962Z,3.70
2023-04-19T22:20:32.210Z,4.47
2023-04-19T22:23:01.046Z,4.13
2023-04-19T22:25:32.405Z,4.07
2023-04-19T22:28:02.708Z,4.23
2023-04-19T22:30:31.380Z,4.47
2023-04-19T22:32:59.988Z,4.20
2023-04-19T22:35:28.710Z,4.17
2023-04-19T22:37:57.369Z,4.37
2023-04-19T22:40:26.322Z,4.47
2023-04-19T22:42:54.926Z,4.07
2023-04-19T22:45:24.936Z,4.63
2023-04-19T22:47:53.593Z,4.00
2023-04-19T22:50:23.689Z,4.20
2023-04-19T22:52:52.209Z,4.17
2023-04-19T22:55:20.816Z,4.77
2023-04-19T22:57:49.781Z,4.30
2023-04-19T23:00:18.988Z,4.10
2023-04-19T23:02:49.080Z,4.07
2023-04-19T23:05:18.164Z,3.87
2023-04-19T23:07:46.434Z,4.00
2023-04-19T23:10:15.481Z,3.93
2023-04-19T23:12:44.480Z,3.67
2023-04-19T23:15:13.557Z,4.37
2023-04-19T23:17:42.213Z,3.87
2023-04-19T23:20:13.279Z,4.67
2023-04-19T23:22:41.892Z,3.70
2023-04-19T23:25:11.355Z,4.10
2023-04-19T23:27:40.653Z,3.87
2023-04-19T23:30:10.486Z,4.03
2023-04-19T23:32:39.450Z,4.20
2023-04-19T23:35:08.613Z,3.87
2023-04-19T23:37:38.456Z,4.07
2023-04-19T23:40:08.820Z,3.83
2023-04-19T23:42:38.896Z,4.40
2023-04-19T23:45:09.014Z,3.70
2023-04-19T23:47:38.227Z,4.17
2023-04-19T23:50:07.829Z,3.90
2023-04-19T23:52:37.950Z,4.10
2023-04-19T23:55:07.147Z,3.67
2023-04-19T23:57:36.060Z,4.00
