createdAt,value
2023-03-21T00:00:41.964Z,67.65
2023-03-21T00:03:08.538Z,67.69
2023-03-21T00:05:37.413Z,68.24
2023-03-21T00:08:04.724Z,67.52
2023-03-21T00:10:40.789Z,66.59
2023-03-21T00:13:09.962Z,66.56
2023-03-21T00:15:48.364Z,67.77
2023-03-21T00:18:20.469Z,68.20
2023-03-21T00:20:46.867Z,67.28
2023-03-21T00:23:13.337Z,66.34
2023-03-21T00:25:40.297Z,64.88
2023-03-21T00:28:08.817Z,64.95
2023-03-21T00:30:35.384Z,64.18
2023-03-21T00:33:12.105Z,64.63
2023-03-21T00:36:02.264Z,64.93
2023-03-21T00:38:32.154Z,65.62
2023-03-21T00:41:04.703Z,67.09
2023-03-21T00:43:35.342Z,68.27
2023-03-21T00:46:02.950Z,67.64
2023-03-21T00:48:30.567Z,67.04
2023-03-21T00:50:59.113Z,66.22
2023-03-21T00:53:26.703Z,66.28
2023-03-21T00:55:55.295Z,65.31
2023-03-21T00:58:21.744Z,64.59
2023-03-21T01:00:48.226Z,63.94
2023-03-21T01:03:24.460Z,64.51
2023-03-21T01:05:51.715Z,64.09
2023-03-21T01:08:26.499Z,64.15
2023-03-21T01:10:54.934Z,63.09
2023-03-21T01:13:23.597Z,62.50
2023-03-21T01:15:51.191Z,62.66
2023-03-21T01:18:18.707Z,62.09
2023-03-21T01:20:45.300Z,62.34
2023-03-21T01:23:11.893Z,62.35
2023-03-21T01:25:38.634Z,62.52
2023-03-21T01:28:06.050Z,63.29
2023-03-21T01:30:36.971Z,65.89
2023-03-21T01:33:07.291Z,66.15
2023-03-21T01:35:40.946Z,66.43
2023-03-21T01:38:15.528Z,67.46
2023-03-21T01:40:42.127Z,67.82
2023-03-21T01:43:08.701Z,68.72
2023-03-21T01:45:37.447Z,68.61
2023-03-21T01:48:04.916Z,68.73
2023-03-21T01:50:31.493Z,69.26
2023-03-21T01:52:58.295Z,69.90
2023-03-21T01:55:25.741Z,69.59
2023-03-21T01:58:04.268Z,69.32
2023-03-21T02:00:32.058Z,68.88
2023-03-21T02:03:11.337Z,68.41
2023-03-21T02:05:39.475Z,68.86
2023-03-21T02:08:06.074Z,68.37
2023-03-21T02:10:32.540Z,68.32
2023-03-21T02:12:59.000Z,68.27
2023-03-21T02:15:26.571Z,68.12
2023-03-21T02:17:54.162Z,67.29
2023-03-21T02:20:21.744Z,66.58
2023-03-21T02:22:48.585Z,66.78
2023-03-21T02:25:21.785Z,67.33
2023-03-21T02:27:48.790Z,66.61
2023-03-21T02:30:26.459Z,65.60
2023-03-21T02:32:55.758Z,64.72
2023-03-21T02:35:22.191Z,63.70
2023-03-21T02:37:58.230Z,63.68
2023-03-21T02:40:26.458Z,64.62
2023-03-21T02:43:00.008Z,64.88
2023-03-21T02:45:27.756Z,64.84
2023-03-21T02:47:54.261Z,64.71
2023-03-21T02:50:20.947Z,64.46
2023-03-21T02:52:48.528Z,63.75
2023-03-21T02:55:16.131Z,63.74
2023-03-21T02:57:44.081Z,64.15
2023-03-21T03:00:16.765Z,64.92
2023-03-21T03:02:44.914Z,64.59
2023-03-21T03:05:20.449Z,64.55
2023-03-21T03:07:48.129Z,65.21
2023-03-21T03:10:15.714Z,64.84
2023-03-21T03:12:43.350Z,65.51
2023-03-21T03:15:09.818Z,66.41
2023-03-21T03:17:37.504Z,67.01
2023-03-21T03:20:15.459Z,67.13
2023-03-21T03:22:42.719Z,66.57
2023-03-21T03:25:21.347Z,65.97
2023-03-21T03:27:51.351Z,65.37
2023-03-21T03:30:17.844Z,65.02
2023-03-21T03:32:44.296Z,65.53
2023-03-21T03:35:10.751Z,65.04
2023-03-21T03:37:37.170Z,65.12
2023-03-21T03:40:04.915Z,64.96
2023-03-21T03:42:33.919Z,65.52
2023-03-21T03:45:01.122Z,65.48
2023-03-21T03:47:33.699Z,65.25
2023-03-21T03:50:02.594Z,65.09
2023-03-21T03:52:29.086Z,65.49
2023-03-21T03:54:55.508Z,65.40
2023-03-21T03:57:23.114Z,65.52
2023-03-21T03:59:50.711Z,65.59
2023-03-21T04:02:18.383Z,65.70
2023-03-21T04:04:45.988Z,65.59
2023-03-21T04:07:13.677Z,65.61
2023-03-21T04:09:44.598Z,67.44
2023-03-21T04:12:11.858Z,68.61
2023-03-21T04:14:44.437Z,68.95
2023-03-21T04:17:12.402Z,68.27
2023-03-21T04:19:38.883Z,68.40
2023-03-21T04:22:06.283Z,68.32
2023-03-21T04:24:33.849Z,68.52
2023-03-21T04:27:00.746Z,70.79
2023-03-21T04:29:29.476Z,71.27
2023-03-21T04:31:56.704Z,70.51
2023-03-21T04:34:24.262Z,70.90
2023-03-21T04:36:51.797Z,71.38
2023-03-21T04:39:18.246Z,72.33
2023-03-21T04:41:44.684Z,71.94
2023-03-21T04:44:11.148Z,72.32
2023-03-21T04:46:37.608Z,72.23
2023-03-21T04:49:04.739Z,70.76
2023-03-21T04:51:31.342Z,70.10
2023-03-21T04:53:58.928Z,68.79
2023-03-21T04:56:25.353Z,66.99
2023-03-21T04:58:51.794Z,66.75
2023-03-21T05:01:18.261Z,66.42
2023-03-21T05:03:45.270Z,66.41
2023-03-21T05:06:12.857Z,66.59
2023-03-21T05:08:40.436Z,65.97
2023-03-21T05:11:06.886Z,67.35
2023-03-21T05:13:33.355Z,68.83
2023-03-21T05:15:59.828Z,68.47
2023-03-21T05:18:26.801Z,69.40
2023-03-21T05:20:54.419Z,69.17
2023-03-21T05:23:22.025Z,69.17
2023-03-21T05:25:49.604Z,69.09
2023-03-21T05:28:17.213Z,68.85
2023-03-21T05:30:44.875Z,68.40
2023-03-21T05:33:12.417Z,68.17
2023-03-21T05:35:39.360Z,68.44
2023-03-21T05:38:06.562Z,68.50
2023-03-21T05:40:33.136Z,67.83
2023-03-21T05:43:01.754Z,67.82
2023-03-21T05:45:29.531Z,66.94
2023-03-21T05:47:56.007Z,66.30
2023-03-21T05:50:22.582Z,65.70
2023-03-21T05:52:49.002Z,64.83
2023-03-21T05:55:15.478Z,65.81
2023-03-21T05:57:42.351Z,66.30
2023-03-21T06:00:09.157Z,66.15
2023-03-21T06:02:36.879Z,66.76
2023-03-21T06:05:04.366Z,66.71
2023-03-21T06:07:30.995Z,66.18
2023-03-21T06:09:58.582Z,65.28
2023-03-21T06:12:26.175Z,65.18
2023-03-21T06:14:53.028Z,64.95
2023-03-21T06:17:19.482Z,64.85
2023-03-21T06:19:45.910Z,65.29
2023-03-21T06:22:12.386Z,65.88
2023-03-21T06:24:39.117Z,64.96
2023-03-21T06:27:05.934Z,64.38
2023-03-21T06:29:35.441Z,64.14
2023-03-21T06:32:02.121Z,64.27
2023-03-21T06:34:28.718Z,64.42
2023-03-21T06:36:55.306Z,64.87
2023-03-21T06:39:21.757Z,64.74
2023-03-21T06:41:48.288Z,64.36
2023-03-21T06:44:14.743Z,64.43
2023-03-21T06:46:41.683Z,64.09
2023-03-21T06:49:08.343Z,63.94
2023-03-21T06:51:34.934Z,64.84
2023-03-21T06:54:01.740Z,65.64
2023-03-21T06:56:28.149Z,65.92
2023-03-21T06:58:54.779Z,65.94
2023-03-21T07:01:21.262Z,64.90
2023-03-21T07:03:47.716Z,64.95
2023-03-21T07:06:14.140Z,65.27
2023-03-21T07:08:41.246Z,65.49
2023-03-21T07:11:07.849Z,65.04
2023-03-21T07:13:34.268Z,65.19
2023-03-21T07:16:00.716Z,65.34
2023-03-21T07:18:27.125Z,65.28
2023-03-21T07:20:53.546Z,65.17
2023-03-21T07:23:20.969Z,64.70
2023-03-21T07:25:47.429Z,64.87
2023-03-21T07:28:13.885Z,65.19
2023-03-21T07:30:40.304Z,65.28
2023-03-21T07:33:06.944Z,65.71
2023-03-21T07:35:33.395Z,66.69
2023-03-21T07:37:59.861Z,66.79
2023-03-21T07:40:26.315Z,66.35
2023-03-21T07:42:52.719Z,65.99
2023-03-21T07:45:20.710Z,66.58
2023-03-21T07:47:47.564Z,67.06
2023-03-21T07:50:13.954Z,66.48
2023-03-21T07:52:40.412Z,65.46
2023-03-21T07:55:06.842Z,65.16
2023-03-21T07:57:33.297Z,64.81
2023-03-21T07:59:59.692Z,64.32
2023-03-21T08:02:26.238Z,64.64
2023-03-21T08:04:52.741Z,64.22
2023-03-21T08:07:19.147Z,64.32
2023-03-21T08:09:45.538Z,64.84
2023-03-21T08:12:11.961Z,64.51
2023-03-21T08:14:39.377Z,65.99
2023-03-21T08:17:05.827Z,66.66
2023-03-21T08:19:32.606Z,66.96
2023-03-21T08:21:59.007Z,66.73
2023-03-21T08:24:25.447Z,66.09
2023-03-21T08:26:51.860Z,65.27
2023-03-21T08:29:18.277Z,65.04
2023-03-21T08:31:45.584Z,64.60
2023-03-21T08:34:13.168Z,63.24
2023-03-21T08:36:39.774Z,63.53
2023-03-21T08:39:06.248Z,62.98
2023-03-21T08:41:32.677Z,62.83
2023-03-21T08:43:59.072Z,62.69
2023-03-21T08:46:26.164Z,63.02
2023-03-21T08:48:54.731Z,63.34
2023-03-21T08:51:21.311Z,62.96
2023-03-21T08:53:50.891Z,63.29
2023-03-21T08:56:17.524Z,63.52
2023-03-21T08:58:46.087Z,62.45
2023-03-21T09:01:13.700Z,61.87
2023-03-21T09:03:42.925Z,60.95
2023-03-21T09:06:09.599Z,59.92
2023-03-21T09:08:38.639Z,60.38
2023-03-21T09:11:06.067Z,60.63
2023-03-21T09:13:32.672Z,60.79
2023-03-21T09:15:59.133Z,59.43
2023-03-21T09:18:25.564Z,60.32
2023-03-21T09:20:51.967Z,58.88
2023-03-21T09:23:18.546Z,58.29
2023-03-21T09:25:45.036Z,58.15
2023-03-21T09:28:11.441Z,58.86
2023-03-21T09:30:37.881Z,57.92
2023-03-21T09:33:04.297Z,58.92
2023-03-21T09:35:30.725Z,58.90
2023-03-21T09:37:57.124Z,58.07
2023-03-21T09:40:23.729Z,57.23
2023-03-21T09:42:50.173Z,56.85
2023-03-21T09:45:16.542Z,56.96
2023-03-21T09:47:42.986Z,58.34
2023-03-21T09:50:14.881Z,58.42
2023-03-21T09:52:41.710Z,58.65
2023-03-21T09:55:08.121Z,57.81
2023-03-21T09:57:34.537Z,58.21
2023-03-21T10:00:01.034Z,58.81
2023-03-21T10:02:27.434Z,58.62
2023-03-21T10:04:53.857Z,57.81
2023-03-21T10:07:20.320Z,58.24
2023-03-21T10:09:46.720Z,57.27
2023-03-21T10:12:13.121Z,58.10
2023-03-21T10:14:39.538Z,56.72
2023-03-21T10:17:05.966Z,56.94
2023-03-21T10:19:32.410Z,57.36
2023-03-21T10:22:02.062Z,57.19
2023-03-21T10:24:29.723Z,57.14
2023-03-21T10:26:56.186Z,57.34
2023-03-21T10:29:22.646Z,57.34
2023-03-21T10:31:49.167Z,57.59
2023-03-21T10:34:15.726Z,57.00
2023-03-21T10:36:42.147Z,55.21
2023-03-21T10:39:08.601Z,56.99
2023-03-21T10:41:35.027Z,57.02
2023-03-21T10:44:01.485Z,54.60
2023-03-21T10:46:28.130Z,54.97
2023-03-21T10:48:54.730Z,55.74
2023-03-21T10:51:21.226Z,57.07
2023-03-21T10:53:49.004Z,55.62
2023-03-21T10:59:01.012Z,56.07
2023-03-21T11:01:33.137Z,54.77
2023-03-21T11:04:03.468Z,54.21
2023-03-21T11:06:35.375Z,55.39
2023-03-21T11:09:02.828Z,52.28
2023-03-21T11:11:38.705Z,54.87
2023-03-21T11:14:07.676Z,55.80
2023-03-21T11:16:42.785Z,54.43
2023-03-21T11:21:53.695Z,55.05
2023-03-21T11:43:13.820Z,55.42
2023-03-21T11:46:08.177Z,54.71
2023-03-21T11:51:27.678Z,54.15
2023-03-21T12:05:10.375Z,51.72
2023-03-21T12:08:05.275Z,50.12
2023-03-21T12:22:05.449Z,53.09
2023-03-21T12:27:20.341Z,50.74
2023-03-21T12:30:12.793Z,52.50
2023-03-21T12:44:15.125Z,51.32
2023-03-21T12:54:46.327Z,49.53
2023-03-21T12:57:15.583Z,49.67
2023-03-21T12:59:43.361Z,48.91
2023-03-21T13:02:14.245Z,49.84
2023-03-21T13:04:43.465Z,49.78
2023-03-21T13:07:11.314Z,50.24
2023-03-21T13:09:38.516Z,50.47
2023-03-21T13:12:05.498Z,50.28
2023-03-21T13:14:33.108Z,48.69
2023-03-21T13:17:01.822Z,50.03
2023-03-21T13:19:29.291Z,50.28
2023-03-21T13:21:56.883Z,50.37
2023-03-21T13:24:23.615Z,50.34
2023-03-21T13:26:50.277Z,50.34
2023-03-21T13:29:16.877Z,49.13
2023-03-21T13:31:51.756Z,46.01
2023-03-21T13:34:20.101Z,45.82
2023-03-21T13:36:46.564Z,46.30
2023-03-21T13:39:13.302Z,48.03
2023-03-21T13:41:42.145Z,47.74
2023-03-21T13:44:09.630Z,48.80
2023-03-21T13:46:52.556Z,45.94
2023-03-21T13:49:21.820Z,46.70
2023-03-21T13:51:50.384Z,45.46
2023-03-21T13:54:18.976Z,46.27
2023-03-21T13:56:46.639Z,46.48
2023-03-21T13:59:14.180Z,45.85
2023-03-21T14:01:41.110Z,46.15
2023-03-21T14:04:07.723Z,46.65
2023-03-21T14:06:34.961Z,45.76
2023-03-21T14:09:03.570Z,45.86
2023-03-21T14:11:32.297Z,46.04
2023-03-21T14:13:59.770Z,44.97
2023-03-21T14:16:27.332Z,44.67
2023-03-21T14:18:55.621Z,45.65
2023-03-21T14:21:24.705Z,45.75
2023-03-21T14:23:53.181Z,46.11
2023-03-21T14:26:19.783Z,46.26
2023-03-21T14:28:46.416Z,47.24
2023-03-21T14:31:13.073Z,47.35
2023-03-21T14:33:40.649Z,46.81
2023-03-21T14:36:07.209Z,46.36
2023-03-21T14:38:33.905Z,47.96
2023-03-21T14:41:01.453Z,47.10
2023-03-21T14:43:27.909Z,46.34
2023-03-21T14:45:54.475Z,47.40
2023-03-21T14:48:21.346Z,46.32
2023-03-21T14:50:48.806Z,46.08
2023-03-21T14:53:16.437Z,46.81
2023-03-21T14:55:44.013Z,47.68
2023-03-21T14:58:11.616Z,47.70
2023-03-21T15:00:40.490Z,48.31
2023-03-21T15:03:08.061Z,47.93
2023-03-21T15:05:35.432Z,47.80
2023-03-21T15:08:02.981Z,48.17
2023-03-21T15:10:30.592Z,47.68
2023-03-21T15:12:58.273Z,47.65
2023-03-21T15:15:27.591Z,47.94
2023-03-21T15:17:54.458Z,47.83
2023-03-21T15:20:23.146Z,47.95
2023-03-21T15:22:52.182Z,47.68
2023-03-21T15:25:20.328Z,47.86
2023-03-21T15:27:48.899Z,47.54
2023-03-21T15:30:15.663Z,48.31
2023-03-21T15:32:43.249Z,48.39
2023-03-21T15:35:09.698Z,48.94
2023-03-21T15:37:36.610Z,48.48
2023-03-21T15:40:04.191Z,48.64
2023-03-21T15:42:31.839Z,50.52
2023-03-21T15:45:00.982Z,50.84
2023-03-21T15:47:29.040Z,49.73
2023-03-21T15:49:58.282Z,50.51
2023-03-21T15:52:26.263Z,50.36
2023-03-21T15:54:53.878Z,50.18
2023-03-21T15:57:22.469Z,50.39
2023-03-21T15:59:50.064Z,51.11
2023-03-21T16:02:16.917Z,51.71
2023-03-21T16:04:44.342Z,52.37
2023-03-21T16:07:10.838Z,52.01
2023-03-21T16:09:37.494Z,52.48
2023-03-21T16:12:04.137Z,52.74
2023-03-21T16:14:31.740Z,51.15
2023-03-21T16:17:00.332Z,50.54
2023-03-21T16:19:26.938Z,49.44
2023-03-21T16:21:54.535Z,50.12
2023-03-21T16:24:23.134Z,50.65
2023-03-21T16:26:49.734Z,48.73
2023-03-21T16:29:18.309Z,46.16
2023-03-21T16:31:45.928Z,43.55
2023-03-21T16:34:13.483Z,47.06
2023-03-21T16:36:40.120Z,47.26
2023-03-21T16:39:07.689Z,50.08
2023-03-21T16:41:34.271Z,50.57
2023-03-21T16:44:01.852Z,49.13
2023-03-21T16:46:30.077Z,49.40
2023-03-21T16:48:58.105Z,46.59
2023-03-21T16:51:28.498Z,46.35
2023-03-21T16:53:55.326Z,45.99
2023-03-21T16:56:22.991Z,46.50
2023-03-21T16:58:49.410Z,47.87
2023-03-21T17:01:15.912Z,48.24
2023-03-21T17:03:42.377Z,46.78
2023-03-21T17:06:08.839Z,45.26
2023-03-21T17:08:35.260Z,46.12
2023-03-21T17:11:03.335Z,45.40
2023-03-21T17:13:30.407Z,46.18
2023-03-21T17:15:56.789Z,45.60
2023-03-21T17:18:23.260Z,45.65
2023-03-21T17:20:49.660Z,45.22
2023-03-21T17:23:16.059Z,46.78
2023-03-21T17:25:42.471Z,47.33
2023-03-21T17:28:08.867Z,47.40
2023-03-21T17:30:35.358Z,47.51
2023-03-21T17:33:01.822Z,48.50
2023-03-21T17:35:28.282Z,49.38
2023-03-21T17:37:54.738Z,50.10
2023-03-21T17:40:21.134Z,50.62
2023-03-21T17:42:47.541Z,51.38
2023-03-21T17:45:13.953Z,51.34
2023-03-21T17:47:40.378Z,52.86
2023-03-21T17:50:06.832Z,52.08
2023-03-21T17:52:33.286Z,51.34
2023-03-21T17:54:59.701Z,50.42
2023-03-21T17:57:26.135Z,50.30
2023-03-21T17:59:52.566Z,49.41
2023-03-21T18:02:18.991Z,49.09
2023-03-21T18:04:45.472Z,46.82
2023-03-21T18:07:15.365Z,45.53
2023-03-21T18:09:42.793Z,45.95
2023-03-21T18:12:09.251Z,46.12
2023-03-21T18:14:40.360Z,45.89
2023-03-21T18:17:06.985Z,45.57
2023-03-21T18:19:33.409Z,44.82
2023-03-21T18:21:59.780Z,44.24
2023-03-21T18:24:26.172Z,44.33
2023-03-21T18:26:52.593Z,43.54
2023-03-21T18:30:15.727Z,44.62
2023-03-21T18:32:07.585Z,44.17
2023-03-21T18:34:34.573Z,44.78
2023-03-21T18:37:03.972Z,44.71
2023-03-21T18:39:30.717Z,44.92
2023-03-21T18:41:57.916Z,45.17
2023-03-21T18:44:24.517Z,44.02
2023-03-21T18:46:51.751Z,44.66
2023-03-21T18:50:02.126Z,45.83
2023-03-21T18:52:04.651Z,47.30
2023-03-21T18:54:31.118Z,48.19
2023-03-21T18:59:43.876Z,47.63
2023-03-21T19:02:10.531Z,48.76
2023-03-21T19:04:37.547Z,48.01
2023-03-21T19:07:04.118Z,48.69
2023-03-21T19:09:32.156Z,47.56
2023-03-21T19:11:58.665Z,48.17
2023-03-21T19:14:25.075Z,48.08
2023-03-21T19:19:37.915Z,48.24
2023-03-21T19:22:04.408Z,47.36
2023-03-21T19:24:31.287Z,47.48
2023-03-21T19:26:57.763Z,46.56
2023-03-21T19:29:24.896Z,46.18
2023-03-21T19:31:51.537Z,45.94
2023-03-21T19:34:18.009Z,46.21
2023-03-21T19:36:46.064Z,45.50
2023-03-21T19:39:17.091Z,45.00
2023-03-21T19:41:44.549Z,46.91
2023-03-21T19:44:11.006Z,49.13
2023-03-21T19:46:37.585Z,48.60
2023-03-21T19:49:03.990Z,48.02
2023-03-21T19:51:30.930Z,48.56
2023-03-21T19:53:57.483Z,47.82
2023-03-21T19:56:27.082Z,47.25
2023-03-21T19:58:54.019Z,47.57
2023-03-21T20:01:20.610Z,45.64
2023-03-21T20:03:47.074Z,46.69
2023-03-21T20:06:13.476Z,46.62
2023-03-21T20:11:26.271Z,46.82
2023-03-21T20:13:52.652Z,48.31
2023-03-21T20:16:20.398Z,45.35
2023-03-21T20:18:47.024Z,45.31
2023-03-21T20:21:17.950Z,45.30
2023-03-21T20:23:44.781Z,45.11
2023-03-21T20:26:11.167Z,45.96
2023-03-21T20:28:38.275Z,46.58
2023-03-21T20:31:04.829Z,46.26
2023-03-21T20:33:31.265Z,46.86
2023-03-21T20:38:44.037Z,46.40
2023-03-21T20:41:10.433Z,46.10
2023-03-21T20:44:20.771Z,45.37
2023-03-21T20:46:23.250Z,46.25
2023-03-21T20:48:49.676Z,45.86
2023-03-21T20:54:02.526Z,44.58
2023-03-21T20:56:28.925Z,44.53
2023-03-21T20:59:11.864Z,44.75
2023-03-21T21:01:41.246Z,44.17
2023-03-21T21:04:09.453Z,44.02
2023-03-21T21:06:35.993Z,43.17
2023-03-21T21:09:02.396Z,43.40
2023-03-21T21:14:15.187Z,42.94
2023-03-21T21:16:41.593Z,43.63
2023-03-21T21:19:08.008Z,44.38
2023-03-21T21:21:34.488Z,45.73
2023-03-21T21:24:00.867Z,46.36
2023-03-21T21:26:27.258Z,46.33
2023-03-21T21:28:53.714Z,45.91
2023-03-21T21:31:20.191Z,45.62
2023-03-21T21:33:46.703Z,47.44
2023-03-21T21:36:13.084Z,46.39
2023-03-21T21:38:39.451Z,46.11
2023-03-21T21:41:05.841Z,46.54
2023-03-21T21:43:32.235Z,45.27
2023-03-21T21:45:58.665Z,45.67
2023-03-21T21:48:25.068Z,46.18
2023-03-21T21:50:51.455Z,46.53
2023-03-21T21:53:17.848Z,47.30
2023-03-21T21:55:44.216Z,48.17
2023-03-21T21:58:10.613Z,48.17
2023-03-21T22:00:37.209Z,47.46
2023-03-21T22:03:03.907Z,47.11
2023-03-21T22:05:30.339Z,46.73
2023-03-21T22:07:56.743Z,46.33
2023-03-21T22:10:23.379Z,47.68
2023-03-21T22:12:49.820Z,49.10
2023-03-21T22:15:16.225Z,50.94
2023-03-21T22:17:42.684Z,52.54
2023-03-21T22:20:09.088Z,52.99
2023-03-21T22:22:35.498Z,53.02
2023-03-21T22:25:01.953Z,53.59
2023-03-21T22:27:28.367Z,54.12
2023-03-21T22:29:54.766Z,54.86
2023-03-21T22:32:21.268Z,55.32
2023-03-21T22:34:47.661Z,54.82
2023-03-21T22:37:14.043Z,53.12
2023-03-21T22:39:40.455Z,51.01
2023-03-21T22:42:06.834Z,49.14
2023-03-21T22:44:33.385Z,48.32
2023-03-21T22:46:59.792Z,48.56
2023-03-21T22:49:26.218Z,46.00
2023-03-21T22:51:52.644Z,45.28
2023-03-21T22:54:19.039Z,44.38
2023-03-21T22:56:45.453Z,42.21
2023-03-21T22:59:11.843Z,42.09
2023-03-21T23:01:38.259Z,42.03
2023-03-21T23:04:04.711Z,42.86
2023-03-21T23:06:31.151Z,42.17
2023-03-21T23:08:57.574Z,41.59
2023-03-21T23:11:24.005Z,42.52
2023-03-21T23:14:05.075Z,41.93
2023-03-21T23:16:33.456Z,42.15
2023-03-21T23:18:59.835Z,41.76
2023-03-21T23:21:26.209Z,41.62
2023-03-21T23:23:52.736Z,42.04
2023-03-21T23:26:19.121Z,43.36
2023-03-21T23:28:45.510Z,43.12
2023-03-21T23:31:11.952Z,42.24
2023-03-21T23:33:38.364Z,41.23
2023-03-21T23:36:04.752Z,41.10
2023-03-21T23:38:31.133Z,41.38
2023-03-21T23:40:57.538Z,40.92
2023-03-21T23:43:23.965Z,42.28
2023-03-21T23:45:50.372Z,42.36
2023-03-21T23:48:16.864Z,41.73
2023-03-21T23:50:43.314Z,41.53
2023-03-21T23:53:09.701Z,41.90
2023-03-21T23:55:36.125Z,42.32
2023-03-21T23:58:02.552Z,42.30
