createdAt,value
2023-02-07T00:02:21.588Z,12.60
2023-02-07T00:04:50.160Z,13.90
2023-02-07T00:07:18.562Z,13.50
2023-02-07T00:09:46.902Z,15.30
2023-02-07T00:12:19.240Z,13.10
2023-02-07T00:14:47.689Z,11.30
2023-02-07T00:17:15.921Z,12.20
2023-02-07T00:19:44.497Z,13.10
2023-02-07T00:22:12.913Z,13.90
2023-02-07T00:24:41.180Z,17.70
2023-02-07T00:27:09.393Z,16.10
2023-02-07T00:29:37.656Z,14.10
2023-02-07T00:32:05.906Z,13.80
2023-02-07T00:34:38.468Z,13.10
2023-02-07T00:37:07.056Z,14.30
2023-02-07T00:39:35.978Z,14.70
2023-02-07T00:42:04.569Z,13.90
2023-02-07T00:44:34.404Z,13.90
2023-02-07T00:47:03.584Z,14.90
2023-02-07T00:49:31.818Z,14.50
2023-02-07T00:52:00.131Z,15.80
2023-02-07T00:54:28.484Z,15.10
2023-02-07T00:57:00.442Z,16.50
2023-02-07T00:59:28.687Z,17.50
2023-02-07T01:01:57.252Z,19.10
2023-02-07T01:04:26.068Z,17.80
2023-02-07T01:06:54.450Z,18.20
2023-02-07T01:09:22.873Z,17.10
2023-02-07T01:11:51.851Z,17.80
2023-02-07T01:14:20.215Z,16.70
2023-02-07T01:16:49.465Z,16.40
2023-02-07T01:19:18.357Z,15.10
2023-02-07T01:21:46.782Z,14.30
2023-02-07T01:24:15.035Z,14.50
2023-02-07T01:26:43.291Z,14.00
2023-02-07T01:29:13.633Z,13.10
2023-02-07T01:31:42.836Z,11.40
2023-02-07T01:34:12.059Z,11.40
2023-02-07T01:36:40.542Z,11.40
2023-02-07T01:39:09.092Z,13.20
2023-02-07T01:41:37.532Z,11.80
2023-02-07T01:44:08.843Z,13.60
2023-02-07T01:46:38.764Z,14.90
2023-02-07T01:49:11.580Z,16.30
2023-02-07T01:51:42.061Z,16.70
2023-02-07T01:54:11.774Z,13.60
2023-02-07T01:56:43.153Z,15.10
2023-02-07T01:59:11.639Z,14.80
2023-02-07T02:01:42.481Z,17.30
2023-02-07T02:04:11.622Z,16.20
2023-02-07T02:06:41.478Z,20.10
2023-02-07T02:09:13.027Z,19.50
2023-02-07T02:12:16.777Z,21.50
2023-02-07T02:15:25.728Z,19.90
2023-02-07T02:18:15.214Z,20.50
2023-02-07T02:21:15.416Z,22.00
2023-02-07T02:24:08.816Z,21.20
2023-02-07T02:26:48.354Z,22.20
2023-02-07T02:29:32.062Z,21.60
2023-02-07T02:32:19.267Z,19.80
2023-02-07T02:35:05.857Z,20.20
2023-02-07T02:38:13.267Z,21.20
2023-02-07T02:40:48.062Z,20.10
2023-02-07T02:43:35.234Z,19.50
2023-02-07T02:46:12.481Z,19.50
2023-02-07T02:48:42.399Z,20.30
2023-02-07T02:51:11.045Z,20.20
2023-02-07T02:53:39.805Z,18.50
2023-02-07T02:56:17.807Z,18.20
2023-02-07T02:58:46.195Z,18.30
2023-02-07T03:01:24.245Z,17.80
2023-02-07T03:04:14.720Z,18.00
2023-02-07T03:06:59.986Z,18.40
2023-02-07T03:09:47.151Z,16.20
2023-02-07T03:12:22.063Z,18.10
2023-02-07T03:15:05.489Z,17.70
2023-02-07T03:17:43.876Z,18.60
2023-02-07T03:20:23.386Z,16.30
2023-02-07T03:22:52.024Z,15.90
2023-02-07T03:25:20.609Z,17.50
2023-02-07T03:27:49.073Z,18.30
2023-02-07T03:30:19.068Z,16.60
2023-02-07T03:32:52.402Z,17.00
2023-02-07T03:35:31.681Z,17.90
2023-02-07T03:38:01.271Z,17.60
2023-02-07T03:40:41.216Z,18.40
2023-02-07T03:43:22.829Z,18.60
2023-02-07T03:45:51.471Z,20.00
2023-02-07T03:48:20.238Z,21.20
2023-02-07T03:50:52.146Z,21.60
2023-02-07T03:53:20.953Z,22.00
2023-02-07T03:55:49.458Z,22.70
2023-02-07T03:58:17.688Z,22.10
2023-02-07T04:00:45.857Z,23.10
2023-02-07T04:03:14.375Z,24.30
2023-02-07T04:05:45.841Z,24.90
2023-02-07T04:08:14.407Z,25.30
2023-02-07T04:10:42.579Z,25.00
2023-02-07T04:13:13.479Z,23.50
2023-02-07T04:15:41.999Z,21.70
2023-02-07T04:18:10.318Z,23.20
2023-02-07T04:20:38.938Z,23.10
2023-02-07T04:23:07.265Z,23.10
2023-02-07T04:25:36.189Z,23.40
2023-02-07T04:28:04.727Z,22.10
2023-02-07T04:30:34.331Z,21.30
2023-02-07T04:33:02.782Z,21.30
2023-02-07T04:35:59.093Z,19.80
2023-02-07T04:38:27.938Z,21.50
2023-02-07T04:41:06.114Z,19.00
2023-02-07T04:43:35.677Z,18.70
2023-02-07T04:46:09.678Z,20.20
2023-02-07T04:48:39.263Z,18.10
2023-02-07T04:51:07.722Z,18.30
2023-02-07T04:54:00.908Z,16.60
2023-02-07T04:56:29.905Z,15.80
2023-02-07T04:58:58.236Z,16.10
2023-02-07T05:01:26.553Z,14.40
2023-02-07T05:03:55.164Z,16.10
2023-02-07T05:06:23.398Z,15.70
2023-02-07T05:08:54.095Z,15.30
2023-02-07T05:11:22.497Z,14.70
2023-02-07T05:13:50.716Z,16.00
2023-02-07T05:16:19.319Z,14.90
2023-02-07T05:18:47.998Z,16.90
2023-02-07T05:21:16.398Z,16.40
2023-02-07T05:23:44.832Z,16.80
2023-02-07T05:26:13.151Z,17.60
2023-02-07T05:28:41.544Z,19.00
2023-02-07T05:31:10.520Z,18.20
2023-02-07T05:33:38.834Z,20.50
2023-02-07T05:36:07.937Z,17.00
2023-02-07T05:38:36.216Z,16.10
2023-02-07T05:41:04.750Z,16.50
2023-02-07T05:43:33.247Z,18.10
2023-02-07T05:46:02.303Z,17.90
2023-02-07T05:48:32.199Z,18.90
2023-02-07T05:58:35.389Z,15.00
2023-02-07T06:01:07.684Z,16.10
2023-02-07T06:03:36.483Z,15.30
2023-02-07T06:06:07.023Z,17.80
2023-02-07T06:08:40.302Z,14.30
2023-02-07T06:13:38.389Z,16.00
2023-02-07T06:16:07.053Z,15.70
2023-02-07T06:18:37.602Z,17.30
2023-02-07T06:21:06.204Z,15.10
2023-02-07T06:23:35.090Z,14.30
2023-02-07T06:26:03.308Z,16.80
2023-02-07T06:28:31.804Z,16.00
2023-02-07T06:31:00.132Z,15.90
2023-02-07T06:33:29.806Z,16.50
2023-02-07T06:35:58.062Z,16.60
2023-02-07T06:38:26.323Z,16.00
2023-02-07T06:40:54.760Z,14.90
2023-02-07T06:43:23.543Z,15.50
2023-02-07T06:45:51.727Z,15.50
2023-02-07T06:48:45.892Z,16.80
2023-02-07T06:51:14.173Z,15.70
2023-02-07T06:53:42.387Z,17.60
2023-02-07T06:56:10.660Z,15.70
2023-02-07T06:58:38.988Z,15.50
2023-02-07T07:01:07.357Z,18.00
2023-02-07T07:03:44.043Z,18.20
2023-02-07T07:06:13.268Z,15.80
2023-02-07T07:08:41.873Z,16.80
2023-02-07T07:11:35.766Z,18.10
2023-02-07T07:14:05.014Z,15.90
2023-02-07T07:16:33.851Z,16.10
2023-02-07T07:19:02.241Z,18.70
2023-02-07T07:21:30.725Z,17.70
2023-02-07T07:24:06.464Z,16.70
2023-02-07T07:27:00.110Z,17.30
2023-02-07T07:29:33.276Z,16.30
2023-02-07T07:32:03.537Z,15.70
2023-02-07T07:34:58.685Z,15.20
2023-02-07T07:37:27.532Z,14.20
2023-02-07T07:39:56.249Z,15.00
2023-02-07T07:42:25.250Z,15.80
2023-02-07T07:45:20.231Z,15.00
2023-02-07T07:47:48.532Z,16.20
2023-02-07T07:50:17.012Z,15.20
2023-02-07T07:52:45.689Z,16.30
2023-02-07T07:55:15.647Z,14.50
2023-02-07T07:57:43.881Z,14.30
2023-02-07T08:00:13.703Z,13.80
2023-02-07T08:02:42.623Z,15.10
2023-02-07T08:05:13.570Z,14.40
2023-02-07T08:07:42.657Z,15.00
2023-02-07T08:10:10.909Z,15.30
2023-02-07T08:12:40.456Z,17.80
2023-02-07T08:15:10.454Z,16.60
2023-02-07T08:18:05.025Z,17.70
2023-02-07T08:20:34.599Z,15.60
2023-02-07T08:23:03.124Z,17.20
2023-02-07T08:25:33.981Z,16.20
2023-02-07T08:28:04.360Z,16.20
2023-02-07T08:30:36.535Z,16.40
2023-02-07T08:33:05.238Z,16.90
2023-02-07T08:35:34.124Z,15.20
2023-02-07T08:38:02.374Z,14.80
2023-02-07T08:40:31.653Z,16.00
2023-02-07T08:43:00.360Z,16.10
2023-02-07T08:45:28.739Z,16.70
2023-02-07T08:47:57.532Z,16.40
2023-02-07T08:50:25.876Z,16.90
2023-02-07T08:52:54.143Z,14.40
2023-02-07T08:55:22.557Z,14.60
2023-02-07T08:57:50.819Z,18.80
2023-02-07T09:00:19.199Z,17.30
2023-02-07T09:02:47.689Z,13.00
2023-02-07T09:05:17.195Z,12.40
2023-02-07T09:07:45.775Z,14.40
2023-02-07T09:10:15.765Z,17.00
2023-02-07T09:12:44.292Z,15.60
2023-02-07T09:15:12.512Z,12.80
2023-02-07T09:18:06.321Z,12.30
2023-02-07T09:20:34.624Z,15.40
2023-02-07T09:23:17.846Z,13.80
2023-02-07T09:25:55.014Z,15.50
2023-02-07T09:28:23.772Z,17.50
2023-02-07T09:30:52.664Z,14.40
2023-02-07T09:33:23.460Z,13.80
2023-02-07T09:35:51.906Z,14.90
2023-02-07T09:38:21.900Z,13.20
2023-02-07T09:40:56.311Z,16.10
2023-02-07T09:43:28.371Z,14.40
2023-02-07T09:45:58.589Z,14.30
2023-02-07T09:48:48.596Z,12.90
2023-02-07T09:51:23.928Z,14.50
2023-02-07T09:53:58.308Z,13.80
2023-02-07T09:56:26.795Z,14.70
2023-02-07T09:59:02.461Z,17.00
2023-02-07T10:01:46.185Z,15.10
2023-02-07T10:04:24.892Z,14.30
2023-02-07T10:06:54.308Z,17.70
2023-02-07T10:09:26.080Z,16.70
2023-02-07T10:12:05.372Z,17.80
2023-02-07T10:14:55.910Z,13.30
2023-02-07T10:17:44.687Z,15.80
2023-02-07T10:20:47.339Z,15.00
2023-02-07T10:23:51.089Z,13.20
2023-02-07T10:27:09.502Z,15.40
2023-02-07T10:32:27.825Z,17.20
2023-02-07T10:35:02.308Z,13.50
2023-02-07T10:37:34.669Z,13.90
2023-02-07T10:40:10.939Z,14.80
2023-02-07T10:42:39.397Z,15.10
2023-02-07T10:45:33.295Z,15.30
2023-02-07T10:48:22.180Z,14.50
2023-02-07T10:50:50.461Z,13.50
2023-02-07T10:53:56.195Z,13.70
2023-02-07T10:56:26.999Z,15.00
2023-02-07T10:58:58.377Z,13.30
2023-02-07T11:01:28.064Z,14.70
2023-02-07T11:04:23.160Z,16.70
2023-02-07T11:07:01.171Z,15.00
2023-02-07T11:09:29.616Z,15.50
2023-02-07T11:11:59.250Z,17.00
2023-02-07T11:14:28.458Z,14.20
2023-02-07T11:16:57.876Z,15.70
2023-02-07T11:19:28.367Z,13.60
2023-02-07T11:22:21.947Z,14.40
2023-02-07T11:24:52.796Z,13.60
2023-02-07T11:27:24.290Z,13.50
2023-02-07T11:30:00.740Z,12.40
2023-02-07T11:32:29.458Z,12.30
2023-02-07T11:35:06.147Z,13.00
2023-02-07T11:37:48.109Z,15.20
2023-02-07T11:40:29.755Z,15.90
2023-02-07T11:43:03.917Z,14.50
2023-02-07T11:45:32.710Z,13.30
2023-02-07T11:48:07.033Z,13.70
2023-02-07T11:50:40.302Z,14.10
2023-02-07T11:53:25.434Z,14.20
2023-02-07T11:55:54.630Z,11.90
2023-02-07T11:58:39.368Z,15.60
2023-02-07T12:01:08.451Z,13.90
2023-02-07T12:03:42.808Z,13.40
2023-02-07T12:06:15.222Z,14.20
2023-02-07T12:11:21.014Z,13.80
2023-02-07T12:13:58.691Z,13.60
2023-02-07T12:16:35.516Z,13.60
2023-02-07T12:19:31.197Z,12.80
2023-02-07T12:22:19.239Z,15.10
2023-02-07T12:25:11.740Z,12.70
2023-02-07T12:27:43.041Z,13.30
2023-02-07T12:30:39.698Z,15.50
2023-02-07T12:33:52.416Z,14.60
2023-02-07T12:36:35.511Z,16.00
2023-02-07T12:39:08.433Z,13.70
2023-02-07T12:44:43.109Z,13.00
2023-02-07T12:47:49.070Z,13.50
2023-02-07T12:50:32.913Z,14.00
2023-02-07T12:53:18.078Z,13.60
2023-02-07T12:55:58.423Z,16.00
2023-02-07T12:58:52.849Z,12.10
2023-02-07T13:01:45.598Z,13.60
2023-02-07T13:04:17.707Z,14.60
2023-02-07T13:07:24.725Z,12.30
2023-02-07T13:10:03.316Z,13.00
2023-02-07T13:12:44.494Z,11.40
2023-02-07T13:15:42.866Z,13.40
2023-02-07T13:18:18.953Z,12.20
2023-02-07T13:20:53.141Z,12.70
2023-02-07T13:23:25.678Z,12.00
2023-02-07T13:26:03.128Z,12.70
2023-02-07T13:28:44.616Z,11.70
2023-02-07T13:31:18.640Z,11.90
2023-02-07T13:33:48.599Z,12.60
2023-02-07T13:36:27.714Z,12.30
2023-02-07T13:39:04.438Z,12.70
2023-02-07T13:42:15.811Z,13.20
2023-02-07T13:45:07.100Z,12.60
2023-02-07T13:48:08.582Z,11.90
2023-02-07T13:50:42.338Z,14.10
2023-02-07T13:53:38.546Z,12.20
2023-02-07T13:56:31.543Z,13.20
2023-02-07T13:59:19.393Z,12.40
2023-02-07T14:01:52.656Z,13.30
2023-02-07T14:04:21.944Z,13.60
2023-02-07T14:06:53.950Z,13.20
2023-02-07T14:09:48.656Z,13.70
2023-02-07T14:12:20.061Z,14.50
2023-02-07T14:15:30.808Z,11.30
2023-02-07T14:18:03.766Z,13.50
2023-02-07T14:20:35.166Z,13.50
2023-02-07T14:23:06.580Z,12.50
2023-02-07T14:25:34.925Z,13.20
2023-02-07T14:28:05.443Z,14.00
2023-02-07T14:30:33.996Z,12.10
2023-02-07T14:33:17.940Z,17.30
2023-02-07T14:36:16.230Z,18.00
2023-02-07T14:39:23.712Z,17.00
2023-02-07T14:41:51.988Z,16.00
2023-02-07T14:44:33.428Z,14.60
2023-02-07T14:47:03.183Z,14.50
2023-02-07T14:49:43.751Z,14.50
2023-02-07T14:52:21.570Z,15.00
2023-02-07T14:55:00.386Z,13.30
2023-02-07T14:57:54.846Z,14.70
2023-02-07T15:00:39.180Z,12.70
2023-02-07T15:03:19.483Z,14.80
2023-02-07T15:06:30.807Z,15.20
2023-02-07T15:09:04.615Z,13.70
2023-02-07T15:14:19.636Z,14.70
2023-02-07T15:16:48.676Z,13.30
2023-02-07T15:19:23.284Z,16.70
2023-02-07T15:21:51.936Z,15.90
2023-02-07T15:24:25.216Z,15.60
2023-02-07T15:26:58.324Z,15.20
2023-02-07T15:29:58.828Z,18.00
2023-02-07T15:32:34.465Z,15.30
2023-02-07T15:35:21.272Z,15.70
2023-02-07T15:37:51.298Z,13.40
2023-02-07T15:40:24.392Z,14.30
2023-02-07T15:42:56.603Z,14.90
2023-02-07T15:45:30.162Z,14.70
2023-02-07T15:48:00.848Z,13.90
2023-02-07T15:50:30.623Z,14.70
2023-02-07T15:53:00.949Z,13.20
2023-02-07T15:55:34.761Z,16.00
2023-02-07T15:58:04.063Z,16.00
2023-02-07T16:00:41.010Z,18.00
2023-02-07T16:03:23.338Z,19.40
2023-02-07T16:06:20.410Z,19.90
2023-02-07T16:08:50.558Z,26.00
2023-02-07T16:11:27.749Z,21.00
2023-02-07T16:13:59.577Z,17.70
2023-02-07T16:16:33.155Z,14.80
2023-02-07T16:19:17.302Z,16.80
2023-02-07T16:22:16.998Z,16.00
2023-02-07T20:05:44.049Z,23.20
2023-02-07T20:08:43.274Z,20.60
2023-02-07T20:11:12.695Z,20.70
2023-02-07T20:13:42.542Z,20.40
2023-02-07T20:16:15.122Z,22.00
2023-02-07T20:18:42.157Z,22.00
2023-02-07T20:21:12.662Z,19.30
2023-02-07T20:23:41.547Z,21.30
2023-02-07T20:26:14.201Z,18.40
2023-02-07T20:28:42.817Z,18.10
2023-02-07T20:31:11.356Z,18.40
2023-02-07T20:33:39.426Z,19.60
2023-02-07T20:36:06.687Z,21.50
2023-02-07T20:38:33.629Z,17.90
2023-02-07T20:41:09.557Z,20.70
2023-02-07T20:43:38.129Z,19.90
2023-02-07T20:46:13.622Z,19.80
2023-02-07T20:48:42.929Z,21.10
2023-02-07T20:51:10.555Z,17.00
2023-02-07T20:53:41.416Z,18.40
2023-02-07T20:56:13.484Z,17.80
2023-02-07T20:58:40.490Z,19.40
2023-02-07T21:01:15.321Z,20.20
2023-02-07T21:03:43.500Z,17.80
2023-02-07T21:06:11.836Z,18.60
2023-02-07T21:08:41.359Z,17.80
2023-02-07T21:11:09.238Z,19.80
2023-02-07T21:13:37.218Z,17.90
2023-02-07T21:16:05.593Z,18.50
2023-02-07T21:18:33.276Z,16.80
2023-02-07T21:21:00.295Z,14.80
2023-02-07T21:23:27.484Z,15.80
2023-02-07T21:25:54.929Z,17.40
2023-02-07T21:28:22.181Z,14.60
2023-02-07T21:30:49.122Z,17.00
2023-02-07T21:33:16.076Z,17.40
2023-02-07T21:35:43.098Z,17.20
2023-02-07T21:38:09.945Z,16.70
2023-02-07T21:40:37.140Z,17.10
2023-02-07T21:43:04.286Z,17.20
2023-02-07T21:45:32.821Z,16.10
2023-02-07T21:48:00.590Z,18.10
2023-02-07T21:50:27.411Z,17.90
2023-02-07T21:52:54.295Z,17.50
2023-02-07T21:55:21.573Z,19.60
2023-02-07T21:57:48.386Z,18.50
2023-02-07T22:00:18.451Z,18.50
2023-02-07T22:02:45.473Z,16.80
2023-02-07T22:05:12.352Z,18.60
2023-02-07T22:07:39.520Z,18.20
2023-02-07T22:10:10.189Z,19.20
2023-02-07T22:12:37.764Z,17.10
2023-02-07T22:15:07.616Z,18.00
2023-02-07T22:17:40.902Z,16.90
2023-02-07T22:20:09.902Z,18.20
2023-02-07T22:22:41.116Z,19.40
2023-02-07T22:25:08.120Z,19.10
2023-02-07T22:27:35.036Z,19.50
2023-02-07T22:30:01.904Z,18.40
2023-02-07T22:32:28.988Z,19.90
2023-02-07T22:34:56.022Z,19.90
2023-02-07T22:37:22.945Z,20.20
2023-02-07T22:39:49.945Z,21.30
2023-02-07T22:42:17.024Z,18.50
2023-02-07T22:44:44.215Z,18.50
2023-02-07T22:47:11.754Z,19.00
2023-02-07T22:49:40.537Z,19.90
2023-02-07T22:52:07.867Z,20.20
2023-02-07T22:54:40.447Z,21.40
2023-02-07T22:57:13.082Z,20.60
2023-02-07T23:02:07.436Z,18.50
2023-02-07T23:04:34.577Z,20.40
2023-02-07T23:07:03.386Z,22.70
2023-02-07T23:09:33.834Z,20.90
2023-02-07T23:12:04.597Z,18.60
2023-02-07T23:14:31.651Z,19.20
2023-02-07T23:17:09.187Z,22.50
2023-02-07T23:19:40.461Z,23.60
2023-02-07T23:22:10.499Z,23.20
2023-02-07T23:24:37.410Z,20.60
2023-02-07T23:27:04.306Z,20.90
2023-02-07T23:29:31.247Z,20.80
2023-02-07T23:31:58.140Z,18.40
2023-02-07T23:34:25.502Z,18.40
2023-02-07T23:36:57.822Z,22.90
2023-02-07T23:39:24.753Z,19.90
2023-02-07T23:41:51.538Z,20.90
2023-02-07T23:44:18.405Z,20.00
2023-02-07T23:46:45.308Z,20.70
2023-02-07T23:49:16.387Z,19.40
2023-02-07T23:51:45.202Z,19.30
2023-02-07T23:54:12.688Z,21.70
2023-02-07T23:56:41.977Z,21.20
2023-02-07T23:59:09.378Z,18.50
