createdAt,value
2023-03-05T00:00:03.348Z,0.00
2023-03-05T00:01:03.297Z,0.00
2023-03-05T00:02:05.255Z,0.00
2023-03-05T00:03:03.265Z,0.00
2023-03-05T00:04:03.269Z,0.00
2023-03-05T00:05:03.297Z,0.00
2023-03-05T00:06:03.273Z,0.00
2023-03-05T00:07:03.314Z,0.00
2023-03-05T00:08:03.254Z,0.00
2023-03-05T00:09:03.279Z,0.00
2023-03-05T00:10:03.262Z,0.00
2023-03-05T00:11:03.254Z,0.00
2023-03-05T00:12:03.253Z,0.00
2023-03-05T00:13:03.247Z,0.00
2023-03-05T00:14:03.207Z,0.00
2023-03-05T00:15:03.215Z,0.00
2023-03-05T00:16:03.254Z,0.00
2023-03-05T00:17:03.193Z,0.00
2023-03-05T00:18:03.198Z,0.00
2023-03-05T00:19:03.163Z,0.00
2023-03-05T00:20:03.197Z,0.00
2023-03-05T00:21:03.164Z,0.00
2023-03-05T00:22:03.221Z,0.00
2023-03-05T00:23:03.132Z,0.00
2023-03-05T00:24:03.138Z,0.00
2023-03-05T00:25:03.161Z,0.00
2023-03-05T00:26:03.185Z,0.00
2023-03-05T00:27:03.163Z,0.00
2023-03-05T00:28:03.115Z,0.00
2023-03-05T00:29:03.105Z,0.00
2023-03-05T00:30:03.104Z,0.00
2023-03-05T00:31:03.093Z,0.00
2023-03-05T00:32:03.218Z,0.00
2023-03-05T00:33:03.072Z,0.00
2023-03-05T00:34:03.104Z,0.00
2023-03-05T00:35:03.067Z,0.00
2023-03-05T00:36:03.118Z,0.00
2023-03-05T00:37:03.054Z,0.00
2023-03-05T00:38:03.110Z,0.00
2023-03-05T00:39:03.084Z,0.00
2023-03-05T00:40:03.084Z,0.00
2023-03-05T00:41:03.016Z,0.00
2023-03-05T00:42:03.037Z,0.00
2023-03-05T00:43:03.015Z,0.00
2023-03-05T00:44:03.029Z,0.00
2023-03-05T00:45:03.044Z,0.00
2023-03-05T00:46:03.066Z,0.00
2023-03-05T00:47:02.998Z,0.00
2023-03-05T00:48:02.977Z,0.00
2023-03-05T00:49:02.993Z,0.00
2023-03-05T00:50:02.999Z,0.00
2023-03-05T00:51:02.951Z,0.00
2023-03-05T00:52:02.952Z,0.00
2023-03-05T00:53:02.942Z,0.00
2023-03-05T00:54:02.929Z,0.00
2023-03-05T00:55:03.001Z,0.00
2023-03-05T00:56:02.917Z,0.00
2023-03-05T00:57:02.947Z,0.00
2023-03-05T00:58:03.948Z,0.00
2023-03-05T00:59:02.889Z,0.00
2023-03-05T01:00:02.918Z,0.00
2023-03-05T01:01:03.009Z,0.00
2023-03-05T01:02:02.927Z,0.00
2023-03-05T01:03:02.874Z,0.00
2023-03-05T01:04:02.902Z,0.00
2023-03-05T01:05:02.917Z,0.00
2023-03-05T01:06:02.903Z,0.00
2023-03-05T01:07:02.855Z,0.00
2023-03-05T01:08:02.854Z,0.00
2023-03-05T01:09:02.843Z,0.00
2023-03-05T01:10:02.811Z,0.00
2023-03-05T01:11:02.884Z,0.00
2023-03-05T01:12:02.804Z,0.00
2023-03-05T01:13:02.791Z,0.00
2023-03-05T01:14:02.812Z,0.00
2023-03-05T01:15:02.819Z,0.00
2023-03-05T01:16:02.827Z,0.00
2023-03-05T01:17:02.773Z,0.00
2023-03-05T01:18:02.853Z,0.00
2023-03-05T01:19:02.757Z,0.00
2023-03-05T01:20:02.740Z,0.00
2023-03-05T01:21:02.796Z,0.00
2023-03-05T01:22:02.759Z,0.00
2023-03-05T01:23:02.740Z,0.00
2023-03-05T01:24:02.759Z,0.00
2023-03-05T01:25:02.724Z,0.00
2023-03-05T01:26:02.713Z,0.00
2023-03-05T01:27:02.755Z,0.00
2023-03-05T01:28:02.716Z,0.00
2023-03-05T01:29:02.713Z,0.00
2023-03-05T01:30:02.685Z,0.00
2023-03-05T01:31:02.717Z,0.00
2023-03-05T01:32:02.669Z,0.00
2023-03-05T01:33:02.648Z,0.00
2023-03-05T01:34:02.735Z,0.00
2023-03-05T01:35:02.643Z,0.00
2023-03-05T01:36:02.625Z,0.00
2023-03-05T01:37:02.652Z,0.00
2023-03-05T01:38:02.694Z,0.00
2023-03-05T01:39:02.615Z,0.00
2023-03-05T01:40:02.683Z,0.00
2023-03-05T01:41:02.604Z,0.00
2023-03-05T01:42:02.593Z,0.00
2023-03-05T01:43:02.600Z,0.00
2023-03-05T01:44:02.620Z,0.00
2023-03-05T01:45:02.769Z,0.00
2023-03-05T01:46:02.664Z,0.00
2023-03-05T01:47:02.568Z,0.00
2023-03-05T01:48:02.566Z,0.00
2023-03-05T01:49:02.676Z,0.00
2023-03-05T01:50:02.559Z,0.00
2023-03-05T01:51:02.553Z,0.00
2023-03-05T01:52:02.607Z,0.00
2023-03-05T01:53:02.558Z,0.00
2023-03-05T01:54:02.519Z,0.00
2023-03-05T01:55:02.537Z,0.00
2023-03-05T01:56:02.537Z,0.00
2023-03-05T01:57:02.551Z,0.00
2023-03-05T01:58:02.524Z,0.00
2023-03-05T01:59:02.575Z,0.00
2023-03-05T02:00:02.489Z,0.00
2023-03-05T02:01:02.513Z,0.00
2023-03-05T02:02:02.528Z,0.00
2023-03-05T02:03:02.472Z,0.00
2023-03-05T02:04:02.536Z,0.00
2023-03-05T02:05:02.497Z,0.00
2023-03-05T02:06:02.445Z,0.00
2023-03-05T02:07:02.485Z,0.00
2023-03-05T02:08:02.427Z,0.00
2023-03-05T02:09:02.483Z,0.00
2023-03-05T02:10:02.449Z,0.00
2023-03-05T02:11:02.430Z,0.00
2023-03-05T02:12:02.441Z,0.00
2023-03-05T02:13:02.423Z,0.00
2023-03-05T02:14:02.393Z,0.00
2023-03-05T02:15:02.391Z,0.00
2023-03-05T02:16:02.419Z,0.00
2023-03-05T02:17:03.421Z,0.00
2023-03-05T02:18:02.395Z,0.00
2023-03-05T02:19:02.387Z,0.00
2023-03-05T02:20:02.355Z,0.00
2023-03-05T02:21:02.356Z,0.00
2023-03-05T02:22:02.375Z,0.00
2023-03-05T02:23:02.331Z,0.00
2023-03-05T02:24:02.366Z,0.00
2023-03-05T02:25:02.472Z,0.00
2023-03-05T02:26:02.318Z,0.00
2023-03-05T02:27:02.329Z,0.00
2023-03-05T02:28:02.306Z,0.00
2023-03-05T02:29:02.316Z,0.00
2023-03-05T02:30:02.342Z,0.00
2023-03-05T02:31:02.324Z,0.00
2023-03-05T02:32:02.463Z,0.00
2023-03-05T02:33:02.275Z,0.00
2023-03-05T02:34:02.289Z,0.00
2023-03-05T02:35:02.298Z,0.00
2023-03-05T02:36:02.264Z,0.00
2023-03-05T02:37:02.293Z,0.00
2023-03-05T02:38:02.276Z,0.00
2023-03-05T02:39:02.249Z,0.00
2023-03-05T02:40:02.226Z,0.00
2023-03-05T02:41:02.226Z,0.00
2023-03-05T02:42:02.229Z,0.00
2023-03-05T02:43:02.247Z,0.00
2023-03-05T02:44:02.253Z,0.00
2023-03-05T02:45:02.212Z,0.00
2023-03-05T02:46:02.315Z,0.00
2023-03-05T02:47:02.239Z,0.00
2023-03-05T02:48:02.203Z,0.00
2023-03-05T02:49:02.177Z,0.00
2023-03-05T02:50:02.184Z,0.00
2023-03-05T02:51:02.170Z,0.00
2023-03-05T02:52:02.155Z,0.00
2023-03-05T02:53:02.197Z,0.00
2023-03-05T02:54:02.160Z,0.00
2023-03-05T02:55:02.146Z,0.00
2023-03-05T02:56:02.140Z,0.00
2023-03-05T02:57:02.163Z,0.00
2023-03-05T02:58:02.137Z,0.00
2023-03-05T02:59:02.190Z,0.00
2023-03-05T03:00:02.235Z,0.00
2023-03-05T03:01:02.122Z,0.00
2023-03-05T03:02:02.098Z,0.00
2023-03-05T03:03:02.105Z,0.00
2023-03-05T03:04:02.140Z,0.00
2023-03-05T03:05:02.097Z,0.00
2023-03-05T03:06:02.066Z,0.00
2023-03-05T03:07:02.067Z,0.00
2023-03-05T03:08:02.068Z,0.00
2023-03-05T03:09:02.081Z,0.00
2023-03-05T03:10:02.071Z,0.00
2023-03-05T03:11:02.044Z,0.00
2023-03-05T03:12:02.051Z,0.00
2023-03-05T03:13:02.025Z,0.00
2023-03-05T03:14:02.019Z,0.00
2023-03-05T03:15:02.022Z,0.00
2023-03-05T03:16:02.006Z,0.00
2023-03-05T03:17:03.013Z,0.00
2023-03-05T03:18:02.166Z,0.00
2023-03-05T03:19:01.997Z,0.00
2023-03-05T03:20:01.966Z,0.00
2023-03-05T03:21:01.993Z,0.00
2023-03-05T03:22:01.954Z,0.00
2023-03-05T03:23:01.978Z,0.00
2023-03-05T03:24:01.956Z,0.00
2023-03-05T03:25:01.967Z,0.00
2023-03-05T03:26:02.005Z,0.00
2023-03-05T03:27:01.943Z,0.00
2023-03-05T03:28:01.958Z,0.00
2023-03-05T03:29:01.934Z,0.00
2023-03-05T03:30:01.956Z,0.00
2023-03-05T03:31:01.995Z,0.00
2023-03-05T03:32:01.950Z,0.00
2023-03-05T03:33:01.904Z,0.00
2023-03-05T03:34:01.889Z,0.00
2023-03-05T03:35:01.931Z,0.00
2023-03-05T03:36:01.888Z,0.00
2023-03-05T03:37:01.884Z,0.00
2023-03-05T03:38:01.890Z,0.00
2023-03-05T03:39:01.862Z,0.00
2023-03-05T03:40:01.860Z,0.00
2023-03-05T03:41:01.849Z,0.00
2023-03-05T03:42:01.862Z,0.00
2023-03-05T03:43:01.832Z,0.00
2023-03-05T03:44:01.831Z,0.00
2023-03-05T03:45:01.834Z,0.00
2023-03-05T03:46:01.832Z,0.00
2023-03-05T03:47:01.830Z,0.00
2023-03-05T03:48:01.816Z,0.00
2023-03-05T03:49:01.825Z,0.00
2023-03-05T03:50:01.800Z,0.00
2023-03-05T03:51:01.774Z,0.00
2023-03-05T03:52:01.788Z,0.00
2023-03-05T03:53:01.793Z,0.00
2023-03-05T03:54:01.762Z,0.00
2023-03-05T03:55:01.858Z,0.00
2023-03-05T03:56:01.762Z,0.00
2023-03-05T03:57:01.743Z,0.00
2023-03-05T03:58:01.754Z,0.00
2023-03-05T03:59:01.748Z,0.00
2023-03-05T04:00:01.737Z,0.00
2023-03-05T04:01:01.712Z,0.00
2023-03-05T04:02:01.705Z,0.00
2023-03-05T04:03:01.731Z,0.00
2023-03-05T04:04:01.748Z,0.00
2023-03-05T04:05:01.728Z,0.00
2023-03-05T04:06:01.691Z,0.00
2023-03-05T04:07:01.663Z,0.00
2023-03-05T04:08:01.672Z,0.00
2023-03-05T04:09:01.737Z,0.00
2023-03-05T04:10:01.680Z,0.00
2023-03-05T04:11:01.661Z,0.00
2023-03-05T04:12:01.649Z,0.00
2023-03-05T04:13:01.641Z,0.00
2023-03-05T04:14:01.657Z,0.00
2023-03-05T04:15:01.675Z,0.00
2023-03-05T04:16:01.684Z,0.00
2023-03-05T04:17:01.638Z,0.00
2023-03-05T04:18:01.610Z,0.00
2023-03-05T04:19:01.591Z,0.00
2023-03-05T04:20:01.660Z,0.00
2023-03-05T04:21:01.584Z,0.00
2023-03-05T04:22:01.591Z,0.00
2023-03-05T04:23:01.577Z,0.00
2023-03-05T04:24:01.573Z,0.00
2023-03-05T04:25:01.612Z,0.00
2023-03-05T04:26:01.590Z,0.00
2023-03-05T04:27:01.572Z,0.00
2023-03-05T04:28:01.562Z,0.00
2023-03-05T04:29:01.534Z,0.00
2023-03-05T04:30:01.608Z,0.00
2023-03-05T04:31:01.598Z,0.00
2023-03-05T04:32:01.562Z,0.00
2023-03-05T04:33:01.504Z,0.00
2023-03-05T04:34:01.514Z,0.00
2023-03-05T04:35:01.528Z,0.00
2023-03-05T04:36:01.525Z,0.00
2023-03-05T04:37:01.490Z,0.00
2023-03-05T04:38:01.492Z,0.00
2023-03-05T04:39:01.499Z,0.00
2023-03-05T04:40:01.481Z,0.00
2023-03-05T04:41:01.488Z,0.00
2023-03-05T04:42:01.461Z,0.00
2023-03-05T04:43:01.441Z,0.00
2023-03-05T04:44:01.476Z,0.00
2023-03-05T04:45:01.440Z,0.00
2023-03-05T04:46:01.473Z,0.00
2023-03-05T04:47:01.423Z,0.00
2023-03-05T04:48:01.415Z,0.00
2023-03-05T04:49:01.400Z,0.00
2023-03-05T04:50:01.404Z,0.00
2023-03-05T04:51:01.417Z,0.00
2023-03-05T04:52:01.397Z,0.00
2023-03-05T04:53:01.381Z,0.00
2023-03-05T04:54:01.383Z,0.00
2023-03-05T04:55:01.361Z,0.00
2023-03-05T04:56:01.407Z,0.00
2023-03-05T04:57:01.395Z,0.00
2023-03-05T04:58:01.433Z,0.00
2023-03-05T04:59:01.330Z,0.00
2023-03-05T05:00:01.332Z,0.00
2023-03-05T05:01:01.326Z,0.00
2023-03-05T05:02:01.415Z,0.00
2023-03-05T05:03:01.409Z,0.00
2023-03-05T05:04:01.332Z,0.00
2023-03-05T05:05:01.325Z,0.00
2023-03-05T05:06:01.309Z,0.00
2023-03-05T05:07:01.350Z,0.00
2023-03-05T05:08:01.320Z,0.00
2023-03-05T05:09:01.306Z,0.00
2023-03-05T05:10:01.299Z,0.00
2023-03-05T05:11:01.279Z,0.00
2023-03-05T05:12:01.279Z,0.00
2023-03-05T05:13:01.303Z,0.00
2023-03-05T05:14:01.260Z,0.00
2023-03-05T05:15:01.254Z,0.00
2023-03-05T05:16:01.323Z,0.00
2023-03-05T05:17:01.221Z,0.00
2023-03-05T05:18:01.245Z,0.00
2023-03-05T05:19:01.280Z,0.00
2023-03-05T05:20:01.201Z,0.00
2023-03-05T05:21:01.221Z,0.00
2023-03-05T05:22:01.218Z,0.00
2023-03-05T05:23:01.180Z,0.00
2023-03-05T05:24:01.221Z,0.00
2023-03-05T05:25:01.192Z,0.00
2023-03-05T05:26:01.181Z,0.00
2023-03-05T05:27:01.171Z,0.00
2023-03-05T05:28:01.159Z,0.00
2023-03-05T05:29:01.210Z,0.00
2023-03-05T05:30:01.178Z,0.00
2023-03-05T05:31:01.156Z,0.00
2023-03-05T05:32:01.152Z,0.00
2023-03-05T05:33:01.128Z,0.00
2023-03-05T05:34:01.165Z,0.00
2023-03-05T05:35:01.176Z,0.00
2023-03-05T05:36:01.152Z,0.00
2023-03-05T05:37:01.120Z,0.00
2023-03-05T05:38:01.098Z,0.00
2023-03-05T05:39:01.107Z,0.00
2023-03-05T05:40:01.118Z,0.00
2023-03-05T05:41:01.108Z,0.00
2023-03-05T05:42:01.072Z,0.00
2023-03-05T05:43:01.072Z,0.00
2023-03-05T05:44:01.060Z,0.00
2023-03-05T05:45:01.080Z,0.00
2023-03-05T05:46:01.195Z,0.00
2023-03-05T05:47:02.047Z,0.00
2023-03-05T05:48:01.039Z,0.00
2023-03-05T05:49:01.044Z,0.00
2023-03-05T05:50:01.065Z,0.00
2023-03-05T05:51:01.025Z,0.00
2023-03-05T05:52:01.020Z,0.00
2023-03-05T05:53:01.027Z,0.00
2023-03-05T05:54:01.009Z,0.00
2023-03-05T05:55:00.998Z,0.00
2023-03-05T05:56:01.005Z,0.00
2023-03-05T05:57:01.011Z,0.00
2023-03-05T05:58:00.985Z,0.00
2023-03-05T05:59:00.994Z,0.00
2023-03-05T06:00:00.980Z,0.00
2023-03-05T06:01:01.002Z,0.00
2023-03-05T06:02:01.078Z,0.00
2023-03-05T06:03:01.038Z,0.00
2023-03-05T06:04:00.969Z,0.00
2023-03-05T06:05:00.960Z,0.00
2023-03-05T06:06:00.948Z,0.00
2023-03-05T06:07:00.935Z,0.00
2023-03-05T06:08:00.950Z,0.00
2023-03-05T06:09:00.899Z,0.00
2023-03-05T06:10:00.893Z,0.00
2023-03-05T06:11:00.907Z,0.00
2023-03-05T06:12:00.899Z,0.00
2023-03-05T06:13:00.922Z,0.00
2023-03-05T06:14:00.885Z,0.00
2023-03-05T06:15:00.870Z,0.00
2023-03-05T06:16:00.880Z,0.00
2023-03-05T06:17:00.857Z,0.00
2023-03-05T06:18:00.915Z,0.00
2023-03-05T06:19:02.433Z,0.00
2023-03-05T06:20:00.828Z,0.00
2023-03-05T06:21:00.838Z,0.00
2023-03-05T06:22:00.827Z,0.00
2023-03-05T06:23:00.812Z,0.00
2023-03-05T06:24:00.839Z,0.00
2023-03-05T06:25:00.825Z,0.00
2023-03-05T06:26:00.792Z,0.00
2023-03-05T06:27:00.782Z,0.00
2023-03-05T06:28:00.779Z,0.00
2023-03-05T06:29:00.836Z,0.00
2023-03-05T06:30:00.776Z,0.00
2023-03-05T06:31:00.859Z,0.00
2023-03-05T06:32:00.809Z,0.00
2023-03-05T06:33:00.735Z,0.00
2023-03-05T06:34:00.736Z,0.00
2023-03-05T06:35:00.795Z,0.00
2023-03-05T06:36:00.770Z,5.62
2023-03-05T06:37:00.744Z,5.62
2023-03-05T06:38:00.697Z,5.62
2023-03-05T06:39:00.723Z,5.62
2023-03-05T06:40:00.738Z,5.62
2023-03-05T06:41:00.693Z,5.62
2023-03-05T06:42:00.690Z,5.62
2023-03-05T06:43:00.687Z,5.62
2023-03-05T06:44:00.684Z,5.62
2023-03-05T06:45:00.705Z,5.62
2023-03-05T06:46:00.719Z,5.62
2023-03-05T06:47:00.682Z,5.62
2023-03-05T06:48:00.651Z,5.62
2023-03-05T06:49:00.664Z,5.62
2023-03-05T06:50:00.673Z,5.62
2023-03-05T06:51:00.646Z,5.62
2023-03-05T06:52:00.646Z,5.62
2023-03-05T06:53:00.653Z,5.62
2023-03-05T06:54:00.620Z,5.62
2023-03-05T06:55:00.668Z,5.62
2023-03-05T06:56:00.619Z,5.62
2023-03-05T06:57:00.603Z,5.62
2023-03-05T06:58:00.611Z,5.62
2023-03-05T06:59:00.603Z,5.62
2023-03-05T07:00:00.585Z,5.62
2023-03-05T07:01:00.666Z,5.62
2023-03-05T07:02:00.731Z,5.62
2023-03-05T07:03:00.552Z,0.00
2023-03-05T07:04:00.631Z,0.00
2023-03-05T07:05:00.530Z,0.00
2023-03-05T07:06:00.547Z,0.00
2023-03-05T07:07:00.550Z,0.00
2023-03-05T07:08:00.521Z,0.00
2023-03-05T07:09:00.507Z,5.62
2023-03-05T07:10:00.511Z,5.62
2023-03-05T07:11:00.496Z,5.62
2023-03-05T07:12:00.534Z,5.62
2023-03-05T07:13:00.482Z,5.62
2023-03-05T07:14:00.510Z,5.62
2023-03-05T07:15:00.476Z,5.62
2023-03-05T07:16:00.544Z,5.62
2023-03-05T07:17:00.450Z,5.62
2023-03-05T07:18:00.477Z,5.62
2023-03-05T07:19:00.441Z,5.62
2023-03-05T07:20:00.436Z,5.62
2023-03-05T07:21:00.433Z,11.25
2023-03-05T07:22:00.468Z,11.25
2023-03-05T07:23:00.473Z,5.62
2023-03-05T07:24:00.431Z,5.62
2023-03-05T07:25:00.436Z,5.62
2023-03-05T07:26:00.419Z,5.62
2023-03-05T07:27:00.419Z,5.62
2023-03-05T07:28:00.416Z,5.62
2023-03-05T07:29:00.382Z,5.62
2023-03-05T07:30:00.407Z,5.62
2023-03-05T07:31:00.416Z,5.62
2023-03-05T07:32:00.403Z,5.62
2023-03-05T07:33:00.336Z,5.62
2023-03-05T07:34:00.346Z,5.62
2023-03-05T07:35:00.361Z,5.62
2023-03-05T07:36:00.411Z,5.62
2023-03-05T07:37:00.367Z,5.62
2023-03-05T07:38:00.377Z,11.25
2023-03-05T07:39:00.333Z,11.25
2023-03-05T07:40:00.357Z,11.25
2023-03-05T07:41:00.364Z,11.25
2023-03-05T07:42:00.329Z,11.25
2023-03-05T07:43:00.300Z,11.25
2023-03-05T07:44:00.280Z,11.25
2023-03-05T07:45:00.312Z,16.88
2023-03-05T07:46:00.374Z,16.88
2023-03-05T07:47:00.347Z,16.88
2023-03-05T07:48:00.241Z,16.88
2023-03-05T07:49:00.269Z,22.50
2023-03-05T07:50:00.264Z,22.50
2023-03-05T07:51:00.278Z,22.50
2023-03-05T07:52:00.273Z,22.50
2023-03-05T07:53:00.230Z,22.50
2023-03-05T07:54:00.240Z,22.50
2023-03-05T07:55:00.222Z,22.50
2023-03-05T07:56:00.217Z,16.88
2023-03-05T07:57:00.253Z,16.88
2023-03-05T07:58:00.202Z,16.88
2023-03-05T07:59:00.201Z,16.88
2023-03-05T08:00:00.277Z,22.50
2023-03-05T08:01:00.181Z,22.50
2023-03-05T08:02:00.192Z,22.50
2023-03-05T08:03:00.204Z,22.50
2023-03-05T08:04:00.249Z,22.50
2023-03-05T08:05:00.166Z,28.12
2023-03-05T08:06:00.162Z,28.12
2023-03-05T08:07:00.153Z,28.12
2023-03-05T08:08:00.141Z,28.12
2023-03-05T08:09:00.182Z,28.12
2023-03-05T08:10:00.159Z,28.12
2023-03-05T08:11:00.502Z,28.12
2023-03-05T08:12:00.105Z,28.12
2023-03-05T08:13:00.124Z,28.12
2023-03-05T08:14:00.157Z,33.75
2023-03-05T08:15:00.108Z,33.75
2023-03-05T08:16:00.153Z,39.38
2023-03-05T08:17:00.099Z,45.00
2023-03-05T08:18:00.086Z,50.62
2023-03-05T08:19:00.114Z,61.88
2023-03-05T08:20:00.080Z,73.12
2023-03-05T08:21:00.042Z,50.62
2023-03-05T08:22:00.062Z,45.00
2023-03-05T08:23:00.055Z,45.00
2023-03-05T08:24:00.063Z,50.62
2023-03-05T08:25:00.014Z,50.62
2023-03-05T08:26:01.025Z,50.62
2023-03-05T08:27:00.039Z,50.62
2023-03-05T08:28:00.018Z,50.62
2023-03-05T08:29:00.139Z,50.62
2023-03-05T08:30:00.005Z,50.62
2023-03-05T08:31:00.014Z,50.62
2023-03-05T08:32:00.087Z,50.62
2023-03-05T08:32:59.977Z,50.62
2023-03-05T08:33:59.961Z,50.62
2023-03-05T08:34:59.971Z,45.00
2023-03-05T08:36:00.977Z,39.38
2023-03-05T08:36:59.952Z,33.75
2023-03-05T08:37:59.944Z,33.75
2023-03-05T08:38:59.977Z,33.75
2023-03-05T08:40:00.004Z,33.75
2023-03-05T08:40:59.953Z,33.75
2023-03-05T08:41:59.908Z,33.75
2023-03-05T08:42:59.920Z,33.75
2023-03-05T08:44:00.958Z,33.75
2023-03-05T08:44:59.952Z,39.38
2023-03-05T08:45:59.884Z,39.38
2023-03-05T08:46:59.959Z,39.38
2023-03-05T08:47:59.930Z,39.38
2023-03-05T08:48:59.891Z,39.38
2023-03-05T08:49:59.921Z,39.38
2023-03-05T08:50:59.915Z,39.38
2023-03-05T08:51:59.892Z,45.00
2023-03-05T08:52:59.890Z,45.00
2023-03-05T08:53:59.851Z,45.00
2023-03-05T08:54:59.858Z,45.00
2023-03-05T08:55:59.920Z,39.38
2023-03-05T08:56:59.846Z,39.38
2023-03-05T08:57:59.822Z,45.00
2023-03-05T08:58:59.840Z,45.00
2023-03-05T08:59:59.831Z,50.62
2023-03-05T09:00:59.832Z,50.62
2023-03-05T09:01:59.992Z,56.25
2023-03-05T09:02:59.929Z,67.50
2023-03-05T09:03:59.823Z,56.25
2023-03-05T09:04:59.789Z,56.25
2023-03-05T09:05:59.769Z,90.00
2023-03-05T09:06:59.821Z,95.62
2023-03-05T09:07:59.786Z,61.88
2023-03-05T09:08:59.763Z,61.88
2023-03-05T09:09:59.743Z,61.88
2023-03-05T09:10:59.741Z,61.88
2023-03-05T09:11:59.758Z,67.50
2023-03-05T09:12:59.749Z,61.88
2023-03-05T09:13:59.714Z,73.12
2023-03-05T09:14:59.735Z,84.38
2023-03-05T09:15:59.724Z,78.75
2023-03-05T09:16:59.697Z,73.12
2023-03-05T09:17:59.717Z,73.12
2023-03-05T09:18:59.704Z,67.50
2023-03-05T09:19:59.685Z,67.50
2023-03-05T09:20:59.790Z,67.50
2023-03-05T09:21:59.695Z,73.12
2023-03-05T09:22:59.679Z,73.12
2023-03-05T09:23:59.694Z,67.50
2023-03-05T09:24:59.657Z,95.62
2023-03-05T09:25:59.648Z,67.50
2023-03-05T09:26:59.671Z,56.25
2023-03-05T09:27:59.680Z,56.25
2023-03-05T09:28:59.659Z,56.25
2023-03-05T09:29:59.612Z,56.25
2023-03-05T09:30:59.614Z,118.12
2023-03-05T09:31:59.734Z,123.75
2023-03-05T09:32:59.621Z,123.75
2023-03-05T09:33:59.618Z,123.75
2023-03-05T09:34:59.596Z,140.62
2023-03-05T09:35:59.638Z,146.25
2023-03-05T09:36:59.565Z,129.38
2023-03-05T09:37:59.563Z,106.88
2023-03-05T09:38:59.604Z,95.62
2023-03-05T09:39:59.676Z,95.62
2023-03-05T09:40:59.576Z,95.62
2023-03-05T09:41:59.540Z,95.62
2023-03-05T09:42:59.566Z,95.62
2023-03-05T09:43:59.554Z,95.62
2023-03-05T09:44:59.520Z,90.00
2023-03-05T09:45:59.572Z,84.38
2023-03-05T09:46:59.517Z,84.38
2023-03-05T09:47:59.537Z,84.38
2023-03-05T09:48:59.505Z,84.38
2023-03-05T09:49:59.518Z,84.38
2023-03-05T09:50:59.495Z,78.75
2023-03-05T09:51:59.484Z,67.50
2023-03-05T09:53:00.495Z,61.88
2023-03-05T09:54:01.577Z,61.88
2023-03-05T09:54:59.490Z,56.25
2023-03-05T09:55:59.491Z,50.62
2023-03-05T09:56:59.473Z,50.62
2023-03-05T09:57:59.470Z,50.62
2023-03-05T09:58:59.479Z,50.62
2023-03-05T09:59:59.443Z,50.62
2023-03-05T10:00:59.615Z,50.62
2023-03-05T10:01:59.487Z,45.00
2023-03-05T10:02:59.500Z,45.00
2023-03-05T10:03:59.468Z,45.00
2023-03-05T10:04:59.418Z,45.00
2023-03-05T10:05:59.455Z,45.00
2023-03-05T10:06:59.407Z,45.00
2023-03-05T10:07:59.437Z,39.38
2023-03-05T10:08:59.411Z,39.38
2023-03-05T10:09:59.410Z,39.38
2023-03-05T10:10:59.400Z,39.38
2023-03-05T10:11:59.421Z,39.38
2023-03-05T10:12:59.394Z,33.75
2023-03-05T10:13:59.421Z,33.75
2023-03-05T10:14:59.365Z,28.12
2023-03-05T10:15:59.361Z,28.12
2023-03-05T10:16:59.343Z,28.12
2023-03-05T10:17:59.348Z,22.50
2023-03-05T10:18:59.346Z,22.50
2023-03-05T10:19:59.325Z,22.50
2023-03-05T10:20:59.342Z,22.50
2023-03-05T10:21:59.318Z,28.12
2023-03-05T10:22:59.386Z,28.12
2023-03-05T10:23:59.303Z,33.75
2023-03-05T10:24:59.299Z,33.75
2023-03-05T10:25:59.303Z,39.38
2023-03-05T10:26:59.313Z,33.75
2023-03-05T10:27:59.330Z,33.75
2023-03-05T10:28:59.306Z,33.75
2023-03-05T10:29:59.260Z,33.75
2023-03-05T10:30:59.285Z,39.38
2023-03-05T10:31:59.417Z,45.00
2023-03-05T10:32:59.290Z,45.00
2023-03-05T10:33:59.249Z,50.62
2023-03-05T10:34:59.254Z,61.88
2023-03-05T10:35:59.255Z,67.50
2023-03-05T10:36:59.223Z,118.12
2023-03-05T10:37:59.224Z,73.12
2023-03-05T10:38:59.214Z,67.50
2023-03-05T10:39:59.201Z,67.50
2023-03-05T10:40:59.220Z,61.88
2023-03-05T10:41:59.315Z,56.25
2023-03-05T10:42:59.216Z,56.25
2023-03-05T10:43:59.187Z,50.62
2023-03-05T10:44:59.175Z,50.62
2023-03-05T10:45:59.219Z,45.00
2023-03-05T10:46:59.187Z,45.00
2023-03-05T10:47:59.168Z,39.38
2023-03-05T10:48:59.142Z,39.38
2023-03-05T10:49:59.173Z,39.38
2023-03-05T10:50:59.181Z,33.75
2023-03-05T10:51:59.155Z,33.75
2023-03-05T10:52:59.153Z,33.75
2023-03-05T10:53:59.135Z,33.75
2023-03-05T10:54:59.109Z,33.75
2023-03-05T10:55:59.231Z,33.75
2023-03-05T10:56:59.122Z,28.12
2023-03-05T10:57:59.140Z,28.12
2023-03-05T10:58:59.100Z,28.12
2023-03-05T10:59:59.113Z,28.12
2023-03-05T11:00:59.117Z,28.12
2023-03-05T11:01:59.091Z,28.12
2023-03-05T11:02:59.084Z,28.12
2023-03-05T11:03:59.105Z,28.12
2023-03-05T11:04:59.048Z,28.12
2023-03-05T11:05:59.050Z,28.12
2023-03-05T11:06:59.102Z,28.12
2023-03-05T11:07:59.079Z,22.50
2023-03-05T11:08:59.076Z,22.50
2023-03-05T11:09:59.055Z,22.50
2023-03-05T11:10:59.059Z,22.50
2023-03-05T11:11:59.025Z,22.50
2023-03-05T11:12:59.043Z,22.50
2023-03-05T11:13:59.038Z,22.50
2023-03-05T11:14:58.988Z,16.88
2023-03-05T11:15:59.030Z,16.88
2023-03-05T11:16:58.974Z,16.88
2023-03-05T11:17:58.983Z,16.88
2023-03-05T11:18:59.012Z,16.88
2023-03-05T11:19:58.949Z,16.88
2023-03-05T11:20:59.969Z,16.88
2023-03-05T11:21:59.825Z,16.88
2023-03-05T11:22:59.939Z,16.88
2023-03-05T11:23:58.945Z,16.88
2023-03-05T11:24:58.960Z,16.88
2023-03-05T11:25:58.925Z,16.88
2023-03-05T11:26:58.923Z,16.88
2023-03-05T11:27:58.953Z,16.88
2023-03-05T11:28:58.953Z,16.88
2023-03-05T11:29:58.928Z,22.50
2023-03-05T11:30:59.030Z,22.50
2023-03-05T11:31:58.920Z,22.50
2023-03-05T11:32:58.904Z,22.50
2023-03-05T11:33:58.880Z,22.50
2023-03-05T11:34:58.912Z,22.50
2023-03-05T11:35:58.886Z,22.50
2023-03-05T11:36:58.899Z,22.50
2023-03-05T11:37:58.863Z,22.50
2023-03-05T11:38:59.012Z,22.50
2023-03-05T11:39:58.859Z,22.50
2023-03-05T11:40:58.891Z,22.50
2023-03-05T11:41:58.890Z,16.88
2023-03-05T11:42:58.830Z,16.88
2023-03-05T11:43:58.843Z,16.88
2023-03-05T11:44:58.836Z,16.88
2023-03-05T11:45:58.892Z,16.88
2023-03-05T11:46:58.825Z,16.88
2023-03-05T11:47:58.822Z,16.88
2023-03-05T11:48:58.781Z,16.88
2023-03-05T11:49:58.824Z,22.50
2023-03-05T11:50:58.823Z,22.50
2023-03-05T11:51:58.806Z,22.50
2023-03-05T11:52:58.785Z,22.50
2023-03-05T11:53:59.807Z,28.12
2023-03-05T11:54:58.780Z,28.12
2023-03-05T11:55:58.750Z,28.12
2023-03-05T11:56:58.771Z,33.75
2023-03-05T11:57:58.758Z,33.75
2023-03-05T11:58:58.759Z,33.75
2023-03-05T11:59:58.722Z,33.75
2023-03-05T12:00:58.725Z,33.75
2023-03-05T12:01:58.777Z,28.12
2023-03-05T12:02:58.780Z,28.12
2023-03-05T12:03:58.858Z,28.12
2023-03-05T12:04:58.720Z,28.12
2023-03-05T12:05:58.698Z,28.12
2023-03-05T12:06:58.814Z,28.12
2023-03-05T12:07:58.720Z,22.50
2023-03-05T12:08:58.667Z,22.50
2023-03-05T12:09:58.714Z,22.50
2023-03-05T12:10:58.668Z,22.50
2023-03-05T12:11:58.914Z,16.88
2023-03-05T12:12:58.811Z,16.88
2023-03-05T12:13:58.663Z,16.88
2023-03-05T12:14:58.642Z,16.88
2023-03-05T12:15:58.678Z,16.88
2023-03-05T12:16:58.622Z,11.25
2023-03-05T12:17:58.656Z,11.25
2023-03-05T12:18:59.012Z,11.25
2023-03-05T12:19:58.645Z,11.25
2023-03-05T12:20:58.778Z,11.25
2023-03-05T12:21:58.739Z,16.88
2023-03-05T12:22:58.597Z,16.88
2023-03-05T12:23:58.843Z,16.88
2023-03-05T12:24:58.567Z,16.88
2023-03-05T12:25:58.581Z,16.88
2023-03-05T12:26:58.562Z,16.88
2023-03-05T12:27:58.561Z,16.88
2023-03-05T12:28:58.601Z,16.88
2023-03-05T12:29:58.619Z,16.88
2023-03-05T12:30:58.564Z,16.88
2023-03-05T12:31:58.598Z,16.88
2023-03-05T12:32:58.544Z,11.25
2023-03-05T12:33:58.527Z,11.25
2023-03-05T12:34:58.539Z,11.25
2023-03-05T12:35:58.569Z,11.25
2023-03-05T12:36:58.511Z,11.25
2023-03-05T12:37:58.503Z,11.25
2023-03-05T12:38:58.503Z,11.25
2023-03-05T12:39:58.507Z,11.25
2023-03-05T12:40:58.502Z,11.25
2023-03-05T12:41:58.473Z,11.25
2023-03-05T12:42:58.464Z,11.25
2023-03-05T12:43:58.454Z,11.25
2023-03-05T12:44:58.463Z,11.25
2023-03-05T12:45:58.474Z,11.25
2023-03-05T12:46:58.501Z,11.25
2023-03-05T12:47:58.435Z,11.25
2023-03-05T12:48:58.427Z,11.25
2023-03-05T12:49:58.446Z,11.25
2023-03-05T12:50:58.437Z,11.25
2023-03-05T12:51:58.400Z,11.25
2023-03-05T12:52:58.451Z,11.25
2023-03-05T12:53:58.398Z,11.25
2023-03-05T12:54:58.374Z,16.88
2023-03-05T12:55:58.393Z,16.88
2023-03-05T12:56:58.390Z,16.88
2023-03-05T12:57:58.455Z,16.88
2023-03-05T12:58:58.393Z,16.88
2023-03-05T12:59:58.342Z,16.88
2023-03-05T13:00:58.393Z,16.88
2023-03-05T13:01:58.358Z,22.50
2023-03-05T13:02:58.364Z,22.50
2023-03-05T13:03:58.487Z,22.50
2023-03-05T13:04:58.335Z,22.50
2023-03-05T13:05:58.321Z,22.50
2023-03-05T13:06:58.315Z,22.50