createdAt,value
2023-03-21T00:01:34.570Z,24.47
2023-03-21T00:03:37.930Z,23.30
2023-03-21T00:05:42.077Z,24.00
2023-03-21T00:07:45.034Z,23.87
2023-03-21T00:09:47.798Z,25.60
2023-03-21T00:11:50.662Z,25.40
2023-03-21T00:13:53.486Z,24.30
2023-03-21T00:16:17.958Z,25.47
2023-03-21T00:18:20.986Z,27.73
2023-03-21T00:20:23.803Z,26.50
2023-03-21T00:22:27.590Z,25.03
2023-03-21T00:24:30.765Z,26.40
2023-03-21T00:26:33.638Z,26.20
2023-03-21T00:28:36.467Z,25.03
2023-03-21T00:30:41.150Z,22.90
2023-03-21T00:32:55.235Z,25.30
2023-03-21T00:35:21.529Z,24.67
2023-03-21T00:37:22.922Z,24.83
2023-03-21T00:39:26.087Z,24.50
2023-03-21T00:41:42.071Z,24.00
2023-03-21T00:43:46.274Z,26.77
2023-03-21T00:45:49.061Z,34.97
2023-03-21T00:47:51.999Z,28.37
2023-03-21T00:49:54.831Z,25.37
2023-03-21T00:52:08.657Z,24.90
2023-03-21T00:54:18.056Z,23.30
2023-03-21T00:56:20.839Z,25.43
2023-03-21T00:58:23.618Z,24.37
2023-03-21T01:00:26.610Z,23.00
2023-03-21T01:02:29.438Z,23.07
2023-03-21T01:04:32.216Z,24.60
2023-03-21T01:06:39.349Z,24.20
2023-03-21T01:08:52.096Z,24.60
2023-03-21T01:10:56.325Z,23.70
2023-03-21T01:12:59.197Z,24.30
2023-03-21T01:15:01.983Z,21.70
2023-03-21T01:17:04.763Z,25.27
2023-03-21T01:19:15.052Z,25.07
2023-03-21T01:21:25.306Z,19.17
2023-03-21T01:23:28.388Z,24.00
2023-03-21T01:25:32.494Z,24.13
2023-03-21T01:27:35.279Z,23.20
2023-03-21T01:29:38.051Z,23.23
2023-03-21T01:31:40.944Z,25.90
2023-03-21T01:33:43.898Z,24.97
2023-03-21T01:35:53.349Z,24.33
2023-03-21T01:37:58.366Z,24.30
2023-03-21T01:40:01.138Z,25.70
2023-03-21T01:42:05.525Z,24.77
2023-03-21T01:44:08.324Z,23.20
2023-03-21T01:46:23.436Z,26.70
2023-03-21T01:48:26.193Z,22.27
2023-03-21T01:50:29.198Z,24.90
2023-03-21T01:52:37.624Z,26.13
2023-03-21T01:54:41.271Z,24.47
2023-03-21T01:56:45.320Z,24.77
2023-03-21T01:58:49.452Z,25.57
2023-03-21T02:00:52.395Z,23.97
2023-03-21T02:03:11.294Z,23.30
2023-03-21T02:05:15.557Z,24.60
2023-03-21T02:07:19.566Z,25.93
2023-03-21T02:09:23.826Z,27.10
2023-03-21T02:11:27.991Z,24.90
2023-03-21T02:13:33.831Z,24.97
2023-03-21T02:15:38.309Z,23.37
2023-03-21T02:17:43.102Z,23.10
2023-03-21T02:20:13.076Z,21.73
2023-03-21T02:22:40.693Z,22.90
2023-03-21T02:25:21.269Z,22.90
2023-03-21T02:27:24.904Z,22.00
2023-03-21T02:30:02.154Z,22.90
2023-03-21T02:32:20.227Z,20.00
2023-03-21T02:34:52.091Z,23.53
2023-03-21T02:37:04.469Z,20.27
2023-03-21T02:39:09.570Z,22.63
2023-03-21T02:41:19.097Z,21.80
2023-03-21T02:43:25.605Z,22.10
2023-03-21T02:45:29.376Z,22.17
2023-03-21T02:47:34.614Z,21.00
2023-03-21T02:49:41.873Z,24.20
2023-03-21T02:51:45.024Z,23.80
2023-03-21T02:54:04.572Z,21.83
2023-03-21T02:56:14.182Z,21.80
2023-03-21T02:58:18.453Z,23.13
2023-03-21T03:00:23.042Z,23.03
2023-03-21T03:02:27.959Z,22.53
2023-03-21T03:04:31.083Z,23.47
2023-03-21T03:06:38.256Z,20.40
2023-03-21T03:08:56.348Z,20.60
2023-03-21T03:11:13.944Z,20.33
2023-03-21T03:13:22.477Z,20.77
2023-03-21T03:15:28.379Z,20.90
2023-03-21T03:17:44.714Z,21.40
2023-03-21T03:19:55.275Z,18.63
2023-03-21T03:21:59.629Z,19.27
2023-03-21T03:24:04.082Z,20.83
2023-03-21T03:26:09.601Z,20.43
2023-03-21T03:28:12.416Z,20.97
2023-03-21T03:30:15.418Z,20.73
2023-03-21T03:32:19.273Z,19.77
2023-03-21T03:34:23.916Z,20.03
2023-03-21T03:36:32.651Z,19.67
2023-03-21T03:38:35.861Z,19.07
2023-03-21T03:40:41.893Z,20.90
2023-03-21T03:42:47.473Z,20.60
2023-03-21T03:44:50.306Z,20.03
2023-03-21T03:46:54.670Z,20.77
2023-03-21T03:48:59.310Z,19.00
2023-03-21T03:51:03.490Z,21.60
2023-03-21T03:53:17.608Z,19.80
2023-03-21T03:55:21.566Z,23.83
2023-03-21T03:57:26.091Z,18.87
2023-03-21T03:59:30.218Z,21.67
2023-03-21T04:01:33.005Z,20.40
2023-03-21T04:03:48.129Z,21.43
2023-03-21T04:05:52.489Z,22.33
2023-03-21T04:07:55.284Z,22.50
2023-03-21T04:09:58.441Z,22.77
2023-03-21T04:12:01.256Z,21.27
2023-03-21T04:14:04.036Z,20.13
2023-03-21T04:16:09.320Z,22.47
2023-03-21T04:18:12.094Z,22.40
2023-03-21T04:20:23.607Z,24.27
2023-03-21T04:22:33.804Z,20.80
2023-03-21T04:24:37.467Z,21.87
2023-03-21T04:26:40.389Z,23.17
2023-03-21T04:28:43.178Z,24.07
2023-03-21T04:30:58.901Z,22.67
2023-03-21T04:33:05.402Z,20.70
2023-03-21T04:35:09.701Z,24.20
2023-03-21T04:37:13.476Z,23.77
2023-03-21T04:39:16.402Z,21.70
2023-03-21T04:41:19.312Z,23.23
2023-03-21T04:43:23.828Z,21.60
2023-03-21T04:45:26.612Z,23.60
2023-03-21T04:47:29.416Z,20.50
2023-03-21T04:49:33.579Z,22.53
2023-03-21T04:51:36.474Z,21.73
2023-03-21T04:53:39.525Z,21.83
2023-03-21T04:55:42.323Z,21.17
2023-03-21T04:57:45.210Z,20.80
2023-03-21T04:59:48.000Z,19.63
2023-03-21T05:01:50.934Z,28.33
2023-03-21T05:03:53.782Z,24.80
2023-03-21T05:05:57.934Z,22.50
2023-03-21T05:08:00.781Z,22.37
2023-03-21T05:10:04.646Z,21.63
2023-03-21T05:12:07.715Z,20.60
2023-03-21T05:14:12.196Z,19.67
2023-03-21T05:16:14.984Z,19.87
2023-03-21T05:18:24.893Z,20.73
2023-03-21T05:20:27.762Z,23.87
2023-03-21T05:22:40.808Z,22.20
2023-03-21T05:24:43.614Z,21.10
2023-03-21T05:26:50.269Z,21.13
2023-03-21T05:28:53.337Z,20.30
2023-03-21T05:30:56.180Z,20.50
2023-03-21T05:32:59.014Z,20.77
2023-03-21T05:35:01.884Z,20.80
2023-03-21T05:37:04.658Z,18.33
2023-03-21T05:39:08.771Z,19.63
2023-03-21T05:41:11.982Z,18.40
2023-03-21T05:43:14.740Z,18.73
2023-03-21T05:45:17.608Z,19.23
2023-03-21T05:47:20.442Z,20.17
2023-03-21T05:49:24.494Z,20.23
2023-03-21T05:51:27.359Z,21.53
2023-03-21T05:53:30.662Z,21.37
2023-03-21T05:55:34.779Z,21.20
2023-03-21T05:57:40.778Z,21.93
2023-03-21T05:59:43.560Z,21.17
2023-03-21T06:01:46.883Z,22.17
2023-03-21T06:03:49.730Z,21.40
2023-03-21T06:05:52.526Z,22.83
2023-03-21T06:07:55.514Z,21.23
2023-03-21T06:09:58.338Z,22.40
2023-03-21T06:12:02.453Z,23.20
2023-03-21T06:14:05.462Z,22.37
2023-03-21T06:16:08.946Z,21.20
2023-03-21T06:18:11.715Z,23.30
2023-03-21T06:20:14.743Z,22.60
2023-03-21T06:22:17.591Z,22.80
2023-03-21T06:24:20.377Z,21.57
2023-03-21T06:26:23.431Z,21.80
2023-03-21T06:28:27.587Z,18.97
2023-03-21T06:30:30.467Z,22.80
2023-03-21T06:32:33.374Z,21.10
2023-03-21T06:34:37.756Z,20.57
2023-03-21T06:36:44.839Z,20.80
2023-03-21T06:38:48.650Z,21.07
2023-03-21T06:40:51.417Z,24.70
2023-03-21T06:42:54.244Z,22.90
2023-03-21T06:44:58.406Z,23.23
2023-03-21T06:47:01.203Z,23.93
2023-03-21T06:49:04.060Z,23.33
2023-03-21T06:51:07.509Z,23.27
2023-03-21T06:53:10.813Z,25.07
2023-03-21T06:55:13.606Z,24.40
2023-03-21T06:57:17.928Z,23.70
2023-03-21T06:59:20.963Z,23.73
2023-03-21T07:01:27.611Z,24.70
2023-03-21T07:03:31.512Z,22.40
2023-03-21T07:05:36.125Z,22.70
2023-03-21T07:07:39.213Z,22.00
2023-03-21T07:09:42.236Z,23.90
2023-03-21T07:11:45.005Z,24.70
2023-03-21T07:13:48.673Z,23.77
2023-03-21T07:15:51.491Z,22.57
2023-03-21T07:17:55.601Z,25.10
2023-03-21T07:19:58.412Z,23.20
2023-03-21T07:22:01.442Z,23.03
2023-03-21T07:24:04.235Z,22.73
2023-03-21T07:26:07.665Z,24.00
2023-03-21T07:28:10.659Z,22.03
2023-03-21T07:30:13.956Z,19.90
2023-03-21T07:32:16.740Z,19.87
2023-03-21T07:34:20.889Z,20.47
2023-03-21T07:36:23.658Z,20.40
2023-03-21T07:38:26.648Z,19.83
2023-03-21T07:40:29.422Z,19.47
2023-03-21T07:44:39.930Z,19.63
2023-03-21T07:46:42.689Z,19.80
2023-03-21T07:48:45.473Z,21.20
2023-03-21T07:50:52.929Z,19.97
2023-03-21T07:52:55.711Z,19.10
2023-03-21T07:54:58.508Z,18.60
2023-03-21T07:57:01.279Z,18.90
2023-03-21T07:59:05.574Z,19.60
2023-03-21T08:01:08.529Z,19.87
2023-03-21T08:03:11.319Z,20.03
2023-03-21T08:05:14.157Z,19.67
2023-03-21T08:07:18.253Z,19.67
2023-03-21T08:09:21.064Z,20.70
2023-03-21T08:11:24.655Z,18.50
2023-03-21T08:13:27.723Z,18.97
2023-03-21T08:15:30.581Z,22.30
2023-03-21T08:17:33.317Z,20.00
2023-03-21T08:19:37.406Z,19.90
2023-03-21T08:21:40.183Z,19.30
2023-03-21T08:23:44.355Z,18.60
2023-03-21T08:25:47.121Z,19.17
2023-03-21T08:27:50.313Z,19.83
2023-03-21T08:29:53.106Z,22.03
2023-03-21T08:31:56.061Z,20.10
2023-03-21T08:33:58.811Z,18.40
2023-03-21T08:36:01.863Z,18.57
2023-03-21T08:38:04.788Z,17.67
2023-03-21T08:40:11.464Z,18.73
2023-03-21T08:42:14.926Z,19.80
2023-03-21T08:44:17.907Z,20.93
2023-03-21T08:46:20.735Z,20.70
2023-03-21T08:48:23.777Z,21.13
2023-03-21T08:50:29.523Z,18.47
2023-03-21T08:52:32.312Z,18.77
2023-03-21T08:54:35.494Z,18.07
2023-03-21T08:56:39.591Z,19.80
2023-03-21T08:58:42.359Z,16.40
2023-03-21T09:00:45.246Z,16.53
2023-03-21T09:02:49.376Z,19.30
2023-03-21T09:04:54.802Z,20.30
2023-03-21T09:06:57.769Z,18.10
2023-03-21T09:09:00.572Z,19.43
2023-03-21T09:11:03.371Z,18.50
2023-03-21T09:13:07.480Z,19.43
2023-03-21T09:15:12.064Z,17.37
2023-03-21T09:17:14.843Z,19.67
2023-03-21T09:19:18.408Z,17.50
2023-03-21T09:21:21.249Z,18.70
2023-03-21T09:23:24.331Z,19.07
2023-03-21T09:25:29.548Z,14.77
2023-03-21T09:27:33.439Z,18.23
2023-03-21T09:29:38.032Z,21.33
2023-03-21T09:31:40.881Z,18.90
2023-03-21T09:33:43.861Z,20.20
2023-03-21T09:35:46.810Z,19.70
2023-03-21T09:37:50.125Z,21.27
2023-03-21T09:39:53.084Z,21.47
2023-03-21T09:42:06.332Z,20.60
2023-03-21T09:44:17.390Z,19.40
2023-03-21T09:46:25.456Z,19.70
2023-03-21T09:48:39.505Z,19.53
2023-03-21T09:50:42.486Z,18.83
2023-03-21T09:52:48.177Z,17.83
2023-03-21T09:54:52.161Z,17.77
2023-03-21T09:56:56.256Z,18.27
2023-03-21T09:58:59.315Z,16.77
2023-03-21T10:01:05.328Z,19.17
2023-03-21T10:03:15.433Z,18.97
2023-03-21T10:05:19.572Z,17.83
2023-03-21T10:07:22.637Z,19.23
2023-03-21T10:09:25.931Z,20.10
2023-03-21T10:11:30.966Z,19.07
2023-03-21T10:13:34.933Z,19.10
2023-03-21T10:15:38.062Z,20.20
2023-03-21T10:17:43.469Z,18.70
2023-03-21T10:19:49.257Z,18.80
2023-03-21T10:22:02.361Z,18.10
2023-03-21T10:24:06.367Z,18.70
2023-03-21T10:26:11.449Z,18.67
2023-03-21T10:28:17.483Z,14.00
2023-03-21T10:30:27.337Z,16.77
2023-03-21T10:32:30.110Z,14.97
2023-03-21T10:34:34.266Z,15.03
2023-03-21T10:36:38.630Z,15.30
2023-03-21T10:38:43.618Z,14.10
2023-03-21T10:40:46.426Z,14.77
2023-03-21T10:42:49.210Z,14.70
2023-03-21T10:44:52.740Z,10.97
2023-03-21T10:46:56.413Z,12.57
2023-03-21T10:48:59.354Z,12.20
2023-03-21T10:51:02.199Z,11.17
2023-03-21T10:53:10.710Z,14.50
2023-03-21T10:55:25.130Z,12.90
2023-03-21T10:57:27.905Z,11.57
2023-03-21T10:59:36.673Z,12.70
2023-03-21T11:01:42.512Z,11.00
2023-03-21T11:03:46.827Z,12.70
2023-03-21T11:05:49.649Z,14.10
2023-03-21T11:08:03.314Z,13.43
2023-03-21T11:10:19.939Z,12.40
2023-03-21T11:12:31.530Z,12.00
2023-03-21T11:14:37.181Z,15.00
2023-03-21T11:16:41.254Z,15.20
2023-03-21T11:18:44.834Z,15.03
2023-03-21T11:20:51.314Z,13.00
2023-03-21T11:22:55.767Z,13.20
2023-03-21T11:24:59.897Z,12.40
2023-03-21T11:27:07.062Z,13.23
2023-03-21T11:29:22.015Z,13.47
2023-03-21T11:31:27.053Z,13.57
2023-03-21T11:33:32.567Z,13.20
2023-03-21T11:35:37.095Z,13.83
2023-03-21T11:37:41.143Z,14.10
2023-03-21T11:39:43.913Z,13.80
2023-03-21T11:41:48.913Z,13.80
2023-03-21T11:43:54.210Z,13.83
2023-03-21T11:45:58.229Z,12.77
2023-03-21T11:48:01.759Z,11.43
2023-03-21T11:50:15.195Z,12.93
2023-03-21T11:52:21.974Z,12.50
2023-03-21T11:54:28.186Z,12.30
2023-03-21T11:56:33.236Z,13.10
2023-03-21T11:58:43.976Z,12.27
2023-03-21T12:00:51.452Z,10.40
2023-03-21T12:03:19.495Z,8.43
2023-03-21T12:05:25.111Z,11.97
2023-03-21T12:07:44.807Z,12.83
2023-03-21T12:09:48.838Z,12.23
2023-03-21T12:11:56.424Z,11.40
2023-03-21T12:14:03.729Z,11.13
2023-03-21T12:16:14.529Z,11.57
2023-03-21T12:18:27.301Z,11.53
2023-03-21T12:20:42.121Z,12.67
2023-03-21T12:22:51.150Z,13.27
2023-03-21T12:24:55.838Z,11.70
2023-03-21T12:27:00.971Z,11.20
2023-03-21T12:29:30.042Z,12.10
2023-03-21T12:31:37.638Z,11.00
2023-03-21T12:33:50.930Z,12.27
2023-03-21T12:36:00.801Z,10.73
2023-03-21T12:38:13.412Z,10.53
2023-03-21T12:40:21.505Z,12.13
2023-03-21T12:43:03.225Z,10.77
2023-03-21T12:45:15.360Z,12.63
2023-03-21T12:47:22.308Z,9.40
2023-03-21T12:49:27.735Z,12.17
2023-03-21T12:51:32.708Z,11.90
2023-03-21T12:53:40.407Z,10.70
2023-03-21T12:55:43.169Z,10.43
2023-03-21T12:57:57.233Z,10.70
2023-03-21T13:00:02.060Z,10.60
2023-03-21T13:02:16.820Z,11.43
2023-03-21T13:04:32.847Z,10.57
2023-03-21T13:06:36.602Z,10.97
2023-03-21T13:08:39.822Z,10.70
2023-03-21T13:10:43.145Z,10.90
2023-03-21T13:12:50.218Z,10.23
2023-03-21T13:15:00.372Z,10.17
2023-03-21T13:17:04.811Z,9.67
2023-03-21T13:19:14.485Z,10.40
2023-03-21T13:21:19.579Z,9.20
2023-03-21T13:23:22.763Z,10.57
2023-03-21T13:25:26.333Z,11.43
2023-03-21T13:27:29.862Z,10.23
2023-03-21T13:29:33.706Z,10.30
2023-03-21T13:31:51.029Z,9.27
2023-03-21T13:33:55.273Z,9.97
2023-03-21T13:36:05.217Z,8.50
2023-03-21T13:38:13.643Z,11.50
2023-03-21T13:40:22.646Z,9.77
2023-03-21T13:42:26.052Z,8.30
2023-03-21T13:44:34.166Z,10.57
2023-03-21T13:46:50.580Z,10.20
2023-03-21T13:49:00.383Z,9.53
2023-03-21T13:51:03.707Z,9.57
2023-03-21T13:53:21.595Z,9.20
2023-03-21T13:55:24.553Z,8.77
2023-03-21T13:57:40.125Z,10.30
2023-03-21T13:59:43.991Z,9.70
2023-03-21T14:01:59.600Z,9.10
2023-03-21T14:04:06.525Z,9.40
2023-03-21T14:06:09.803Z,8.33
2023-03-21T14:08:27.943Z,9.07
2023-03-21T14:10:35.519Z,9.73
2023-03-21T14:12:39.326Z,8.90
2023-03-21T14:14:43.487Z,7.90
2023-03-21T14:16:46.487Z,9.47
2023-03-21T14:18:54.407Z,9.73
2023-03-21T14:20:58.410Z,10.23
2023-03-21T14:23:01.328Z,8.47
2023-03-21T14:25:05.949Z,9.03
2023-03-21T14:27:08.862Z,8.10
2023-03-21T14:29:25.846Z,9.57
2023-03-21T14:31:29.486Z,8.63
2023-03-21T14:33:33.376Z,7.97
2023-03-21T14:35:36.147Z,8.40
2023-03-21T14:37:40.666Z,8.93
2023-03-21T14:39:43.451Z,10.13
2023-03-21T14:41:49.789Z,9.53
2023-03-21T14:44:12.946Z,8.53
2023-03-21T14:46:15.852Z,8.63
2023-03-21T14:48:18.770Z,8.77
2023-03-21T14:50:23.374Z,8.60
2023-03-21T14:52:27.008Z,8.77
2023-03-21T14:54:29.999Z,9.17
2023-03-21T14:56:32.783Z,9.67
2023-03-21T14:58:38.431Z,9.20
2023-03-21T15:00:41.578Z,8.70
2023-03-21T15:02:45.970Z,10.00
2023-03-21T15:04:51.398Z,10.00
2023-03-21T15:06:56.013Z,8.03
2023-03-21T15:08:59.639Z,9.60
2023-03-21T15:11:07.177Z,9.23
2023-03-21T15:13:17.441Z,9.10
2023-03-21T15:15:23.876Z,9.10
2023-03-21T15:17:28.204Z,7.80
2023-03-21T15:19:32.810Z,8.70
2023-03-21T15:21:36.645Z,9.07
2023-03-21T15:23:40.482Z,8.87
2023-03-21T15:25:43.372Z,8.63
2023-03-21T15:27:46.168Z,8.80
2023-03-21T15:29:49.152Z,8.87
2023-03-21T15:31:53.324Z,8.80
2023-03-21T15:33:56.444Z,9.97
2023-03-21T15:35:59.546Z,8.10
2023-03-21T15:38:04.574Z,8.30
2023-03-21T15:40:11.307Z,7.00
2023-03-21T15:42:28.846Z,8.87
2023-03-21T15:44:32.091Z,8.67
2023-03-21T15:46:41.028Z,7.70
2023-03-21T15:48:45.337Z,7.20
2023-03-21T15:50:50.282Z,8.20
2023-03-21T15:52:53.327Z,7.73
2023-03-21T15:54:56.866Z,6.60
2023-03-21T15:57:03.329Z,8.20
2023-03-21T15:59:06.490Z,8.13
2023-03-21T16:01:12.190Z,7.77
2023-03-21T16:03:17.599Z,8.97
2023-03-21T16:05:27.389Z,8.97
2023-03-21T16:07:30.506Z,7.50
2023-03-21T16:09:40.734Z,7.13
2023-03-21T16:11:44.201Z,7.80
2023-03-21T16:13:47.019Z,7.90
2023-03-21T16:15:49.817Z,7.47
2023-03-21T16:17:54.499Z,7.93
2023-03-21T16:19:57.311Z,6.60
2023-03-21T16:22:01.461Z,7.10
2023-03-21T16:24:04.394Z,7.70
2023-03-21T16:26:07.596Z,8.00
2023-03-21T16:28:12.075Z,7.10
2023-03-21T16:30:15.852Z,9.40
2023-03-21T16:32:20.459Z,8.90
2023-03-21T16:34:23.303Z,7.90
2023-03-21T16:36:26.936Z,6.90
2023-03-21T16:38:31.077Z,7.70
2023-03-21T16:40:36.021Z,7.30
2023-03-21T16:42:39.952Z,7.30
2023-03-21T16:44:42.717Z,7.17
2023-03-21T16:46:47.082Z,7.70
2023-03-21T16:48:50.936Z,8.93
2023-03-21T16:50:53.684Z,8.20
2023-03-21T16:52:56.778Z,7.93
2023-03-21T16:55:00.949Z,8.60
2023-03-21T16:57:04.607Z,7.77
2023-03-21T16:59:07.949Z,9.13
2023-03-21T17:01:13.744Z,8.93
2023-03-21T17:03:18.989Z,7.90
2023-03-21T17:05:22.044Z,9.13
2023-03-21T17:07:24.826Z,8.30
2023-03-21T17:09:27.916Z,9.00
2023-03-21T17:11:36.049Z,8.50
2023-03-21T17:13:38.852Z,8.30
2023-03-21T17:15:42.131Z,8.73
2023-03-21T17:17:45.032Z,7.30
2023-03-21T17:19:47.881Z,7.77
2023-03-21T17:21:50.686Z,7.13
2023-03-21T17:23:53.508Z,7.03
2023-03-21T17:25:56.630Z,7.63
2023-03-21T17:28:00.814Z,7.10
2023-03-21T17:30:03.600Z,7.00
2023-03-21T17:32:06.487Z,7.13
2023-03-21T17:34:09.733Z,6.53
2023-03-21T17:36:14.554Z,6.60
2023-03-21T17:38:17.879Z,7.03
2023-03-21T17:40:22.261Z,6.43
2023-03-21T17:42:25.034Z,7.00
2023-03-21T17:44:29.150Z,6.27
2023-03-21T17:46:33.591Z,6.37
2023-03-21T17:48:36.413Z,6.00
2023-03-21T17:50:39.909Z,6.23
2023-03-21T17:52:42.912Z,5.90
2023-03-21T17:54:45.690Z,5.87
2023-03-21T17:56:48.493Z,6.53
2023-03-21T17:58:51.322Z,5.60
2023-03-21T18:00:55.459Z,5.93
2023-03-21T18:02:58.261Z,6.20
2023-03-21T18:05:01.348Z,6.57
2023-03-21T18:07:04.181Z,6.00
2023-03-21T18:09:11.392Z,5.97
2023-03-21T18:11:15.240Z,6.43
2023-03-21T18:13:18.047Z,6.60
2023-03-21T18:15:20.957Z,6.70
2023-03-21T18:17:26.000Z,6.70
2023-03-21T18:19:28.825Z,7.27
2023-03-21T18:21:33.031Z,6.50
2023-03-21T18:23:35.996Z,6.13
2023-03-21T18:25:38.821Z,7.00
2023-03-21T18:28:06.779Z,6.47
2023-03-21T18:30:28.543Z,5.80
2023-03-21T18:32:29.199Z,6.00
2023-03-21T18:34:32.048Z,6.80
2023-03-21T18:36:35.545Z,6.80
2023-03-21T18:38:38.488Z,6.70
2023-03-21T18:40:41.813Z,6.27
2023-03-21T18:43:27.386Z,6.80
2023-03-21T18:45:08.949Z,6.40
2023-03-21T18:47:11.866Z,5.70
2023-03-21T18:51:39.840Z,7.30
2023-03-21T18:53:42.645Z,6.57
2023-03-21T18:55:47.414Z,6.50
2023-03-21T18:57:52.242Z,6.33
2023-03-21T18:59:55.048Z,7.20
2023-03-21T19:01:57.850Z,6.30
2023-03-21T19:04:20.128Z,5.57
2023-03-21T19:06:25.124Z,6.50
2023-03-21T19:08:28.054Z,6.20
2023-03-21T19:10:31.058Z,5.43
2023-03-21T19:12:34.076Z,6.63
2023-03-21T19:14:36.879Z,5.87
2023-03-21T19:17:04.859Z,6.97
2023-03-21T19:19:02.647Z,6.47
2023-03-21T19:21:06.319Z,6.93
2023-03-21T19:23:10.944Z,6.17
2023-03-21T19:25:14.651Z,7.10
2023-03-21T19:27:17.507Z,7.63
2023-03-21T19:29:20.529Z,7.00
2023-03-21T19:31:24.194Z,6.13
2023-03-21T19:33:27.128Z,5.53
2023-03-21T19:35:29.939Z,6.67
2023-03-21T19:37:35.233Z,6.57
2023-03-21T19:39:39.804Z,6.67
2023-03-21T19:41:42.693Z,6.47
2023-03-21T19:43:53.708Z,6.00
2023-03-21T19:45:58.005Z,6.33
2023-03-21T19:48:00.878Z,6.70
2023-03-21T19:50:40.855Z,5.47
2023-03-21T19:52:26.626Z,5.57
2023-03-21T19:54:30.320Z,6.00
2023-03-21T19:56:34.915Z,6.20
2023-03-21T19:58:37.784Z,5.80
2023-03-21T20:00:40.628Z,6.27
2023-03-21T20:02:45.226Z,5.50
2023-03-21T20:04:48.122Z,5.80
2023-03-21T20:06:54.258Z,6.00
2023-03-21T20:09:41.355Z,6.37
2023-03-21T20:11:19.899Z,6.23
2023-03-21T20:13:24.021Z,6.10
2023-03-21T20:15:29.971Z,5.17
2023-03-21T20:17:33.507Z,5.63
2023-03-21T20:19:36.753Z,6.10
2023-03-21T20:21:49.043Z,6.53
2023-03-21T20:23:56.424Z,5.50
2023-03-21T20:25:59.198Z,6.53
2023-03-21T20:28:15.068Z,5.83
2023-03-21T20:30:20.582Z,5.90
2023-03-21T20:32:23.348Z,5.97
2023-03-21T20:34:26.127Z,6.23
2023-03-21T20:36:39.683Z,7.47
2023-03-21T20:38:43.443Z,6.77
2023-03-21T20:40:46.210Z,6.03
2023-03-21T20:42:50.273Z,7.20
2023-03-21T20:44:58.771Z,6.13
2023-03-21T20:47:05.400Z,6.80
2023-03-21T20:49:08.224Z,6.70
2023-03-21T20:52:14.822Z,5.70
2023-03-21T20:53:35.275Z,6.47
2023-03-21T20:55:38.158Z,6.17
2023-03-21T20:57:41.280Z,6.23
2023-03-21T20:59:45.002Z,5.73
2023-03-21T21:01:48.100Z,5.53
2023-03-21T21:03:53.098Z,5.83
2023-03-21T21:05:55.938Z,6.30
2023-03-21T21:07:58.876Z,5.57
2023-03-21T21:10:01.771Z,5.60
2023-03-21T21:12:07.536Z,6.00
2023-03-21T21:14:11.262Z,5.60
2023-03-21T21:16:14.689Z,6.40
2023-03-21T21:18:17.464Z,6.10
2023-03-21T21:20:21.964Z,5.73
2023-03-21T21:22:24.746Z,5.63
2023-03-21T21:24:27.556Z,6.00
2023-03-21T21:26:30.341Z,6.07
2023-03-21T21:28:33.209Z,6.10
2023-03-21T21:30:38.596Z,6.73
2023-03-21T21:32:41.997Z,6.10
2023-03-21T21:34:44.790Z,6.10
2023-03-21T21:36:49.644Z,5.80
2023-03-21T21:38:53.005Z,5.30
2023-03-21T21:40:57.570Z,5.90
2023-03-21T21:43:03.906Z,5.30
2023-03-21T21:45:08.536Z,5.83
2023-03-21T21:47:11.336Z,6.40
2023-03-21T21:49:14.091Z,6.87
2023-03-21T21:51:18.035Z,6.00
2023-03-21T21:53:22.779Z,6.00
2023-03-21T21:55:25.565Z,5.70
2023-03-21T21:57:30.439Z,6.27
2023-03-21T21:59:33.996Z,5.87
2023-03-21T22:01:38.556Z,6.80
2023-03-21T22:03:42.229Z,6.23
2023-03-21T22:05:45.393Z,6.20
2023-03-21T22:07:48.234Z,5.93
2023-03-21T22:09:52.547Z,5.87
2023-03-21T22:11:56.585Z,6.40
2023-03-21T22:13:59.393Z,6.90
2023-03-21T22:16:02.196Z,6.10
2023-03-21T22:18:05.178Z,5.80
2023-03-21T22:20:09.640Z,5.57
2023-03-21T22:22:12.473Z,6.30
2023-03-21T22:24:15.446Z,5.90
2023-03-21T22:26:19.578Z,5.80
2023-03-21T22:28:25.494Z,6.50
2023-03-21T22:30:28.279Z,7.17
2023-03-21T22:32:31.100Z,5.70
2023-03-21T22:34:33.879Z,6.67
2023-03-21T22:36:36.668Z,6.70
2023-03-21T22:38:41.798Z,6.10
2023-03-21T22:40:44.643Z,6.03
2023-03-21T22:42:48.748Z,6.80
2023-03-21T22:44:51.528Z,6.27
2023-03-21T22:46:54.303Z,6.53
2023-03-21T22:48:57.086Z,5.50
2023-03-21T22:51:00.501Z,7.10
2023-03-21T22:53:03.300Z,6.37
2023-03-21T22:55:09.641Z,6.20
2023-03-21T22:57:13.575Z,7.03
2023-03-21T22:59:17.754Z,7.27
2023-03-21T23:01:20.726Z,5.20
2023-03-21T23:03:23.520Z,6.33
2023-03-21T23:05:26.522Z,7.13
2023-03-21T23:07:29.282Z,7.40
2023-03-21T23:09:32.088Z,5.93
2023-03-21T23:11:34.856Z,6.23
2023-03-21T23:13:37.667Z,7.03
2023-03-21T23:15:41.895Z,7.73
2023-03-21T23:17:44.780Z,7.13
2023-03-21T23:19:47.580Z,7.03
2023-03-21T23:21:50.340Z,6.50
2023-03-21T23:23:53.718Z,6.90
2023-03-21T23:25:57.612Z,8.10
2023-03-21T23:28:00.441Z,6.80
2023-03-21T23:30:03.995Z,7.00
2023-03-21T23:32:08.094Z,7.97
2023-03-21T23:34:10.892Z,7.40
2023-03-21T23:36:13.862Z,7.90
2023-03-21T23:38:16.609Z,8.20
2023-03-21T23:40:19.543Z,6.40
2023-03-21T23:42:22.430Z,7.60
2023-03-21T23:44:25.263Z,7.70
2023-03-21T23:46:28.176Z,8.20
2023-03-21T23:48:32.405Z,8.03
2023-03-21T23:50:35.284Z,8.10
2023-03-21T23:52:38.223Z,7.67
2023-03-21T23:54:41.047Z,9.00
2023-03-21T23:56:43.917Z,7.60
2023-03-21T23:58:46.926Z,8.00
