createdAt,value
2019-04-14T00:01:04.542Z,7.00
2019-04-14T00:02:14.342Z,7.70
2019-04-14T00:03:00.504Z,5.90
2019-04-14T00:04:09.448Z,6.47
2019-04-14T00:04:57.179Z,6.63
2019-04-14T00:05:54.563Z,6.93
2019-04-14T00:06:37.847Z,7.80
2019-04-14T00:07:19.304Z,8.00
2019-04-14T00:08:00.235Z,7.53
2019-04-14T00:08:41.468Z,8.30
2019-04-14T00:09:33.720Z,7.80
2019-04-14T00:10:18.145Z,7.17
2019-04-14T00:10:57.268Z,7.70
2019-04-14T00:11:43.623Z,7.67
2019-04-14T00:12:23.010Z,7.20
2019-04-14T00:13:02.939Z,8.03
2019-04-14T00:13:43.517Z,7.33
2019-04-14T00:14:22.787Z,7.40
2019-04-14T00:15:17.735Z,7.27
2019-04-14T00:15:49.105Z,7.77
2019-04-14T00:16:27.016Z,8.27
2019-04-14T00:17:09.000Z,8.60
2019-04-14T00:17:50.348Z,7.67
2019-04-14T00:18:29.413Z,7.73
2019-04-14T00:19:10.812Z,7.67
2019-04-14T00:19:52.289Z,7.57
2019-04-14T00:20:32.150Z,7.70
2019-04-14T00:21:11.487Z,7.37
2019-04-14T00:21:50.128Z,7.57
2019-04-14T00:22:30.626Z,8.07
2019-04-14T00:23:08.841Z,8.53
2019-04-14T00:23:47.869Z,8.23
2019-04-14T00:24:27.056Z,7.17
2019-04-14T00:25:08.719Z,8.30
2019-04-14T00:25:48.246Z,7.77
2019-04-14T00:26:37.909Z,8.70
2019-04-14T00:27:17.798Z,8.67
2019-04-14T00:27:56.485Z,7.53
2019-04-14T00:28:36.185Z,8.10
2019-04-14T00:29:15.312Z,8.27
2019-04-14T00:29:54.504Z,8.40
2019-04-14T00:30:33.770Z,9.03
2019-04-14T00:31:13.794Z,9.37
2019-04-14T00:31:56.995Z,7.70
2019-04-14T00:33:04.163Z,8.27
2019-04-14T00:33:50.445Z,7.53
2019-04-14T00:34:55.681Z,8.03
2019-04-14T00:35:47.179Z,8.23
2019-04-14T00:36:39.417Z,7.30
2019-04-14T00:37:59.462Z,7.30
2019-04-14T00:38:45.519Z,9.00
2019-04-14T00:39:33.619Z,8.03
2019-04-14T00:40:29.271Z,7.73
2019-04-14T00:41:47.255Z,8.30
2019-04-14T00:42:40.873Z,7.43
2019-04-14T00:43:50.561Z,8.20
2019-04-14T00:44:51.717Z,6.37
2019-04-14T00:45:45.598Z,7.63
2019-04-14T00:46:25.452Z,7.67
2019-04-14T00:47:15.888Z,7.63
2019-04-14T00:48:06.466Z,9.40
2019-04-14T00:48:40.848Z,7.63
2019-04-14T00:49:22.391Z,9.10
2019-04-14T00:50:03.680Z,8.93
2019-04-14T00:50:43.205Z,8.97
2019-04-14T00:51:22.088Z,9.43
2019-04-14T00:52:08.606Z,7.97
2019-04-14T00:52:48.465Z,8.00
2019-04-14T00:53:29.319Z,8.63
2019-04-14T00:54:10.953Z,8.40
2019-04-14T00:54:56.486Z,9.10
2019-04-14T00:55:40.286Z,8.27
2019-04-14T00:56:19.461Z,9.47
2019-04-14T00:56:58.484Z,9.80
2019-04-14T00:57:37.638Z,10.00
2019-04-14T00:58:19.178Z,10.23
2019-04-14T00:59:00.875Z,8.90
2019-04-14T00:59:42.415Z,9.13
2019-04-14T01:00:23.399Z,8.50
2019-04-14T01:01:04.723Z,10.57
2019-04-14T01:01:48.386Z,9.33
2019-04-14T01:02:28.091Z,9.93
2019-04-14T01:03:09.504Z,9.20
2019-04-14T01:03:48.272Z,10.07
2019-04-14T01:04:33.772Z,10.57
2019-04-14T01:05:13.185Z,9.50
2019-04-14T01:05:52.622Z,10.33
2019-04-14T01:06:31.579Z,9.70
2019-04-14T01:07:10.771Z,8.93
2019-04-14T01:07:52.349Z,9.80
2019-04-14T01:08:31.439Z,8.20
2019-04-14T01:09:13.118Z,8.80
2019-04-14T01:09:51.604Z,9.27
2019-04-14T01:10:30.105Z,8.47
2019-04-14T01:11:09.599Z,10.30
2019-04-14T01:11:53.278Z,9.20
2019-04-14T01:12:32.104Z,9.50
2019-04-14T01:13:11.643Z,10.77
2019-04-14T01:14:01.630Z,9.10
2019-04-14T01:14:40.934Z,9.80
2019-04-14T01:15:46.690Z,9.30
2019-04-14T01:16:17.413Z,8.77
2019-04-14T01:16:58.996Z,9.53
2019-04-14T01:17:41.798Z,9.63
2019-04-14T01:18:21.127Z,9.60
2019-04-14T01:19:06.896Z,11.50
2019-04-14T01:19:48.562Z,9.37
2019-04-14T01:20:29.552Z,9.50
2019-04-14T01:21:13.147Z,11.37
2019-04-14T01:21:55.154Z,10.47
2019-04-14T01:22:45.042Z,10.30
2019-04-14T01:23:26.115Z,10.77
2019-04-14T01:24:07.526Z,11.97
2019-04-14T01:24:47.309Z,11.43
2019-04-14T01:25:26.086Z,9.73
2019-04-14T01:26:09.367Z,10.60
2019-04-14T01:26:57.576Z,10.90
2019-04-14T01:27:36.917Z,10.83
2019-04-14T01:28:15.829Z,11.60
2019-04-14T01:28:57.822Z,9.13
2019-04-14T01:29:36.268Z,10.93
2019-04-14T01:30:19.769Z,8.57
2019-04-14T01:31:03.263Z,9.63
2019-04-14T01:31:42.509Z,10.57
2019-04-14T01:32:41.530Z,10.77
2019-04-14T01:33:20.563Z,9.60
2019-04-14T01:33:59.842Z,9.90
2019-04-14T01:34:41.879Z,9.10
2019-04-14T01:35:20.992Z,9.80
2019-04-14T01:36:00.215Z,11.13
2019-04-14T01:36:39.587Z,10.07
2019-04-14T01:37:20.999Z,11.27
2019-04-14T01:38:02.122Z,10.50
2019-04-14T01:38:51.575Z,9.00
2019-04-14T01:39:31.070Z,9.40
2019-04-14T01:40:09.932Z,9.10
2019-04-14T01:40:48.849Z,10.97
2019-04-14T01:41:30.311Z,9.97
2019-04-14T01:42:11.711Z,9.67
2019-04-14T01:42:50.631Z,8.67
2019-04-14T01:43:34.095Z,9.30
2019-04-14T01:44:13.509Z,8.73
2019-04-14T01:44:54.547Z,8.00
2019-04-14T01:45:34.546Z,8.57
2019-04-14T01:46:20.658Z,9.67
2019-04-14T01:46:56.801Z,9.97
2019-04-14T01:47:39.881Z,9.43
2019-04-14T01:48:19.950Z,9.43
2019-04-14T01:49:00.696Z,10.00
2019-04-14T01:49:46.617Z,8.10
2019-04-14T01:51:00.570Z,10.27
2019-04-14T01:52:04.042Z,9.33
2019-04-14T01:53:01.127Z,9.20
2019-04-14T01:54:10.633Z,9.20
2019-04-14T01:54:58.284Z,8.60
2019-04-14T01:56:03.526Z,9.87
2019-04-14T01:57:00.282Z,10.77
2019-04-14T01:57:45.971Z,10.10
2019-04-14T01:58:38.598Z,10.07
2019-04-14T01:59:28.349Z,7.97
2019-04-14T02:00:40.273Z,9.57
2019-04-14T02:01:28.182Z,8.10
2019-04-14T02:02:10.121Z,7.83
2019-04-14T02:02:50.918Z,7.93
2019-04-14T02:03:49.763Z,8.30
2019-04-14T02:04:29.124Z,9.10
2019-04-14T02:05:08.278Z,10.47
2019-04-14T02:05:47.863Z,10.57
2019-04-14T02:06:26.631Z,11.27
2019-04-14T02:07:12.312Z,10.13
2019-04-14T02:08:21.969Z,11.20
2019-04-14T02:09:01.172Z,9.77
2019-04-14T02:09:40.106Z,10.80
2019-04-14T02:10:25.902Z,11.70
2019-04-14T02:11:05.357Z,12.77
2019-04-14T02:11:48.833Z,11.70
2019-04-14T02:12:43.107Z,10.47
2019-04-14T02:13:29.334Z,9.50
2019-04-14T02:14:08.323Z,10.17
2019-04-14T02:14:47.389Z,11.87
2019-04-14T02:15:30.922Z,11.10
2019-04-14T02:16:23.991Z,11.63
2019-04-14T02:16:58.872Z,10.67
2019-04-14T02:17:50.287Z,11.00
2019-04-14T02:18:36.254Z,10.50
2019-04-14T02:20:32.263Z,8.37
2019-04-14T02:21:14.826Z,8.90
2019-04-14T02:22:00.617Z,9.43
2019-04-14T02:23:03.985Z,9.30
2019-04-14T02:24:04.914Z,8.07
2019-04-14T02:25:12.030Z,9.60
2019-04-14T02:26:07.242Z,7.93
2019-04-14T02:27:11.967Z,7.87
2019-04-14T02:28:07.480Z,8.40
2019-04-14T02:29:02.026Z,7.53
2019-04-14T02:30:00.186Z,7.93
2019-04-14T02:30:53.651Z,8.33
2019-04-14T02:31:45.391Z,7.77
2019-04-14T02:32:33.731Z,9.10
2019-04-14T02:33:26.344Z,7.73
2019-04-14T02:33:58.246Z,7.90
2019-04-14T02:35:28.720Z,7.03
2019-04-14T02:36:06.324Z,7.40
2019-04-14T02:36:40.264Z,7.17
2019-04-14T02:37:34.729Z,7.73
2019-04-14T02:38:13.775Z,8.27
2019-04-14T02:39:13.944Z,7.40
2019-04-14T02:39:53.910Z,7.27
2019-04-14T02:40:39.252Z,6.90
2019-04-14T02:42:34.186Z,8.00
2019-04-14T02:44:33.930Z,7.00
2019-04-14T02:45:08.883Z,7.47
2019-04-14T02:46:05.951Z,7.37
2019-04-14T02:48:25.818Z,8.47
2019-04-14T02:48:55.426Z,7.10
2019-04-14T02:49:51.171Z,8.27
2019-04-14T02:52:14.310Z,8.40
2019-04-14T02:53:02.057Z,7.27
2019-04-14T02:54:36.363Z,6.67
2019-04-14T02:55:08.720Z,8.17
2019-04-14T02:56:02.020Z,7.57
2019-04-14T02:57:30.437Z,8.30
2019-04-14T02:59:29.026Z,6.73
2019-04-14T03:00:07.761Z,5.80
2019-04-14T03:00:58.451Z,6.90
2019-04-14T03:02:29.904Z,6.60
2019-04-14T03:03:16.153Z,7.30
2019-04-14T03:04:00.894Z,6.80
2019-04-14T03:04:44.889Z,7.50
2019-04-14T03:05:26.902Z,6.73
2019-04-14T03:07:04.978Z,7.60
2019-04-14T03:07:37.834Z,7.43
2019-04-14T03:08:25.556Z,6.90
2019-04-14T03:09:24.659Z,7.50
2019-04-14T03:10:15.728Z,6.13
2019-04-14T03:10:47.531Z,7.13
2019-04-14T03:11:40.988Z,6.77
2019-04-14T03:12:24.517Z,7.00
2019-04-14T03:13:08.358Z,6.10
2019-04-14T03:14:03.217Z,5.00
2019-04-14T03:15:07.227Z,7.20
2019-04-14T03:16:54.001Z,6.50
2019-04-14T03:18:00.515Z,5.80
2019-04-14T03:20:07.155Z,7.03
2019-04-14T03:21:15.847Z,6.87
2019-04-14T03:22:12.334Z,6.40
2019-04-14T03:22:51.644Z,6.23
2019-04-14T03:23:48.588Z,6.20
2019-04-14T03:24:39.321Z,6.70
2019-04-14T03:25:41.384Z,5.27
2019-04-14T03:27:43.782Z,5.90
2019-04-14T03:28:33.631Z,5.73
2019-04-14T03:29:15.115Z,6.00
2019-04-14T03:30:17.224Z,5.67
2019-04-14T03:32:04.791Z,5.40
2019-04-14T03:33:11.055Z,5.53
2019-04-14T03:33:33.195Z,5.97
2019-04-14T03:37:18.510Z,6.70
2019-04-14T03:38:24.612Z,5.40
2019-04-14T03:39:05.807Z,5.70
2019-04-14T03:39:48.036Z,5.30
2019-04-14T03:40:44.570Z,5.80
2019-04-14T03:41:45.183Z,5.30
2019-04-14T03:42:39.747Z,5.00
2019-04-14T03:43:50.404Z,5.47
2019-04-14T03:44:36.345Z,5.70
2019-04-14T03:45:36.362Z,5.00
2019-04-14T03:46:17.174Z,4.43
2019-04-14T03:47:00.809Z,5.10
2019-04-14T03:47:31.004Z,4.83
2019-04-14T03:49:15.096Z,4.90
2019-04-14T03:50:00.286Z,5.07
2019-04-14T03:50:44.274Z,4.43
2019-04-14T03:52:19.646Z,5.70
2019-04-14T03:53:36.097Z,4.90
2019-04-14T03:54:15.191Z,4.80
2019-04-14T03:54:56.688Z,4.77
2019-04-14T03:56:18.037Z,4.10
2019-04-14T03:57:00.205Z,5.40
2019-04-14T03:57:39.099Z,4.90
2019-04-14T03:58:20.347Z,4.90
2019-04-14T03:58:59.839Z,4.70
2019-04-14T03:59:43.537Z,4.73
2019-04-14T04:00:22.399Z,4.53
2019-04-14T04:01:08.797Z,5.87
2019-04-14T04:01:50.536Z,4.77
2019-04-14T04:02:29.422Z,5.10
2019-04-14T04:03:13.751Z,5.40
2019-04-14T04:03:52.143Z,5.00
2019-04-14T04:04:31.603Z,5.27
2019-04-14T04:05:12.841Z,5.67
2019-04-14T04:05:56.479Z,5.67
2019-04-14T04:06:40.045Z,4.90
2019-04-14T04:07:21.342Z,4.77
2019-04-14T04:08:05.471Z,4.60
2019-04-14T04:09:03.892Z,5.37
2019-04-14T04:09:54.556Z,5.40
2019-04-14T04:11:10.576Z,5.03
2019-04-14T04:11:54.660Z,5.70
2019-04-14T04:12:42.181Z,5.87
2019-04-14T04:13:26.032Z,5.33
2019-04-14T04:14:07.560Z,5.20
2019-04-14T04:14:59.996Z,5.17
2019-04-14T04:15:43.222Z,5.47
2019-04-14T04:17:01.573Z,5.33
2019-04-14T04:17:55.911Z,5.30
2019-04-14T04:18:44.741Z,4.87
2019-04-14T04:19:23.006Z,5.20
2019-04-14T04:20:32.854Z,5.30
2019-04-14T04:21:44.481Z,5.50
2019-04-14T04:22:48.534Z,4.20
2019-04-14T04:24:00.272Z,4.67
2019-04-14T04:25:03.004Z,4.77
2019-04-14T04:25:53.685Z,5.07
2019-04-14T04:26:54.325Z,5.00
2019-04-14T04:27:52.640Z,5.97
2019-04-14T04:28:58.335Z,5.17
2019-04-14T04:30:08.143Z,4.60
2019-04-14T04:31:06.726Z,5.27
2019-04-14T04:32:10.082Z,4.67
2019-04-14T04:33:29.059Z,4.73
2019-04-14T04:34:18.758Z,5.00
2019-04-14T04:35:30.354Z,5.80
2019-04-14T04:36:35.629Z,4.40
2019-04-14T04:38:11.764Z,5.23
2019-04-14T04:39:14.938Z,5.37
2019-04-14T04:39:58.173Z,4.80
2019-04-14T04:41:01.603Z,4.87
2019-04-14T04:41:43.025Z,5.90
2019-04-14T04:42:42.226Z,5.30
2019-04-14T04:43:25.600Z,4.67
2019-04-14T04:44:09.421Z,5.17
2019-04-14T04:45:10.375Z,4.90
2019-04-14T04:45:53.827Z,4.60
2019-04-14T04:46:37.329Z,4.90
2019-04-14T04:47:17.271Z,5.53
2019-04-14T04:48:08.902Z,4.50
2019-04-14T04:49:29.176Z,4.67
2019-04-14T04:50:15.046Z,4.97
2019-04-14T04:51:09.387Z,4.60
2019-04-14T04:51:53.069Z,4.83
2019-04-14T04:52:36.487Z,4.60
2019-04-14T04:53:15.800Z,5.07
2019-04-14T04:54:05.905Z,4.50
2019-04-14T04:55:00.215Z,4.33
2019-04-14T04:55:48.173Z,5.23
2019-04-14T04:56:40.990Z,4.67
2019-04-14T04:57:19.964Z,4.40
2019-04-14T04:58:05.640Z,4.50
2019-04-14T04:59:13.261Z,4.40
2019-04-14T04:59:53.979Z,4.67
2019-04-14T05:00:40.193Z,4.33
2019-04-14T05:01:20.986Z,4.40
2019-04-14T05:02:02.640Z,3.80
2019-04-14T05:02:46.076Z,5.20
2019-04-14T05:03:36.700Z,5.50
2019-04-14T05:04:37.295Z,4.60
2019-04-14T05:06:00.563Z,4.73
2019-04-14T05:07:01.804Z,4.60
2019-04-14T05:09:03.522Z,4.43
2019-04-14T05:10:04.687Z,5.40
2019-04-14T05:10:57.275Z,3.90
2019-04-14T05:11:46.980Z,4.60
2019-04-14T05:12:32.981Z,4.43
2019-04-14T05:13:27.042Z,4.80
2019-04-14T05:14:19.487Z,4.23
2019-04-14T05:15:18.549Z,4.83
2019-04-14T05:16:10.696Z,4.70
2019-04-14T05:16:54.959Z,4.90
2019-04-14T05:17:34.379Z,6.00
2019-04-14T05:18:19.996Z,5.27
2019-04-14T05:19:12.260Z,5.07
2019-04-14T05:19:48.120Z,4.83
2019-04-14T05:20:34.211Z,5.37
2019-04-14T05:21:21.448Z,5.90
2019-04-14T05:22:00.591Z,5.77
2019-04-14T05:22:40.087Z,5.97
2019-04-14T05:23:25.657Z,5.90
2019-04-14T05:24:07.384Z,5.83
2019-04-14T05:24:48.608Z,5.07
2019-04-14T05:25:29.729Z,4.77
2019-04-14T05:26:17.817Z,5.43
2019-04-14T05:27:03.546Z,4.73
2019-04-14T05:27:45.213Z,4.80
2019-04-14T05:28:28.842Z,5.30
2019-04-14T05:29:10.402Z,5.17
2019-04-14T05:29:51.578Z,4.40
2019-04-14T05:30:43.540Z,5.03
2019-04-14T05:31:29.014Z,4.17
2019-04-14T05:32:19.456Z,5.80
2019-04-14T05:32:56.965Z,5.30
2019-04-14T05:33:36.385Z,4.70
2019-04-14T05:34:19.465Z,4.70
2019-04-14T05:35:12.007Z,6.70
2019-04-14T05:35:50.928Z,5.57
2019-04-14T05:36:32.450Z,5.40
2019-04-14T05:37:22.519Z,5.30
2019-04-14T05:38:08.433Z,6.20
2019-04-14T05:38:50.147Z,6.13
2019-04-14T05:39:29.355Z,5.27
2019-04-14T05:40:08.231Z,5.57
2019-04-14T05:40:47.435Z,5.80
2019-04-14T05:41:27.287Z,5.73
2019-04-14T05:42:20.206Z,6.43
2019-04-14T05:43:28.267Z,5.57
2019-04-14T05:44:21.301Z,5.63
2019-04-14T05:45:08.749Z,6.43
2019-04-14T05:45:47.984Z,5.53
2019-04-14T05:46:35.974Z,6.63
2019-04-14T05:47:15.368Z,6.17
2019-04-14T05:47:57.086Z,6.23
2019-04-14T05:48:38.527Z,5.47
2019-04-14T05:49:27.564Z,5.60
2019-04-14T05:50:05.138Z,5.60
2019-04-14T05:50:49.017Z,5.20
2019-04-14T05:51:30.548Z,5.77
2019-04-14T05:52:20.712Z,6.50
2019-04-14T05:53:00.395Z,5.23
2019-04-14T05:53:52.381Z,5.47
2019-04-14T05:54:31.907Z,5.70
2019-04-14T05:55:19.793Z,5.90
2019-04-14T05:55:59.493Z,5.50
2019-04-14T05:56:45.342Z,5.30
2019-04-14T05:57:27.054Z,5.03
2019-04-14T05:58:07.815Z,5.60
2019-04-14T05:58:58.003Z,5.10
2019-04-14T05:59:59.854Z,6.30
2019-04-14T06:00:46.625Z,6.07
2019-04-14T06:01:25.656Z,5.97
2019-04-14T06:02:04.806Z,5.23
2019-04-14T06:02:57.332Z,4.73
2019-04-14T06:03:47.519Z,5.73
2019-04-14T06:04:33.470Z,5.73
2019-04-14T06:05:34.250Z,5.43
2019-04-14T06:06:22.981Z,4.80
2019-04-14T06:07:11.740Z,5.20
2019-04-14T06:07:51.581Z,5.20
2019-04-14T06:08:30.582Z,4.63
2019-04-14T06:09:25.163Z,5.33
2019-04-14T06:10:43.564Z,5.97
2019-04-14T06:11:25.565Z,5.93
2019-04-14T06:12:07.781Z,5.43
2019-04-14T06:12:48.963Z,5.73
2019-04-14T06:13:34.677Z,5.17
2019-04-14T06:14:31.502Z,4.87
2019-04-14T06:15:10.927Z,5.23
2019-04-14T06:15:49.387Z,6.10
2019-04-14T06:18:05.599Z,5.37
2019-04-14T06:18:48.697Z,6.07
2019-04-14T06:19:45.162Z,5.67
2019-04-14T06:20:28.513Z,5.20
2019-04-14T06:21:08.337Z,5.27
2019-04-14T06:21:48.952Z,5.80
2019-04-14T06:22:31.994Z,6.30
2019-04-14T06:23:11.376Z,6.10
2019-04-14T06:24:11.178Z,6.63
2019-04-14T06:24:51.210Z,6.20
2019-04-14T06:25:36.360Z,6.17
2019-04-14T06:26:35.064Z,5.80
2019-04-14T06:27:17.516Z,5.90
2019-04-14T06:27:55.989Z,6.17
2019-04-14T06:28:40.809Z,5.93
2019-04-14T06:29:20.845Z,6.10
2019-04-14T06:30:07.085Z,6.57
2019-04-14T06:31:02.955Z,6.27
2019-04-14T06:32:09.311Z,6.33
2019-04-14T06:32:49.915Z,5.93
2019-04-14T06:33:34.636Z,5.90
2019-04-14T06:34:18.624Z,5.67
2019-04-14T06:35:44.587Z,6.60
2019-04-14T06:36:51.753Z,6.10
2019-04-14T06:38:52.253Z,5.37
2019-04-14T06:39:50.422Z,5.60
2019-04-14T06:40:33.044Z,5.17
2019-04-14T06:41:19.557Z,5.00
2019-04-14T06:41:59.638Z,5.77
2019-04-14T06:42:39.048Z,5.20
2019-04-14T06:43:35.401Z,6.00
2019-04-14T06:44:13.569Z,6.10
2019-04-14T06:44:53.273Z,6.57
2019-04-14T06:45:42.391Z,6.70
2019-04-14T06:46:22.982Z,6.70
2019-04-14T06:47:13.423Z,5.93
2019-04-14T06:47:54.439Z,6.60
2019-04-14T06:48:37.244Z,6.63
2019-04-14T06:49:20.816Z,6.50
2019-04-14T06:49:59.895Z,7.20
2019-04-14T06:50:39.183Z,6.37
2019-04-14T06:51:18.960Z,6.70
2019-04-14T06:52:01.332Z,7.03
2019-04-14T06:52:39.775Z,6.80
2019-04-14T06:53:25.657Z,6.50
2019-04-14T06:54:07.417Z,5.93
2019-04-14T06:54:50.472Z,6.83
2019-04-14T06:55:34.865Z,6.30
2019-04-14T06:56:12.972Z,6.87
2019-04-14T06:56:55.813Z,6.80
2019-04-14T06:57:33.880Z,6.70
2019-04-14T06:58:13.194Z,7.20
2019-04-14T06:58:59.380Z,5.80
2019-04-14T06:59:40.823Z,7.30
2019-04-14T07:00:20.980Z,7.07
2019-04-14T07:01:07.440Z,6.77
2019-04-14T07:01:47.654Z,7.70
2019-04-14T07:02:29.382Z,7.57
2019-04-14T07:03:12.317Z,8.83
2019-04-14T07:04:10.161Z,10.27
2019-04-14T07:04:49.665Z,9.07
2019-04-14T07:05:30.141Z,8.17
2019-04-14T07:06:09.972Z,8.90
2019-04-14T07:06:51.503Z,9.03
2019-04-14T07:07:30.058Z,10.20
2019-04-14T07:08:14.148Z,8.83
2019-04-14T07:08:54.733Z,9.27
2019-04-14T07:09:39.275Z,8.63
2019-04-14T07:10:17.589Z,9.77
2019-04-14T07:11:09.685Z,9.10
2019-04-14T07:11:52.653Z,8.90
2019-04-14T07:12:33.220Z,10.57
2019-04-14T07:13:14.525Z,9.87
2019-04-14T07:13:55.440Z,9.70
2019-04-14T07:14:34.820Z,8.67
2019-04-14T07:15:30.807Z,8.00
2019-04-14T07:16:15.331Z,7.60
2019-04-14T07:17:00.580Z,8.10
2019-04-14T07:17:57.892Z,8.80
2019-04-14T07:18:47.811Z,6.60
2019-04-14T07:19:26.433Z,8.13
2019-04-14T07:20:17.729Z,8.17
2019-04-14T07:20:56.187Z,7.93
2019-04-14T07:21:34.474Z,9.23
2019-04-14T07:22:16.313Z,7.67
2019-04-14T07:22:57.082Z,7.90
2019-04-14T07:23:35.568Z,7.40
2019-04-14T07:24:14.486Z,7.43
2019-04-14T07:24:53.109Z,7.93
2019-04-14T07:25:31.531Z,7.37
2019-04-14T07:26:11.142Z,7.80
2019-04-14T07:26:57.422Z,7.47
2019-04-14T07:27:40.542Z,7.80
2019-04-14T07:28:20.787Z,7.77
2019-04-14T07:28:59.506Z,8.30
2019-04-14T07:29:58.148Z,8.10
2019-04-14T07:30:50.633Z,8.50
2019-04-14T07:32:19.591Z,7.13
2019-04-14T07:33:18.118Z,6.97
2019-04-14T07:34:27.814Z,7.30
2019-04-14T07:35:26.319Z,7.30
2019-04-14T07:36:32.058Z,7.50
2019-04-14T07:37:21.578Z,7.33
2019-04-14T07:38:27.503Z,7.00
2019-04-14T07:39:28.428Z,8.47
2019-04-14T07:40:23.637Z,8.23
2019-04-14T07:41:17.400Z,6.90
2019-04-14T07:42:23.591Z,9.70
2019-04-14T07:43:30.768Z,7.23
2019-04-14T07:44:22.027Z,7.30
2019-04-14T07:45:17.814Z,6.40
2019-04-14T07:46:03.140Z,6.67
2019-04-14T07:47:08.998Z,6.80
2019-04-14T07:48:07.970Z,6.73
2019-04-14T07:49:05.024Z,7.60
2019-04-14T07:50:13.776Z,7.20
2019-04-14T07:51:12.393Z,7.10
2019-04-14T07:52:08.918Z,6.93
2019-04-14T07:53:14.744Z,7.07
2019-04-14T07:54:07.695Z,7.80
2019-04-14T07:55:24.283Z,7.67
2019-04-14T07:56:28.834Z,6.83
2019-04-14T07:57:26.656Z,7.30
2019-04-14T07:58:25.811Z,7.50
2019-04-14T12:14:01.805Z,11.77
2019-04-14T12:14:43.498Z,13.10
2019-04-14T12:15:21.898Z,11.40
2019-04-14T12:16:00.246Z,12.70
2019-04-14T12:16:39.725Z,11.23
2019-04-14T12:17:33.198Z,10.80
2019-04-14T12:18:12.889Z,11.73
2019-04-14T12:18:55.150Z,10.97
2019-04-14T12:19:35.855Z,12.63
2019-04-14T12:20:16.661Z,12.67
2019-04-14T12:20:55.202Z,12.50
2019-04-14T12:21:35.299Z,14.70
2019-04-14T12:22:17.342Z,14.10
2019-04-14T12:22:56.879Z,16.57
2019-04-14T12:23:35.349Z,16.90
2019-04-14T12:24:13.799Z,20.53
2019-04-14T12:24:53.377Z,19.40
2019-04-14T12:25:33.278Z,17.13
2019-04-14T12:26:12.862Z,19.93
2019-04-14T12:26:51.536Z,20.73
2019-04-14T12:27:33.811Z,18.57
2019-04-14T12:28:13.372Z,18.43
2019-04-14T12:28:53.888Z,17.20
2019-04-14T12:29:34.793Z,17.10
2019-04-14T12:30:25.351Z,19.40
2019-04-14T12:31:13.623Z,17.03
2019-04-14T12:31:55.263Z,19.27
2019-04-14T12:32:34.324Z,19.50
2019-04-14T12:33:19.913Z,17.97
2019-04-14T12:33:59.701Z,17.77
2019-04-14T12:34:39.638Z,18.43
2019-04-14T12:35:18.168Z,17.60
2019-04-14T12:35:58.660Z,18.07
2019-04-14T12:36:37.153Z,18.53
2019-04-14T12:37:15.709Z,17.70
2019-04-14T12:37:54.180Z,17.50
2019-04-14T12:38:36.588Z,18.27
2019-04-14T12:39:21.184Z,17.07
2019-04-14T12:39:59.667Z,17.83
2019-04-14T12:40:40.239Z,14.70
2019-04-14T12:41:24.926Z,14.80
2019-04-14T12:42:36.980Z,15.90
2019-04-14T12:43:45.082Z,13.77
2019-04-14T12:44:48.665Z,13.70
2019-04-14T12:45:47.450Z,14.27
2019-04-14T12:46:46.127Z,13.50
2019-04-14T12:47:51.487Z,13.70
2019-04-14T12:48:47.987Z,13.40
2019-04-14T12:49:49.743Z,13.90
2019-04-14T12:51:00.226Z,14.47
2019-04-14T12:51:55.478Z,12.43
2019-04-14T12:52:33.476Z,11.40
2019-04-14T12:53:13.055Z,11.97
2019-04-14T12:53:51.029Z,12.43
2019-04-14T12:54:29.432Z,13.10
2019-04-14T12:55:12.991Z,12.60
2019-04-14T12:55:51.472Z,13.10
2019-04-14T12:56:30.020Z,12.70
2019-04-14T12:57:10.894Z,11.27
2019-04-14T12:57:50.857Z,13.07
2019-04-14T12:58:41.606Z,11.93
2019-04-14T12:59:23.669Z,11.17
2019-04-14T13:00:01.837Z,10.37
2019-04-14T13:01:01.036Z,10.53
2019-04-14T13:01:44.085Z,10.07
2019-04-14T13:02:32.204Z,10.40
2019-04-14T13:03:12.092Z,10.10
2019-04-14T13:03:50.172Z,9.70
2019-04-14T13:04:28.462Z,9.50
2019-04-14T13:05:08.058Z,11.13
2019-04-14T13:05:50.443Z,10.53
2019-04-14T13:06:35.520Z,10.60
2019-04-14T13:07:14.043Z,10.10
2019-04-14T13:07:52.110Z,10.83
2019-04-14T13:08:30.461Z,9.73
2019-04-14T13:09:09.719Z,10.87
2019-04-14T13:09:51.263Z,10.13
2019-04-14T13:10:29.503Z,10.40
2019-04-14T13:11:08.621Z,9.27
2019-04-14T13:11:48.478Z,10.00
2019-04-14T13:12:34.737Z,11.00
2019-04-14T13:13:15.718Z,9.80
2019-04-14T13:13:54.975Z,9.40
2019-04-14T13:14:33.206Z,10.07
2019-04-14T13:15:13.951Z,10.20
2019-04-14T13:15:51.986Z,10.43
2019-04-14T13:16:30.896Z,9.70
2019-04-14T13:17:11.499Z,10.23
2019-04-14T13:17:51.693Z,10.23
2019-04-14T13:18:31.641Z,9.30
2019-04-14T13:19:10.057Z,11.93
2019-04-14T13:19:48.414Z,11.23
2019-04-14T13:20:31.299Z,10.17
2019-04-14T13:21:14.357Z,11.63
2019-04-14T13:21:52.429Z,10.90
2019-04-14T13:22:34.018Z,11.00
2019-04-14T13:23:10.855Z,10.90
2019-04-14T13:24:08.284Z,10.67
2019-04-14T13:24:48.439Z,8.50
2019-04-14T13:25:31.217Z,8.13
2019-04-14T13:26:10.993Z,8.93
2019-04-14T13:26:53.272Z,8.20
2019-04-14T13:27:31.602Z,6.13
2019-04-14T13:28:13.734Z,6.10
2019-04-14T13:28:52.006Z,6.53
2019-04-14T13:29:30.367Z,6.57
2019-04-14T13:30:23.053Z,5.37
2019-04-14T13:31:10.949Z,6.20
2019-04-14T13:31:50.224Z,5.90
2019-04-14T13:32:35.742Z,6.47
2019-04-14T13:33:11.238Z,5.90
2019-04-14T13:33:59.239Z,5.63
2019-04-14T13:34:42.712Z,5.10
2019-04-14T13:35:24.120Z,5.60
2019-04-14T13:36:02.247Z,6.17
2019-04-14T13:36:40.465Z,7.40
2019-04-14T13:37:18.758Z,6.47
2019-04-14T13:38:01.383Z,5.00
2019-04-14T13:38:40.876Z,5.50
2019-04-14T13:39:20.897Z,5.90
2019-04-14T13:40:03.505Z,5.80
2019-04-14T13:40:43.458Z,6.40
2019-04-14T13:41:21.466Z,4.40
2019-04-14T13:42:00.167Z,4.37
2019-04-14T13:42:38.385Z,5.67
2019-04-14T13:43:16.434Z,6.10
2019-04-14T13:43:59.756Z,4.50
2019-04-14T13:44:40.009Z,4.77
2019-04-14T13:45:18.203Z,4.70
2019-04-14T13:46:02.385Z,4.17
2019-04-14T13:46:42.130Z,4.57
2019-04-14T13:47:22.274Z,4.43
2019-04-14T13:48:02.457Z,4.83
2019-04-14T13:48:47.580Z,5.50
2019-04-14T13:49:25.678Z,4.40
2019-04-14T13:50:15.751Z,4.77
2019-04-14T13:50:53.915Z,3.80
2019-04-14T13:51:32.211Z,4.13
2019-04-14T13:52:11.708Z,4.60
2019-04-14T13:52:49.936Z,4.00
2019-04-14T13:53:29.500Z,3.57
2019-04-14T13:54:08.106Z,3.70
2019-04-14T13:54:49.167Z,3.30
2019-04-14T13:55:27.639Z,3.20
2019-04-14T13:56:05.933Z,3.43
2019-04-14T13:56:45.368Z,3.00
2019-04-14T13:57:23.510Z,3.83
2019-04-14T13:58:07.947Z,4.00
2019-04-14T13:58:53.320Z,3.50
2019-04-14T13:59:31.780Z,2.97
2019-04-14T14:00:12.044Z,2.87
2019-04-14T14:00:54.576Z,3.30
2019-04-14T14:01:32.604Z,2.77
2019-04-14T14:02:11.238Z,3.50
2019-04-14T14:02:57.457Z,3.67
2019-04-14T14:03:36.704Z,2.67
2019-04-14T14:04:14.753Z,2.40
2019-04-14T14:04:54.260Z,3.10
2019-04-14T14:05:33.788Z,2.70
2019-04-14T14:06:12.286Z,2.93
2019-04-14T14:06:50.418Z,2.90
2019-04-14T14:07:28.872Z,2.53
2019-04-14T14:08:08.552Z,2.57
2019-04-14T14:08:54.224Z,2.63
2019-04-14T14:09:34.522Z,3.43
2019-04-14T14:10:13.746Z,2.23
2019-04-14T14:10:55.775Z,2.40
2019-04-14T14:11:51.823Z,2.60
2019-04-14T14:12:41.715Z,2.20
2019-04-14T14:13:37.213Z,2.40
2019-04-14T14:14:44.231Z,2.30
2019-04-14T14:15:54.379Z,2.00
2019-04-14T14:16:56.985Z,2.60
2019-04-14T14:17:56.592Z,2.53
2019-04-14T14:18:41.256Z,2.50
2019-04-14T14:19:28.903Z,2.60
2019-04-14T14:20:26.491Z,2.30
2019-04-14T14:21:35.571Z,2.57
2019-04-14T14:22:22.057Z,3.10
2019-04-14T14:23:19.294Z,2.93
2019-04-14T14:24:24.329Z,2.43
2019-04-14T14:25:20.457Z,2.73
2019-04-14T14:26:07.193Z,2.47
2019-04-14T14:26:46.186Z,2.17
2019-04-14T14:27:24.794Z,2.33
2019-04-14T14:28:09.377Z,2.30
2019-04-14T14:28:53.060Z,2.20
2019-04-14T14:29:31.516Z,2.40
2019-04-14T14:30:15.305Z,2.63
2019-04-14T14:30:53.944Z,2.20
2019-04-14T14:31:33.876Z,2.33
2019-04-14T14:32:29.756Z,2.50
2019-04-14T14:33:12.093Z,2.77
2019-04-14T14:33:50.276Z,2.60
2019-04-14T14:34:30.318Z,2.60
2019-04-14T14:35:08.620Z,2.60
2019-04-14T14:35:48.510Z,2.20
2019-04-14T14:36:26.584Z,2.03
2019-04-14T14:37:09.121Z,2.50
2019-04-14T14:37:50.578Z,2.10
2019-04-14T14:38:30.120Z,2.53
2019-04-14T14:39:16.466Z,2.10
2019-04-14T14:39:56.312Z,2.57
2019-04-14T14:40:34.777Z,2.83
2019-04-14T14:41:15.065Z,2.50
2019-04-14T14:41:53.611Z,2.47
2019-04-14T14:42:36.257Z,2.80
2019-04-14T14:43:16.617Z,2.50
2019-04-14T14:43:59.147Z,2.10
2019-04-14T14:45:03.246Z,2.13
2019-04-14T14:46:04.656Z,2.13
2019-04-14T14:47:03.803Z,2.57
2019-04-14T14:47:52.135Z,2.60
2019-04-14T14:48:39.266Z,2.17
2019-04-14T14:49:23.648Z,2.40
2019-04-14T14:50:38.630Z,1.90
2019-04-14T14:51:32.988Z,2.87
2019-04-14T14:52:15.707Z,2.40
2019-04-14T14:52:55.390Z,1.93
2019-04-14T14:53:35.071Z,2.00
2019-04-14T14:54:15.287Z,1.83
2019-04-14T14:54:56.713Z,2.13
2019-04-14T14:55:34.923Z,2.40