createdAt,value
2018-08-25T00:00:16.890Z,16.78
2018-08-25T00:02:45.206Z,16.76
2018-08-25T00:05:13.561Z,16.73
2018-08-25T00:07:41.895Z,16.72
2018-08-25T00:10:10.213Z,16.72
2018-08-25T00:12:38.509Z,16.69
2018-08-25T00:15:06.864Z,16.69
2018-08-25T00:17:35.152Z,16.68
2018-08-25T00:20:03.562Z,16.67
2018-08-25T00:22:31.871Z,16.65
2018-08-25T00:25:00.187Z,16.63
2018-08-25T00:27:28.611Z,16.62
2018-08-25T00:29:57.214Z,16.61
2018-08-25T00:32:25.524Z,16.64
2018-08-25T00:34:53.887Z,16.61
2018-08-25T00:37:22.229Z,16.60
2018-08-25T00:39:50.529Z,16.58
2018-08-25T00:42:18.824Z,16.58
2018-08-25T00:44:47.247Z,16.55
2018-08-25T00:47:15.734Z,16.52
2018-08-25T00:49:44.040Z,16.51
2018-08-25T00:52:12.392Z,16.49
2018-08-25T00:54:40.713Z,16.51
2018-08-25T00:57:08.996Z,16.52
2018-08-25T00:59:37.317Z,16.52
2018-08-25T01:02:05.617Z,16.48
2018-08-25T01:04:33.945Z,16.46
2018-08-25T01:07:02.238Z,16.41
2018-08-25T01:09:30.527Z,16.38
2018-08-25T01:11:58.869Z,16.34
2018-08-25T01:14:27.285Z,16.32
2018-08-25T01:16:55.575Z,16.31
2018-08-25T01:19:23.870Z,16.29
2018-08-25T01:21:52.183Z,16.29
2018-08-25T01:24:20.556Z,16.27
2018-08-25T01:26:48.881Z,16.22
2018-08-25T01:29:17.202Z,16.16
2018-08-25T01:31:45.536Z,16.15
2018-08-25T01:34:13.872Z,16.13
2018-08-25T01:36:42.187Z,16.12
2018-08-25T01:39:10.544Z,16.11
2018-08-25T01:41:38.927Z,16.10
2018-08-25T01:44:07.360Z,16.10
2018-08-25T01:46:35.786Z,16.13
2018-08-25T01:49:04.115Z,16.15
2018-08-25T01:51:32.438Z,16.16
2018-08-25T01:54:00.870Z,16.16
2018-08-25T01:56:29.160Z,16.18
2018-08-25T01:58:57.706Z,16.18
2018-08-25T02:01:26.088Z,16.18
2018-08-25T02:03:54.488Z,16.18
2018-08-25T02:06:22.812Z,16.18
2018-08-25T02:08:51.131Z,16.18
2018-08-25T02:11:19.452Z,16.15
2018-08-25T02:13:47.771Z,16.12
2018-08-25T02:16:16.079Z,16.12
2018-08-25T02:18:44.383Z,16.11
2018-08-25T02:21:12.683Z,16.09
2018-08-25T02:23:40.980Z,16.07
2018-08-25T02:26:09.288Z,16.06
2018-08-25T02:28:37.692Z,16.07
2018-08-25T02:31:06.445Z,16.07
2018-08-25T02:33:34.764Z,16.08
2018-08-25T02:36:03.086Z,16.10
2018-08-25T02:38:31.438Z,16.11
2018-08-25T02:40:59.720Z,16.12
2018-08-25T02:43:28.063Z,16.14
2018-08-25T02:45:56.392Z,16.13
2018-08-25T02:48:24.722Z,16.09
2018-08-25T02:50:53.066Z,16.08
2018-08-25T02:53:21.392Z,16.05
2018-08-25T02:55:49.685Z,16.03
2018-08-25T02:58:18.106Z,16.02
2018-08-25T03:00:46.461Z,16.04
2018-08-25T03:03:14.782Z,16.05
2018-08-25T03:05:43.101Z,16.05
2018-08-25T03:08:11.438Z,16.07
2018-08-25T03:10:39.757Z,16.07
2018-08-25T03:13:08.340Z,16.07
2018-08-25T03:15:36.706Z,16.07
2018-08-25T03:18:05.284Z,16.05
2018-08-25T03:20:33.578Z,16.02
2018-08-25T03:23:01.875Z,15.99
2018-08-25T03:25:30.148Z,15.97
2018-08-25T03:27:58.756Z,15.95
2018-08-25T03:30:27.120Z,15.95
2018-08-25T03:32:55.476Z,15.95
2018-08-25T03:35:23.786Z,15.96
2018-08-25T03:37:52.239Z,15.96
2018-08-25T03:40:20.524Z,15.95
2018-08-25T03:42:48.883Z,15.98
2018-08-25T03:45:17.197Z,15.97
2018-08-25T03:47:45.520Z,15.92
2018-08-25T03:50:13.819Z,15.92
2018-08-25T03:52:42.121Z,15.80
2018-08-25T03:55:10.499Z,15.67
2018-08-25T03:57:38.778Z,15.55
2018-08-25T04:00:07.163Z,15.45
2018-08-25T04:02:35.697Z,15.32
2018-08-25T04:05:04.048Z,15.22
2018-08-25T04:07:32.414Z,15.15
2018-08-25T04:10:00.744Z,15.01
2018-08-25T04:12:29.062Z,14.84
2018-08-25T04:14:57.420Z,14.71
2018-08-25T04:17:25.676Z,14.63
2018-08-25T04:19:53.975Z,14.60
2018-08-25T04:22:22.342Z,14.48
2018-08-25T04:24:50.581Z,14.43
2018-08-25T04:27:19.008Z,14.39
2018-08-25T04:29:47.592Z,14.37
2018-08-25T04:32:15.878Z,14.35
2018-08-25T04:34:44.200Z,14.33
2018-08-25T04:37:12.622Z,14.31
2018-08-25T04:39:40.936Z,14.31
2018-08-25T04:42:09.267Z,14.33
2018-08-25T04:44:37.569Z,14.36
2018-08-25T04:47:06.558Z,14.38
2018-08-25T04:49:34.953Z,14.38
2018-08-25T04:52:03.284Z,14.35
2018-08-25T04:54:31.649Z,14.36
2018-08-25T04:57:00.047Z,14.35
2018-08-25T04:59:28.490Z,14.35
2018-08-25T05:01:56.819Z,14.33
2018-08-25T05:04:25.123Z,14.35
2018-08-25T05:06:53.446Z,14.37
2018-08-25T05:09:21.749Z,14.37
2018-08-25T05:11:50.052Z,14.35
2018-08-25T05:14:18.401Z,14.38
2018-08-25T05:16:46.746Z,14.43
2018-08-25T05:19:15.103Z,14.47
2018-08-25T05:21:43.404Z,14.50
2018-08-25T05:24:11.741Z,14.49
2018-08-25T05:26:40.066Z,14.46
2018-08-25T05:29:08.424Z,14.44
2018-08-25T05:31:36.730Z,14.42
2018-08-25T05:34:05.070Z,14.37
2018-08-25T05:36:33.373Z,14.30
2018-08-25T05:39:01.695Z,14.32
2018-08-25T05:41:29.989Z,14.26
2018-08-25T05:43:58.309Z,14.25
2018-08-25T05:46:26.654Z,14.26
2018-08-25T05:48:54.951Z,14.20
2018-08-25T05:51:23.263Z,14.21
2018-08-25T05:53:51.646Z,14.21
2018-08-25T05:56:19.956Z,14.22
2018-08-25T05:58:48.276Z,14.28
2018-08-25T06:01:16.702Z,14.35
2018-08-25T06:03:45.016Z,14.36
2018-08-25T06:06:13.461Z,14.36
2018-08-25T06:08:41.789Z,14.33
2018-08-25T06:11:10.137Z,14.45
2018-08-25T06:13:38.494Z,14.70
2018-08-25T06:16:06.835Z,14.95
2018-08-25T06:18:35.262Z,15.24
2018-08-25T06:21:03.661Z,15.37
2018-08-25T06:23:31.964Z,15.31
2018-08-25T06:26:00.348Z,15.18
2018-08-25T06:28:28.696Z,15.06
2018-08-25T06:30:57.031Z,15.00
2018-08-25T06:33:25.358Z,14.96
2018-08-25T06:35:53.697Z,14.96
2018-08-25T06:38:22.001Z,15.00
2018-08-25T06:40:50.357Z,14.97
2018-08-25T06:43:18.643Z,14.92
2018-08-25T06:45:51.097Z,14.96
2018-08-25T06:48:19.557Z,14.99
2018-08-25T06:50:47.853Z,15.00
2018-08-25T06:53:16.271Z,14.99
2018-08-25T06:55:44.727Z,15.00
2018-08-25T06:58:13.176Z,15.03
2018-08-25T07:00:41.456Z,15.19
2018-08-25T07:03:09.753Z,15.30
2018-08-25T07:05:38.128Z,15.47
2018-08-25T07:08:06.531Z,15.64
2018-08-25T07:10:34.838Z,15.66
2018-08-25T07:13:03.356Z,15.71
2018-08-25T07:15:31.656Z,15.71
2018-08-25T07:17:59.996Z,15.87
2018-08-25T07:20:28.321Z,16.18
2018-08-25T07:22:56.620Z,16.41
2018-08-25T07:25:24.960Z,16.47
2018-08-25T07:27:53.262Z,16.61
2018-08-25T07:30:21.606Z,16.51
2018-08-25T07:32:49.908Z,16.29
2018-08-25T07:35:18.259Z,16.49
2018-08-25T07:37:46.668Z,16.55
2018-08-25T07:40:14.956Z,16.44
2018-08-25T07:42:43.349Z,16.30
2018-08-25T07:45:11.775Z,15.99
2018-08-25T07:47:40.092Z,15.92
2018-08-25T07:50:08.889Z,15.97
2018-08-25T07:52:37.383Z,16.05
2018-08-25T07:55:11.069Z,16.05
2018-08-25T07:57:47.489Z,16.03
2018-08-25T08:00:16.132Z,15.95
2018-08-25T08:02:44.456Z,15.71
2018-08-25T08:05:12.811Z,15.59
2018-08-25T08:07:41.429Z,15.70
2018-08-25T08:10:09.975Z,15.79
2018-08-25T08:12:38.306Z,15.88
2018-08-25T08:15:06.987Z,16.04
2018-08-25T08:17:35.451Z,16.28
2018-08-25T08:20:04.023Z,16.46
2018-08-25T08:22:32.429Z,16.70
2018-08-25T08:25:00.740Z,16.90
2018-08-25T08:27:29.068Z,17.13
2018-08-25T08:29:57.398Z,17.16
2018-08-25T08:32:25.684Z,16.98
2018-08-25T08:34:54.036Z,16.75
2018-08-25T08:37:22.408Z,16.40
2018-08-25T08:39:50.754Z,16.19
2018-08-25T08:42:19.117Z,16.10
2018-08-25T08:44:47.437Z,15.99
2018-08-25T08:47:15.882Z,15.80
2018-08-25T08:49:47.278Z,15.67
2018-08-25T08:52:12.692Z,15.65
2018-08-25T08:54:41.063Z,15.64
2018-08-25T08:57:09.485Z,15.61
2018-08-25T08:59:37.805Z,15.59
2018-08-25T09:02:06.431Z,15.56
2018-08-25T09:04:34.787Z,15.57
2018-08-25T09:07:03.203Z,15.40
2018-08-25T09:09:31.520Z,15.19
2018-08-25T09:12:00.240Z,15.07
2018-08-25T09:14:28.581Z,14.70
2018-08-25T09:16:56.905Z,14.51
2018-08-25T09:19:25.285Z,14.34
2018-08-25T09:21:53.632Z,14.48
2018-08-25T09:24:21.998Z,14.82
2018-08-25T09:26:50.419Z,15.08
2018-08-25T09:29:18.687Z,15.38
2018-08-25T09:31:47.083Z,15.38
2018-08-25T09:34:15.418Z,15.45
2018-08-25T09:36:43.804Z,15.66
2018-08-25T09:39:12.109Z,15.85
2018-08-25T09:41:40.848Z,16.08
2018-08-25T09:44:09.155Z,16.22
2018-08-25T09:46:37.538Z,16.03
2018-08-25T09:49:05.871Z,16.03
2018-08-25T09:51:34.156Z,15.85
2018-08-25T09:54:02.513Z,15.80
2018-08-25T09:56:30.827Z,15.93
2018-08-25T09:58:59.479Z,16.18
2018-08-25T10:01:32.412Z,16.41
2018-08-25T10:04:00.951Z,16.47
2018-08-25T10:06:29.229Z,16.32
2018-08-25T10:08:57.529Z,16.31
2018-08-25T10:11:25.818Z,16.26
2018-08-25T10:13:54.152Z,16.27
2018-08-25T10:16:22.719Z,16.27
2018-08-25T10:18:51.053Z,16.39
2018-08-25T10:21:19.426Z,16.33
2018-08-25T10:23:47.749Z,16.45
2018-08-25T10:26:16.079Z,16.56
2018-08-25T10:28:44.418Z,16.60
2018-08-25T10:31:12.720Z,16.47
2018-08-25T10:33:41.040Z,16.38
2018-08-25T10:36:09.408Z,16.42
2018-08-25T10:38:37.790Z,16.51
2018-08-25T10:41:06.375Z,16.79
2018-08-25T10:43:34.747Z,16.93
2018-08-25T10:46:03.063Z,17.02
2018-08-25T10:48:31.376Z,17.04
2018-08-25T10:50:59.788Z,17.14
2018-08-25T10:53:28.203Z,17.05
2018-08-25T10:55:56.520Z,17.11
2018-08-25T10:58:24.860Z,17.27
2018-08-25T11:00:53.318Z,17.33
2018-08-25T11:03:21.626Z,17.28
2018-08-25T11:05:49.952Z,17.15
2018-08-25T11:08:18.293Z,17.16
2018-08-25T11:10:46.637Z,17.36
2018-08-25T11:13:15.037Z,17.67
2018-08-25T11:15:43.341Z,17.83
2018-08-25T11:18:11.720Z,17.92
2018-08-25T11:20:40.002Z,17.79
2018-08-25T11:23:08.327Z,17.76
2018-08-25T11:25:36.632Z,17.85
2018-08-25T11:28:04.931Z,17.95
2018-08-25T11:30:33.289Z,18.07
2018-08-25T11:33:01.615Z,18.13
2018-08-25T11:35:30.023Z,18.26
2018-08-25T11:37:58.487Z,18.32
2018-08-25T11:40:26.758Z,18.38
2018-08-25T11:42:55.058Z,18.30
2018-08-25T11:45:23.357Z,18.31
2018-08-25T11:47:51.686Z,18.34
2018-08-25T11:50:20.063Z,18.35
2018-08-25T11:52:48.412Z,18.43
2018-08-25T11:55:16.746Z,18.44
2018-08-25T11:57:45.040Z,18.60
2018-08-25T12:00:13.403Z,18.75
2018-08-25T12:02:41.706Z,18.88
2018-08-25T12:05:10.083Z,18.85
2018-08-25T12:07:38.547Z,18.89
2018-08-25T12:10:06.889Z,18.96
2018-08-25T12:12:35.202Z,19.10
2018-08-25T12:15:03.574Z,19.03
2018-08-25T12:17:31.969Z,18.58
2018-08-25T12:20:00.376Z,18.45
2018-08-25T12:22:28.712Z,18.46
2018-08-25T12:24:57.237Z,18.52
2018-08-25T12:27:25.573Z,18.59
2018-08-25T12:29:53.913Z,18.74
2018-08-25T12:32:22.273Z,18.60
2018-08-25T12:34:50.626Z,18.57
2018-08-25T12:37:19.036Z,18.53
2018-08-25T12:39:47.395Z,18.60
2018-08-25T12:42:15.723Z,18.62
2018-08-25T12:44:44.029Z,18.47
2018-08-25T12:47:12.344Z,18.29
2018-08-25T12:49:40.626Z,18.14
2018-08-25T12:52:09.003Z,18.09
2018-08-25T12:54:37.303Z,17.99
2018-08-25T12:57:05.654Z,17.81
2018-08-25T12:59:33.989Z,17.60
2018-08-25T13:02:02.384Z,17.31
2018-08-25T13:04:30.804Z,16.84
2018-08-25T13:06:59.154Z,16.36
2018-08-25T13:09:27.457Z,16.21
2018-08-25T13:11:55.737Z,16.30
2018-08-25T13:14:24.067Z,16.51
2018-08-25T13:16:52.541Z,16.75
2018-08-25T13:19:20.880Z,17.00
2018-08-25T13:21:49.187Z,17.14
2018-08-25T13:24:17.549Z,17.22
2018-08-25T13:26:45.895Z,17.25
2018-08-25T13:29:14.228Z,17.28
2018-08-25T13:31:42.524Z,17.36
2018-08-25T13:34:10.807Z,17.42
2018-08-25T13:36:39.132Z,17.41
2018-08-25T13:39:09.760Z,17.38
2018-08-25T13:41:38.745Z,17.46
2018-08-25T13:44:07.369Z,17.49
2018-08-25T13:46:35.630Z,17.40
2018-08-25T13:49:04.021Z,17.32
2018-08-25T13:51:32.324Z,17.29
2018-08-25T13:54:00.672Z,17.23
2018-08-25T13:56:29.644Z,17.29
2018-08-25T13:58:58.126Z,17.40
2018-08-25T14:01:26.583Z,17.26
2018-08-25T14:03:54.946Z,16.87
2018-08-25T14:06:23.345Z,16.70
2018-08-25T14:08:51.656Z,16.65
2018-08-25T14:11:20.011Z,16.63
2018-08-25T14:13:48.485Z,16.58
2018-08-25T14:16:16.969Z,16.67
2018-08-25T14:18:45.240Z,16.76
2018-08-25T14:21:13.570Z,16.91
2018-08-25T14:23:41.869Z,17.02
2018-08-25T14:26:10.391Z,17.24
2018-08-25T14:28:38.715Z,17.25
2018-08-25T14:31:07.028Z,17.23
2018-08-25T14:33:35.324Z,17.23
2018-08-25T14:36:03.738Z,17.25
2018-08-25T14:38:32.105Z,17.16
2018-08-25T14:41:00.422Z,17.11
2018-08-25T14:43:28.747Z,16.98
2018-08-25T14:45:57.328Z,16.93
2018-08-25T14:48:25.723Z,16.90
2018-08-25T14:50:54.043Z,16.94
2018-08-25T14:53:22.330Z,16.90
2018-08-25T14:55:50.627Z,16.89
2018-08-25T14:58:18.950Z,16.92
2018-08-25T15:00:47.322Z,16.98
2018-08-25T15:03:15.841Z,17.06
2018-08-25T15:05:44.135Z,16.94
2018-08-25T15:08:12.473Z,16.80
2018-08-25T15:10:40.826Z,16.71
2018-08-25T15:13:09.168Z,16.82
2018-08-25T15:15:37.490Z,16.84
2018-08-25T15:18:05.896Z,16.91
2018-08-25T15:20:34.245Z,16.86
2018-08-25T15:23:02.666Z,16.76
2018-08-25T15:25:31.002Z,16.72
2018-08-25T15:27:59.336Z,16.97
2018-08-25T15:30:27.700Z,17.16
2018-08-25T15:32:56.144Z,17.17
2018-08-25T15:35:24.462Z,17.07
2018-08-25T15:37:52.814Z,17.12
2018-08-25T15:40:21.131Z,17.28
2018-08-25T15:42:49.436Z,17.39
2018-08-25T15:45:17.741Z,17.43
2018-08-25T15:47:46.029Z,17.39
2018-08-25T15:50:14.351Z,17.39
2018-08-25T15:52:42.676Z,17.41
2018-08-25T15:55:11.162Z,17.25
2018-08-25T15:57:39.488Z,17.25
2018-08-25T16:00:07.965Z,17.30
2018-08-25T16:02:37.266Z,17.32
2018-08-25T16:05:05.831Z,17.34
2018-08-25T16:07:34.192Z,17.36
2018-08-25T16:10:03.042Z,17.28
2018-08-25T16:12:31.474Z,17.19
2018-08-25T16:14:59.753Z,17.16
2018-08-25T16:17:28.100Z,17.08
2018-08-25T16:19:56.593Z,17.04
2018-08-25T16:22:24.713Z,16.99
2018-08-25T16:24:53.152Z,16.92
2018-08-25T16:27:21.520Z,16.85
2018-08-25T16:29:49.866Z,16.72
2018-08-25T16:32:18.157Z,16.22
2018-08-25T16:34:46.558Z,15.50
2018-08-25T16:37:14.915Z,15.16
2018-08-25T16:39:43.362Z,14.94
2018-08-25T16:42:11.711Z,14.83
2018-08-25T16:44:40.328Z,14.77
2018-08-25T16:47:08.660Z,14.81
2018-08-25T16:49:37.000Z,14.84
2018-08-25T16:52:05.415Z,14.82
2018-08-25T16:54:33.839Z,14.76
2018-08-25T16:57:02.131Z,14.71
2018-08-25T16:59:30.464Z,14.63
2018-08-25T17:01:58.858Z,14.62
2018-08-25T17:04:27.387Z,14.60
2018-08-25T17:06:55.682Z,14.55
2018-08-25T17:09:24.041Z,14.58
2018-08-25T17:11:52.348Z,14.67
2018-08-25T17:14:20.667Z,14.76
2018-08-25T17:16:49.054Z,14.83
2018-08-25T17:19:17.381Z,14.86
2018-08-25T17:21:45.719Z,14.97
2018-08-25T17:24:14.071Z,14.99
2018-08-25T17:26:42.457Z,15.08
2018-08-25T17:29:10.785Z,15.16
2018-08-25T17:31:39.111Z,15.20
2018-08-25T17:34:07.457Z,15.17
2018-08-25T17:36:35.732Z,15.16
2018-08-25T17:39:06.596Z,15.11
2018-08-25T17:41:34.920Z,15.01
2018-08-25T17:44:03.235Z,14.90
2018-08-25T17:46:31.587Z,14.80
2018-08-25T17:48:59.876Z,14.71
2018-08-25T17:51:28.202Z,14.62
2018-08-25T17:53:56.524Z,14.54
2018-08-25T17:56:24.886Z,14.46
2018-08-25T17:58:53.184Z,14.39
2018-08-25T18:01:21.509Z,14.36
2018-08-25T18:03:49.895Z,14.34
2018-08-25T18:06:18.219Z,14.30
2018-08-25T18:08:46.600Z,14.30
2018-08-25T18:11:15.087Z,14.29
2018-08-25T18:13:43.503Z,14.27
2018-08-25T18:16:11.831Z,14.28
2018-08-25T18:18:40.137Z,14.29
2018-08-25T18:21:08.487Z,14.29
2018-08-25T18:23:36.829Z,14.26
2018-08-25T18:26:05.345Z,14.23
2018-08-25T18:28:33.635Z,14.19
2018-08-25T18:31:01.973Z,14.14
2018-08-25T18:33:30.325Z,14.10
2018-08-25T18:35:58.743Z,14.03
2018-08-25T18:38:27.085Z,13.97
2018-08-25T18:40:55.403Z,13.94
2018-08-25T18:43:23.755Z,13.94
2018-08-25T18:45:52.071Z,13.94
2018-08-25T18:48:20.730Z,13.93
2018-08-25T18:50:49.008Z,13.98
2018-08-25T18:53:17.328Z,14.02
2018-08-25T18:55:46.230Z,13.96
2018-08-25T18:58:14.676Z,14.01
2018-08-25T19:00:43.120Z,13.89
2018-08-25T19:03:11.475Z,13.80
2018-08-25T19:05:39.833Z,13.76
2018-08-25T19:08:08.180Z,13.75
2018-08-25T19:10:36.503Z,13.75
2018-08-25T19:13:04.900Z,13.72
2018-08-25T19:15:33.217Z,13.70
2018-08-25T19:18:01.521Z,13.66
2018-08-25T19:20:29.850Z,13.61
2018-08-25T19:22:58.153Z,13.58
2018-08-25T19:25:26.480Z,13.53
2018-08-25T19:27:54.803Z,13.49
2018-08-25T19:30:23.135Z,13.39
2018-08-25T19:32:51.505Z,13.30
2018-08-25T19:35:19.889Z,13.25
2018-08-25T19:37:48.199Z,13.26
2018-08-25T19:40:16.593Z,13.25
2018-08-25T19:42:44.959Z,13.20
2018-08-25T19:45:13.306Z,13.17
2018-08-25T19:47:41.631Z,13.13
2018-08-25T19:50:09.956Z,13.10
2018-08-25T19:52:38.350Z,13.03
2018-08-25T19:55:06.718Z,12.99
2018-08-25T19:57:35.040Z,12.98
2018-08-25T20:00:03.463Z,13.00
2018-08-25T20:02:31.800Z,13.09
2018-08-25T20:05:00.237Z,13.11
2018-08-25T20:07:28.565Z,13.14
2018-08-25T20:09:56.914Z,13.17
2018-08-25T20:12:25.267Z,13.19
2018-08-25T20:14:53.619Z,13.20
2018-08-25T20:17:22.108Z,13.20
2018-08-25T20:19:50.509Z,13.19
2018-08-25T20:22:19.973Z,13.17
2018-08-25T20:24:48.315Z,13.15
2018-08-25T20:27:16.656Z,13.13
2018-08-25T20:29:44.971Z,13.12
2018-08-25T20:32:13.382Z,13.08
2018-08-25T20:34:41.724Z,13.05
2018-08-25T20:37:10.249Z,13.02
2018-08-25T20:39:38.592Z,12.94
2018-08-25T20:42:06.937Z,12.87
2018-08-25T20:44:35.299Z,12.80
2018-08-25T20:47:03.958Z,12.76
2018-08-25T20:49:32.276Z,12.72
2018-08-25T20:52:00.626Z,12.70
2018-08-25T20:54:28.954Z,12.69
2018-08-25T20:56:57.315Z,12.71
2018-08-25T20:59:25.664Z,12.69
2018-08-25T21:01:53.977Z,12.67
2018-08-25T21:04:22.277Z,12.64
2018-08-25T21:06:50.646Z,12.62
2018-08-25T21:09:19.050Z,12.59
2018-08-25T21:11:47.411Z,12.53
2018-08-25T21:14:15.749Z,12.47
2018-08-25T21:16:44.102Z,12.44
2018-08-25T21:19:12.445Z,12.40
2018-08-25T21:21:40.780Z,12.37
2018-08-25T21:24:09.119Z,12.37
2018-08-25T21:26:37.420Z,12.37
2018-08-25T21:29:06.005Z,12.36
2018-08-25T21:31:34.295Z,12.39
2018-08-25T21:34:02.891Z,12.38
2018-08-25T21:36:31.189Z,12.37
2018-08-25T21:38:59.482Z,12.34
2018-08-25T21:41:27.794Z,12.36
2018-08-25T21:43:56.198Z,12.34
2018-08-25T21:46:24.532Z,12.29
2018-08-25T21:48:52.864Z,12.24
2018-08-25T21:51:21.188Z,12.19
2018-08-25T21:53:49.516Z,12.15
2018-08-25T21:56:17.830Z,12.12
2018-08-25T21:58:46.241Z,12.07
2018-08-25T22:01:14.611Z,12.01
2018-08-25T22:03:42.882Z,11.97
2018-08-25T22:06:11.647Z,11.97
2018-08-25T22:08:39.992Z,11.95
2018-08-25T22:11:08.394Z,11.90
2018-08-25T22:13:36.740Z,11.88
2018-08-25T22:16:05.051Z,11.85
2018-08-25T22:18:33.413Z,11.81
2018-08-25T22:21:01.750Z,11.78
2018-08-25T22:23:30.152Z,11.73
2018-08-25T22:25:58.493Z,11.70
2018-08-25T22:28:26.809Z,11.66
2018-08-25T22:30:55.272Z,11.64
2018-08-25T22:33:23.579Z,11.61
2018-08-25T22:35:51.895Z,11.57
2018-08-25T22:38:20.377Z,11.59
2018-08-25T22:40:48.696Z,11.60
2018-08-25T22:43:17.042Z,11.65
2018-08-25T22:45:45.355Z,11.65
2018-08-25T22:48:13.734Z,11.64
2018-08-25T22:50:42.112Z,11.62
2018-08-25T22:53:10.496Z,11.61
2018-08-25T22:55:38.792Z,11.62
2018-08-25T22:58:07.127Z,11.61
2018-08-25T23:00:35.446Z,11.64
2018-08-25T23:03:03.800Z,11.67
2018-08-25T23:05:32.095Z,11.70
2018-08-25T23:08:00.720Z,11.73
2018-08-25T23:10:29.101Z,11.73
2018-08-25T23:12:57.394Z,11.71
2018-08-25T23:15:25.758Z,11.68
2018-08-25T23:17:54.116Z,11.64
2018-08-25T23:20:22.464Z,11.57
2018-08-25T23:22:50.754Z,11.54
2018-08-25T23:25:19.061Z,11.49
2018-08-25T23:27:47.450Z,11.45
2018-08-25T23:30:15.818Z,11.43
2018-08-25T23:32:44.167Z,11.39
2018-08-25T23:35:12.488Z,11.35
2018-08-25T23:37:40.781Z,11.30
2018-08-25T23:40:09.339Z,11.27
2018-08-25T23:42:37.692Z,11.28
2018-08-25T23:45:06.105Z,11.28
2018-08-25T23:47:34.588Z,11.27
2018-08-25T23:50:03.116Z,11.22
2018-08-25T23:52:34.823Z,11.21
2018-08-25T23:55:03.955Z,11.15
2018-08-25T23:57:32.324Z,11.13
