createdAt,value
2023-05-05T00:01:25.270Z,3.38
2023-05-05T00:03:52.604Z,3.50
2023-05-05T00:06:19.665Z,3.85
2023-05-05T00:08:47.228Z,3.50
2023-05-05T00:11:13.887Z,3.38
2023-05-05T00:13:40.759Z,3.28
2023-05-05T00:16:07.736Z,3.00
2023-05-05T00:18:34.514Z,3.05
2023-05-05T00:21:01.652Z,3.05
2023-05-05T00:23:28.391Z,3.40
2023-05-05T00:25:55.077Z,2.80
2023-05-05T00:28:21.995Z,2.97
2023-05-05T00:30:48.803Z,2.97
2023-05-05T00:33:15.878Z,3.15
2023-05-05T00:35:42.753Z,3.10
2023-05-05T00:38:09.548Z,3.75
2023-05-05T00:40:37.903Z,3.58
2023-05-05T00:43:05.290Z,3.33
2023-05-05T00:45:32.326Z,3.85
2023-05-05T00:48:00.892Z,2.92
2023-05-05T00:50:30.050Z,3.10
2023-05-05T00:53:00.967Z,3.05
2023-05-05T00:57:56.918Z,3.42
2023-05-05T01:00:23.817Z,3.00
2023-05-05T01:02:51.960Z,3.22
2023-05-05T01:05:20.251Z,2.72
2023-05-05T01:08:09.514Z,3.13
2023-05-05T01:10:41.614Z,2.83
2023-05-05T01:13:20.646Z,2.60
2023-05-05T01:15:53.556Z,3.05
2023-05-05T01:18:46.460Z,3.05
2023-05-05T01:21:19.093Z,2.97
2023-05-05T01:24:28.302Z,3.13
2023-05-05T01:27:17.170Z,3.25
2023-05-05T01:30:02.376Z,2.90
2023-05-05T01:32:33.847Z,2.85
2023-05-05T01:35:03.280Z,2.92
2023-05-05T01:37:46.112Z,3.03
2023-05-05T01:40:15.672Z,2.42
2023-05-05T01:42:44.322Z,2.70
2023-05-05T01:45:13.051Z,2.63
2023-05-05T01:47:42.108Z,2.60
2023-05-05T01:50:11.530Z,2.72
2023-05-05T01:52:40.161Z,2.75
2023-05-05T01:55:09.504Z,2.80
2023-05-05T01:57:38.584Z,2.83
2023-05-05T02:00:07.409Z,2.90
2023-05-05T02:02:45.248Z,2.60
2023-05-05T02:05:14.318Z,2.83
2023-05-05T02:07:41.776Z,2.80
2023-05-05T02:10:12.211Z,2.47
2023-05-05T02:12:40.948Z,2.90
2023-05-05T02:15:10.095Z,2.70
2023-05-05T02:17:37.671Z,2.63
2023-05-05T02:20:06.979Z,2.70
2023-05-05T02:22:34.043Z,3.00
2023-05-05T02:25:01.137Z,2.63
2023-05-05T02:27:30.502Z,2.72
2023-05-05T02:30:01.680Z,2.40
2023-05-05T02:32:35.154Z,2.65
2023-05-05T02:35:12.533Z,2.67
2023-05-05T02:37:45.224Z,2.83
2023-05-05T02:40:15.290Z,2.35
2023-05-05T02:42:46.965Z,2.95
2023-05-05T02:45:20.094Z,2.75
2023-05-05T02:47:48.744Z,2.67
2023-05-05T02:50:15.839Z,2.88
2023-05-05T02:52:51.499Z,2.90
2023-05-05T02:55:20.477Z,3.10
2023-05-05T02:57:58.911Z,2.60
2023-05-05T03:00:31.956Z,2.88
2023-05-05T03:03:17.828Z,2.88
2023-05-05T03:06:18.257Z,3.25
2023-05-05T03:09:20.803Z,2.75
2023-05-05T03:11:59.073Z,3.10
2023-05-05T03:14:30.063Z,3.10
2023-05-05T03:17:00.582Z,2.95
2023-05-05T03:19:29.662Z,3.50
2023-05-05T03:22:02.901Z,3.65
2023-05-05T03:24:30.229Z,2.67
2023-05-05T03:27:03.203Z,2.97
2023-05-05T03:29:34.689Z,4.45
2023-05-05T03:32:03.256Z,2.97
2023-05-05T03:34:30.227Z,3.05
2023-05-05T03:36:59.060Z,3.13
2023-05-05T03:39:25.999Z,3.65
2023-05-05T03:41:53.549Z,3.20
2023-05-05T03:44:22.071Z,3.42
2023-05-05T03:46:48.880Z,3.00
2023-05-05T03:49:16.800Z,3.50
2023-05-05T03:51:45.780Z,3.28
2023-05-05T03:54:12.714Z,3.35
2023-05-05T03:56:39.866Z,3.28
2023-05-05T03:59:06.902Z,3.30
2023-05-05T04:01:35.283Z,3.25
2023-05-05T04:04:02.241Z,3.38
2023-05-05T04:06:29.037Z,3.40
2023-05-05T04:08:55.914Z,3.35
2023-05-05T04:11:22.759Z,3.83
2023-05-05T04:13:50.482Z,3.67
2023-05-05T04:16:18.698Z,3.33
2023-05-05T04:18:46.121Z,3.05
2023-05-05T04:21:13.169Z,3.50
2023-05-05T04:23:40.779Z,3.25
2023-05-05T04:26:07.542Z,3.20
2023-05-05T04:28:34.407Z,3.20
2023-05-05T04:31:02.590Z,4.00
2023-05-05T04:33:31.274Z,3.30
2023-05-05T04:35:58.474Z,3.25
2023-05-05T04:38:25.922Z,3.17
2023-05-05T04:40:53.324Z,3.55
2023-05-05T04:43:20.251Z,3.75
2023-05-05T04:45:55.132Z,3.30
2023-05-05T04:48:25.067Z,3.70
2023-05-05T04:50:52.070Z,3.45
2023-05-05T04:53:18.787Z,3.60
2023-05-05T04:55:45.720Z,3.47
2023-05-05T04:58:12.456Z,3.63
2023-05-05T05:00:39.233Z,3.47
2023-05-05T05:03:06.474Z,3.70
2023-05-05T05:05:33.264Z,3.20
2023-05-05T05:08:00.047Z,3.10
2023-05-05T05:10:27.044Z,3.50
2023-05-05T05:12:53.881Z,13.77
2023-05-05T05:15:20.779Z,10.30
2023-05-05T05:17:49.875Z,7.90
2023-05-05T05:20:17.355Z,7.68
2023-05-05T05:22:44.067Z,6.40
2023-05-05T05:25:15.535Z,7.25
2023-05-05T05:27:43.023Z,7.57
2023-05-05T05:30:11.054Z,6.82
2023-05-05T05:32:37.908Z,5.75
2023-05-05T05:35:05.776Z,4.53
2023-05-05T05:37:35.245Z,6.22
2023-05-05T05:40:05.125Z,5.40
2023-05-05T05:42:33.846Z,5.07
2023-05-05T05:45:00.994Z,4.85
2023-05-05T05:47:28.226Z,5.00
2023-05-05T05:49:56.323Z,6.10
2023-05-05T05:52:23.219Z,4.65
2023-05-05T05:54:50.370Z,4.10
2023-05-05T05:57:17.197Z,4.03
2023-05-05T05:59:43.972Z,3.83
2023-05-05T06:02:11.013Z,4.03
2023-05-05T06:04:37.893Z,4.10
2023-05-05T06:07:04.790Z,5.00
2023-05-05T06:09:34.287Z,4.32
2023-05-05T06:12:03.732Z,5.47
2023-05-05T06:14:31.922Z,4.80
2023-05-05T06:16:58.735Z,5.05
2023-05-05T06:19:30.612Z,4.70
2023-05-05T06:21:57.466Z,4.40
2023-05-05T06:24:24.128Z,4.30
2023-05-05T06:26:50.927Z,4.15
2023-05-05T06:29:17.694Z,4.22
2023-05-05T06:31:44.474Z,5.03
2023-05-05T06:34:11.157Z,3.92
2023-05-05T06:36:37.893Z,3.33
2023-05-05T06:39:04.587Z,4.00
2023-05-05T06:41:31.314Z,3.75
2023-05-05T06:43:58.083Z,3.83
2023-05-05T06:46:25.270Z,3.50
2023-05-05T06:48:52.032Z,4.55
2023-05-05T06:51:18.930Z,4.20
2023-05-05T06:53:45.763Z,4.32
2023-05-05T06:56:12.571Z,4.45
2023-05-05T06:58:39.311Z,4.45
2023-05-05T07:01:06.153Z,4.70
2023-05-05T07:03:32.866Z,4.55
2023-05-05T07:05:59.667Z,4.50
2023-05-05T07:08:26.323Z,4.65
2023-05-05T07:10:53.129Z,4.68
2023-05-05T07:13:19.939Z,4.38
2023-05-05T07:15:46.776Z,4.65
2023-05-05T07:18:14.418Z,4.28
2023-05-05T07:20:41.371Z,4.30
2023-05-05T07:23:08.206Z,4.43
2023-05-05T07:25:35.011Z,4.95
2023-05-05T07:28:01.936Z,6.20
2023-05-05T07:30:28.735Z,4.95
2023-05-05T07:32:55.633Z,4.82
2023-05-05T07:35:23.182Z,6.13
2023-05-05T07:37:50.100Z,4.68
2023-05-05T07:40:16.917Z,5.05
2023-05-05T07:42:43.653Z,5.38
2023-05-05T07:45:11.567Z,4.70
2023-05-05T07:47:38.397Z,4.68
2023-05-05T07:50:08.474Z,4.57
2023-05-05T07:52:46.774Z,4.30
2023-05-05T07:55:18.509Z,4.45
2023-05-05T07:57:45.205Z,4.38
2023-05-05T08:00:13.550Z,4.20
2023-05-05T08:02:41.340Z,4.07
2023-05-05T08:05:09.264Z,4.68
2023-05-05T08:07:41.030Z,4.10
2023-05-05T08:10:12.156Z,4.80
2023-05-05T08:12:40.037Z,4.43
2023-05-05T08:15:07.795Z,4.50
2023-05-05T08:17:52.995Z,4.80
2023-05-05T08:20:20.674Z,4.13
2023-05-05T08:22:50.003Z,3.63
2023-05-05T08:25:16.833Z,4.38
2023-05-05T08:27:44.690Z,3.88
2023-05-05T08:30:13.226Z,3.90
2023-05-05T08:32:40.163Z,3.65
2023-05-05T08:35:07.724Z,3.88
2023-05-05T08:37:34.892Z,3.65
2023-05-05T08:40:01.767Z,3.72
2023-05-05T08:42:38.049Z,3.42
2023-05-05T08:45:06.795Z,3.58
2023-05-05T08:47:34.954Z,3.95
2023-05-05T08:50:02.342Z,3.90
2023-05-05T08:52:32.766Z,3.47
2023-05-05T08:55:13.560Z,3.90
2023-05-05T08:57:46.445Z,3.75
2023-05-05T09:00:14.150Z,4.25
2023-05-05T09:02:42.940Z,3.80
2023-05-05T09:05:10.557Z,3.58
2023-05-05T09:07:38.417Z,3.80
2023-05-05T09:10:05.886Z,3.70
2023-05-05T09:12:32.899Z,3.08
2023-05-05T09:15:03.579Z,3.80
2023-05-05T09:17:30.535Z,3.30
2023-05-05T09:20:04.767Z,3.53
2023-05-05T09:22:36.947Z,3.60
2023-05-05T09:25:05.171Z,3.50
2023-05-05T09:27:36.341Z,3.22
2023-05-05T09:30:04.898Z,3.30
2023-05-05T09:32:43.939Z,3.00
2023-05-05T09:35:10.938Z,3.78
2023-05-05T09:37:38.674Z,3.47
2023-05-05T09:40:08.718Z,2.95
2023-05-05T09:42:37.174Z,3.13
2023-05-05T09:45:24.234Z,2.83
2023-05-05T09:47:52.016Z,3.10
2023-05-05T09:50:22.422Z,2.70
2023-05-05T09:52:59.175Z,3.08
2023-05-05T09:57:53.266Z,3.10
2023-05-05T10:00:20.741Z,3.42
2023-05-05T10:02:47.611Z,2.45
2023-05-05T10:05:19.100Z,2.85
2023-05-05T10:07:47.677Z,3.28
2023-05-05T10:10:16.794Z,2.88
2023-05-05T10:12:46.848Z,2.63
2023-05-05T10:15:15.487Z,2.60
2023-05-05T10:20:20.667Z,2.95
2023-05-05T10:22:59.869Z,2.80
2023-05-05T10:25:33.285Z,2.40
2023-05-05T10:28:01.467Z,2.70
2023-05-05T10:30:32.278Z,2.35
2023-05-05T10:35:52.740Z,2.72
2023-05-05T10:38:20.831Z,2.17
2023-05-05T10:40:48.857Z,2.65
2023-05-05T10:43:15.827Z,2.83
2023-05-05T10:45:43.327Z,2.42
2023-05-05T10:48:22.914Z,2.30
2023-05-05T10:50:54.071Z,2.45
2023-05-05T10:53:28.874Z,2.40
2023-05-05T10:56:21.635Z,2.92
2023-05-05T10:58:59.227Z,2.55
2023-05-05T11:01:36.311Z,2.22
2023-05-05T11:04:23.321Z,2.08
2023-05-05T11:07:08.790Z,2.15
2023-05-05T11:09:54.980Z,2.78
2023-05-05T11:12:22.044Z,2.10
2023-05-05T11:15:33.609Z,2.20
2023-05-05T11:18:05.792Z,2.17
2023-05-05T11:20:37.109Z,2.47
2023-05-05T11:23:03.975Z,2.15
2023-05-05T11:25:37.212Z,2.05
2023-05-05T11:28:14.567Z,1.80
2023-05-05T11:33:29.492Z,2.20
2023-05-05T11:36:02.710Z,1.95
2023-05-05T11:38:52.422Z,1.63
2023-05-05T11:41:32.617Z,1.70
2023-05-05T11:44:16.650Z,1.73
2023-05-05T11:46:52.624Z,1.60
2023-05-05T11:49:31.572Z,1.50
2023-05-05T11:52:07.362Z,1.60
2023-05-05T11:54:50.139Z,1.40
2023-05-05T11:57:21.205Z,1.48
2023-05-05T12:00:03.612Z,1.67
2023-05-05T12:02:31.573Z,1.90
2023-05-05T12:04:59.869Z,1.60
2023-05-05T12:07:28.966Z,1.70
2023-05-05T12:09:56.087Z,1.90
2023-05-05T12:12:35.207Z,1.70
2023-05-05T12:15:02.332Z,2.03
2023-05-05T12:17:39.836Z,1.50
2023-05-05T12:20:07.648Z,1.58
2023-05-05T12:22:34.725Z,1.48
2023-05-05T12:25:04.218Z,1.30
2023-05-05T12:27:31.092Z,1.50
2023-05-05T12:30:11.743Z,1.77
2023-05-05T12:32:39.277Z,1.35
2023-05-05T12:35:08.071Z,1.42
2023-05-05T12:37:35.727Z,1.75
2023-05-05T12:40:03.656Z,1.50
2023-05-05T12:42:32.308Z,1.60
2023-05-05T12:44:59.092Z,1.65
2023-05-05T12:47:31.529Z,1.42
2023-05-05T12:50:00.325Z,1.20
2023-05-05T12:52:42.474Z,1.40
2023-05-05T12:55:10.510Z,1.40
2023-05-05T12:57:37.708Z,1.50
2023-05-05T13:00:18.162Z,1.60
2023-05-05T13:02:45.141Z,1.33
2023-05-05T13:05:12.034Z,1.50
2023-05-05T13:07:51.870Z,1.23
2023-05-05T13:10:18.839Z,1.30
2023-05-05T13:12:45.590Z,1.30
2023-05-05T13:15:13.883Z,1.30
2023-05-05T13:17:40.711Z,1.30
2023-05-05T13:20:10.051Z,1.50
2023-05-05T13:22:38.149Z,1.30
2023-05-05T13:25:05.291Z,1.60
2023-05-05T13:27:32.245Z,1.30
2023-05-05T13:29:59.124Z,1.30
2023-05-05T13:32:26.087Z,1.23
2023-05-05T13:34:53.119Z,1.30
2023-05-05T13:37:20.092Z,1.23
2023-05-05T13:39:46.819Z,1.60
2023-05-05T13:42:13.680Z,1.45
2023-05-05T13:44:40.573Z,1.60
2023-05-05T13:47:07.613Z,1.45
2023-05-05T13:49:35.815Z,1.50
2023-05-05T13:52:03.186Z,1.52
2023-05-05T13:54:29.893Z,1.65
2023-05-05T13:56:57.892Z,1.35
2023-05-05T13:59:25.899Z,1.58
2023-05-05T14:01:52.761Z,1.42
2023-05-05T14:04:19.515Z,1.80
2023-05-05T14:06:46.328Z,1.60
2023-05-05T14:09:13.277Z,1.45
2023-05-05T14:11:40.074Z,1.30
2023-05-05T14:14:07.022Z,1.52
2023-05-05T14:16:33.905Z,1.50
2023-05-05T14:19:01.900Z,1.40
2023-05-05T14:21:28.670Z,1.40
2023-05-05T14:23:55.439Z,1.60
2023-05-05T14:26:22.262Z,1.23
2023-05-05T14:28:50.504Z,1.13
2023-05-05T14:31:17.957Z,1.20
2023-05-05T14:33:44.722Z,1.30
2023-05-05T14:36:11.654Z,1.30
2023-05-05T14:38:38.493Z,1.30
2023-05-05T14:41:05.601Z,1.30
2023-05-05T14:43:32.698Z,1.40
2023-05-05T14:46:00.467Z,1.20
2023-05-05T14:48:27.879Z,1.67
2023-05-05T14:50:54.704Z,1.58
2023-05-05T14:53:21.447Z,1.77
2023-05-05T14:55:48.320Z,1.58
2023-05-05T14:58:15.177Z,1.40
2023-05-05T15:00:42.076Z,1.52
2023-05-05T15:03:08.980Z,1.60
2023-05-05T15:05:35.773Z,1.77
2023-05-05T15:08:02.523Z,1.67
2023-05-05T15:10:29.470Z,1.75
2023-05-05T15:12:56.547Z,1.67
2023-05-05T15:15:26.361Z,1.50
2023-05-05T15:17:53.184Z,1.80
2023-05-05T15:20:19.891Z,1.50
2023-05-05T15:22:49.033Z,1.10
2023-05-05T15:25:16.527Z,1.10
2023-05-05T15:28:08.499Z,1.60
2023-05-05T15:30:35.502Z,1.60
2023-05-05T15:33:02.307Z,1.45
2023-05-05T15:35:29.187Z,1.40
2023-05-05T15:37:55.923Z,1.40
2023-05-05T15:40:23.042Z,1.25
2023-05-05T15:42:52.709Z,1.30
2023-05-05T15:45:19.578Z,1.30
2023-05-05T15:47:46.414Z,1.33
2023-05-05T15:50:14.131Z,1.17
2023-05-05T15:52:40.792Z,1.30
2023-05-05T15:55:08.648Z,1.30
2023-05-05T15:57:35.745Z,1.20
2023-05-05T16:00:02.695Z,1.60
2023-05-05T16:02:34.448Z,1.42
2023-05-05T16:05:01.350Z,1.35
2023-05-05T16:07:28.114Z,1.50
2023-05-05T16:09:55.053Z,1.67
2023-05-05T16:12:21.812Z,1.70
2023-05-05T16:14:48.649Z,1.25
2023-05-05T16:17:15.367Z,1.38
2023-05-05T16:19:42.161Z,1.60
2023-05-05T16:22:09.084Z,1.45
2023-05-05T16:24:35.918Z,1.50
2023-05-05T16:27:02.727Z,1.40
2023-05-05T16:29:29.714Z,1.73
2023-05-05T16:31:56.479Z,1.60
2023-05-05T16:34:23.367Z,1.60
2023-05-05T16:36:50.079Z,1.30
2023-05-05T16:39:17.116Z,1.50
2023-05-05T16:41:43.815Z,1.88
2023-05-05T16:44:10.545Z,1.75
2023-05-05T16:46:37.658Z,1.50
2023-05-05T16:49:04.727Z,1.50
2023-05-05T16:51:31.638Z,1.77
2023-05-05T16:53:58.352Z,1.58
2023-05-05T16:56:25.113Z,1.83
2023-05-05T16:58:52.475Z,2.47
2023-05-05T17:01:19.203Z,2.25
2023-05-05T17:03:45.990Z,2.00
2023-05-05T17:06:13.119Z,1.88
2023-05-05T17:08:40.079Z,1.70
2023-05-05T17:11:06.848Z,1.60
2023-05-05T17:13:33.716Z,1.90
2023-05-05T17:16:00.504Z,1.70
2023-05-05T17:18:27.316Z,1.52
2023-05-05T17:20:54.076Z,1.60
2023-05-05T17:23:21.400Z,1.60
2023-05-05T17:25:48.706Z,1.58
2023-05-05T17:28:17.261Z,1.90
2023-05-05T17:30:44.128Z,1.92
2023-05-05T17:33:11.005Z,2.00
2023-05-05T17:35:38.009Z,1.83
2023-05-05T17:38:04.934Z,1.77
2023-05-05T17:40:31.666Z,1.75
2023-05-05T17:42:58.471Z,2.10
2023-05-05T17:45:25.216Z,2.35
2023-05-05T17:47:52.046Z,1.98
2023-05-05T17:50:18.943Z,2.10
2023-05-05T17:52:46.572Z,1.92
2023-05-05T17:55:13.618Z,1.50
2023-05-05T17:57:40.497Z,1.70
2023-05-05T18:00:08.946Z,1.70
2023-05-05T18:02:42.057Z,2.30
2023-05-05T18:05:10.049Z,2.00
2023-05-05T18:07:38.690Z,1.73
2023-05-05T18:10:07.267Z,2.00
2023-05-05T18:12:34.381Z,2.00
2023-05-05T18:15:01.706Z,2.42
2023-05-05T18:17:28.526Z,2.75
2023-05-05T18:19:55.296Z,2.42
2023-05-05T18:22:22.048Z,2.60
2023-05-05T18:24:48.923Z,2.80
2023-05-05T18:27:16.021Z,2.22
2023-05-05T18:29:42.830Z,2.60
2023-05-05T18:32:09.598Z,2.63
2023-05-05T18:34:36.347Z,2.72
2023-05-05T18:37:03.064Z,2.42
2023-05-05T18:39:30.376Z,2.25
2023-05-05T18:41:57.119Z,2.20
2023-05-05T18:44:23.988Z,2.40
2023-05-05T18:46:51.511Z,2.22
2023-05-05T18:49:18.309Z,2.17
2023-05-05T18:51:55.325Z,2.33
2023-05-05T18:54:32.599Z,2.50
2023-05-05T18:56:59.434Z,2.65
2023-05-05T18:59:26.361Z,2.45
2023-05-05T19:01:54.986Z,2.65
2023-05-05T19:04:31.429Z,2.28
2023-05-05T19:06:59.611Z,2.20
2023-05-05T19:09:26.461Z,2.50
2023-05-05T19:11:53.514Z,2.30
2023-05-05T19:14:20.365Z,2.53
2023-05-05T19:16:47.261Z,2.22
2023-05-05T19:19:14.418Z,2.95
2023-05-05T19:21:41.325Z,3.00
2023-05-05T19:24:09.426Z,2.70
2023-05-05T19:26:36.390Z,2.33
2023-05-05T19:29:03.358Z,2.47
2023-05-05T19:31:31.408Z,2.80
2023-05-05T19:34:01.275Z,2.75
2023-05-05T19:36:28.525Z,2.47
2023-05-05T19:38:56.275Z,3.08
2023-05-05T19:41:23.586Z,3.13
2023-05-05T19:43:50.456Z,3.03
2023-05-05T19:46:17.711Z,3.15
2023-05-05T19:48:44.652Z,3.25
2023-05-05T19:51:11.833Z,2.70
2023-05-05T19:53:40.233Z,2.97
2023-05-05T19:56:07.516Z,3.17
2023-05-05T19:59:01.627Z,3.00
2023-05-05T20:01:29.435Z,2.25
2023-05-05T20:03:57.398Z,2.85
2023-05-05T20:06:24.649Z,2.72
2023-05-05T20:08:52.346Z,3.10
2023-05-05T20:11:20.197Z,2.80
2023-05-05T20:13:47.900Z,3.67
2023-05-05T20:16:15.075Z,3.25
2023-05-05T20:18:41.878Z,3.80
2023-05-05T20:21:08.828Z,4.03
2023-05-05T20:23:36.710Z,3.75
2023-05-05T20:26:03.641Z,3.88
2023-05-05T20:28:31.776Z,3.47
2023-05-05T20:30:58.640Z,3.67
2023-05-05T20:33:25.457Z,2.80
2023-05-05T20:35:52.182Z,3.60
2023-05-05T20:38:18.938Z,3.25
2023-05-05T20:40:45.774Z,3.88
2023-05-05T20:43:12.739Z,3.40
2023-05-05T20:45:39.477Z,3.00
2023-05-05T20:48:09.810Z,3.40
2023-05-05T20:50:40.791Z,2.80
2023-05-05T20:53:09.225Z,2.70
2023-05-05T20:55:36.177Z,3.35
2023-05-05T20:58:04.213Z,3.03
2023-05-05T21:00:31.526Z,3.03
2023-05-05T21:02:58.424Z,2.92
2023-05-05T21:05:26.048Z,3.22
2023-05-05T21:07:53.817Z,2.65
2023-05-05T21:10:21.048Z,2.78
2023-05-05T21:12:47.921Z,2.40
2023-05-05T21:15:16.616Z,2.72
2023-05-05T21:17:43.465Z,2.47
2023-05-05T21:20:10.957Z,3.03
2023-05-05T21:22:37.927Z,2.50
2023-05-05T21:25:17.842Z,2.88
2023-05-05T21:27:45.021Z,2.60
2023-05-05T21:30:12.381Z,2.80
2023-05-05T21:32:40.775Z,2.80
2023-05-05T21:35:08.719Z,2.47
2023-05-05T21:37:38.106Z,2.67
2023-05-05T21:40:06.454Z,2.50
2023-05-05T21:42:33.273Z,2.47
2023-05-05T21:45:00.007Z,2.75
2023-05-05T21:47:27.405Z,3.63
2023-05-05T21:49:54.058Z,3.33
2023-05-05T21:52:20.928Z,2.53
2023-05-05T21:54:47.825Z,2.17
2023-05-05T21:57:14.668Z,1.98
2023-05-05T21:59:41.417Z,2.70
2023-05-05T22:02:08.368Z,2.53
2023-05-05T22:04:35.169Z,2.42
2023-05-05T22:07:02.175Z,2.35
2023-05-05T22:09:28.967Z,2.30
2023-05-05T22:11:55.824Z,2.10
2023-05-05T22:14:22.670Z,2.42
2023-05-05T22:16:49.584Z,2.50
2023-05-05T22:19:16.383Z,2.00
2023-05-05T22:21:43.525Z,2.20
2023-05-05T22:24:10.345Z,1.75
2023-05-05T22:26:39.811Z,2.13
2023-05-05T22:29:06.556Z,2.33
2023-05-05T22:31:33.342Z,2.05
2023-05-05T22:34:00.189Z,3.05
2023-05-05T22:36:27.576Z,2.65
2023-05-05T22:38:54.479Z,2.35
2023-05-05T22:41:21.216Z,2.60
2023-05-05T22:43:49.256Z,2.50
2023-05-05T22:46:15.981Z,2.70
2023-05-05T22:48:43.535Z,2.63
2023-05-05T22:51:13.528Z,2.45
2023-05-05T22:53:40.526Z,2.45
2023-05-05T22:56:07.417Z,2.13
2023-05-05T22:58:34.233Z,2.17
2023-05-05T23:01:00.956Z,2.05
2023-05-05T23:03:27.679Z,2.17
2023-05-05T23:05:54.370Z,1.90
2023-05-05T23:08:21.760Z,2.10
2023-05-05T23:10:48.498Z,2.25
2023-05-05T23:13:15.243Z,5.75
2023-05-05T23:15:42.096Z,3.63
2023-05-05T23:18:09.113Z,5.00
2023-05-05T23:20:35.918Z,5.18
2023-05-05T23:23:02.790Z,4.00
2023-05-05T23:25:29.460Z,3.50
2023-05-05T23:27:56.348Z,3.38
2023-05-05T23:30:25.549Z,3.67
2023-05-05T23:32:52.552Z,3.30
2023-05-05T23:35:19.408Z,3.55
2023-05-05T23:37:46.182Z,6.50
2023-05-05T23:40:12.991Z,3.30
2023-05-05T23:42:39.775Z,3.05
2023-05-05T23:45:07.192Z,3.35
2023-05-05T23:47:34.126Z,3.40
2023-05-05T23:50:00.940Z,3.83
2023-05-05T23:52:27.917Z,3.65
2023-05-05T23:57:22.137Z,3.00
2023-05-05T23:59:48.950Z,3.33
