createdAt,value
2022-08-07T00:08:10.754Z,26
2022-08-07T00:18:25.004Z,28
2022-08-07T00:29:28.702Z,25
2022-08-07T00:39:28.366Z,23
2022-08-07T00:50:17.242Z,25
2022-08-07T01:01:07.360Z,25
2022-08-07T01:12:05.275Z,25
2022-08-07T01:22:29.737Z,22
2022-08-07T01:32:43.129Z,26
2022-08-07T01:43:41.675Z,24
2022-08-07T01:55:21.956Z,27
2022-08-07T02:07:16.478Z,28
2022-08-07T02:17:33.925Z,23
2022-08-07T02:28:37.589Z,28
2022-08-07T02:40:30.413Z,21
2022-08-07T02:51:06.916Z,23
2022-08-07T03:02:10.310Z,20
2022-08-07T03:13:01.462Z,18
2022-08-07T03:23:20.528Z,19
2022-08-07T03:35:00.589Z,21
2022-08-07T03:45:43.575Z,16
2022-08-07T03:57:03.852Z,16
2022-08-07T04:08:31.045Z,15
2022-08-07T04:20:54.450Z,16
2022-08-07T04:32:02.729Z,14
2022-08-07T04:42:20.914Z,14
2022-08-07T04:53:40.034Z,16
2022-08-07T05:02:06.643Z,15
2022-08-07T05:13:01.546Z,15
2022-08-07T05:16:00.451Z,14
2022-08-07T05:27:08.486Z,19
2022-08-07T05:40:06.201Z,13
2022-08-07T05:50:58.374Z,15
2022-08-07T06:02:11.985Z,12
2022-08-07T06:12:45.969Z,15
2022-08-07T06:25:54.177Z,15
2022-08-07T06:37:05.463Z,17
2022-08-07T06:48:27.695Z,13
2022-08-07T07:01:08.638Z,22
2022-08-07T07:13:41.699Z,14
2022-08-07T07:25:13.876Z,14
2022-08-07T07:31:39.708Z,17
2022-08-07T07:42:47.246Z,15
2022-08-07T07:55:37.224Z,15
2022-08-07T08:07:35.318Z,17
2022-08-07T08:19:10.034Z,15
2022-08-07T08:21:55.204Z,12
2022-08-07T08:33:28.713Z,17
2022-08-07T08:43:42.554Z,15
2022-08-07T08:54:21.979Z,15
2022-08-07T09:04:41.554Z,14
2022-08-07T09:14:41.806Z,16
2022-08-07T09:26:03.770Z,13
2022-08-07T09:37:33.614Z,12
2022-08-07T09:50:51.341Z,15
2022-08-07T10:01:50.777Z,12
2022-08-07T10:13:55.729Z,14
2022-08-07T10:25:03.744Z,15
2022-08-07T10:35:55.119Z,13
2022-08-07T10:46:52.454Z,14
2022-08-07T10:57:35.406Z,14
2022-08-07T11:08:33.906Z,18
2022-08-07T11:19:28.533Z,11
2022-08-07T11:30:18.829Z,15
2022-08-07T11:40:58.352Z,11
2022-08-07T11:52:48.141Z,11
2022-08-07T12:04:34.679Z,14
2022-08-07T12:15:16.948Z,13
2022-08-07T12:29:15.779Z,11
2022-08-07T12:41:09.739Z,13
2022-08-07T12:53:05.029Z,13
2022-08-07T13:05:06.340Z,9
2022-08-07T13:18:26.626Z,9
2022-08-07T13:29:14.437Z,9
2022-08-07T13:41:11.203Z,8
2022-08-07T13:53:36.138Z,9
2022-08-07T14:04:54.520Z,14
2022-08-07T14:15:50.668Z,9
2022-08-07T14:31:16.477Z,24
2022-08-07T14:39:06.709Z,11
2022-08-07T14:48:04.456Z,12
2022-08-07T15:03:51.316Z,9
2022-08-07T15:13:35.758Z,12
2022-08-07T15:20:32.129Z,8
2022-08-07T15:50:37.564Z,9
2022-08-07T16:03:20.742Z,9
2022-08-07T16:15:01.136Z,11
2022-08-07T16:34:00.951Z,7
2022-08-07T16:48:58.290Z,9
2022-08-07T16:55:08.322Z,13
2022-08-07T17:07:51.793Z,8
2022-08-07T17:18:50.424Z,9
2022-08-07T17:29:08.855Z,10
2022-08-07T17:43:02.556Z,7
2022-08-07T17:54:54.200Z,11
2022-08-07T18:05:21.094Z,9
2022-08-07T18:21:05.056Z,13
2022-08-07T18:24:28.341Z,7
2022-08-07T18:35:53.671Z,9
2022-08-07T18:42:15.788Z,9
2022-08-07T18:55:41.429Z,10
2022-08-07T19:08:27.593Z,9
2022-08-07T19:19:26.719Z,10
2022-08-07T19:33:33.410Z,9
2022-08-07T19:44:21.561Z,11
2022-08-07T19:56:58.667Z,10
2022-08-07T19:59:27.267Z,8
2022-08-07T20:12:01.793Z,10
2022-08-07T20:13:23.375Z,11
2022-08-07T20:23:33.198Z,11
2022-08-07T20:34:49.071Z,12
2022-08-07T20:47:04.423Z,9
2022-08-07T20:58:00.144Z,13
2022-08-07T21:08:37.382Z,10
2022-08-07T21:19:50.614Z,10
2022-08-07T21:30:09.609Z,9
2022-08-07T21:41:25.526Z,7
2022-08-07T21:53:05.211Z,9
2022-08-07T22:03:16.423Z,8
2022-08-07T22:13:50.131Z,10
2022-08-07T22:24:51.906Z,10
2022-08-07T22:35:39.638Z,11
2022-08-07T22:49:33.778Z,11
2022-08-07T22:59:32.522Z,11
2022-08-07T23:11:35.051Z,11
2022-08-07T23:22:19.437Z,9
2022-08-07T23:35:37.147Z,11
2022-08-07T23:46:02.103Z,13
2022-08-07T23:57:58.517Z,13
