createdAt,value
2023-05-05T00:00:22.910Z,99.90
2023-05-05T00:02:49.589Z,99.90
2023-05-05T00:05:16.338Z,99.90
2023-05-05T00:07:42.906Z,99.90
2023-05-05T00:10:09.680Z,99.90
2023-05-05T00:12:36.553Z,99.90
2023-05-05T00:15:03.168Z,99.90
2023-05-05T00:17:29.770Z,99.90
2023-05-05T00:19:56.451Z,99.90
2023-05-05T00:22:23.037Z,99.90
2023-05-05T00:24:49.593Z,99.90
2023-05-05T00:27:16.181Z,99.90
2023-05-05T00:29:42.783Z,99.90
2023-05-05T00:32:09.383Z,99.90
2023-05-05T00:34:35.961Z,99.90
2023-05-05T00:37:02.571Z,99.90
2023-05-05T00:39:29.140Z,99.90
2023-05-05T00:41:55.751Z,99.90
2023-05-05T00:44:22.351Z,99.90
2023-05-05T00:46:49.321Z,99.90
2023-05-05T00:49:16.082Z,99.90
2023-05-05T00:51:42.731Z,99.90
2023-05-05T00:54:09.311Z,99.90
2023-05-05T00:56:35.970Z,99.90
2023-05-05T00:59:02.622Z,99.90
2023-05-05T01:01:29.244Z,99.90
2023-05-05T01:03:56.179Z,99.90
2023-05-05T01:06:22.811Z,99.90
2023-05-05T01:08:49.516Z,99.90
2023-05-05T01:11:16.139Z,99.90
2023-05-05T01:13:42.796Z,99.90
2023-05-05T01:16:09.540Z,99.90
2023-05-05T01:18:36.133Z,99.90
2023-05-05T01:21:02.711Z,99.90
2023-05-05T01:23:29.372Z,99.90
2023-05-05T01:25:56.038Z,99.90
2023-05-05T01:28:22.614Z,99.90
2023-05-05T01:30:49.352Z,99.90
2023-05-05T01:33:15.934Z,99.90
2023-05-05T01:35:42.679Z,99.90
2023-05-05T01:38:09.255Z,99.90
2023-05-05T01:40:35.892Z,99.90
2023-05-05T01:43:02.463Z,99.90
2023-05-05T01:45:29.141Z,99.90
2023-05-05T01:47:55.832Z,99.90
2023-05-05T01:50:22.434Z,99.90
2023-05-05T01:52:49.084Z,99.90
2023-05-05T01:55:15.680Z,99.90
2023-05-05T01:57:42.254Z,99.90
2023-05-05T02:00:09.130Z,99.90
2023-05-05T02:02:36.053Z,99.90
2023-05-05T02:05:02.665Z,99.90
2023-05-05T02:07:29.254Z,99.90
2023-05-05T02:09:55.776Z,99.90
2023-05-05T02:12:22.390Z,99.90
2023-05-05T02:14:49.019Z,99.90
2023-05-05T02:17:15.672Z,99.90
2023-05-05T02:19:42.254Z,99.90
2023-05-05T02:22:08.944Z,99.90
2023-05-05T02:24:35.501Z,99.90
2023-05-05T02:27:02.109Z,99.90
2023-05-05T02:29:28.674Z,99.90
2023-05-05T02:31:55.350Z,99.90
2023-05-05T02:34:21.921Z,99.90
2023-05-05T02:36:50.858Z,99.90
2023-05-05T02:39:17.482Z,99.90
2023-05-05T02:41:44.050Z,99.90
2023-05-05T02:44:10.686Z,99.90
2023-05-05T02:46:37.285Z,99.90
2023-05-05T02:49:03.942Z,99.90
2023-05-05T02:51:30.530Z,99.90
2023-05-05T02:53:57.115Z,99.90
2023-05-05T02:56:23.764Z,99.90
2023-05-05T02:58:50.326Z,99.90
2023-05-05T03:01:17.086Z,99.90
2023-05-05T03:03:43.774Z,99.90
2023-05-05T03:06:10.417Z,99.90
2023-05-05T03:08:37.009Z,99.90
2023-05-05T03:11:03.575Z,99.90
2023-05-05T03:13:30.250Z,99.90
2023-05-05T03:15:56.836Z,99.90
2023-05-05T03:18:23.410Z,99.90
2023-05-05T03:20:50.024Z,99.90
2023-05-05T03:23:16.662Z,99.90
2023-05-05T03:25:43.264Z,99.90
2023-05-05T03:28:09.845Z,99.90
2023-05-05T03:30:36.436Z,99.90
2023-05-05T03:33:03.011Z,99.90
2023-05-05T03:35:29.648Z,99.90
2023-05-05T03:37:56.206Z,99.90
2023-05-05T03:40:32.643Z,99.90
2023-05-05T03:43:07.333Z,99.90
2023-05-05T03:45:33.976Z,99.90
2023-05-05T03:48:00.585Z,99.90
2023-05-05T03:50:27.203Z,99.90
2023-05-05T03:52:53.791Z,99.90
2023-05-05T03:55:20.367Z,99.90
2023-05-05T03:57:47.055Z,99.90
2023-05-05T04:00:13.622Z,99.90
2023-05-05T04:02:40.273Z,99.90
2023-05-05T04:05:06.884Z,99.90
2023-05-05T04:07:33.489Z,99.90
2023-05-05T04:10:00.055Z,99.90
2023-05-05T04:12:26.654Z,99.90
2023-05-05T04:14:53.252Z,99.90
2023-05-05T04:17:19.819Z,99.90
2023-05-05T04:19:46.433Z,99.90
2023-05-05T04:22:13.043Z,99.90
2023-05-05T04:24:39.614Z,99.90
2023-05-05T04:27:06.210Z,99.90
2023-05-05T04:29:32.754Z,99.90
2023-05-05T04:31:59.317Z,99.90
2023-05-05T04:34:25.920Z,99.90
2023-05-05T04:36:52.637Z,99.90
2023-05-05T04:39:19.282Z,99.90
2023-05-05T04:41:45.860Z,99.90
2023-05-05T04:44:12.455Z,99.90
2023-05-05T04:46:39.056Z,99.90
2023-05-05T04:49:05.689Z,99.90
2023-05-05T04:51:32.259Z,99.90
2023-05-05T04:53:58.835Z,99.90
2023-05-05T04:56:28.274Z,99.90
2023-05-05T04:58:55.037Z,99.90
2023-05-05T05:01:21.601Z,99.90
2023-05-05T05:03:48.309Z,99.90
2023-05-05T05:06:14.980Z,99.90
2023-05-05T05:08:41.551Z,99.90
2023-05-05T05:11:08.186Z,99.90
2023-05-05T05:13:34.778Z,99.90
2023-05-05T05:16:01.620Z,99.90
2023-05-05T05:18:28.260Z,99.90
2023-05-05T05:20:54.825Z,99.90
2023-05-05T05:23:21.548Z,99.90
2023-05-05T05:25:48.149Z,99.90
2023-05-05T05:28:14.865Z,99.90
2023-05-05T05:30:41.405Z,99.90
2023-05-05T05:33:08.020Z,99.90
2023-05-05T05:35:34.604Z,99.90
2023-05-05T05:38:01.218Z,99.90
2023-05-05T05:40:27.804Z,99.90
2023-05-05T05:42:54.451Z,99.90
2023-05-05T05:45:21.101Z,99.90
2023-05-05T05:47:47.723Z,99.90
2023-05-05T05:50:14.349Z,99.90
2023-05-05T05:52:40.909Z,99.90
2023-05-05T05:55:07.511Z,99.90
2023-05-05T05:57:34.125Z,99.90
2023-05-05T06:00:02.015Z,99.90
2023-05-05T06:02:29.166Z,99.90
2023-05-05T06:04:55.830Z,99.90
2023-05-05T06:07:22.615Z,99.90
2023-05-05T06:09:49.182Z,99.90
2023-05-05T06:12:15.809Z,99.90
2023-05-05T06:14:42.394Z,99.90
2023-05-05T06:17:09.053Z,99.90
2023-05-05T06:19:35.700Z,99.90
2023-05-05T06:22:02.305Z,99.90
2023-05-05T06:24:28.900Z,99.90
2023-05-05T06:26:55.484Z,99.90
2023-05-05T06:29:22.318Z,99.90
2023-05-05T06:31:48.974Z,99.90
2023-05-05T06:34:15.629Z,99.90
2023-05-05T06:36:42.236Z,99.90
2023-05-05T06:39:08.833Z,99.90
2023-05-05T06:41:35.393Z,99.90
2023-05-05T06:44:02.165Z,99.90
2023-05-05T06:46:28.933Z,99.90
2023-05-05T06:48:55.702Z,99.90
2023-05-05T06:51:22.321Z,99.90
2023-05-05T06:53:48.885Z,99.90
2023-05-05T06:56:15.500Z,99.90
2023-05-05T06:58:42.088Z,99.90
2023-05-05T07:01:08.733Z,99.90
2023-05-05T07:03:35.439Z,99.90
2023-05-05T07:06:02.135Z,99.90
2023-05-05T07:08:28.768Z,99.90
2023-05-05T07:10:55.366Z,99.90
2023-05-05T07:13:21.997Z,99.90
2023-05-05T07:15:48.575Z,99.90
2023-05-05T07:18:15.166Z,99.90
2023-05-05T07:20:41.763Z,99.90
2023-05-05T07:23:08.348Z,99.90
2023-05-05T07:25:34.940Z,99.90
2023-05-05T07:28:01.542Z,99.90
2023-05-05T07:30:28.354Z,99.90
2023-05-05T07:32:55.462Z,99.90
2023-05-05T07:35:22.183Z,99.90
2023-05-05T07:37:48.777Z,99.90
2023-05-05T07:40:15.398Z,99.90
2023-05-05T07:42:41.990Z,99.90
2023-05-05T07:45:08.606Z,99.50
2023-05-05T07:47:35.288Z,99.60
2023-05-05T07:50:02.275Z,99.60
2023-05-05T07:52:44.234Z,99.10
2023-05-05T07:55:14.728Z,99.10
2023-05-05T07:57:41.311Z,99.90
2023-05-05T08:00:08.159Z,99.90
2023-05-05T08:02:37.210Z,98.80
2023-05-05T08:05:03.869Z,99.10
2023-05-05T08:07:30.463Z,98.90
2023-05-05T08:09:57.093Z,99.80
2023-05-05T08:12:23.690Z,99.50
2023-05-05T08:14:50.290Z,99.20
2023-05-05T08:17:19.947Z,99.90
2023-05-05T08:19:46.526Z,99.80
2023-05-05T08:22:13.319Z,99.20
2023-05-05T08:24:39.979Z,99.90
2023-05-05T08:27:08.875Z,99.30
2023-05-05T08:29:35.500Z,99.90
2023-05-05T08:32:02.152Z,99.90
2023-05-05T08:34:28.710Z,98.90
2023-05-05T08:36:55.319Z,99.20
2023-05-05T08:39:22.093Z,98.50
2023-05-05T08:41:48.669Z,98.80
2023-05-05T08:44:15.274Z,99.70
2023-05-05T08:46:41.890Z,98.90
2023-05-05T08:49:08.533Z,99.90
2023-05-05T08:51:35.113Z,98.70
2023-05-05T08:54:01.762Z,98.10
2023-05-05T08:56:28.361Z,97.90
2023-05-05T08:58:54.983Z,97.40
2023-05-05T09:01:21.588Z,98.50
2023-05-05T09:03:48.225Z,99.20
2023-05-05T09:06:14.812Z,98.70
2023-05-05T09:08:41.405Z,97.00
2023-05-05T09:11:08.333Z,97.80
2023-05-05T09:13:34.944Z,97.00
2023-05-05T09:16:01.696Z,96.60
2023-05-05T09:18:28.364Z,96.60
2023-05-05T09:20:55.460Z,98.10
2023-05-05T09:23:23.037Z,96.10
2023-05-05T09:25:49.640Z,95.80
2023-05-05T09:28:16.232Z,97.50
2023-05-05T09:30:42.937Z,96.30
2023-05-05T09:33:09.650Z,96.40
2023-05-05T09:35:36.258Z,97.00
2023-05-05T09:38:02.929Z,96.20
2023-05-05T09:40:29.497Z,96.40
2023-05-05T09:42:56.096Z,95.30
2023-05-05T09:45:22.728Z,97.60
2023-05-05T09:47:49.431Z,96.70
2023-05-05T09:50:16.289Z,95.80
2023-05-05T09:52:42.964Z,95.80
2023-05-05T09:55:09.587Z,96.50
2023-05-05T09:57:36.149Z,95.40
2023-05-05T10:00:02.887Z,96.70
2023-05-05T10:02:29.550Z,96.30
2023-05-05T10:04:56.371Z,95.40
2023-05-05T10:07:22.943Z,95.60
2023-05-05T10:09:49.598Z,97.30
2023-05-05T10:12:16.199Z,96.80
2023-05-05T10:14:42.853Z,96.70
2023-05-05T10:17:09.489Z,96.30
2023-05-05T10:19:36.086Z,95.00
2023-05-05T10:22:02.661Z,95.90
2023-05-05T10:24:29.336Z,95.60
2023-05-05T10:26:55.972Z,94.90
2023-05-05T10:29:22.562Z,94.60
2023-05-05T10:31:49.223Z,93.70
2023-05-05T10:34:15.945Z,93.40
2023-05-05T10:36:42.686Z,93.60
2023-05-05T10:39:09.285Z,92.20
2023-05-05T10:41:35.866Z,94.10
2023-05-05T10:44:04.416Z,93.10
2023-05-05T10:46:31.420Z,91.60
2023-05-05T10:48:58.212Z,94.30
2023-05-05T10:51:38.725Z,92.80
2023-05-05T10:54:06.518Z,92.10
2023-05-05T10:56:33.154Z,92.80
2023-05-05T10:59:00.780Z,92.50
2023-05-05T11:01:27.711Z,92.10
2023-05-05T11:03:54.358Z,91.50
2023-05-05T11:06:20.970Z,91.70
2023-05-05T11:08:47.577Z,91.40
2023-05-05T11:11:14.318Z,90.80
2023-05-05T11:13:44.062Z,90.50
2023-05-05T11:16:12.819Z,91.00
2023-05-05T11:18:39.597Z,91.60
2023-05-05T11:21:06.204Z,92.10
2023-05-05T11:23:32.844Z,90.60
2023-05-05T11:26:00.278Z,90.60
2023-05-05T11:28:26.847Z,91.10
2023-05-05T11:30:53.588Z,92.10
2023-05-05T11:33:20.224Z,91.30
2023-05-05T11:35:46.833Z,91.00
2023-05-05T11:38:13.423Z,89.80
2023-05-05T11:40:40.207Z,87.30
2023-05-05T11:43:06.815Z,91.80
2023-05-05T11:45:34.281Z,89.00
2023-05-05T11:48:00.951Z,90.00
2023-05-05T11:50:27.636Z,89.60
2023-05-05T11:52:54.235Z,88.80
2023-05-05T11:55:20.909Z,90.40
2023-05-05T11:57:47.497Z,90.30
2023-05-05T12:00:14.092Z,90.70
2023-05-05T12:02:40.771Z,91.10
2023-05-05T12:05:07.432Z,90.10
2023-05-05T12:07:34.027Z,90.90
2023-05-05T12:10:00.660Z,89.10
2023-05-05T12:12:27.342Z,90.70
2023-05-05T12:14:53.977Z,89.40
2023-05-05T12:17:20.578Z,90.80
2023-05-05T12:19:47.193Z,89.80
2023-05-05T12:22:14.102Z,91.00
2023-05-05T12:24:40.702Z,90.10
2023-05-05T12:27:07.276Z,89.30
2023-05-05T12:29:33.902Z,89.30
2023-05-05T12:32:00.666Z,85.90
2023-05-05T12:34:27.501Z,86.30
2023-05-05T12:36:54.154Z,85.60
2023-05-05T12:39:20.805Z,86.60
2023-05-05T12:41:47.435Z,88.90
2023-05-05T12:44:14.179Z,85.10
2023-05-05T12:46:40.935Z,87.30
2023-05-05T12:49:07.575Z,83.70
2023-05-05T12:51:34.212Z,87.80
2023-05-05T12:54:02.904Z,86.00
2023-05-05T12:56:29.720Z,87.30
2023-05-05T12:58:56.303Z,85.60
2023-05-05T13:01:22.930Z,86.60
2023-05-05T13:03:49.499Z,84.10
2023-05-05T13:06:16.096Z,87.20
2023-05-05T13:08:42.747Z,88.10
2023-05-05T13:11:09.341Z,84.40
2023-05-05T13:13:35.920Z,84.60
2023-05-05T13:16:02.584Z,84.50
2023-05-05T13:18:29.193Z,85.60
2023-05-05T13:20:55.843Z,85.40
2023-05-05T13:23:23.747Z,88.30
2023-05-05T13:25:51.945Z,87.20
2023-05-05T13:28:18.797Z,84.20
2023-05-05T13:30:45.494Z,86.60
2023-05-05T13:33:12.225Z,88.30
2023-05-05T13:35:38.831Z,85.60
2023-05-05T13:38:05.416Z,88.80
2023-05-05T13:40:31.984Z,82.10
2023-05-05T13:42:58.687Z,84.60
2023-05-05T13:45:25.255Z,85.60
2023-05-05T13:47:51.981Z,84.10
2023-05-05T13:50:18.637Z,88.20
2023-05-05T13:52:45.271Z,85.20
2023-05-05T13:55:12.042Z,84.10
2023-05-05T13:57:38.642Z,85.00
2023-05-05T14:00:05.269Z,85.10
2023-05-05T14:02:31.885Z,87.10
2023-05-05T14:04:58.468Z,83.20
2023-05-05T14:07:25.104Z,82.70
2023-05-05T14:09:51.674Z,83.50
2023-05-05T14:12:18.276Z,87.10
2023-05-05T14:14:44.831Z,83.80
2023-05-05T14:17:11.425Z,85.20
2023-05-05T14:19:38.065Z,85.50
2023-05-05T14:22:04.672Z,86.50
2023-05-05T14:24:31.344Z,84.10
2023-05-05T14:26:57.947Z,86.00
2023-05-05T14:29:24.515Z,84.60
2023-05-05T14:31:51.180Z,85.00
2023-05-05T14:34:17.769Z,83.30
2023-05-05T14:36:44.500Z,84.80
2023-05-05T14:39:11.071Z,83.00
2023-05-05T14:41:37.713Z,84.00
2023-05-05T14:44:04.428Z,82.00
2023-05-05T14:46:31.343Z,83.20
2023-05-05T14:48:58.225Z,83.90
2023-05-05T14:51:24.851Z,84.60
2023-05-05T14:53:51.462Z,82.70
2023-05-05T14:56:18.090Z,83.50
2023-05-05T14:58:44.686Z,83.00
2023-05-05T15:01:11.353Z,84.70
2023-05-05T15:03:38.094Z,82.10
2023-05-05T15:06:05.147Z,82.80
2023-05-05T15:08:31.724Z,83.80
2023-05-05T15:10:58.283Z,84.10
2023-05-05T15:13:24.867Z,83.60
2023-05-05T15:15:51.468Z,81.80
2023-05-05T15:18:18.118Z,81.90
2023-05-05T15:20:44.729Z,80.40
2023-05-05T15:23:11.359Z,79.80
2023-05-05T15:25:37.931Z,83.20
2023-05-05T15:28:04.533Z,82.30
2023-05-05T15:30:31.239Z,82.20
2023-05-05T15:32:57.850Z,82.50
2023-05-05T15:35:24.515Z,83.60
2023-05-05T15:37:51.142Z,81.40
2023-05-05T15:40:17.715Z,82.70
2023-05-05T15:42:44.304Z,82.90
2023-05-05T15:45:11.006Z,84.40
2023-05-05T15:47:37.860Z,86.60
2023-05-05T15:50:04.506Z,84.60
2023-05-05T15:52:31.514Z,84.00
2023-05-05T15:54:58.146Z,82.70
2023-05-05T15:57:24.733Z,83.60
2023-05-05T15:59:51.422Z,83.10
2023-05-05T16:02:18.115Z,83.10
2023-05-05T16:04:44.985Z,85.40
2023-05-05T16:07:11.603Z,85.10
2023-05-05T16:09:38.248Z,82.60
2023-05-05T16:12:04.839Z,81.80
2023-05-05T16:14:31.439Z,84.60
2023-05-05T16:16:58.231Z,85.80
2023-05-05T16:19:25.016Z,84.40
2023-05-05T16:21:51.836Z,84.40
2023-05-05T16:24:18.389Z,85.00
2023-05-05T16:26:45.006Z,85.50
2023-05-05T16:29:11.589Z,84.30
2023-05-05T16:31:38.260Z,84.70
2023-05-05T16:34:04.882Z,85.10
2023-05-05T16:36:31.803Z,84.70
2023-05-05T16:38:58.392Z,83.70
2023-05-05T16:41:25.054Z,83.60
2023-05-05T16:43:51.710Z,84.70
2023-05-05T16:46:18.409Z,87.80
2023-05-05T16:48:45.074Z,86.00
2023-05-05T16:51:11.702Z,86.10
2023-05-05T16:53:38.310Z,85.50
2023-05-05T16:56:04.888Z,87.40
2023-05-05T16:58:31.476Z,85.60
2023-05-05T17:00:58.060Z,85.00
2023-05-05T17:03:24.757Z,86.60
2023-05-05T17:05:51.396Z,87.40
2023-05-05T17:08:18.026Z,86.40
2023-05-05T17:10:44.592Z,87.90
2023-05-05T17:13:11.229Z,87.00
2023-05-05T17:15:37.833Z,87.70
2023-05-05T17:18:04.433Z,87.90
2023-05-05T17:20:31.130Z,87.60
2023-05-05T17:22:57.779Z,87.60
2023-05-05T17:25:24.354Z,88.70
2023-05-05T17:27:50.937Z,89.00
2023-05-05T17:30:17.516Z,90.00
2023-05-05T17:32:44.246Z,87.70
2023-05-05T17:35:11.045Z,88.80
2023-05-05T17:37:37.824Z,89.60
2023-05-05T17:40:04.441Z,89.70
2023-05-05T17:42:31.019Z,89.90
2023-05-05T17:44:57.706Z,90.50
2023-05-05T17:47:24.362Z,90.20
2023-05-05T17:49:50.964Z,90.00
2023-05-05T17:52:17.645Z,90.40
2023-05-05T17:54:44.396Z,90.20
2023-05-05T17:57:10.959Z,90.40
2023-05-05T17:59:37.613Z,90.80
2023-05-05T18:02:04.228Z,91.10
2023-05-05T18:04:30.870Z,91.10
2023-05-05T18:06:57.519Z,91.10
2023-05-05T18:09:24.138Z,91.20
2023-05-05T18:11:50.752Z,91.40
2023-05-05T18:14:19.901Z,91.30
2023-05-05T18:16:46.714Z,91.30
2023-05-05T18:19:13.445Z,91.10
2023-05-05T18:21:40.157Z,91.40
2023-05-05T18:24:18.619Z,91.30
2023-05-05T18:26:46.526Z,91.30
2023-05-05T18:29:13.107Z,91.10
2023-05-05T18:31:39.729Z,91.40
2023-05-05T18:34:06.346Z,91.40
2023-05-05T18:36:32.897Z,91.40
2023-05-05T18:38:59.491Z,91.70
2023-05-05T18:41:26.058Z,91.80
2023-05-05T18:43:52.649Z,92.10
2023-05-05T18:46:19.274Z,91.70
2023-05-05T18:48:45.855Z,91.80
2023-05-05T18:51:12.433Z,92.40
2023-05-05T18:53:39.022Z,92.50
2023-05-05T18:56:05.629Z,93.00
2023-05-05T18:58:32.219Z,92.80
2023-05-05T19:00:58.807Z,92.90
2023-05-05T19:03:25.412Z,93.10
2023-05-05T19:05:51.970Z,93.30
2023-05-05T19:08:18.664Z,93.30
2023-05-05T19:10:45.326Z,93.70
2023-05-05T19:13:12.282Z,93.90
2023-05-05T19:15:38.924Z,94.30
2023-05-05T19:18:05.880Z,94.10
2023-05-05T19:20:32.483Z,94.00
2023-05-05T19:22:59.064Z,94.20
2023-05-05T19:25:25.703Z,94.60
2023-05-05T19:27:52.388Z,94.60
2023-05-05T19:30:19.006Z,94.60
2023-05-05T19:32:45.599Z,94.50
2023-05-05T19:35:12.412Z,95.10
2023-05-05T19:37:39.288Z,95.30
2023-05-05T19:40:05.904Z,95.40
2023-05-05T19:42:32.584Z,95.70
2023-05-05T19:44:59.166Z,95.50
2023-05-05T19:47:25.770Z,95.90
2023-05-05T19:49:52.361Z,96.20
2023-05-05T19:52:18.997Z,96.60
2023-05-05T19:54:45.570Z,96.30
2023-05-05T19:57:12.233Z,96.70
2023-05-05T19:59:38.956Z,96.90
2023-05-05T20:02:12.770Z,96.90
2023-05-05T20:04:39.546Z,96.50
2023-05-05T20:07:06.211Z,97.20
2023-05-05T20:09:32.880Z,97.30
2023-05-05T20:11:59.591Z,97.10
2023-05-05T20:14:26.304Z,97.60
2023-05-05T20:16:52.953Z,97.30
2023-05-05T20:19:19.657Z,97.40
2023-05-05T20:21:46.348Z,97.70
2023-05-05T20:24:13.024Z,98.30
2023-05-05T20:26:39.717Z,98.50
2023-05-05T20:29:06.408Z,98.90
2023-05-05T20:31:33.068Z,98.90
2023-05-05T20:33:59.807Z,98.70
2023-05-05T20:36:26.549Z,98.60
2023-05-05T20:38:53.389Z,99.20
2023-05-05T20:41:20.091Z,99.40
2023-05-05T20:43:46.742Z,99.80
2023-05-05T20:46:13.547Z,99.60
2023-05-05T20:48:42.468Z,99.40
2023-05-05T20:51:09.811Z,99.70
2023-05-05T20:53:36.474Z,99.90
2023-05-05T20:56:03.812Z,99.90
2023-05-05T20:58:31.405Z,99.90
2023-05-05T21:00:58.122Z,99.90
2023-05-05T21:03:24.950Z,99.90
2023-05-05T21:05:51.659Z,99.90
2023-05-05T21:08:18.410Z,99.90
2023-05-05T21:10:45.092Z,99.90
2023-05-05T21:13:11.831Z,99.90
2023-05-05T21:15:38.529Z,99.90
2023-05-05T21:18:05.258Z,99.90
2023-05-05T21:20:32.130Z,99.90
2023-05-05T21:22:58.786Z,99.90
2023-05-05T21:25:25.502Z,99.90
2023-05-05T21:27:52.181Z,99.90
2023-05-05T21:30:18.926Z,99.90
2023-05-05T21:32:45.704Z,99.90
2023-05-05T21:35:12.453Z,99.90
2023-05-05T21:37:39.340Z,99.90
2023-05-05T21:40:12.377Z,99.90
2023-05-05T21:42:39.344Z,99.90
2023-05-05T21:45:06.548Z,99.90
2023-05-05T21:47:34.880Z,99.90
2023-05-05T21:50:01.462Z,99.90
2023-05-05T21:52:28.052Z,99.90
2023-05-05T21:54:54.667Z,99.90
2023-05-05T21:57:21.635Z,99.90
2023-05-05T21:59:48.235Z,99.90
2023-05-05T22:02:14.800Z,99.90
2023-05-05T22:04:41.434Z,99.90
2023-05-05T22:07:08.038Z,99.90
2023-05-05T22:09:34.624Z,99.90
2023-05-05T22:12:01.207Z,99.90
2023-05-05T22:14:27.796Z,99.90
2023-05-05T22:16:54.459Z,99.90
2023-05-05T22:19:21.154Z,99.90
2023-05-05T22:21:47.767Z,99.90
2023-05-05T22:24:14.369Z,99.90
2023-05-05T22:26:40.962Z,99.90
2023-05-05T22:29:07.666Z,99.90
2023-05-05T22:31:34.246Z,99.90
2023-05-05T22:34:00.860Z,99.90
2023-05-05T22:36:27.538Z,99.90
2023-05-05T22:38:54.127Z,99.90
2023-05-05T22:41:21.437Z,99.90
2023-05-05T22:43:47.998Z,99.90
2023-05-05T22:46:14.914Z,99.90
2023-05-05T22:48:41.515Z,99.90
2023-05-05T22:51:09.118Z,99.90
2023-05-05T22:53:35.786Z,99.90
2023-05-05T22:56:02.339Z,99.90
2023-05-05T22:58:28.930Z,99.90
2023-05-05T23:00:55.536Z,99.90
2023-05-05T23:03:22.138Z,99.90
2023-05-05T23:05:48.755Z,99.90
2023-05-05T23:08:15.334Z,99.90
2023-05-05T23:10:41.934Z,99.90
2023-05-05T23:13:08.547Z,99.90
2023-05-05T23:15:35.178Z,99.90
2023-05-05T23:18:01.758Z,99.90
2023-05-05T23:20:28.352Z,99.90
2023-05-05T23:22:55.120Z,99.90
2023-05-05T23:25:21.691Z,99.90
2023-05-05T23:27:48.282Z,99.90
2023-05-05T23:30:14.849Z,99.90
2023-05-05T23:32:41.474Z,99.90
2023-05-05T23:35:08.356Z,99.90
2023-05-05T23:37:35.094Z,99.90
2023-05-05T23:40:01.688Z,99.90
2023-05-05T23:42:28.268Z,99.90
2023-05-05T23:44:55.303Z,99.90
2023-05-05T23:47:21.919Z,99.90
2023-05-05T23:49:48.499Z,99.90
2023-05-05T23:52:15.096Z,99.90
2023-05-05T23:54:41.865Z,99.90
2023-05-05T23:57:11.435Z,99.90
2023-05-05T23:59:39.381Z,99.90
