createdAt,value
2018-06-29T00:01:47.660Z,56.71
2018-06-29T00:04:13.651Z,56.79
2018-06-29T00:06:39.656Z,56.04
2018-06-29T00:09:05.651Z,55.90
2018-06-29T00:11:31.647Z,56.36
2018-06-29T00:13:57.643Z,56.33
2018-06-29T00:16:23.665Z,56.00
2018-06-29T00:18:49.637Z,55.84
2018-06-29T00:21:15.635Z,56.33
2018-06-29T00:23:41.628Z,56.66
2018-06-29T00:26:07.630Z,56.08
2018-06-29T00:28:33.621Z,55.97
2018-06-29T00:30:59.620Z,56.17
2018-06-29T00:33:25.684Z,56.19
2018-06-29T00:35:51.720Z,56.49
2018-06-29T00:38:17.721Z,56.41
2018-06-29T00:40:43.727Z,56.29
2018-06-29T00:43:09.723Z,55.87
2018-06-29T00:45:35.725Z,56.26
2018-06-29T00:48:01.722Z,55.85
2018-06-29T00:50:27.711Z,55.94
2018-06-29T00:52:53.714Z,56.65
2018-06-29T00:55:19.733Z,55.75
2018-06-29T00:57:45.725Z,56.24
2018-06-29T01:00:11.711Z,56.00
2018-06-29T01:02:37.711Z,56.07
2018-06-29T01:05:03.701Z,55.84
2018-06-29T01:07:29.701Z,56.01
2018-06-29T01:09:55.779Z,56.12
2018-06-29T01:12:21.777Z,56.49
2018-06-29T01:14:47.801Z,56.38
2018-06-29T01:17:13.841Z,55.93
2018-06-29T01:19:39.842Z,56.27
2018-06-29T01:22:05.839Z,56.42
2018-06-29T01:24:31.835Z,56.18
2018-06-29T01:26:57.833Z,56.37
2018-06-29T01:29:23.833Z,56.27
2018-06-29T01:31:49.834Z,56.19
2018-06-29T01:34:15.831Z,55.84
2018-06-29T01:36:41.831Z,55.90
2018-06-29T01:39:07.853Z,56.05
2018-06-29T01:41:33.826Z,56.13
2018-06-29T01:43:59.813Z,56.38
2018-06-29T01:46:25.870Z,55.78
2018-06-29T01:48:51.873Z,55.92
2018-06-29T01:51:17.874Z,56.46
2018-06-29T01:53:43.865Z,55.76
2018-06-29T01:56:09.858Z,55.73
2018-06-29T01:58:35.859Z,55.89
2018-06-29T02:01:01.853Z,56.45
2018-06-29T02:03:27.854Z,55.78
2018-06-29T02:05:53.859Z,55.95
2018-06-29T02:08:19.863Z,56.50
2018-06-29T02:10:45.857Z,55.88
2018-06-29T02:13:11.856Z,56.48
2018-06-29T02:15:37.859Z,56.26
2018-06-29T02:18:03.863Z,56.40
2018-06-29T02:20:29.852Z,55.77
2018-06-29T02:22:55.952Z,56.38
2018-06-29T02:25:21.988Z,55.93
2018-06-29T02:27:48.026Z,56.31
2018-06-29T02:30:14.035Z,55.89
2018-06-29T02:32:40.020Z,56.30
2018-06-29T02:35:06.026Z,56.36
2018-06-29T02:37:32.022Z,56.13
2018-06-29T02:39:58.013Z,56.04
2018-06-29T02:42:24.013Z,55.91
2018-06-29T02:44:50.008Z,55.82
2018-06-29T02:47:16.006Z,55.96
2018-06-29T02:49:41.997Z,55.82
2018-06-29T02:52:07.993Z,55.96
2018-06-29T02:54:33.992Z,56.19
2018-06-29T02:57:00.017Z,55.76
2018-06-29T02:59:26.046Z,55.75
2018-06-29T03:01:52.048Z,55.83
2018-06-29T03:04:18.044Z,55.77
2018-06-29T03:06:44.050Z,55.78
2018-06-29T03:09:10.050Z,55.72
2018-06-29T03:11:36.040Z,56.15
2018-06-29T03:14:02.035Z,55.84
2018-06-29T03:16:28.033Z,56.00
2018-06-29T03:18:54.024Z,56.06
2018-06-29T03:21:20.026Z,55.65
2018-06-29T03:23:46.017Z,55.76
2018-06-29T03:26:12.023Z,56.30
2018-06-29T03:28:38.005Z,56.20
2018-06-29T03:31:04.013Z,55.71
2018-06-29T03:33:30.018Z,55.68
2018-06-29T03:35:56.134Z,55.85
2018-06-29T03:38:22.234Z,55.53
2018-06-29T03:40:48.277Z,55.78
2018-06-29T03:43:14.275Z,55.81
2018-06-29T03:45:40.271Z,55.80
2018-06-29T03:48:06.264Z,55.67
2018-06-29T03:50:32.271Z,55.80
2018-06-29T03:52:58.271Z,55.65
2018-06-29T03:55:24.261Z,55.68
2018-06-29T03:57:50.262Z,55.59
2018-06-29T04:00:16.268Z,55.83
2018-06-29T04:02:42.265Z,55.57
2018-06-29T04:05:08.268Z,55.65
2018-06-29T04:07:34.340Z,55.65
2018-06-29T04:10:00.327Z,56.02
2018-06-29T04:12:26.326Z,56.29
2018-06-29T04:14:52.328Z,55.69
2018-06-29T04:17:18.323Z,56.11
2018-06-29T04:19:44.331Z,56.22
2018-06-29T04:22:10.325Z,55.61
2018-06-29T04:24:36.379Z,55.68
2018-06-29T04:27:02.371Z,56.20
2018-06-29T04:29:28.375Z,55.96
2018-06-29T04:31:54.376Z,56.46
2018-06-29T04:34:20.373Z,55.95
2018-06-29T04:36:46.381Z,55.67
2018-06-29T04:39:12.376Z,56.25
2018-06-29T04:41:38.384Z,56.01
2018-06-29T04:44:04.388Z,56.35
2018-06-29T04:46:30.383Z,56.02
2018-06-29T04:48:56.378Z,56.29
2018-06-29T04:51:22.383Z,56.08
2018-06-29T04:53:48.396Z,56.54
2018-06-29T04:56:14.399Z,56.03
2018-06-29T04:58:40.397Z,56.96
2018-06-29T05:01:06.406Z,57.59
2018-06-29T05:03:32.406Z,56.77
2018-06-29T05:05:58.515Z,56.79
2018-06-29T05:08:24.503Z,56.78
2018-06-29T05:10:50.480Z,56.19
2018-06-29T05:13:16.471Z,56.24
2018-06-29T05:15:42.457Z,56.59
2018-06-29T05:18:08.471Z,57.22
2018-06-29T05:20:34.430Z,57.13
2018-06-29T05:23:00.420Z,57.13
2018-06-29T05:25:26.414Z,56.15
2018-06-29T05:27:52.401Z,56.02
2018-06-29T05:30:18.400Z,57.37
2018-06-29T05:32:44.380Z,58.09
2018-06-29T05:35:10.364Z,56.74
2018-06-29T05:37:36.344Z,57.48
2018-06-29T05:40:02.326Z,56.58
2018-06-29T05:42:28.305Z,56.34
2018-06-29T05:44:54.290Z,56.88
2018-06-29T05:47:20.269Z,56.99
2018-06-29T05:49:46.253Z,57.81
2018-06-29T05:52:12.245Z,56.84
2018-06-29T05:54:38.240Z,57.48
2018-06-29T05:57:04.220Z,56.46
2018-06-29T05:59:30.217Z,57.18
2018-06-29T06:01:56.255Z,56.90
2018-06-29T06:04:22.183Z,57.90
2018-06-29T06:06:48.178Z,56.92
2018-06-29T06:09:14.153Z,57.37
2018-06-29T06:11:40.134Z,57.45
2018-06-29T06:14:06.109Z,58.13
2018-06-29T06:16:32.116Z,58.48
2018-06-29T06:18:58.103Z,58.06
2018-06-29T06:21:24.084Z,57.12
2018-06-29T06:23:50.086Z,58.30
2018-06-29T06:26:16.065Z,57.67
2018-06-29T06:28:42.061Z,57.25
2018-06-29T06:31:08.045Z,57.98
2018-06-29T06:33:34.063Z,57.56
2018-06-29T06:36:00.014Z,56.72
2018-06-29T06:38:26.003Z,56.42
2018-06-29T06:40:51.987Z,56.63
2018-06-29T06:43:17.977Z,57.76
2018-06-29T06:45:43.958Z,56.63
2018-06-29T06:48:09.963Z,56.52
2018-06-29T06:50:35.910Z,58.01
2018-06-29T06:53:01.894Z,56.77
2018-06-29T06:55:27.876Z,57.23
2018-06-29T06:57:53.867Z,56.87
2018-06-29T07:00:19.885Z,56.44
2018-06-29T07:02:45.867Z,57.42
2018-06-29T07:05:11.853Z,57.21
2018-06-29T07:07:37.832Z,56.57
2018-06-29T07:10:03.809Z,56.43
2018-06-29T07:12:29.843Z,56.36
2018-06-29T07:14:55.781Z,56.33
2018-06-29T07:17:21.762Z,56.41
2018-06-29T07:19:47.747Z,57.51
2018-06-29T07:22:13.726Z,56.22
2018-06-29T07:24:39.719Z,56.37
2018-06-29T07:27:05.707Z,56.67
2018-06-29T07:29:31.727Z,57.03
2018-06-29T07:31:57.721Z,56.32
2018-06-29T07:34:23.711Z,56.67
2018-06-29T07:36:49.701Z,57.50
2018-06-29T07:39:15.681Z,57.09
2018-06-29T07:41:41.672Z,57.41
2018-06-29T07:44:07.650Z,58.46
2018-06-29T07:46:33.686Z,58.79
2018-06-29T07:48:59.618Z,57.52
2018-06-29T07:51:25.609Z,58.80
2018-06-29T07:53:51.581Z,57.16
2018-06-29T07:56:17.619Z,57.50
2018-06-29T07:58:43.634Z,56.80
2018-06-29T08:01:09.625Z,56.90
2018-06-29T08:03:35.666Z,57.07
2018-06-29T08:06:01.662Z,56.52
2018-06-29T08:08:27.692Z,56.56
2018-06-29T08:10:53.725Z,56.59
2018-06-29T08:13:19.722Z,57.48
2018-06-29T08:15:45.760Z,56.80
2018-06-29T08:18:11.787Z,57.21
2018-06-29T08:20:37.785Z,57.17
2018-06-29T08:23:03.777Z,56.87
2018-06-29T08:25:29.781Z,56.80
2018-06-29T08:27:55.807Z,56.97
2018-06-29T08:30:21.804Z,56.82
2018-06-29T08:32:47.848Z,57.73
2018-06-29T08:35:13.878Z,57.02
2018-06-29T08:37:39.915Z,58.00
2018-06-29T08:40:05.953Z,56.59
2018-06-29T08:42:31.986Z,57.97
2018-06-29T08:44:58.009Z,56.66
2018-06-29T08:47:23.981Z,58.14
2018-06-29T08:49:49.982Z,57.25
2018-06-29T08:52:16.095Z,57.78
2018-06-29T08:54:42.009Z,57.24
2018-06-29T08:57:08.006Z,58.16
2018-06-29T08:59:34.039Z,57.86
2018-06-29T09:02:00.045Z,58.05
2018-06-29T09:04:26.097Z,57.37
2018-06-29T09:06:52.121Z,56.78
2018-06-29T09:09:18.117Z,56.59
2018-06-29T09:11:44.153Z,56.74
2018-06-29T09:14:10.190Z,56.90
2018-06-29T09:16:36.193Z,57.29
2018-06-29T09:19:02.201Z,57.31
2018-06-29T09:21:28.227Z,56.65
2018-06-29T09:23:54.261Z,56.58
2018-06-29T09:26:20.266Z,56.86
2018-06-29T09:28:46.262Z,56.60
2018-06-29T09:31:12.294Z,56.75
2018-06-29T09:33:38.298Z,56.49
2018-06-29T09:36:04.330Z,56.66
2018-06-29T09:38:30.361Z,56.65
2018-06-29T09:40:56.398Z,56.36
2018-06-29T09:43:22.432Z,56.60
2018-06-29T09:45:48.429Z,56.52
2018-06-29T09:48:14.428Z,56.59
2018-06-29T09:50:40.467Z,56.33
2018-06-29T09:53:06.465Z,56.53
2018-06-29T09:55:32.542Z,56.54
2018-06-29T09:57:58.533Z,56.52
2018-06-29T10:00:24.590Z,56.67
2018-06-29T10:02:50.593Z,56.55
2018-06-29T10:05:16.594Z,56.46
2018-06-29T10:07:42.623Z,56.64
2018-06-29T10:10:11.310Z,57.22
2018-06-29T10:12:37.267Z,56.48
2018-06-29T10:15:03.259Z,56.53
2018-06-29T10:17:29.273Z,57.28
2018-06-29T10:19:55.362Z,57.34
2018-06-29T10:22:21.464Z,56.95
2018-06-29T10:24:47.323Z,56.61
2018-06-29T10:27:13.324Z,56.49
2018-06-29T10:29:39.329Z,56.42
2018-06-29T10:32:05.422Z,56.43
2018-06-29T10:34:31.443Z,56.89
2018-06-29T10:36:57.465Z,56.61
2018-06-29T10:39:23.468Z,56.56
2018-06-29T10:41:49.495Z,57.14
2018-06-29T10:44:15.490Z,56.52
2018-06-29T10:46:41.517Z,57.36
2018-06-29T10:49:07.573Z,56.30
2018-06-29T10:51:33.564Z,56.43
2018-06-29T10:53:59.576Z,56.93
2018-06-29T10:56:25.610Z,56.39
2018-06-29T10:58:51.651Z,57.20
2018-06-29T11:01:17.680Z,56.39
2018-06-29T11:03:43.681Z,56.33
2018-06-29T11:06:09.681Z,56.86
2018-06-29T11:08:35.696Z,56.25
2018-06-29T11:11:01.767Z,56.25
2018-06-29T11:13:27.680Z,56.63
2018-06-29T11:15:53.711Z,56.20
2018-06-29T11:18:19.741Z,56.22
2018-06-29T11:20:45.764Z,56.15
2018-06-29T11:23:11.782Z,56.24
2018-06-29T11:25:37.848Z,56.25
2018-06-29T11:28:03.880Z,56.29
2018-06-29T11:30:29.906Z,56.21
2018-06-29T11:32:55.933Z,56.14
2018-06-29T11:35:21.934Z,57.17
2018-06-29T11:37:47.968Z,56.31
2018-06-29T11:40:13.964Z,56.31
2018-06-29T11:42:39.974Z,56.20
2018-06-29T11:45:05.948Z,57.22
2018-06-29T11:47:31.977Z,56.18
2018-06-29T11:49:57.917Z,56.62
2018-06-29T11:52:23.901Z,56.17
2018-06-29T11:54:49.886Z,56.21
2018-06-29T11:57:15.963Z,56.30
2018-06-29T11:59:41.938Z,56.23
2018-06-29T12:02:07.929Z,56.38
2018-06-29T12:04:33.949Z,56.63
2018-06-29T12:06:59.928Z,57.52
2018-06-29T12:09:25.921Z,56.97
2018-06-29T12:11:51.914Z,57.78
2018-06-29T12:14:17.899Z,57.02
2018-06-29T12:16:43.881Z,58.21
2018-06-29T12:19:10.000Z,56.72
2018-06-29T12:21:36.258Z,57.38
2018-06-29T12:24:02.235Z,57.20
2018-06-29T12:26:28.219Z,57.99
2018-06-29T12:28:54.196Z,58.05
2018-06-29T12:31:20.262Z,58.72
2018-06-29T12:33:46.473Z,57.25
2018-06-29T12:36:12.523Z,57.99
2018-06-29T12:38:38.529Z,58.31
2018-06-29T12:41:04.522Z,57.24
2018-06-29T12:43:30.512Z,57.03
2018-06-29T12:45:56.489Z,58.75
2018-06-29T12:48:22.594Z,57.51
2018-06-29T12:50:48.586Z,57.22
2018-06-29T12:53:14.625Z,57.56
2018-06-29T12:55:40.603Z,57.73
2018-06-29T12:58:06.593Z,58.22
2018-06-29T13:00:32.605Z,56.99
2018-06-29T13:02:58.613Z,57.21
2018-06-29T13:05:24.687Z,57.03
2018-06-29T13:07:50.598Z,57.53
2018-06-29T13:10:16.582Z,56.86
2018-06-29T13:12:42.561Z,56.90
2018-06-29T13:15:08.555Z,57.13
2018-06-29T13:17:34.541Z,57.08
2018-06-29T13:20:00.530Z,57.21
2018-06-29T13:22:26.521Z,57.36
2018-06-29T13:24:52.571Z,57.85
2018-06-29T13:27:18.485Z,58.42
2018-06-29T13:29:44.474Z,57.45
2018-06-29T13:32:10.485Z,58.28
2018-06-29T13:34:36.465Z,57.56
2018-06-29T13:37:02.447Z,58.46
2018-06-29T13:39:28.485Z,58.00
2018-06-29T13:41:54.418Z,57.75
2018-06-29T13:44:20.404Z,57.32
2018-06-29T13:46:46.385Z,57.55
2018-06-29T13:49:12.401Z,57.52
2018-06-29T13:51:38.416Z,58.32
2018-06-29T13:54:04.405Z,59.53
2018-06-29T13:56:30.394Z,58.01
2018-06-29T13:58:56.394Z,59.21
2018-06-29T14:01:22.398Z,58.15
2018-06-29T14:03:48.427Z,58.55
2018-06-29T14:06:14.417Z,58.15
2018-06-29T14:08:40.395Z,58.04
2018-06-29T14:11:06.389Z,59.79
2018-06-29T14:13:32.446Z,59.55
2018-06-29T14:15:58.420Z,59.10
2018-06-29T14:18:24.401Z,58.14
2018-06-29T14:20:50.381Z,58.38
2018-06-29T14:23:16.365Z,59.05
2018-06-29T14:25:42.357Z,58.33
2018-06-29T14:28:08.345Z,59.86
2018-06-29T14:30:34.336Z,58.64
2018-06-29T14:33:00.330Z,58.76
2018-06-29T14:35:26.318Z,59.62
2018-06-29T14:37:52.303Z,57.69
2018-06-29T14:40:18.295Z,58.62
2018-06-29T14:42:44.305Z,59.83
2018-06-29T14:45:10.293Z,59.50
2018-06-29T14:47:36.303Z,58.70
2018-06-29T14:50:02.308Z,57.64
2018-06-29T14:52:28.310Z,58.55
2018-06-29T14:54:54.337Z,57.76
2018-06-29T14:57:20.399Z,58.93
2018-06-29T14:59:46.390Z,57.65
2018-06-29T15:02:12.374Z,57.49
2018-06-29T15:04:38.433Z,57.92
2018-06-29T15:07:04.403Z,58.64
2018-06-29T15:09:30.440Z,57.44
2018-06-29T15:11:56.421Z,58.76
2018-06-29T15:14:22.402Z,58.09
2018-06-29T15:16:48.380Z,58.85
2018-06-29T15:19:14.364Z,59.17
2018-06-29T15:21:40.389Z,58.94
2018-06-29T15:24:06.335Z,58.32
2018-06-29T15:26:32.364Z,58.72
2018-06-29T15:28:58.329Z,58.73
2018-06-29T15:31:24.359Z,58.43
2018-06-29T15:33:50.310Z,57.84
2018-06-29T15:36:16.308Z,57.97
2018-06-29T15:38:42.295Z,58.10
2018-06-29T15:41:08.284Z,58.28
2018-06-29T15:43:34.280Z,57.92
2018-06-29T15:46:00.357Z,59.49
2018-06-29T15:48:26.337Z,58.00
2018-06-29T15:50:52.324Z,58.68
2018-06-29T15:53:18.311Z,58.41
2018-06-29T15:55:44.302Z,60.12
2018-06-29T15:58:10.282Z,60.09
2018-06-29T16:00:36.317Z,59.76
2018-06-29T16:03:02.258Z,58.51
2018-06-29T16:05:28.248Z,59.58
2018-06-29T16:08:06.911Z,60.16
2018-06-29T16:10:35.888Z,59.60
2018-06-29T16:13:01.881Z,58.40
2018-06-29T16:15:33.038Z,60.43
2018-06-29T16:17:59.510Z,59.53
2018-06-29T16:20:25.943Z,57.94
2018-06-29T16:22:52.221Z,58.42
2018-06-29T16:25:18.206Z,58.33
2018-06-29T16:27:44.239Z,58.70
2018-06-29T16:30:10.260Z,58.69
2018-06-29T16:32:36.338Z,58.06
2018-06-29T16:35:02.335Z,59.83
2018-06-29T16:37:28.668Z,60.28
2018-06-29T16:39:54.569Z,58.16
2018-06-29T16:42:20.626Z,58.00
2018-06-29T16:44:46.654Z,60.26
2018-06-29T16:47:12.596Z,59.92
2018-06-29T16:49:38.615Z,59.40
2018-06-29T16:52:04.605Z,59.97
2018-06-29T16:54:30.981Z,58.85
2018-06-29T16:56:57.024Z,58.25
2018-06-29T16:59:23.000Z,58.25
2018-06-29T17:01:49.132Z,58.57
2018-06-29T17:04:15.112Z,58.88
2018-06-29T17:06:41.136Z,58.42
2018-06-29T17:09:07.110Z,58.25
2018-06-29T17:11:33.091Z,58.45
2018-06-29T17:13:59.075Z,58.50
2018-06-29T17:16:25.288Z,59.27
2018-06-29T17:18:51.308Z,59.22
2018-06-29T17:21:17.455Z,57.90
2018-06-29T17:23:43.560Z,58.27
2018-06-29T17:26:09.583Z,58.10
2018-06-29T17:28:35.565Z,58.32
2018-06-29T17:31:01.612Z,59.43
2018-06-29T17:33:32.053Z,58.43
2018-06-29T17:35:53.744Z,58.40
2018-06-29T17:38:19.799Z,59.77
2018-06-29T17:40:45.842Z,59.86
2018-06-29T17:43:11.781Z,58.83
2018-06-29T17:45:37.759Z,59.49
2018-06-29T17:48:03.762Z,58.63
2018-06-29T17:50:29.744Z,59.39
2018-06-29T17:52:55.758Z,58.63
2018-06-29T17:55:24.879Z,58.77
2018-06-29T17:57:50.809Z,59.20
2018-06-29T18:00:16.801Z,58.61
2018-06-29T18:02:42.794Z,60.19
2018-06-29T18:05:08.817Z,58.48
2018-06-29T18:07:34.805Z,59.96
2018-06-29T18:10:00.831Z,58.45
2018-06-29T18:12:26.810Z,58.60
2018-06-29T18:14:52.791Z,58.26
2018-06-29T18:17:18.807Z,58.81
2018-06-29T18:19:44.820Z,58.18
2018-06-29T18:22:10.898Z,58.36
2018-06-29T18:24:36.877Z,58.57
2018-06-29T18:27:02.869Z,59.57
2018-06-29T18:29:28.846Z,58.93
2018-06-29T18:31:54.825Z,58.23
2018-06-29T18:34:20.807Z,58.64
2018-06-29T18:36:46.897Z,58.49
2018-06-29T18:39:12.839Z,58.29
2018-06-29T18:41:38.888Z,58.12
2018-06-29T18:44:04.939Z,59.92
2018-06-29T18:46:30.960Z,59.17
2018-06-29T18:48:57.190Z,60.74
2018-06-29T18:51:23.143Z,60.35
2018-06-29T18:53:49.331Z,60.42
2018-06-29T18:56:15.313Z,59.34
2018-06-29T18:58:41.328Z,58.69
2018-06-29T19:01:07.441Z,60.12
2018-06-29T19:03:33.425Z,58.48
2018-06-29T19:05:59.442Z,58.39
2018-06-29T19:08:25.452Z,58.35
2018-06-29T19:10:51.509Z,58.61
2018-06-29T19:13:17.750Z,58.12
2018-06-29T19:15:43.838Z,58.69
2018-06-29T19:18:09.878Z,59.25
2018-06-29T19:20:35.888Z,60.26
2018-06-29T19:23:02.032Z,59.69
2018-06-29T19:25:28.076Z,58.52
2018-06-29T19:27:54.086Z,59.10
2018-06-29T19:30:20.085Z,60.22
2018-06-29T19:32:46.394Z,58.65
2018-06-29T19:35:12.341Z,58.72
2018-06-29T19:37:38.325Z,59.32
2018-06-29T19:40:04.349Z,59.07
2018-06-29T19:42:30.319Z,59.20
2018-06-29T19:44:56.314Z,59.68
2018-06-29T19:47:22.298Z,59.00
2018-06-29T19:49:48.336Z,59.17
2018-06-29T19:52:14.324Z,59.51
2018-06-29T19:54:40.303Z,58.55
2018-06-29T19:57:06.375Z,59.21
2018-06-29T19:59:32.667Z,58.56
2018-06-29T20:01:58.654Z,60.25
2018-06-29T20:04:24.764Z,58.26
2018-06-29T20:06:50.802Z,59.89
2018-06-29T20:09:16.779Z,59.48
2018-06-29T20:11:42.805Z,58.52
2018-06-29T20:14:08.799Z,58.87
2018-06-29T20:16:34.782Z,59.24
2018-06-29T20:19:00.767Z,59.72
2018-06-29T20:21:26.754Z,58.82
2018-06-29T20:23:52.745Z,58.72
2018-06-29T20:26:18.742Z,58.91
2018-06-29T20:28:44.723Z,59.23
2018-06-29T20:31:10.713Z,59.26
2018-06-29T20:33:36.691Z,59.76
2018-06-29T20:36:02.684Z,59.76
2018-06-29T20:38:28.760Z,59.86
2018-06-29T20:40:54.720Z,59.42
2018-06-29T20:43:20.702Z,59.96
2018-06-29T20:45:46.699Z,59.99
2018-06-29T20:48:12.692Z,59.98
2018-06-29T20:50:38.666Z,59.03
2018-06-29T20:53:04.697Z,59.74
2018-06-29T20:55:30.683Z,59.23
2018-06-29T20:57:56.660Z,58.82
2018-06-29T21:00:22.638Z,59.84
2018-06-29T21:02:48.658Z,59.63
2018-06-29T21:05:14.836Z,59.78
2018-06-29T21:07:40.906Z,59.73
2018-06-29T21:10:06.893Z,58.76
2018-06-29T21:12:32.882Z,59.19
2018-06-29T21:14:58.865Z,59.16
2018-06-29T21:17:24.879Z,59.51
2018-06-29T21:19:51.017Z,59.51
2018-06-29T21:22:17.002Z,59.61
2018-06-29T21:24:42.996Z,58.99
2018-06-29T21:27:08.976Z,58.23
2018-06-29T21:29:34.959Z,59.27
2018-06-29T21:32:00.942Z,57.93
2018-06-29T21:34:26.925Z,59.29
2018-06-29T21:36:53.567Z,58.25
2018-06-29T21:39:19.551Z,59.08
2018-06-29T21:41:45.546Z,59.18
2018-06-29T21:44:11.675Z,59.19
2018-06-29T21:46:37.668Z,58.55
2018-06-29T21:49:03.667Z,58.93
2018-06-29T21:51:29.651Z,58.28
2018-06-29T21:53:55.635Z,58.24
2018-06-29T21:56:21.613Z,58.27
2018-06-29T21:58:47.598Z,59.09
2018-06-29T22:01:13.578Z,58.25
2018-06-29T22:03:39.571Z,58.03
2018-06-29T22:06:05.566Z,58.26
2018-06-29T22:08:31.533Z,58.16
2018-06-29T22:10:57.517Z,58.01
2018-06-29T22:13:23.496Z,58.24
2018-06-29T22:15:49.486Z,58.16
2018-06-29T22:18:15.479Z,58.58
2018-06-29T22:20:41.458Z,58.31
2018-06-29T22:23:07.448Z,58.06
2018-06-29T22:25:33.440Z,58.40
2018-06-29T22:27:59.534Z,58.29
2018-06-29T22:30:25.399Z,58.72
2018-06-29T22:32:51.384Z,58.49
2018-06-29T22:35:17.372Z,57.99
2018-06-29T22:37:43.353Z,58.61
2018-06-29T22:40:09.340Z,58.25
2018-06-29T22:42:35.323Z,58.14
2018-06-29T22:45:01.298Z,58.55
2018-06-29T22:47:27.280Z,57.92
2018-06-29T22:49:53.254Z,58.01
2018-06-29T22:52:19.246Z,58.47
2018-06-29T22:54:45.229Z,57.99
2018-06-29T22:57:11.317Z,58.12
2018-06-29T22:59:37.297Z,58.33
2018-06-29T23:02:03.274Z,57.87
2018-06-29T23:04:29.258Z,57.90
2018-06-29T23:06:55.264Z,57.94
2018-06-29T23:09:21.244Z,57.85
2018-06-29T23:11:47.235Z,57.98
2018-06-29T23:14:13.214Z,57.82
2018-06-29T23:16:39.199Z,57.75
2018-06-29T23:19:05.186Z,57.95
2018-06-29T23:21:31.158Z,57.96
2018-06-29T23:23:57.141Z,57.74
2018-06-29T23:26:23.129Z,57.77
2018-06-29T23:28:49.118Z,57.69
2018-06-29T23:31:15.110Z,57.69
2018-06-29T23:33:41.094Z,57.71
2018-06-29T23:36:07.086Z,57.65
2018-06-29T23:38:33.090Z,57.66
2018-06-29T23:40:59.078Z,57.75
2018-06-29T23:43:25.059Z,57.69
2018-06-29T23:45:51.041Z,57.62
2018-06-29T23:48:17.020Z,57.59
2018-06-29T23:50:43.093Z,57.54
2018-06-29T23:53:09.072Z,57.54
2018-06-29T23:55:35.058Z,57.60
2018-06-29T23:58:01.034Z,57.49
