createdAt,value
2017-10-28T00:00:16.139Z,31.88
2017-10-28T00:01:16.139Z,31.50
2017-10-28T00:02:16.139Z,30.46
2017-10-28T00:03:16.140Z,30.26
2017-10-28T00:04:16.138Z,30.17
2017-10-28T00:05:16.138Z,29.98
2017-10-28T00:06:16.146Z,29.88
2017-10-28T00:07:16.144Z,29.50
2017-10-28T00:08:16.145Z,29.31
2017-10-28T00:09:16.144Z,29.31
2017-10-28T00:10:16.145Z,29.41
2017-10-28T00:11:16.144Z,29.22
2017-10-28T00:12:16.146Z,29.22
2017-10-28T00:13:16.144Z,29.41
2017-10-28T00:14:16.146Z,29.41
2017-10-28T00:15:16.144Z,29.41
2017-10-28T00:16:16.145Z,29.12
2017-10-28T00:17:16.144Z,29.41
2017-10-28T00:18:16.147Z,29.42
2017-10-28T00:19:16.143Z,29.12
2017-10-28T00:20:16.148Z,28.55
2017-10-28T00:21:16.143Z,28.74
2017-10-28T00:22:16.148Z,27.99
2017-10-28T00:23:16.148Z,28.85
2017-10-28T00:24:16.150Z,28.28
2017-10-28T00:25:16.149Z,28.56
2017-10-28T00:26:16.149Z,28.47
2017-10-28T00:27:16.155Z,29.03
2017-10-28T00:28:16.156Z,28.45
2017-10-28T00:29:16.159Z,28.66
2017-10-28T00:30:16.155Z,29.33
2017-10-28T00:31:16.153Z,28.83
2017-10-28T00:32:16.154Z,29.03
2017-10-28T00:33:16.153Z,29.14
2017-10-28T00:34:16.157Z,29.60
2017-10-28T00:35:16.156Z,30.07
2017-10-28T00:36:16.163Z,30.46
2017-10-28T00:37:16.156Z,30.55
2017-10-28T00:38:16.158Z,30.55
2017-10-28T00:39:16.161Z,31.31
2017-10-28T00:40:16.161Z,31.13
2017-10-28T00:41:16.163Z,31.60
2017-10-28T00:42:16.159Z,31.60
2017-10-28T00:43:16.157Z,31.12
2017-10-28T00:44:16.159Z,31.21
2017-10-28T00:45:16.161Z,31.21
2017-10-28T00:46:16.170Z,30.74
2017-10-28T00:47:16.160Z,30.26
2017-10-28T00:48:16.168Z,30.26
2017-10-28T00:49:16.161Z,30.55
2017-10-28T00:50:16.164Z,30.36
2017-10-28T00:51:16.165Z,30.74
2017-10-28T00:52:16.169Z,30.83
2017-10-28T00:53:16.163Z,30.07
2017-10-28T00:54:16.163Z,30.36
2017-10-28T00:55:16.164Z,30.74
2017-10-28T00:56:16.198Z,30.46
2017-10-28T00:57:16.168Z,31.21
2017-10-28T00:58:16.169Z,30.93
2017-10-28T00:59:16.169Z,30.93
2017-10-28T01:00:16.169Z,31.02
2017-10-28T01:01:16.164Z,30.94
2017-10-28T01:02:16.170Z,31.31
2017-10-28T01:03:16.172Z,30.66
2017-10-28T01:04:16.167Z,30.93
2017-10-28T01:05:16.174Z,31.02
2017-10-28T01:06:16.169Z,31.02
2017-10-28T01:07:16.177Z,30.66
2017-10-28T01:08:16.171Z,30.57
2017-10-28T01:09:16.174Z,30.47
2017-10-28T01:10:16.169Z,31.32
2017-10-28T01:11:16.170Z,31.32
2017-10-28T01:12:16.179Z,30.66
2017-10-28T01:13:16.178Z,30.94
2017-10-28T01:14:16.174Z,30.47
2017-10-28T01:15:16.175Z,30.66
2017-10-28T01:16:16.176Z,30.09
2017-10-28T01:17:16.182Z,31.04
2017-10-28T01:18:16.174Z,30.66
2017-10-28T01:19:16.181Z,31.80
2017-10-28T01:20:16.184Z,31.90
2017-10-28T01:21:16.185Z,32.75
2017-10-28T01:22:16.191Z,31.71
2017-10-28T01:23:16.179Z,31.32
2017-10-28T01:24:16.179Z,31.32
2017-10-28T01:25:16.181Z,30.94
2017-10-28T01:26:16.183Z,30.18
2017-10-28T01:27:16.205Z,28.94
2017-10-28T01:28:16.181Z,28.75
2017-10-28T01:29:16.185Z,27.61
2017-10-28T01:30:16.182Z,27.33
2017-10-28T01:31:16.180Z,27.33
2017-10-28T01:32:16.180Z,26.76
2017-10-28T01:33:16.179Z,26.47
2017-10-28T01:34:16.188Z,26.85
2017-10-28T01:35:16.190Z,26.47
2017-10-28T01:36:16.185Z,25.61
2017-10-28T01:37:16.190Z,26.55
2017-10-28T01:38:16.185Z,26.66
2017-10-28T01:39:16.192Z,26.85
2017-10-28T01:40:16.187Z,27.42
2017-10-28T01:41:16.190Z,25.31
2017-10-28T01:42:16.194Z,27.42
2017-10-28T01:43:16.190Z,27.23
2017-10-28T01:44:16.188Z,26.84
2017-10-28T01:45:16.191Z,27.22
2017-10-28T01:46:16.189Z,27.79
2017-10-28T01:47:16.194Z,27.88
2017-10-28T01:48:16.193Z,28.64
2017-10-28T01:49:16.193Z,27.88
2017-10-28T01:50:16.205Z,28.83
2017-10-28T01:51:16.197Z,29.12
2017-10-28T01:52:16.197Z,29.98
2017-10-28T01:53:16.190Z,30.17
2017-10-28T01:54:16.198Z,29.79
2017-10-28T01:55:16.201Z,29.03
2017-10-28T01:56:16.196Z,29.88
2017-10-28T01:57:16.199Z,29.79
2017-10-28T01:58:16.197Z,29.69
2017-10-28T01:59:16.197Z,29.88
2017-10-28T02:00:16.195Z,29.03
2017-10-28T02:01:16.195Z,30.55
2017-10-28T02:02:16.196Z,31.60
2017-10-28T02:03:16.194Z,30.74
2017-10-28T02:04:16.200Z,31.69
2017-10-28T02:05:16.201Z,32.35
2017-10-28T02:06:16.197Z,31.32
2017-10-28T02:07:16.198Z,32.64
2017-10-28T02:08:16.201Z,32.07
2017-10-28T02:09:16.217Z,33.12
2017-10-28T02:10:16.199Z,32.17
2017-10-28T02:11:16.430Z,32.26
2017-10-28T02:12:16.260Z,33.69
2017-10-28T02:13:16.202Z,33.22
2017-10-28T02:14:16.202Z,33.97
2017-10-28T02:15:16.200Z,34.45
2017-10-28T02:16:16.203Z,31.98
2017-10-28T02:17:16.200Z,33.69
2017-10-28T02:18:16.201Z,32.47
2017-10-28T02:19:16.201Z,33.50
2017-10-28T02:20:16.202Z,32.55
2017-10-28T02:21:16.206Z,33.31
2017-10-28T02:22:16.202Z,32.64
2017-10-28T02:23:16.202Z,32.83
2017-10-28T02:24:16.206Z,31.60
2017-10-28T02:25:16.207Z,30.36
2017-10-28T02:26:16.210Z,30.57
2017-10-28T02:27:16.211Z,32.07
2017-10-28T02:28:16.207Z,32.35
2017-10-28T02:29:16.213Z,31.23
2017-10-28T02:30:16.216Z,30.85
2017-10-28T02:31:16.210Z,29.99
2017-10-28T02:32:16.213Z,29.90
2017-10-28T02:33:16.212Z,29.98
2017-10-28T02:34:16.211Z,29.12
2017-10-28T02:35:16.216Z,28.36
2017-10-28T02:36:16.212Z,28.36
2017-10-28T02:37:16.210Z,29.23
2017-10-28T02:38:16.211Z,28.36
2017-10-28T02:39:16.219Z,28.64
2017-10-28T02:40:16.212Z,29.31
2017-10-28T02:41:16.217Z,28.74
2017-10-28T02:42:16.213Z,28.36
2017-10-28T02:43:16.213Z,29.03
2017-10-28T02:44:16.215Z,27.79
2017-10-28T02:45:16.212Z,27.31
2017-10-28T02:46:16.212Z,30.07
2017-10-28T02:47:16.214Z,29.22
2017-10-28T02:48:16.217Z,30.26
2017-10-28T02:49:16.213Z,29.98
2017-10-28T02:50:16.211Z,29.60
2017-10-28T02:51:16.213Z,29.03
2017-10-28T02:52:16.212Z,29.03
2017-10-28T02:53:16.214Z,28.93
2017-10-28T02:54:16.214Z,28.74
2017-10-28T02:55:16.217Z,29.03
2017-10-28T02:56:16.214Z,28.08
2017-10-28T02:57:16.215Z,28.45
2017-10-28T02:58:16.216Z,27.12
2017-10-28T02:59:16.217Z,27.50
2017-10-28T03:00:16.216Z,26.17
2017-10-28T03:01:16.216Z,27.12
2017-10-28T03:02:16.215Z,27.03
2017-10-28T03:03:16.216Z,26.55
2017-10-28T03:04:16.214Z,26.26
2017-10-28T03:05:16.217Z,25.79
2017-10-28T03:06:16.231Z,26.65
2017-10-28T03:07:16.219Z,26.55
2017-10-28T03:08:16.224Z,26.26
2017-10-28T03:09:16.222Z,26.26
2017-10-28T03:10:16.219Z,26.65
2017-10-28T03:11:16.227Z,26.74
2017-10-28T03:12:16.224Z,27.31
2017-10-28T03:13:16.223Z,26.65
2017-10-28T03:14:16.224Z,27.03
2017-10-28T03:15:16.221Z,26.65
2017-10-28T03:16:16.225Z,26.26
2017-10-28T03:17:16.226Z,25.79
2017-10-28T03:18:16.223Z,25.51
2017-10-28T03:19:16.219Z,25.51
2017-10-28T03:20:16.225Z,25.60
2017-10-28T03:21:16.228Z,25.22
2017-10-28T03:22:16.222Z,25.41
2017-10-28T03:23:16.226Z,25.31
2017-10-28T03:24:16.226Z,25.51
2017-10-28T03:25:16.225Z,25.41
2017-10-28T03:26:16.233Z,25.03
2017-10-28T03:27:16.227Z,25.03
2017-10-28T03:28:16.227Z,25.03
2017-10-28T03:29:16.231Z,24.93
2017-10-28T03:30:16.231Z,24.27
2017-10-28T03:31:16.225Z,25.31
2017-10-28T03:32:16.226Z,24.84
2017-10-28T03:33:16.233Z,25.70
2017-10-28T03:34:16.225Z,24.74
2017-10-28T03:35:16.226Z,25.31
2017-10-28T03:36:16.224Z,25.41
2017-10-28T03:37:16.226Z,25.03
2017-10-28T03:38:16.224Z,25.60
2017-10-28T03:39:16.227Z,25.51
2017-10-28T03:40:16.227Z,26.26
2017-10-28T03:41:16.230Z,26.55
2017-10-28T03:42:16.225Z,26.26
2017-10-28T03:43:16.225Z,26.46
2017-10-28T03:44:16.227Z,25.22
2017-10-28T03:45:16.225Z,25.70
2017-10-28T03:46:16.228Z,25.60
2017-10-28T03:47:16.233Z,25.41
2017-10-28T03:48:16.227Z,24.74
2017-10-28T03:49:16.228Z,24.37
2017-10-28T03:50:16.225Z,24.17
2017-10-28T03:51:16.232Z,23.60
2017-10-28T03:52:16.227Z,23.22
2017-10-28T03:53:16.227Z,23.32
2017-10-28T03:54:16.227Z,22.74
2017-10-28T03:55:16.232Z,23.03
2017-10-28T03:56:16.229Z,22.84
2017-10-28T03:57:16.225Z,22.84
2017-10-28T03:58:16.246Z,23.32
2017-10-28T03:59:16.226Z,23.13
2017-10-28T04:00:16.229Z,22.74
2017-10-28T04:01:16.225Z,23.41
2017-10-28T04:02:16.224Z,23.13
2017-10-28T04:03:16.230Z,23.03
2017-10-28T04:04:16.229Z,23.03
2017-10-28T04:05:16.228Z,23.22
2017-10-28T04:06:16.225Z,22.65
2017-10-28T04:07:16.231Z,22.46
2017-10-28T04:08:16.236Z,22.55
2017-10-28T04:09:16.225Z,22.74
2017-10-28T04:10:16.232Z,23.03
2017-10-28T04:11:16.228Z,23.22
2017-10-28T04:12:16.227Z,23.03
2017-10-28T04:13:16.228Z,23.50
2017-10-28T04:14:16.231Z,22.94
2017-10-28T04:15:16.230Z,22.94
2017-10-28T04:16:16.229Z,23.13
2017-10-28T04:17:16.232Z,23.13
2017-10-28T04:18:16.231Z,23.03
2017-10-28T04:19:16.230Z,23.41
2017-10-28T04:20:16.236Z,23.13
2017-10-28T04:21:16.236Z,23.69
2017-10-28T04:22:16.231Z,23.22
2017-10-28T04:23:16.233Z,23.41
2017-10-28T04:24:16.230Z,23.13
2017-10-28T04:25:16.236Z,22.94
2017-10-28T04:26:16.231Z,22.55
2017-10-28T04:27:16.238Z,23.03
2017-10-28T04:28:16.230Z,23.60
2017-10-28T04:29:16.233Z,23.79
2017-10-28T04:30:16.232Z,23.41
2017-10-28T04:31:16.232Z,23.32
2017-10-28T04:32:16.231Z,23.13
2017-10-28T04:33:16.232Z,24.08
2017-10-28T04:34:16.234Z,23.13
2017-10-28T04:35:16.232Z,23.89
2017-10-28T04:36:16.235Z,24.27
2017-10-28T04:37:16.233Z,24.27
2017-10-28T04:38:16.232Z,24.27
2017-10-28T04:39:16.235Z,24.08
2017-10-28T04:40:16.235Z,25.31
2017-10-28T04:41:16.235Z,25.60
2017-10-28T04:42:16.237Z,25.31
2017-10-28T04:43:16.234Z,25.22
2017-10-28T04:44:16.236Z,25.41
2017-10-28T04:45:16.235Z,25.70
2017-10-28T04:46:16.240Z,25.41
2017-10-28T04:47:16.235Z,25.89
2017-10-28T04:48:16.245Z,24.17
2017-10-28T04:49:16.240Z,25.22
2017-10-28T04:50:16.247Z,25.31
2017-10-28T04:51:16.244Z,25.98
2017-10-28T04:52:16.244Z,25.41
2017-10-28T04:53:16.244Z,25.31
2017-10-28T04:54:16.247Z,25.03
2017-10-28T04:55:16.242Z,25.31
2017-10-28T04:56:16.243Z,25.31
2017-10-28T04:57:16.242Z,25.31
2017-10-28T04:58:16.238Z,25.70
2017-10-28T04:59:16.248Z,25.31
2017-10-28T05:00:16.250Z,26.07
2017-10-28T05:01:16.242Z,25.03
2017-10-28T05:02:16.246Z,26.55
2017-10-28T05:03:16.244Z,25.98
2017-10-28T05:04:16.244Z,26.93
2017-10-28T05:05:16.245Z,26.17
2017-10-28T05:06:16.246Z,26.36
2017-10-28T05:07:16.244Z,26.17
2017-10-28T05:08:16.246Z,25.51
2017-10-28T05:09:16.249Z,25.60
2017-10-28T05:10:16.252Z,26.26
2017-10-28T05:11:16.249Z,26.26
2017-10-28T05:12:16.243Z,27.03
2017-10-28T05:13:16.240Z,27.41
2017-10-28T05:14:16.246Z,26.93
2017-10-28T05:15:16.248Z,27.50
2017-10-28T05:16:16.246Z,27.69
2017-10-28T05:17:16.243Z,29.12
2017-10-28T05:18:16.248Z,28.08
2017-10-28T05:19:16.260Z,27.12
2017-10-28T05:20:16.245Z,27.22
2017-10-28T05:21:16.251Z,28.93
2017-10-28T05:22:16.251Z,28.17
2017-10-28T05:23:16.245Z,27.12
2017-10-28T05:24:16.247Z,27.60
2017-10-28T05:25:16.246Z,26.55
2017-10-28T05:26:16.244Z,27.69
2017-10-28T05:27:16.267Z,28.27
2017-10-28T05:28:16.248Z,28.08
2017-10-28T05:29:16.246Z,28.83
2017-10-28T05:30:16.248Z,30.17
2017-10-28T05:31:16.246Z,30.46
2017-10-28T05:32:16.249Z,31.98
2017-10-28T05:33:16.249Z,31.60
2017-10-28T05:34:16.246Z,30.55
2017-10-28T05:35:16.246Z,31.98
2017-10-28T05:36:16.249Z,31.21
2017-10-28T05:37:16.250Z,33.78
2017-10-28T05:38:16.252Z,33.97
2017-10-28T05:39:16.247Z,31.98
2017-10-28T05:40:16.247Z,32.17
2017-10-28T05:41:16.247Z,33.50
2017-10-28T05:42:16.248Z,32.93
2017-10-28T05:43:16.256Z,33.40
2017-10-28T05:44:16.251Z,33.78
2017-10-28T05:45:16.248Z,35.02
2017-10-28T05:46:16.250Z,33.03
2017-10-28T05:47:16.255Z,35.88
2017-10-28T05:48:16.249Z,34.92
2017-10-28T05:49:16.251Z,35.69
2017-10-28T05:50:16.250Z,35.02
2017-10-28T05:51:16.250Z,35.31
2017-10-28T05:52:16.251Z,37.88
2017-10-28T05:53:16.251Z,37.88
2017-10-28T05:54:16.255Z,36.93
2017-10-28T05:55:16.252Z,35.78
2017-10-28T05:56:16.247Z,35.78
2017-10-28T05:57:16.251Z,35.88
2017-10-28T05:58:16.250Z,36.26
2017-10-28T05:59:16.250Z,35.69
2017-10-28T06:00:16.250Z,37.02
2017-10-28T06:01:16.252Z,37.88
2017-10-28T06:02:16.248Z,36.45
2017-10-28T06:03:16.251Z,35.02
2017-10-28T06:04:16.259Z,36.74
2017-10-28T06:05:16.247Z,35.88
2017-10-28T06:06:16.247Z,35.97
2017-10-28T06:07:16.253Z,35.40
2017-10-28T06:08:16.254Z,36.35
2017-10-28T06:09:16.250Z,35.60
2017-10-28T06:10:16.250Z,35.69
2017-10-28T06:11:16.251Z,34.92
2017-10-28T06:12:16.248Z,35.21
2017-10-28T06:13:16.248Z,34.74
2017-10-28T06:14:16.249Z,35.12
2017-10-28T06:15:16.257Z,34.45
2017-10-28T06:16:16.251Z,36.64
2017-10-28T06:17:16.258Z,35.31
2017-10-28T06:18:16.252Z,35.78
2017-10-28T06:19:16.248Z,35.02
2017-10-28T06:20:16.251Z,34.17
2017-10-28T06:21:16.250Z,36.35
2017-10-28T06:22:16.253Z,34.83
2017-10-28T06:23:16.250Z,34.92
2017-10-28T06:24:16.260Z,34.26
2017-10-28T06:25:16.252Z,36.83
2017-10-28T06:26:16.251Z,36.74
2017-10-28T06:27:16.249Z,35.69
2017-10-28T06:28:16.250Z,34.92
2017-10-28T06:29:16.255Z,35.21
2017-10-28T06:30:16.251Z,35.78
2017-10-28T06:31:16.251Z,35.12
2017-10-28T06:32:16.250Z,36.74
2017-10-28T06:33:16.252Z,35.31
2017-10-28T06:34:16.248Z,37.12
2017-10-28T06:35:16.252Z,37.59
2017-10-28T06:36:16.256Z,36.83
2017-10-28T06:37:16.252Z,38.17
2017-10-28T06:38:16.249Z,38.35
2017-10-28T06:39:16.248Z,38.26
2017-10-28T06:40:16.263Z,37.78
2017-10-28T06:41:16.251Z,36.37
2017-10-28T06:42:16.253Z,37.59
2017-10-28T06:43:16.256Z,37.80
2017-10-28T06:44:16.250Z,39.69
2017-10-28T06:45:16.250Z,40.45
2017-10-28T06:46:16.255Z,40.47
2017-10-28T06:47:16.253Z,40.56
2017-10-28T06:48:16.255Z,40.18
2017-10-28T06:49:16.249Z,40.37
2017-10-28T06:50:16.283Z,40.28
2017-10-28T06:51:16.253Z,41.71
2017-10-28T06:52:16.255Z,40.66
2017-10-28T06:53:16.252Z,40.26
2017-10-28T06:54:16.250Z,40.37
2017-10-28T06:55:16.256Z,42.56
2017-10-28T06:56:16.255Z,41.33
2017-10-28T06:57:16.251Z,43.13
2017-10-28T06:58:16.250Z,41.80
2017-10-28T06:59:16.252Z,41.13
2017-10-28T07:00:16.259Z,42.47
2017-10-28T07:01:16.253Z,42.47
2017-10-28T07:02:16.257Z,41.13
2017-10-28T07:03:16.252Z,42.56
2017-10-28T07:04:16.253Z,40.94
2017-10-28T07:05:16.253Z,40.66
2017-10-28T07:06:16.255Z,41.33
2017-10-28T07:07:16.251Z,41.99
2017-10-28T07:08:16.251Z,42.37
2017-10-28T07:09:16.249Z,40.94
2017-10-28T07:10:16.260Z,40.75
2017-10-28T07:11:16.252Z,42.08
2017-10-28T07:12:16.263Z,43.23
2017-10-28T07:13:16.254Z,42.47
2017-10-28T07:14:16.251Z,42.37
2017-10-28T07:15:16.251Z,42.28
2017-10-28T07:16:16.250Z,43.32
2017-10-28T07:17:16.256Z,41.23
2017-10-28T07:18:16.250Z,42.85
2017-10-28T07:19:16.252Z,44.56
2017-10-28T07:20:16.304Z,44.09
2017-10-28T07:21:16.252Z,43.32
2017-10-28T07:22:16.255Z,44.94
2017-10-28T07:23:16.261Z,44.94
2017-10-28T07:24:16.254Z,45.14
2017-10-28T07:25:16.257Z,45.42
2017-10-28T07:26:16.264Z,46.28
2017-10-28T07:27:16.316Z,46.09
2017-10-28T07:28:16.261Z,46.09
2017-10-28T07:29:16.251Z,45.14
2017-10-28T07:30:16.258Z,48.37
2017-10-28T07:31:16.255Z,47.80
2017-10-28T07:32:16.256Z,44.85
2017-10-28T07:33:16.265Z,47.80
2017-10-28T07:34:16.256Z,49.61
2017-10-28T07:35:16.265Z,45.14
2017-10-28T07:36:16.255Z,44.75
2017-10-28T07:37:16.259Z,47.42
2017-10-28T07:38:16.256Z,44.56
2017-10-28T07:39:16.267Z,45.23
2017-10-28T07:40:16.264Z,44.75
2017-10-28T07:41:16.265Z,50.66
2017-10-28T07:42:16.265Z,47.23
2017-10-28T07:43:16.269Z,50.09
2017-10-28T07:44:16.265Z,50.56
2017-10-28T07:45:16.262Z,50.46
2017-10-28T07:46:16.264Z,48.18
2017-10-28T07:47:16.267Z,51.23
2017-10-28T07:48:16.486Z,49.04
2017-10-28T07:49:16.398Z,47.13
2017-10-28T07:50:16.266Z,51.32
2017-10-28T07:51:16.264Z,51.32
2017-10-28T07:52:16.264Z,53.89
2017-10-28T07:53:16.266Z,51.45
2017-10-28T07:54:16.267Z,52.30
2017-10-28T07:55:16.271Z,53.25
2017-10-28T07:56:16.274Z,53.92
2017-10-28T07:57:16.268Z,54.39
2017-10-28T07:58:16.270Z,53.80
2017-10-28T07:59:16.268Z,52.97
2017-10-28T08:00:16.274Z,51.54
2017-10-28T08:01:16.265Z,50.68
2017-10-28T08:02:16.275Z,52.68
2017-10-28T08:03:16.275Z,51.35
2017-10-28T08:04:16.277Z,52.59
2017-10-28T08:05:16.271Z,54.11
2017-10-28T08:06:16.282Z,55.16
2017-10-28T08:07:16.279Z,54.59
2017-10-28T08:08:16.282Z,55.26
2017-10-28T08:09:16.616Z,53.25
2017-10-28T08:10:16.325Z,48.39
2017-10-28T08:11:16.276Z,53.44
2017-10-28T08:12:16.278Z,54.49
2017-10-28T08:13:16.275Z,55.35
2017-10-28T08:14:16.277Z,55.83
2017-10-28T08:15:16.278Z,54.68
2017-10-28T08:16:16.278Z,53.25
2017-10-28T08:17:16.318Z,55.07
2017-10-28T08:18:16.285Z,55.63
2017-10-28T08:19:16.276Z,54.21
2017-10-28T08:20:16.318Z,54.02
2017-10-28T08:21:16.296Z,56.11
2017-10-28T08:22:16.298Z,55.16
2017-10-28T08:23:16.284Z,52.68
2017-10-28T08:24:16.283Z,56.40
2017-10-28T08:25:16.286Z,57.16
2017-10-28T08:26:16.289Z,56.40
2017-10-28T08:27:16.285Z,57.54
2017-10-28T08:28:16.291Z,59.06
2017-10-28T08:29:16.282Z,57.82
2017-10-28T08:30:16.291Z,56.59
2017-10-28T08:31:16.290Z,58.78
2017-10-28T08:32:16.288Z,58.59
2017-10-28T08:33:16.288Z,56.49
2017-10-28T08:34:16.295Z,56.71
2017-10-28T08:35:16.289Z,61.48
2017-10-28T08:36:16.288Z,60.72
2017-10-28T08:37:16.301Z,60.14
2017-10-28T08:38:16.289Z,63.48
2017-10-28T08:39:16.294Z,61.48
2017-10-28T08:40:16.297Z,63.96
2017-10-28T08:41:16.295Z,59.57
2017-10-28T08:42:16.301Z,62.81
2017-10-28T08:43:16.305Z,67.20
2017-10-28T08:44:16.297Z,64.72
2017-10-28T08:45:16.298Z,62.05
2017-10-28T08:46:16.300Z,63.20
2017-10-28T08:47:16.305Z,63.76
2017-10-28T08:48:16.299Z,57.76
2017-10-28T08:49:16.297Z,59.95
2017-10-28T08:50:16.297Z,61.29
2017-10-28T08:51:16.300Z,61.29
2017-10-28T08:52:16.306Z,63.57
2017-10-28T08:53:16.306Z,63.57
2017-10-28T08:54:16.305Z,62.91
2017-10-28T08:55:16.307Z,63.57
2017-10-28T08:56:16.312Z,61.29
2017-10-28T08:57:16.312Z,61.57
2017-10-28T08:58:16.306Z,63.10
2017-10-28T08:59:16.304Z,63.39
2017-10-28T09:00:16.309Z,65.80
2017-10-28T09:01:16.309Z,64.53
2017-10-28T09:02:16.318Z,67.52
2017-10-28T09:03:16.313Z,68.05
2017-10-28T09:04:16.313Z,67.29
2017-10-28T09:05:16.315Z,66.53
2017-10-28T09:06:16.317Z,66.34
2017-10-28T09:07:16.314Z,66.82
2017-10-28T09:08:16.320Z,63.67
2017-10-28T09:09:16.318Z,65.39
2017-10-28T09:10:16.321Z,64.81
2017-10-28T09:11:16.328Z,62.91
2017-10-28T09:12:16.333Z,65.86
2017-10-28T09:13:16.326Z,62.34
2017-10-28T09:14:16.325Z,65.77
2017-10-28T09:15:16.327Z,62.43
2017-10-28T09:16:16.354Z,66.05
2017-10-28T09:17:16.327Z,63.67
2017-10-28T09:18:16.325Z,64.43
2017-10-28T09:19:16.336Z,65.99
2017-10-28T09:20:16.330Z,61.48
2017-10-28T09:21:16.336Z,67.20
2017-10-28T09:22:16.341Z,68.18
2017-10-28T09:23:16.336Z,62.18
2017-10-28T09:24:16.338Z,61.60
2017-10-28T09:25:16.336Z,65.80
2017-10-28T09:26:16.339Z,66.38
2017-10-28T09:27:16.345Z,66.75
2017-10-28T09:28:16.343Z,68.28
2017-10-28T09:29:16.350Z,64.75
2017-10-28T09:30:16.349Z,70.19
2017-10-28T09:31:16.347Z,70.67
2017-10-28T09:32:16.343Z,68.28
2017-10-28T09:33:16.348Z,66.09
2017-10-28T09:34:16.345Z,67.23
2017-10-28T09:35:16.347Z,61.99
2017-10-28T09:36:16.346Z,64.85
2017-10-28T09:37:16.347Z,67.04
2017-10-28T09:38:16.348Z,70.09
2017-10-28T09:39:16.349Z,68.47
2017-10-28T09:40:16.355Z,68.66
2017-10-28T09:41:16.353Z,65.80
2017-10-28T09:42:16.361Z,66.94
2017-10-28T09:43:16.356Z,68.76
2017-10-28T09:44:16.355Z,68.47
2017-10-28T09:45:16.364Z,65.61
2017-10-28T09:46:16.370Z,70.38
2017-10-28T09:47:16.365Z,71.91
2017-10-28T09:48:16.362Z,68.95
2017-10-28T09:49:16.366Z,68.66
2017-10-28T09:50:16.374Z,67.23
2017-10-28T09:51:16.370Z,70.95
2017-10-28T09:52:16.365Z,65.89
2017-10-28T09:53:16.366Z,68.95
2017-10-28T09:54:16.370Z,67.80
2017-10-28T09:55:16.374Z,69.23
2017-10-28T09:56:16.374Z,70.57
2017-10-28T09:57:16.374Z,67.42
2017-10-28T09:58:16.377Z,66.38
2017-10-28T09:59:16.376Z,70.47
2017-10-28T10:00:16.382Z,71.43
2017-10-28T10:01:16.380Z,67.04
2017-10-28T10:02:16.383Z,67.99
2017-10-28T10:03:16.383Z,71.33
2017-10-28T10:04:16.383Z,67.14
2017-10-28T10:05:16.386Z,70.28
2017-10-28T10:06:16.384Z,68.28
2017-10-28T10:07:16.386Z,71.23
2017-10-28T10:08:16.387Z,69.81
2017-10-28T10:09:16.391Z,69.81
2017-10-28T10:10:16.391Z,69.23
2017-10-28T10:11:16.399Z,67.23
2017-10-28T10:12:16.401Z,68.76
2017-10-28T10:13:16.400Z,66.56
2017-10-28T10:14:16.398Z,68.28
2017-10-28T10:15:16.400Z,65.13
2017-10-28T10:16:16.422Z,67.61
2017-10-28T10:17:16.407Z,66.85
2017-10-28T10:18:16.404Z,66.09
2017-10-28T10:19:16.406Z,66.09
2017-10-28T10:20:16.408Z,60.75
2017-10-28T10:21:16.414Z,66.47
2017-10-28T10:22:16.410Z,63.23
2017-10-28T10:23:16.409Z,69.33
2017-10-28T10:24:16.421Z,64.47
2017-10-28T10:25:16.410Z,68.47
2017-10-28T10:26:16.415Z,64.65
2017-10-28T10:27:16.434Z,66.56
2017-10-28T10:28:16.415Z,66.28
2017-10-28T10:29:16.414Z,67.52
2017-10-28T10:30:16.425Z,68.28
2017-10-28T10:31:16.424Z,66.18
2017-10-28T10:32:16.432Z,66.94
2017-10-28T10:33:16.426Z,68.18
2017-10-28T10:34:16.427Z,66.85
2017-10-28T10:35:16.426Z,66.47
2017-10-28T10:36:16.433Z,66.28
2017-10-28T10:37:16.429Z,66.28
2017-10-28T10:38:16.429Z,66.94
2017-10-28T10:39:16.437Z,65.23
2017-10-28T10:40:16.456Z,61.89
2017-10-28T10:41:16.436Z,65.13
2017-10-28T10:42:16.440Z,64.47
2017-10-28T10:43:16.443Z,64.47
2017-10-28T10:44:16.444Z,64.85
2017-10-28T10:45:16.445Z,66.56
2017-10-28T10:46:16.444Z,63.70
2017-10-28T10:47:16.521Z,64.47
2017-10-28T10:48:16.446Z,63.04
2017-10-28T10:49:16.445Z,63.23
2017-10-28T10:50:16.455Z,61.41
2017-10-28T10:51:16.445Z,58.94
2017-10-28T10:52:16.447Z,57.28
2017-10-28T10:53:16.459Z,56.62
2017-10-28T10:54:16.461Z,53.76
2017-10-28T10:55:16.453Z,54.33
2017-10-28T10:56:16.455Z,51.76
2017-10-28T10:57:16.453Z,47.85
2017-10-28T10:58:16.455Z,48.32
2017-10-28T10:59:16.456Z,50.71
2017-10-28T11:00:16.459Z,48.63
2017-10-28T11:01:16.455Z,46.54
2017-10-28T11:02:16.472Z,52.26
2017-10-28T11:03:16.463Z,52.26
2017-10-28T11:04:16.464Z,52.92
2017-10-28T11:05:16.463Z,57.31
2017-10-28T11:06:16.464Z,59.51
2017-10-28T11:07:16.473Z,54.55
2017-10-28T11:08:16.466Z,53.21
2017-10-28T11:09:16.467Z,50.26
2017-10-28T11:10:16.465Z,53.97
2017-10-28T11:11:16.474Z,55.69
2017-10-28T11:12:16.477Z,52.33
2017-10-28T11:13:16.469Z,56.36
2017-10-28T11:14:17.515Z,55.21
2017-10-28T11:15:16.475Z,56.14
2017-10-28T11:16:16.487Z,54.07
2017-10-28T11:17:16.475Z,54.45
2017-10-28T11:18:16.476Z,53.00
2017-10-28T11:19:16.484Z,54.17
2017-10-28T11:20:16.484Z,56.55
2017-10-28T11:21:16.486Z,56.46
2017-10-28T11:22:16.489Z,53.88
2017-10-28T11:23:16.488Z,52.16
2017-10-28T11:24:16.482Z,54.45
2017-10-28T11:25:16.481Z,55.12
2017-10-28T11:26:16.486Z,57.03
2017-10-28T11:27:16.492Z,56.36
2017-10-28T11:28:16.493Z,57.12
2017-10-28T11:29:16.492Z,54.83
2017-10-28T11:30:16.492Z,55.69
2017-10-28T11:31:16.515Z,56.36
2017-10-28T11:32:16.495Z,54.93
2017-10-28T11:33:16.490Z,56.74
2017-10-28T11:34:16.493Z,56.93
2017-10-28T11:35:16.495Z,57.70
2017-10-28T11:36:16.509Z,58.07
2017-10-28T11:37:16.501Z,58.46
2017-10-28T11:38:16.503Z,53.78
2017-10-28T11:39:16.499Z,52.64
2017-10-28T11:40:16.502Z,50.83
2017-10-28T11:41:16.502Z,48.54
2017-10-28T11:42:16.503Z,45.87
2017-10-28T11:43:16.501Z,45.58
2017-10-28T11:44:16.501Z,41.17
2017-10-28T11:45:16.512Z,41.58
2017-10-28T11:46:16.511Z,39.75
2017-10-28T11:47:16.512Z,41.17
2017-10-28T11:48:16.520Z,42.51
2017-10-28T11:49:16.513Z,40.99
2017-10-28T11:50:16.999Z,40.70
2017-10-28T11:51:16.522Z,43.56
2017-10-28T11:52:16.532Z,41.46
2017-10-28T11:53:16.523Z,42.51
2017-10-28T11:54:16.522Z,42.80
2017-10-28T11:55:16.524Z,43.46
2017-10-28T11:56:16.520Z,42.60
2017-10-28T11:57:16.519Z,44.13
2017-10-28T11:58:16.523Z,47.08
2017-10-28T11:59:16.521Z,44.51
2017-10-28T12:00:16.530Z,47.56
2017-10-28T12:01:16.531Z,47.56
2017-10-28T12:02:16.530Z,43.84
2017-10-28T12:03:16.527Z,50.32
2017-10-28T12:04:16.532Z,48.25
2017-10-28T12:05:16.535Z,49.68
2017-10-28T12:06:16.533Z,49.49
2017-10-28T12:07:16.537Z,48.52
2017-10-28T12:08:16.534Z,50.52
2017-10-28T12:09:16.543Z,53.21
2017-10-28T12:10:16.540Z,54.07
2017-10-28T12:11:16.541Z,49.87
2017-10-28T12:12:16.542Z,54.07
2017-10-28T12:13:16.542Z,51.88
2017-10-28T12:14:16.542Z,49.49
2017-10-28T12:15:16.542Z,57.79
2017-10-28T12:16:16.542Z,59.22
2017-10-28T12:17:16.550Z,57.22
2017-10-28T12:18:16.550Z,59.89
2017-10-28T12:19:16.550Z,57.89
2017-10-28T12:20:16.549Z,57.31
2017-10-28T12:21:16.555Z,55.31
2017-10-28T12:22:16.559Z,55.69
2017-10-28T12:23:16.550Z,51.31
2017-10-28T12:24:16.551Z,56.46
2017-10-28T12:25:16.555Z,57.03
2017-10-28T12:26:16.599Z,54.64
2017-10-28T12:27:16.556Z,59.70
2017-10-28T12:28:16.555Z,63.13
2017-10-28T12:29:16.555Z,62.56
2017-10-28T12:30:16.561Z,61.89
2017-10-28T12:31:16.559Z,62.18
2017-10-28T12:32:16.559Z,64.28
2017-10-28T12:33:16.559Z,63.99
2017-10-28T12:34:16.560Z,59.70
2017-10-28T12:35:16.567Z,63.70
2017-10-28T12:36:16.578Z,62.08
2017-10-28T12:37:16.569Z,58.94
2017-10-28T12:38:16.570Z,59.70
2017-10-28T12:39:16.571Z,57.24
2017-10-28T12:40:16.569Z,62.21
2017-10-28T12:41:16.574Z,60.97
2017-10-28T12:42:16.580Z,61.54
2017-10-28T12:43:16.576Z,56.87
2017-10-28T12:44:16.573Z,61.54
2017-10-28T12:45:16.578Z,60.30
2017-10-28T12:46:16.605Z,61.25
2017-10-28T12:47:16.589Z,60.02
2017-10-28T12:48:16.581Z,62.30
2017-10-28T12:49:16.584Z,63.45
2017-10-28T12:50:16.586Z,62.78
2017-10-28T12:51:16.579Z,64.02
2017-10-28T12:52:16.584Z,61.54