createdAt,value
2024-01-14T00:01:26.172Z,27.30
2024-01-14T00:03:53.071Z,25.90
2024-01-14T00:06:20.047Z,41.00
2024-01-14T00:08:47.036Z,39.60
2024-01-14T00:11:13.867Z,37.30
2024-01-14T00:13:40.611Z,20.10
2024-01-14T00:16:07.552Z,18.80
2024-01-14T00:18:34.578Z,23.30
2024-01-14T00:21:01.521Z,24.60
2024-01-14T00:23:28.421Z,19.00
2024-01-14T00:25:55.270Z,27.60
2024-01-14T00:28:21.978Z,30.50
2024-01-14T00:30:49.028Z,22.60
2024-01-14T00:33:16.208Z,22.50
2024-01-14T00:35:45.374Z,27.60
2024-01-14T00:38:15.200Z,28.60
2024-01-14T00:40:42.596Z,23.90
2024-01-14T00:43:11.103Z,15.80
2024-01-14T00:45:38.031Z,17.00
2024-01-14T00:48:05.809Z,18.30
2024-01-14T00:50:32.799Z,19.10
2024-01-14T00:53:00.282Z,19.70
2024-01-14T00:55:27.148Z,23.60
2024-01-14T00:57:54.135Z,19.80
2024-01-14T01:00:21.088Z,17.90
2024-01-14T01:02:48.988Z,18.00
2024-01-14T01:05:16.115Z,12.50
2024-01-14T01:07:43.376Z,29.40
2024-01-14T01:10:10.547Z,26.50
2024-01-14T01:12:37.729Z,20.10
2024-01-14T01:15:06.913Z,19.00
2024-01-14T01:17:35.320Z,22.30
2024-01-14T01:20:03.062Z,22.00
2024-01-14T01:22:29.954Z,19.60
2024-01-14T01:24:56.642Z,19.50
2024-01-14T01:27:23.413Z,18.30
2024-01-14T01:29:51.052Z,18.20
2024-01-14T01:32:18.081Z,21.80
2024-01-14T01:34:45.658Z,11.10
2024-01-14T01:37:13.101Z,31.00
2024-01-14T01:39:39.818Z,29.00
2024-01-14T01:42:06.812Z,22.40
2024-01-14T01:44:35.170Z,22.60
2024-01-14T01:47:02.707Z,20.50
2024-01-14T01:49:31.281Z,25.30
2024-01-14T01:52:00.656Z,23.20
2024-01-14T01:54:29.668Z,23.00
2024-01-14T01:56:56.897Z,24.20
2024-01-14T01:59:25.192Z,23.30
2024-01-14T02:01:54.298Z,23.00
2024-01-14T02:04:21.014Z,24.80
2024-01-14T02:06:48.294Z,22.90
2024-01-14T02:09:15.408Z,29.00
2024-01-14T02:11:42.103Z,32.60
2024-01-14T02:14:09.180Z,22.50
2024-01-14T02:16:36.052Z,17.40
2024-01-14T02:19:03.342Z,19.60
2024-01-14T02:22:10.206Z,20.80
2024-01-14T02:24:39.698Z,17.90
2024-01-14T02:27:06.786Z,23.80
2024-01-14T02:29:36.196Z,17.00
2024-01-14T02:32:03.143Z,21.00
2024-01-14T02:34:30.115Z,20.10
2024-01-14T02:36:57.137Z,25.50
2024-01-14T02:39:24.123Z,27.10
2024-01-14T02:41:51.083Z,28.60
2024-01-14T02:44:17.938Z,17.20
2024-01-14T02:46:44.732Z,17.60
2024-01-14T02:49:11.687Z,21.00
2024-01-14T02:51:38.735Z,22.50
2024-01-14T02:54:05.632Z,18.80
2024-01-14T02:56:32.404Z,20.10
2024-01-14T02:58:59.283Z,17.30
2024-01-14T03:01:26.192Z,19.30
2024-01-14T03:03:53.036Z,19.40
2024-01-14T03:06:20.025Z,12.90
2024-01-14T03:08:47.381Z,25.30
2024-01-14T03:11:14.335Z,24.80
2024-01-14T03:13:41.306Z,18.50
2024-01-14T03:16:08.923Z,13.30
2024-01-14T03:18:36.258Z,17.30
2024-01-14T03:21:22.606Z,20.50
2024-01-14T03:23:50.473Z,17.90
2024-01-14T03:26:17.633Z,18.70
2024-01-14T03:28:44.714Z,19.00
2024-01-14T03:31:16.586Z,24.00
2024-01-14T03:33:44.975Z,20.00
2024-01-14T03:36:16.211Z,8.00
2024-01-14T03:38:44.092Z,23.20
2024-01-14T03:41:11.084Z,28.30
2024-01-14T03:43:38.045Z,21.40
2024-01-14T03:46:05.172Z,14.70
2024-01-14T03:48:32.219Z,11.90
2024-01-14T03:50:59.204Z,15.80
2024-01-14T03:53:26.442Z,17.70
2024-01-14T03:55:53.204Z,18.20
2024-01-14T03:58:20.831Z,21.30
2024-01-14T04:00:47.860Z,20.80
2024-01-14T04:03:14.792Z,18.80
2024-01-14T04:05:41.777Z,16.30
2024-01-14T04:08:08.621Z,17.10
2024-01-14T04:10:35.335Z,15.00
2024-01-14T04:13:02.288Z,16.30
2024-01-14T04:15:29.165Z,13.10
2024-01-14T04:17:56.052Z,24.50
2024-01-14T04:20:22.960Z,24.80
2024-01-14T04:22:50.313Z,18.90
2024-01-14T04:25:17.086Z,18.20
2024-01-14T04:27:44.091Z,20.40
2024-01-14T04:30:11.933Z,17.90
2024-01-14T04:32:38.921Z,18.90
2024-01-14T04:35:06.188Z,14.30
2024-01-14T04:37:33.443Z,13.60
2024-01-14T04:40:00.383Z,10.80
2024-01-14T04:42:28.430Z,12.80
2024-01-14T04:44:55.537Z,20.00
2024-01-14T04:47:47.017Z,26.40
2024-01-14T04:50:18.476Z,17.00
2024-01-14T04:52:46.413Z,14.60
2024-01-14T04:56:29.781Z,15.80
2024-01-14T04:59:38.033Z,16.80
2024-01-14T05:02:43.052Z,16.90
2024-01-14T05:05:12.109Z,17.70
2024-01-14T05:10:15.904Z,17.60
2024-01-14T05:12:42.990Z,13.60
2024-01-14T05:15:10.656Z,19.00
2024-01-14T05:17:38.090Z,25.00
2024-01-14T05:20:05.904Z,23.70
2024-01-14T05:22:33.108Z,15.90
2024-01-14T05:25:00.214Z,14.70
2024-01-14T05:27:27.396Z,17.10
2024-01-14T05:29:54.532Z,18.80
2024-01-14T05:32:21.326Z,17.00
2024-01-14T05:34:48.683Z,15.20
2024-01-14T05:37:15.844Z,17.30
2024-01-14T05:39:42.994Z,14.50
2024-01-14T05:42:51.644Z,15.70
2024-01-14T05:45:19.151Z,14.50
2024-01-14T05:47:54.561Z,14.70
2024-01-14T05:50:21.568Z,13.40
2024-01-14T05:52:49.072Z,20.20
2024-01-14T05:55:15.973Z,25.60
2024-01-14T05:57:42.759Z,16.50
2024-01-14T06:00:10.769Z,17.50
2024-01-14T06:02:37.796Z,18.40
2024-01-14T06:05:05.389Z,19.10
2024-01-14T06:07:33.214Z,15.20
2024-01-14T06:10:00.208Z,16.80
2024-01-14T06:12:27.184Z,18.20
2024-01-14T06:14:54.072Z,18.50
2024-01-14T06:17:20.923Z,15.50
2024-01-14T06:19:47.800Z,17.10
2024-01-14T06:22:14.952Z,15.70
2024-01-14T06:24:41.749Z,15.50
2024-01-14T06:27:09.067Z,22.00
2024-01-14T06:29:36.132Z,13.30
2024-01-14T06:32:03.103Z,19.70
2024-01-14T06:34:30.134Z,23.00
2024-01-14T06:36:59.954Z,18.00
2024-01-14T06:39:26.872Z,15.00
2024-01-14T06:41:53.644Z,14.80
2024-01-14T06:44:20.425Z,12.60
2024-01-14T06:46:47.288Z,15.00
2024-01-14T06:49:14.137Z,13.00
2024-01-14T06:51:45.180Z,18.20
2024-01-14T06:54:12.177Z,14.90
2024-01-14T06:56:48.962Z,16.60
2024-01-14T06:59:20.237Z,18.30
2024-01-14T07:01:47.228Z,20.80
2024-01-14T07:04:15.111Z,16.60
2024-01-14T07:06:42.343Z,17.60
2024-01-14T07:09:14.072Z,16.80
2024-01-14T07:11:41.266Z,16.00
2024-01-14T07:14:08.158Z,11.00
2024-01-14T07:16:37.023Z,25.90
2024-01-14T07:19:04.360Z,21.70
2024-01-14T07:21:32.573Z,14.30
2024-01-14T07:24:00.088Z,13.60
2024-01-14T07:26:27.551Z,19.60
2024-01-14T07:28:55.399Z,18.80
2024-01-14T07:31:23.337Z,20.50
2024-01-14T07:33:54.736Z,14.60
2024-01-14T07:36:22.028Z,8.70
2024-01-14T07:38:52.647Z,13.80
2024-01-14T07:41:19.502Z,14.90
2024-01-14T07:43:46.643Z,17.50
2024-01-14T07:46:13.628Z,14.60
2024-01-14T07:48:40.842Z,16.80
2024-01-14T07:51:08.154Z,28.40
2024-01-14T07:53:35.092Z,14.90
2024-01-14T07:56:02.564Z,19.30
2024-01-14T07:58:29.311Z,17.40
2024-01-14T08:01:01.828Z,17.70
2024-01-14T08:03:32.191Z,35.60
2024-01-14T08:06:00.947Z,28.20
2024-01-14T08:08:28.507Z,19.80
2024-01-14T08:10:55.522Z,21.40
2024-01-14T08:13:22.231Z,16.60
2024-01-14T08:15:57.365Z,18.30
2024-01-14T08:18:30.718Z,18.50
2024-01-14T08:20:58.536Z,18.20
2024-01-14T08:23:25.610Z,22.90
2024-01-14T08:25:52.410Z,30.00
2024-01-14T08:28:19.410Z,29.40
2024-01-14T08:30:46.301Z,20.40
2024-01-14T08:33:13.386Z,19.50
2024-01-14T08:35:40.443Z,21.20
2024-01-14T08:38:07.213Z,21.10
2024-01-14T08:40:33.960Z,20.00
2024-01-14T08:43:00.690Z,19.00
2024-01-14T08:45:27.589Z,20.20
2024-01-14T08:47:54.494Z,21.00
2024-01-14T08:50:21.966Z,16.80
2024-01-14T08:52:48.884Z,19.00
2024-01-14T08:55:15.888Z,19.50
2024-01-14T08:57:43.023Z,21.80
2024-01-14T09:00:11.107Z,18.30
2024-01-14T09:02:38.360Z,12.30
2024-01-14T09:05:06.612Z,22.10
2024-01-14T09:07:34.955Z,26.30
2024-01-14T09:10:02.040Z,23.00
2024-01-14T09:12:29.092Z,15.50
2024-01-14T09:14:56.195Z,20.80
2024-01-14T09:17:23.253Z,19.30
2024-01-14T09:19:50.274Z,12.30
2024-01-14T09:22:17.285Z,11.00
2024-01-14T09:24:46.884Z,20.60
2024-01-14T09:27:19.026Z,12.10
2024-01-14T09:29:46.171Z,21.30
2024-01-14T09:32:13.189Z,23.30
2024-01-14T09:34:41.567Z,19.80
2024-01-14T09:37:08.448Z,22.20
2024-01-14T09:39:35.560Z,18.60
2024-01-14T09:42:35.996Z,22.80
2024-01-14T09:45:04.146Z,29.60
2024-01-14T09:47:33.731Z,21.10
2024-01-14T09:50:02.007Z,17.60
2024-01-14T09:52:31.420Z,21.50
2024-01-14T09:54:58.589Z,17.20
2024-01-14T09:57:26.365Z,20.00
2024-01-14T09:59:53.340Z,22.40
2024-01-14T10:02:20.954Z,21.90
2024-01-14T10:04:48.937Z,25.60
2024-01-14T10:07:16.561Z,23.40
2024-01-14T10:09:44.663Z,24.70
2024-01-14T10:12:12.166Z,20.20
2024-01-14T10:14:39.483Z,21.00
2024-01-14T10:17:06.524Z,21.90
2024-01-14T10:19:33.937Z,21.40
2024-01-14T10:22:14.799Z,26.20
2024-01-14T10:24:55.436Z,20.40
2024-01-14T10:27:34.443Z,29.40
2024-01-14T10:30:10.269Z,23.70
2024-01-14T10:33:15.252Z,30.40
2024-01-14T10:35:28.625Z,27.30
2024-01-14T10:37:55.718Z,34.80
2024-01-14T10:40:23.232Z,34.00
2024-01-14T10:42:50.116Z,24.40
2024-01-14T10:45:17.613Z,20.60
2024-01-14T10:47:49.256Z,29.20
2024-01-14T10:50:19.078Z,30.80
2024-01-14T10:52:56.307Z,27.10
2024-01-14T10:55:37.563Z,23.90
2024-01-14T10:58:06.111Z,42.50
2024-01-14T11:00:37.877Z,21.20
2024-01-14T11:03:07.168Z,31.00
2024-01-14T11:05:35.863Z,30.40
2024-01-14T11:08:04.855Z,33.80
2024-01-14T11:10:33.110Z,32.30
2024-01-14T11:13:28.996Z,27.50
2024-01-14T11:16:04.600Z,31.10
2024-01-14T11:18:59.191Z,32.90
2024-01-14T11:21:59.687Z,28.60
2024-01-14T11:24:34.253Z,22.70
2024-01-14T11:27:03.285Z,43.80
2024-01-14T11:29:40.450Z,43.40
2024-01-14T11:32:12.801Z,21.70
2024-01-14T11:34:46.035Z,28.60
2024-01-14T11:37:31.871Z,30.10
2024-01-14T11:40:12.912Z,35.00
2024-01-14T11:42:47.267Z,38.40
2024-01-14T11:45:33.490Z,34.00
2024-01-14T11:50:33.257Z,28.70
2024-01-14T11:53:02.119Z,30.80
2024-01-14T11:55:33.480Z,34.40
2024-01-14T11:58:11.718Z,40.50
2024-01-14T12:00:40.331Z,43.10
2024-01-14T12:03:08.129Z,43.00
2024-01-14T12:05:37.569Z,39.90
2024-01-14T12:08:06.330Z,37.80
2024-01-14T12:10:33.555Z,54.50
2024-01-14T12:13:03.027Z,58.90
2024-01-14T12:15:34.638Z,38.90
2024-01-14T12:18:05.000Z,38.10
2024-01-14T12:20:32.518Z,47.30
2024-01-14T12:23:06.966Z,32.60
2024-01-14T12:25:36.266Z,39.10
2024-01-14T12:28:03.820Z,41.00
2024-01-14T12:30:34.180Z,42.40
2024-01-14T12:33:09.461Z,37.70
2024-01-14T12:35:38.237Z,45.10
2024-01-14T12:38:08.123Z,55.40
2024-01-14T12:40:36.907Z,56.00
2024-01-14T12:43:04.353Z,54.80
2024-01-14T12:45:31.124Z,50.50
2024-01-14T12:48:04.497Z,42.10
2024-01-14T12:50:35.710Z,43.50
2024-01-14T12:53:06.366Z,43.80
2024-01-14T12:55:33.302Z,47.60
2024-01-14T12:58:02.256Z,54.90
2024-01-14T13:00:33.040Z,45.80
2024-01-14T13:03:00.366Z,39.70
2024-01-14T13:05:27.786Z,46.30
2024-01-14T13:07:54.805Z,57.20
2024-01-14T13:10:22.198Z,52.90
2024-01-14T13:12:49.300Z,47.20
2024-01-14T13:15:16.684Z,52.40
2024-01-14T13:17:45.790Z,46.50
2024-01-14T13:20:13.101Z,46.00
2024-01-14T13:22:40.056Z,51.90
2024-01-14T13:25:07.998Z,41.20
2024-01-14T13:27:35.735Z,46.50
2024-01-14T13:30:04.481Z,41.10
2024-01-14T13:32:38.259Z,39.20
2024-01-14T13:35:07.607Z,55.10
2024-01-14T13:37:36.543Z,51.30
2024-01-14T13:40:05.882Z,45.60
2024-01-14T13:42:33.440Z,39.90
2024-01-14T13:45:00.758Z,48.40
2024-01-14T13:47:28.269Z,43.90
2024-01-14T13:49:55.297Z,50.70
2024-01-14T13:52:22.380Z,49.20
2024-01-14T13:54:49.351Z,49.20
2024-01-14T13:57:16.266Z,42.60
2024-01-14T13:59:43.702Z,39.40
2024-01-14T14:02:19.203Z,44.30
2024-01-14T14:04:46.315Z,38.70
2024-01-14T14:07:13.285Z,39.30
2024-01-14T14:09:40.290Z,54.00
2024-01-14T14:12:10.977Z,42.70
2024-01-14T14:14:37.861Z,32.30
2024-01-14T14:17:06.000Z,42.40
2024-01-14T14:19:33.044Z,44.00
2024-01-14T14:22:01.602Z,36.40
2024-01-14T14:24:35.242Z,43.80
2024-01-14T14:27:02.751Z,28.70
2024-01-14T14:29:29.796Z,57.60
2024-01-14T14:31:57.604Z,54.40
2024-01-14T14:34:25.490Z,36.20
2024-01-14T14:36:53.283Z,38.20
2024-01-14T14:39:20.402Z,50.70
2024-01-14T14:41:48.482Z,48.70
2024-01-14T14:44:15.680Z,46.90
2024-01-14T14:46:42.833Z,45.70
2024-01-14T14:49:10.244Z,42.00
2024-01-14T14:51:41.024Z,51.80
2024-01-14T14:54:12.959Z,75.80
2024-01-14T14:56:41.171Z,49.00
2024-01-14T14:59:09.901Z,87.00
2024-01-14T15:01:42.722Z,66.90
2024-01-14T15:04:15.303Z,40.30
2024-01-14T15:09:12.512Z,44.70
2024-01-14T15:11:40.945Z,49.10
2024-01-14T15:14:09.302Z,50.30
2024-01-14T15:16:36.961Z,48.60
2024-01-14T15:19:04.137Z,46.00
2024-01-14T15:21:31.367Z,44.30
2024-01-14T15:23:58.297Z,35.60
2024-01-14T15:26:25.071Z,61.10
2024-01-14T15:28:52.118Z,47.40
2024-01-14T15:31:21.468Z,49.70
2024-01-14T15:33:50.434Z,52.40
2024-01-14T15:36:19.035Z,55.80
2024-01-14T15:38:47.887Z,51.60
2024-01-14T15:41:15.348Z,51.80
2024-01-14T15:43:42.342Z,51.30
2024-01-14T15:46:09.537Z,49.20
2024-01-14T15:48:40.672Z,51.30
2024-01-14T15:51:11.550Z,45.60
2024-01-14T15:53:42.001Z,57.10
2024-01-14T15:56:09.172Z,57.30
2024-01-14T15:58:41.166Z,58.40
2024-01-14T16:01:12.063Z,53.10
2024-01-14T16:03:46.574Z,52.80
2024-01-14T16:06:16.165Z,42.60
2024-01-14T16:08:47.496Z,42.30
2024-01-14T16:11:15.605Z,45.30
2024-01-14T16:13:42.711Z,42.40
2024-01-14T16:16:09.666Z,32.00
2024-01-14T16:18:36.739Z,59.60
2024-01-14T16:21:06.881Z,56.00
2024-01-14T16:23:36.490Z,47.10
2024-01-14T16:26:04.635Z,44.40
2024-01-14T16:28:33.011Z,52.60
2024-01-14T16:31:09.889Z,61.20
2024-01-14T16:33:42.214Z,49.40
2024-01-14T16:36:10.049Z,39.30
2024-01-14T16:38:37.796Z,34.20
2024-01-14T16:41:06.313Z,67.10
2024-01-14T16:43:35.276Z,58.30
2024-01-14T16:46:04.313Z,52.70
2024-01-14T16:48:32.040Z,55.80
2024-01-14T16:51:07.438Z,45.50
2024-01-14T16:53:38.963Z,53.00
2024-01-14T16:56:07.646Z,55.50
2024-01-14T16:58:35.173Z,37.60
2024-01-14T17:01:12.734Z,44.40
2024-01-14T17:03:44.866Z,69.90
2024-01-14T17:06:15.453Z,74.90
2024-01-14T17:08:45.200Z,60.10
2024-01-14T17:11:14.423Z,57.80
2024-01-14T17:13:41.654Z,47.90
2024-01-14T17:16:10.659Z,61.80
2024-01-14T17:18:40.373Z,65.50
2024-01-14T17:21:09.004Z,49.60
2024-01-14T17:23:36.314Z,59.00
2024-01-14T17:26:08.555Z,56.80
2024-01-14T17:28:42.766Z,45.80
2024-01-14T17:31:15.078Z,67.30
2024-01-14T17:33:44.222Z,61.10
2024-01-14T17:36:16.100Z,56.70
2024-01-14T17:38:49.780Z,59.40
2024-01-14T17:41:18.322Z,44.30
2024-01-14T17:43:45.182Z,51.70
2024-01-14T17:46:12.415Z,62.10
2024-01-14T17:48:43.482Z,59.80
2024-01-14T17:51:11.998Z,44.10
2024-01-14T17:53:40.401Z,68.70
2024-01-14T17:56:07.746Z,64.60
2024-01-14T17:58:35.214Z,60.20
2024-01-14T18:01:10.802Z,59.70
2024-01-14T18:03:41.299Z,62.10
2024-01-14T18:06:10.862Z,58.70
2024-01-14T18:08:38.506Z,62.40
2024-01-14T18:11:05.392Z,64.00
2024-01-14T18:13:32.146Z,53.80
2024-01-14T18:16:01.654Z,55.40
2024-01-14T18:18:28.776Z,56.60
2024-01-14T18:20:57.373Z,51.70
2024-01-14T18:23:25.731Z,57.00
2024-01-14T18:25:52.614Z,82.30
2024-01-14T18:28:19.515Z,77.90
2024-01-14T18:30:46.461Z,67.00
2024-01-14T18:33:14.559Z,57.70
2024-01-14T18:35:46.399Z,59.20
2024-01-14T18:38:17.311Z,63.30
2024-01-14T18:40:44.880Z,56.90
2024-01-14T18:43:12.132Z,51.40
2024-01-14T18:45:39.766Z,54.10
2024-01-14T18:48:07.995Z,49.80
2024-01-14T18:50:35.816Z,56.20
2024-01-14T18:53:05.726Z,73.10
2024-01-14T18:55:36.369Z,62.20
2024-01-14T18:58:03.624Z,53.10
2024-01-14T19:00:31.250Z,51.50
2024-01-14T19:02:58.400Z,58.80
2024-01-14T19:05:25.308Z,59.70
2024-01-14T19:07:52.193Z,55.00
2024-01-14T19:10:19.294Z,57.30
2024-01-14T19:12:46.205Z,48.20
2024-01-14T19:15:13.170Z,51.70
2024-01-14T19:17:40.259Z,57.20
2024-01-14T19:20:08.534Z,74.80
2024-01-14T19:22:36.076Z,70.00
2024-01-14T19:25:04.551Z,52.50
2024-01-14T19:27:32.582Z,58.40
2024-01-14T19:29:59.565Z,58.20
2024-01-14T19:32:28.658Z,57.10
2024-01-14T19:34:56.205Z,61.60
2024-01-14T19:37:23.059Z,56.00
2024-01-14T19:39:50.144Z,53.90
2024-01-14T19:42:16.975Z,53.20
2024-01-14T19:44:43.967Z,49.10
2024-01-14T19:47:11.512Z,50.40
2024-01-14T19:49:38.835Z,63.80
2024-01-14T19:52:06.184Z,55.70
2024-01-14T19:54:35.590Z,58.50
2024-01-14T19:57:05.509Z,52.10
2024-01-14T19:59:32.772Z,57.20
2024-01-14T20:01:59.626Z,51.90
2024-01-14T20:04:27.651Z,45.60
2024-01-14T20:06:54.960Z,42.00
2024-01-14T20:09:25.330Z,46.00
2024-01-14T20:11:55.986Z,44.30
2024-01-14T20:14:23.281Z,41.10
2024-01-14T20:16:52.621Z,44.70
2024-01-14T20:19:20.758Z,54.40
2024-01-14T20:21:49.292Z,46.90
2024-01-14T20:24:16.442Z,42.50
2024-01-14T20:26:43.774Z,43.00
2024-01-14T20:29:10.481Z,52.60
2024-01-14T20:31:38.278Z,42.00
2024-01-14T20:34:06.197Z,39.80
2024-01-14T20:36:33.728Z,40.00
2024-01-14T20:39:00.627Z,37.30
2024-01-14T20:41:27.480Z,36.60
2024-01-14T20:43:54.537Z,46.60
2024-01-14T20:46:21.376Z,52.80
2024-01-14T20:48:48.792Z,37.50
2024-01-14T20:51:16.335Z,44.50
2024-01-14T20:53:43.486Z,50.60
2024-01-14T20:56:10.408Z,44.60
2024-01-14T20:58:37.451Z,44.10
2024-01-14T21:01:07.492Z,41.50
2024-01-14T21:03:35.390Z,41.30
2024-01-14T21:06:02.342Z,50.50
2024-01-14T21:08:29.408Z,48.50
2024-01-14T21:10:56.381Z,49.30
2024-01-14T21:13:25.937Z,42.90
2024-01-14T21:15:53.509Z,41.80
2024-01-14T21:18:25.232Z,48.60
2024-01-14T21:20:53.318Z,38.00
2024-01-14T21:23:20.707Z,45.40
2024-01-14T21:25:47.956Z,45.50
2024-01-14T21:28:14.825Z,41.10
2024-01-14T21:30:41.679Z,38.20
2024-01-14T21:33:08.837Z,59.20
2024-01-14T21:35:36.103Z,54.40
2024-01-14T21:38:04.645Z,39.10
2024-01-14T21:40:31.781Z,27.60
2024-01-14T21:42:58.990Z,37.40
2024-01-14T21:45:28.826Z,30.10
2024-01-14T21:47:55.874Z,41.50
2024-01-14T21:50:23.624Z,38.80
2024-01-14T21:52:50.314Z,27.20
2024-01-14T21:55:17.022Z,54.00
2024-01-14T21:57:44.873Z,49.20
2024-01-14T22:00:12.810Z,36.80
2024-01-14T22:02:39.823Z,40.50
2024-01-14T22:05:07.368Z,56.60
2024-01-14T22:07:34.205Z,48.30
2024-01-14T22:10:01.465Z,48.20
2024-01-14T22:12:28.457Z,56.70
2024-01-14T22:14:55.429Z,52.60
2024-01-14T22:17:22.502Z,53.20
2024-01-14T22:19:50.224Z,55.40
2024-01-14T22:22:17.129Z,70.00
2024-01-14T22:24:45.093Z,63.80
2024-01-14T22:27:12.314Z,51.00
2024-01-14T22:29:39.332Z,55.60
2024-01-14T22:32:06.964Z,59.50
2024-01-14T22:34:34.240Z,59.90
2024-01-14T22:37:01.273Z,54.00
2024-01-14T22:39:28.200Z,54.80
2024-01-14T22:41:55.220Z,45.50
2024-01-14T22:44:22.262Z,40.50
2024-01-14T22:46:49.145Z,65.00
2024-01-14T22:49:16.338Z,49.40
2024-01-14T22:51:45.261Z,51.40
2024-01-14T22:54:13.222Z,53.20
2024-01-14T22:56:40.216Z,55.50
2024-01-14T22:59:13.912Z,53.70
2024-01-14T23:01:40.910Z,46.00
2024-01-14T23:04:08.633Z,44.40
2024-01-14T23:06:35.831Z,50.00
2024-01-14T23:09:02.985Z,52.50
2024-01-14T23:11:29.923Z,54.90
2024-01-14T23:13:56.718Z,58.10
2024-01-14T23:16:23.480Z,50.60
2024-01-14T23:18:50.406Z,43.80
2024-01-14T23:21:17.577Z,47.00
2024-01-14T23:23:44.474Z,42.00
2024-01-14T23:26:11.348Z,35.10
2024-01-14T23:28:38.152Z,28.10
2024-01-14T23:31:05.662Z,53.10
2024-01-14T23:33:32.609Z,55.20
2024-01-14T23:35:59.694Z,53.20
2024-01-14T23:38:26.390Z,47.20
2024-01-14T23:40:53.215Z,53.70
2024-01-14T23:43:20.250Z,52.70
2024-01-14T23:45:47.109Z,53.40
2024-01-14T23:48:14.950Z,48.70
2024-01-14T23:50:42.017Z,44.00
2024-01-14T23:53:09.304Z,44.30
2024-01-14T23:55:36.702Z,40.20
2024-01-14T23:58:04.048Z,39.30
