createdAt,value
2023-04-13T00:02:21.409Z,95853.34
2023-04-13T00:05:11.866Z,95851.63
2023-04-13T00:08:03.226Z,95858.56
2023-04-13T00:10:54.408Z,95858.41
2023-04-13T00:13:43.034Z,95864.53
2023-04-13T00:16:31.775Z,95868.88
2023-04-13T00:19:20.222Z,95866.03
2023-04-13T00:22:09.724Z,95864.31
2023-04-13T00:24:58.080Z,95867.00
2023-04-13T00:27:47.807Z,95879.91
2023-04-13T00:30:36.291Z,95871.75
2023-04-13T00:33:26.285Z,95874.22
2023-04-13T00:36:14.592Z,95880.84
2023-04-13T00:39:02.945Z,95874.72
2023-04-13T00:41:51.438Z,95881.56
2023-04-13T00:44:41.341Z,95885.81
2023-04-13T00:47:32.307Z,95889.34
2023-04-13T00:50:21.697Z,95888.75
2023-04-13T00:53:13.700Z,95898.59
2023-04-13T00:56:04.036Z,95906.25
2023-04-13T00:58:52.441Z,95921.25
2023-04-13T01:01:50.559Z,95946.38
2023-04-13T01:04:41.516Z,95955.72
2023-04-13T01:07:37.262Z,95947.81
2023-04-13T01:10:29.150Z,95954.16
2023-04-13T01:13:24.037Z,95956.84
2023-04-13T01:16:20.393Z,95957.34
2023-04-13T01:19:14.009Z,95956.03
2023-04-13T01:22:03.176Z,95951.28
2023-04-13T01:25:02.224Z,95950.38
2023-04-13T01:27:54.366Z,95961.88
2023-04-13T01:30:44.688Z,95974.13
2023-04-13T01:33:33.735Z,95965.63
2023-04-13T01:36:25.014Z,95957.72
2023-04-13T01:39:19.822Z,95954.56
2023-04-13T01:42:09.448Z,95934.88
2023-04-13T01:44:59.270Z,95918.38
2023-04-13T01:47:54.476Z,95917.41
2023-04-13T01:51:05.704Z,95923.88
2023-04-13T01:54:11.184Z,95931.91
2023-04-13T01:57:00.336Z,95930.03
2023-04-13T01:59:48.820Z,95930.13
2023-04-13T02:02:41.653Z,95919.78
2023-04-13T02:05:31.311Z,95925.25
2023-04-13T02:08:20.798Z,95938.03
2023-04-13T02:11:10.228Z,95938.03
2023-04-13T02:13:58.812Z,95940.06
2023-04-13T02:16:47.433Z,95960.09
2023-04-13T02:19:37.710Z,95960.09
2023-04-13T02:22:26.804Z,95954.84
2023-04-13T02:25:15.719Z,95949.63
2023-04-13T02:28:04.969Z,95954.47
2023-04-13T02:30:53.306Z,95955.34
2023-04-13T02:33:43.536Z,95957.53
2023-04-13T02:36:33.410Z,95961.44
2023-04-13T02:39:28.630Z,95955.91
2023-04-13T02:42:18.364Z,95947.97
2023-04-13T02:45:08.630Z,95956.78
2023-04-13T02:47:58.791Z,95953.25
2023-04-13T02:50:47.396Z,95959.13
2023-04-13T02:53:43.739Z,95966.63
2023-04-13T02:56:32.391Z,95971.38
2023-04-13T02:59:21.364Z,95974.44
2023-04-13T03:02:09.998Z,95983.13
2023-04-13T03:04:59.519Z,95983.13
2023-04-13T03:07:50.333Z,95988.75
2023-04-13T03:10:40.549Z,95990.19
2023-04-13T03:13:28.942Z,95989.34
2023-04-13T03:16:19.802Z,95991.50
2023-04-13T03:19:08.211Z,95992.31
2023-04-13T03:21:58.040Z,95992.88
2023-04-13T03:24:48.574Z,95987.16
2023-04-13T03:27:46.192Z,95981.72
2023-04-13T03:30:36.025Z,95980.03
2023-04-13T03:33:24.460Z,95979.53
2023-04-13T03:36:13.066Z,95973.34
2023-04-13T03:39:02.595Z,95967.41
2023-04-13T03:41:56.153Z,95973.41
2023-04-13T03:44:46.131Z,95972.03
2023-04-13T03:47:34.585Z,95968.19
2023-04-13T03:50:23.016Z,95963.63
2023-04-13T03:53:13.009Z,95965.81
2023-04-13T03:56:05.123Z,95950.78
2023-04-13T03:58:54.901Z,95958.69
2023-04-13T04:01:48.311Z,95957.31
2023-04-13T04:04:36.762Z,95965.22
2023-04-13T04:07:25.492Z,95965.81
2023-04-13T04:10:14.353Z,95969.94
2023-04-13T04:13:04.445Z,95976.63
2023-04-13T04:16:00.879Z,95985.75
2023-04-13T04:18:54.487Z,95993.16
2023-04-13T04:21:47.082Z,95993.16
2023-04-13T04:24:38.664Z,95992.63
2023-04-13T04:27:27.390Z,95977.22
2023-04-13T04:30:21.988Z,95965.31
2023-04-13T04:33:10.690Z,95968.63
2023-04-13T04:36:01.756Z,95973.09
2023-04-13T04:38:58.017Z,95969.56
2023-04-13T04:51:35.414Z,95980.03
2023-04-13T04:54:24.623Z,95985.97
2023-04-13T04:57:14.627Z,95994.06
2023-04-13T05:00:09.891Z,95991.88
2023-04-13T05:03:01.005Z,95990.81
2023-04-13T05:05:49.810Z,96001.06
2023-04-13T05:08:48.169Z,96008.50
2023-04-13T05:11:37.871Z,96010.56
2023-04-13T05:14:28.781Z,96005.91
2023-04-13T05:17:18.237Z,96007.66
2023-04-13T05:20:08.012Z,96009.75
2023-04-13T05:23:09.574Z,95999.00
2023-04-13T05:26:06.213Z,96009.47
2023-04-13T05:28:54.592Z,96010.09
2023-04-13T05:31:44.148Z,96008.31
2023-04-13T05:34:33.814Z,96008.69
2023-04-13T05:37:31.143Z,96013.03
2023-04-13T05:40:19.622Z,96013.66
2023-04-13T05:43:11.177Z,96017.63
2023-04-13T05:46:06.864Z,96023.53
2023-04-13T05:48:56.297Z,96027.31
2023-04-13T05:51:45.538Z,96017.22
2023-04-13T05:54:34.248Z,96026.53
2023-04-13T05:57:22.719Z,96019.97
2023-04-13T06:00:18.874Z,96037.06
2023-04-13T06:03:20.598Z,96041.22
2023-04-13T06:06:10.307Z,96045.00
2023-04-13T06:08:59.020Z,96042.16
2023-04-13T06:11:47.579Z,96047.50
2023-04-13T06:14:35.974Z,96039.44
2023-04-13T06:17:25.959Z,96043.91
2023-04-13T06:20:15.315Z,96048.75
2023-04-13T06:23:04.093Z,96060.94
2023-04-13T06:25:52.950Z,96057.38
2023-04-13T06:28:51.136Z,96064.13
2023-04-13T06:31:39.887Z,96072.03
2023-04-13T06:34:35.574Z,96072.41
2023-04-13T06:37:24.695Z,96068.56
2023-04-13T06:40:16.015Z,96077.69
2023-04-13T06:43:26.421Z,96080.25
2023-04-13T06:46:34.069Z,96082.72
2023-04-13T06:49:28.994Z,96082.44
2023-04-13T06:52:20.032Z,96089.44
2023-04-13T06:55:08.960Z,96089.25
2023-04-13T06:58:00.901Z,96086.09
2023-04-13T07:00:49.285Z,96078.97
2023-04-13T07:03:38.103Z,96085.00
2023-04-13T07:06:27.527Z,96080.56
2023-04-13T07:09:17.317Z,96087.72
2023-04-13T07:12:07.293Z,96077.03
2023-04-13T07:14:56.007Z,96078.81
2023-04-13T07:17:45.695Z,96080.59
2023-04-13T07:20:34.873Z,96083.78
2023-04-13T07:23:23.728Z,96082.38
2023-04-13T07:26:15.912Z,96079.81
2023-04-13T07:29:04.608Z,96086.94
2023-04-13T07:32:00.809Z,96075.34
2023-04-13T07:34:51.120Z,96077.44
2023-04-13T07:37:39.658Z,96073.06
2023-04-13T07:40:30.509Z,96074.16
2023-04-13T07:43:26.629Z,96075.50
2023-04-13T07:46:18.098Z,96076.00
2023-04-13T07:49:06.634Z,96076.00
2023-04-13T07:51:57.138Z,96081.19
2023-04-13T07:54:47.540Z,96081.06
2023-04-13T07:57:36.437Z,96083.34
2023-04-13T08:00:28.098Z,96072.16
2023-04-13T08:03:20.247Z,96068.88
2023-04-13T08:06:12.395Z,96076.53
2023-04-13T08:09:02.701Z,96069.09
2023-04-13T08:11:51.750Z,96068.88
2023-04-13T08:14:40.200Z,96080.56
2023-04-13T08:17:30.002Z,96066.84
2023-04-13T08:20:19.090Z,96068.81
2023-04-13T08:23:07.650Z,96068.19
2023-04-13T08:25:55.972Z,96061.75
2023-04-13T08:28:44.337Z,96064.44
2023-04-13T08:31:33.296Z,96055.69
2023-04-13T08:34:27.383Z,96046.13
2023-04-13T08:37:16.299Z,96049.16
2023-04-13T08:40:07.981Z,96052.19
2023-04-13T08:42:57.472Z,96058.72
2023-04-13T08:45:46.885Z,96050.16
2023-04-13T08:48:52.233Z,96054.88
2023-04-13T08:52:12.674Z,96064.56
2023-04-13T08:55:05.824Z,96065.09
2023-04-13T08:57:58.250Z,96057.50
2023-04-13T09:00:47.609Z,96052.53
2023-04-13T09:03:38.000Z,96041.97
2023-04-13T09:06:33.001Z,96036.81
2023-04-13T09:09:25.658Z,96044.59
2023-04-13T09:12:15.858Z,96050.56
2023-04-13T09:15:06.687Z,96051.59
2023-04-13T09:18:08.093Z,96050.50
2023-04-13T09:20:58.781Z,96038.84
2023-04-13T09:23:57.461Z,96037.09
2023-04-13T09:26:48.267Z,96041.09
2023-04-13T09:29:36.687Z,96043.28
2023-04-13T09:32:26.942Z,96043.91
2023-04-13T09:35:15.478Z,96040.94
2023-04-13T09:38:04.843Z,96041.63
2023-04-13T09:40:54.418Z,96045.25
2023-04-13T09:43:44.296Z,96049.53
2023-04-13T09:46:32.757Z,96049.22
2023-04-13T09:49:26.729Z,96045.47
2023-04-13T09:52:22.778Z,96041.34
2023-04-13T09:55:16.771Z,96036.97
2023-04-13T09:58:12.259Z,96024.19
2023-04-13T10:01:01.977Z,96023.72
2023-04-13T10:03:50.675Z,96028.28
2023-04-13T10:06:40.318Z,96021.34
2023-04-13T10:09:28.930Z,96018.19
2023-04-13T10:12:17.967Z,96008.41
2023-04-13T10:15:13.919Z,96016.44
2023-04-13T10:18:10.375Z,96008.09
2023-04-13T10:20:59.411Z,96011.72
2023-04-13T10:23:47.925Z,96011.75
2023-04-13T10:26:37.369Z,96001.13
2023-04-13T10:29:29.313Z,95992.25
2023-04-13T10:32:24.486Z,95987.81
2023-04-13T10:35:15.933Z,95993.66
2023-04-13T10:38:04.423Z,95990.53
2023-04-13T10:40:53.336Z,95992.13
2023-04-13T10:43:41.716Z,95981.75
2023-04-13T10:46:30.416Z,95975.88
2023-04-13T10:49:18.808Z,95977.28
2023-04-13T10:52:09.732Z,95979.19
2023-04-13T10:54:58.324Z,95984.28
2023-04-13T10:57:46.681Z,95980.97
2023-04-13T11:03:28.365Z,95983.47
2023-04-13T11:06:17.537Z,95978.34
2023-04-13T11:09:08.413Z,95971.72
2023-04-13T11:11:57.507Z,95967.19
2023-04-13T11:14:47.249Z,95974.13
2023-04-13T11:17:35.682Z,95976.44
2023-04-13T11:20:32.443Z,95978.44
2023-04-13T11:23:24.018Z,95986.25
2023-04-13T11:26:14.714Z,95991.44
2023-04-13T11:29:03.983Z,95988.84
2023-04-13T11:31:52.388Z,95982.88
2023-04-13T11:34:40.831Z,95981.19
2023-04-13T11:37:29.154Z,95981.03
2023-04-13T11:40:20.563Z,95983.41
2023-04-13T11:43:10.355Z,95984.47
2023-04-13T11:45:58.862Z,95981.28
2023-04-13T11:48:47.307Z,95981.56
2023-04-13T11:51:35.677Z,95986.00
2023-04-13T11:54:24.547Z,95975.72
2023-04-13T11:57:13.805Z,95974.31
2023-04-13T12:00:10.701Z,95979.84
2023-04-13T12:03:02.258Z,95971.72
2023-04-13T12:06:01.600Z,95967.25
2023-04-13T12:08:54.728Z,95960.16
2023-04-13T12:11:50.173Z,95970.72
2023-04-13T12:17:41.095Z,95970.91
2023-04-13T12:20:36.538Z,95975.22
2023-04-13T12:23:27.960Z,95970.69
2023-04-13T12:26:41.699Z,95968.63
2023-04-13T12:29:25.416Z,95978.22
2023-04-13T12:32:15.370Z,95975.59
2023-04-13T12:35:06.071Z,95974.31
2023-04-13T12:37:54.445Z,95980.31
2023-04-13T12:40:42.764Z,95983.66
2023-04-13T12:43:31.220Z,95991.41
2023-04-13T12:46:20.375Z,95992.38
2023-04-13T12:49:08.733Z,95996.97
2023-04-13T12:51:58.392Z,95991.09
2023-04-13T12:54:47.002Z,95992.78
2023-04-13T12:57:35.580Z,95991.38
2023-04-13T13:00:23.972Z,95996.41
2023-04-13T13:03:14.692Z,95999.91
2023-04-13T13:06:05.090Z,96012.16
2023-04-13T13:08:54.886Z,96015.59
2023-04-13T13:11:43.229Z,96012.59
2023-04-13T13:14:32.547Z,96013.44
2023-04-13T13:17:20.965Z,96006.78
2023-04-13T13:20:10.743Z,96017.34
2023-04-13T13:22:59.089Z,96017.09
2023-04-13T13:26:04.408Z,96004.78
2023-04-13T13:28:59.067Z,96015.69
2023-04-13T13:31:47.777Z,96008.72
2023-04-13T13:34:36.126Z,96012.69
2023-04-13T13:37:24.660Z,96012.19
2023-04-13T13:40:13.890Z,96003.00
2023-04-13T13:43:05.525Z,96002.06
2023-04-13T13:45:53.900Z,96000.19
2023-04-13T13:48:44.598Z,96004.44
2023-04-13T13:51:51.536Z,96009.94
2023-04-13T13:54:43.704Z,96002.81
2023-04-13T13:57:33.451Z,96004.53
2023-04-13T14:00:23.894Z,96014.66
2023-04-13T14:03:14.580Z,96013.09
2023-04-13T14:06:03.258Z,96009.47
2023-04-13T14:08:52.702Z,96009.16
2023-04-13T14:11:41.168Z,96005.84
2023-04-13T14:14:29.512Z,96001.44
2023-04-13T14:17:19.227Z,95996.69
2023-04-13T14:20:10.363Z,96006.94
2023-04-13T14:22:58.841Z,96006.66
2023-04-13T14:25:47.244Z,95992.31
2023-04-13T14:28:36.789Z,95990.56
2023-04-13T14:31:25.710Z,95991.19
2023-04-13T14:34:15.423Z,95983.56
2023-04-13T14:37:03.740Z,95989.69
2023-04-13T14:39:52.861Z,95979.38
2023-04-13T14:42:41.439Z,95999.09
2023-04-13T14:45:29.826Z,95990.19
2023-04-13T14:48:18.208Z,95995.91
2023-04-13T14:51:08.819Z,95995.44
2023-04-13T14:53:57.589Z,95996.84
2023-04-13T14:56:46.215Z,96002.41
2023-04-13T14:59:34.573Z,96005.56
2023-04-13T15:02:23.110Z,96010.44
2023-04-13T15:05:11.661Z,95998.13
2023-04-13T15:08:02.383Z,95981.84
2023-04-13T15:10:50.761Z,95968.75
2023-04-13T15:13:39.324Z,95964.16
2023-04-13T15:16:27.668Z,95942.69
2023-04-13T15:19:16.011Z,95952.81
2023-04-13T15:22:04.378Z,95941.94
2023-04-13T15:24:54.017Z,95944.56
2023-04-13T15:27:42.382Z,95969.53
2023-04-13T15:30:32.723Z,96005.69
2023-04-13T15:33:21.139Z,96014.56
2023-04-13T15:36:14.064Z,96018.50
2023-04-13T15:39:03.259Z,96006.34
2023-04-13T15:41:54.252Z,96002.25
2023-04-13T15:44:42.605Z,96012.34
2023-04-13T15:47:31.065Z,96016.59
2023-04-13T15:50:19.743Z,96021.00
2023-04-13T15:53:08.066Z,96018.34
2023-04-13T15:55:56.402Z,96014.53
2023-04-13T15:58:46.124Z,96023.22
2023-04-13T16:01:45.576Z,96028.75
2023-04-13T16:04:34.126Z,96027.19
2023-04-13T16:07:22.638Z,96030.50
2023-04-13T16:10:15.936Z,96029.41
2023-04-13T16:13:06.454Z,96018.53
2023-04-13T16:15:59.149Z,96021.69
2023-04-13T16:18:47.522Z,96019.16
2023-04-13T16:21:35.804Z,96014.88
2023-04-13T16:24:24.170Z,96021.03
2023-04-13T16:27:12.592Z,96030.53
2023-04-13T16:30:04.326Z,96038.88
2023-04-13T16:32:54.097Z,96038.13
2023-04-13T16:35:42.472Z,96034.47
2023-04-13T16:38:31.328Z,96041.09
2023-04-13T16:41:19.592Z,96038.09
2023-04-13T16:44:07.941Z,96041.28
2023-04-13T16:46:56.313Z,96050.56
2023-04-13T16:49:46.048Z,96051.69
2023-04-13T16:52:35.726Z,96059.06
2023-04-13T16:55:24.385Z,96071.38
2023-04-13T16:58:12.689Z,96073.69
2023-04-13T17:01:01.259Z,96077.47
2023-04-13T17:03:49.682Z,96069.72
2023-04-13T17:06:39.847Z,96072.44
2023-04-13T17:09:28.949Z,96069.38
2023-04-13T17:12:17.394Z,96070.03
2023-04-13T17:15:06.630Z,96069.38
2023-04-13T17:17:54.979Z,96064.28
2023-04-13T17:20:43.348Z,96069.63
2023-04-13T17:23:33.066Z,96067.69
2023-04-13T17:26:21.410Z,96064.41
2023-04-13T17:29:09.773Z,96060.47
2023-04-13T17:31:58.190Z,96063.41
2023-04-13T17:34:46.576Z,96062.81
2023-04-13T17:37:34.930Z,96063.75
2023-04-13T17:40:24.768Z,96052.84
2023-04-13T17:43:13.220Z,96059.22
2023-04-13T17:46:02.762Z,96051.03
2023-04-13T17:48:51.202Z,96050.19
2023-04-13T17:51:39.613Z,96046.25
2023-04-13T17:54:28.020Z,96044.06
2023-04-13T17:57:17.774Z,96048.16
2023-04-13T18:00:10.638Z,96048.03
2023-04-13T18:02:59.197Z,96053.19
2023-04-13T18:05:48.012Z,96050.44
2023-04-13T18:08:36.696Z,96052.91
2023-04-13T18:11:25.071Z,96064.84
2023-04-13T18:14:15.977Z,96062.97
2023-04-13T18:17:04.800Z,96068.19
2023-04-13T18:19:53.592Z,96067.25
2023-04-13T18:22:41.964Z,96067.78
2023-04-13T18:25:30.588Z,96071.06
2023-04-13T18:28:19.068Z,96076.44
2023-04-13T18:31:09.321Z,96082.19
2023-04-13T18:33:57.912Z,96070.69
2023-04-13T18:36:46.421Z,96081.25
2023-04-13T18:39:34.842Z,96076.97
2023-04-13T18:42:23.269Z,96079.91
2023-04-13T18:45:12.970Z,96082.31
2023-04-13T18:48:03.156Z,96084.47
2023-04-13T18:50:51.535Z,96087.78
2023-04-13T18:53:40.080Z,96082.47
2023-04-13T18:56:28.479Z,96079.88
2023-04-13T18:59:16.930Z,96080.72
2023-04-13T19:02:05.401Z,96075.94
2023-04-13T19:04:55.312Z,96076.66
2023-04-13T19:07:45.711Z,96069.06
2023-04-13T19:10:34.196Z,96072.41
2023-04-13T19:13:22.579Z,96066.16
2023-04-13T19:16:11.159Z,96072.00
2023-04-13T19:18:59.494Z,96073.22
2023-04-13T19:21:49.266Z,96081.06
2023-04-13T19:24:37.690Z,96077.28
2023-04-13T19:27:27.794Z,96080.75
2023-04-13T19:30:18.108Z,96097.91
2023-04-13T19:33:06.543Z,96104.06
2023-04-13T19:35:54.946Z,96108.00
2023-04-13T19:38:45.417Z,96107.88
2023-04-13T19:41:34.689Z,96105.53
2023-04-13T19:44:23.098Z,96104.63
2023-04-13T19:47:11.479Z,96100.88
2023-04-13T19:49:59.837Z,96104.13
2023-04-13T19:52:50.238Z,96100.88
2023-04-13T19:55:39.933Z,96099.16
2023-04-13T19:58:28.933Z,96105.72
2023-04-13T20:01:17.990Z,96101.34
2023-04-13T20:04:06.717Z,96097.41
2023-04-13T20:06:56.169Z,96091.78
2023-04-13T20:09:44.756Z,96093.47
2023-04-13T20:12:34.515Z,96086.94
2023-04-13T20:15:22.913Z,96099.09
2023-04-13T20:18:11.540Z,96107.31
2023-04-13T20:21:01.407Z,96099.69
2023-04-13T20:23:49.752Z,96096.22
2023-04-13T20:26:38.260Z,96086.50
2023-04-13T20:29:27.992Z,96078.00
2023-04-13T20:32:16.388Z,96085.34
2023-04-13T20:35:06.257Z,96075.66
2023-04-13T20:37:55.252Z,96078.41
2023-04-13T20:40:45.942Z,96081.19
2023-04-13T20:43:34.513Z,96083.00
2023-04-13T20:46:25.339Z,96081.56
2023-04-13T20:49:14.473Z,96083.38
2023-04-13T20:52:02.991Z,96091.56
2023-04-13T20:54:53.329Z,96097.63
2023-04-13T20:57:42.264Z,96107.50
2023-04-13T21:00:31.041Z,96111.03
2023-04-13T21:03:22.092Z,96114.38
2023-04-13T21:06:10.728Z,96103.88
2023-04-13T21:08:59.857Z,96112.41
2023-04-13T21:12:13.158Z,96108.03
2023-04-13T21:15:01.553Z,96110.53
2023-04-13T21:17:50.147Z,96107.47
2023-04-13T21:20:43.126Z,96098.56
2023-04-13T21:23:31.565Z,96100.28
2023-04-13T21:26:20.643Z,96099.59
2023-04-13T21:29:10.188Z,96095.03
2023-04-13T21:31:59.111Z,96092.66
2023-04-13T21:34:47.565Z,96089.38
2023-04-13T21:37:37.339Z,96091.56
2023-04-13T21:40:25.744Z,96089.06
2023-04-13T21:43:14.082Z,96090.84
2023-04-13T21:46:02.524Z,96077.97
2023-04-13T21:48:50.912Z,96076.75
2023-04-13T21:51:39.260Z,96075.69
2023-04-13T21:54:28.985Z,96071.19
2023-04-13T21:57:17.370Z,96074.13
2023-04-13T22:00:06.944Z,96065.34
2023-04-13T22:03:00.804Z,96069.97
2023-04-13T22:05:49.195Z,96069.03
2023-04-13T22:08:38.045Z,96059.19
2023-04-13T22:11:27.740Z,96055.75
2023-04-13T22:14:16.098Z,96060.69
2023-04-13T22:17:04.441Z,96064.91
2023-04-13T22:19:52.765Z,96055.66
2023-04-13T22:22:41.117Z,96059.63
2023-04-13T22:25:29.563Z,96063.16
2023-04-13T22:28:19.294Z,96061.44
2023-04-13T22:31:08.559Z,96061.25
2023-04-13T22:33:57.262Z,96063.34
2023-04-13T22:36:45.585Z,96067.19
2023-04-13T22:39:33.998Z,96064.44
2023-04-13T22:42:22.327Z,96073.22
2023-04-13T22:45:12.662Z,96071.94
2023-04-13T22:48:01.357Z,96074.13
2023-04-13T22:50:49.745Z,96077.97
2023-04-13T22:53:38.089Z,96077.94
2023-04-13T22:56:26.941Z,96081.25
2023-04-13T22:59:16.275Z,96080.28
2023-04-13T23:02:06.439Z,96090.94
2023-04-13T23:04:54.826Z,96084.13
2023-04-13T23:07:43.198Z,96084.81
2023-04-13T23:10:31.832Z,96088.41
2023-04-13T23:13:20.397Z,96083.69
2023-04-13T23:16:09.381Z,96083.78
2023-04-13T23:18:59.454Z,96080.25
2023-04-13T23:21:48.070Z,96078.53
2023-04-13T23:24:36.413Z,96076.22
2023-04-13T23:27:24.712Z,96065.16
2023-04-13T23:30:14.153Z,96074.97
2023-04-13T23:33:02.616Z,96082.50
2023-04-13T23:35:54.022Z,96076.56
2023-04-13T23:38:42.398Z,96065.97
2023-04-13T23:41:30.849Z,96075.78
2023-04-13T23:44:19.232Z,96068.50
2023-04-13T23:47:07.684Z,96066.84
2023-04-13T23:49:56.016Z,96064.75
2023-04-13T23:52:45.754Z,96065.00
2023-04-13T23:55:34.130Z,96062.25
2023-04-13T23:58:22.478Z,96068.09
