createdAt,value
2022-07-29T00:02:30.116Z,21.28
2022-07-29T00:12:35.432Z,20.87
2022-07-29T00:22:40.061Z,19.85
2022-07-29T00:32:45.161Z,19.30
2022-07-29T00:42:52.207Z,19.15
2022-07-29T00:52:57.539Z,19.23
2022-07-29T01:03:01.384Z,19.51
2022-07-29T01:13:08.631Z,19.33
2022-07-29T01:23:58.125Z,19.37
2022-07-29T01:34:07.996Z,19.13
2022-07-29T01:44:20.191Z,19.61
2022-07-29T01:54:34.486Z,19.55
2022-07-29T02:04:39.573Z,19.53
2022-07-29T02:14:48.443Z,19.43
2022-07-29T02:24:53.694Z,19.44
2022-07-29T02:35:00.750Z,18.82
2022-07-29T02:45:05.628Z,19.10
2022-07-29T02:55:17.566Z,19.11
2022-07-29T03:05:23.147Z,18.96
2022-07-29T03:15:29.169Z,19.06
2022-07-29T03:25:33.526Z,19.02
2022-07-29T03:35:38.720Z,18.97
2022-07-29T03:45:45.046Z,19.00
2022-07-29T03:55:56.340Z,18.91
2022-07-29T04:06:02.034Z,18.50
2022-07-29T04:16:07.454Z,18.53
2022-07-29T04:26:11.927Z,18.51
2022-07-29T04:36:26.873Z,18.29
2022-07-29T04:46:32.982Z,18.19
2022-07-29T04:56:38.173Z,18.09
2022-07-29T05:06:41.864Z,18.10
2022-07-29T05:16:46.924Z,18.38
2022-07-29T05:26:50.652Z,18.83
2022-07-29T05:36:55.777Z,19.53
2022-07-29T05:46:59.449Z,19.32
2022-07-29T05:57:05.591Z,19.38
2022-07-29T06:07:09.740Z,19.75
2022-07-29T06:17:15.379Z,19.91
2022-07-29T06:27:19.274Z,20.10
2022-07-29T06:37:24.441Z,20.37
2022-07-29T06:47:30.056Z,20.71
2022-07-29T06:57:35.268Z,21.14
2022-07-29T07:07:39.046Z,21.67
2022-07-29T07:17:44.187Z,21.54
2022-07-29T07:27:48.102Z,21.99
2022-07-29T07:37:53.192Z,22.50
2022-07-29T07:47:57.164Z,22.93
2022-07-29T07:58:02.310Z,23.29
2022-07-29T08:08:11.192Z,23.92
2022-07-29T08:18:16.327Z,23.84
2022-07-29T08:28:20.237Z,23.98
2022-07-29T08:38:27.019Z,24.30
2022-07-29T08:48:31.438Z,24.66
2022-07-29T08:58:38.346Z,25.05
2022-07-29T09:08:42.872Z,25.04
2022-07-29T09:18:49.195Z,25.10
2022-07-29T09:28:52.912Z,25.44
2022-07-29T09:39:02.491Z,25.93
2022-07-29T09:49:10.067Z,25.75
2022-07-29T09:59:15.233Z,26.24
2022-07-29T10:09:18.987Z,26.37
2022-07-29T10:19:27.498Z,26.93
2022-07-29T10:29:32.713Z,26.80
2022-07-29T10:39:53.902Z,27.05
2022-07-29T10:50:01.353Z,27.38
2022-07-29T11:00:33.969Z,26.87
2022-07-29T11:10:37.766Z,27.37
2022-07-29T11:20:45.807Z,27.51
2022-07-29T11:30:54.487Z,27.64
2022-07-29T11:41:26.038Z,27.88
2022-07-29T11:51:32.877Z,28.31
2022-07-29T12:01:38.338Z,28.28
2022-07-29T12:11:42.196Z,28.76
2022-07-29T12:21:59.395Z,28.26
2022-07-29T12:32:05.317Z,28.70
2022-07-29T12:42:20.246Z,29.17
2022-07-29T12:52:29.681Z,29.26
2022-07-29T13:02:35.365Z,29.05
2022-07-29T13:12:42.315Z,29.06
2022-07-29T13:22:50.450Z,29.35
2022-07-29T13:32:56.036Z,29.56
2022-07-29T13:43:01.212Z,29.32
2022-07-29T13:53:05.041Z,29.89
2022-07-29T14:03:10.859Z,30.17
2022-07-29T14:13:24.943Z,30.10
2022-07-29T14:23:31.067Z,29.60
2022-07-29T14:33:34.735Z,29.45
2022-07-29T14:43:39.877Z,28.85
2022-07-29T14:53:44.064Z,27.88
2022-07-29T15:03:49.426Z,24.65
2022-07-29T15:13:53.077Z,24.44
2022-07-29T15:23:58.577Z,25.44
2022-07-29T15:34:05.927Z,26.24
2022-07-29T15:44:11.685Z,26.82
2022-07-29T15:54:17.510Z,27.32
2022-07-29T16:04:22.779Z,26.68
2022-07-29T16:14:28.453Z,26.17
2022-07-29T16:24:34.360Z,25.42
2022-07-29T16:34:38.022Z,25.13
2022-07-29T16:44:43.082Z,25.58
2022-07-29T16:54:47.165Z,26.03
2022-07-29T17:04:52.390Z,27.03
2022-07-29T17:14:56.098Z,31.81
2022-07-29T17:25:01.353Z,28.68
2022-07-29T17:35:25.874Z,25.92
2022-07-29T17:45:48.846Z,24.57
2022-07-29T17:55:53.066Z,24.08
2022-07-29T18:05:58.363Z,23.66
2022-07-29T18:16:04.586Z,23.49
2022-07-29T18:26:10.764Z,23.24
2022-07-29T18:36:14.534Z,23.02
2022-07-29T18:46:19.630Z,22.86
2022-07-29T18:56:24.161Z,22.40
2022-07-29T19:06:29.387Z,22.07
2022-07-29T19:16:33.365Z,21.89
2022-07-29T19:26:43.860Z,21.51
2022-07-29T19:36:47.569Z,21.73
2022-07-29T19:46:53.766Z,21.48
2022-07-29T19:56:57.647Z,21.46
2022-07-29T20:07:03.142Z,21.34
2022-07-29T20:17:07.152Z,21.33
2022-07-29T20:27:13.658Z,21.02
2022-07-29T20:37:20.469Z,21.15
2022-07-29T20:47:25.811Z,21.05
2022-07-29T20:57:39.265Z,21.01
2022-07-29T21:07:44.956Z,21.10
2022-07-29T21:17:49.357Z,21.28
2022-07-29T21:28:13.823Z,21.12
2022-07-29T21:38:18.389Z,21.57
2022-07-29T21:48:26.598Z,20.84
2022-07-29T21:58:30.791Z,20.73
2022-07-29T22:08:36.102Z,20.68
2022-07-29T22:18:40.198Z,20.68
2022-07-29T22:28:45.635Z,20.42
2022-07-29T22:38:51.952Z,20.27
2022-07-29T22:48:58.337Z,20.00
2022-07-29T22:59:13.686Z,19.51
2022-07-29T23:09:18.984Z,19.88
2022-07-29T23:19:22.818Z,19.54
2022-07-29T23:29:34.959Z,19.58
2022-07-29T23:39:40.476Z,19.75
2022-07-29T23:49:46.236Z,19.72
2022-07-29T23:59:50.108Z,19.71
