createdAt,value
2019-06-26T00:00:28.663Z,99.90
2019-06-26T00:02:56.521Z,99.90
2019-06-26T00:05:24.448Z,99.90
2019-06-26T00:07:52.362Z,99.90
2019-06-26T00:10:20.325Z,99.90
2019-06-26T00:12:48.201Z,99.90
2019-06-26T00:15:16.095Z,99.90
2019-06-26T00:17:43.976Z,99.90
2019-06-26T00:20:12.039Z,99.90
2019-06-26T00:22:39.859Z,99.90
2019-06-26T00:25:08.023Z,99.90
2019-06-26T00:27:35.885Z,99.90
2019-06-26T00:30:05.167Z,99.90
2019-06-26T00:32:33.040Z,99.90
2019-06-26T00:35:00.895Z,99.90
2019-06-26T00:37:28.790Z,99.90
2019-06-26T00:39:56.597Z,99.90
2019-06-26T00:42:24.464Z,99.90
2019-06-26T00:44:52.340Z,99.90
2019-06-26T00:47:20.210Z,99.90
2019-06-26T00:49:48.066Z,99.90
2019-06-26T00:52:15.959Z,99.90
2019-06-26T00:54:43.743Z,99.90
2019-06-26T00:57:11.599Z,99.90
2019-06-26T00:59:39.431Z,99.90
2019-06-26T01:02:07.289Z,99.90
2019-06-26T01:04:52.908Z,99.90
2019-06-26T01:07:20.760Z,99.90
2019-06-26T01:09:48.573Z,99.90
2019-06-26T01:12:16.467Z,99.90
2019-06-26T01:14:44.333Z,99.90
2019-06-26T01:17:12.178Z,99.90
2019-06-26T01:19:40.090Z,99.90
2019-06-26T01:22:07.940Z,99.90
2019-06-26T01:24:35.800Z,99.90
2019-06-26T01:27:03.923Z,99.90
2019-06-26T01:29:32.685Z,99.90
2019-06-26T01:32:00.686Z,99.90
2019-06-26T01:34:28.514Z,99.90
2019-06-26T01:36:56.380Z,99.90
2019-06-26T01:39:24.186Z,99.90
2019-06-26T01:41:52.076Z,99.90
2019-06-26T01:44:19.939Z,99.90
2019-06-26T01:46:47.719Z,99.90
2019-06-26T01:49:15.457Z,99.90
2019-06-26T01:51:43.245Z,99.90
2019-06-26T01:54:11.134Z,99.90
2019-06-26T01:56:38.929Z,99.90
2019-06-26T01:59:06.797Z,99.90
2019-06-26T02:01:34.688Z,99.90
2019-06-26T02:04:02.545Z,99.90
2019-06-26T02:06:30.457Z,99.90
2019-06-26T02:08:58.339Z,99.90
2019-06-26T02:11:26.207Z,99.90
2019-06-26T02:13:54.081Z,99.90
2019-06-26T02:16:21.988Z,99.90
2019-06-26T02:18:57.141Z,99.90
2019-06-26T02:21:24.959Z,99.90
2019-06-26T02:23:52.751Z,99.90
2019-06-26T02:26:21.211Z,99.90
2019-06-26T02:28:49.096Z,99.90
2019-06-26T02:31:16.953Z,99.90
2019-06-26T02:33:44.833Z,99.90
2019-06-26T02:36:12.740Z,99.90
2019-06-26T02:38:40.603Z,99.90
2019-06-26T02:41:08.471Z,99.90
2019-06-26T02:43:36.309Z,99.90
2019-06-26T02:46:04.163Z,99.90
2019-06-26T02:48:32.045Z,99.90
2019-06-26T02:50:59.954Z,99.90
2019-06-26T02:53:27.736Z,99.90
2019-06-26T02:55:55.602Z,99.90
2019-06-26T02:58:23.592Z,99.90
2019-06-26T03:00:51.475Z,99.90
2019-06-26T03:03:19.330Z,99.90
2019-06-26T03:05:47.164Z,99.90
2019-06-26T03:08:15.011Z,99.90
2019-06-26T03:10:42.881Z,99.90
2019-06-26T03:13:10.867Z,99.90
2019-06-26T03:15:38.719Z,99.90
2019-06-26T03:18:06.593Z,99.90
2019-06-26T03:20:35.931Z,99.90
2019-06-26T03:23:03.729Z,99.90
2019-06-26T03:25:31.521Z,99.90
2019-06-26T03:27:59.412Z,99.90
2019-06-26T03:30:27.259Z,99.90
2019-06-26T03:32:55.138Z,99.90
2019-06-26T03:35:23.028Z,99.90
2019-06-26T03:37:50.813Z,99.90
2019-06-26T03:40:18.785Z,99.90
2019-06-26T03:42:46.594Z,99.90
2019-06-26T03:45:25.015Z,99.90
2019-06-26T03:47:43.969Z,99.90
2019-06-26T03:50:12.062Z,99.90
2019-06-26T03:52:39.929Z,99.90
2019-06-26T03:55:07.905Z,99.90
2019-06-26T03:57:35.784Z,99.90
2019-06-26T04:00:05.446Z,99.90
2019-06-26T04:02:33.252Z,99.90
2019-06-26T04:05:01.093Z,99.90
2019-06-26T04:07:28.955Z,99.90
2019-06-26T04:09:56.742Z,99.90
2019-06-26T04:12:24.605Z,99.90
2019-06-26T04:14:52.387Z,99.90
2019-06-26T04:17:20.246Z,99.90
2019-06-26T04:19:48.138Z,99.90
2019-06-26T04:22:15.993Z,99.90
2019-06-26T04:24:43.861Z,99.90
2019-06-26T04:27:11.694Z,99.90
2019-06-26T04:29:39.493Z,99.90
2019-06-26T04:32:07.363Z,99.90
2019-06-26T04:34:35.261Z,99.90
2019-06-26T04:37:03.064Z,99.90
2019-06-26T04:39:30.915Z,99.90
2019-06-26T04:41:58.795Z,99.90
2019-06-26T04:44:26.594Z,99.90
2019-06-26T04:46:54.387Z,99.90
2019-06-26T04:49:22.273Z,99.90
2019-06-26T04:51:50.062Z,99.90
2019-06-26T04:54:17.966Z,99.90
2019-06-26T04:56:45.836Z,99.90
2019-06-26T04:59:15.642Z,99.90
2019-06-26T05:01:43.538Z,99.90
2019-06-26T05:04:11.387Z,99.90
2019-06-26T05:06:39.193Z,99.90
2019-06-26T05:09:07.252Z,99.90
2019-06-26T05:11:35.138Z,99.90
2019-06-26T05:14:02.997Z,99.90
2019-06-26T05:16:30.793Z,99.90
2019-06-26T05:18:58.671Z,99.90
2019-06-26T05:21:26.593Z,99.90
2019-06-26T05:23:54.461Z,99.90
2019-06-26T05:26:22.346Z,99.90
2019-06-26T05:28:50.225Z,99.90
2019-06-26T05:31:18.082Z,99.90
2019-06-26T05:33:45.905Z,99.90
2019-06-26T05:36:13.774Z,99.90
2019-06-26T05:38:41.650Z,99.90
2019-06-26T05:41:09.475Z,99.90
2019-06-26T05:43:37.330Z,99.90
2019-06-26T05:46:05.208Z,99.90
2019-06-26T05:48:33.091Z,99.90
2019-06-26T05:51:01.026Z,99.90
2019-06-26T05:53:28.883Z,99.90
2019-06-26T05:55:56.783Z,99.90
2019-06-26T05:58:24.645Z,99.90
2019-06-26T06:00:52.462Z,99.90
2019-06-26T06:03:20.350Z,99.90
2019-06-26T06:05:48.279Z,99.90
2019-06-26T06:08:16.160Z,99.90
2019-06-26T06:10:44.165Z,99.90
2019-06-26T06:13:12.037Z,99.90
2019-06-26T06:15:40.017Z,99.90
2019-06-26T06:18:07.905Z,99.90
2019-06-26T06:20:37.233Z,99.90
2019-06-26T06:23:05.187Z,99.90
2019-06-26T06:25:33.070Z,99.90
2019-06-26T06:28:02.957Z,99.90
2019-06-26T06:30:30.523Z,99.90
2019-06-26T06:32:58.432Z,99.90
2019-06-26T06:35:26.298Z,99.90
2019-06-26T06:37:54.151Z,99.90
2019-06-26T06:40:22.276Z,99.90
2019-06-26T06:42:50.257Z,99.90
2019-06-26T06:45:18.225Z,99.90
2019-06-26T06:47:46.039Z,99.90
2019-06-26T06:50:14.121Z,99.90
2019-06-26T06:52:41.910Z,99.90
2019-06-26T06:55:10.063Z,99.90
2019-06-26T06:57:37.961Z,99.90
2019-06-26T07:00:06.413Z,99.90
2019-06-26T07:02:34.295Z,99.90
2019-06-26T07:05:02.161Z,99.90
2019-06-26T07:07:30.036Z,99.90
2019-06-26T07:10:10.200Z,99.90
2019-06-26T07:12:38.083Z,99.90
2019-06-26T07:15:09.423Z,99.90
2019-06-26T07:17:37.387Z,99.90
2019-06-26T07:20:05.539Z,99.90
2019-06-26T07:22:33.450Z,99.90
2019-06-26T07:25:01.343Z,99.90
2019-06-26T07:27:29.177Z,99.90
2019-06-26T07:29:57.058Z,99.90
2019-06-26T07:32:25.966Z,99.90
2019-06-26T07:34:53.738Z,99.90
2019-06-26T07:37:21.565Z,99.90
2019-06-26T07:39:49.431Z,99.90
2019-06-26T07:42:17.335Z,99.90
2019-06-26T07:44:45.216Z,99.90
2019-06-26T07:47:23.081Z,99.90
2019-06-26T07:49:42.512Z,99.90
2019-06-26T07:52:10.427Z,99.90
2019-06-26T07:54:38.276Z,99.90
2019-06-26T07:57:06.144Z,99.90
2019-06-26T07:59:33.973Z,99.90
2019-06-26T08:02:01.828Z,99.90
2019-06-26T08:04:29.688Z,99.90
2019-06-26T08:06:57.578Z,99.90
2019-06-26T08:09:25.446Z,99.90
2019-06-26T08:11:53.317Z,99.90
2019-06-26T08:14:21.309Z,99.90
2019-06-26T08:16:49.334Z,99.90
2019-06-26T08:19:17.120Z,99.90
2019-06-26T08:21:46.777Z,99.90
2019-06-26T08:24:14.382Z,99.90
2019-06-26T08:26:42.238Z,99.90
2019-06-26T08:29:10.133Z,99.90
2019-06-26T08:31:37.911Z,99.90
2019-06-26T08:34:08.021Z,99.90
2019-06-26T08:36:35.883Z,99.90
2019-06-26T08:39:05.251Z,99.90
2019-06-26T08:41:33.030Z,99.90
2019-06-26T08:44:00.937Z,99.90
2019-06-26T08:46:28.797Z,99.90
2019-06-26T08:48:56.690Z,99.90
2019-06-26T08:51:24.485Z,99.90
2019-06-26T08:53:52.347Z,99.90
2019-06-26T08:56:20.436Z,99.90
2019-06-26T08:58:48.255Z,99.90
2019-06-26T09:01:16.031Z,99.90
2019-06-26T09:03:43.834Z,99.90
2019-06-26T09:06:11.673Z,99.90
2019-06-26T09:08:39.465Z,99.90
2019-06-26T09:11:07.261Z,99.90
2019-06-26T09:13:35.284Z,99.90
2019-06-26T09:16:03.879Z,99.90
2019-06-26T09:18:35.894Z,99.90
2019-06-26T09:21:01.326Z,99.90
2019-06-26T09:23:31.220Z,99.90
2019-06-26T09:25:58.522Z,99.90
2019-06-26T09:28:26.330Z,99.90
2019-06-26T09:30:54.130Z,99.90
2019-06-26T09:33:21.925Z,99.90
2019-06-26T09:35:49.744Z,99.90
2019-06-26T09:38:17.662Z,99.90
2019-06-26T09:40:45.429Z,99.90
2019-06-26T09:43:13.249Z,99.90
2019-06-26T09:45:41.027Z,99.90
2019-06-26T09:48:08.898Z,99.90
2019-06-26T09:50:36.719Z,99.90
2019-06-26T09:53:05.589Z,99.90
2019-06-26T09:55:34.474Z,99.90
2019-06-26T09:58:02.380Z,99.90
2019-06-26T10:00:30.558Z,99.90
2019-06-26T10:02:58.442Z,99.90
2019-06-26T10:05:26.353Z,99.90
2019-06-26T10:07:54.222Z,99.90
2019-06-26T10:10:22.086Z,99.90
2019-06-26T10:12:49.983Z,99.90
2019-06-26T10:15:18.141Z,99.90
2019-06-26T10:17:45.999Z,99.90
2019-06-26T10:20:15.398Z,99.90
2019-06-26T10:22:43.238Z,99.90
2019-06-26T10:25:11.792Z,99.90
2019-06-26T10:27:39.705Z,99.90
2019-06-26T10:30:07.820Z,99.90
2019-06-26T10:32:35.637Z,99.90
2019-06-26T10:35:04.334Z,99.90
2019-06-26T10:37:35.356Z,99.90
2019-06-26T10:40:03.334Z,99.90
2019-06-26T10:42:31.156Z,99.90
2019-06-26T10:44:59.018Z,99.90
2019-06-26T10:47:26.884Z,99.90
2019-06-26T10:49:54.746Z,99.90
2019-06-26T10:52:22.613Z,99.90
2019-06-26T10:54:50.503Z,99.90
2019-06-26T10:57:18.583Z,99.90
2019-06-26T10:59:46.534Z,99.90
2019-06-26T11:02:16.805Z,99.90
2019-06-26T11:04:43.938Z,99.90
2019-06-26T11:07:11.784Z,99.90
2019-06-26T11:09:39.685Z,99.90
2019-06-26T11:12:07.488Z,99.90
2019-06-26T11:14:35.359Z,99.90
2019-06-26T11:17:03.254Z,99.90
2019-06-26T11:19:43.253Z,99.90
2019-06-26T11:22:00.609Z,99.90
2019-06-26T11:24:28.441Z,99.90
2019-06-26T11:26:56.224Z,99.90
2019-06-26T11:29:24.015Z,99.90
2019-06-26T11:31:51.900Z,99.90
2019-06-26T11:34:19.763Z,99.90
2019-06-26T11:37:02.768Z,99.90
2019-06-26T11:39:17.189Z,99.90
2019-06-26T11:41:45.047Z,99.90
2019-06-26T11:44:13.048Z,99.90
2019-06-26T11:46:40.919Z,99.90
2019-06-26T11:49:08.786Z,99.90
2019-06-26T11:51:36.720Z,99.90
2019-06-26T11:54:04.806Z,99.90
2019-06-26T11:56:32.765Z,99.90
2019-06-26T11:59:00.633Z,99.90
2019-06-26T12:01:28.522Z,99.90
2019-06-26T12:03:56.402Z,99.90
2019-06-26T12:06:24.260Z,99.90
2019-06-26T12:08:52.155Z,99.90
2019-06-26T12:11:20.021Z,99.90
2019-06-26T12:13:47.885Z,99.90
2019-06-26T12:16:15.695Z,99.90
2019-06-26T12:18:43.478Z,99.90
2019-06-26T12:21:11.343Z,99.90
2019-06-26T12:23:39.218Z,99.90
2019-06-26T12:26:07.013Z,99.90
2019-06-26T12:28:34.864Z,99.90
2019-06-26T12:31:02.671Z,99.90
2019-06-26T12:33:30.454Z,99.90
2019-06-26T12:35:58.315Z,99.90
2019-06-26T12:38:26.150Z,99.90
2019-06-26T12:40:53.940Z,99.90
2019-06-26T12:43:21.775Z,99.90
2019-06-26T12:45:49.560Z,99.90
2019-06-26T12:48:17.331Z,99.90
2019-06-26T12:50:45.125Z,99.90
2019-06-26T12:53:12.957Z,99.90
2019-06-26T12:55:40.739Z,99.90
2019-06-26T12:58:14.767Z,99.90
2019-06-26T13:00:38.137Z,94.90
2019-06-26T13:03:05.920Z,92.80
2019-06-26T13:05:33.776Z,91.30
2019-06-26T13:08:01.659Z,91.40
2019-06-26T13:10:29.524Z,87.00
2019-06-26T13:12:57.394Z,77.00
2019-06-26T13:15:25.302Z,78.00
2019-06-26T13:17:53.157Z,70.10
2019-06-26T13:20:21.051Z,63.30
2019-06-26T13:22:48.934Z,64.30
2019-06-26T13:25:16.855Z,65.00
2019-06-26T13:27:44.713Z,74.20
2019-06-26T13:30:12.818Z,75.00
2019-06-26T13:32:40.710Z,69.90
2019-06-26T13:35:08.680Z,64.40
2019-06-26T13:37:36.513Z,63.90
2019-06-26T13:40:07.280Z,62.10
2019-06-26T13:42:35.146Z,61.10
2019-06-26T13:45:04.039Z,59.10
2019-06-26T13:47:31.906Z,58.90
2019-06-26T13:49:59.751Z,57.20
2019-06-26T13:52:27.657Z,56.50
2019-06-26T13:54:57.351Z,58.40
2019-06-26T13:57:24.890Z,61.50
2019-06-26T13:59:52.792Z,66.40
2019-06-26T14:02:20.652Z,64.20
2019-06-26T14:04:48.433Z,67.40
2019-06-26T14:07:16.374Z,65.20
2019-06-26T14:09:44.162Z,63.80
2019-06-26T14:12:12.000Z,69.90
2019-06-26T14:14:56.072Z,66.90
2019-06-26T14:17:09.365Z,67.00
2019-06-26T14:19:37.179Z,65.90
2019-06-26T14:22:05.076Z,64.30
2019-06-26T14:24:32.818Z,66.00
2019-06-26T14:27:00.727Z,61.20
2019-06-26T14:29:28.589Z,64.90
2019-06-26T14:31:56.489Z,66.10
2019-06-26T14:34:27.806Z,67.60
2019-06-26T14:36:53.862Z,69.20
2019-06-26T14:39:21.649Z,69.30
2019-06-26T14:41:49.463Z,69.30
2019-06-26T14:44:17.351Z,69.40
2019-06-26T14:46:45.109Z,70.60
2019-06-26T14:49:12.940Z,73.20
2019-06-26T14:51:46.745Z,72.60
2019-06-26T14:54:10.308Z,72.40
2019-06-26T14:56:38.128Z,75.60
2019-06-26T14:59:05.975Z,75.00
2019-06-26T15:01:33.708Z,71.60
2019-06-26T15:04:01.523Z,72.30
2019-06-26T15:06:29.402Z,72.30
2019-06-26T15:08:57.251Z,74.60
2019-06-26T15:11:25.193Z,75.40
2019-06-26T15:13:53.048Z,79.20
2019-06-26T15:16:20.892Z,81.10
2019-06-26T15:18:48.774Z,82.60
2019-06-26T15:21:16.674Z,84.10
2019-06-26T15:23:44.490Z,84.50
2019-06-26T15:26:12.348Z,86.60
2019-06-26T15:28:40.253Z,88.00
2019-06-26T15:31:08.085Z,88.30
2019-06-26T15:33:48.126Z,90.50
2019-06-26T15:36:15.944Z,89.20
2019-06-26T15:38:43.726Z,89.20
2019-06-26T15:41:11.463Z,88.40
2019-06-26T15:43:39.361Z,88.40
2019-06-26T15:46:07.247Z,90.20
2019-06-26T15:48:35.101Z,91.90
2019-06-26T15:51:03.034Z,92.10
2019-06-26T15:53:30.815Z,91.50
2019-06-26T15:55:58.632Z,92.30
2019-06-26T15:58:26.478Z,92.10
2019-06-26T16:00:54.385Z,93.70
2019-06-26T16:03:22.263Z,93.20
2019-06-26T16:05:50.256Z,93.50
2019-06-26T16:08:18.107Z,94.10
2019-06-26T16:10:45.977Z,95.00
2019-06-26T16:13:13.892Z,94.60
2019-06-26T16:15:41.895Z,95.80
2019-06-26T16:18:17.620Z,94.90
2019-06-26T16:20:45.480Z,95.90
2019-06-26T16:23:13.290Z,95.90
2019-06-26T16:25:41.210Z,96.50
2019-06-26T16:28:08.987Z,96.50
2019-06-26T16:30:36.809Z,97.30
2019-06-26T16:33:04.712Z,97.00
2019-06-26T16:35:32.595Z,96.60
2019-06-26T16:38:00.553Z,96.70
2019-06-26T16:40:28.441Z,97.70
2019-06-26T16:42:56.303Z,97.70
2019-06-26T16:45:24.175Z,98.30
2019-06-26T16:47:52.106Z,99.20
2019-06-26T16:50:20.832Z,99.20
2019-06-26T16:52:50.126Z,99.40
2019-06-26T16:55:18.297Z,99.90
2019-06-26T16:57:46.081Z,99.90
2019-06-26T17:00:14.257Z,99.90
2019-06-26T17:02:42.152Z,99.90
2019-06-26T17:05:10.055Z,99.90
2019-06-26T17:07:37.872Z,99.90
2019-06-26T17:10:06.585Z,99.90
2019-06-26T17:12:34.471Z,99.90
2019-06-26T17:15:04.283Z,99.90
2019-06-26T17:17:31.853Z,99.90
2019-06-26T17:19:59.697Z,99.90
2019-06-26T17:22:27.582Z,99.90
2019-06-26T17:24:55.617Z,99.90
2019-06-26T17:27:23.456Z,99.90
2019-06-26T17:29:51.324Z,99.90
2019-06-26T17:32:19.217Z,99.90
2019-06-26T17:34:47.024Z,99.90
2019-06-26T17:37:14.897Z,99.90
2019-06-26T17:39:42.818Z,99.90
2019-06-26T17:42:10.707Z,99.90
2019-06-26T17:44:38.563Z,99.90
2019-06-26T17:47:06.555Z,99.90
2019-06-26T17:49:34.445Z,99.90
2019-06-26T17:52:02.388Z,99.90
2019-06-26T17:54:30.211Z,99.90
2019-06-26T17:56:58.020Z,99.90
2019-06-26T17:59:25.824Z,99.90
2019-06-26T18:01:53.761Z,99.90
2019-06-26T18:04:21.630Z,99.90
2019-06-26T18:06:49.412Z,99.90
2019-06-26T18:09:17.237Z,99.90
2019-06-26T18:11:45.041Z,99.90
2019-06-26T18:14:12.825Z,99.90
2019-06-26T18:16:40.720Z,99.90
2019-06-26T18:19:08.605Z,99.90
2019-06-26T18:21:36.462Z,99.90
2019-06-26T18:24:04.343Z,99.90
2019-06-26T18:26:32.209Z,99.90
2019-06-26T18:28:59.991Z,99.90
2019-06-26T18:31:30.542Z,99.90
2019-06-26T18:33:57.273Z,99.90
2019-06-26T18:36:25.135Z,99.90
2019-06-26T18:38:53.033Z,99.90
2019-06-26T18:41:20.815Z,99.90
2019-06-26T18:43:48.725Z,99.90
2019-06-26T18:46:16.614Z,99.90
2019-06-26T18:48:44.421Z,99.90
2019-06-26T18:51:12.212Z,99.90
2019-06-26T18:53:52.817Z,99.90
2019-06-26T18:56:09.576Z,99.90
2019-06-26T18:58:37.484Z,99.90
2019-06-26T19:01:05.369Z,99.90
2019-06-26T19:03:33.242Z,99.90
2019-06-26T19:06:01.144Z,99.90
2019-06-26T19:08:30.074Z,99.90
2019-06-26T19:10:57.966Z,99.90
2019-06-26T19:13:25.858Z,99.90
2019-06-26T19:15:53.674Z,99.90
2019-06-26T19:18:21.532Z,99.90
2019-06-26T19:20:49.421Z,99.90
2019-06-26T19:23:17.325Z,99.90
2019-06-26T19:25:45.201Z,99.90
2019-06-26T19:28:15.144Z,99.90
2019-06-26T19:30:43.201Z,99.90
2019-06-26T19:33:11.076Z,99.90
2019-06-26T19:35:38.895Z,99.90
2019-06-26T19:38:06.724Z,99.90
2019-06-26T19:40:34.606Z,99.90
2019-06-26T19:43:02.512Z,99.90
2019-06-26T19:45:30.411Z,99.90
2019-06-26T19:47:58.685Z,99.90
2019-06-26T19:50:26.551Z,99.90
2019-06-26T19:52:54.432Z,99.90
2019-06-26T19:55:22.412Z,99.90
2019-06-26T19:57:50.280Z,99.90
2019-06-26T20:00:18.180Z,99.90
2019-06-26T20:02:48.021Z,99.90
2019-06-26T20:05:15.990Z,99.90
2019-06-26T20:07:43.911Z,99.90
2019-06-26T20:10:11.765Z,99.90
2019-06-26T20:12:39.630Z,99.90
2019-06-26T20:15:10.494Z,99.90
2019-06-26T20:17:38.346Z,99.90
2019-06-26T20:20:06.851Z,99.90
2019-06-26T20:22:34.691Z,99.90
2019-06-26T20:25:02.558Z,99.90
2019-06-26T20:27:30.410Z,99.90
2019-06-26T20:29:58.285Z,99.90
2019-06-26T20:32:26.211Z,99.90
2019-06-26T20:34:54.087Z,99.90
2019-06-26T20:37:21.936Z,99.90
2019-06-26T20:39:49.720Z,99.90
2019-06-26T20:42:17.607Z,99.90
2019-06-26T20:44:45.517Z,99.90
2019-06-26T20:47:13.371Z,99.90
2019-06-26T20:49:52.679Z,99.90
2019-06-26T20:52:10.717Z,99.90
2019-06-26T20:54:38.588Z,99.90
2019-06-26T20:57:06.467Z,99.90
2019-06-26T20:59:34.322Z,99.90
2019-06-26T21:02:02.211Z,99.90
2019-06-26T21:04:30.006Z,99.90
2019-06-26T21:06:57.902Z,99.90
2019-06-26T21:09:25.798Z,99.90
2019-06-26T21:11:53.655Z,99.90
2019-06-26T21:14:21.613Z,99.90
2019-06-26T21:16:49.468Z,99.90
2019-06-26T21:19:17.346Z,99.90
2019-06-26T21:21:45.254Z,99.90
2019-06-26T21:24:13.060Z,99.90
2019-06-26T21:26:40.849Z,99.90
2019-06-26T21:29:08.900Z,99.90
2019-06-26T21:31:36.784Z,99.90
2019-06-26T21:34:04.664Z,99.90
2019-06-26T21:36:32.566Z,99.90
2019-06-26T21:39:00.354Z,99.90
2019-06-26T21:41:28.225Z,99.90
2019-06-26T21:43:56.122Z,99.90
2019-06-26T21:46:23.907Z,99.90
2019-06-26T21:48:51.684Z,99.90
2019-06-26T21:51:19.597Z,99.90
2019-06-26T21:53:47.414Z,99.90
2019-06-26T21:56:15.299Z,99.90
2019-06-26T21:58:43.109Z,99.90
2019-06-26T22:01:10.982Z,99.90
2019-06-26T22:03:38.865Z,99.90
2019-06-26T22:06:06.770Z,99.90
2019-06-26T22:08:34.650Z,99.90
2019-06-26T22:11:02.531Z,99.90
2019-06-26T22:13:30.421Z,99.90
2019-06-26T22:15:58.289Z,99.90
2019-06-26T22:18:26.170Z,99.90
2019-06-26T22:20:54.129Z,99.90
2019-06-26T22:23:22.008Z,99.90
2019-06-26T22:25:51.166Z,99.90
2019-06-26T22:28:19.285Z,99.90
2019-06-26T22:30:47.132Z,99.90
2019-06-26T22:33:14.993Z,99.90
2019-06-26T22:35:42.883Z,99.90
2019-06-26T22:38:10.735Z,99.90
2019-06-26T22:40:38.600Z,99.90
2019-06-26T22:43:06.491Z,99.90
2019-06-26T22:45:34.292Z,99.90
2019-06-26T22:48:02.087Z,99.90
2019-06-26T22:50:30.000Z,99.90
2019-06-26T22:52:57.866Z,99.90
2019-06-26T22:55:25.712Z,99.90
2019-06-26T22:57:53.646Z,99.90
2019-06-26T23:00:21.531Z,99.90
2019-06-26T23:02:49.387Z,99.90
2019-06-26T23:05:17.291Z,99.90
2019-06-26T23:07:45.156Z,99.90
2019-06-26T23:10:13.240Z,99.90
2019-06-26T23:12:41.136Z,99.90
2019-06-26T23:15:09.165Z,99.90
2019-06-26T23:17:37.051Z,99.90
2019-06-26T23:20:08.276Z,99.90
2019-06-26T23:22:36.156Z,99.90
2019-06-26T23:25:06.931Z,99.90
2019-06-26T23:27:34.809Z,99.90
2019-06-26T23:30:02.980Z,99.90
2019-06-26T23:32:30.780Z,99.90
2019-06-26T23:34:58.687Z,99.90
2019-06-26T23:37:26.559Z,99.90
2019-06-26T23:39:54.348Z,99.90
2019-06-26T23:42:22.185Z,99.90
2019-06-26T23:44:50.054Z,99.90
2019-06-26T23:47:17.929Z,99.90
2019-06-26T23:49:45.743Z,99.90
2019-06-26T23:52:13.554Z,99.90
2019-06-26T23:54:42.515Z,99.90
2019-06-26T23:57:10.892Z,99.90
2019-06-26T23:59:38.631Z,99.90
