createdAt,value
2023-06-28T00:00:26.345Z,74.74
2023-06-28T00:01:26.459Z,71.83
2023-06-28T00:02:26.418Z,72.60
2023-06-28T00:03:26.547Z,69.48
2023-06-28T00:04:26.521Z,68.87
2023-06-28T00:05:26.606Z,70.09
2023-06-28T00:06:26.594Z,71.83
2023-06-28T00:07:26.701Z,76.80
2023-06-28T00:08:26.646Z,75.99
2023-06-28T00:09:26.676Z,77.36
2023-06-28T00:10:26.685Z,80.70
2023-06-28T00:11:26.652Z,81.34
2023-06-28T00:12:26.657Z,85.24
2023-06-28T00:13:26.728Z,87.55
2023-06-28T00:14:26.666Z,89.59
2023-06-28T00:15:26.730Z,91.43
2023-06-28T00:16:26.745Z,97.71
2023-06-28T00:17:26.777Z,98.40
2023-06-28T00:18:26.781Z,102.32
2023-06-28T00:19:26.800Z,105.41
2023-06-28T00:20:26.817Z,108.29
2023-06-28T00:21:26.886Z,108.28
2023-06-28T00:22:26.851Z,107.07
2023-06-28T00:23:26.949Z,109.00
2023-06-28T00:24:26.935Z,109.72
2023-06-28T00:25:26.965Z,109.10
2023-06-28T00:26:26.988Z,107.88
2023-06-28T00:27:27.002Z,109.39
2023-06-28T00:28:27.064Z,108.96
2023-06-28T00:29:27.101Z,108.67
2023-06-28T00:30:27.147Z,110.84
2023-06-28T00:31:27.226Z,112.39
2023-06-28T00:32:27.288Z,110.87
2023-06-28T00:33:27.185Z,112.03
2023-06-28T00:34:27.225Z,111.64
2023-06-28T00:35:27.289Z,111.94
2023-06-28T00:36:27.360Z,113.92
2023-06-28T00:37:27.392Z,110.27
2023-06-28T00:38:27.370Z,111.92
2023-06-28T00:39:27.369Z,108.33
2023-06-28T00:40:27.414Z,109.18
2023-06-28T00:41:27.411Z,110.85
2023-06-28T00:42:27.438Z,110.73
2023-06-28T00:43:27.419Z,108.61
2023-06-28T00:44:27.414Z,106.92
2023-06-28T00:45:27.444Z,106.14
2023-06-28T00:46:27.480Z,105.04
2023-06-28T00:47:27.556Z,103.26
2023-06-28T00:48:27.598Z,103.12
2023-06-28T00:49:27.662Z,103.29
2023-06-28T00:50:27.744Z,102.73
2023-06-28T00:51:27.758Z,101.92
2023-06-28T00:52:27.805Z,102.30
2023-06-28T00:53:27.908Z,100.56
2023-06-28T00:54:27.851Z,97.85
2023-06-28T00:55:27.826Z,99.06
2023-06-28T00:56:27.847Z,99.24
2023-06-28T00:57:27.894Z,99.56
2023-06-28T00:58:27.949Z,100.67
2023-06-28T00:59:28.019Z,100.28
2023-06-28T01:00:28.099Z,103.88
2023-06-28T01:01:28.118Z,105.10
2023-06-28T01:02:28.246Z,109.87
2023-06-28T01:03:28.388Z,112.16
2023-06-28T01:04:28.261Z,111.05
2023-06-28T01:05:28.350Z,113.01
2023-06-28T01:06:28.534Z,114.86
2023-06-28T01:07:28.487Z,117.29
2023-06-28T01:08:28.515Z,117.88
2023-06-28T01:09:28.500Z,119.82
2023-06-28T01:10:28.519Z,122.88
2023-06-28T01:11:28.538Z,121.69
2023-06-28T01:12:28.545Z,122.94
2023-06-28T01:13:28.533Z,123.13
2023-06-28T01:14:28.553Z,122.81
2023-06-28T01:15:28.583Z,122.37
2023-06-28T01:16:28.633Z,127.14
2023-06-28T01:17:28.739Z,124.98
2023-06-28T01:18:28.758Z,125.43
2023-06-28T01:19:28.803Z,125.87
2023-06-28T01:20:28.860Z,125.31
2023-06-28T01:21:28.909Z,127.43
2023-06-28T01:22:28.947Z,126.86
2023-06-28T01:23:29.043Z,124.51
2023-06-28T01:24:28.939Z,124.63
2023-06-28T01:25:28.947Z,126.26
2023-06-28T01:26:28.972Z,126.73
2023-06-28T01:27:28.988Z,125.01
2023-06-28T01:28:29.019Z,128.66
2023-06-28T01:29:29.002Z,129.32
2023-06-28T01:30:29.001Z,129.92
2023-06-28T01:31:29.125Z,128.74
2023-06-28T01:32:29.080Z,125.97
2023-06-28T01:33:29.245Z,125.18
2023-06-28T01:34:29.060Z,123.64
2023-06-28T01:35:29.132Z,124.07
2023-06-28T01:36:29.209Z,123.04
2023-06-28T01:37:29.265Z,123.07
2023-06-28T01:38:29.277Z,121.51
2023-06-28T01:39:29.288Z,119.93
2023-06-28T01:40:29.298Z,118.05
2023-06-28T01:41:29.330Z,115.52
2023-06-28T01:42:29.327Z,114.36
2023-06-28T01:43:29.344Z,111.39
2023-06-28T01:44:29.390Z,112.09
2023-06-28T01:45:29.488Z,107.13
2023-06-28T01:46:29.611Z,105.43
2023-06-28T01:47:29.659Z,104.37
2023-06-28T01:48:29.728Z,108.97
2023-06-28T01:49:29.704Z,113.16
2023-06-28T01:50:29.768Z,114.76
2023-06-28T01:51:29.740Z,118.96
2023-06-28T01:52:29.771Z,122.37
2023-06-28T01:53:29.776Z,123.81
2023-06-28T01:54:29.841Z,125.39
2023-06-28T01:55:29.909Z,129.21
2023-06-28T01:56:29.977Z,128.80
2023-06-28T01:57:30.031Z,132.19
2023-06-28T01:58:30.100Z,132.84
2023-06-28T01:59:30.120Z,136.54
2023-06-28T02:00:30.226Z,138.30
2023-06-28T02:01:30.353Z,138.98
2023-06-28T02:02:30.385Z,140.23
2023-06-28T02:03:30.452Z,141.22
2023-06-28T02:04:30.440Z,142.18
2023-06-28T02:05:30.531Z,142.43
2023-06-28T02:06:30.540Z,143.46
2023-06-28T02:07:30.690Z,144.90
2023-06-28T02:08:30.585Z,141.46
2023-06-28T02:09:30.615Z,142.81
2023-06-28T02:10:30.660Z,141.79
2023-06-28T02:11:30.742Z,142.16
2023-06-28T02:12:30.765Z,140.96
2023-06-28T02:13:30.837Z,138.21
2023-06-28T02:14:30.880Z,138.51
2023-06-28T02:15:31.009Z,136.24
2023-06-28T02:16:31.086Z,136.86
2023-06-28T02:17:31.137Z,132.81
2023-06-28T02:18:31.161Z,130.49
2023-06-28T02:19:31.212Z,127.11
2023-06-28T02:20:31.235Z,125.33
2023-06-28T02:21:31.249Z,123.70
2023-06-28T02:22:31.240Z,120.53
2023-06-28T02:23:31.258Z,119.30
2023-06-28T02:24:31.312Z,120.06
2023-06-28T02:25:31.365Z,116.07
2023-06-28T02:26:31.408Z,114.57
2023-06-28T02:27:31.460Z,115.14
2023-06-28T02:28:32.069Z,117.16
2023-06-28T02:29:31.498Z,116.93
2023-06-28T02:30:31.540Z,113.35
2023-06-28T02:31:31.652Z,110.34
2023-06-28T02:32:31.629Z,110.77
2023-06-28T02:33:31.661Z,111.83
2023-06-28T02:34:31.635Z,108.98
2023-06-28T02:35:31.661Z,107.69
2023-06-28T02:36:31.695Z,107.08
2023-06-28T02:37:31.696Z,107.95
2023-06-28T02:38:31.723Z,107.54
2023-06-28T02:39:31.785Z,108.78
2023-06-28T02:40:31.809Z,107.45
2023-06-28T02:41:31.850Z,108.02
2023-06-28T02:42:31.887Z,107.88
2023-06-28T02:43:31.917Z,110.01
2023-06-28T02:44:31.931Z,112.17
2023-06-28T02:45:31.971Z,117.29
2023-06-28T02:46:32.005Z,117.86
2023-06-28T02:47:32.081Z,120.41
2023-06-28T02:48:32.078Z,121.15
2023-06-28T02:49:32.124Z,119.55
2023-06-28T02:50:32.171Z,119.56
2023-06-28T02:51:32.186Z,117.30
2023-06-28T02:52:32.211Z,116.35
2023-06-28T02:53:32.285Z,117.79
2023-06-28T02:54:32.263Z,113.09
2023-06-28T02:55:32.300Z,109.53
2023-06-28T02:56:32.338Z,107.73
2023-06-28T02:57:32.355Z,104.34
2023-06-28T02:58:32.366Z,98.19
2023-06-28T02:59:32.434Z,92.79
2023-06-28T03:00:32.434Z,88.08
2023-06-28T03:01:32.541Z,85.94
2023-06-28T03:02:32.517Z,83.59
2023-06-28T03:03:32.573Z,80.42
2023-06-28T03:04:32.589Z,75.45
2023-06-28T03:05:32.598Z,74.12
2023-06-28T03:06:32.597Z,70.61
2023-06-28T03:07:32.689Z,66.50
2023-06-28T03:08:32.665Z,64.96
2023-06-28T03:09:32.733Z,66.66
2023-06-28T03:10:32.785Z,65.10
2023-06-28T03:11:32.791Z,68.28
2023-06-28T03:12:32.856Z,63.17
2023-06-28T03:13:32.890Z,61.10
2023-06-28T03:14:32.871Z,64.10
2023-06-28T03:15:32.965Z,62.50
2023-06-28T03:16:32.975Z,64.32
2023-06-28T03:17:33.095Z,65.44
2023-06-28T03:18:33.049Z,64.10
2023-06-28T03:19:33.075Z,63.28
2023-06-28T03:20:33.132Z,66.08
2023-06-28T03:21:33.141Z,68.31
2023-06-28T03:22:33.172Z,65.67
2023-06-28T03:23:33.190Z,69.08
2023-06-28T03:24:33.330Z,67.41
2023-06-28T03:25:33.295Z,66.95
2023-06-28T03:26:33.299Z,66.50
2023-06-28T03:27:33.316Z,67.04
2023-06-28T03:28:33.338Z,68.40
2023-06-28T03:29:33.325Z,71.82
2023-06-28T03:30:33.374Z,75.03
2023-06-28T03:31:33.452Z,78.25
2023-06-28T03:32:33.516Z,78.21
2023-06-28T03:33:33.504Z,78.87
2023-06-28T03:34:33.545Z,82.63
2023-06-28T03:35:33.570Z,82.89
2023-06-28T03:36:33.597Z,88.05
2023-06-28T03:37:33.649Z,87.96
2023-06-28T03:38:33.629Z,88.36
2023-06-28T03:39:33.607Z,90.39
2023-06-28T03:40:33.660Z,93.33
2023-06-28T03:41:33.679Z,92.97
2023-06-28T03:42:33.721Z,95.39
2023-06-28T03:43:33.776Z,98.80
2023-06-28T03:44:33.754Z,97.54
2023-06-28T03:45:33.783Z,101.22
2023-06-28T03:46:33.912Z,104.89
2023-06-28T03:47:33.889Z,106.51
2023-06-28T03:48:33.811Z,106.93
2023-06-28T03:49:33.758Z,110.21
2023-06-28T03:50:33.776Z,110.25
2023-06-28T03:51:33.805Z,114.76
2023-06-28T03:52:33.815Z,116.86
2023-06-28T03:53:34.139Z,119.56
2023-06-28T03:54:33.840Z,119.42
2023-06-28T03:55:33.816Z,121.44
2023-06-28T03:56:33.868Z,120.75
2023-06-28T03:57:33.844Z,118.74
2023-06-28T03:58:33.874Z,119.30
2023-06-28T03:59:33.931Z,121.26
2023-06-28T04:00:33.973Z,121.77
2023-06-28T04:01:33.985Z,121.97
2023-06-28T04:02:34.030Z,126.01
2023-06-28T04:03:34.113Z,130.87
2023-06-28T04:04:34.029Z,130.45
2023-06-28T04:05:34.011Z,130.45
2023-06-28T04:06:34.057Z,133.04
2023-06-28T04:07:34.117Z,129.21
2023-06-28T04:08:34.110Z,131.85
2023-06-28T04:09:34.133Z,133.78
2023-06-28T04:10:34.145Z,135.00
2023-06-28T04:11:34.154Z,134.77
2023-06-28T04:12:34.133Z,136.93
2023-06-28T04:13:34.153Z,135.51
2023-06-28T04:14:36.522Z,140.56
2023-06-28T04:15:34.320Z,140.76
2023-06-28T04:16:34.328Z,143.51
2023-06-28T04:17:34.376Z,143.12
2023-06-28T04:18:34.314Z,142.19
2023-06-28T04:19:34.303Z,145.17
2023-06-28T04:20:34.318Z,145.00
2023-06-28T04:21:34.301Z,145.47
2023-06-28T04:22:34.299Z,146.43
2023-06-28T04:23:34.327Z,146.41
2023-06-28T04:24:34.326Z,148.52
2023-06-28T04:25:34.342Z,149.32
2023-06-28T04:26:34.335Z,149.26
2023-06-28T04:27:34.335Z,149.74
2023-06-28T04:28:34.346Z,152.38
2023-06-28T04:29:34.387Z,155.04
2023-06-28T04:30:34.345Z,156.62
2023-06-28T04:31:34.340Z,157.06
2023-06-28T04:32:34.445Z,158.32
2023-06-28T04:33:34.390Z,161.60
2023-06-28T04:34:34.411Z,158.84
2023-06-28T04:35:34.445Z,159.20
2023-06-28T04:36:34.504Z,161.22
2023-06-28T04:37:34.549Z,165.23
2023-06-28T04:38:34.546Z,165.25
2023-06-28T04:39:34.556Z,164.96
2023-06-28T04:40:34.564Z,165.57
2023-06-28T04:41:34.597Z,168.38
2023-06-28T04:42:34.627Z,168.36
2023-06-28T04:43:34.614Z,170.12
2023-06-28T04:44:34.621Z,171.40
2023-06-28T04:45:34.648Z,170.62
2023-06-28T04:46:34.604Z,170.29
2023-06-28T04:47:34.643Z,172.77
2023-06-28T04:48:34.644Z,173.98
2023-06-28T04:49:34.603Z,175.12
2023-06-28T04:50:34.636Z,178.59
2023-06-28T04:51:34.632Z,175.72
2023-06-28T04:52:34.632Z,175.04
2023-06-28T04:53:34.644Z,174.62
2023-06-28T04:54:34.675Z,175.74
2023-06-28T04:55:34.687Z,174.44
2023-06-28T04:56:34.644Z,176.69
2023-06-28T04:57:34.650Z,178.71
2023-06-28T04:58:34.685Z,184.07
2023-06-28T04:59:34.716Z,185.92
2023-06-28T05:00:34.758Z,185.78
2023-06-28T05:01:34.788Z,191.19
2023-06-28T05:02:34.956Z,197.20
2023-06-28T05:03:34.896Z,198.79
2023-06-28T05:04:34.856Z,194.62
2023-06-28T05:05:34.913Z,195.50
2023-06-28T05:06:34.966Z,196.76
2023-06-28T05:07:35.164Z,196.86
2023-06-28T05:08:35.021Z,198.00
2023-06-28T05:09:35.085Z,198.23
2023-06-28T05:10:35.095Z,201.83
2023-06-28T05:11:35.057Z,202.42
2023-06-28T05:12:35.084Z,204.49
2023-06-28T05:13:35.105Z,204.58
2023-06-28T05:14:35.078Z,207.42
2023-06-28T05:15:35.086Z,207.16
2023-06-28T05:16:35.096Z,208.25
2023-06-28T05:17:35.149Z,206.91
2023-06-28T05:18:35.140Z,207.69
2023-06-28T05:19:35.163Z,208.73
2023-06-28T05:20:35.180Z,211.40
2023-06-28T05:21:35.160Z,216.38
2023-06-28T05:22:35.185Z,219.20
2023-06-28T05:23:35.203Z,222.24
2023-06-28T05:24:35.247Z,224.46
2023-06-28T05:25:35.293Z,228.85
2023-06-28T05:26:35.282Z,230.70
2023-06-28T05:27:35.367Z,230.12
2023-06-28T05:28:35.350Z,229.07
2023-06-28T05:29:35.338Z,231.73
2023-06-28T05:30:35.422Z,229.78
2023-06-28T05:31:35.438Z,232.73
2023-06-28T05:32:35.379Z,233.94
2023-06-28T05:33:35.329Z,235.77
2023-06-28T05:34:35.346Z,239.43
2023-06-28T05:35:35.314Z,242.65
2023-06-28T05:36:35.625Z,249.64
2023-06-28T05:37:35.345Z,248.73
2023-06-28T05:38:35.339Z,250.57
2023-06-28T05:39:35.334Z,250.22
2023-06-28T05:40:35.358Z,250.00
2023-06-28T05:41:35.621Z,249.68
2023-06-28T05:42:35.322Z,248.49
2023-06-28T05:43:35.374Z,250.00
2023-06-28T05:44:35.423Z,250.00
2023-06-28T05:45:36.461Z,248.84
2023-06-28T05:46:35.519Z,248.73
2023-06-28T05:47:35.557Z,247.35
2023-06-28T05:48:35.668Z,247.43
2023-06-28T05:49:35.611Z,247.40
2023-06-28T05:50:36.298Z,246.24
2023-06-28T05:51:36.197Z,243.81
2023-06-28T05:52:35.809Z,243.15
2023-06-28T05:53:35.810Z,240.84
2023-06-28T05:54:35.804Z,241.04
2023-06-28T05:55:35.841Z,238.85
2023-06-28T05:56:35.969Z,238.37
2023-06-28T05:57:35.928Z,240.32
2023-06-28T05:58:35.993Z,239.94
2023-06-28T05:59:36.007Z,240.34
2023-06-28T06:00:36.038Z,241.00
2023-06-28T06:01:36.064Z,241.51
2023-06-28T06:02:36.131Z,241.26
2023-06-28T06:03:36.216Z,241.02
2023-06-28T06:04:36.129Z,240.34
2023-06-28T06:05:36.079Z,236.26
2023-06-28T06:06:36.662Z,235.55
2023-06-28T06:07:36.168Z,232.36
2023-06-28T06:08:36.103Z,228.89
2023-06-28T06:09:36.170Z,229.54
2023-06-28T06:10:36.179Z,226.76
2023-06-28T06:11:36.129Z,225.98
2023-06-28T06:12:36.202Z,225.47
2023-06-28T06:13:36.177Z,223.64
2023-06-28T06:14:36.190Z,224.30
2023-06-28T06:15:36.211Z,222.96
2023-06-28T06:16:36.184Z,224.55
2023-06-28T06:17:36.223Z,224.24
2023-06-28T06:18:36.183Z,221.37
2023-06-28T06:19:36.212Z,222.46
2023-06-28T06:20:36.191Z,221.81
2023-06-28T06:21:36.165Z,221.81
2023-06-28T06:22:36.232Z,221.57
2023-06-28T06:23:36.205Z,220.78
2023-06-28T06:24:36.251Z,218.71
2023-06-28T06:25:36.301Z,219.02
2023-06-28T06:26:37.184Z,216.44
2023-06-28T06:27:38.184Z,216.43
2023-06-28T06:28:36.373Z,216.30
2023-06-28T06:29:36.466Z,215.59
2023-06-28T06:30:36.622Z,214.10
2023-06-28T06:31:36.570Z,216.74
2023-06-28T06:32:36.579Z,215.46
2023-06-28T06:33:36.600Z,216.90
2023-06-28T06:34:36.563Z,216.26
2023-06-28T06:35:36.592Z,215.07
2023-06-28T06:36:36.716Z,214.62
2023-06-28T06:37:36.626Z,215.42
2023-06-28T06:38:36.750Z,215.26
2023-06-28T06:39:36.661Z,215.78
2023-06-28T06:40:37.344Z,213.10
2023-06-28T06:41:36.669Z,213.92
2023-06-28T06:42:36.704Z,213.28
2023-06-28T06:43:36.922Z,212.87
2023-06-28T06:44:36.823Z,210.56
2023-06-28T06:45:36.725Z,210.13
2023-06-28T06:46:36.704Z,210.45
2023-06-28T06:47:36.763Z,208.35
2023-06-28T06:48:36.750Z,208.16
2023-06-28T06:49:36.743Z,206.53
2023-06-28T06:50:36.763Z,203.75
2023-06-28T06:51:37.703Z,203.75
2023-06-28T06:52:37.011Z,200.93
2023-06-28T06:53:37.726Z,199.81
2023-06-28T06:54:36.942Z,199.28
2023-06-28T06:55:36.922Z,199.48
2023-06-28T06:56:36.970Z,198.82
2023-06-28T06:57:36.987Z,197.28
2023-06-28T06:58:36.987Z,194.55
2023-06-28T06:59:37.007Z,194.40
2023-06-28T07:00:37.078Z,194.28
2023-06-28T07:01:37.089Z,194.49
2023-06-28T07:02:37.146Z,194.11
2023-06-28T07:03:37.161Z,192.19
2023-06-28T07:04:37.205Z,193.02
2023-06-28T07:05:37.195Z,192.70
2023-06-28T07:06:37.213Z,190.91
2023-06-28T07:07:37.418Z,190.89
2023-06-28T07:08:37.280Z,190.67
2023-06-28T07:09:37.733Z,190.38
2023-06-28T07:10:37.322Z,192.54
2023-06-28T07:11:37.324Z,194.44
2023-06-28T07:12:37.368Z,192.42
2023-06-28T07:13:37.371Z,191.72
2023-06-28T07:14:37.432Z,188.47
2023-06-28T07:15:37.458Z,188.63
2023-06-28T07:16:37.526Z,188.10
2023-06-28T07:17:37.645Z,189.00
2023-06-28T07:18:37.634Z,187.95
2023-06-28T07:19:37.674Z,188.48
2023-06-28T07:20:37.732Z,189.45
2023-06-28T07:21:37.742Z,187.20
2023-06-28T07:22:37.878Z,184.81
2023-06-28T07:23:37.870Z,186.81
2023-06-28T07:24:38.185Z,186.40
2023-06-28T07:25:38.795Z,185.43
2023-06-28T07:26:38.025Z,185.70
2023-06-28T07:27:38.116Z,185.17
2023-06-28T07:28:38.122Z,184.37
2023-06-28T07:29:38.197Z,185.44
2023-06-28T07:30:38.247Z,188.08
2023-06-28T07:31:38.352Z,185.15
2023-06-28T07:32:38.364Z,183.83
2023-06-28T07:33:38.408Z,182.56
2023-06-28T07:34:38.502Z,183.50
2023-06-28T07:35:38.554Z,182.00
2023-06-28T07:36:38.749Z,182.72
2023-06-28T07:37:38.615Z,183.17
2023-06-28T07:38:38.646Z,183.41
2023-06-28T07:39:38.883Z,183.14
2023-06-28T07:40:38.775Z,182.14
2023-06-28T07:41:39.193Z,182.93
2023-06-28T07:42:38.887Z,182.99
2023-06-28T07:43:38.862Z,182.15
2023-06-28T07:44:39.115Z,182.65
2023-06-28T07:45:38.947Z,182.37
2023-06-28T07:46:38.940Z,182.70
2023-06-28T07:47:40.826Z,182.16
2023-06-28T07:48:38.978Z,181.45
2023-06-28T07:49:38.967Z,180.36
2023-06-28T07:50:38.929Z,181.05
2023-06-28T07:51:39.309Z,180.76
2023-06-28T07:52:38.940Z,182.13
2023-06-28T07:53:38.924Z,181.49
2023-06-28T07:54:38.913Z,182.85
2023-06-28T07:55:39.404Z,182.81
2023-06-28T07:56:39.198Z,182.45
2023-06-28T07:57:38.874Z,177.88
2023-06-28T07:58:38.872Z,177.29
2023-06-28T07:59:38.900Z,173.59
2023-06-28T08:00:39.009Z,174.59
2023-06-28T08:01:38.987Z,172.09
2023-06-28T08:02:38.897Z,171.17
2023-06-28T08:03:38.887Z,171.09
2023-06-28T08:04:40.129Z,171.48
2023-06-28T08:05:38.849Z,174.50
2023-06-28T08:06:38.855Z,175.34
2023-06-28T08:07:38.885Z,174.33
2023-06-28T08:08:38.830Z,179.13
2023-06-28T08:09:38.802Z,180.51
2023-06-28T08:10:38.834Z,179.34
2023-06-28T08:11:38.805Z,180.34
2023-06-28T08:12:38.791Z,180.32
2023-06-28T08:13:38.800Z,180.38
2023-06-28T08:14:38.799Z,182.64
2023-06-28T08:15:40.519Z,181.24
2023-06-28T08:16:38.759Z,183.53
2023-06-28T08:17:38.758Z,183.69
2023-06-28T08:18:38.768Z,185.10
2023-06-28T08:19:38.739Z,187.84
2023-06-28T08:20:42.981Z,186.24
2023-06-28T08:21:38.735Z,186.26
2023-06-28T08:22:38.724Z,186.24
2023-06-28T08:23:38.710Z,181.66
2023-06-28T08:24:38.794Z,184.82
2023-06-28T08:25:38.763Z,183.85
2023-06-28T08:26:39.787Z,185.98
2023-06-28T08:27:38.685Z,186.22
2023-06-28T08:28:50.418Z,186.86
2023-06-28T08:29:39.655Z,185.60
2023-06-28T08:30:39.134Z,179.96
2023-06-28T08:31:38.796Z,179.25
2023-06-28T08:32:38.703Z,176.27
2023-06-28T08:33:39.115Z,173.96
2023-06-28T08:34:38.715Z,170.92
2023-06-28T08:35:38.632Z,169.57
2023-06-28T08:36:38.795Z,170.13
2023-06-28T08:37:38.674Z,165.53
2023-06-28T08:38:39.191Z,162.90
2023-06-28T08:39:38.770Z,163.87
2023-06-28T08:40:38.838Z,164.45
2023-06-28T08:41:39.197Z,164.53
2023-06-28T08:42:38.859Z,162.35
2023-06-28T08:43:38.891Z,163.17
2023-06-28T08:44:38.909Z,160.95
2023-06-28T08:45:38.953Z,160.77
2023-06-28T08:46:38.990Z,158.54
2023-06-28T08:47:39.099Z,158.55
2023-06-28T08:48:39.107Z,159.54
2023-06-28T08:49:39.052Z,161.56
2023-06-28T08:50:39.079Z,162.91
2023-06-28T08:51:39.821Z,165.00
2023-06-28T08:52:39.117Z,161.94
2023-06-28T08:53:39.132Z,158.09
2023-06-28T08:54:39.159Z,155.98
2023-06-28T08:55:40.514Z,155.52
2023-06-28T08:56:48.121Z,152.88
2023-06-28T08:57:40.204Z,152.90
2023-06-28T08:58:39.250Z,149.94
2023-06-28T08:59:39.222Z,150.63
2023-06-28T09:00:39.533Z,148.14
2023-06-28T09:01:39.171Z,148.65
2023-06-28T09:02:39.856Z,147.86
2023-06-28T09:03:39.248Z,148.11
2023-06-28T09:04:39.209Z,147.09
2023-06-28T09:05:39.376Z,143.40
2023-06-28T09:06:39.911Z,141.53
2023-06-28T09:07:40.266Z,143.64
2023-06-28T09:08:39.325Z,145.06
2023-06-28T09:09:39.365Z,142.86
2023-06-28T09:10:40.240Z,139.78
2023-06-28T09:11:39.460Z,139.39
2023-06-28T09:12:39.482Z,137.45
2023-06-28T09:13:39.478Z,136.43
2023-06-28T09:14:39.506Z,133.00
2023-06-28T09:15:39.750Z,131.02
2023-06-28T09:16:39.537Z,128.32
2023-06-28T09:17:39.631Z,124.53
2023-06-28T09:18:39.643Z,123.67
2023-06-28T09:19:39.782Z,120.48
2023-06-28T09:20:39.757Z,119.36
2023-06-28T09:21:39.796Z,117.48
2023-06-28T09:22:40.172Z,116.91
2023-06-28T09:23:39.856Z,114.91
2023-06-28T09:24:39.938Z,113.75
2023-06-28T09:25:40.094Z,119.82
2023-06-28T09:26:40.265Z,113.46
2023-06-28T09:27:40.131Z,114.31
2023-06-28T09:28:42.392Z,124.20
2023-06-28T09:29:40.291Z,135.89
2023-06-28T09:30:40.377Z,143.97
2023-06-28T09:31:41.271Z,146.10
2023-06-28T09:32:40.555Z,155.76
2023-06-28T09:33:40.566Z,163.07
2023-06-28T09:34:40.627Z,172.16
2023-06-28T09:35:41.094Z,181.10
2023-06-28T09:36:40.804Z,185.81
2023-06-28T09:37:40.810Z,184.06
2023-06-28T09:38:40.879Z,182.67
2023-06-28T09:39:40.862Z,179.78
2023-06-28T09:40:40.900Z,177.25
2023-06-28T09:41:41.311Z,178.70
2023-06-28T09:42:41.001Z,175.63
2023-06-28T09:43:41.054Z,171.23
2023-06-28T09:44:41.082Z,167.61
2023-06-28T09:45:41.444Z,160.81
2023-06-28T09:46:41.259Z,155.60
2023-06-28T09:47:41.336Z,147.24
2023-06-28T09:48:42.237Z,141.08
2023-06-28T09:49:41.269Z,136.31
2023-06-28T09:50:41.529Z,131.54
2023-06-28T09:51:41.447Z,128.45
2023-06-28T09:52:41.445Z,120.83
2023-06-28T09:53:41.481Z,117.14
2023-06-28T09:54:41.893Z,109.88
2023-06-28T09:55:41.895Z,106.58
2023-06-28T09:56:41.875Z,102.97
2023-06-28T09:57:41.718Z,97.99
2023-06-28T09:58:41.728Z,96.78
2023-06-28T09:59:41.821Z,91.17
2023-06-28T10:00:41.854Z,88.82
2023-06-28T10:01:41.892Z,81.40
2023-06-28T10:02:42.202Z,82.69
2023-06-28T10:03:42.144Z,75.26
2023-06-28T10:04:42.140Z,72.70
2023-06-28T10:05:42.295Z,73.09
2023-06-28T10:06:42.263Z,73.69
2023-06-28T10:07:42.218Z,76.65
2023-06-28T10:08:42.285Z,78.60
2023-06-28T10:09:42.366Z,81.31
2023-06-28T10:10:42.389Z,77.82
2023-06-28T10:11:42.402Z,75.74
2023-06-28T10:12:42.454Z,74.36
2023-06-28T10:13:42.560Z,75.27
2023-06-28T10:14:42.658Z,74.80
2023-06-28T10:15:42.886Z,72.89
2023-06-28T10:16:42.834Z,73.79
2023-06-28T10:17:43.280Z,71.26
2023-06-28T10:18:42.672Z,68.42
2023-06-28T10:19:42.773Z,70.32
2023-06-28T10:20:43.302Z,66.91
2023-06-28T10:21:42.944Z,65.07
2023-06-28T10:22:42.751Z,64.85
2023-06-28T10:23:42.747Z,59.52
2023-06-28T10:24:42.789Z,56.42
2023-06-28T10:25:46.053Z,56.29
2023-06-28T10:26:43.770Z,55.58
2023-06-28T10:27:42.799Z,55.08
2023-06-28T10:28:42.813Z,51.62
2023-06-28T10:29:42.783Z,47.89
2023-06-28T10:30:42.872Z,42.64
2023-06-28T10:31:43.441Z,40.19
2023-06-28T10:32:42.836Z,35.69
2023-06-28T10:33:42.804Z,32.84
2023-06-28T10:34:42.772Z,31.14
2023-06-28T10:35:42.902Z,30.33
2023-06-28T10:36:42.808Z,28.06
2023-06-28T10:37:43.282Z,25.12
2023-06-28T10:38:42.728Z,27.26
2023-06-28T10:39:42.744Z,27.21
2023-06-28T10:40:42.674Z,26.44
2023-06-28T10:41:42.738Z,27.25
2023-06-28T10:42:42.690Z,28.98
2023-06-28T10:43:43.258Z,26.47
2023-06-28T10:44:42.672Z,26.97
2023-06-28T10:45:42.828Z,27.17
2023-06-28T10:46:42.670Z,25.00
2023-06-28T10:47:43.351Z,26.76
2023-06-28T10:48:42.721Z,28.15
2023-06-28T10:49:42.638Z,25.00
2023-06-28T10:50:42.700Z,26.70
2023-06-28T10:51:42.604Z,25.15
2023-06-28T10:52:42.674Z,29.81
2023-06-28T10:53:42.649Z,27.11
2023-06-28T10:54:42.694Z,27.56
2023-06-28T10:55:42.739Z,29.19
2023-06-28T10:56:42.679Z,28.16
2023-06-28T10:57:42.577Z,25.64
2023-06-28T10:58:42.588Z,27.03
2023-06-28T10:59:42.584Z,26.83
2023-06-28T11:00:42.630Z,25.00
2023-06-28T11:01:42.655Z,26.72
2023-06-28T11:02:42.802Z,28.26
2023-06-28T11:03:42.656Z,28.39
2023-06-28T11:04:42.729Z,28.14
2023-06-28T11:05:42.690Z,28.12
2023-06-28T11:06:42.586Z,23.44
2023-06-28T11:07:42.782Z,24.20
2023-06-28T11:08:42.655Z,24.50
2023-06-28T11:09:42.612Z,25.26
2023-06-28T11:10:42.637Z,25.31
2023-06-28T11:11:42.660Z,25.43
2023-06-28T11:12:42.552Z,26.38
2023-06-28T11:13:42.579Z,25.00
2023-06-28T11:14:42.545Z,28.06
2023-06-28T11:15:42.859Z,30.69
2023-06-28T11:16:43.455Z,29.41
2023-06-28T11:17:42.812Z,30.54
2023-06-28T11:18:43.298Z,30.07
2023-06-28T11:19:42.719Z,32.12
2023-06-28T11:20:42.741Z,29.49
2023-06-28T11:21:43.299Z,29.27
2023-06-28T11:22:42.776Z,32.07
2023-06-28T11:23:42.729Z,29.75
2023-06-28T11:24:42.682Z,27.04
2023-06-28T11:25:42.900Z,30.20
2023-06-28T11:26:42.730Z,28.85
2023-06-28T11:27:42.697Z,30.46
2023-06-28T11:28:42.726Z,32.19
2023-06-28T11:29:42.736Z,31.87
2023-06-28T11:30:42.894Z,34.84
2023-06-28T11:31:42.711Z,32.80
2023-06-28T11:32:42.689Z,34.42
2023-06-28T11:33:42.659Z,31.40
2023-06-28T11:34:42.672Z,30.42
2023-06-28T11:35:42.985Z,28.49
2023-06-28T11:36:42.752Z,28.96
2023-06-28T11:37:42.823Z,30.59
2023-06-28T11:38:42.883Z,29.53
2023-06-28T11:39:42.857Z,32.14
2023-06-28T11:40:42.854Z,32.29
2023-06-28T11:41:42.883Z,30.25
2023-06-28T11:42:42.853Z,29.10
2023-06-28T11:43:42.860Z,25.44
2023-06-28T11:44:42.852Z,24.70
2023-06-28T11:45:43.098Z,27.29
2023-06-28T11:46:42.910Z,27.13
2023-06-28T11:47:42.948Z,25.48
2023-06-28T11:48:42.975Z,25.20
2023-06-28T11:49:43.043Z,26.03
2023-06-28T11:50:43.089Z,25.50
2023-06-28T11:51:43.138Z,26.34
2023-06-28T11:52:43.194Z,27.86
2023-06-28T11:53:43.265Z,29.18
2023-06-28T11:54:43.292Z,29.93
2023-06-28T11:55:43.612Z,27.51
2023-06-28T11:56:43.369Z,30.21
2023-06-28T11:57:43.359Z,27.84
2023-06-28T11:58:43.367Z,30.12
2023-06-28T11:59:43.435Z,27.95
2023-06-28T12:00:43.541Z,30.39
2023-06-28T12:01:43.544Z,30.66
2023-06-28T12:02:43.650Z,31.56
2023-06-28T12:03:43.761Z,25.34
2023-06-28T12:04:43.867Z,29.92
2023-06-28T12:05:44.107Z,28.01
2023-06-28T12:06:44.785Z,31.61
2023-06-28T12:07:44.041Z,29.68
2023-06-28T12:08:43.948Z,29.48
2023-06-28T12:09:44.010Z,30.92
2023-06-28T12:10:44.076Z,28.90
2023-06-28T12:11:44.356Z,31.82
2023-06-28T12:12:44.069Z,33.81
2023-06-28T12:13:44.055Z,32.61
2023-06-28T12:14:44.146Z,32.90
2023-06-28T12:15:44.274Z,33.04
2023-06-28T12:16:44.187Z,32.26
2023-06-28T12:17:44.270Z,34.71
2023-06-28T12:18:44.227Z,37.05
2023-06-28T12:19:44.299Z,37.84
2023-06-28T12:20:44.341Z,37.90
2023-06-28T12:21:44.401Z,39.21
2023-06-28T12:22:44.529Z,35.79
2023-06-28T12:23:44.441Z,37.03
2023-06-28T12:24:44.478Z,37.43
2023-06-28T12:25:44.683Z,35.16
2023-06-28T12:26:44.826Z,34.12
2023-06-28T12:27:44.566Z,35.10
2023-06-28T12:28:44.623Z,35.43
2023-06-28T12:29:44.719Z,35.89
2023-06-28T12:30:44.777Z,35.39
2023-06-28T12:31:44.852Z,35.05
2023-06-28T12:32:44.979Z,38.72
2023-06-28T12:33:44.974Z,38.95
2023-06-28T12:34:44.909Z,36.50
2023-06-28T12:35:44.932Z,38.73