createdAt,value
2017-08-20T00:08:40.890Z,99.56
2017-08-20T00:28:41.082Z,99.82
2017-08-20T00:58:41.582Z,99.38
2017-08-20T01:18:41.960Z,93.34
2017-08-20T01:38:42.398Z,99.05
2017-08-20T01:58:42.894Z,87.83
2017-08-20T02:18:43.281Z,93.33
2017-08-20T02:38:43.665Z,86.58
2017-08-20T02:58:44.116Z,90.10
2017-08-20T03:18:44.677Z,70.02
2017-08-20T03:38:45.070Z,94.77
2017-08-20T03:58:02.132Z,53.57
2017-08-20T04:18:01.614Z,81.32
2017-08-20T04:38:02.005Z,95.71
2017-08-20T04:58:02.628Z,93.53
2017-08-20T05:18:03.165Z,95.84
2017-08-20T05:38:03.699Z,98.53
2017-08-20T05:58:04.225Z,100.00
2017-08-20T06:18:04.726Z,96.47
2017-08-20T06:38:05.207Z,93.75
2017-08-20T06:58:05.739Z,34.26
2017-08-20T07:18:06.227Z,12.94
2017-08-20T07:38:06.751Z,39.36
2017-08-20T07:58:07.316Z,36.60
2017-08-20T08:28:08.146Z,17.81
2017-08-20T08:48:08.648Z,40.14
2017-08-20T09:08:09.104Z,42.43
2017-08-20T09:28:09.650Z,45.28
2017-08-20T09:48:10.170Z,90.99
2017-08-20T10:08:10.607Z,46.61
2017-08-20T10:28:11.180Z,100.00
2017-08-20T10:48:11.633Z,99.93
2017-08-20T11:08:12.150Z,68.60
2017-08-20T11:28:12.692Z,50.55
2017-08-20T11:48:13.247Z,61.51
2017-08-20T12:08:13.846Z,70.79
2017-08-20T12:28:14.348Z,97.88
2017-08-20T12:48:14.889Z,96.36
2017-08-20T13:08:15.359Z,94.63
2017-08-20T13:28:15.875Z,99.88
2017-08-20T13:48:16.318Z,97.07
2017-08-20T14:08:16.807Z,89.42
2017-08-20T14:28:17.333Z,100.00
2017-08-20T14:48:17.895Z,90.43
2017-08-20T15:08:18.372Z,100.00
2017-08-20T15:28:18.897Z,100.00
2017-08-20T15:48:19.364Z,99.62
2017-08-20T16:08:19.870Z,99.89
2017-08-20T16:28:20.382Z,99.33
2017-08-20T16:48:20.886Z,95.93
2017-08-20T17:08:21.401Z,93.58
2017-08-20T17:28:21.905Z,86.91
2017-08-20T17:48:22.435Z,90.26
2017-08-20T18:08:22.972Z,99.94
2017-08-20T18:28:23.501Z,97.21
2017-08-20T18:48:24.000Z,61.10
2017-08-20T19:08:25.499Z,58.01
2017-08-20T19:29:09.439Z,81.94
2017-08-20T19:49:09.866Z,46.87
2017-08-20T20:09:10.238Z,25.96
2017-08-20T20:29:10.718Z,81.67
2017-08-20T21:04:11.355Z,75.84
2017-08-20T21:29:11.912Z,69.63
2017-08-20T21:59:12.622Z,65.87
2017-08-20T22:19:12.969Z,79.47
2017-08-20T22:39:13.487Z,65.32
2017-08-20T22:59:13.904Z,84.21
2017-08-20T23:19:14.359Z,74.97
2017-08-20T23:39:14.861Z,96.06
2017-08-20T23:59:15.313Z,94.89
