createdAt,value
2023-01-02T00:00:11.466Z,85.46
2023-01-02T00:02:48.088Z,85.57
2023-01-02T00:05:02.956Z,85.47
2023-01-02T00:07:17.922Z,85.16
2023-01-02T00:09:31.837Z,85.16
2023-01-02T00:11:46.095Z,85.10
2023-01-02T00:14:00.500Z,85.27
2023-01-02T00:16:16.173Z,85.47
2023-01-02T00:18:31.809Z,85.69
2023-01-02T00:20:46.917Z,85.70
2023-01-02T00:23:02.171Z,85.65
2023-01-02T00:25:17.418Z,85.73
2023-01-02T00:27:32.212Z,85.75
2023-01-02T00:29:46.998Z,85.63
2023-01-02T00:32:01.587Z,85.78
2023-01-02T00:34:17.100Z,85.83
2023-01-02T00:36:31.384Z,85.87
2023-01-02T00:41:13.691Z,85.95
2023-01-02T00:43:28.055Z,85.78
2023-01-02T00:45:42.121Z,85.78
2023-01-02T00:47:56.117Z,85.77
2023-01-02T00:50:12.103Z,85.66
2023-01-02T00:52:26.686Z,85.50
2023-01-02T00:54:41.932Z,85.57
2023-01-02T00:56:55.227Z,85.62
2023-01-02T00:59:10.002Z,85.77
2023-01-02T01:01:23.649Z,86.00
2023-01-02T01:03:38.932Z,86.17
2023-01-02T01:05:53.828Z,86.18
2023-01-02T01:08:08.848Z,86.13
2023-01-02T01:10:24.723Z,86.18
2023-01-02T01:12:38.786Z,86.50
2023-01-02T01:14:52.434Z,86.73
2023-01-02T01:17:07.217Z,86.80
2023-01-02T01:19:22.770Z,86.86
2023-01-02T01:21:37.209Z,86.79
2023-01-02T01:23:53.491Z,86.87
2023-01-02T01:26:10.827Z,86.91
2023-01-02T01:28:26.566Z,86.99
2023-01-02T01:30:40.651Z,86.94
2023-01-02T01:32:56.127Z,86.92
2023-01-02T01:35:11.802Z,86.91
2023-01-02T01:37:26.557Z,86.73
2023-01-02T01:39:41.046Z,86.80
2023-01-02T01:41:55.560Z,86.94
2023-01-02T01:44:49.380Z,86.98
2023-01-02T01:47:05.090Z,87.08
2023-01-02T01:49:23.454Z,86.97
2023-01-02T01:51:44.055Z,86.88
2023-01-02T01:54:01.281Z,87.19
2023-01-02T01:56:18.722Z,87.15
2023-01-02T01:58:35.273Z,87.28
2023-01-02T02:00:50.849Z,87.23
2023-01-02T02:03:09.522Z,86.99
2023-01-02T02:05:29.125Z,86.96
2023-01-02T02:07:50.166Z,86.92
2023-01-02T02:10:08.246Z,87.16
2023-01-02T02:12:27.868Z,87.22
2023-01-02T02:14:42.903Z,87.14
2023-01-02T02:17:02.693Z,87.13
2023-01-02T02:19:55.852Z,87.27
2023-01-02T02:22:39.215Z,87.13
2023-01-02T02:25:36.009Z,87.16
2023-01-02T02:28:17.129Z,87.26
2023-01-02T02:30:35.790Z,87.17
2023-01-02T02:33:23.794Z,87.13
2023-01-02T02:35:52.690Z,87.06
2023-01-02T02:38:15.365Z,87.04
2023-01-02T02:40:40.491Z,86.87
2023-01-02T02:43:04.483Z,87.12
2023-01-02T02:45:27.365Z,87.09
2023-01-02T02:47:39.698Z,86.96
2023-01-02T02:50:01.780Z,87.11
2023-01-02T02:52:25.088Z,87.16
2023-01-02T02:54:46.213Z,87.38
2023-01-02T02:57:01.451Z,87.50
2023-01-02T02:59:16.097Z,87.70
2023-01-02T03:01:33.346Z,87.78
2023-01-02T03:03:47.567Z,87.88
2023-01-02T03:06:16.970Z,87.83
2023-01-02T03:08:37.702Z,87.78
2023-01-02T03:11:00.529Z,87.72
2023-01-02T03:13:24.486Z,87.75
2023-01-02T03:15:44.207Z,87.53
2023-01-02T03:18:07.607Z,87.37
2023-01-02T03:20:25.446Z,87.20
2023-01-02T03:22:43.807Z,87.14
2023-01-02T03:25:00.689Z,87.02
2023-01-02T03:27:19.544Z,87.04
2023-01-02T03:29:38.088Z,87.25
2023-01-02T03:31:55.372Z,87.56
2023-01-02T03:34:15.141Z,87.78
2023-01-02T03:36:31.690Z,87.84
2023-01-02T03:38:50.928Z,88.00
2023-01-02T03:41:12.810Z,87.85
2023-01-02T03:43:32.234Z,87.76
2023-01-02T03:45:52.174Z,87.82
2023-01-02T03:48:13.107Z,87.93
2023-01-02T03:50:30.407Z,87.78
2023-01-02T03:52:45.118Z,87.71
2023-01-02T03:55:03.743Z,87.66
2023-01-02T03:57:25.928Z,87.86
2023-01-02T03:59:50.417Z,88.18
2023-01-02T04:02:10.701Z,88.28
2023-01-02T04:04:33.187Z,88.37
2023-01-02T04:06:51.422Z,88.29
2023-01-02T04:09:10.573Z,88.38
2023-01-02T04:11:28.567Z,88.44
2023-01-02T04:13:49.928Z,88.44
2023-01-02T04:16:06.656Z,88.43
2023-01-02T04:18:27.408Z,88.44
2023-01-02T04:20:46.292Z,88.67
2023-01-02T04:23:04.491Z,88.84
2023-01-02T04:25:22.809Z,88.95
2023-01-02T04:27:40.344Z,89.07
2023-01-02T04:29:55.059Z,89.02
2023-01-02T04:32:14.890Z,89.06
2023-01-02T04:34:30.645Z,89.08
2023-01-02T04:36:46.846Z,89.04
2023-01-02T04:39:01.847Z,89.20
2023-01-02T04:41:18.208Z,89.39
2023-01-02T04:43:33.050Z,89.42
2023-01-02T04:45:46.960Z,89.48
2023-01-02T04:50:27.546Z,89.44
2023-01-02T04:52:42.371Z,89.42
2023-01-02T04:54:56.848Z,89.69
2023-01-02T04:57:11.054Z,89.62
2023-01-02T04:59:25.403Z,89.62
2023-01-02T05:01:38.713Z,89.62
2023-01-02T05:03:54.732Z,89.58
2023-01-02T05:06:09.379Z,89.54
2023-01-02T05:08:24.447Z,89.58
2023-01-02T05:10:38.658Z,89.91
2023-01-02T05:12:52.459Z,89.86
2023-01-02T05:15:09.525Z,89.81
2023-01-02T05:17:24.288Z,89.54
2023-01-02T05:19:38.929Z,89.53
2023-01-02T05:22:10.255Z,89.25
2023-01-02T05:24:25.211Z,89.22
2023-01-02T05:26:40.218Z,89.32
2023-01-02T05:28:55.229Z,89.45
2023-01-02T05:31:08.832Z,89.61
2023-01-02T05:33:22.799Z,89.36
2023-01-02T05:35:37.493Z,89.19
2023-01-02T05:37:52.216Z,89.22
2023-01-02T05:40:06.368Z,89.51
2023-01-02T05:42:20.168Z,89.48
2023-01-02T05:44:35.089Z,89.45
2023-01-02T05:46:49.879Z,89.47
2023-01-02T05:49:04.531Z,89.48
2023-01-02T05:51:19.972Z,89.61
2023-01-02T05:53:33.841Z,89.62
2023-01-02T05:55:47.367Z,89.68
2023-01-02T05:58:03.652Z,89.72
2023-01-02T06:00:21.215Z,89.88
2023-01-02T06:02:36.595Z,89.75
2023-01-02T06:04:51.167Z,89.62
2023-01-02T06:07:05.205Z,89.54
2023-01-02T06:09:21.254Z,89.60
2023-01-02T06:11:35.942Z,89.71
2023-01-02T06:13:49.288Z,89.82
2023-01-02T06:16:05.699Z,89.87
2023-01-02T06:18:19.213Z,90.05
2023-01-02T06:20:33.928Z,90.26
2023-01-02T06:22:48.889Z,90.54
2023-01-02T06:25:03.159Z,90.64
2023-01-02T06:27:17.494Z,90.67
2023-01-02T06:29:32.209Z,90.62
2023-01-02T06:31:51.288Z,90.53
2023-01-02T06:34:07.346Z,90.57
2023-01-02T06:36:23.416Z,90.61
2023-01-02T06:38:37.009Z,90.67
2023-01-02T06:40:58.492Z,90.81
2023-01-02T06:43:14.385Z,90.60
2023-01-02T06:45:29.273Z,90.55
2023-01-02T06:47:44.069Z,90.51
2023-01-02T06:49:58.380Z,90.61
2023-01-02T06:52:12.838Z,90.72
2023-01-02T06:54:26.329Z,90.67
2023-01-02T06:56:40.332Z,90.97
2023-01-02T06:58:58.609Z,90.93
2023-01-02T07:01:14.597Z,91.07
2023-01-02T07:03:29.679Z,91.03
2023-01-02T07:05:44.209Z,91.19
2023-01-02T07:07:58.250Z,91.31
2023-01-02T07:10:13.210Z,91.28
2023-01-02T07:12:26.847Z,91.18
2023-01-02T07:14:41.171Z,91.19
2023-01-02T07:16:54.991Z,91.18
2023-01-02T07:19:09.239Z,91.25
2023-01-02T07:21:23.449Z,91.56
2023-01-02T07:23:37.252Z,91.66
2023-01-02T07:25:57.580Z,91.62
2023-01-02T07:28:12.972Z,91.61
2023-01-02T07:30:27.168Z,91.53
2023-01-02T07:32:41.181Z,91.51
2023-01-02T07:34:56.928Z,91.56
2023-01-02T07:37:11.369Z,91.92
2023-01-02T07:39:25.417Z,92.21
2023-01-02T07:41:39.249Z,92.65
2023-01-02T07:44:01.621Z,92.67
2023-01-02T07:46:16.163Z,92.45
2023-01-02T07:48:32.157Z,92.32
2023-01-02T07:50:46.084Z,92.71
2023-01-02T07:53:00.329Z,93.01
2023-01-02T07:55:17.598Z,93.15
2023-01-02T07:57:32.294Z,93.18
2023-01-02T07:59:48.319Z,93.56
2023-01-02T08:02:02.280Z,94.05
2023-01-02T08:04:16.602Z,94.26
2023-01-02T08:06:30.770Z,94.55
2023-01-02T08:11:15.661Z,94.83
2023-01-02T08:13:29.369Z,94.86
2023-01-02T08:15:43.120Z,94.82
2023-01-02T08:17:56.929Z,94.46
2023-01-02T08:20:12.017Z,93.96
2023-01-02T08:22:26.896Z,93.71
2023-01-02T08:24:42.610Z,93.25
2023-01-02T08:26:56.613Z,92.70
2023-01-02T08:29:10.984Z,92.39
2023-01-02T08:31:26.702Z,92.04
2023-01-02T08:33:41.043Z,92.09
2023-01-02T08:35:55.733Z,92.23
2023-01-02T08:38:10.450Z,92.20
2023-01-02T08:40:24.759Z,92.21
2023-01-02T08:42:40.009Z,91.85
2023-01-02T08:44:55.183Z,91.81
2023-01-02T08:47:09.693Z,92.03
2023-01-02T08:49:25.491Z,92.00
2023-01-02T08:51:39.532Z,91.89
2023-01-02T08:53:53.941Z,91.67
2023-01-02T08:56:26.052Z,91.40
2023-01-02T08:58:40.368Z,90.99
2023-01-02T09:00:55.334Z,90.63
2023-01-02T09:03:10.406Z,90.56
2023-01-02T09:05:24.485Z,90.64
2023-01-02T09:07:39.087Z,90.79
2023-01-02T09:09:54.088Z,90.64
2023-01-02T09:12:08.414Z,90.66
2023-01-02T09:14:23.582Z,90.54
2023-01-02T09:16:37.929Z,90.37
2023-01-02T09:18:52.133Z,90.64
2023-01-02T09:21:06.089Z,90.90
2023-01-02T09:23:19.168Z,90.96
2023-01-02T09:25:33.287Z,91.10
2023-01-02T09:27:48.853Z,90.69
2023-01-02T09:30:02.688Z,90.55
2023-01-02T09:32:16.141Z,89.98
2023-01-02T09:34:30.168Z,89.47
2023-01-02T09:36:45.130Z,88.33
2023-01-02T09:39:01.930Z,88.50
2023-01-02T09:41:34.981Z,88.41
2023-01-02T09:43:47.653Z,87.96
2023-01-02T09:46:04.738Z,87.41
2023-01-02T09:48:23.580Z,86.87
2023-01-02T09:50:38.004Z,86.18
2023-01-02T09:52:57.928Z,85.42
2023-01-02T09:55:21.287Z,85.48
2023-01-02T09:57:47.327Z,85.36
2023-01-02T10:00:08.010Z,84.78
2023-01-02T10:02:36.600Z,84.32
2023-01-02T10:05:11.848Z,84.19
2023-01-02T10:07:32.846Z,84.24
2023-01-02T10:09:56.897Z,84.33
2023-01-02T10:12:17.131Z,84.25
2023-01-02T10:14:44.173Z,84.12
2023-01-02T10:17:02.782Z,83.72
2023-01-02T10:19:23.975Z,83.81
2023-01-02T10:21:41.206Z,83.68
2023-01-02T10:24:00.599Z,83.65
2023-01-02T10:26:16.238Z,83.48
2023-01-02T10:28:39.691Z,83.08
2023-01-02T10:31:01.359Z,82.55
2023-01-02T10:33:26.777Z,81.87
2023-01-02T10:35:46.613Z,82.17
2023-01-02T10:38:03.297Z,81.96
2023-01-02T10:40:18.503Z,81.65
2023-01-02T10:42:34.727Z,81.29
2023-01-02T10:44:49.968Z,81.25
2023-01-02T10:47:15.407Z,81.18
2023-01-02T10:49:30.816Z,80.66
2023-01-02T10:51:51.768Z,80.35
2023-01-02T10:54:11.567Z,80.46
2023-01-02T10:56:26.775Z,80.28
2023-01-02T10:58:48.456Z,80.24
2023-01-02T11:01:15.741Z,80.12
2023-01-02T11:03:30.808Z,80.18
2023-01-02T11:05:52.649Z,80.06
2023-01-02T11:08:16.649Z,79.97
2023-01-02T11:10:33.883Z,80.00
2023-01-02T11:12:55.130Z,79.48
2023-01-02T11:15:32.005Z,79.51
2023-01-02T11:17:49.848Z,79.04
2023-01-02T11:20:03.507Z,78.87
2023-01-02T11:22:21.807Z,78.96
2023-01-02T11:24:36.568Z,78.84
2023-01-02T11:26:53.167Z,78.29
2023-01-02T11:29:16.331Z,78.50
2023-01-02T11:31:27.398Z,78.29
2023-01-02T11:33:42.678Z,78.31
2023-01-02T11:35:59.208Z,77.77
2023-01-02T11:38:29.756Z,78.07
2023-01-02T11:40:54.058Z,77.81
2023-01-02T11:43:31.479Z,77.84
2023-01-02T11:45:46.811Z,77.78
2023-01-02T11:48:06.337Z,77.66
2023-01-02T11:50:28.725Z,77.61
2023-01-02T11:52:57.857Z,77.08
2023-01-02T11:55:21.772Z,77.40
2023-01-02T11:57:42.419Z,77.37
2023-01-02T11:59:57.408Z,77.31
2023-01-02T12:02:21.505Z,77.02
2023-01-02T12:04:39.373Z,77.21
2023-01-02T12:07:24.024Z,76.93
2023-01-02T12:09:45.500Z,76.87
2023-01-02T12:12:13.857Z,76.93
2023-01-02T12:14:36.772Z,77.09
2023-01-02T12:17:02.717Z,76.93
2023-01-02T12:19:31.978Z,76.76
2023-01-02T12:21:56.928Z,77.00
2023-01-02T12:24:39.183Z,77.03
2023-01-02T12:27:03.571Z,77.08
2023-01-02T12:29:47.952Z,77.10
2023-01-02T12:32:29.528Z,77.00
2023-01-02T12:35:01.535Z,76.69
2023-01-02T12:37:29.763Z,76.88
2023-01-02T12:40:08.048Z,77.05
2023-01-02T12:42:45.929Z,76.89
2023-01-02T12:45:01.891Z,76.76
2023-01-02T12:47:30.847Z,76.53
2023-01-02T12:50:05.571Z,76.19
2023-01-02T12:52:31.677Z,75.63
2023-01-02T12:55:00.769Z,75.70
2023-01-02T12:57:22.607Z,75.67
2023-01-02T13:00:01.073Z,75.61
2023-01-02T13:02:28.725Z,75.54
2023-01-02T13:04:46.528Z,75.53
2023-01-02T13:07:06.369Z,75.48
2023-01-02T13:09:24.910Z,75.36
2023-01-02T13:11:45.808Z,75.40
2023-01-02T13:14:00.403Z,75.40
2023-01-02T13:16:25.375Z,75.36
2023-01-02T13:19:00.172Z,75.13
2023-01-02T13:21:21.248Z,75.04
2023-01-02T13:23:40.815Z,74.67
2023-01-02T13:25:59.126Z,74.91
2023-01-02T13:28:18.090Z,74.60
2023-01-02T13:31:19.151Z,74.63
2023-01-02T13:33:40.892Z,74.64
2023-01-02T13:35:55.483Z,74.58
2023-01-02T13:38:11.297Z,74.58
2023-01-02T13:40:33.966Z,74.39
2023-01-02T13:43:04.623Z,74.13
2023-01-02T13:45:23.569Z,74.27
2023-01-02T13:47:41.555Z,74.14
2023-01-02T13:50:00.504Z,74.00
2023-01-02T13:52:22.657Z,73.98
2023-01-02T13:54:44.097Z,73.77
2023-01-02T13:57:35.091Z,73.63
2023-01-02T14:00:01.313Z,73.81
2023-01-02T14:02:27.209Z,73.73
2023-01-02T14:04:45.169Z,73.35
2023-01-02T14:07:20.064Z,73.55
2023-01-02T14:09:54.136Z,73.53
2023-01-02T14:12:15.765Z,73.58
2023-01-02T14:14:36.487Z,73.62
2023-01-02T14:17:16.156Z,73.58
2023-01-02T14:19:31.702Z,73.43
2023-01-02T14:21:49.174Z,73.47
2023-01-02T14:24:17.651Z,73.47
2023-01-02T14:26:37.335Z,73.55
2023-01-02T14:28:54.488Z,73.52
2023-01-02T14:31:20.384Z,73.53
2023-01-02T14:33:38.971Z,73.51
2023-01-02T14:35:59.647Z,73.56
2023-01-02T14:38:21.008Z,73.59
2023-01-02T14:40:45.448Z,73.68
2023-01-02T14:43:17.526Z,73.76
2023-01-02T14:45:32.598Z,73.80
2023-01-02T14:47:53.208Z,73.54
2023-01-02T14:50:14.097Z,73.73
2023-01-02T14:52:33.888Z,73.70
2023-01-02T14:54:54.298Z,73.20
2023-01-02T14:57:15.658Z,72.89
2023-01-02T14:59:34.807Z,73.11
2023-01-02T15:01:52.248Z,73.04
2023-01-02T15:04:14.835Z,72.57
2023-01-02T15:06:40.403Z,71.94
2023-01-02T15:08:58.658Z,71.87
2023-01-02T15:11:40.731Z,71.44
2023-01-02T15:14:04.754Z,70.34
2023-01-02T15:16:21.526Z,69.54
2023-01-02T15:18:37.729Z,69.24
2023-01-02T15:20:56.621Z,68.76
2023-01-02T15:23:11.328Z,67.35
2023-01-02T15:28:06.015Z,68.42
2023-01-02T15:30:31.449Z,67.43
2023-01-02T15:32:53.650Z,67.17
2023-01-02T15:35:24.396Z,67.06
2023-01-02T15:37:44.835Z,67.13
2023-01-02T15:39:59.657Z,66.77
2023-01-02T15:42:35.474Z,66.53
2023-01-02T15:45:05.861Z,66.98
2023-01-02T15:47:27.574Z,66.62
2023-01-02T15:49:44.973Z,66.28
2023-01-02T15:54:30.209Z,64.70
2023-01-02T15:56:44.733Z,64.58
2023-01-02T15:58:58.584Z,65.58
2023-01-02T16:01:20.328Z,65.04
2023-01-02T16:04:02.202Z,64.84
2023-01-02T16:06:29.691Z,64.43
2023-01-02T16:08:43.808Z,64.62
2023-01-02T16:11:04.004Z,64.51
2023-01-02T16:13:43.331Z,63.55
2023-01-02T16:18:31.338Z,64.35
2023-01-02T16:20:45.379Z,63.74
2023-01-02T16:23:02.703Z,63.87
2023-01-02T16:25:22.232Z,64.33
2023-01-02T16:27:43.668Z,64.54
2023-01-02T16:29:58.329Z,64.54
2023-01-02T16:32:30.564Z,64.62
2023-01-02T16:34:46.738Z,64.89
2023-01-02T16:37:28.422Z,64.55
2023-01-02T16:39:54.611Z,65.06
2023-01-02T16:42:25.697Z,65.06
2023-01-02T16:44:39.688Z,64.41
2023-01-02T16:46:55.038Z,64.65
2023-01-02T16:49:08.725Z,64.56
2023-01-02T16:51:23.090Z,64.56
2023-01-02T16:53:38.247Z,64.75
2023-01-02T16:55:52.967Z,64.38
2023-01-02T16:58:09.649Z,64.63
2023-01-02T17:00:25.618Z,64.45
2023-01-02T17:02:39.443Z,64.58
2023-01-02T17:04:53.208Z,64.48
2023-01-02T17:07:07.332Z,63.76
2023-01-02T17:09:21.760Z,64.08
2023-01-02T17:11:36.688Z,64.38
2023-01-02T17:13:50.901Z,64.76
2023-01-02T17:16:07.971Z,64.79
2023-01-02T17:18:21.859Z,64.13
2023-01-02T17:20:35.847Z,64.27
2023-01-02T17:22:50.011Z,64.31
2023-01-02T17:25:03.488Z,64.09
2023-01-02T17:27:18.812Z,64.30
2023-01-02T17:29:36.087Z,63.86
2023-01-02T17:31:50.762Z,63.88
2023-01-02T17:34:05.863Z,63.38
2023-01-02T17:36:19.097Z,63.70
2023-01-02T17:38:33.417Z,63.70
2023-01-02T17:40:48.490Z,63.62
2023-01-02T17:43:02.538Z,63.84
2023-01-02T17:45:18.856Z,63.13
2023-01-02T17:48:00.718Z,63.37
2023-01-02T17:50:08.728Z,63.58
2023-01-02T17:52:23.820Z,63.59
2023-01-02T17:54:38.928Z,63.66
2023-01-02T17:56:53.737Z,63.34
2023-01-02T17:59:08.613Z,63.34
2023-01-02T18:01:25.909Z,63.59
2023-01-02T18:03:40.486Z,63.26
2023-01-02T18:05:55.101Z,63.44
2023-01-02T18:08:10.166Z,63.67
2023-01-02T18:10:29.120Z,63.58
2023-01-02T18:12:44.366Z,63.38
2023-01-02T18:15:02.458Z,63.57
2023-01-02T18:17:30.120Z,63.70
2023-01-02T18:19:44.849Z,63.90
2023-01-02T18:21:58.857Z,64.01
2023-01-02T18:24:18.572Z,64.01
2023-01-02T18:26:34.929Z,63.28
2023-01-02T18:29:00.315Z,63.40
2023-01-02T18:31:23.649Z,63.26
2023-01-02T18:33:40.021Z,63.21
2023-01-02T18:36:01.299Z,63.48
2023-01-02T18:38:23.287Z,62.62
2023-01-02T18:40:38.807Z,62.91
2023-01-02T18:42:56.706Z,62.31
2023-01-02T18:45:21.245Z,61.90
2023-01-02T18:47:38.168Z,62.26
2023-01-02T18:49:52.261Z,62.72
2023-01-02T18:52:23.849Z,63.13
2023-01-02T18:54:38.808Z,62.78
2023-01-02T18:56:53.849Z,62.97
2023-01-02T18:59:19.608Z,62.94
2023-01-02T19:01:35.470Z,62.34
2023-01-02T19:03:57.888Z,62.14
2023-01-02T19:06:19.889Z,62.52
2023-01-02T19:08:39.698Z,62.31
2023-01-02T19:10:56.436Z,61.84
2023-01-02T19:13:17.183Z,61.98
2023-01-02T19:15:44.917Z,61.94
2023-01-02T19:18:00.971Z,61.85
2023-01-02T19:20:18.189Z,61.86
2023-01-02T19:22:36.278Z,62.14
2023-01-02T19:24:51.361Z,62.28
2023-01-02T19:27:13.208Z,61.47
2023-01-02T19:29:30.166Z,61.16
2023-01-02T19:31:49.732Z,61.43
2023-01-02T19:34:06.139Z,61.72
2023-01-02T19:36:25.811Z,61.27
2023-01-02T19:38:40.828Z,61.08
2023-01-02T19:40:55.487Z,60.07
2023-01-02T19:43:10.499Z,60.03
2023-01-02T19:45:26.807Z,59.72
2023-01-02T19:47:41.689Z,59.10
2023-01-02T19:49:56.786Z,59.34
2023-01-02T19:52:12.418Z,59.47
2023-01-02T19:54:26.854Z,58.80
2023-01-02T19:56:42.324Z,58.45
2023-01-02T19:58:56.287Z,58.94
2023-01-02T20:01:10.818Z,58.07
2023-01-02T20:03:25.964Z,58.26
2023-01-02T20:05:41.347Z,57.62
2023-01-02T20:07:56.249Z,58.07
2023-01-02T20:10:11.461Z,57.36
2023-01-02T20:12:41.857Z,57.91
2023-01-02T20:14:55.818Z,57.47
2023-01-02T20:17:09.847Z,57.76
2023-01-02T20:19:23.650Z,57.69
2023-01-02T20:21:37.888Z,57.82
2023-01-02T20:23:56.170Z,57.51
2023-01-02T20:26:10.730Z,57.81
2023-01-02T20:28:24.488Z,57.86
2023-01-02T20:30:38.618Z,57.91
2023-01-02T20:32:52.724Z,58.07
2023-01-02T20:35:07.831Z,56.89
2023-01-02T20:37:23.047Z,57.34
2023-01-02T20:39:37.289Z,57.79
2023-01-02T20:41:52.419Z,57.32
2023-01-02T20:44:07.528Z,57.03
2023-01-02T20:46:22.527Z,56.57
2023-01-02T20:48:37.648Z,56.90
2023-01-02T20:50:51.706Z,57.12
2023-01-02T20:53:07.812Z,56.82
2023-01-02T20:55:22.190Z,56.88
2023-01-02T20:57:37.249Z,56.34
2023-01-02T20:59:52.132Z,55.73
2023-01-02T21:02:07.582Z,55.77
2023-01-02T21:04:27.791Z,55.40
2023-01-02T21:06:45.812Z,56.30
2023-01-02T21:09:01.928Z,55.93
2023-01-02T21:11:16.639Z,56.51
2023-01-02T21:13:30.617Z,55.97
2023-01-02T21:15:47.927Z,56.24
2023-01-02T21:18:02.056Z,56.62
2023-01-02T21:20:18.289Z,56.28
2023-01-02T21:22:32.649Z,56.71
2023-01-02T21:24:47.287Z,56.88
2023-01-02T21:27:01.927Z,57.07
2023-01-02T21:29:16.266Z,56.99
2023-01-02T21:31:30.965Z,56.98
2023-01-02T21:33:45.919Z,57.22
2023-01-02T21:36:00.968Z,57.03
2023-01-02T21:38:16.838Z,56.76
2023-01-02T21:40:31.247Z,57.15
2023-01-02T21:42:45.272Z,57.11
2023-01-02T21:44:59.166Z,57.21
2023-01-02T21:47:13.254Z,57.26
2023-01-02T21:49:28.048Z,57.26
2023-01-02T21:51:42.288Z,57.10
2023-01-02T21:53:57.649Z,57.06
2023-01-02T21:56:11.317Z,57.02
2023-01-02T21:58:25.410Z,57.25
2023-01-02T22:00:40.181Z,56.91
2023-01-02T22:02:54.820Z,57.18
2023-01-02T22:05:12.159Z,57.30
2023-01-02T22:07:35.936Z,57.54
2023-01-02T22:09:52.776Z,57.32
2023-01-02T22:12:10.776Z,57.32
2023-01-02T22:14:24.484Z,57.20
2023-01-02T22:16:38.488Z,57.53
2023-01-02T22:18:52.373Z,57.34
2023-01-02T22:21:06.245Z,57.50
2023-01-02T22:23:21.729Z,57.39
2023-01-02T22:25:36.250Z,57.36
2023-01-02T22:27:51.367Z,57.19
2023-01-02T22:30:20.952Z,56.98
2023-01-02T22:32:38.926Z,56.83
2023-01-02T22:34:52.178Z,56.84
2023-01-02T22:37:07.285Z,56.83
2023-01-02T22:39:29.208Z,56.91
2023-01-02T22:41:48.088Z,57.13
2023-01-02T22:44:01.978Z,57.29
2023-01-02T22:46:21.008Z,57.47
2023-01-02T22:48:38.410Z,57.76
2023-01-02T22:50:54.034Z,57.58
2023-01-02T22:53:12.003Z,57.77
2023-01-02T22:55:27.211Z,58.02
2023-01-02T22:57:44.668Z,58.22
2023-01-02T23:00:01.458Z,58.35
2023-01-02T23:02:20.895Z,58.24
2023-01-02T23:04:35.888Z,58.38
2023-01-02T23:07:22.300Z,57.92
2023-01-02T23:09:23.612Z,57.84
2023-01-02T23:11:38.390Z,58.31
2023-01-02T23:16:36.288Z,59.69
2023-01-02T23:19:07.206Z,60.58
2023-01-02T23:21:21.646Z,60.94
2023-01-02T23:23:36.298Z,61.40
2023-01-02T23:25:51.336Z,61.93
2023-01-02T23:28:06.378Z,62.18
2023-01-02T23:30:22.252Z,63.00
2023-01-02T23:32:36.696Z,63.43
2023-01-02T23:34:50.253Z,64.19
2023-01-02T23:37:04.971Z,64.68
2023-01-02T23:39:21.368Z,64.92
2023-01-02T23:41:36.809Z,65.77
2023-01-02T23:43:52.528Z,66.05
2023-01-02T23:46:07.236Z,66.44
2023-01-02T23:48:22.407Z,66.82
2023-01-02T23:50:37.286Z,67.31
2023-01-02T23:52:52.260Z,67.66
2023-01-02T23:55:07.248Z,68.11
2023-01-02T23:57:22.208Z,68.29
2023-01-02T23:59:37.892Z,68.49
