createdAt,value
2023-11-15T00:00:57.909Z,63.10
2023-11-15T00:03:28.193Z,64.19
2023-11-15T00:05:58.669Z,64.93
2023-11-15T00:08:29.143Z,65.52
2023-11-15T00:10:59.400Z,65.99
2023-11-15T00:13:29.725Z,66.25
2023-11-15T00:16:00.922Z,65.79
2023-11-15T00:18:31.168Z,59.83
2023-11-15T00:21:01.611Z,58.35
2023-11-15T00:23:32.013Z,60.03
2023-11-15T00:26:02.210Z,61.79
2023-11-15T00:28:32.422Z,63.12
2023-11-15T00:31:03.046Z,64.22
2023-11-15T00:33:33.243Z,64.91
2023-11-15T00:36:03.705Z,65.53
2023-11-15T00:38:35.860Z,65.99
2023-11-15T00:41:07.861Z,65.81
2023-11-15T00:43:38.161Z,59.86
2023-11-15T00:46:13.559Z,58.35
2023-11-15T00:48:44.019Z,59.88
2023-11-15T00:51:14.167Z,61.47
2023-11-15T00:53:44.833Z,62.69
2023-11-15T00:56:14.911Z,63.70
2023-11-15T00:58:46.128Z,64.57
2023-11-15T01:01:17.766Z,65.44
2023-11-15T01:03:57.339Z,66.24
2023-11-15T01:06:28.268Z,66.76
2023-11-15T01:08:58.421Z,66.31
2023-11-15T01:11:28.764Z,60.35
2023-11-15T01:13:59.599Z,58.34
2023-11-15T01:16:31.377Z,59.88
2023-11-15T01:19:01.929Z,61.61
2023-11-15T01:21:32.299Z,63.00
2023-11-15T01:24:02.420Z,64.39
2023-11-15T01:26:33.050Z,65.28
2023-11-15T01:29:03.078Z,66.11
2023-11-15T01:31:33.497Z,66.62
2023-11-15T01:34:04.032Z,66.54
2023-11-15T01:36:34.348Z,60.46
2023-11-15T01:39:05.608Z,59.15
2023-11-15T01:41:35.588Z,60.85
2023-11-15T01:44:06.905Z,62.53
2023-11-15T01:46:37.059Z,63.80
2023-11-15T01:49:07.298Z,64.64
2023-11-15T01:51:37.372Z,65.33
2023-11-15T01:54:07.895Z,66.18
2023-11-15T01:56:38.019Z,66.76
2023-11-15T01:59:08.192Z,66.35
2023-11-15T02:01:38.351Z,60.32
2023-11-15T02:04:09.411Z,58.70
2023-11-15T02:06:39.655Z,60.25
2023-11-15T02:09:11.473Z,61.88
2023-11-15T02:11:41.949Z,62.99
2023-11-15T02:14:12.245Z,64.13
2023-11-15T02:16:45.822Z,64.87
2023-11-15T02:19:17.158Z,65.54
2023-11-15T02:21:47.825Z,66.11
2023-11-15T02:25:10.129Z,66.52
2023-11-15T02:27:40.336Z,61.08
2023-11-15T02:30:11.523Z,59.24
2023-11-15T02:32:42.680Z,60.97
2023-11-15T02:35:13.274Z,62.72
2023-11-15T02:37:44.019Z,64.28
2023-11-15T02:40:14.607Z,65.27
2023-11-15T02:42:44.781Z,66.23
2023-11-15T02:45:15.892Z,66.86
2023-11-15T02:47:46.074Z,66.63
2023-11-15T02:50:16.149Z,60.64
2023-11-15T02:52:47.063Z,59.05
2023-11-15T02:55:19.643Z,60.71
2023-11-15T02:57:49.810Z,62.67
2023-11-15T03:00:20.853Z,64.02
2023-11-15T03:02:51.314Z,65.16
2023-11-15T03:05:22.333Z,66.06
2023-11-15T03:07:52.803Z,66.72
2023-11-15T03:10:23.202Z,66.70
2023-11-15T03:12:53.712Z,60.69
2023-11-15T03:15:24.007Z,59.12
2023-11-15T03:17:54.408Z,60.70
2023-11-15T03:20:25.280Z,62.26
2023-11-15T03:22:55.615Z,63.48
2023-11-15T03:25:25.720Z,64.28
2023-11-15T03:27:56.694Z,65.04
2023-11-15T03:30:26.944Z,65.67
2023-11-15T03:32:57.932Z,66.21
2023-11-15T03:35:27.987Z,66.76
2023-11-15T03:37:59.317Z,66.38
2023-11-15T03:40:29.666Z,60.45
2023-11-15T03:42:59.661Z,58.68
2023-11-15T03:45:29.719Z,60.26
2023-11-15T03:48:01.395Z,61.97
2023-11-15T03:50:31.817Z,63.18
2023-11-15T03:53:03.816Z,64.16
2023-11-15T03:55:34.155Z,65.08
2023-11-15T03:58:04.266Z,65.79
2023-11-15T04:00:34.418Z,66.47
2023-11-15T04:03:04.838Z,66.22
2023-11-15T04:05:35.317Z,60.24
2023-11-15T04:08:06.124Z,58.54
2023-11-15T04:10:36.465Z,60.01
2023-11-15T04:13:06.685Z,61.76
2023-11-15T04:15:36.878Z,62.98
2023-11-15T04:18:07.384Z,64.27
2023-11-15T04:20:38.465Z,65.16
2023-11-15T04:23:08.620Z,65.90
2023-11-15T04:25:40.326Z,66.36
2023-11-15T04:28:10.842Z,66.81
2023-11-15T04:30:40.880Z,66.37
2023-11-15T04:33:13.441Z,60.25
2023-11-15T04:35:43.669Z,58.50
2023-11-15T04:38:13.917Z,60.21
2023-11-15T04:40:44.143Z,62.05
2023-11-15T04:43:14.297Z,63.34
2023-11-15T04:45:44.517Z,64.24
2023-11-15T04:48:14.800Z,65.02
2023-11-15T04:50:45.341Z,65.57
2023-11-15T04:53:15.895Z,66.19
2023-11-15T04:55:46.212Z,66.70
2023-11-15T04:58:16.736Z,66.46
2023-11-15T05:00:46.952Z,60.42
2023-11-15T05:03:17.422Z,58.90
2023-11-15T05:05:47.651Z,60.41
2023-11-15T05:08:17.661Z,62.30
2023-11-15T05:10:47.786Z,63.96
2023-11-15T05:13:18.529Z,64.84
2023-11-15T05:15:48.667Z,65.33
2023-11-15T05:18:20.714Z,66.22
2023-11-15T05:20:51.003Z,66.79
2023-11-15T05:23:21.254Z,66.71
2023-11-15T05:25:51.930Z,60.69
2023-11-15T05:28:22.214Z,59.06
2023-11-15T05:30:52.448Z,60.75
2023-11-15T05:33:22.714Z,62.48
2023-11-15T05:35:53.148Z,63.87
2023-11-15T05:38:25.207Z,65.15
2023-11-15T05:40:55.661Z,66.02
2023-11-15T05:43:25.801Z,66.72
2023-11-15T05:45:56.000Z,66.52
2023-11-15T05:48:26.647Z,60.88
2023-11-15T05:50:56.709Z,59.23
2023-11-15T05:53:27.605Z,60.82
2023-11-15T05:55:58.957Z,62.52
2023-11-15T05:58:29.230Z,63.88
2023-11-15T06:00:59.346Z,64.83
2023-11-15T06:03:30.037Z,65.67
2023-11-15T06:06:00.688Z,66.22
2023-11-15T06:08:31.081Z,66.81
2023-11-15T06:11:01.306Z,66.53
2023-11-15T06:13:31.427Z,60.53
2023-11-15T06:16:01.554Z,58.92
2023-11-15T06:18:32.681Z,60.48
2023-11-15T06:21:02.815Z,62.15
2023-11-15T06:23:35.300Z,63.60
2023-11-15T06:26:06.521Z,64.72
2023-11-15T06:36:27.688Z,66.51
2023-11-15T06:38:58.167Z,60.60
2023-11-15T06:41:28.929Z,59.02
2023-11-15T06:43:59.188Z,60.62
2023-11-15T06:46:29.475Z,62.47
2023-11-15T06:48:59.676Z,63.79
2023-11-15T06:51:30.199Z,64.76
2023-11-15T06:54:00.600Z,65.59
2023-11-15T06:56:30.741Z,66.30
2023-11-15T06:59:01.346Z,66.08
2023-11-15T07:01:31.800Z,60.47
2023-11-15T07:04:02.538Z,58.67
2023-11-15T07:06:33.528Z,60.62
2023-11-15T07:09:03.998Z,62.39
2023-11-15T07:11:34.382Z,63.69
2023-11-15T07:14:04.883Z,64.74
2023-11-15T07:16:35.753Z,65.51
2023-11-15T07:19:06.385Z,66.22
2023-11-15T07:21:36.484Z,66.19
2023-11-15T07:24:11.365Z,60.57
2023-11-15T07:26:41.678Z,58.98
2023-11-15T07:29:13.942Z,60.49
2023-11-15T07:31:44.435Z,62.18
2023-11-15T07:34:14.586Z,63.39
2023-11-15T07:36:45.092Z,64.27
2023-11-15T07:39:15.537Z,65.00
2023-11-15T07:41:45.704Z,65.74
2023-11-15T07:44:18.545Z,66.51
2023-11-15T07:46:51.309Z,65.98
2023-11-15T07:49:24.777Z,59.94
2023-11-15T07:51:55.100Z,58.57
2023-11-15T07:54:25.384Z,60.15
2023-11-15T07:56:57.491Z,61.92
2023-11-15T07:59:28.710Z,63.21
2023-11-15T08:02:00.056Z,64.15
2023-11-15T08:04:30.880Z,64.96
2023-11-15T08:07:01.782Z,65.67
2023-11-15T08:09:33.661Z,66.13
2023-11-15T08:12:06.714Z,66.06
2023-11-15T08:14:37.126Z,59.69
2023-11-15T08:17:07.684Z,57.90
2023-11-15T08:19:38.657Z,59.60
2023-11-15T08:22:08.957Z,61.38
2023-11-15T08:24:39.638Z,62.80
2023-11-15T08:27:09.826Z,63.77
2023-11-15T08:29:40.420Z,64.61
2023-11-15T08:32:13.771Z,65.08
2023-11-15T08:34:44.221Z,65.63
2023-11-15T08:37:14.458Z,66.03
2023-11-15T08:39:44.801Z,65.90
2023-11-15T08:42:15.566Z,59.84
2023-11-15T08:44:46.044Z,58.32
2023-11-15T08:47:16.553Z,59.70
2023-11-15T08:49:46.691Z,61.09
2023-11-15T08:52:17.217Z,62.12
2023-11-15T08:54:47.438Z,63.06
2023-11-15T08:57:17.941Z,63.91
2023-11-15T08:59:48.042Z,64.51
2023-11-15T09:02:22.435Z,65.08
2023-11-15T09:04:53.176Z,65.43
2023-11-15T09:07:25.066Z,65.78
2023-11-15T09:09:56.551Z,64.98
2023-11-15T09:12:31.901Z,58.84
2023-11-15T09:15:04.960Z,57.22
2023-11-15T09:17:35.449Z,59.10
2023-11-15T09:20:10.082Z,60.99
2023-11-15T09:22:40.497Z,62.19
2023-11-15T09:25:15.718Z,63.05
2023-11-15T09:27:45.836Z,63.49
2023-11-15T09:30:16.400Z,63.94
2023-11-15T09:32:46.692Z,64.32
2023-11-15T09:35:17.502Z,64.94
2023-11-15T09:37:47.578Z,65.24
2023-11-15T09:40:20.076Z,64.76
2023-11-15T09:42:55.152Z,58.60
2023-11-15T09:45:25.696Z,56.96
2023-11-15T09:47:58.264Z,58.42
2023-11-15T09:50:32.505Z,59.88
2023-11-15T09:53:06.896Z,60.90
2023-11-15T09:55:37.601Z,61.99
2023-11-15T09:58:07.867Z,62.48
2023-11-15T10:00:38.073Z,63.09
2023-11-15T10:03:08.305Z,63.44
2023-11-15T10:05:43.380Z,63.96
2023-11-15T10:08:16.323Z,64.27
2023-11-15T10:10:51.293Z,64.37
2023-11-15T10:13:22.374Z,64.53
2023-11-15T10:15:55.872Z,64.56
2023-11-15T10:18:35.285Z,63.98
2023-11-15T10:21:18.464Z,57.19
2023-11-15T10:23:50.186Z,56.10
2023-11-15T10:26:20.604Z,57.97
2023-11-15T10:28:50.750Z,59.42
2023-11-15T10:31:22.804Z,60.41
2023-11-15T10:33:54.925Z,60.95
2023-11-15T10:36:26.400Z,61.45
2023-11-15T10:38:57.380Z,62.10
2023-11-15T10:41:30.850Z,62.75
2023-11-15T10:44:03.369Z,63.14
2023-11-15T10:46:33.636Z,63.30
2023-11-15T10:49:04.858Z,63.58
2023-11-15T10:51:38.258Z,63.90
2023-11-15T10:54:08.729Z,64.02
2023-11-15T10:56:39.102Z,64.13
2023-11-15T10:59:10.214Z,64.23
2023-11-15T11:01:41.036Z,63.48
2023-11-15T11:04:13.481Z,57.22
2023-11-15T11:06:49.793Z,55.84
2023-11-15T11:09:23.793Z,57.17
2023-11-15T11:11:57.652Z,58.74
2023-11-15T11:14:28.768Z,59.23
2023-11-15T11:27:44.587Z,62.15
2023-11-15T11:30:22.035Z,62.28
2023-11-15T11:33:11.097Z,62.70
2023-11-15T11:35:44.307Z,63.16
2023-11-15T11:38:43.283Z,63.19
2023-11-15T11:41:14.902Z,63.63
2023-11-15T11:43:45.146Z,63.89
2023-11-15T11:46:16.848Z,62.94
2023-11-15T11:48:47.535Z,56.93
2023-11-15T11:51:17.777Z,55.40
2023-11-15T11:53:50.331Z,56.47
2023-11-15T11:56:21.016Z,57.82
2023-11-15T11:58:51.163Z,58.70
2023-11-15T12:01:22.605Z,59.56
2023-11-15T12:03:59.072Z,60.31
2023-11-15T12:06:29.290Z,60.94
2023-11-15T12:09:00.109Z,61.19
2023-11-15T12:11:30.344Z,61.46
2023-11-15T12:14:00.682Z,61.74
2023-11-15T12:16:31.808Z,62.10
2023-11-15T12:19:07.296Z,62.56
2023-11-15T12:21:38.727Z,62.76
2023-11-15T12:24:12.162Z,63.02
2023-11-15T12:26:46.881Z,63.18
2023-11-15T12:29:21.614Z,63.35
2023-11-15T12:31:52.635Z,63.49
2023-11-15T12:34:23.461Z,63.72
2023-11-15T12:36:53.554Z,63.86
2023-11-15T12:39:24.185Z,63.87
2023-11-15T12:41:58.446Z,63.20
2023-11-15T12:44:29.495Z,56.81
2023-11-15T12:47:01.723Z,55.35
2023-11-15T12:49:33.401Z,56.90
2023-11-15T12:52:03.861Z,58.17
2023-11-15T12:54:36.265Z,58.85
2023-11-15T12:57:14.182Z,59.56
2023-11-15T12:59:49.525Z,60.11
2023-11-15T13:02:31.646Z,60.79
2023-11-15T13:05:05.093Z,61.51
2023-11-15T13:07:35.527Z,62.01
2023-11-15T13:10:12.097Z,62.09
2023-11-15T13:12:42.362Z,62.52
2023-11-15T13:15:18.974Z,62.65
2023-11-15T13:17:50.064Z,62.93
2023-11-15T13:20:21.524Z,63.23
2023-11-15T13:22:51.933Z,63.38
2023-11-15T13:25:22.134Z,63.55
2023-11-15T13:27:54.950Z,62.90
2023-11-15T13:30:27.358Z,57.03
2023-11-15T13:32:57.802Z,55.51
2023-11-15T13:35:28.141Z,56.89
2023-11-15T13:37:58.534Z,58.23
2023-11-15T13:40:28.688Z,59.37
2023-11-15T13:43:00.122Z,60.05
2023-11-15T13:45:30.377Z,60.52
2023-11-15T13:48:00.743Z,60.97
2023-11-15T13:50:30.981Z,61.50
2023-11-15T13:53:01.270Z,62.00
2023-11-15T13:55:31.852Z,62.40
2023-11-15T13:58:02.856Z,62.67
2023-11-15T14:00:36.363Z,63.03
2023-11-15T14:03:10.798Z,62.52
2023-11-15T14:05:47.205Z,56.52
2023-11-15T14:08:19.400Z,55.06
2023-11-15T14:10:49.904Z,56.46
2023-11-15T14:13:20.561Z,57.82
2023-11-15T14:15:50.781Z,58.98
2023-11-15T14:18:21.062Z,59.99
2023-11-15T14:20:54.109Z,60.76
2023-11-15T14:23:24.366Z,61.38
2023-11-15T14:25:54.989Z,61.77
2023-11-15T14:28:25.393Z,62.20
2023-11-15T14:30:55.718Z,62.69
2023-11-15T14:33:25.916Z,63.07
2023-11-15T14:35:56.174Z,63.54
2023-11-15T14:38:26.532Z,63.76
2023-11-15T14:40:56.857Z,63.96
2023-11-15T14:43:27.652Z,63.36
2023-11-15T14:45:57.935Z,57.48
2023-11-15T14:48:28.609Z,55.81
2023-11-15T14:51:01.257Z,57.20
2023-11-15T14:53:37.692Z,58.61
2023-11-15T14:56:09.013Z,59.56
2023-11-15T14:58:39.115Z,60.42
2023-11-15T15:01:09.413Z,61.19
2023-11-15T15:03:41.272Z,61.79
2023-11-15T15:06:13.825Z,62.31
2023-11-15T15:08:48.096Z,62.78
2023-11-15T15:11:18.327Z,63.00
2023-11-15T15:13:48.515Z,63.27
2023-11-15T15:16:22.686Z,63.67
2023-11-15T15:18:53.120Z,64.08
2023-11-15T15:21:23.321Z,63.73
2023-11-15T15:23:54.994Z,58.09
2023-11-15T15:26:25.232Z,56.48
2023-11-15T15:28:55.766Z,57.89
2023-11-15T15:31:26.224Z,59.36
2023-11-15T15:33:56.452Z,60.49
2023-11-15T15:36:26.676Z,61.45
2023-11-15T15:38:58.381Z,62.07
2023-11-15T15:41:29.268Z,62.55
2023-11-15T15:44:00.067Z,63.10
2023-11-15T15:46:32.286Z,63.39
2023-11-15T15:49:02.603Z,63.84
2023-11-15T15:51:33.287Z,64.25
2023-11-15T15:54:03.735Z,63.78
2023-11-15T15:56:34.078Z,57.93
2023-11-15T15:59:04.147Z,56.37
2023-11-15T16:01:34.275Z,57.72
2023-11-15T16:04:06.978Z,59.35
2023-11-15T16:06:37.448Z,60.79
2023-11-15T16:09:08.810Z,61.82
2023-11-15T16:11:39.173Z,62.51
2023-11-15T16:14:10.155Z,63.10
2023-11-15T16:16:41.633Z,63.57
2023-11-15T16:19:12.800Z,63.93
2023-11-15T16:21:42.879Z,64.29
2023-11-15T16:24:13.617Z,64.63
2023-11-15T16:26:43.758Z,63.95
2023-11-15T16:29:17.020Z,58.21
2023-11-15T16:31:47.178Z,56.65
2023-11-15T16:34:18.605Z,58.09
2023-11-15T16:36:48.754Z,59.59
2023-11-15T16:39:25.436Z,60.77
2023-11-15T16:41:56.002Z,61.69
2023-11-15T16:44:29.599Z,62.35
2023-11-15T16:47:00.596Z,62.80
2023-11-15T16:49:31.097Z,63.12
2023-11-15T16:52:02.479Z,63.57
2023-11-15T16:54:36.101Z,63.98
2023-11-15T16:57:08.044Z,64.35
2023-11-15T16:59:38.445Z,64.81
2023-11-15T17:02:08.558Z,64.23
2023-11-15T17:04:38.709Z,58.34
2023-11-15T17:07:08.849Z,56.69
2023-11-15T17:09:38.992Z,58.12
2023-11-15T17:12:14.790Z,59.72
2023-11-15T17:14:44.928Z,61.16
2023-11-15T17:17:16.859Z,62.26
2023-11-15T17:19:47.388Z,63.15
2023-11-15T17:22:18.821Z,64.05
2023-11-15T17:24:50.319Z,64.61
2023-11-15T17:27:20.943Z,64.92
2023-11-15T17:29:53.291Z,64.79
2023-11-15T17:32:23.751Z,58.95
2023-11-15T17:34:53.865Z,57.64
2023-11-15T17:37:24.058Z,59.16
2023-11-15T17:39:54.328Z,60.93
2023-11-15T17:42:24.572Z,62.18
2023-11-15T17:44:57.289Z,63.02
2023-11-15T17:47:27.926Z,63.93
2023-11-15T17:49:58.187Z,64.60
2023-11-15T17:52:29.075Z,65.37
2023-11-15T17:54:59.301Z,65.10
2023-11-15T17:57:34.438Z,59.45
2023-11-15T18:00:09.176Z,58.04
2023-11-15T18:02:42.227Z,59.67
2023-11-15T18:05:13.620Z,61.37
2023-11-15T18:07:44.364Z,62.74
2023-11-15T18:10:14.670Z,63.79
2023-11-15T18:12:45.601Z,64.47
2023-11-15T18:15:17.285Z,65.25
2023-11-15T18:17:47.500Z,65.68
2023-11-15T18:20:17.869Z,65.41
2023-11-15T18:22:49.602Z,59.59
2023-11-15T18:25:20.293Z,58.22
2023-11-15T18:27:50.546Z,59.54
2023-11-15T18:30:21.004Z,61.13
2023-11-15T18:32:53.341Z,62.25
2023-11-15T18:35:23.557Z,63.08
2023-11-15T18:37:58.419Z,63.75
2023-11-15T18:40:29.238Z,64.21
2023-11-15T18:42:59.696Z,64.68
2023-11-15T18:45:32.009Z,65.29
2023-11-15T18:48:02.213Z,65.01
2023-11-15T18:50:32.924Z,59.26
2023-11-15T18:53:06.459Z,57.91
2023-11-15T18:55:39.156Z,59.61
2023-11-15T18:58:09.897Z,61.36
2023-11-15T19:00:40.073Z,62.74
2023-11-15T19:03:10.841Z,63.75
2023-11-15T19:05:43.390Z,64.65
2023-11-15T19:08:15.491Z,65.64
2023-11-15T19:10:45.770Z,66.26
2023-11-15T19:13:17.749Z,65.78
2023-11-15T19:15:51.112Z,59.79
2023-11-15T19:18:21.463Z,58.53
2023-11-15T19:20:52.060Z,60.39
2023-11-15T19:23:23.549Z,62.14
2023-11-15T19:25:53.954Z,63.51
2023-11-15T19:28:24.195Z,64.56
2023-11-15T19:30:54.890Z,65.21
2023-11-15T19:33:25.415Z,65.96
2023-11-15T19:35:57.383Z,66.41
2023-11-15T19:38:27.930Z,66.01
2023-11-15T19:40:58.433Z,60.05
2023-11-15T19:43:28.744Z,58.73
2023-11-15T19:46:00.331Z,60.34
2023-11-15T19:48:31.586Z,62.11
2023-11-15T19:51:02.687Z,63.43
2023-11-15T19:53:33.197Z,64.20
2023-11-15T19:56:04.215Z,65.11
2023-11-15T19:58:34.401Z,65.65
2023-11-15T20:01:09.626Z,66.16
2023-11-15T20:03:41.618Z,65.73
2023-11-15T20:06:15.628Z,59.69
2023-11-15T20:08:46.120Z,58.39
2023-11-15T20:11:22.026Z,60.14
2023-11-15T20:13:52.396Z,62.14
2023-11-15T20:16:26.562Z,63.60
2023-11-15T20:18:57.414Z,64.64
2023-11-15T20:21:27.865Z,65.50
2023-11-15T20:23:58.172Z,66.49
2023-11-15T20:26:28.551Z,66.21
2023-11-15T20:28:58.628Z,60.24
2023-11-15T20:31:29.629Z,58.80
2023-11-15T20:34:04.694Z,60.50
2023-11-15T20:36:35.495Z,62.48
2023-11-15T20:39:21.508Z,63.79
2023-11-15T20:41:56.958Z,65.15
2023-11-15T20:44:28.970Z,65.98
2023-11-15T20:47:01.618Z,66.66
2023-11-15T20:49:32.451Z,66.29
2023-11-15T20:52:05.130Z,60.05
2023-11-15T20:54:35.576Z,58.80
2023-11-15T20:57:05.948Z,60.67
2023-11-15T20:59:37.033Z,62.24
2023-11-15T21:02:07.600Z,63.71
2023-11-15T21:04:37.860Z,64.81
2023-11-15T21:07:08.480Z,65.91
2023-11-15T21:09:39.715Z,66.31
2023-11-15T21:12:11.166Z,66.18
2023-11-15T21:14:42.299Z,60.51
2023-11-15T21:17:12.456Z,59.25
2023-11-15T21:19:42.678Z,60.92
2023-11-15T21:22:13.194Z,62.73
2023-11-15T21:24:43.424Z,64.29
2023-11-15T21:27:14.024Z,65.52
2023-11-15T21:29:44.838Z,66.47
2023-11-15T21:32:15.337Z,67.12
2023-11-15T21:34:48.820Z,66.79
2023-11-15T21:37:19.290Z,60.70
2023-11-15T21:39:49.340Z,59.58
2023-11-15T21:42:19.669Z,61.52
2023-11-15T21:44:51.851Z,63.41
2023-11-15T21:47:23.410Z,64.91
2023-11-15T21:49:53.509Z,66.07
2023-11-15T21:52:23.634Z,66.85
2023-11-15T21:54:54.302Z,66.71
2023-11-15T21:57:24.441Z,60.96
2023-11-15T21:59:54.913Z,59.52
2023-11-15T22:02:25.008Z,61.13
2023-11-15T22:04:55.572Z,62.85
2023-11-15T22:07:25.675Z,64.12
2023-11-15T22:09:56.455Z,65.11
2023-11-15T22:12:26.762Z,65.85
2023-11-15T22:14:57.147Z,66.51
2023-11-15T22:17:27.807Z,66.16
2023-11-15T22:19:58.014Z,60.33
2023-11-15T22:22:28.226Z,58.93
2023-11-15T22:24:58.486Z,60.59
2023-11-15T22:27:31.498Z,62.22
2023-11-15T22:30:01.686Z,63.56
2023-11-15T22:32:31.901Z,64.60
2023-11-15T22:35:03.488Z,65.42
2023-11-15T22:37:34.306Z,66.05
2023-11-15T22:40:04.826Z,65.75
2023-11-15T22:42:35.245Z,60.07
2023-11-15T22:45:06.560Z,58.67
2023-11-15T22:47:36.780Z,60.31
2023-11-15T22:50:08.733Z,61.96
2023-11-15T22:52:38.907Z,63.27
2023-11-15T22:55:10.389Z,64.27
2023-11-15T22:57:40.440Z,65.12
2023-11-15T23:00:20.667Z,65.74
2023-11-15T23:02:51.064Z,66.34
2023-11-15T23:05:21.751Z,65.90
2023-11-15T23:07:51.821Z,59.84
2023-11-15T23:10:22.731Z,58.42
2023-11-15T23:12:53.128Z,60.05
2023-11-15T23:15:23.286Z,61.81
2023-11-15T23:17:55.294Z,63.03
2023-11-15T23:20:28.074Z,64.05
2023-11-15T23:22:58.108Z,64.90
2023-11-15T23:25:30.230Z,65.46
2023-11-15T23:28:00.505Z,66.03
2023-11-15T23:30:30.768Z,65.60
2023-11-15T23:33:00.952Z,59.70
2023-11-15T23:35:33.069Z,58.15
2023-11-15T23:38:03.124Z,59.75
2023-11-15T23:40:34.064Z,61.51
2023-11-15T23:43:05.139Z,62.74
2023-11-15T23:45:35.436Z,63.75
2023-11-15T23:48:08.128Z,64.63
2023-11-15T23:50:39.286Z,65.28
2023-11-15T23:53:09.470Z,65.82
2023-11-15T23:55:39.796Z,65.49
2023-11-15T23:58:12.370Z,59.63
