createdAt,value
2017-10-24T00:00:33.179Z,91.84
2017-10-24T00:01:33.151Z,91.74
2017-10-24T00:02:33.135Z,91.84
2017-10-24T00:03:33.109Z,91.94
2017-10-24T00:04:33.095Z,91.84
2017-10-24T00:05:33.065Z,92.03
2017-10-24T00:06:33.047Z,91.74
2017-10-24T00:07:33.014Z,91.65
2017-10-24T00:08:33.000Z,91.55
2017-10-24T00:09:32.972Z,91.84
2017-10-24T00:10:32.623Z,91.84
2017-10-24T00:11:32.602Z,92.03
2017-10-24T00:12:32.898Z,91.94
2017-10-24T00:13:32.876Z,92.03
2017-10-24T00:14:32.848Z,91.84
2017-10-24T00:15:32.827Z,92.03
2017-10-24T00:16:32.815Z,91.84
2017-10-24T00:17:32.784Z,91.55
2017-10-24T00:18:32.771Z,91.65
2017-10-24T00:19:32.749Z,91.69
2017-10-24T00:20:32.717Z,91.69
2017-10-24T00:21:32.692Z,91.65
2017-10-24T00:22:32.351Z,91.69
2017-10-24T00:23:32.319Z,91.5
2017-10-24T00:24:32.626Z,91.74
2017-10-24T00:25:32.611Z,91.74
2017-10-24T00:26:32.569Z,91.79
2017-10-24T00:27:32.549Z,91.6
2017-10-24T00:28:32.530Z,91.84
2017-10-24T00:29:32.501Z,91.79
2017-10-24T00:30:32.478Z,91.74
2017-10-24T00:31:32.463Z,91.69
2017-10-24T00:32:32.432Z,91.79
2017-10-24T00:33:32.409Z,91.5
2017-10-24T00:34:32.404Z,91.69
2017-10-24T00:35:32.371Z,91.6
2017-10-24T00:36:32.341Z,91.5
2017-10-24T00:37:32.321Z,91.6
2017-10-24T00:38:32.297Z,91.41
2017-10-24T00:39:32.274Z,91.5
2017-10-24T00:40:32.262Z,91.22
2017-10-24T00:41:32.230Z,91.22
2017-10-24T00:42:32.198Z,91.31
2017-10-24T00:43:32.177Z,91.22
2017-10-24T00:44:32.167Z,91.5
2017-10-24T00:45:32.133Z,91.41
2017-10-24T00:46:32.105Z,91.13
2017-10-24T00:47:32.117Z,91.22
2017-10-24T00:48:32.065Z,91.31
2017-10-24T00:49:32.039Z,91.31
2017-10-24T00:50:32.015Z,91.31
2017-10-24T00:51:31.996Z,91.31
2017-10-24T00:52:31.971Z,91.31
2017-10-24T00:53:31.950Z,91.31
2017-10-24T00:54:31.922Z,91.22
2017-10-24T00:55:31.901Z,91.41
2017-10-24T00:56:31.874Z,91.5
2017-10-24T00:57:31.536Z,91.41
2017-10-24T00:58:31.838Z,91.13
2017-10-24T00:59:31.806Z,91.41
2017-10-24T01:00:31.787Z,91.31
2017-10-24T01:01:31.766Z,91.41
2017-10-24T01:02:31.740Z,91.31
2017-10-24T01:03:31.398Z,91.41
2017-10-24T01:04:31.691Z,91.5
2017-10-24T01:05:31.669Z,91.41
2017-10-24T01:06:31.658Z,91.5
2017-10-24T01:07:31.624Z,91.22
2017-10-24T01:08:31.600Z,91.41
2017-10-24T01:09:31.577Z,91.41
2017-10-24T01:10:31.554Z,91.6
2017-10-24T01:11:31.544Z,91.31
2017-10-24T01:12:31.506Z,91.22
2017-10-24T01:13:31.489Z,91.31
2017-10-24T01:14:31.463Z,91.6
2017-10-24T01:15:31.442Z,91.5
2017-10-24T01:16:31.102Z,91.22
2017-10-24T01:17:31.409Z,91.69
2017-10-24T01:18:31.372Z,91.22
2017-10-24T01:19:31.370Z,91.6
2017-10-24T01:20:31.325Z,91.13
2017-10-24T01:21:31.302Z,91.69
2017-10-24T01:22:31.284Z,91.64
2017-10-24T01:23:31.256Z,91.41
2017-10-24T01:24:31.234Z,91.6
2017-10-24T01:25:31.209Z,91.46
2017-10-24T01:26:31.186Z,91.55
2017-10-24T01:27:31.166Z,91.46
2017-10-24T01:28:31.142Z,91.64
2017-10-24T01:29:31.119Z,91.36
2017-10-24T01:30:31.094Z,91.46
2017-10-24T01:31:31.074Z,91.27
2017-10-24T01:32:31.053Z,91.46
2017-10-24T01:33:31.186Z,91.36
2017-10-24T01:34:31.003Z,91.55
2017-10-24T01:35:30.980Z,91.17
2017-10-24T01:36:30.956Z,91.55
2017-10-24T01:37:30.936Z,91.27
2017-10-24T01:38:30.912Z,91.27
2017-10-24T01:39:30.890Z,91.27
2017-10-24T01:40:30.870Z,91.27
2017-10-24T01:41:30.858Z,91.27
2017-10-24T01:42:30.828Z,91.17
2017-10-24T01:43:30.802Z,91.17
2017-10-24T01:44:30.778Z,90.69
2017-10-24T01:45:30.751Z,91.17
2017-10-24T01:46:30.730Z,90.98
2017-10-24T01:47:30.709Z,91.07
2017-10-24T01:48:30.688Z,91.17
2017-10-24T01:49:30.656Z,90.88
2017-10-24T01:50:30.320Z,90.98
2017-10-24T01:51:30.613Z,90.79
2017-10-24T01:52:30.589Z,90.79
2017-10-24T01:53:30.569Z,90.88
2017-10-24T01:54:30.543Z,90.59
2017-10-24T01:55:30.544Z,90.79
2017-10-24T01:56:30.498Z,90.98
2017-10-24T01:57:30.479Z,90.98
2017-10-24T01:58:30.459Z,90.98
2017-10-24T01:59:30.433Z,90.88
2017-10-24T02:00:30.417Z,91.07
2017-10-24T02:01:30.395Z,90.88
2017-10-24T02:02:30.364Z,90.88
2017-10-24T02:03:30.355Z,90.88
2017-10-24T02:04:30.322Z,91.07
2017-10-24T02:05:30.297Z,90.93
2017-10-24T02:06:30.282Z,91.17
2017-10-24T02:07:30.244Z,91.02
2017-10-24T02:08:30.226Z,90.83
2017-10-24T02:09:30.210Z,91.02
2017-10-24T02:10:30.183Z,91.17
2017-10-24T02:11:30.164Z,91.21
2017-10-24T02:12:30.134Z,91.12
2017-10-24T02:13:30.115Z,90.79
2017-10-24T02:14:30.095Z,91.12
2017-10-24T02:15:30.061Z,91.07
2017-10-24T02:16:30.048Z,91.21
2017-10-24T02:17:29.705Z,90.88
2017-10-24T02:18:30.006Z,91.17
2017-10-24T02:19:29.968Z,90.98
2017-10-24T02:20:29.951Z,90.88
2017-10-24T02:21:29.924Z,91.02
2017-10-24T02:22:29.903Z,91.21
2017-10-24T02:23:29.897Z,90.69
2017-10-24T02:24:29.865Z,90.88
2017-10-24T02:25:29.834Z,90.98
2017-10-24T02:26:29.822Z,90.88
2017-10-24T02:27:29.801Z,90.88
2017-10-24T02:28:29.771Z,90.88
2017-10-24T02:29:29.743Z,91.36
2017-10-24T02:30:29.722Z,91.36
2017-10-24T02:31:29.693Z,90.59
2017-10-24T02:32:29.676Z,90.5
2017-10-24T02:33:29.654Z,91.46
2017-10-24T02:34:29.635Z,90.59
2017-10-24T02:35:29.289Z,91.27
2017-10-24T02:36:29.584Z,90.5
2017-10-24T02:37:29.560Z,91.27
2017-10-24T02:38:29.537Z,91.46
2017-10-24T02:39:29.517Z,91.27
2017-10-24T02:40:29.497Z,91.27
2017-10-24T02:41:29.482Z,91.27
2017-10-24T02:42:29.126Z,91.27
2017-10-24T02:43:29.423Z,91.36
2017-10-24T02:44:29.400Z,90.88
2017-10-24T02:45:29.382Z,91.27
2017-10-24T02:46:29.360Z,91.27
2017-10-24T02:47:29.334Z,90.88
2017-10-24T02:48:29.313Z,90.88
2017-10-24T02:49:29.285Z,91.27
2017-10-24T02:50:29.271Z,91.27
2017-10-24T02:51:29.242Z,91.07
2017-10-24T02:52:29.218Z,91.31
2017-10-24T02:53:29.193Z,90.88
2017-10-24T02:54:29.174Z,90.83
2017-10-24T02:55:29.148Z,91.55
2017-10-24T02:56:29.139Z,91.46
2017-10-24T02:57:29.106Z,91.36
2017-10-24T02:58:29.080Z,91.55
2017-10-24T02:59:29.065Z,91.36
2017-10-24T03:00:29.038Z,91.27
2017-10-24T03:01:29.011Z,91.31
2017-10-24T03:02:28.985Z,91.31
2017-10-24T03:03:28.967Z,91.41
2017-10-24T03:04:28.949Z,91.21
2017-10-24T03:05:28.925Z,91.46
2017-10-24T03:06:29.248Z,91.07
2017-10-24T03:07:28.872Z,91.41
2017-10-24T03:08:28.851Z,91.36
2017-10-24T03:09:28.838Z,91.31
2017-10-24T03:10:28.809Z,91.36
2017-10-24T03:11:28.781Z,91.31
2017-10-24T03:12:28.771Z,91.31
2017-10-24T03:13:28.734Z,91.41
2017-10-24T03:14:28.716Z,91.41
2017-10-24T03:15:28.689Z,91.21
2017-10-24T03:16:28.672Z,91.21
2017-10-24T03:17:28.641Z,91.41
2017-10-24T03:18:28.629Z,91.31
2017-10-24T03:19:28.603Z,91.41
2017-10-24T03:20:28.578Z,91.36
2017-10-24T03:21:28.554Z,91.07
2017-10-24T03:22:28.525Z,91.07
2017-10-24T03:23:28.509Z,91.21
2017-10-24T03:24:28.485Z,91.21
2017-10-24T03:25:28.466Z,91.07
2017-10-24T03:26:28.441Z,91.31
2017-10-24T03:27:28.418Z,91.21
2017-10-24T03:28:28.398Z,91.31
2017-10-24T03:29:28.373Z,91.31
2017-10-24T03:30:28.368Z,91.17
2017-10-24T03:31:28.332Z,91.27
2017-10-24T03:32:28.299Z,91.21
2017-10-24T03:33:28.281Z,91.21
2017-10-24T03:34:28.255Z,91.21
2017-10-24T03:35:28.233Z,91.41
2017-10-24T03:36:28.206Z,91.31
2017-10-24T03:37:28.191Z,91.31
2017-10-24T03:38:28.162Z,91.36
2017-10-24T03:39:28.146Z,90.98
2017-10-24T03:40:28.125Z,91.02
2017-10-24T03:41:28.096Z,91.21
2017-10-24T03:42:28.071Z,91.17
2017-10-24T03:43:28.072Z,91.07
2017-10-24T03:44:28.024Z,91.6
2017-10-24T03:45:28.004Z,91.5
2017-10-24T03:46:27.988Z,91.69
2017-10-24T03:47:27.957Z,91.02
2017-10-24T03:48:27.936Z,91.21
2017-10-24T03:49:27.909Z,91.5
2017-10-24T03:50:27.900Z,91.5
2017-10-24T03:51:27.869Z,91.5
2017-10-24T03:52:27.846Z,91.5
2017-10-24T03:53:27.821Z,91.12
2017-10-24T03:54:27.803Z,91.69
2017-10-24T03:55:27.785Z,91.02
2017-10-24T03:56:27.752Z,91.02
2017-10-24T03:57:27.731Z,90.93
2017-10-24T03:58:27.704Z,91.69
2017-10-24T03:59:27.694Z,91.5
2017-10-24T04:00:27.671Z,91.12
2017-10-24T04:01:27.643Z,91.5
2017-10-24T04:02:27.297Z,91.12
2017-10-24T04:03:27.591Z,91.02
2017-10-24T04:04:27.576Z,91.02
2017-10-24T04:05:27.547Z,91.02
2017-10-24T04:06:27.531Z,91.69
2017-10-24T04:07:27.502Z,91.6
2017-10-24T04:08:27.477Z,91.21
2017-10-24T04:09:27.458Z,91.02
2017-10-24T04:10:27.465Z,91.21
2017-10-24T04:11:27.404Z,91.02
2017-10-24T04:12:27.384Z,91.21
2017-10-24T04:13:27.362Z,91.21
2017-10-24T04:14:27.342Z,91.21
2017-10-24T04:15:27.316Z,91.21
2017-10-24T04:16:27.292Z,91.21
2017-10-24T04:17:27.274Z,91.21
2017-10-24T04:18:27.251Z,91.12
2017-10-24T04:19:27.226Z,91.02
2017-10-24T04:20:27.207Z,91.02
2017-10-24T04:21:27.177Z,90.93
2017-10-24T04:22:27.155Z,91.12
2017-10-24T04:23:27.134Z,91.31
2017-10-24T04:24:27.109Z,91.31
2017-10-24T04:25:26.768Z,91.41
2017-10-24T04:26:27.065Z,91.31
2017-10-24T04:27:27.042Z,91.21
2017-10-24T04:28:27.031Z,91.21
2017-10-24T04:29:26.996Z,91.31
2017-10-24T04:30:26.977Z,91.31
2017-10-24T04:31:26.638Z,91.31
2017-10-24T04:32:26.935Z,91.41
2017-10-24T04:33:26.915Z,91.21
2017-10-24T04:34:26.892Z,91.21
2017-10-24T04:35:26.867Z,91.21
2017-10-24T04:36:26.843Z,91.12
2017-10-24T04:37:26.815Z,91.21
2017-10-24T04:38:26.793Z,91.21
2017-10-24T04:39:26.769Z,91.31
2017-10-24T04:40:26.752Z,91.12
2017-10-24T04:41:26.728Z,91.21
2017-10-24T04:42:26.382Z,91.12
2017-10-24T04:43:26.369Z,91.21
2017-10-24T04:44:26.655Z,91.31
2017-10-24T04:45:26.684Z,91.31
2017-10-24T04:46:26.611Z,91.21
2017-10-24T04:47:26.595Z,91.41
2017-10-24T04:48:26.565Z,91.31
2017-10-24T04:49:26.544Z,91.02
2017-10-24T04:50:26.520Z,91.31
2017-10-24T04:51:26.491Z,91.31
2017-10-24T04:52:26.472Z,91.21
2017-10-24T04:53:26.459Z,91.12
2017-10-24T04:54:26.428Z,91.21
2017-10-24T04:55:26.414Z,91.12
2017-10-24T04:56:26.381Z,91.21
2017-10-24T04:57:26.361Z,91.21
2017-10-24T04:58:26.336Z,91.21
2017-10-24T04:59:26.313Z,91.31
2017-10-24T05:00:26.286Z,91.31
2017-10-24T05:01:26.269Z,91.21
2017-10-24T05:02:26.244Z,91.41
2017-10-24T05:03:26.233Z,91.31
2017-10-24T05:04:25.884Z,91.31
2017-10-24T05:05:26.176Z,91.31
2017-10-24T05:06:26.156Z,91.12
2017-10-24T05:07:25.809Z,91.21
2017-10-24T05:08:26.112Z,91.31
2017-10-24T05:09:26.084Z,91.21
2017-10-24T05:10:26.063Z,91.31
2017-10-24T05:11:26.047Z,91.31
2017-10-24T05:12:26.020Z,91.41
2017-10-24T05:13:25.999Z,91.41
2017-10-24T05:14:25.725Z,91.12
2017-10-24T05:15:25.720Z,91.41
2017-10-24T05:16:25.927Z,91.21
2017-10-24T05:17:25.917Z,91.21
2017-10-24T05:18:25.888Z,91.12
2017-10-24T05:19:25.545Z,91.31
2017-10-24T05:20:25.841Z,91.21
2017-10-24T05:21:25.811Z,91.12
2017-10-24T05:22:25.788Z,91.12
2017-10-24T05:23:25.779Z,91.12
2017-10-24T05:24:25.742Z,91.21
2017-10-24T05:25:25.731Z,91.21
2017-10-24T05:26:25.699Z,91.41
2017-10-24T05:27:25.675Z,91.21
2017-10-24T05:28:25.334Z,91.31
2017-10-24T05:29:25.309Z,91.21
2017-10-24T05:30:25.609Z,91.31
2017-10-24T05:31:25.577Z,91.31
2017-10-24T05:32:25.562Z,91.21
2017-10-24T05:33:25.216Z,91.21
2017-10-24T05:34:25.516Z,91.21
2017-10-24T05:35:25.493Z,91.21
2017-10-24T05:36:25.470Z,91.5
2017-10-24T05:37:25.451Z,91.21
2017-10-24T05:38:25.429Z,91.12
2017-10-24T05:39:25.401Z,91.41
2017-10-24T05:40:25.379Z,91.21
2017-10-24T05:41:25.035Z,91.41
2017-10-24T05:42:25.337Z,91.41
2017-10-24T05:43:25.312Z,91.41
2017-10-24T05:44:25.284Z,91.12
2017-10-24T05:45:25.269Z,91.31
2017-10-24T05:46:25.240Z,91.41
2017-10-24T05:47:25.217Z,91.5
2017-10-24T05:48:25.201Z,91.21
2017-10-24T05:49:25.175Z,91.21
2017-10-24T05:50:25.147Z,91.31
2017-10-24T05:51:25.131Z,91.31
2017-10-24T05:52:25.107Z,91.31
2017-10-24T05:53:25.086Z,91.02
2017-10-24T05:54:25.060Z,91.41
2017-10-24T05:55:25.037Z,91.31
2017-10-24T05:56:25.020Z,91.41
2017-10-24T05:57:24.989Z,91.31
2017-10-24T05:58:24.971Z,91.21
2017-10-24T05:59:24.942Z,91.31
2017-10-24T06:00:24.930Z,91.41
2017-10-24T06:01:24.902Z,91.31
2017-10-24T06:02:24.878Z,91.21
2017-10-24T06:03:24.851Z,91.41
2017-10-24T06:04:24.842Z,91.41
2017-10-24T06:05:24.821Z,91.31
2017-10-24T06:06:24.789Z,91.31
2017-10-24T06:07:24.766Z,91.5
2017-10-24T06:08:24.740Z,91.21
2017-10-24T06:09:24.726Z,91.41
2017-10-24T06:10:24.709Z,91.31
2017-10-24T06:11:24.687Z,91.41
2017-10-24T06:12:24.649Z,91.41
2017-10-24T06:13:24.627Z,91.02
2017-10-24T06:14:24.290Z,91.12
2017-10-24T06:15:24.587Z,91.21
2017-10-24T06:16:24.566Z,91.31
2017-10-24T06:17:24.535Z,91.12
2017-10-24T06:18:24.515Z,91.21
2017-10-24T06:19:24.495Z,91.31
2017-10-24T06:20:24.473Z,91.21
2017-10-24T06:21:24.444Z,91.31
2017-10-24T06:22:24.425Z,91.41
2017-10-24T06:23:24.401Z,91.31
2017-10-24T06:24:24.376Z,91.21
2017-10-24T06:25:24.035Z,91.21
2017-10-24T06:26:24.325Z,91.12
2017-10-24T06:27:24.312Z,91.31
2017-10-24T06:28:24.283Z,91.21
2017-10-24T06:29:24.264Z,91.31
2017-10-24T06:30:24.243Z,91.31
2017-10-24T06:31:24.213Z,91.12
2017-10-24T06:32:24.201Z,91.12
2017-10-24T06:33:24.180Z,91.21
2017-10-24T06:34:24.154Z,91.31
2017-10-24T06:35:24.123Z,91.31
2017-10-24T06:36:23.783Z,91.31
2017-10-24T06:37:24.090Z,91.36
2017-10-24T06:38:24.056Z,91.12
2017-10-24T06:39:24.030Z,91.5
2017-10-24T06:40:24.020Z,91.36
2017-10-24T06:41:23.997Z,91.36
2017-10-24T06:42:23.959Z,91.36
2017-10-24T06:43:23.939Z,91.16
2017-10-24T06:44:23.913Z,91.36
2017-10-24T06:45:23.901Z,91.16
2017-10-24T06:46:23.871Z,91.16
2017-10-24T06:47:23.853Z,91.16
2017-10-24T06:48:23.838Z,91.07
2017-10-24T06:49:23.807Z,91.26
2017-10-24T06:50:23.786Z,91.07
2017-10-24T06:51:23.760Z,90.97
2017-10-24T06:52:23.739Z,90.97
2017-10-24T06:53:23.719Z,90.88
2017-10-24T06:54:23.692Z,90.97
2017-10-24T06:55:23.679Z,91.26
2017-10-24T06:56:23.658Z,91.26
2017-10-24T06:57:23.621Z,91.26
2017-10-24T06:58:23.602Z,91.16
2017-10-24T06:59:23.583Z,91.36
2017-10-24T07:00:23.556Z,90.69
2017-10-24T07:01:23.542Z,91.26
2017-10-24T07:02:23.505Z,91.16
2017-10-24T07:03:23.491Z,90.88
2017-10-24T07:04:23.467Z,90.88
2017-10-24T07:05:23.448Z,90.88
2017-10-24T07:06:23.417Z,90.88
2017-10-24T07:07:23.408Z,91.07
2017-10-24T07:08:23.379Z,90.78
2017-10-24T07:09:23.347Z,90.31
2017-10-24T07:10:23.336Z,91.07
2017-10-24T07:11:23.303Z,90.88
2017-10-24T07:12:23.280Z,90.88
2017-10-24T07:13:23.263Z,91.07
2017-10-24T07:14:23.285Z,91.07
2017-10-24T07:15:23.216Z,91.16
2017-10-24T07:16:23.227Z,90.88
2017-10-24T07:17:23.168Z,90.78
2017-10-24T07:18:22.824Z,90.59
2017-10-24T07:19:23.124Z,90.69
2017-10-24T07:20:23.098Z,90.59
2017-10-24T07:21:23.083Z,91.26
2017-10-24T07:22:23.052Z,91.26
2017-10-24T07:23:23.038Z,90.97
2017-10-24T07:24:22.699Z,90.97
2017-10-24T07:25:22.983Z,90.97
2017-10-24T07:26:22.979Z,91.16
2017-10-24T07:27:22.949Z,91.07
2017-10-24T07:28:22.917Z,91.16
2017-10-24T07:29:22.892Z,91.26
2017-10-24T07:30:22.866Z,91.07
2017-10-24T07:31:22.849Z,90.97
2017-10-24T07:32:22.826Z,91.07
2017-10-24T07:33:22.810Z,91.16
2017-10-24T07:34:22.786Z,91.16
2017-10-24T07:35:22.763Z,91.07
2017-10-24T07:36:22.742Z,91.26
2017-10-24T07:37:22.714Z,91.26
2017-10-24T07:38:22.692Z,91.16
2017-10-24T07:39:22.672Z,91.36
2017-10-24T07:40:22.651Z,91.36
2017-10-24T07:41:22.626Z,90.97
2017-10-24T07:42:22.607Z,91.45
2017-10-24T07:43:22.584Z,91.36
2017-10-24T07:44:22.564Z,91.26
2017-10-24T07:45:22.538Z,91.16
2017-10-24T07:46:22.509Z,91.16
2017-10-24T07:47:22.497Z,91.26
2017-10-24T07:48:22.462Z,91.07
2017-10-24T07:49:22.126Z,91.07
2017-10-24T07:50:22.413Z,91.16
2017-10-24T07:51:22.395Z,91.07
2017-10-24T07:52:22.376Z,91.36
2017-10-24T07:53:22.358Z,91.16
2017-10-24T07:54:22.331Z,91.07
2017-10-24T07:55:22.306Z,91.16
2017-10-24T07:56:22.291Z,91.07
2017-10-24T07:57:21.946Z,91.07
2017-10-24T07:58:22.242Z,91.26
2017-10-24T07:59:22.210Z,91.26
2017-10-24T08:00:22.189Z,90.97
2017-10-24T08:01:22.164Z,91.07
2017-10-24T08:02:22.144Z,91.16
2017-10-24T08:03:22.135Z,91.26
2017-10-24T08:04:22.101Z,91.21
2017-10-24T08:05:22.074Z,91.26
2017-10-24T08:06:22.065Z,91.26
2017-10-24T08:07:22.031Z,91.3
2017-10-24T08:08:22.044Z,91.16
2017-10-24T08:09:21.986Z,91.16
2017-10-24T08:10:21.963Z,90.83
2017-10-24T08:11:21.941Z,91.3
2017-10-24T08:12:21.927Z,91.07
2017-10-24T08:13:21.902Z,91.21
2017-10-24T08:14:21.873Z,91.4
2017-10-24T08:15:21.850Z,91.4
2017-10-24T08:16:21.828Z,91.21
2017-10-24T08:17:21.812Z,91.3
2017-10-24T08:18:21.785Z,91.07
2017-10-24T08:19:21.762Z,91.21
2017-10-24T08:20:21.741Z,91.4
2017-10-24T08:21:21.718Z,91.4
2017-10-24T08:22:21.695Z,91.21
2017-10-24T08:23:21.679Z,91.21
2017-10-24T08:24:21.656Z,91.4
2017-10-24T08:25:21.628Z,90.92
2017-10-24T08:26:21.611Z,91.21
2017-10-24T08:27:21.588Z,91.11
2017-10-24T08:28:21.560Z,91.4
2017-10-24T08:29:21.544Z,90.92
2017-10-24T08:30:21.527Z,91.11
2017-10-24T08:31:21.492Z,90.92
2017-10-24T08:32:21.487Z,91.4
2017-10-24T08:33:21.151Z,91.02
2017-10-24T08:34:21.434Z,91.02
2017-10-24T08:35:21.452Z,91.11
2017-10-24T08:36:21.472Z,90.92
2017-10-24T08:37:21.359Z,91.02
2017-10-24T08:38:21.353Z,91.3
2017-10-24T08:39:21.311Z,90.92
2017-10-24T08:40:21.287Z,91.3
2017-10-24T08:41:21.271Z,91.4
2017-10-24T08:42:21.253Z,91.21
2017-10-24T08:43:21.218Z,91.21
2017-10-24T08:44:21.194Z,91.21
2017-10-24T08:45:21.174Z,91.21
2017-10-24T08:46:21.163Z,91.21
2017-10-24T08:47:21.145Z,91.4
2017-10-24T08:48:21.109Z,91.21
2017-10-24T08:49:21.089Z,91.3
2017-10-24T08:50:21.063Z,90.92
2017-10-24T08:51:21.053Z,91.21
2017-10-24T08:52:21.020Z,91.11
2017-10-24T08:53:21.007Z,90.92
2017-10-24T08:54:20.975Z,91.21
2017-10-24T08:55:21.056Z,91.21
2017-10-24T08:56:20.931Z,91.21
2017-10-24T08:57:20.905Z,90.92
2017-10-24T08:58:20.882Z,91.11
2017-10-24T08:59:20.860Z,91.21
2017-10-24T09:00:20.841Z,91.02
2017-10-24T09:01:20.819Z,91.11
2017-10-24T09:02:20.795Z,90.92
2017-10-24T09:03:20.775Z,91.3
2017-10-24T09:04:20.748Z,91.21
2017-10-24T09:05:20.728Z,90.92
2017-10-24T09:06:20.717Z,90.92
2017-10-24T09:07:20.687Z,90.83
2017-10-24T09:08:20.661Z,90.73
2017-10-24T09:09:20.640Z,90.97
2017-10-24T09:10:20.619Z,91.02
2017-10-24T09:11:20.591Z,91.06
2017-10-24T09:12:20.569Z,91.25
2017-10-24T09:13:20.552Z,90.49
2017-10-24T09:14:20.203Z,91.35
2017-10-24T09:15:20.510Z,90.78
2017-10-24T09:16:20.483Z,90.68
2017-10-24T09:17:20.139Z,90.88
2017-10-24T09:18:20.438Z,90.3
2017-10-24T09:19:20.416Z,90.39
2017-10-24T09:20:20.421Z,90.49
2017-10-24T09:21:20.374Z,90.39
2017-10-24T09:22:20.350Z,90.49
2017-10-24T09:23:20.326Z,90.59
2017-10-24T09:24:20.307Z,90.39
2017-10-24T09:25:20.285Z,90.39
2017-10-24T09:26:20.255Z,90.49
2017-10-24T09:27:20.240Z,90.2
2017-10-24T09:28:20.217Z,90.68
2017-10-24T09:29:20.196Z,90.3
2017-10-24T09:30:20.177Z,90.39
2017-10-24T09:31:20.161Z,90.49
2017-10-24T09:32:20.138Z,90.49
2017-10-24T09:33:20.117Z,90.39
2017-10-24T09:34:20.078Z,90.39
2017-10-24T09:35:20.072Z,90.59
2017-10-24T09:36:20.036Z,90.49
2017-10-24T09:37:20.022Z,90.59
2017-10-24T09:38:20.218Z,90.59
2017-10-24T09:39:19.986Z,90.59
2017-10-24T09:40:19.959Z,90.59
2017-10-24T09:41:19.926Z,90.11
2017-10-24T09:42:19.908Z,90.59
2017-10-24T09:43:19.887Z,90.3
2017-10-24T09:44:19.860Z,90.3
2017-10-24T09:45:19.522Z,90.49
2017-10-24T09:46:19.831Z,90.01
2017-10-24T09:47:19.800Z,90.3
2017-10-24T09:48:19.767Z,90.2
2017-10-24T09:49:19.759Z,90.2
2017-10-24T09:50:19.731Z,90.01
2017-10-24T09:51:19.706Z,90.2
2017-10-24T09:52:19.692Z,90.3
2017-10-24T09:53:19.673Z,90.3
2017-10-24T09:54:19.644Z,90.49
2017-10-24T09:55:19.621Z,90.2
2017-10-24T09:56:19.610Z,90.78
2017-10-24T09:57:19.575Z,90.59
2017-10-24T09:58:19.551Z,90.49
2017-10-24T09:59:19.526Z,90.59
2017-10-24T10:00:19.507Z,90.49
2017-10-24T10:01:19.482Z,90.49
2017-10-24T10:02:19.465Z,90.44
2017-10-24T10:03:19.441Z,89.77
2017-10-24T10:04:19.417Z,89.96
2017-10-24T10:05:19.397Z,90.25
2017-10-24T10:06:19.392Z,89.67
2017-10-24T10:07:19.359Z,89.87
2017-10-24T10:08:19.328Z,89.87
2017-10-24T10:09:19.306Z,89.67
2017-10-24T10:10:19.292Z,89.67
2017-10-24T10:11:19.267Z,90.16
2017-10-24T10:12:19.244Z,89.92
2017-10-24T10:13:19.223Z,90.16
2017-10-24T10:14:18.874Z,89.67
2017-10-24T10:15:19.179Z,89.67
2017-10-24T10:16:19.154Z,90.06
2017-10-24T10:17:19.129Z,89.67
2017-10-24T10:18:19.108Z,89.67
2017-10-24T10:19:19.090Z,90.06
2017-10-24T10:20:19.067Z,89.96
2017-10-24T10:21:19.042Z,89.87
2017-10-24T10:22:19.012Z,89.96
2017-10-24T10:23:18.997Z,89.87
2017-10-24T10:24:18.976Z,89.87
2017-10-24T10:25:18.953Z,90.16
2017-10-24T10:26:18.934Z,90.06
2017-10-24T10:27:18.910Z,89.96
2017-10-24T10:28:18.889Z,89.67
2017-10-24T10:29:18.872Z,89.77
2017-10-24T10:30:18.856Z,89.67
2017-10-24T10:31:18.816Z,89.67
2017-10-24T10:32:18.805Z,89.87
2017-10-24T10:33:18.784Z,89.87
2017-10-24T10:34:18.759Z,89.87
2017-10-24T10:35:18.733Z,89.96
2017-10-24T10:36:18.708Z,89.87
2017-10-24T10:37:18.701Z,89.87
2017-10-24T10:38:18.731Z,89.87
2017-10-24T10:39:18.647Z,90.16
2017-10-24T10:40:18.629Z,90.06
2017-10-24T10:41:18.603Z,89.39
2017-10-24T10:42:18.264Z,89.48
2017-10-24T10:43:18.553Z,89.67
2017-10-24T10:44:18.549Z,89.39
2017-10-24T10:45:18.512Z,89.39
2017-10-24T10:46:18.515Z,89.48
2017-10-24T10:47:18.473Z,89.58
2017-10-24T10:48:18.449Z,89.58
2017-10-24T10:49:18.435Z,89.67
2017-10-24T10:50:18.403Z,89.48
2017-10-24T10:51:18.385Z,89.2
2017-10-24T10:52:18.364Z,89.39
2017-10-24T10:53:18.019Z,89.34
2017-10-24T10:54:18.319Z,89.34
2017-10-24T10:55:18.298Z,89.34
2017-10-24T10:56:18.276Z,89.53
2017-10-24T10:57:18.258Z,89.34
2017-10-24T10:58:18.233Z,89.43
2017-10-24T10:59:18.207Z,89.43
2017-10-24T11:00:18.188Z,89.34
2017-10-24T11:01:18.172Z,89.53
2017-10-24T11:02:18.156Z,89.53
2017-10-24T11:03:18.128Z,89.62
2017-10-24T11:04:17.830Z,89.43
2017-10-24T11:05:18.090Z,89.43
2017-10-24T11:06:18.118Z,89.53
2017-10-24T11:07:18.036Z,89.72
2017-10-24T11:08:17.689Z,89.43
2017-10-24T11:09:17.991Z,89.62
2017-10-24T11:10:17.652Z,89.81
2017-10-24T11:11:17.952Z,89.81
2017-10-24T11:12:17.919Z,90.01
2017-10-24T11:13:17.926Z,88.95
2017-10-24T11:14:17.887Z,89.05
2017-10-24T11:15:17.538Z,89.43
2017-10-24T11:16:17.848Z,88.95
2017-10-24T11:17:17.817Z,88.76
2017-10-24T11:18:17.799Z,89.24
2017-10-24T11:19:17.773Z,89.38
2017-10-24T11:20:17.438Z,89.29
2017-10-24T11:21:17.734Z,89.38
2017-10-24T11:22:17.778Z,89.48
2017-10-24T11:23:17.700Z,89.48
2017-10-24T11:24:17.684Z,89.48
2017-10-24T11:25:17.328Z,89.29
2017-10-24T11:26:17.684Z,89.48
2017-10-24T11:27:17.599Z,89.48
2017-10-24T11:28:17.587Z,89.09
2017-10-24T11:29:17.555Z,89.86
2017-10-24T11:30:17.549Z,89.48
2017-10-24T11:31:17.227Z,89.67
2017-10-24T11:32:17.506Z,89.48
2017-10-24T11:33:17.471Z,89.48
2017-10-24T11:34:17.455Z,89.72
2017-10-24T11:35:17.441Z,89.72
2017-10-24T11:36:17.421Z,89.62
2017-10-24T11:37:17.443Z,89.81
2017-10-24T11:38:17.384Z,89.23
2017-10-24T11:39:17.352Z,89.43
2017-10-24T11:40:17.349Z,89.72
2017-10-24T11:41:17.301Z,89.52
2017-10-24T11:42:17.379Z,89.9
2017-10-24T11:43:16.951Z,89.72
2017-10-24T11:44:17.235Z,89.52
2017-10-24T11:45:17.291Z,89.9
2017-10-24T11:46:17.264Z,89.81
2017-10-24T11:47:17.221Z,90
2017-10-24T11:48:17.153Z,89.9
2017-10-24T11:49:17.165Z,90
2017-10-24T11:50:17.115Z,89.9
2017-10-24T11:51:17.094Z,89.81
2017-10-24T11:52:17.078Z,90.09
2017-10-24T11:53:17.054Z,89.72
2017-10-24T11:54:17.028Z,90
2017-10-24T11:55:17.009Z,90.14
2017-10-24T11:56:16.980Z,89.86
2017-10-24T11:57:16.968Z,90.05
2017-10-24T11:58:16.993Z,90.33
2017-10-24T11:59:16.929Z,90.19
2017-10-24T12:00:16.906Z,90
2017-10-24T12:01:16.868Z,90.48
2017-10-24T12:02:16.857Z,90.09
2017-10-24T12:03:16.854Z,90.14
2017-10-24T12:04:16.815Z,90.23
2017-10-24T12:05:16.794Z,90.43
2017-10-24T12:06:16.781Z,90.43
2017-10-24T12:07:16.760Z,90.81
2017-10-24T12:08:16.776Z,90.43
2017-10-24T12:09:16.724Z,90.43
2017-10-24T12:10:16.687Z,90.43
2017-10-24T12:11:16.372Z,90.72
2017-10-24T12:12:16.647Z,90.62
2017-10-24T12:13:16.630Z,90.62
2017-10-24T12:14:16.606Z,90.62
2017-10-24T12:15:16.581Z,90.62
2017-10-24T12:16:16.574Z,90.43
2017-10-24T12:17:16.541Z,90.43
2017-10-24T12:18:16.520Z,90.53
2017-10-24T12:19:16.500Z,90.62
2017-10-24T12:20:16.153Z,90.29
2017-10-24T12:21:16.458Z,90.19
2017-10-24T12:22:16.436Z,90.58
2017-10-24T12:23:16.411Z,90.33
2017-10-24T12:24:16.414Z,90.58
2017-10-24T12:25:16.381Z,90.39
2017-10-24T12:26:16.356Z,90.58
2017-10-24T12:27:16.366Z,90.58
2017-10-24T12:28:16.323Z,90.58
2017-10-24T12:29:16.278Z,90.48
2017-10-24T12:30:16.268Z,90.58
2017-10-24T12:31:16.255Z,90.19
2017-10-24T12:32:16.229Z,90.53
2017-10-24T12:33:16.202Z,90.58
2017-10-24T12:34:16.177Z,90.62
2017-10-24T12:35:16.166Z,90.48
2017-10-24T12:36:16.137Z,90.58
2017-10-24T12:37:16.121Z,90.62
2017-10-24T12:38:16.092Z,90.58
2017-10-24T12:39:16.068Z,90.58
2017-10-24T12:40:16.058Z,90.48
2017-10-24T12:41:16.029Z,90.48
2017-10-24T12:42:16.010Z,90.67
2017-10-24T12:43:15.993Z,90.96
2017-10-24T12:44:15.966Z,90.19
2017-10-24T12:45:15.952Z,90
2017-10-24T12:46:15.918Z,90
2017-10-24T12:47:15.899Z,90
2017-10-24T12:48:15.895Z,89.62
2017-10-24T12:49:15.858Z,89.52
2017-10-24T12:50:15.840Z,89.81
2017-10-24T12:51:15.812Z,89.9
2017-10-24T12:52:15.799Z,89.81
2017-10-24T12:53:15.784Z,89.72
2017-10-24T12:54:15.755Z,89.81
2017-10-24T12:55:15.729Z,89.62