createdAt,value
2018-02-24T00:01:52.729Z,-0.10
2018-02-24T00:04:20.508Z,-0.10
2018-02-24T00:06:48.314Z,0.00
2018-02-24T00:09:16.106Z,-0.10
2018-02-24T00:11:43.847Z,-0.10
2018-02-24T00:14:12.606Z,-0.10
2018-02-24T00:16:40.366Z,-0.10
2018-02-24T00:19:08.290Z,-0.10
2018-02-24T00:21:36.328Z,-0.10
2018-02-24T00:24:04.106Z,-0.10
2018-02-24T00:26:31.926Z,-0.20
2018-02-24T00:28:59.726Z,-0.30
2018-02-24T00:31:27.886Z,-0.30
2018-02-24T00:33:56.386Z,-0.20
2018-02-24T00:36:24.186Z,-0.30
2018-02-24T00:38:51.986Z,-0.20
2018-02-24T00:41:19.965Z,-0.20
2018-02-24T00:43:47.765Z,-0.20
2018-02-24T00:46:15.453Z,-0.10
2018-02-24T00:48:43.245Z,-0.20
2018-02-24T00:51:11.087Z,-0.30
2018-02-24T00:53:38.927Z,-0.30
2018-02-24T00:56:06.851Z,-0.40
2018-02-24T00:58:34.686Z,-0.40
2018-02-24T01:01:02.592Z,-0.40
2018-02-24T01:03:30.550Z,-0.40
2018-02-24T01:05:58.369Z,-0.40
2018-02-24T01:08:26.228Z,-0.40
2018-02-24T01:10:54.109Z,-0.50
2018-02-24T01:13:21.877Z,-0.40
2018-02-24T01:15:49.605Z,-0.40
2018-02-24T01:18:17.345Z,-0.30
2018-02-24T01:20:45.291Z,-0.30
2018-02-24T01:23:13.065Z,-0.30
2018-02-24T01:25:40.850Z,-0.30
2018-02-24T01:28:08.706Z,-0.30
2018-02-24T01:30:37.368Z,-0.30
2018-02-24T01:33:05.488Z,-0.30
2018-02-24T01:35:33.368Z,-0.40
2018-02-24T01:38:01.569Z,-0.40
2018-02-24T01:40:29.407Z,-0.50
2018-02-24T01:42:57.208Z,-0.50
2018-02-24T01:45:25.093Z,-0.50
2018-02-24T01:47:53.108Z,-0.50
2018-02-24T01:50:21.308Z,-0.50
2018-02-24T01:52:49.108Z,-0.50
2018-02-24T01:55:16.868Z,-0.60
2018-02-24T01:57:45.414Z,-0.60
2018-02-24T02:00:14.042Z,-0.60
2018-02-24T02:02:41.906Z,-0.60
2018-02-24T02:05:09.846Z,-0.50
2018-02-24T02:07:37.646Z,-0.60
2018-02-24T02:10:05.408Z,-0.60
2018-02-24T02:12:33.226Z,-0.70
2018-02-24T02:17:33.205Z,-0.70
2018-02-24T02:20:01.885Z,-1.00
2018-02-24T02:22:29.687Z,-1.00
2018-02-24T02:24:57.526Z,-1.20
2018-02-24T02:27:25.307Z,-1.20
2018-02-24T02:29:53.146Z,-1.20
2018-02-24T02:32:21.646Z,-1.20
2018-02-24T02:34:49.738Z,-1.20
2018-02-24T02:37:17.613Z,-1.20
2018-02-24T02:39:45.367Z,-1.20
2018-02-24T02:42:13.686Z,-1.30
2018-02-24T02:44:42.206Z,-1.30
2018-02-24T02:47:10.047Z,-1.30
2018-02-24T02:49:38.185Z,-1.30
2018-02-24T02:52:06.246Z,-1.30
2018-02-24T02:54:34.066Z,-1.30
2018-02-24T02:57:02.187Z,-1.20
2018-02-24T02:59:29.906Z,-1.20
2018-02-24T03:01:57.647Z,-1.30
2018-02-24T03:04:25.547Z,-1.30
2018-02-24T03:06:53.547Z,-1.30
2018-02-24T03:09:21.346Z,-1.30
2018-02-24T03:11:49.094Z,-1.30
2018-02-24T03:14:16.926Z,-1.40
2018-02-24T03:16:44.692Z,-1.50
2018-02-24T03:19:13.366Z,-1.50
2018-02-24T03:21:41.146Z,-1.50
2018-02-24T03:24:09.865Z,-1.40
2018-02-24T03:26:37.726Z,-1.50
2018-02-24T03:29:05.585Z,-1.50
2018-02-24T03:31:33.427Z,-1.50
2018-02-24T03:34:01.165Z,-1.40
2018-02-24T03:36:28.987Z,-1.50
2018-02-24T03:38:56.966Z,-1.50
2018-02-24T03:41:25.506Z,-1.50
2018-02-24T03:43:53.846Z,-1.50
2018-02-24T03:46:28.366Z,-1.50
2018-02-24T03:48:56.247Z,-1.50
2018-02-24T03:51:24.048Z,-1.60
2018-02-24T03:53:51.845Z,-1.60
2018-02-24T03:56:19.725Z,-1.50
2018-02-24T03:58:47.726Z,-1.50
2018-02-24T04:01:15.785Z,-1.50
2018-02-24T04:03:43.505Z,-1.50
2018-02-24T04:06:12.066Z,-1.50
2018-02-24T04:08:39.886Z,-1.50
2018-02-24T04:11:07.747Z,-1.60
2018-02-24T04:13:35.507Z,-1.60
2018-02-24T04:16:03.247Z,-1.60
2018-02-24T04:18:31.969Z,-1.60
2018-02-24T04:20:59.886Z,-1.60
2018-02-24T04:23:27.805Z,-1.60
2018-02-24T04:25:55.726Z,-1.60
2018-02-24T04:28:23.586Z,-1.60
2018-02-24T04:30:51.526Z,-1.60
2018-02-24T04:33:20.085Z,-1.70
2018-02-24T04:35:47.905Z,-1.70
2018-02-24T04:38:15.686Z,-1.70
2018-02-24T04:40:43.526Z,-1.60
2018-02-24T04:43:11.666Z,-1.60
2018-02-24T04:45:39.386Z,-1.60
2018-02-24T04:48:07.232Z,-1.60
2018-02-24T04:50:35.228Z,-1.60
2018-02-24T04:53:03.006Z,-1.60
2018-02-24T04:55:30.907Z,-1.60
2018-02-24T04:57:58.766Z,-1.60
2018-02-24T05:00:26.525Z,-1.70
2018-02-24T05:02:54.306Z,-1.70
2018-02-24T05:05:22.745Z,-1.80
2018-02-24T05:07:50.547Z,-1.80
2018-02-24T05:10:18.306Z,-1.90
2018-02-24T05:12:46.825Z,-2.00
2018-02-24T05:15:14.566Z,-2.00
2018-02-24T05:17:43.206Z,-2.00
2018-02-24T05:20:11.164Z,-2.00
2018-02-24T05:22:38.913Z,-2.00
2018-02-24T05:25:06.647Z,-2.00
2018-02-24T05:27:34.452Z,-2.00
2018-02-24T05:30:03.405Z,-1.90
2018-02-24T05:32:31.227Z,-1.90
2018-02-24T05:34:59.146Z,-1.90
2018-02-24T05:37:27.126Z,-1.90
2018-02-24T05:39:55.826Z,-1.80
2018-02-24T05:42:24.646Z,-1.80
2018-02-24T05:44:52.385Z,-1.80
2018-02-24T05:47:20.266Z,-1.80
2018-02-24T05:49:48.105Z,-1.80
2018-02-24T05:52:15.965Z,-1.80
2018-02-24T05:54:43.866Z,-1.80
2018-02-24T05:57:11.646Z,-1.90
2018-02-24T05:59:40.387Z,-1.80
2018-02-24T06:02:08.930Z,-1.90
2018-02-24T06:04:37.509Z,-2.00
2018-02-24T06:07:05.349Z,-2.00
2018-02-24T06:09:34.069Z,-2.00
2018-02-24T06:12:01.831Z,-2.00
2018-02-24T06:14:29.870Z,-1.90
2018-02-24T06:16:57.649Z,-2.00
2018-02-24T06:19:25.548Z,-2.00
2018-02-24T06:21:53.407Z,-2.00
2018-02-24T06:24:21.148Z,-2.00
2018-02-24T06:26:49.029Z,-2.00
2018-02-24T06:29:16.926Z,-2.20
2018-02-24T06:31:45.526Z,-2.20
2018-02-24T06:34:13.384Z,-2.30
2018-02-24T06:36:41.306Z,-2.30
2018-02-24T06:39:09.109Z,-2.40
2018-02-24T06:41:36.965Z,-2.40
2018-02-24T06:44:04.786Z,-2.50
2018-02-24T06:46:32.565Z,-2.50
2018-02-24T06:49:00.367Z,-2.50
2018-02-24T06:51:28.387Z,-2.50
2018-02-24T06:53:56.267Z,-2.50
2018-02-24T06:56:25.134Z,-2.40
2018-02-24T06:58:52.946Z,-2.40
2018-02-24T07:01:20.685Z,-2.40
2018-02-24T07:03:48.566Z,-2.40
2018-02-24T07:06:16.385Z,-2.40
2018-02-24T07:08:44.386Z,-2.30
2018-02-24T07:11:12.226Z,-2.30
2018-02-24T07:13:40.066Z,-2.20
2018-02-24T07:16:07.845Z,-2.20
2018-02-24T07:18:35.585Z,-2.20
2018-02-24T07:21:04.225Z,-2.10
2018-02-24T07:23:31.946Z,-2.10
2018-02-24T07:25:59.610Z,-2.20
2018-02-24T07:28:27.327Z,-2.10
2018-02-24T07:30:55.026Z,-2.20
2018-02-24T07:33:22.786Z,-2.30
2018-02-24T07:35:50.608Z,-2.20
2018-02-24T07:38:18.326Z,-2.20
2018-02-24T07:40:46.022Z,-2.30
2018-02-24T07:43:14.575Z,-2.10
2018-02-24T07:45:42.290Z,-2.20
2018-02-24T07:48:10.766Z,-2.10
2018-02-24T07:50:38.570Z,-2.10
2018-02-24T07:53:06.308Z,-2.00
2018-02-24T07:55:34.047Z,-2.10
2018-02-24T07:58:01.845Z,-2.10
2018-02-24T08:00:29.813Z,-2.10
2018-02-24T08:02:57.549Z,-2.10
2018-02-24T08:05:25.309Z,-2.10
2018-02-24T08:07:53.071Z,-2.10
2018-02-24T08:10:20.770Z,-2.10
2018-02-24T08:12:48.491Z,-2.10
2018-02-24T08:15:16.990Z,-2.10
2018-02-24T08:17:44.807Z,-2.10
2018-02-24T08:20:12.530Z,-2.00
2018-02-24T08:22:41.009Z,-2.00
2018-02-24T08:25:09.548Z,-1.90
2018-02-24T08:27:38.068Z,-1.80
2018-02-24T08:30:05.928Z,-1.80
2018-02-24T08:35:05.728Z,-1.80
2018-02-24T08:37:33.488Z,-1.80
2018-02-24T08:40:01.209Z,-1.80
2018-02-24T08:42:29.041Z,-1.80
2018-02-24T08:44:56.766Z,-1.80
2018-02-24T08:47:24.493Z,-1.90
2018-02-24T08:52:24.919Z,-1.90
2018-02-24T08:54:52.686Z,-1.90
2018-02-24T08:57:20.446Z,-1.90
2018-02-24T08:59:48.206Z,-1.90
2018-02-24T09:02:15.905Z,-1.90
2018-02-24T09:04:44.205Z,-1.90
2018-02-24T09:07:12.065Z,-1.80
2018-02-24T09:09:39.825Z,-1.90
2018-02-24T09:12:07.646Z,-1.80
2018-02-24T09:14:35.488Z,-1.80
2018-02-24T09:17:03.414Z,-1.80
2018-02-24T09:19:31.246Z,-1.80
2018-02-24T09:21:59.013Z,-1.80
2018-02-24T09:24:27.108Z,-1.80
2018-02-24T09:26:55.015Z,-1.80
2018-02-24T09:29:22.886Z,-1.80
2018-02-24T09:31:50.787Z,-1.70
2018-02-24T09:34:18.586Z,-1.70
2018-02-24T09:36:46.305Z,-1.60
2018-02-24T09:39:14.246Z,-1.50
2018-02-24T09:41:42.046Z,-1.50
2018-02-24T09:44:10.066Z,-1.50
2018-02-24T09:46:37.867Z,-1.50
2018-02-24T09:49:06.486Z,-1.50
2018-02-24T09:51:34.447Z,-1.60
2018-02-24T09:54:03.046Z,-1.60
2018-02-24T09:56:31.069Z,-1.60
2018-02-24T09:58:58.992Z,-1.60
2018-02-24T10:01:27.773Z,-1.60
2018-02-24T10:03:55.717Z,-1.50
2018-02-24T10:06:23.699Z,-1.40
2018-02-24T10:08:51.569Z,-1.40
2018-02-24T10:11:19.441Z,-1.40
2018-02-24T10:13:47.170Z,-1.40
2018-02-24T10:16:15.070Z,-1.40
2018-02-24T10:18:42.969Z,-1.40
2018-02-24T10:21:11.509Z,-1.40
2018-02-24T10:23:40.031Z,-1.30
2018-02-24T10:26:07.970Z,-1.30
2018-02-24T10:28:35.887Z,-1.20
2018-02-24T10:31:03.927Z,-1.30
2018-02-24T10:33:31.728Z,-1.30
2018-02-24T10:36:00.608Z,-1.20
2018-02-24T10:38:29.288Z,-1.20
2018-02-24T10:40:57.109Z,-1.20
2018-02-24T10:43:25.248Z,-1.20
2018-02-24T10:45:53.122Z,-1.20
2018-02-24T10:48:22.049Z,-1.30
2018-02-24T10:50:51.348Z,-1.30
2018-02-24T10:53:20.107Z,-1.10
2018-02-24T10:55:47.925Z,-1.10
2018-02-24T10:58:16.588Z,-1.20
2018-02-24T11:00:45.153Z,-1.20
2018-02-24T11:03:12.868Z,-1.20
2018-02-24T11:05:41.944Z,-1.20
2018-02-24T11:08:09.725Z,-1.10
2018-02-24T11:10:37.510Z,-1.20
2018-02-24T11:13:06.131Z,-1.30
2018-02-24T11:15:33.867Z,-1.30
2018-02-24T11:18:01.698Z,-1.30
2018-02-24T11:20:29.608Z,-1.40
2018-02-24T11:22:57.544Z,-1.30
2018-02-24T11:25:25.706Z,-1.20
2018-02-24T11:27:53.596Z,-1.10
2018-02-24T11:30:21.647Z,-1.10
2018-02-24T11:32:49.487Z,-1.00
2018-02-24T11:35:17.294Z,-1.00
2018-02-24T11:37:45.253Z,-1.00
2018-02-24T11:40:12.941Z,-0.90
2018-02-24T11:42:40.670Z,-1.00
2018-02-24T11:45:08.626Z,-1.10
2018-02-24T11:47:36.506Z,-1.10
2018-02-24T11:50:04.314Z,-1.10
2018-02-24T11:52:32.348Z,-1.20
2018-02-24T11:55:00.949Z,-1.10
2018-02-24T11:57:28.908Z,-1.10
2018-02-24T11:59:57.028Z,-1.20
2018-02-24T12:02:24.898Z,-1.20
2018-02-24T12:04:53.750Z,-1.20
2018-02-24T12:07:21.968Z,-1.20
2018-02-24T12:09:49.893Z,-1.20
2018-02-24T12:12:17.688Z,-1.20
2018-02-24T12:14:45.588Z,-1.20
2018-02-24T12:17:14.238Z,-1.40
2018-02-24T12:19:42.147Z,-1.40
2018-02-24T12:22:10.009Z,-1.50
2018-02-24T12:24:37.851Z,-1.50
2018-02-24T12:27:05.697Z,-1.50
2018-02-24T12:29:33.549Z,-1.40
2018-02-24T12:32:01.412Z,-1.40
2018-02-24T12:34:31.225Z,-1.20
2018-02-24T12:36:59.046Z,-1.20
2018-02-24T12:39:27.008Z,-1.10
2018-02-24T12:44:26.991Z,-0.70
2018-02-24T12:46:54.790Z,-0.60
2018-02-24T12:49:22.679Z,-0.40
2018-02-24T12:51:50.460Z,-0.40
2018-02-24T12:54:18.338Z,-0.40
2018-02-24T12:56:46.318Z,-0.30
2018-02-24T12:59:14.371Z,-0.10
2018-02-24T13:01:42.397Z,-0.10
2018-02-24T13:04:11.210Z,-0.10
2018-02-24T13:06:39.010Z,-0.10
2018-02-24T13:09:07.491Z,0.00
2018-02-24T13:11:35.390Z,0.10
2018-02-24T13:14:04.550Z,0.30
2018-02-24T13:16:32.851Z,0.30
2018-02-24T13:19:00.690Z,0.30
2018-02-24T13:21:29.250Z,0.30
2018-02-24T13:23:57.197Z,0.30
2018-02-24T13:26:25.250Z,0.30
2018-02-24T13:28:53.729Z,0.20
2018-02-24T13:31:23.073Z,0.10
2018-02-24T13:33:51.412Z,0.00
2018-02-24T13:36:20.250Z,-0.10
2018-02-24T13:38:48.250Z,-0.10
2018-02-24T13:41:16.452Z,-0.10
2018-02-24T13:43:44.470Z,-0.20
2018-02-24T13:46:12.430Z,-0.20
2018-02-24T13:48:40.871Z,-0.20
2018-02-24T13:51:08.787Z,-0.20
2018-02-24T13:53:37.127Z,-0.20
2018-02-24T13:56:05.072Z,-0.30
2018-02-24T13:58:33.247Z,-0.30
2018-02-24T14:01:01.078Z,-0.30
2018-02-24T14:03:29.649Z,-0.20
2018-02-24T14:05:58.687Z,-0.20
2018-02-24T14:08:26.908Z,-0.30
2018-02-24T14:10:55.067Z,-0.40
2018-02-24T14:13:24.727Z,-0.40
2018-02-24T14:15:52.706Z,-0.50
2018-02-24T14:18:20.647Z,-0.40
2018-02-24T14:20:48.577Z,-0.40
2018-02-24T14:23:17.568Z,-0.30
2018-02-24T14:25:46.369Z,-0.30
2018-02-24T14:28:14.929Z,-0.30
2018-02-24T14:30:43.487Z,-0.30
2018-02-24T14:33:11.427Z,-0.30
2018-02-24T14:35:40.109Z,-0.20
2018-02-24T14:38:07.968Z,-0.20
2018-02-24T14:40:35.807Z,-0.20
2018-02-24T14:43:04.996Z,-0.10
2018-02-24T14:45:32.768Z,-0.10
2018-02-24T14:48:00.586Z,-0.10
2018-02-24T14:50:28.730Z,-0.30
2018-02-24T14:52:57.326Z,-0.40
2018-02-24T14:55:25.407Z,-0.40
2018-02-24T14:57:53.567Z,-0.50
2018-02-24T15:00:21.414Z,-0.50
2018-02-24T15:02:51.815Z,-0.60
2018-02-24T15:05:19.875Z,-0.60
2018-02-24T15:07:48.096Z,-0.50
2018-02-24T15:10:15.997Z,-0.50
2018-02-24T15:12:43.906Z,-0.40
2018-02-24T15:15:11.728Z,-0.20
2018-02-24T15:17:41.071Z,-0.20
2018-02-24T15:20:09.028Z,0.00
2018-02-24T15:22:37.367Z,0.00
2018-02-24T15:25:07.096Z,0.10
2018-02-24T15:27:35.133Z,0.00
2018-02-24T15:30:02.948Z,0.00
2018-02-24T15:32:31.018Z,0.00
2018-02-24T15:34:58.968Z,0.00
2018-02-24T15:37:27.041Z,-0.10
2018-02-24T15:39:55.599Z,-0.20
2018-02-24T15:42:23.430Z,-0.20
2018-02-24T15:44:51.348Z,-0.20
2018-02-24T15:47:19.248Z,-0.20
2018-02-24T15:49:47.156Z,-0.30
2018-02-24T15:52:15.117Z,-0.30
2018-02-24T15:54:42.910Z,-0.30
2018-02-24T15:57:10.809Z,-0.30
2018-02-24T15:59:39.048Z,-0.30
2018-02-24T16:02:07.968Z,-0.30
2018-02-24T16:04:35.970Z,-0.40
2018-02-24T16:07:03.751Z,-0.50
2018-02-24T16:09:32.574Z,-0.70
2018-02-24T16:12:00.411Z,-0.70
2018-02-24T16:14:28.611Z,-0.70
2018-02-24T16:16:56.530Z,-0.70
2018-02-24T16:19:24.391Z,-0.70
2018-02-24T16:21:52.212Z,-0.80
2018-02-24T16:24:19.951Z,-0.90
2018-02-24T16:26:47.831Z,-0.90
2018-02-24T16:29:15.689Z,-1.00
2018-02-24T16:31:43.734Z,-1.10
2018-02-24T16:34:12.349Z,-1.10
2018-02-24T16:36:40.244Z,-1.20
2018-02-24T16:39:07.968Z,-1.20
2018-02-24T16:41:35.828Z,-1.30
2018-02-24T16:44:03.941Z,-1.40
2018-02-24T16:46:31.884Z,-1.40
2018-02-24T16:48:59.917Z,-1.50
2018-02-24T16:51:27.792Z,-1.50
2018-02-24T16:53:55.684Z,-1.50
2018-02-24T16:56:23.652Z,-1.40
2018-02-24T16:58:51.514Z,-1.40
2018-02-24T17:01:19.427Z,-1.50
2018-02-24T17:03:47.428Z,-1.60
2018-02-24T17:06:15.439Z,-1.70
2018-02-24T17:08:43.508Z,-1.80
2018-02-24T17:11:11.648Z,-1.80
2018-02-24T17:13:41.869Z,-1.90
2018-02-24T17:16:09.647Z,-2.00
2018-02-24T17:18:37.607Z,-2.00
2018-02-24T17:21:05.453Z,-2.10
2018-02-24T17:23:33.253Z,-2.30
2018-02-24T17:26:01.168Z,-2.30
2018-02-24T17:28:29.128Z,-2.40
2018-02-24T17:30:57.689Z,-2.40
2018-02-24T17:33:25.571Z,-2.40
2018-02-24T17:35:53.308Z,-2.40
2018-02-24T17:38:21.129Z,-2.40
2018-02-24T17:40:49.709Z,-2.40
2018-02-24T17:43:17.708Z,-2.40
2018-02-24T17:45:45.628Z,-2.40
2018-02-24T17:48:13.487Z,-2.30
2018-02-24T17:50:42.270Z,-2.40
2018-02-24T17:53:10.487Z,-2.40
2018-02-24T17:55:38.347Z,-2.40
2018-02-24T17:58:06.171Z,-2.40
2018-02-24T18:00:34.716Z,-2.40
2018-02-24T18:03:03.587Z,-2.40
2018-02-24T18:05:31.506Z,-2.40
2018-02-24T18:07:59.407Z,-2.40
2018-02-24T18:10:27.247Z,-2.40
2018-02-24T18:12:55.175Z,-2.40
2018-02-24T18:15:23.248Z,-2.40
2018-02-24T18:17:51.394Z,-2.40
2018-02-24T18:20:20.728Z,-2.50
2018-02-24T18:22:49.346Z,-2.40
2018-02-24T18:25:17.470Z,-2.40
2018-02-24T18:27:45.832Z,-2.40
2018-02-24T18:30:13.855Z,-2.40
2018-02-24T18:32:41.807Z,-2.40
2018-02-24T18:35:09.649Z,-2.40
2018-02-24T18:37:37.531Z,-2.40
2018-02-24T18:40:05.671Z,-2.30
2018-02-24T18:42:33.568Z,-2.30
2018-02-24T18:45:01.585Z,-2.30
2018-02-24T18:47:29.574Z,-2.30
2018-02-24T18:49:57.420Z,-2.30
2018-02-24T18:52:25.313Z,-2.20
2018-02-24T18:54:53.106Z,-2.20
2018-02-24T18:57:21.010Z,-2.10
2018-02-24T18:59:48.866Z,-2.00
2018-02-24T19:02:17.748Z,-2.00
2018-02-24T19:04:45.746Z,-1.90
2018-02-24T19:07:13.648Z,-2.00
2018-02-24T19:09:41.611Z,-2.00
2018-02-24T19:12:09.473Z,-2.00
2018-02-24T19:14:37.700Z,-2.20
2018-02-24T19:17:05.771Z,-2.30
2018-02-24T19:19:33.630Z,-2.40
2018-02-24T19:22:01.587Z,-2.40
2018-02-24T19:24:29.629Z,-2.50
2018-02-24T19:26:57.606Z,-2.60
2018-02-24T19:29:27.477Z,-2.70
2018-02-24T19:31:55.268Z,-2.70
2018-02-24T19:34:23.256Z,-2.80
2018-02-24T19:36:51.827Z,-3.00
2018-02-24T19:39:19.647Z,-3.00
2018-02-24T19:41:47.669Z,-3.00
2018-02-24T19:44:15.468Z,-3.10
2018-02-24T19:46:43.413Z,-3.20
2018-02-24T19:49:11.371Z,-3.30
2018-02-24T19:51:39.251Z,-3.30
2018-02-24T19:54:07.110Z,-3.40
2018-02-24T19:56:34.950Z,-3.30
2018-02-24T19:59:03.030Z,-3.40
2018-02-24T20:01:30.753Z,-3.50
2018-02-24T20:03:58.692Z,-3.50
2018-02-24T20:06:26.510Z,-3.50
2018-02-24T20:08:55.679Z,-3.50
2018-02-24T20:11:23.609Z,-3.60
2018-02-24T20:13:51.451Z,-3.60
2018-02-24T20:16:19.370Z,-3.60
2018-02-24T20:18:47.509Z,-3.70
2018-02-24T20:21:15.389Z,-3.70
2018-02-24T20:23:43.258Z,-3.80
2018-02-24T20:26:11.289Z,-3.80
2018-02-24T20:28:39.288Z,-4.00
2018-02-24T20:31:07.294Z,-4.20
2018-02-24T20:33:35.069Z,-4.30
2018-02-24T20:36:03.772Z,-4.50
2018-02-24T20:38:32.608Z,-4.60
2018-02-24T20:41:00.410Z,-4.60
2018-02-24T20:43:28.249Z,-4.60
2018-02-24T20:45:57.048Z,-4.70
2018-02-24T20:48:25.137Z,-4.70
2018-02-24T20:50:53.080Z,-4.80
2018-02-24T20:53:21.007Z,-4.80
2018-02-24T20:55:48.847Z,-4.80
2018-02-24T20:58:16.831Z,-4.90
2018-02-24T21:00:44.707Z,-4.80
2018-02-24T21:03:12.752Z,-4.90
2018-02-24T21:05:40.711Z,-4.90
2018-02-24T21:08:08.752Z,-4.90
2018-02-24T21:10:36.551Z,-4.90
2018-02-24T21:13:04.420Z,-4.90
2018-02-24T21:15:32.239Z,-4.90
2018-02-24T21:18:00.014Z,-4.90
2018-02-24T21:20:28.070Z,-5.00
2018-02-24T21:22:55.870Z,-4.90
2018-02-24T21:25:23.650Z,-5.00
2018-02-24T21:27:52.051Z,-5.00
2018-02-24T21:30:21.311Z,-5.00
2018-02-24T21:32:49.211Z,-5.10
2018-02-24T21:35:17.092Z,-5.10
2018-02-24T21:37:45.132Z,-5.20
2018-02-24T21:40:13.010Z,-5.20
2018-02-24T21:42:40.785Z,-5.30
2018-02-24T21:45:08.700Z,-5.30
2018-02-24T21:47:36.650Z,-5.40
2018-02-24T21:50:04.471Z,-5.40
2018-02-24T21:52:32.412Z,-5.50
2018-02-24T21:55:00.346Z,-5.50
2018-02-24T21:57:28.507Z,-5.50
2018-02-24T21:59:56.318Z,-5.50
2018-02-24T22:02:24.295Z,-5.60
2018-02-24T22:04:52.235Z,-5.60
2018-02-24T22:07:21.878Z,-5.60
2018-02-24T22:09:49.729Z,-5.70
2018-02-24T22:12:17.885Z,-5.70
2018-02-24T22:14:45.725Z,-5.80
2018-02-24T22:17:13.608Z,-5.80
2018-02-24T22:19:41.808Z,-5.90
2018-02-24T22:22:09.881Z,-5.90
2018-02-24T22:24:37.812Z,-5.90
2018-02-24T22:27:06.953Z,-5.90
2018-02-24T22:29:34.928Z,-6.00
2018-02-24T22:32:02.846Z,-6.00
2018-02-24T22:34:31.008Z,-6.00
2018-02-24T22:36:59.082Z,-6.10
2018-02-24T22:39:26.969Z,-6.10
2018-02-24T22:41:54.928Z,-6.20
2018-02-24T22:44:24.577Z,-6.20
2018-02-24T22:46:52.368Z,-6.30
2018-02-24T22:49:21.247Z,-6.40
2018-02-24T22:51:50.388Z,-6.40
2018-02-24T22:54:18.467Z,-6.40
2018-02-24T22:56:46.316Z,-6.40
2018-02-24T22:59:14.241Z,-6.40
2018-02-24T23:01:42.089Z,-6.40
2018-02-24T23:04:09.955Z,-6.40
2018-02-24T23:06:38.009Z,-6.50
2018-02-24T23:09:05.888Z,-6.60
2018-02-24T23:11:33.728Z,-6.60
2018-02-24T23:14:03.089Z,-6.60
2018-02-24T23:16:31.008Z,-6.60
2018-02-24T23:18:59.136Z,-6.60
2018-02-24T23:21:27.138Z,-6.70
2018-02-24T23:23:55.109Z,-6.70
2018-02-24T23:26:22.932Z,-6.70
2018-02-24T23:28:51.808Z,-6.70
2018-02-24T23:31:19.788Z,-6.70
2018-02-24T23:33:47.748Z,-6.70
2018-02-24T23:36:15.669Z,-6.70
2018-02-24T23:38:43.530Z,-6.70
2018-02-24T23:41:11.648Z,-6.80
2018-02-24T23:43:39.588Z,-6.80
2018-02-24T23:46:07.588Z,-6.80
2018-02-24T23:48:35.830Z,-6.90
2018-02-24T23:51:04.568Z,-6.90
2018-02-24T23:53:32.388Z,-6.90
2018-02-24T23:56:00.251Z,-6.90
2018-02-24T23:58:28.208Z,-6.90
