createdAt,value
2017-11-18T00:01:41.271Z,11.96
2017-11-18T00:04:07.673Z,11.97
2017-11-18T00:06:34.240Z,12.01
2017-11-18T00:09:00.598Z,12.02
2017-11-18T00:11:26.946Z,12.06
2017-11-18T00:13:53.334Z,12.15
2017-11-18T00:16:19.689Z,12.17
2017-11-18T00:18:46.053Z,12.20
2017-11-18T00:21:12.466Z,12.11
2017-11-18T00:23:38.816Z,12.10
2017-11-18T00:26:05.189Z,12.13
2017-11-18T00:28:31.618Z,12.13
2017-11-18T00:30:57.976Z,12.10
2017-11-18T00:33:24.411Z,12.09
2017-11-18T00:35:50.793Z,12.12
2017-11-18T00:38:17.149Z,12.10
2017-11-18T00:40:43.510Z,12.11
2017-11-18T00:43:09.913Z,12.05
2017-11-18T00:45:36.289Z,12.04
2017-11-18T00:48:02.702Z,12.07
2017-11-18T00:50:29.136Z,12.07
2017-11-18T00:52:55.503Z,12.12
2017-11-18T00:55:21.850Z,12.16
2017-11-18T00:57:48.340Z,12.15
2017-11-18T01:00:14.699Z,12.12
2017-11-18T01:02:41.200Z,12.06
2017-11-18T01:05:07.661Z,12.08
2017-11-18T01:07:34.065Z,11.99
2017-11-18T01:10:00.529Z,12.01
2017-11-18T01:12:27.042Z,12.01
2017-11-18T01:14:53.402Z,12.01
2017-11-18T01:17:19.753Z,12.01
2017-11-18T01:19:46.235Z,12.00
2017-11-18T01:22:12.590Z,11.84
2017-11-18T01:24:39.100Z,11.84
2017-11-18T01:27:05.634Z,11.84
2017-11-18T01:29:31.993Z,11.89
2017-11-18T01:31:58.357Z,11.97
2017-11-18T01:34:24.762Z,12.02
2017-11-18T01:36:51.193Z,11.98
2017-11-18T01:39:17.697Z,11.96
2017-11-18T01:41:44.242Z,11.94
2017-11-18T01:44:10.617Z,11.93
2017-11-18T01:46:37.333Z,11.95
2017-11-18T01:49:03.845Z,12.02
2017-11-18T01:51:30.338Z,12.06
2017-11-18T01:53:56.782Z,12.07
2017-11-18T01:56:23.284Z,12.03
2017-11-18T01:58:49.702Z,11.95
2017-11-18T02:01:16.170Z,11.94
2017-11-18T02:03:42.742Z,11.96
2017-11-18T02:06:09.209Z,11.95
2017-11-18T02:08:35.654Z,11.94
2017-11-18T02:11:02.168Z,11.99
2017-11-18T02:13:28.577Z,12.02
2017-11-18T02:15:54.990Z,12.02
2017-11-18T02:18:21.454Z,12.02
2017-11-18T02:20:48.193Z,11.98
2017-11-18T02:23:14.647Z,11.96
2017-11-18T02:25:41.174Z,11.98
2017-11-18T02:28:07.726Z,11.95
2017-11-18T02:30:34.155Z,11.91
2017-11-18T02:33:00.690Z,11.88
2017-11-18T02:35:27.214Z,11.88
2017-11-18T02:37:53.705Z,11.91
2017-11-18T02:40:20.198Z,11.93
2017-11-18T02:42:46.649Z,11.92
2017-11-18T02:45:13.240Z,11.93
2017-11-18T02:47:39.752Z,11.92
2017-11-18T02:50:06.210Z,11.90
2017-11-18T02:52:32.696Z,11.88
2017-11-18T02:54:59.177Z,11.90
2017-11-18T02:57:25.718Z,11.88
2017-11-18T02:59:52.278Z,11.87
2017-11-18T03:02:18.758Z,11.89
2017-11-18T03:04:45.321Z,11.92
2017-11-18T03:07:11.798Z,11.90
2017-11-18T03:09:38.359Z,11.90
2017-11-18T03:12:04.806Z,11.85
2017-11-18T03:14:31.259Z,11.85
2017-11-18T03:16:57.734Z,11.88
2017-11-18T03:19:24.127Z,11.89
2017-11-18T03:21:50.557Z,11.84
2017-11-18T03:24:17.094Z,11.83
2017-11-18T03:26:43.457Z,11.81
2017-11-18T03:29:09.829Z,11.85
2017-11-18T03:31:36.258Z,11.89
2017-11-18T03:34:02.699Z,11.87
2017-11-18T03:36:29.087Z,11.89
2017-11-18T03:38:55.520Z,11.92
2017-11-18T03:41:21.937Z,11.92
2017-11-18T03:43:48.304Z,11.87
2017-11-18T03:46:14.762Z,11.84
2017-11-18T03:48:41.162Z,11.84
2017-11-18T03:51:07.552Z,11.83
2017-11-18T03:53:33.969Z,11.70
2017-11-18T03:56:00.341Z,11.63
2017-11-18T03:58:26.709Z,11.67
2017-11-18T04:00:57.042Z,11.73
2017-11-18T04:03:23.490Z,11.80
2017-11-18T04:05:49.890Z,11.83
2017-11-18T04:08:16.382Z,11.87
2017-11-18T04:10:42.773Z,11.89
2017-11-18T04:13:09.205Z,11.74
2017-11-18T04:15:35.702Z,11.52
2017-11-18T04:18:02.106Z,11.68
2017-11-18T04:20:28.521Z,11.80
2017-11-18T04:22:54.938Z,11.78
2017-11-18T04:25:21.337Z,11.69
2017-11-18T04:27:47.839Z,11.76
2017-11-18T04:30:14.273Z,11.68
2017-11-18T04:32:40.679Z,11.47
2017-11-18T04:35:07.127Z,11.60
2017-11-18T04:37:33.558Z,11.76
2017-11-18T04:39:59.957Z,11.82
2017-11-18T04:42:26.357Z,11.90
2017-11-18T04:44:52.768Z,11.98
2017-11-18T04:47:19.178Z,11.94
2017-11-18T04:49:45.593Z,11.86
2017-11-18T04:52:12.017Z,11.74
2017-11-18T04:54:38.448Z,11.76
2017-11-18T04:57:04.834Z,11.62
2017-11-18T04:59:31.290Z,11.62
2017-11-18T05:01:57.674Z,11.71
2017-11-18T05:04:24.092Z,11.77
2017-11-18T05:06:50.540Z,11.81
2017-11-18T05:09:17.000Z,11.79
2017-11-18T05:11:43.359Z,11.83
2017-11-18T05:14:09.825Z,11.84
2017-11-18T05:16:36.205Z,11.83
2017-11-18T05:19:02.605Z,11.81
2017-11-18T05:21:29.025Z,11.88
2017-11-18T05:23:55.414Z,11.90
2017-11-18T05:26:21.851Z,11.93
2017-11-18T05:28:48.322Z,11.97
2017-11-18T05:31:14.713Z,11.85
2017-11-18T05:33:41.080Z,11.81
2017-11-18T05:36:07.538Z,11.72
2017-11-18T05:38:34.002Z,11.71
2017-11-18T05:41:00.365Z,11.71
2017-11-18T05:43:26.862Z,11.45
2017-11-18T05:45:53.282Z,11.54
2017-11-18T05:48:19.694Z,11.62
2017-11-18T05:50:46.160Z,11.56
2017-11-18T05:53:12.542Z,11.54
2017-11-18T05:55:38.908Z,11.64
2017-11-18T05:58:05.357Z,11.66
2017-11-18T06:00:31.797Z,11.72
2017-11-18T06:02:58.336Z,11.78
2017-11-18T06:05:24.862Z,11.81
2017-11-18T06:07:51.226Z,11.81
2017-11-18T06:10:17.603Z,11.76
2017-11-18T06:12:44.021Z,11.72
2017-11-18T06:15:10.503Z,11.74
2017-11-18T06:17:36.878Z,11.58
2017-11-18T06:20:03.278Z,11.50
2017-11-18T06:22:29.636Z,11.58
2017-11-18T06:24:55.998Z,11.70
2017-11-18T06:27:22.389Z,11.78
2017-11-18T06:29:48.762Z,11.84
2017-11-18T06:32:15.145Z,11.75
2017-11-18T06:34:41.557Z,11.77
2017-11-18T06:37:07.910Z,11.76
2017-11-18T06:39:34.287Z,11.80
2017-11-18T06:42:00.697Z,11.87
2017-11-18T06:44:27.055Z,11.88
2017-11-18T06:46:53.461Z,11.90
2017-11-18T06:49:19.865Z,11.88
2017-11-18T06:51:46.200Z,11.79
2017-11-18T06:54:12.604Z,11.78
2017-11-18T06:56:39.069Z,11.73
2017-11-18T06:59:05.499Z,11.58
2017-11-18T07:01:31.853Z,11.66
2017-11-18T07:03:58.253Z,11.64
2017-11-18T07:06:24.618Z,11.69
2017-11-18T07:08:51.054Z,11.71
2017-11-18T07:11:17.451Z,11.75
2017-11-18T07:13:43.802Z,11.70
2017-11-18T07:16:10.205Z,11.75
2017-11-18T07:18:36.645Z,11.74
2017-11-18T07:21:03.045Z,11.71
2017-11-18T07:23:29.427Z,11.68
2017-11-18T07:25:55.828Z,11.77
2017-11-18T07:28:22.185Z,11.78
2017-11-18T07:30:48.540Z,11.77
2017-11-18T07:33:14.934Z,11.78
2017-11-18T07:35:41.286Z,11.79
2017-11-18T07:38:07.722Z,11.87
2017-11-18T07:40:34.174Z,11.83
2017-11-18T07:43:00.535Z,11.90
2017-11-18T07:45:26.921Z,11.96
2017-11-18T07:47:53.316Z,11.92
2017-11-18T07:50:19.801Z,11.85
2017-11-18T07:52:46.208Z,11.88
2017-11-18T07:55:12.670Z,11.83
2017-11-18T07:57:39.774Z,11.87
2017-11-18T08:00:06.178Z,11.89
2017-11-18T08:02:32.581Z,11.90
2017-11-18T08:04:59.073Z,11.79
2017-11-18T08:07:25.540Z,11.70
2017-11-18T08:09:52.037Z,11.68
2017-11-18T08:12:18.525Z,11.61
2017-11-18T08:14:44.946Z,11.70
2017-11-18T08:17:11.481Z,11.81
2017-11-18T08:19:37.949Z,11.87
2017-11-18T08:22:04.382Z,11.92
2017-11-18T08:24:30.874Z,11.80
2017-11-18T08:26:57.269Z,11.81
2017-11-18T08:29:23.666Z,11.64
2017-11-18T08:31:50.149Z,11.67
2017-11-18T08:34:16.543Z,11.62
2017-11-18T08:36:42.928Z,11.71
2017-11-18T08:39:09.421Z,11.77
2017-11-18T08:41:35.874Z,11.81
2017-11-18T08:44:02.246Z,11.87
2017-11-18T08:46:28.669Z,11.84
2017-11-18T08:48:55.070Z,11.90
2017-11-18T08:51:21.428Z,11.96
2017-11-18T08:53:47.814Z,11.96
2017-11-18T08:56:14.225Z,11.98
2017-11-18T08:58:40.649Z,12.00
2017-11-18T09:01:07.085Z,11.93
2017-11-18T09:03:33.470Z,11.96
2017-11-18T09:05:59.827Z,12.00
2017-11-18T09:08:26.306Z,12.01
2017-11-18T09:10:52.717Z,12.03
2017-11-18T09:13:19.200Z,11.99
2017-11-18T09:15:45.650Z,12.00
2017-11-18T09:18:12.578Z,11.88
2017-11-18T09:20:38.977Z,11.95
2017-11-18T09:23:05.418Z,11.94
2017-11-18T09:25:31.878Z,11.96
2017-11-18T09:27:58.246Z,12.05
2017-11-18T09:30:24.743Z,12.01
2017-11-18T09:32:51.099Z,12.03
2017-11-18T09:35:17.459Z,12.01
2017-11-18T09:37:43.941Z,12.04
2017-11-18T09:40:10.308Z,12.12
2017-11-18T09:42:36.669Z,12.13
2017-11-18T09:45:03.099Z,12.17
2017-11-18T09:47:29.445Z,12.09
2017-11-18T09:49:55.903Z,12.02
2017-11-18T09:52:22.311Z,12.06
2017-11-18T09:54:48.681Z,12.05
2017-11-18T09:57:15.089Z,12.01
2017-11-18T09:59:41.483Z,12.08
2017-11-18T10:02:07.838Z,12.12
2017-11-18T10:04:34.202Z,12.08
2017-11-18T10:07:01.574Z,12.16
2017-11-18T10:09:27.966Z,12.20
2017-11-18T10:11:54.518Z,12.24
2017-11-18T10:14:21.125Z,12.10
2017-11-18T10:16:47.487Z,12.07
2017-11-18T10:19:13.973Z,11.99
2017-11-18T10:21:40.406Z,12.03
2017-11-18T10:24:06.774Z,12.05
2017-11-18T10:26:33.157Z,12.12
2017-11-18T10:28:59.606Z,12.10
2017-11-18T10:31:26.002Z,12.11
2017-11-18T10:33:52.451Z,12.11
2017-11-18T10:36:18.858Z,12.16
2017-11-18T10:38:45.213Z,12.06
2017-11-18T10:41:11.611Z,12.16
2017-11-18T10:43:38.006Z,12.24
2017-11-18T10:46:04.429Z,12.29
2017-11-18T10:48:30.872Z,12.30
2017-11-18T10:50:57.353Z,12.31
2017-11-18T10:53:23.782Z,12.18
2017-11-18T10:55:50.190Z,12.08
2017-11-18T11:11:22.165Z,12.21
2017-11-18T11:13:48.577Z,12.32
2017-11-18T11:16:15.019Z,12.37
2017-11-18T11:18:41.566Z,12.30
2017-11-18T11:21:07.961Z,12.19
2017-11-18T11:23:34.368Z,12.26
2017-11-18T11:26:00.876Z,12.26
2017-11-18T11:28:27.292Z,12.32
2017-11-18T11:30:53.682Z,12.37
2017-11-18T11:33:20.133Z,12.33
2017-11-18T11:35:46.499Z,12.38
2017-11-18T11:38:12.861Z,12.41
2017-11-18T11:40:39.337Z,12.40
2017-11-18T11:43:05.738Z,12.27
2017-11-18T11:45:32.170Z,12.24
2017-11-18T11:47:58.641Z,12.21
2017-11-18T11:50:25.047Z,12.15
2017-11-18T11:52:51.434Z,12.22
2017-11-18T11:55:17.939Z,12.25
2017-11-18T11:57:44.331Z,12.23
2017-11-18T12:00:10.818Z,12.21
2017-11-18T12:02:37.165Z,12.30
2017-11-18T12:05:03.596Z,12.40
2017-11-18T12:07:29.985Z,12.45
2017-11-18T12:09:56.415Z,12.49
2017-11-18T12:12:22.895Z,12.43
2017-11-18T12:14:49.301Z,12.40
2017-11-18T12:17:15.745Z,12.39
2017-11-18T12:19:42.141Z,12.41
2017-11-18T12:22:08.586Z,12.43
2017-11-18T12:24:35.270Z,12.51
2017-11-18T12:27:01.665Z,12.59
2017-11-18T12:29:28.114Z,12.53
2017-11-18T12:31:54.538Z,12.61
2017-11-18T12:34:20.963Z,12.66
2017-11-18T12:36:47.432Z,12.70
2017-11-18T12:39:13.967Z,12.67
2017-11-18T12:41:40.357Z,12.66
2017-11-18T12:44:07.022Z,12.68
2017-11-18T12:46:33.481Z,12.68
2017-11-18T12:49:00.498Z,12.64
2017-11-18T12:51:27.034Z,12.65
2017-11-18T12:53:53.496Z,12.63
2017-11-18T12:56:20.323Z,12.56
2017-11-18T12:58:46.689Z,12.47
2017-11-18T13:01:13.198Z,12.51
2017-11-18T13:03:39.580Z,12.56
2017-11-18T13:06:06.064Z,12.64
2017-11-18T13:08:32.500Z,12.64
2017-11-18T13:10:58.845Z,12.60
2017-11-18T13:13:25.186Z,12.59
2017-11-18T13:15:51.588Z,12.55
2017-11-18T13:18:17.958Z,12.49
2017-11-18T13:20:44.306Z,12.48
2017-11-18T13:23:10.686Z,12.47
2017-11-18T13:25:37.065Z,12.48
2017-11-18T13:28:03.581Z,12.48
2017-11-18T13:30:30.049Z,12.42
2017-11-18T13:32:56.522Z,12.34
2017-11-18T13:35:22.958Z,12.38
2017-11-18T13:37:49.369Z,12.40
2017-11-18T13:40:15.822Z,12.41
2017-11-18T13:42:42.219Z,12.44
2017-11-18T13:45:08.791Z,12.47
2017-11-18T13:47:35.152Z,12.48
2017-11-18T13:50:01.555Z,12.44
2017-11-18T13:52:27.989Z,12.42
2017-11-18T13:54:54.342Z,12.38
2017-11-18T13:57:20.722Z,12.45
2017-11-18T13:59:47.097Z,12.52
2017-11-18T14:02:13.445Z,12.64
2017-11-18T14:04:39.922Z,12.75
2017-11-18T14:07:06.399Z,12.80
2017-11-18T14:09:32.793Z,12.88
2017-11-18T14:11:59.221Z,12.90
2017-11-18T14:14:25.686Z,12.92
2017-11-18T14:16:52.114Z,12.90
2017-11-18T14:19:18.686Z,12.95
2017-11-18T14:21:45.148Z,12.97
2017-11-18T14:24:11.549Z,12.91
2017-11-18T14:26:37.961Z,12.91
2017-11-18T14:29:04.389Z,12.98
2017-11-18T14:31:31.559Z,13.04
2017-11-18T14:33:58.393Z,13.04
2017-11-18T14:36:24.918Z,13.03
2017-11-18T14:38:52.165Z,13.05
2017-11-18T14:41:18.686Z,13.01
2017-11-18T14:43:45.170Z,12.90
2017-11-18T14:46:11.595Z,12.86
2017-11-18T14:48:38.038Z,12.81
2017-11-18T14:51:04.538Z,12.79
2017-11-18T14:53:30.922Z,12.73
2017-11-18T14:55:57.638Z,12.74
2017-11-18T14:58:24.173Z,12.75
2017-11-18T15:00:50.657Z,12.56
2017-11-18T15:03:17.162Z,12.52
2017-11-18T15:05:43.722Z,12.50
2017-11-18T15:08:10.201Z,12.53
2017-11-18T15:10:36.719Z,12.47
2017-11-18T15:13:03.358Z,12.49
2017-11-18T15:15:30.590Z,12.43
2017-11-18T15:18:03.162Z,12.37
2017-11-18T15:20:35.858Z,12.34
2017-11-18T15:23:08.198Z,12.32
2017-11-18T15:25:40.641Z,12.33
2017-11-18T15:28:08.175Z,12.34
2017-11-18T15:30:40.814Z,12.40
2017-11-18T15:33:07.318Z,12.40
2017-11-18T15:35:35.790Z,12.40
2017-11-18T15:38:04.286Z,12.38
2017-11-18T15:40:30.823Z,12.37
2017-11-18T15:42:59.425Z,12.40
2017-11-18T15:45:26.849Z,12.43
2017-11-18T16:01:24.958Z,12.52
2017-11-18T16:03:52.458Z,12.50
2017-11-18T16:06:35.685Z,12.49
2017-11-18T16:09:02.216Z,12.53
2017-11-18T16:11:28.678Z,12.52
2017-11-18T16:13:55.179Z,12.59
2017-11-18T16:16:21.614Z,12.59
2017-11-18T16:18:48.067Z,12.66
2017-11-18T16:21:14.861Z,12.67
2017-11-18T16:23:41.297Z,12.59
2017-11-18T16:26:07.734Z,12.52
2017-11-18T16:28:34.226Z,12.49
2017-11-18T16:31:00.673Z,12.39
2017-11-18T16:33:27.130Z,12.36
2017-11-18T16:35:53.617Z,12.31
2017-11-18T16:38:20.074Z,12.33
2017-11-18T16:40:46.514Z,12.37
2017-11-18T16:43:12.998Z,12.42
2017-11-18T16:45:39.423Z,12.43
2017-11-18T16:48:05.917Z,12.44
2017-11-18T16:50:33.332Z,12.37
2017-11-18T16:52:59.770Z,12.42
2017-11-18T16:55:26.209Z,12.40
2017-11-18T16:57:52.653Z,12.29
2017-11-18T17:00:19.122Z,12.24
2017-11-18T17:02:45.558Z,12.30
2017-11-18T17:05:12.065Z,12.24
2017-11-18T17:07:39.378Z,12.30
2017-11-18T17:10:05.908Z,12.35
2017-11-18T17:12:34.605Z,12.29
2017-11-18T17:15:01.130Z,12.30
2017-11-18T17:17:27.578Z,12.30
2017-11-18T17:19:54.634Z,12.33
2017-11-18T17:22:21.074Z,12.33
2017-11-18T17:24:47.579Z,12.33
2017-11-18T17:27:14.017Z,12.33
2017-11-18T17:29:40.496Z,12.37
2017-11-18T17:32:06.966Z,12.42
2017-11-18T17:34:33.519Z,12.39
2017-11-18T17:37:00.970Z,12.38
2017-11-18T17:39:27.432Z,12.41
2017-11-18T17:41:53.953Z,12.41
2017-11-18T17:44:21.378Z,12.42
2017-11-18T17:46:47.830Z,12.44
2017-11-18T17:49:15.190Z,12.34
2017-11-18T17:51:41.650Z,12.24
2017-11-18T17:54:08.158Z,12.27
2017-11-18T17:56:34.698Z,12.31
2017-11-18T17:59:01.148Z,12.36
2017-11-18T18:01:27.602Z,12.38
2017-11-18T18:03:54.942Z,12.40
2017-11-18T18:06:22.845Z,12.44
2017-11-18T18:08:49.523Z,12.37
2017-11-18T18:11:15.993Z,12.35
2017-11-18T18:13:42.454Z,12.38
2017-11-18T18:16:09.262Z,12.36
2017-11-18T18:18:36.168Z,12.36
2017-11-18T18:21:03.049Z,12.35
2017-11-18T18:23:30.037Z,12.40
2017-11-18T18:25:56.493Z,12.38
2017-11-18T18:28:22.918Z,12.41
2017-11-18T18:30:49.346Z,12.39
2017-11-18T18:33:15.773Z,12.34
2017-11-18T18:35:43.267Z,12.31
2017-11-18T18:38:10.486Z,12.37
2017-11-18T18:40:36.917Z,12.42
2017-11-18T18:43:03.326Z,12.44
2017-11-18T18:45:29.730Z,12.44
2017-11-18T18:47:56.162Z,12.44
2017-11-18T18:50:22.576Z,12.43
2017-11-18T18:52:48.943Z,12.44
2017-11-18T18:55:15.381Z,12.40
2017-11-18T18:57:42.722Z,12.41
2017-11-18T19:00:09.186Z,12.40
2017-11-18T19:02:35.767Z,12.39
2017-11-18T19:05:02.269Z,12.42
2017-11-18T19:07:28.650Z,12.39
2017-11-18T19:09:55.110Z,12.36
2017-11-18T19:12:21.500Z,12.38
2017-11-18T19:14:47.987Z,12.34
2017-11-18T19:17:14.402Z,12.36
2017-11-18T19:19:40.954Z,12.37
2017-11-18T19:22:07.341Z,12.36
2017-11-18T19:24:33.823Z,12.37
2017-11-18T19:27:00.212Z,12.32
2017-11-18T19:29:26.610Z,12.37
2017-11-18T19:31:53.038Z,12.39
2017-11-18T19:34:19.487Z,12.43
2017-11-18T19:36:45.936Z,12.36
2017-11-18T19:39:12.399Z,12.36
2017-11-18T19:41:38.850Z,12.34
2017-11-18T19:44:05.244Z,12.30
2017-11-18T19:46:31.743Z,12.23
2017-11-18T19:48:58.118Z,12.35
2017-11-18T19:51:24.658Z,12.30
2017-11-18T19:53:51.177Z,12.36
2017-11-18T19:56:17.571Z,12.37
2017-11-18T19:58:43.945Z,12.41
2017-11-18T20:01:11.370Z,12.45
2017-11-18T20:03:37.889Z,12.42
2017-11-18T20:06:04.338Z,12.33
2017-11-18T20:08:30.926Z,12.39
2017-11-18T20:10:58.122Z,12.42
2017-11-18T20:13:24.580Z,12.44
2017-11-18T20:15:51.046Z,12.46
2017-11-18T20:18:17.486Z,12.44
2017-11-18T20:20:44.811Z,12.46
2017-11-18T20:23:12.163Z,12.44
2017-11-18T20:25:38.712Z,12.48
2017-11-18T20:28:06.026Z,12.46
2017-11-18T20:30:32.985Z,12.47
2017-11-18T20:32:59.345Z,12.49
2017-11-18T20:35:25.713Z,12.50
2017-11-18T20:37:52.130Z,12.47
2017-11-18T20:40:18.628Z,12.50
2017-11-18T20:42:44.998Z,12.52
2017-11-18T20:45:11.949Z,12.54
2017-11-18T20:47:39.237Z,12.51
2017-11-18T20:50:06.618Z,12.43
2017-11-18T20:52:33.034Z,12.43
2017-11-18T20:54:59.414Z,12.42
2017-11-18T20:57:25.769Z,12.43
2017-11-18T20:59:52.182Z,12.48
2017-11-18T21:02:18.525Z,12.46
2017-11-18T21:04:44.886Z,12.47
2017-11-18T21:07:12.066Z,12.40
2017-11-18T21:09:38.470Z,12.39
2017-11-18T21:12:04.820Z,12.40
2017-11-18T21:14:31.205Z,12.39
2017-11-18T21:16:57.569Z,12.36
2017-11-18T21:19:23.917Z,12.41
2017-11-18T21:21:50.685Z,12.45
2017-11-18T21:24:17.122Z,12.43
2017-11-18T21:26:43.468Z,12.44
2017-11-18T21:29:09.958Z,12.41
2017-11-18T21:31:36.322Z,12.41
2017-11-18T21:34:02.693Z,12.33
2017-11-18T21:36:29.156Z,12.35
2017-11-18T21:38:55.590Z,12.34
2017-11-18T21:41:22.022Z,12.40
2017-11-18T21:43:48.462Z,12.42
2017-11-18T21:46:14.837Z,12.46
2017-11-18T21:48:41.233Z,12.49
2017-11-18T21:51:07.637Z,12.48
2017-11-18T21:53:34.003Z,12.51
2017-11-18T21:56:00.366Z,12.51
2017-11-18T21:58:26.770Z,12.53
2017-11-18T22:00:53.159Z,12.56
2017-11-18T22:03:19.512Z,12.58
2017-11-18T22:05:45.926Z,12.51
2017-11-18T22:08:12.277Z,12.51
2017-11-18T22:10:38.638Z,12.54
2017-11-18T22:13:05.042Z,12.48
2017-11-18T22:15:31.442Z,12.53
2017-11-18T22:17:57.990Z,12.50
2017-11-18T22:20:24.469Z,12.54
2017-11-18T22:22:50.876Z,12.54
2017-11-18T22:25:17.259Z,12.55
2017-11-18T22:27:43.745Z,12.54
2017-11-18T22:30:10.157Z,12.52
2017-11-18T22:32:36.530Z,12.55
2017-11-18T22:35:02.917Z,12.51
2017-11-18T22:37:29.294Z,12.47
2017-11-18T22:39:55.629Z,12.47
2017-11-18T22:42:22.038Z,12.44
2017-11-18T22:44:48.382Z,12.45
2017-11-18T22:47:14.731Z,12.50
2017-11-18T22:49:41.106Z,12.48
2017-11-18T22:52:07.465Z,12.46
2017-11-18T22:54:33.817Z,12.41
2017-11-18T22:57:00.207Z,12.38
2017-11-18T22:59:26.660Z,12.42
2017-11-18T23:01:53.035Z,12.41
2017-11-18T23:04:19.418Z,12.36
2017-11-18T23:06:45.774Z,12.35
2017-11-18T23:09:12.138Z,12.37
2017-11-18T23:11:38.621Z,12.40
2017-11-18T23:14:05.156Z,12.43
2017-11-18T23:16:31.537Z,12.44
2017-11-18T23:18:57.930Z,12.45
2017-11-18T23:21:24.281Z,12.44
2017-11-18T23:23:50.705Z,12.42
2017-11-18T23:26:17.125Z,12.43
2017-11-18T23:28:43.477Z,12.48
2017-11-18T23:31:09.857Z,12.38
2017-11-18T23:33:36.246Z,12.37
2017-11-18T23:36:02.774Z,12.42
2017-11-18T23:38:29.182Z,12.47
2017-11-18T23:40:55.592Z,12.50
2017-11-18T23:43:21.974Z,12.51
2017-11-18T23:45:48.380Z,12.53
2017-11-18T23:48:14.783Z,12.47
2017-11-18T23:50:41.162Z,12.45
2017-11-18T23:53:07.617Z,12.47
2017-11-18T23:55:34.046Z,12.46
2017-11-18T23:58:00.546Z,12.48
