createdAt,value
2022-11-24T00:00:35.679Z,-128.00
2022-11-24T00:03:22.329Z,-128.00
2022-11-24T00:05:49.113Z,-128.00
2022-11-24T00:08:15.799Z,-128.00
2022-11-24T00:10:42.441Z,-128.00
2022-11-24T00:13:09.128Z,-128.00
2022-11-24T00:15:35.829Z,-128.00
2022-11-24T00:18:03.037Z,-128.00
2022-11-24T00:20:29.725Z,-128.00
2022-11-24T00:22:56.396Z,-128.00
2022-11-24T00:25:23.039Z,-128.00
2022-11-24T00:27:49.709Z,-128.00
2022-11-24T00:30:16.381Z,-128.00
2022-11-24T00:32:43.074Z,-128.00
2022-11-24T00:35:09.721Z,-128.00
2022-11-24T00:37:36.455Z,-128.00
2022-11-24T00:40:03.314Z,-128.00
2022-11-24T00:42:30.021Z,-128.00
2022-11-24T00:44:56.665Z,-128.00
2022-11-24T00:47:23.430Z,-128.00
2022-11-24T00:49:50.096Z,-128.00
2022-11-24T00:52:16.905Z,-128.00
2022-11-24T00:54:43.498Z,-128.00
2022-11-24T00:57:10.167Z,-128.00
2022-11-24T00:59:36.810Z,-128.00
2022-11-24T01:02:03.500Z,-128.00
2022-11-24T01:04:30.232Z,-128.00
2022-11-24T01:06:56.920Z,-128.00
2022-11-24T01:09:23.658Z,-128.00
2022-11-24T01:12:03.508Z,-128.00
2022-11-24T01:14:30.935Z,-128.00
2022-11-24T01:16:57.601Z,-128.00
2022-11-24T01:19:24.433Z,-128.00
2022-11-24T01:21:51.219Z,-128.00
2022-11-24T01:24:17.863Z,-128.00
2022-11-24T01:26:44.473Z,-128.00
2022-11-24T01:29:11.643Z,-128.00
2022-11-24T01:31:38.558Z,-128.00
2022-11-24T01:34:05.259Z,-128.00
2022-11-24T01:36:31.937Z,-128.00
2022-11-24T01:38:58.642Z,-128.00
2022-11-24T01:41:25.394Z,-128.00
2022-11-24T01:43:52.939Z,-128.00
2022-11-24T01:46:36.825Z,-128.00
2022-11-24T01:49:03.627Z,-128.00
2022-11-24T01:51:32.472Z,-128.00
2022-11-24T01:54:04.193Z,-128.00
2022-11-24T01:56:31.592Z,-128.00
2022-11-24T01:59:00.074Z,-128.00
2022-11-24T02:01:28.567Z,-128.00
2022-11-24T02:03:55.903Z,-128.00
2022-11-24T02:06:24.849Z,-128.00
2022-11-24T02:08:55.518Z,-128.00
2022-11-24T02:11:24.950Z,-128.00
2022-11-24T02:13:52.690Z,-128.00
2022-11-24T02:16:19.513Z,-128.00
2022-11-24T02:18:46.185Z,-128.00
2022-11-24T02:21:14.164Z,-128.00
2022-11-24T02:23:59.736Z,-128.00
2022-11-24T02:26:35.586Z,-128.00
2022-11-24T02:29:02.573Z,-128.00
2022-11-24T02:31:29.221Z,-128.00
2022-11-24T02:33:56.080Z,-128.00
2022-11-24T02:36:22.701Z,-128.00
2022-11-24T02:38:49.444Z,-128.00
2022-11-24T02:41:19.399Z,-128.00
2022-11-24T02:43:48.114Z,-128.00
2022-11-24T02:46:14.928Z,-128.00
2022-11-24T02:48:41.574Z,-128.00
2022-11-24T02:51:08.700Z,-128.00
2022-11-24T02:53:35.454Z,-128.00
2022-11-24T02:56:02.278Z,-128.00
2022-11-24T02:58:29.043Z,-128.00
2022-11-24T03:00:56.668Z,-128.00
2022-11-24T03:03:23.685Z,-128.00
2022-11-24T03:05:50.369Z,-128.00
2022-11-24T03:08:17.193Z,-128.00
2022-11-24T03:10:44.075Z,-128.00
2022-11-24T03:13:10.819Z,-128.00
2022-11-24T03:15:38.059Z,-128.00
2022-11-24T03:18:05.242Z,-128.00
2022-11-24T03:20:32.077Z,-128.00
2022-11-24T03:22:58.759Z,-128.00
2022-11-24T03:25:25.447Z,-128.00
2022-11-24T03:27:52.953Z,-128.00
2022-11-24T03:30:19.773Z,-128.00
2022-11-24T03:32:46.583Z,-128.00
2022-11-24T03:35:13.222Z,-128.00
2022-11-24T03:37:39.789Z,-128.00
2022-11-24T03:40:06.625Z,-128.00
2022-11-24T03:42:33.296Z,-128.00
2022-11-24T03:45:11.787Z,-128.00
2022-11-24T03:47:49.482Z,-128.00
2022-11-24T03:50:16.386Z,-128.00
2022-11-24T03:52:43.081Z,-128.00
2022-11-24T03:55:09.868Z,-128.00
2022-11-24T03:57:36.646Z,-128.00
2022-11-24T04:00:04.419Z,-128.00
2022-11-24T04:02:31.835Z,-128.00
2022-11-24T04:04:58.610Z,-128.00
2022-11-24T04:07:25.305Z,-128.00
2022-11-24T04:09:51.983Z,-128.00
2022-11-24T04:12:57.221Z,-128.00
2022-11-24T04:15:23.868Z,-128.00
2022-11-24T04:17:50.609Z,-128.00
2022-11-24T04:20:17.355Z,-128.00
2022-11-24T04:22:44.043Z,-128.00
2022-11-24T04:25:10.783Z,-128.00
2022-11-24T04:27:38.013Z,-128.00
2022-11-24T04:30:05.960Z,-128.00
2022-11-24T04:32:32.604Z,-128.00
2022-11-24T04:34:59.224Z,-128.00
2022-11-24T04:37:25.976Z,-128.00
2022-11-24T04:39:54.562Z,-128.00
2022-11-24T04:42:21.219Z,-128.00
2022-11-24T04:44:47.876Z,-128.00
2022-11-24T04:47:20.568Z,-128.00
2022-11-24T04:49:48.574Z,-128.00
2022-11-24T04:52:15.984Z,-128.00
2022-11-24T04:54:42.879Z,-128.00
2022-11-24T04:57:14.792Z,-128.00
2022-11-24T04:59:41.585Z,-128.00
2022-11-24T05:02:08.568Z,-128.00
2022-11-24T05:04:35.394Z,-128.00
2022-11-24T05:07:02.324Z,-128.00
2022-11-24T05:09:48.205Z,-128.00
2022-11-24T05:12:15.768Z,-128.00
2022-11-24T05:14:42.435Z,-128.00
2022-11-24T05:17:09.093Z,-128.00
2022-11-24T05:19:35.800Z,-128.00
2022-11-24T05:22:02.488Z,-128.00
2022-11-24T05:24:29.319Z,-128.00
2022-11-24T05:26:56.006Z,-128.00
2022-11-24T05:29:22.703Z,-128.00
2022-11-24T05:31:49.448Z,-128.00
2022-11-24T05:34:17.738Z,-128.00
2022-11-24T05:36:53.736Z,-128.00
2022-11-24T05:39:20.970Z,-128.00
2022-11-24T05:41:47.692Z,-128.00
2022-11-24T05:44:14.386Z,-128.00
2022-11-24T05:46:41.076Z,-128.00
2022-11-24T05:49:07.863Z,-128.00
2022-11-24T05:51:34.494Z,-128.00
2022-11-24T05:54:01.083Z,-128.00
2022-11-24T05:56:27.858Z,-128.00
2022-11-24T05:58:54.606Z,-128.00
2022-11-24T06:01:21.359Z,-128.00
2022-11-24T06:03:48.059Z,-128.00
2022-11-24T06:06:14.670Z,-128.00
2022-11-24T06:08:41.410Z,-128.00
2022-11-24T06:11:17.731Z,-128.00
2022-11-24T06:13:45.350Z,-128.00
2022-11-24T06:16:12.608Z,-128.00
2022-11-24T06:18:39.378Z,-128.00
2022-11-24T06:21:11.113Z,-128.00
2022-11-24T06:23:38.940Z,-128.00
2022-11-24T06:26:06.009Z,-128.00
2022-11-24T06:28:32.829Z,-128.00
2022-11-24T06:31:00.615Z,-128.00
2022-11-24T06:33:29.766Z,-128.00
2022-11-24T06:36:00.905Z,-128.00
2022-11-24T06:38:27.901Z,-128.00
2022-11-24T06:41:00.490Z,-128.00
2022-11-24T06:43:28.510Z,-128.00
2022-11-24T06:45:56.227Z,-128.00
2022-11-24T06:48:23.842Z,-128.00
2022-11-24T06:50:50.590Z,-128.00
2022-11-24T06:53:17.530Z,-128.00
2022-11-24T06:55:45.283Z,-128.00
2022-11-24T06:58:12.192Z,-128.00
2022-11-24T07:00:39.136Z,-128.00
2022-11-24T07:03:05.965Z,-128.00
2022-11-24T07:05:32.708Z,-128.00
2022-11-24T07:08:00.111Z,-128.00
2022-11-24T07:10:26.880Z,-128.00
2022-11-24T07:12:53.634Z,-128.00
2022-11-24T07:15:20.340Z,-128.00
2022-11-24T07:17:47.091Z,-128.00
2022-11-24T07:20:13.846Z,-128.00
2022-11-24T07:22:40.666Z,-128.00
2022-11-24T07:25:09.244Z,-128.00
2022-11-24T07:27:36.117Z,-128.00
2022-11-24T07:30:02.970Z,-128.00
2022-11-24T07:32:29.708Z,-128.00
2022-11-24T07:34:56.429Z,-128.00
2022-11-24T07:37:28.091Z,-128.00
2022-11-24T07:39:57.783Z,-128.00
2022-11-24T07:42:24.435Z,-128.00
2022-11-24T07:44:51.092Z,-128.00
2022-11-24T07:47:17.845Z,-128.00
2022-11-24T07:49:44.570Z,-128.00
2022-11-24T07:52:11.226Z,-128.00
2022-11-24T07:54:37.876Z,-128.00
2022-11-24T07:57:04.489Z,-128.00
2022-11-24T07:59:31.189Z,-128.00
2022-11-24T08:01:57.917Z,-128.00
2022-11-24T08:04:24.745Z,-128.00
2022-11-24T08:06:51.434Z,-128.00
2022-11-24T08:09:18.161Z,-128.00
2022-11-24T08:11:44.903Z,-128.00
2022-11-24T08:14:11.895Z,-128.00
2022-11-24T08:16:39.061Z,-128.00
2022-11-24T08:19:05.773Z,-128.00
2022-11-24T08:21:32.506Z,-128.00
2022-11-24T08:23:59.259Z,-128.00
2022-11-24T08:26:26.067Z,-128.00
2022-11-24T08:28:54.238Z,-128.00
2022-11-24T08:31:21.027Z,-128.00
2022-11-24T08:33:48.196Z,-128.00
2022-11-24T08:36:16.220Z,-128.00
2022-11-24T08:38:44.223Z,-128.00
2022-11-24T08:41:13.297Z,-128.00
2022-11-24T08:43:40.456Z,-128.00
2022-11-24T08:46:08.744Z,-128.00
2022-11-24T08:48:35.947Z,-128.00
2022-11-24T08:51:13.068Z,-128.00
2022-11-24T08:53:40.261Z,-128.00
2022-11-24T08:56:07.998Z,-128.00
2022-11-24T08:58:35.140Z,-128.00
2022-11-24T09:01:09.416Z,-128.00
2022-11-24T09:03:37.145Z,-128.00
2022-11-24T09:06:04.267Z,-128.00
2022-11-24T09:08:30.938Z,-128.00
2022-11-24T09:11:01.451Z,-128.00
2022-11-24T09:13:28.409Z,-128.00
2022-11-24T09:15:55.186Z,-128.00
2022-11-24T09:18:25.187Z,-128.00
2022-11-24T09:20:57.698Z,-128.00
2022-11-24T09:23:24.366Z,-128.00
2022-11-24T09:25:51.058Z,-128.00
2022-11-24T09:28:17.758Z,-128.00
2022-11-24T09:30:44.451Z,-128.00
2022-11-24T09:33:11.186Z,-128.00
2022-11-24T09:35:38.189Z,-128.00
2022-11-24T09:38:05.074Z,-128.00
2022-11-24T09:40:32.222Z,-128.00
2022-11-24T09:43:02.746Z,-128.00
2022-11-24T09:45:49.299Z,-128.00
2022-11-24T09:48:26.474Z,-128.00
2022-11-24T09:50:53.435Z,-128.00
2022-11-24T09:53:38.460Z,-128.00
2022-11-24T09:56:25.470Z,-128.00
2022-11-24T09:59:14.899Z,-128.00
2022-11-24T10:01:42.468Z,-128.00
2022-11-24T10:04:14.656Z,-128.00
2022-11-24T10:06:47.665Z,-128.00
2022-11-24T10:09:33.429Z,-128.00
2022-11-24T10:12:18.829Z,-128.00
2022-11-24T10:15:01.167Z,-128.00
2022-11-24T10:17:27.827Z,-128.00
2022-11-24T10:20:05.160Z,-128.00
2022-11-24T10:22:37.857Z,-128.00
2022-11-24T10:25:23.422Z,-128.00
2022-11-24T10:28:03.959Z,-128.00
2022-11-24T10:30:30.673Z,-128.00
2022-11-24T10:33:12.430Z,-128.00
2022-11-24T10:35:54.836Z,-128.00
2022-11-24T10:38:21.654Z,-128.00
2022-11-24T10:41:00.398Z,-128.00
2022-11-24T10:43:27.735Z,-128.00
2022-11-24T10:45:58.887Z,-128.00
2022-11-24T10:48:26.869Z,-128.00
2022-11-24T10:50:56.233Z,-128.00
2022-11-24T10:53:26.134Z,-128.00
2022-11-24T10:55:55.932Z,-128.00
2022-11-24T10:58:25.483Z,-128.00
2022-11-24T11:00:53.104Z,-128.00
2022-11-24T11:03:21.266Z,-128.00
2022-11-24T11:06:03.973Z,-128.00
2022-11-24T11:08:33.973Z,-128.00
2022-11-24T11:11:24.020Z,-128.00
2022-11-24T11:13:59.772Z,-128.00
2022-11-24T11:16:34.765Z,-128.00
2022-11-24T11:19:15.753Z,-128.00
2022-11-24T11:21:58.027Z,-128.00
2022-11-24T11:24:24.773Z,-128.00
2022-11-24T11:26:59.497Z,-128.00
2022-11-24T11:35:11.031Z,-128.00
2022-11-24T11:37:37.916Z,-128.00
2022-11-24T11:40:10.082Z,-128.00
2022-11-24T11:43:01.907Z,-128.00
2022-11-24T11:45:34.901Z,-128.00
2022-11-24T11:48:04.673Z,-128.00
2022-11-24T11:51:14.861Z,-128.00
2022-11-24T11:53:44.133Z,-128.00
2022-11-24T11:56:10.861Z,-128.00
2022-11-24T11:58:37.579Z,-128.00
2022-11-24T12:01:19.685Z,-128.00
2022-11-24T12:03:53.827Z,-128.00
2022-11-24T12:06:28.474Z,-128.00
2022-11-24T12:09:19.133Z,-128.00
2022-11-24T12:12:03.627Z,-128.00
2022-11-24T12:14:48.925Z,-128.00
2022-11-24T12:17:33.989Z,-128.00
2022-11-24T12:20:19.355Z,-128.00
2022-11-24T12:22:46.031Z,-128.00
2022-11-24T12:25:21.147Z,-128.00
2022-11-24T12:27:53.891Z,-128.00
2022-11-24T12:30:21.653Z,-128.00
2022-11-24T12:32:51.400Z,-128.00
2022-11-24T12:35:18.120Z,-128.00
2022-11-24T12:37:54.063Z,-128.00
2022-11-24T12:40:46.637Z,-128.00
2022-11-24T12:43:33.011Z,-128.00
2022-11-24T12:46:17.589Z,-128.00
2022-11-24T12:48:44.474Z,-128.00
2022-11-24T12:51:15.420Z,-128.00
2022-11-24T12:53:42.791Z,-128.00
2022-11-24T12:56:11.556Z,-128.00
2022-11-24T12:58:42.334Z,-128.00
2022-11-24T13:01:16.524Z,-128.00
2022-11-24T13:04:02.562Z,-128.00
2022-11-24T13:06:49.092Z,-128.00
2022-11-24T13:09:16.404Z,-128.00
2022-11-24T13:11:50.483Z,-128.00
2022-11-24T13:14:18.472Z,-128.00
2022-11-24T13:17:27.574Z,-128.00
2022-11-24T13:19:39.523Z,-128.00
2022-11-24T13:22:07.149Z,-128.00
2022-11-24T13:24:36.320Z,-128.00
2022-11-24T13:27:12.846Z,-128.00
2022-11-24T13:29:40.388Z,-128.00
2022-11-24T13:32:13.922Z,-128.00
2022-11-24T13:34:44.969Z,-128.00
2022-11-24T13:37:38.013Z,-128.00
2022-11-24T13:40:07.900Z,-128.00
2022-11-24T13:42:57.359Z,-128.00
2022-11-24T13:45:39.579Z,-128.00
2022-11-24T13:48:18.835Z,-128.00
2022-11-24T13:50:55.485Z,-128.00
2022-11-24T13:53:41.256Z,-128.00
2022-11-24T13:56:07.856Z,-128.00
2022-11-24T13:58:37.626Z,-128.00
2022-11-24T14:01:12.584Z,-128.00
2022-11-24T14:03:55.376Z,-128.00
2022-11-24T14:06:33.456Z,-128.00
2022-11-24T14:09:01.427Z,-128.00
2022-11-24T14:11:28.674Z,-128.00
2022-11-24T14:13:55.422Z,-128.00
2022-11-24T14:16:23.169Z,-128.00
2022-11-24T14:18:51.065Z,-128.00
2022-11-24T14:21:17.974Z,-128.00
2022-11-24T14:23:45.540Z,-128.00
2022-11-24T14:26:23.563Z,-128.00
2022-11-24T14:28:50.871Z,-128.00
2022-11-24T14:31:20.461Z,-128.00
2022-11-24T14:33:47.279Z,-128.00
2022-11-24T14:36:15.004Z,-128.00
2022-11-24T14:38:42.221Z,-128.00
2022-11-24T14:41:15.255Z,-128.00
2022-11-24T14:43:42.001Z,-128.00
2022-11-24T14:46:11.585Z,-128.00
2022-11-24T14:48:39.679Z,-128.00
2022-11-24T14:51:14.444Z,-128.00
2022-11-24T14:53:44.839Z,-128.00
2022-11-24T14:56:22.493Z,-128.00
2022-11-24T14:58:49.186Z,-128.00
2022-11-24T15:01:29.662Z,-128.00
2022-11-24T15:04:17.858Z,-128.00
2022-11-24T15:07:02.633Z,-128.00
2022-11-24T15:09:32.422Z,-128.00
2022-11-24T15:12:04.073Z,-128.00
2022-11-24T15:14:33.336Z,-128.00
2022-11-24T15:17:00.742Z,-128.00
2022-11-24T15:19:32.179Z,-128.00
2022-11-24T15:21:59.138Z,-128.00
2022-11-24T15:24:25.888Z,-128.00
2022-11-24T15:26:59.932Z,-128.00
2022-11-24T15:29:26.696Z,-128.00
2022-11-24T15:31:53.451Z,-128.00
2022-11-24T15:34:20.105Z,-128.00
2022-11-24T15:36:46.829Z,-128.00
2022-11-24T15:39:13.434Z,-128.00
2022-11-24T15:41:46.501Z,-128.00
2022-11-24T15:44:13.156Z,-128.00
2022-11-24T15:46:39.815Z,-128.00
2022-11-24T15:49:06.642Z,-128.00
2022-11-24T15:51:33.371Z,-128.00
2022-11-24T15:54:01.339Z,-128.00
2022-11-24T15:56:30.233Z,-128.00
2022-11-24T15:58:56.986Z,-128.00
2022-11-24T16:01:26.680Z,-128.00
2022-11-24T16:03:53.389Z,-128.00
2022-11-24T16:06:24.793Z,-128.00
2022-11-24T16:08:52.238Z,-128.00
2022-11-24T16:11:18.864Z,-128.00
2022-11-24T16:13:51.543Z,-128.00
2022-11-24T16:16:20.202Z,-128.00
2022-11-24T16:18:46.984Z,-128.00
2022-11-24T16:21:13.698Z,-128.00
2022-11-24T16:23:40.375Z,-128.00
2022-11-24T16:26:07.238Z,-128.00
2022-11-24T16:28:33.937Z,-128.00
2022-11-24T16:31:00.591Z,-128.00
2022-11-24T16:33:30.372Z,-128.00
2022-11-24T16:35:57.133Z,-128.00
2022-11-24T16:38:23.813Z,-128.00
2022-11-24T16:40:55.552Z,-128.00
2022-11-24T16:43:22.448Z,-128.00
2022-11-24T16:45:57.939Z,-128.00
2022-11-24T16:48:24.732Z,-128.00
2022-11-24T16:50:51.576Z,-128.00
2022-11-24T16:53:18.227Z,-128.00
2022-11-24T16:55:55.447Z,-128.00
2022-11-24T16:58:22.150Z,-128.00
2022-11-24T17:00:49.358Z,-128.00
2022-11-24T17:03:16.040Z,-128.00
2022-11-24T17:05:42.842Z,-128.00
2022-11-24T17:08:09.643Z,-128.00
2022-11-24T17:10:39.427Z,-128.00
2022-11-24T17:13:06.071Z,-128.00
2022-11-24T17:15:36.569Z,-128.00
2022-11-24T17:18:24.091Z,-128.00
2022-11-24T17:20:51.718Z,-128.00
2022-11-24T17:23:19.048Z,-128.00
2022-11-24T17:25:45.916Z,-128.00
2022-11-24T17:28:12.799Z,-128.00
2022-11-24T17:30:39.613Z,-128.00
2022-11-24T17:33:06.302Z,-128.00
2022-11-24T17:35:33.359Z,-128.00
2022-11-24T17:38:00.707Z,-128.00
2022-11-24T17:40:29.262Z,-128.00
2022-11-24T17:42:57.752Z,-128.00
2022-11-24T17:45:24.531Z,-128.00
2022-11-24T17:47:51.261Z,-128.00
2022-11-24T17:50:22.428Z,-128.00
2022-11-24T17:52:52.274Z,-128.00
2022-11-24T17:55:18.886Z,-128.00
2022-11-24T17:57:45.595Z,-128.00
2022-11-24T18:00:12.731Z,-128.00
2022-11-24T18:02:39.749Z,-128.00
2022-11-24T18:05:06.871Z,-128.00
2022-11-24T18:07:36.729Z,-128.00
2022-11-24T18:10:03.734Z,-128.00
2022-11-24T18:12:31.602Z,-128.00
2022-11-24T18:14:58.310Z,-128.00
2022-11-24T18:17:24.949Z,-128.00
2022-11-24T18:19:51.652Z,-128.00
2022-11-24T18:42:20.992Z,4.71
2022-11-24T18:44:52.682Z,4.87
2022-11-24T18:47:23.055Z,4.90
2022-11-24T18:49:54.309Z,4.95
2022-11-24T18:52:22.861Z,4.95
2022-11-24T18:55:05.937Z,4.96
2022-11-24T18:57:35.753Z,4.99
2022-11-24T19:00:05.112Z,4.99
2022-11-24T19:02:34.346Z,5.01
2022-11-24T19:05:03.424Z,5.01
2022-11-24T19:07:40.834Z,5.01
2022-11-24T19:12:59.873Z,4.98
2022-11-24T19:15:42.292Z,4.94
2022-11-24T19:18:10.594Z,4.90
2022-11-24T19:20:39.217Z,4.86
2022-11-24T19:23:09.053Z,4.84
2022-11-24T19:25:42.958Z,4.80
2022-11-24T19:28:12.890Z,4.80
2022-11-24T19:30:41.662Z,4.76
2022-11-24T19:33:10.467Z,4.73
2022-11-24T19:35:38.538Z,4.71
2022-11-24T19:38:06.498Z,4.68
2022-11-24T19:40:34.980Z,4.64
2022-11-24T19:43:04.051Z,4.63
2022-11-24T19:45:32.741Z,4.62
2022-11-24T19:48:01.658Z,4.63
2022-11-24T19:50:30.528Z,4.62
2022-11-24T19:52:59.320Z,4.62
2022-11-24T19:55:27.534Z,4.61
2022-11-24T19:57:56.562Z,4.62
2022-11-24T20:00:30.596Z,4.62
2022-11-24T20:03:01.678Z,4.60
2022-11-24T20:05:30.686Z,4.57
2022-11-24T20:08:00.917Z,4.57
2022-11-24T20:10:29.067Z,4.56
2022-11-24T20:12:57.142Z,4.55
2022-11-24T20:15:25.209Z,4.54
2022-11-24T20:17:55.877Z,4.55
2022-11-24T20:20:24.723Z,4.56
2022-11-24T20:23:10.811Z,4.59
2022-11-24T20:25:39.237Z,4.65
2022-11-24T20:28:07.803Z,4.70
2022-11-24T20:30:36.569Z,4.72
2022-11-24T20:33:04.663Z,4.73
2022-11-24T20:35:33.849Z,4.72
2022-11-24T20:38:03.987Z,4.74
2022-11-24T20:40:32.244Z,4.75
2022-11-24T20:43:00.696Z,4.74
2022-11-24T20:45:28.799Z,4.75
2022-11-24T20:47:56.874Z,4.72
2022-11-24T20:50:25.455Z,4.71
2022-11-24T21:05:08.056Z,4.97
2022-11-24T21:07:36.386Z,5.12
2022-11-24T21:10:05.044Z,5.12
2022-11-24T21:12:33.383Z,5.08
2022-11-24T21:15:01.393Z,5.08
2022-11-24T21:17:31.895Z,5.06
2022-11-24T21:20:01.313Z,5.01
2022-11-24T21:22:29.791Z,4.97
2022-11-24T21:24:57.877Z,4.95
2022-11-24T21:27:27.245Z,4.92
2022-11-24T21:29:55.663Z,4.90
2022-11-24T21:32:26.556Z,4.90
2022-11-24T21:34:55.353Z,4.85
2022-11-24T21:37:23.863Z,4.79
2022-11-24T21:39:52.525Z,4.76
2022-11-24T21:42:21.450Z,4.76
2022-11-24T21:44:49.502Z,4.75
2022-11-24T21:47:17.597Z,4.72
2022-11-24T21:49:45.682Z,4.70
2022-11-24T21:52:13.750Z,4.67
2022-11-24T21:54:42.883Z,4.68
2022-11-24T21:57:15.048Z,4.70
2022-11-24T21:59:43.213Z,4.69
2022-11-24T22:02:13.263Z,4.64
2022-11-24T22:04:41.695Z,4.63
2022-11-24T22:07:13.221Z,4.58
2022-11-24T22:09:41.958Z,4.51
2022-11-24T22:12:10.128Z,4.46
2022-11-24T22:14:40.569Z,4.41
2022-11-24T22:17:08.966Z,4.37
2022-11-24T22:19:38.358Z,4.37
2022-11-24T22:22:07.055Z,4.39
2022-11-24T22:24:35.187Z,4.39
2022-11-24T22:27:04.774Z,4.35
2022-11-24T22:29:33.248Z,4.33
2022-11-24T22:32:02.672Z,4.32
2022-11-24T22:34:30.980Z,4.35
2022-11-24T22:36:59.049Z,4.32
2022-11-24T22:39:27.172Z,4.29
2022-11-24T22:41:55.262Z,4.24
2022-11-24T22:44:23.371Z,4.19
2022-11-24T22:46:51.846Z,4.14
2022-11-24T22:49:19.974Z,4.11
2022-11-24T22:51:48.115Z,4.10
2022-11-24T22:54:16.173Z,4.08
2022-11-24T22:56:44.248Z,4.09
2022-11-24T22:59:12.186Z,4.08
2022-11-24T23:01:40.728Z,4.06
2022-11-24T23:04:09.617Z,4.08
2022-11-24T23:06:38.224Z,4.11
2022-11-24T23:09:06.668Z,4.10
2022-11-24T23:11:38.583Z,4.08
2022-11-24T23:14:11.968Z,4.05
2022-11-24T23:16:41.183Z,4.02
2022-11-24T23:19:09.751Z,4.01
2022-11-24T23:21:39.324Z,3.99
2022-11-24T23:24:14.507Z,3.96
2022-11-24T23:26:43.764Z,3.93
2022-11-24T23:29:12.451Z,3.92
2022-11-24T23:31:40.608Z,3.95
2022-11-24T23:34:09.324Z,3.94
2022-11-24T23:36:37.878Z,3.93
2022-11-24T23:39:08.925Z,3.95
2022-11-24T23:41:37.719Z,3.92
2022-11-24T23:44:06.597Z,3.89
2022-11-24T23:46:35.305Z,3.89
2022-11-24T23:49:03.951Z,3.88
2022-11-24T23:51:33.602Z,3.92
2022-11-24T23:54:01.860Z,3.95
2022-11-24T23:56:32.884Z,3.97
2022-11-24T23:59:03.050Z,4.00
