createdAt,value
2022-09-07T00:00:57.793Z,90.70
2022-09-07T00:03:25.437Z,90.90
2022-09-07T00:05:53.639Z,91.10
2022-09-07T00:08:24.832Z,91.00
2022-09-07T00:11:01.130Z,90.60
2022-09-07T00:13:31.502Z,90.50
2022-09-07T00:16:00.110Z,90.70
2022-09-07T00:18:27.739Z,90.80
2022-09-07T00:21:09.064Z,90.80
2022-09-07T00:23:39.082Z,91.10
2022-09-07T00:26:12.471Z,91.30
2022-09-07T00:28:40.860Z,91.30
2022-09-07T00:31:17.221Z,91.60
2022-09-07T00:33:45.905Z,91.50
2022-09-07T00:36:13.412Z,91.20
2022-09-07T00:38:41.094Z,91.20
2022-09-07T00:41:09.334Z,91.20
2022-09-07T00:43:43.326Z,90.70
2022-09-07T00:46:17.908Z,90.80
2022-09-07T00:48:57.942Z,90.90
2022-09-07T00:51:36.965Z,91.20
2022-09-07T00:54:11.121Z,91.40
2022-09-07T00:56:42.480Z,91.20
2022-09-07T00:59:12.822Z,91.50
2022-09-07T01:01:41.007Z,91.50
2022-09-07T01:04:09.587Z,91.50
2022-09-07T01:06:39.380Z,91.20
2022-09-07T01:09:12.056Z,91.30
2022-09-07T01:11:40.779Z,91.50
2022-09-07T01:14:12.493Z,91.40
2022-09-07T01:17:12.955Z,91.10
2022-09-07T01:20:15.710Z,91.30
2022-09-07T01:23:34.401Z,91.30
2022-09-07T01:26:19.870Z,91.10
2022-09-07T01:28:52.435Z,90.90
2022-09-07T01:31:35.138Z,90.90
2022-09-07T01:34:11.426Z,90.50
2022-09-07T01:37:13.158Z,90.30
2022-09-07T01:39:53.698Z,90.60
2022-09-07T01:42:27.314Z,90.20
2022-09-07T01:45:00.842Z,90.30
2022-09-07T01:47:41.188Z,89.90
2022-09-07T01:50:11.597Z,89.50
2022-09-07T01:52:54.818Z,89.40
2022-09-07T01:55:28.218Z,89.30
2022-09-07T01:58:10.528Z,89.10
2022-09-07T02:00:41.036Z,89.00
2022-09-07T02:03:18.963Z,89.00
2022-09-07T02:05:58.976Z,88.90
2022-09-07T02:08:44.308Z,88.60
2022-09-07T02:11:16.936Z,88.90
2022-09-07T02:14:01.957Z,88.70
2022-09-07T02:16:31.467Z,88.80
2022-09-07T02:19:20.541Z,88.60
2022-09-07T02:21:56.616Z,88.60
2022-09-07T02:24:47.672Z,88.50
2022-09-07T02:27:22.169Z,88.80
2022-09-07T02:29:49.853Z,88.60
2022-09-07T02:32:17.318Z,88.50
2022-09-07T02:34:45.892Z,88.50
2022-09-07T02:37:15.391Z,88.40
2022-09-07T02:39:43.146Z,88.70
2022-09-07T02:42:10.826Z,88.40
2022-09-07T02:44:41.607Z,88.40
2022-09-07T02:47:46.654Z,88.40
2022-09-07T02:50:34.938Z,88.60
2022-09-07T02:53:27.057Z,88.70
2022-09-07T02:56:08.368Z,88.70
2022-09-07T02:58:57.326Z,88.90
2022-09-07T03:02:01.124Z,89.10
2022-09-07T03:04:51.215Z,89.00
2022-09-07T03:08:05.330Z,88.90
2022-09-07T03:10:33.507Z,89.00
2022-09-07T03:13:01.069Z,89.00
2022-09-07T03:15:29.019Z,89.40
2022-09-07T03:17:56.588Z,89.40
2022-09-07T03:20:24.254Z,89.10
2022-09-07T03:22:52.898Z,89.10
2022-09-07T03:25:20.820Z,88.80
2022-09-07T03:27:48.481Z,88.80
2022-09-07T03:30:16.139Z,88.60
2022-09-07T03:32:43.726Z,88.80
2022-09-07T03:35:11.652Z,89.00
2022-09-07T03:37:39.580Z,88.90
2022-09-07T03:40:09.751Z,88.90
2022-09-07T03:42:38.208Z,89.00
2022-09-07T03:45:07.056Z,88.80
2022-09-07T03:47:35.827Z,89.20
2022-09-07T03:50:04.689Z,89.10
2022-09-07T03:52:32.574Z,88.90
2022-09-07T03:55:00.154Z,88.50
2022-09-07T03:57:27.915Z,88.00
2022-09-07T03:59:55.416Z,88.20
2022-09-07T04:02:22.940Z,87.80
2022-09-07T04:04:50.554Z,87.50
2022-09-07T04:07:18.470Z,88.30
2022-09-07T04:09:46.065Z,88.10
2022-09-07T04:12:13.459Z,88.00
2022-09-07T04:14:41.135Z,88.30
2022-09-07T04:17:08.635Z,87.90
2022-09-07T04:19:36.166Z,87.70
2022-09-07T04:22:03.694Z,88.40
2022-09-07T04:24:31.177Z,88.00
2022-09-07T04:26:58.699Z,87.90
2022-09-07T04:29:26.299Z,87.70
2022-09-07T04:31:53.802Z,87.80
2022-09-07T04:34:21.355Z,87.60
2022-09-07T04:36:49.019Z,87.00
2022-09-07T04:39:16.537Z,87.00
2022-09-07T04:41:44.418Z,88.50
2022-09-07T04:44:16.224Z,84.00
2022-09-07T04:46:44.579Z,81.50
2022-09-07T04:49:12.964Z,78.80
2022-09-07T04:51:43.324Z,77.70
2022-09-07T04:54:10.892Z,76.70
2022-09-07T04:56:38.621Z,76.50
2022-09-07T04:59:06.387Z,78.30
2022-09-07T05:01:34.237Z,75.80
2022-09-07T05:04:02.821Z,74.70
2022-09-07T05:06:30.513Z,74.40
2022-09-07T05:08:59.599Z,74.00
2022-09-07T05:11:29.760Z,73.90
2022-09-07T05:14:01.875Z,73.10
2022-09-07T05:16:30.198Z,73.50
2022-09-07T05:19:01.764Z,73.40
2022-09-07T05:21:32.467Z,74.10
2022-09-07T05:24:01.431Z,74.10
2022-09-07T05:26:33.202Z,74.10
2022-09-07T05:31:52.013Z,74.10
2022-09-07T05:34:35.013Z,74.10
2022-09-07T05:37:02.711Z,73.30
2022-09-07T05:39:30.954Z,72.20
2022-09-07T05:41:58.567Z,72.10
2022-09-07T05:47:13.965Z,70.30
2022-09-07T05:49:41.642Z,69.50
2022-09-07T05:52:09.116Z,69.60
2022-09-07T05:54:36.630Z,69.30
2022-09-07T05:57:04.511Z,68.60
2022-09-07T05:59:31.951Z,69.80
2022-09-07T06:02:00.465Z,68.90
2022-09-07T06:04:28.111Z,68.50
2022-09-07T06:07:21.568Z,67.80
2022-09-07T06:12:30.910Z,67.40
2022-09-07T06:14:58.710Z,67.90
2022-09-07T06:17:26.465Z,66.90
2022-09-07T06:19:55.230Z,66.90
2022-09-07T06:22:22.834Z,67.00
2022-09-07T06:24:50.398Z,67.20
2022-09-07T06:27:17.915Z,66.40
2022-09-07T06:29:45.510Z,65.00
2022-09-07T06:35:00.954Z,64.70
2022-09-07T06:37:28.464Z,64.90
2022-09-07T06:39:56.111Z,68.00
2022-09-07T06:42:23.716Z,69.00
2022-09-07T06:44:51.190Z,69.60
2022-09-07T06:47:18.794Z,71.10
2022-09-07T06:49:46.485Z,72.00
2022-09-07T06:52:13.974Z,72.10
2022-09-07T06:57:29.075Z,69.50
2022-09-07T06:59:56.635Z,67.30
2022-09-07T07:02:24.470Z,65.70
2022-09-07T07:04:52.104Z,65.00
2022-09-07T07:07:20.127Z,64.80
2022-09-07T07:09:50.312Z,64.40
2022-09-07T07:14:45.143Z,64.30
2022-09-07T07:17:13.396Z,68.10
2022-09-07T07:19:40.991Z,67.50
2022-09-07T07:22:23.773Z,66.60
2022-09-07T07:24:56.285Z,65.70
2022-09-07T07:27:23.836Z,65.20
2022-09-07T07:29:52.830Z,66.10
2022-09-07T07:32:20.434Z,65.70
2022-09-07T07:34:48.001Z,68.80
2022-09-07T07:37:16.515Z,70.10
2022-09-07T07:42:32.925Z,71.60
2022-09-07T07:47:51.974Z,71.80
2022-09-07T07:50:35.100Z,72.00
2022-09-07T07:55:51.070Z,71.90
2022-09-07T07:58:18.837Z,70.80
2022-09-07T08:00:55.911Z,69.70
2022-09-07T08:03:25.157Z,68.60
2022-09-07T08:05:53.315Z,66.90
2022-09-07T08:08:22.670Z,66.80
2022-09-07T08:10:51.197Z,66.50
2022-09-07T08:13:19.498Z,65.30
2022-09-07T08:15:47.313Z,62.90
2022-09-07T08:18:17.494Z,63.30
2022-09-07T08:20:45.834Z,62.30
2022-09-07T08:23:13.402Z,62.90
2022-09-07T08:25:53.711Z,62.20
2022-09-07T08:28:23.790Z,61.70
2022-09-07T08:30:51.321Z,61.70
2022-09-07T08:33:18.871Z,61.90
2022-09-07T08:36:01.030Z,59.30
2022-09-07T08:38:33.090Z,59.40
2022-09-07T08:41:01.947Z,60.50
2022-09-07T08:44:00.108Z,62.40
2022-09-07T08:47:09.942Z,63.10
2022-09-07T08:49:45.968Z,64.00
2022-09-07T08:52:29.004Z,66.00
2022-09-07T08:55:07.211Z,68.00
2022-09-07T08:57:39.532Z,69.80
2022-09-07T09:00:12.127Z,70.50
2022-09-07T09:02:43.954Z,72.90
2022-09-07T09:05:18.844Z,71.30
2022-09-07T09:08:13.057Z,71.70
2022-09-07T09:10:55.727Z,71.50
2022-09-07T09:13:52.628Z,71.10
2022-09-07T09:16:53.487Z,71.00
2022-09-07T09:19:24.031Z,69.40
2022-09-07T09:22:09.951Z,67.40
2022-09-07T09:24:43.294Z,65.60
2022-09-07T09:27:11.211Z,65.60
2022-09-07T09:29:39.052Z,67.50
2022-09-07T09:32:36.381Z,67.50
2022-09-07T09:35:06.900Z,67.50
2022-09-07T09:37:36.948Z,67.10
2022-09-07T09:40:07.418Z,67.70
2022-09-07T09:42:36.611Z,67.20
2022-09-07T09:45:12.491Z,66.60
2022-09-07T09:47:40.953Z,67.40
2022-09-07T09:53:47.648Z,65.20
2022-09-07T09:56:15.383Z,65.70
2022-09-07T10:01:35.415Z,65.20
2022-09-07T10:04:30.836Z,66.60
2022-09-07T10:07:03.875Z,67.80
2022-09-07T10:09:43.251Z,67.80
2022-09-07T10:12:32.487Z,67.20
2022-09-07T10:15:06.807Z,68.00
2022-09-07T10:17:37.491Z,68.80
2022-09-07T10:20:16.731Z,67.50
2022-09-07T10:23:05.557Z,67.80
2022-09-07T10:25:40.173Z,66.70
2022-09-07T10:28:11.261Z,67.40
2022-09-07T10:31:16.976Z,69.10
2022-09-07T10:34:27.017Z,68.40
2022-09-07T10:37:03.272Z,67.90
2022-09-07T10:39:39.999Z,66.80
2022-09-07T10:42:22.786Z,67.20
2022-09-07T10:45:14.101Z,67.00
2022-09-07T10:47:50.501Z,65.80
2022-09-07T10:50:40.027Z,66.70
2022-09-07T10:54:29.291Z,64.30
2022-09-07T10:57:03.905Z,62.00
2022-09-07T11:02:36.069Z,64.20
2022-09-07T11:05:36.073Z,64.50
2022-09-07T11:08:08.731Z,65.60
2022-09-07T11:10:43.717Z,65.30
2022-09-07T11:13:18.546Z,65.70
2022-09-07T11:16:00.145Z,65.40
2022-09-07T11:22:12.744Z,65.80
2022-09-07T11:27:55.809Z,67.10
2022-09-07T11:30:30.566Z,66.80
2022-09-07T11:33:17.552Z,66.50
2022-09-07T11:36:11.814Z,67.30
2022-09-07T11:39:00.824Z,67.10
2022-09-07T11:41:38.624Z,67.20
2022-09-07T11:44:26.751Z,66.90
2022-09-07T11:47:05.710Z,66.30
2022-09-07T11:49:33.240Z,64.40
2022-09-07T11:52:06.353Z,63.90
2022-09-07T11:54:43.498Z,64.10
2022-09-07T11:57:16.760Z,63.90
2022-09-07T12:00:12.881Z,63.60
2022-09-07T12:03:12.053Z,63.10
2022-09-07T12:06:16.800Z,63.00
2022-09-07T12:09:02.295Z,63.70
2022-09-07T12:11:54.347Z,61.80
2022-09-07T12:14:21.755Z,62.20
2022-09-07T12:17:08.798Z,62.00
2022-09-07T12:19:36.356Z,63.80
2022-09-07T12:22:03.988Z,61.60
2022-09-07T12:24:45.003Z,60.70
2022-09-07T12:27:21.442Z,60.80
2022-09-07T12:29:59.913Z,60.60
2022-09-07T12:32:58.424Z,60.10
2022-09-07T12:35:32.635Z,59.20
2022-09-07T12:38:19.348Z,58.50
2022-09-07T12:41:20.309Z,58.80
2022-09-07T12:43:50.451Z,59.60
2022-09-07T12:46:34.994Z,60.00
2022-09-07T12:49:28.952Z,59.60
2022-09-07T12:52:15.108Z,59.90
2022-09-07T12:55:16.154Z,60.60
2022-09-07T12:58:03.988Z,60.80
2022-09-07T13:00:53.408Z,60.50
2022-09-07T13:03:51.788Z,61.50
2022-09-07T13:09:38.288Z,61.80
2022-09-07T13:15:40.779Z,60.10
2022-09-07T13:18:31.802Z,61.50
2022-09-07T13:21:08.477Z,61.50
2022-09-07T13:23:41.273Z,61.80
2022-09-07T13:27:00.716Z,61.90
2022-09-07T13:29:38.990Z,62.50
2022-09-07T13:33:07.980Z,62.80
2022-09-07T13:35:23.162Z,63.50
2022-09-07T13:38:04.631Z,63.60
2022-09-07T13:40:40.197Z,64.00
2022-09-07T13:43:18.468Z,64.50
2022-09-07T13:45:55.335Z,64.60
2022-09-07T13:48:35.618Z,64.20
2022-09-07T13:51:13.035Z,64.20
2022-09-07T13:53:47.193Z,64.10
2022-09-07T13:56:52.348Z,63.90
2022-09-07T13:59:33.797Z,63.90
2022-09-07T14:02:03.232Z,65.20
2022-09-07T14:04:41.396Z,65.40
2022-09-07T14:07:17.639Z,65.00
2022-09-07T14:09:45.249Z,66.10
2022-09-07T14:12:22.134Z,65.30
2022-09-07T14:15:09.452Z,66.00
2022-09-07T14:17:37.063Z,66.40
2022-09-07T14:20:06.235Z,66.50
2022-09-07T14:22:35.871Z,66.00
2022-09-07T14:25:06.614Z,65.80
2022-09-07T14:27:40.584Z,65.40
2022-09-07T14:30:25.103Z,65.90
2022-09-07T14:32:57.663Z,65.30
2022-09-07T14:35:34.141Z,65.70
2022-09-07T14:41:15.328Z,66.20
2022-09-07T14:43:54.583Z,65.80
2022-09-07T14:46:30.029Z,66.60
2022-09-07T14:49:00.025Z,66.20
2022-09-07T14:51:36.602Z,65.40
2022-09-07T14:54:08.339Z,65.60
2022-09-07T14:56:38.385Z,66.30
2022-09-07T14:59:33.148Z,66.10
2022-09-07T15:02:19.453Z,66.60
2022-09-07T15:04:49.941Z,66.70
2022-09-07T15:07:30.503Z,67.20
2022-09-07T15:10:13.702Z,66.40
2022-09-07T15:12:44.611Z,67.50
2022-09-07T15:15:21.666Z,66.30
2022-09-07T15:17:50.073Z,66.50
2022-09-07T15:20:37.821Z,67.10
2022-09-07T15:23:16.470Z,66.60
2022-09-07T15:25:50.882Z,67.00
2022-09-07T15:33:59.945Z,66.80
2022-09-07T15:36:28.676Z,66.90
2022-09-07T15:39:00.661Z,67.20
2022-09-07T15:41:29.740Z,67.40
2022-09-07T15:43:57.877Z,67.60
2022-09-07T15:46:26.980Z,68.60
2022-09-07T15:48:56.272Z,68.90
2022-09-07T15:54:16.859Z,68.30
2022-09-07T15:57:48.407Z,68.40
2022-09-07T15:59:32.543Z,68.30
2022-09-07T16:02:00.394Z,68.90
2022-09-07T16:04:28.410Z,69.30
2022-09-07T16:06:56.087Z,68.50
2022-09-07T16:09:23.797Z,69.00
2022-09-07T16:11:51.501Z,69.40
2022-09-07T16:14:19.379Z,70.00
2022-09-07T16:19:36.220Z,70.10
2022-09-07T16:22:03.967Z,69.40
2022-09-07T16:24:31.531Z,70.00
2022-09-07T16:26:59.019Z,70.40
2022-09-07T16:29:26.861Z,71.50
2022-09-07T16:34:41.883Z,72.60
2022-09-07T16:37:09.374Z,71.20
2022-09-07T16:39:38.191Z,69.00
2022-09-07T16:42:05.980Z,70.30
2022-09-07T16:44:35.500Z,69.90
2022-09-07T16:47:04.641Z,69.90
2022-09-07T16:49:32.395Z,70.80
2022-09-07T16:52:00.428Z,72.00
2022-09-07T16:54:27.991Z,71.70
2022-09-07T16:56:55.503Z,72.10
2022-09-07T16:59:29.190Z,72.90
2022-09-07T17:01:57.158Z,72.80
2022-09-07T17:04:25.769Z,73.00
2022-09-07T17:06:54.747Z,73.00
2022-09-07T17:09:26.513Z,73.40
2022-09-07T17:11:53.918Z,73.80
2022-09-07T17:14:22.779Z,73.90
2022-09-07T17:16:50.318Z,74.00
2022-09-07T17:19:33.484Z,74.20
2022-09-07T17:22:01.856Z,74.80
2022-09-07T17:24:32.368Z,74.90
2022-09-07T17:27:00.865Z,74.80
2022-09-07T17:29:30.785Z,74.70
2022-09-07T17:34:47.110Z,75.40
2022-09-07T17:37:15.268Z,75.20
2022-09-07T17:39:42.857Z,75.30
2022-09-07T17:42:10.544Z,75.50
2022-09-07T17:44:38.557Z,77.70
2022-09-07T17:47:06.706Z,78.30
2022-09-07T17:49:34.370Z,78.70
2022-09-07T17:52:01.980Z,79.60
2022-09-07T17:54:29.703Z,79.10
2022-09-07T17:56:57.618Z,78.80
2022-09-07T18:02:15.618Z,79.30
2022-09-07T18:04:43.338Z,80.00
2022-09-07T18:07:11.245Z,80.40
2022-09-07T18:09:38.869Z,80.60
2022-09-07T18:12:06.517Z,80.90
2022-09-07T18:14:34.123Z,80.90
2022-09-07T18:17:01.710Z,80.90
2022-09-07T18:19:29.283Z,80.70
2022-09-07T18:21:58.194Z,80.80
2022-09-07T18:24:27.010Z,81.20
2022-09-07T18:26:55.194Z,81.40
2022-09-07T18:29:29.200Z,81.40
2022-09-07T18:31:57.929Z,81.40
2022-09-07T18:34:25.979Z,81.80
2022-09-07T18:36:53.809Z,82.20
2022-09-07T18:39:23.106Z,82.10
2022-09-07T18:41:51.700Z,82.20
2022-09-07T18:47:08.870Z,83.40
2022-09-07T18:49:36.712Z,83.30
2022-09-07T18:54:53.377Z,84.90
2022-09-07T18:57:21.969Z,85.80
2022-09-07T18:59:50.864Z,85.90
2022-09-07T19:02:19.322Z,85.90
2022-09-07T19:07:35.262Z,85.70
2022-09-07T19:10:06.500Z,85.90
2022-09-07T19:12:34.624Z,86.00
2022-09-07T19:15:02.824Z,86.10
2022-09-07T19:17:32.352Z,86.10
2022-09-07T19:20:01.180Z,86.20
2022-09-07T19:22:28.661Z,85.80
2022-09-07T19:24:56.224Z,85.90
2022-09-07T19:27:23.779Z,86.20
2022-09-07T19:29:51.306Z,86.20
2022-09-07T19:32:20.381Z,86.20
2022-09-07T19:34:49.384Z,86.60
2022-09-07T19:37:16.830Z,86.30
2022-09-07T19:39:44.441Z,86.60
2022-09-07T19:42:11.981Z,86.60
2022-09-07T19:44:39.428Z,86.70
2022-09-07T19:47:07.415Z,87.20
2022-09-07T19:49:34.979Z,86.90
2022-09-07T19:52:02.500Z,86.90
2022-09-07T19:54:30.677Z,86.80
2022-09-07T19:56:58.180Z,86.50
2022-09-07T19:59:25.794Z,86.30
2022-09-07T20:01:54.263Z,86.30
2022-09-07T20:04:24.007Z,86.20
2022-09-07T20:06:52.908Z,86.20
2022-09-07T20:09:20.970Z,86.60
2022-09-07T20:11:48.752Z,86.80
2022-09-07T20:14:17.197Z,87.00
2022-09-07T20:16:45.188Z,87.20
2022-09-07T20:19:15.531Z,87.20
2022-09-07T20:21:43.746Z,87.40
2022-09-07T20:24:15.006Z,87.80
2022-09-07T20:26:42.707Z,88.60
2022-09-07T20:29:26.910Z,88.80
2022-09-07T20:31:56.412Z,88.80
2022-09-07T20:34:24.030Z,88.50
2022-09-07T20:36:52.101Z,87.90
2022-09-07T20:39:20.700Z,87.10
2022-09-07T20:41:48.205Z,86.60
2022-09-07T20:44:15.985Z,86.20
2022-09-07T20:46:43.755Z,86.20
2022-09-07T20:49:11.308Z,86.10
2022-09-07T20:51:39.145Z,85.60
2022-09-07T20:54:07.586Z,85.70
2022-09-07T20:56:35.403Z,86.40
2022-09-07T20:59:04.399Z,87.10
2022-09-07T21:01:33.103Z,87.60
2022-09-07T21:04:01.946Z,88.00
2022-09-07T21:06:31.591Z,87.80
2022-09-07T21:08:59.505Z,87.70
2022-09-07T21:11:35.308Z,87.30
2022-09-07T21:14:08.427Z,86.70
2022-09-07T21:16:36.997Z,86.30
2022-09-07T21:19:07.673Z,86.40
2022-09-07T21:21:39.077Z,86.10
2022-09-07T21:24:14.672Z,85.80
2022-09-07T21:26:42.741Z,85.70
2022-09-07T21:29:19.184Z,85.80
2022-09-07T21:31:47.043Z,86.30
2022-09-07T21:34:15.846Z,86.30
2022-09-07T21:36:43.364Z,85.90
2022-09-07T21:39:14.517Z,85.80
2022-09-07T21:41:45.419Z,86.10
2022-09-07T21:44:15.689Z,86.40
2022-09-07T21:46:43.998Z,86.50
2022-09-07T21:49:12.244Z,86.80
2022-09-07T21:51:39.924Z,87.20
2022-09-07T21:54:07.638Z,87.20
2022-09-07T21:56:35.608Z,86.80
2022-09-07T21:59:03.240Z,86.70
2022-09-07T22:01:32.544Z,87.40
2022-09-07T22:04:02.812Z,87.50
2022-09-07T22:06:32.690Z,87.60
2022-09-07T22:09:01.034Z,87.80
2022-09-07T22:11:30.407Z,87.40
2022-09-07T22:14:02.088Z,87.80
2022-09-07T22:16:30.972Z,87.30
2022-09-07T22:18:58.848Z,87.30
2022-09-07T22:21:29.377Z,87.10
2022-09-07T22:24:03.971Z,87.40
2022-09-07T22:26:38.167Z,87.40
2022-09-07T22:29:11.529Z,88.20
2022-09-07T22:31:40.477Z,88.70
2022-09-07T22:34:09.768Z,88.70
2022-09-07T22:36:43.378Z,88.50
2022-09-07T22:39:17.564Z,88.50
2022-09-07T22:41:47.446Z,88.40
2022-09-07T22:44:17.205Z,87.80
2022-09-07T22:46:46.853Z,87.50
2022-09-07T22:49:16.495Z,87.60
2022-09-07T22:51:44.744Z,88.70
2022-09-07T22:54:12.443Z,88.50
2022-09-07T22:56:40.769Z,88.00
2022-09-07T22:59:09.778Z,87.60
2022-09-07T23:01:38.124Z,87.20
2022-09-07T23:04:07.013Z,87.20
2022-09-07T23:06:38.128Z,87.30
2022-09-07T23:09:11.731Z,88.10
2022-09-07T23:11:39.857Z,88.30
2022-09-07T23:14:12.133Z,88.20
2022-09-07T23:16:39.932Z,87.90
2022-09-07T23:19:07.645Z,87.80
2022-09-07T23:21:35.179Z,87.20
2022-09-07T23:24:02.986Z,87.20
2022-09-07T23:26:32.048Z,87.60
2022-09-07T23:29:06.328Z,86.50
2022-09-07T23:31:35.689Z,86.40
2022-09-07T23:34:05.132Z,86.80
2022-09-07T23:36:33.124Z,87.40
2022-09-07T23:39:01.528Z,87.90
2022-09-07T23:41:29.341Z,87.80
2022-09-07T23:43:57.523Z,87.50
2022-09-07T23:46:25.844Z,87.20
2022-09-07T23:48:53.444Z,86.60
2022-09-07T23:51:24.293Z,86.40
2022-09-07T23:53:52.849Z,86.10
2022-09-07T23:56:21.329Z,86.00
2022-09-07T23:58:49.067Z,86.20
