createdAt,value
2019-05-12T00:00:14.402Z,23.45
2019-05-12T00:01:48.088Z,21.05
2019-05-12T00:03:20.503Z,21.73
2019-05-12T00:04:52.659Z,20.55
2019-05-12T00:06:24.822Z,16.57
2019-05-12T00:07:58.905Z,20.17
2019-05-12T00:09:31.024Z,20.20
2019-05-12T00:11:03.267Z,22.58
2019-05-12T00:12:35.524Z,19.70
2019-05-12T00:14:08.628Z,20.30
2019-05-12T00:15:41.316Z,20.48
2019-05-12T00:17:13.598Z,25.75
2019-05-12T00:18:48.199Z,17.60
2019-05-12T00:20:19.985Z,22.48
2019-05-12T00:21:52.104Z,17.00
2019-05-12T00:23:27.982Z,17.70
2019-05-12T00:24:58.523Z,17.80
2019-05-12T00:26:30.619Z,16.67
2019-05-12T00:28:02.769Z,16.32
2019-05-12T00:29:35.015Z,19.12
2019-05-12T00:31:08.401Z,19.25
2019-05-12T00:32:40.647Z,17.48
2019-05-12T00:34:12.934Z,18.12
2019-05-12T00:35:45.046Z,19.35
2019-05-12T00:37:18.532Z,19.90
2019-05-12T00:38:51.065Z,19.80
2019-05-12T00:40:23.352Z,18.73
2019-05-12T00:41:55.592Z,18.95
2019-05-12T00:43:28.270Z,20.45
2019-05-12T00:45:00.752Z,19.82
2019-05-12T00:46:32.886Z,18.15
2019-05-12T00:48:05.190Z,20.00
2019-05-12T00:49:37.861Z,19.67
2019-05-12T00:51:10.386Z,17.98
2019-05-12T00:52:42.522Z,16.10
2019-05-12T00:54:14.837Z,21.75
2019-05-12T00:55:47.621Z,15.90
2019-05-12T00:57:19.918Z,21.23
2019-05-12T00:58:52.165Z,18.35
2019-05-12T01:00:24.429Z,20.85
2019-05-12T01:01:58.595Z,21.97
2019-05-12T01:03:30.869Z,19.67
2019-05-12T01:05:03.579Z,16.50
2019-05-12T01:06:35.668Z,19.15
2019-05-12T01:08:09.124Z,19.10
2019-05-12T01:09:41.767Z,18.65
2019-05-12T01:11:13.866Z,16.50
2019-05-12T01:12:48.488Z,19.05
2019-05-12T01:14:20.281Z,18.30
2019-05-12T01:15:52.463Z,16.20
2019-05-12T01:17:24.840Z,16.57
2019-05-12T01:18:58.603Z,19.07
2019-05-12T01:20:31.140Z,15.90
2019-05-12T01:22:03.270Z,18.67
2019-05-12T01:23:35.395Z,15.75
2019-05-12T01:25:08.677Z,16.02
2019-05-12T01:26:41.265Z,15.68
2019-05-12T01:28:13.366Z,14.25
2019-05-12T01:29:47.909Z,14.20
2019-05-12T01:31:21.526Z,15.13
2019-05-12T01:32:53.638Z,15.30
2019-05-12T01:34:27.731Z,13.65
2019-05-12T01:36:00.069Z,15.38
2019-05-12T01:37:32.241Z,15.85
2019-05-12T01:39:08.255Z,16.48
2019-05-12T01:40:40.591Z,13.45
2019-05-12T01:42:12.884Z,16.17
2019-05-12T01:43:45.147Z,12.28
2019-05-12T01:45:18.024Z,19.80
2019-05-12T01:46:50.524Z,13.48
2019-05-12T01:48:22.873Z,12.58
2019-05-12T01:49:55.169Z,10.82
2019-05-12T01:51:28.468Z,13.62
2019-05-12T01:53:00.680Z,14.38
2019-05-12T01:54:32.812Z,14.38
2019-05-12T01:56:04.958Z,14.25
2019-05-12T01:57:38.546Z,10.65
2019-05-12T01:59:11.130Z,13.70
2019-05-12T02:00:43.512Z,8.78
2019-05-12T02:02:17.912Z,10.48
2019-05-12T02:03:49.982Z,9.60
2019-05-12T02:05:22.088Z,8.75
2019-05-12T02:06:54.318Z,10.90
2019-05-12T02:08:32.692Z,11.20
2019-05-12T02:10:05.795Z,8.23
2019-05-12T02:11:38.144Z,8.93
2019-05-12T02:13:10.395Z,9.50
2019-05-12T02:14:42.539Z,11.03
2019-05-12T02:16:14.821Z,12.00
2019-05-12T02:17:48.121Z,11.83
2019-05-12T02:19:20.686Z,10.72
2019-05-12T02:20:52.861Z,10.23
2019-05-12T02:22:25.116Z,9.25
2019-05-12T02:23:58.272Z,10.05
2019-05-12T02:25:30.796Z,9.18
2019-05-12T02:27:03.086Z,11.05
2019-05-12T02:28:35.342Z,9.88
2019-05-12T02:30:09.859Z,8.20
2019-05-12T02:31:42.449Z,11.18
2019-05-12T02:33:15.931Z,10.53
2019-05-12T02:34:48.600Z,11.85
2019-05-12T02:36:20.728Z,12.05
2019-05-12T02:37:54.989Z,11.40
2019-05-12T02:39:27.024Z,9.55
2019-05-12T02:40:59.276Z,13.38
2019-05-12T02:42:34.745Z,14.50
2019-05-12T02:44:05.998Z,9.43
2019-05-12T02:45:38.243Z,11.40
2019-05-12T02:47:10.514Z,12.25
2019-05-12T02:48:44.996Z,10.70
2019-05-12T02:50:27.946Z,11.93
2019-05-12T02:52:00.062Z,8.78
2019-05-12T02:53:35.044Z,13.60
2019-05-12T02:55:06.761Z,12.23
2019-05-12T02:56:39.584Z,9.53
2019-05-12T02:58:15.450Z,12.47
2019-05-12T02:59:49.023Z,9.63
2019-05-12T03:01:24.376Z,12.03
2019-05-12T03:02:57.443Z,14.43
2019-05-12T03:04:30.768Z,14.30
2019-05-12T03:06:05.481Z,11.78
2019-05-12T03:07:37.348Z,14.30
2019-05-12T03:09:09.490Z,11.78
2019-05-12T03:10:44.881Z,9.78
2019-05-12T03:12:17.128Z,12.25
2019-05-12T03:13:49.263Z,12.47
2019-05-12T03:15:24.790Z,10.43
2019-05-12T03:16:55.692Z,13.40
2019-05-12T03:18:27.926Z,8.85
2019-05-12T03:20:00.210Z,9.63
2019-05-12T03:21:35.179Z,11.88
2019-05-12T03:23:07.098Z,12.55
2019-05-12T03:24:39.539Z,10.63
2019-05-12T03:26:15.107Z,9.88
2019-05-12T03:27:45.971Z,11.60
2019-05-12T03:29:18.212Z,12.55
2019-05-12T03:30:56.990Z,11.08
2019-05-12T03:32:27.797Z,11.57
2019-05-12T03:34:00.768Z,10.15
2019-05-12T03:35:40.814Z,9.55
2019-05-12T03:37:08.256Z,9.50
2019-05-12T03:38:40.858Z,16.23
2019-05-12T03:40:14.477Z,9.93
2019-05-12T03:41:46.967Z,10.30
2019-05-12T03:43:19.081Z,10.95
2019-05-12T03:44:51.322Z,10.32
2019-05-12T03:46:24.964Z,11.00
2019-05-12T03:47:57.541Z,9.40
2019-05-12T03:49:29.676Z,10.98
2019-05-12T03:51:01.896Z,9.33
2019-05-12T03:52:34.924Z,9.73
2019-05-12T03:54:07.551Z,9.78
2019-05-12T03:55:42.149Z,9.33
2019-05-12T03:57:14.983Z,11.03
2019-05-12T03:58:47.534Z,10.63
2019-05-12T04:00:19.725Z,12.23
2019-05-12T04:01:54.992Z,9.85
2019-05-12T04:03:26.046Z,11.78
2019-05-12T04:04:58.147Z,9.30
2019-05-12T04:06:30.253Z,8.35
2019-05-12T04:08:05.578Z,7.72
2019-05-12T04:09:36.520Z,11.83
2019-05-12T04:11:08.788Z,11.50
2019-05-12T04:12:40.903Z,11.25
2019-05-12T04:14:14.861Z,11.10
2019-05-12T04:15:47.092Z,10.85
2019-05-12T04:17:19.356Z,11.08
2019-05-12T04:18:54.934Z,11.25
2019-05-12T04:20:25.760Z,12.00
2019-05-12T04:21:58.010Z,11.88
2019-05-12T04:23:30.108Z,11.45
2019-05-12T04:25:05.763Z,10.35
2019-05-12T04:26:36.975Z,10.78
2019-05-12T04:28:09.280Z,12.93
2019-05-12T04:29:44.157Z,11.57
2019-05-12T04:31:15.761Z,11.93
2019-05-12T04:32:48.079Z,9.78
2019-05-12T04:34:20.314Z,15.23
2019-05-12T04:35:55.169Z,12.95
2019-05-12T04:37:26.817Z,10.32
2019-05-12T04:38:58.941Z,11.97
2019-05-12T04:40:31.244Z,9.85
2019-05-12T04:42:05.324Z,9.95
2019-05-12T04:43:37.707Z,9.10
2019-05-12T04:45:09.967Z,14.98
2019-05-12T04:46:44.933Z,10.72
2019-05-12T04:48:20.947Z,13.00
2019-05-12T04:49:50.313Z,12.13
2019-05-12T04:51:24.968Z,10.90
2019-05-12T04:52:56.622Z,13.25
2019-05-12T04:54:28.887Z,11.33
2019-05-12T04:56:10.607Z,14.58
2019-05-12T04:57:35.162Z,10.75
2019-05-12T04:59:07.436Z,8.80
2019-05-12T05:00:39.576Z,9.78
2019-05-12T05:02:15.059Z,9.33
2019-05-12T05:03:45.972Z,12.00
2019-05-12T05:05:18.257Z,8.85
2019-05-12T05:06:50.517Z,9.53
2019-05-12T05:08:24.332Z,14.25
2019-05-12T05:09:56.671Z,10.68
2019-05-12T05:11:28.890Z,12.93
2019-05-12T05:13:01.129Z,13.70
2019-05-12T05:14:34.045Z,12.35
2019-05-12T05:16:06.409Z,10.82
2019-05-12T05:17:38.555Z,13.35
2019-05-12T05:19:10.837Z,10.38
2019-05-12T05:20:43.794Z,11.93
2019-05-12T05:22:16.375Z,11.50
2019-05-12T05:23:48.663Z,10.72
2019-05-12T05:25:20.838Z,10.50
2019-05-12T05:26:53.956Z,11.97
2019-05-12T05:28:26.216Z,13.62
2019-05-12T05:29:58.401Z,12.60
2019-05-12T05:31:30.653Z,9.88
2019-05-12T05:33:04.573Z,11.93
2019-05-12T05:34:37.004Z,11.15
2019-05-12T05:36:15.140Z,11.85
2019-05-12T05:37:44.193Z,11.15
2019-05-12T05:39:16.797Z,13.15
2019-05-12T05:40:49.062Z,12.35
2019-05-12T05:42:22.055Z,9.85
2019-05-12T05:43:58.493Z,9.70
2019-05-12T05:45:31.024Z,12.05
2019-05-12T05:47:04.399Z,8.90
2019-05-12T05:48:36.809Z,11.33
2019-05-12T05:50:09.102Z,7.97
2019-05-12T05:51:46.740Z,10.60
2019-05-12T05:53:19.494Z,8.25
2019-05-12T05:54:49.532Z,8.88
2019-05-12T05:56:31.663Z,9.55
2019-05-12T05:57:59.814Z,10.38
2019-05-12T05:59:31.764Z,9.78
2019-05-12T06:01:08.054Z,9.35
2019-05-12T06:02:40.453Z,7.92
2019-05-12T06:04:14.055Z,9.73
2019-05-12T06:05:46.257Z,10.03
2019-05-12T06:07:23.889Z,8.75
2019-05-12T06:08:59.306Z,9.68
2019-05-12T06:10:37.450Z,6.95
2019-05-12T06:12:09.722Z,10.35
2019-05-12T06:13:40.318Z,7.58
2019-05-12T06:15:13.575Z,7.90
2019-05-12T06:16:46.122Z,9.25
2019-05-12T06:18:18.450Z,7.03
2019-05-12T06:19:50.711Z,12.50
2019-05-12T06:21:24.194Z,10.70
2019-05-12T06:22:57.655Z,8.10
2019-05-12T06:24:30.112Z,9.58
2019-05-12T06:26:04.409Z,6.67
2019-05-12T06:27:36.376Z,8.40
2019-05-12T06:29:11.330Z,7.28
2019-05-12T06:30:44.889Z,7.92
2019-05-12T06:32:16.786Z,7.90
2019-05-12T06:33:49.651Z,9.40
2019-05-12T06:35:24.027Z,7.60
2019-05-12T06:36:57.249Z,6.75
2019-05-12T06:38:31.094Z,7.35
2019-05-12T06:40:04.713Z,8.80
2019-05-12T06:41:36.987Z,11.25
2019-05-12T06:43:13.719Z,7.87
2019-05-12T06:44:49.040Z,10.18
2019-05-12T06:46:20.661Z,6.92
2019-05-12T06:47:56.045Z,7.72
2019-05-12T06:49:27.330Z,6.70
2019-05-12T06:50:59.655Z,8.83
2019-05-12T06:52:33.751Z,8.20
2019-05-12T06:54:10.755Z,8.38
2019-05-12T06:55:40.205Z,6.12
2019-05-12T06:57:22.197Z,6.90
2019-05-12T06:58:46.461Z,11.63
2019-05-12T07:00:22.466Z,9.68
2019-05-12T07:01:56.009Z,5.85
2019-05-12T07:03:30.839Z,7.42
2019-05-12T07:05:04.105Z,8.68
2019-05-12T07:06:35.672Z,8.48
2019-05-12T07:08:07.924Z,6.58
2019-05-12T07:09:51.952Z,5.58
2019-05-12T07:11:16.179Z,6.22
2019-05-12T07:12:58.821Z,7.05
2019-05-12T07:14:26.892Z,6.75
2019-05-12T07:15:58.241Z,8.33
2019-05-12T07:17:45.580Z,4.45
2019-05-12T07:19:22.507Z,6.40
2019-05-12T07:20:50.611Z,6.00
2019-05-12T07:22:25.792Z,7.75
2019-05-12T07:24:00.359Z,6.47
2019-05-12T07:25:33.734Z,5.53
2019-05-12T07:27:09.200Z,5.65
2019-05-12T07:28:40.427Z,11.03
2019-05-12T07:30:13.697Z,4.87
2019-05-12T07:31:46.080Z,5.85
2019-05-12T07:33:18.523Z,6.83
2019-05-12T07:34:50.644Z,5.97
2019-05-12T07:36:24.259Z,6.08
2019-05-12T07:37:56.779Z,4.72
2019-05-12T07:39:28.979Z,6.25
2019-05-12T07:41:08.891Z,5.62
2019-05-12T07:42:39.299Z,7.25
2019-05-12T07:44:13.985Z,9.10
2019-05-12T07:45:46.614Z,5.58
2019-05-12T07:47:19.206Z,5.40
2019-05-12T07:48:54.243Z,5.65
2019-05-12T07:50:27.449Z,7.08
2019-05-12T07:51:59.831Z,5.83
2019-05-12T07:53:33.827Z,4.03
2019-05-12T07:55:06.270Z,9.33
2019-05-12T07:56:40.810Z,7.60
2019-05-12T07:58:15.621Z,7.15
2019-05-12T07:59:46.662Z,4.17
2019-05-12T08:01:18.816Z,7.28
2019-05-12T08:02:54.030Z,6.55
2019-05-12T08:04:31.023Z,5.45
2019-05-12T08:06:02.235Z,5.47
2019-05-12T08:07:34.300Z,4.90
2019-05-12T08:09:06.955Z,6.45
2019-05-12T08:10:39.101Z,8.28
2019-05-12T08:12:19.060Z,5.47
2019-05-12T08:13:45.455Z,6.08
2019-05-12T08:15:17.816Z,6.62
2019-05-12T08:16:50.062Z,8.80
2019-05-12T08:18:24.453Z,4.70
2019-05-12T08:19:56.268Z,6.87
2019-05-12T08:21:28.505Z,8.80
2019-05-12T08:23:05.778Z,4.90
2019-05-12T08:24:42.806Z,3.95
2019-05-12T08:26:12.567Z,6.40
2019-05-12T08:27:45.278Z,8.03
2019-05-12T08:29:21.340Z,5.00
2019-05-12T08:30:54.828Z,4.65
2019-05-12T08:32:27.411Z,3.92
2019-05-12T08:33:59.581Z,5.37
2019-05-12T08:35:35.170Z,6.75
2019-05-12T08:37:05.841Z,7.10
2019-05-12T08:38:38.027Z,4.50
2019-05-12T08:40:10.216Z,4.80
2019-05-12T08:41:44.395Z,6.12
2019-05-12T08:43:16.639Z,4.62
2019-05-12T08:44:48.928Z,6.70
2019-05-12T08:46:21.152Z,6.60
2019-05-12T08:47:54.639Z,7.20
2019-05-12T08:49:27.067Z,4.05
2019-05-12T08:51:04.297Z,5.37
2019-05-12T08:52:37.304Z,6.03
2019-05-12T08:54:08.322Z,4.20
2019-05-12T08:55:40.887Z,6.37
2019-05-12T08:57:14.907Z,5.55
2019-05-12T08:58:51.059Z,8.18
2019-05-12T09:00:39.415Z,5.80
2019-05-12T09:02:13.974Z,4.40
2019-05-12T09:03:46.341Z,5.83
2019-05-12T09:05:18.584Z,5.33
2019-05-12T09:06:56.698Z,4.70
2019-05-12T09:08:25.670Z,5.25
2019-05-12T09:09:57.852Z,4.90
2019-05-12T09:11:29.989Z,4.22
2019-05-12T09:13:04.178Z,4.67
2019-05-12T09:14:41.434Z,4.95
2019-05-12T09:16:10.662Z,5.80
2019-05-12T09:17:52.502Z,5.45
2019-05-12T09:19:23.932Z,8.43
2019-05-12T09:20:55.512Z,4.15
2019-05-12T09:22:26.796Z,8.95
2019-05-12T09:23:58.912Z,4.20
2019-05-12T09:25:31.036Z,4.08
2019-05-12T09:27:06.920Z,6.10
2019-05-12T09:28:47.337Z,5.03
2019-05-12T09:30:11.626Z,4.53
2019-05-12T09:31:44.121Z,4.78
2019-05-12T09:33:21.217Z,6.25
2019-05-12T09:34:52.992Z,5.10
2019-05-12T09:36:24.468Z,3.83
2019-05-12T09:37:56.606Z,4.70
2019-05-12T09:39:34.011Z,4.00
2019-05-12T09:41:05.240Z,4.95
2019-05-12T09:42:37.140Z,5.28
2019-05-12T09:44:09.381Z,6.70
2019-05-12T09:45:51.390Z,5.62
2019-05-12T09:47:23.224Z,6.47
2019-05-12T09:48:52.261Z,6.65
2019-05-12T09:50:23.785Z,4.30
2019-05-12T09:51:55.931Z,5.30
2019-05-12T09:53:28.209Z,7.10
2019-05-12T09:55:00.448Z,6.37
2019-05-12T09:56:34.231Z,5.58
2019-05-12T09:58:06.744Z,5.53
2019-05-12T09:59:38.888Z,7.25
2019-05-12T10:01:11.055Z,3.80
2019-05-12T10:02:43.566Z,5.70
2019-05-12T10:04:19.497Z,3.20
2019-05-12T10:05:50.211Z,4.75
2019-05-12T10:07:22.411Z,4.37
2019-05-12T10:08:55.040Z,8.35
2019-05-12T10:10:29.115Z,9.88
2019-05-12T10:12:03.268Z,6.92
2019-05-12T10:13:35.751Z,6.72
2019-05-12T10:15:08.814Z,5.53
2019-05-12T10:16:45.613Z,5.58
2019-05-12T10:18:15.150Z,5.20
2019-05-12T10:19:59.133Z,6.70
2019-05-12T10:21:41.065Z,5.00
2019-05-12T10:23:20.662Z,3.47
2019-05-12T10:25:03.888Z,3.85
2019-05-12T10:26:55.904Z,7.17
2019-05-12T10:28:57.839Z,4.87
2019-05-12T10:30:34.054Z,4.33
2019-05-12T10:32:13.228Z,7.87
2019-05-12T10:33:48.938Z,7.12
2019-05-12T10:35:30.351Z,6.17
2019-05-12T10:37:05.868Z,4.60
2019-05-12T10:38:43.442Z,5.30
2019-05-12T10:40:25.307Z,5.95
2019-05-12T10:41:59.380Z,6.65
2019-05-12T10:43:38.068Z,5.03
2019-05-12T10:45:20.863Z,6.95
2019-05-12T10:47:04.385Z,3.87
2019-05-12T10:48:46.750Z,4.62
2019-05-12T10:50:38.656Z,4.67
2019-05-12T10:52:10.317Z,3.47
2019-05-12T10:54:07.545Z,5.15
2019-05-12T10:55:43.940Z,4.87
2019-05-12T10:57:29.135Z,4.33
2019-05-12T10:59:04.339Z,4.58
2019-05-12T11:00:40.590Z,8.18
2019-05-12T11:02:26.575Z,4.87
2019-05-12T11:03:59.354Z,4.67
2019-05-12T11:05:38.569Z,6.53
2019-05-12T11:07:22.955Z,7.17
2019-05-12T11:09:00.220Z,11.22
2019-05-12T11:10:43.219Z,5.65
2019-05-12T11:12:13.783Z,7.40
2019-05-12T11:13:53.742Z,7.50
2019-05-12T11:15:39.527Z,6.33
2019-05-12T11:17:19.608Z,7.47
2019-05-12T11:19:06.417Z,7.28
2019-05-12T11:20:44.892Z,4.72
2019-05-12T11:22:22.319Z,5.87
2019-05-12T11:24:00.827Z,5.10
2019-05-12T11:25:39.336Z,6.42
2019-05-12T11:27:15.803Z,5.33
2019-05-12T11:28:53.096Z,3.83
2019-05-12T11:30:29.835Z,5.70
2019-05-12T11:32:05.528Z,6.90
2019-05-12T11:33:39.905Z,5.45
2019-05-12T11:35:16.877Z,5.28
2019-05-12T11:36:50.779Z,3.12
2019-05-12T11:38:34.410Z,4.90
2019-05-12T11:40:13.943Z,3.75
2019-05-12T11:41:49.687Z,4.62
2019-05-12T11:43:29.750Z,4.40
2019-05-12T11:45:05.999Z,4.15
2019-05-12T11:46:44.115Z,6.20
2019-05-12T11:48:23.588Z,4.05
2019-05-12T11:50:13.303Z,4.87
2019-05-12T11:51:50.148Z,4.42
2019-05-12T11:53:32.198Z,3.17
2019-05-12T11:55:06.035Z,4.90
2019-05-12T11:56:53.552Z,3.65
2019-05-12T11:58:28.785Z,3.55
2019-05-12T12:00:10.188Z,4.40
2019-05-12T12:01:59.656Z,4.10
2019-05-12T12:03:33.297Z,4.83
2019-05-12T12:05:08.286Z,4.30
2019-05-12T12:06:47.606Z,3.12
2019-05-12T12:08:26.331Z,3.00
2019-05-12T12:10:07.871Z,3.02
2019-05-12T12:11:44.291Z,5.78
2019-05-12T12:13:29.805Z,5.90
2019-05-12T12:15:04.695Z,5.85
2019-05-12T12:16:50.100Z,2.80
2019-05-12T12:18:28.528Z,4.30
2019-05-12T12:20:07.938Z,4.40
2019-05-12T12:21:46.160Z,3.12
2019-05-12T12:23:28.013Z,6.37
2019-05-12T12:25:05.092Z,4.17
2019-05-12T12:26:44.243Z,2.50
2019-05-12T12:28:29.702Z,2.22
2019-05-12T12:30:18.584Z,4.65
2019-05-12T12:31:50.019Z,3.55
2019-05-12T12:33:31.021Z,3.02
2019-05-12T12:35:23.195Z,4.00
2019-05-12T12:36:59.575Z,2.58
2019-05-12T12:38:35.219Z,2.70
2019-05-12T12:40:15.364Z,4.42
2019-05-12T12:41:58.574Z,3.95
2019-05-12T12:43:29.415Z,3.45
2019-05-12T12:45:30.233Z,2.40
2019-05-12T12:47:01.620Z,3.00
2019-05-12T12:48:50.198Z,3.27
2019-05-12T12:50:34.268Z,2.37
2019-05-12T12:52:13.813Z,1.98
2019-05-12T12:53:51.295Z,3.72
2019-05-12T12:55:29.393Z,2.67
2019-05-12T12:57:15.583Z,3.58
2019-05-12T12:59:09.922Z,2.45
2019-05-12T13:00:47.139Z,2.80
2019-05-12T13:02:29.117Z,2.22
2019-05-12T13:04:13.273Z,2.02
2019-05-12T13:05:54.552Z,1.70
2019-05-12T13:07:33.301Z,2.42
2019-05-12T13:09:23.955Z,4.10
2019-05-12T13:10:59.922Z,1.55
2019-05-12T13:12:35.738Z,2.08
2019-05-12T13:14:16.212Z,2.40
2019-05-12T13:15:53.466Z,2.80
2019-05-12T13:17:40.001Z,3.37
2019-05-12T13:19:12.545Z,3.17
2019-05-12T13:20:53.904Z,3.12
2019-05-12T13:22:34.904Z,1.75
2019-05-12T13:24:17.816Z,2.58
2019-05-12T13:25:57.238Z,2.98
2019-05-12T13:27:39.757Z,1.37
2019-05-12T13:29:37.788Z,2.27
2019-05-12T13:31:16.106Z,3.20
2019-05-12T13:32:57.014Z,1.92
2019-05-12T13:34:44.906Z,2.55
2019-05-12T13:36:24.114Z,2.95
2019-05-12T13:38:03.989Z,3.25
2019-05-12T13:39:40.142Z,1.60
2019-05-12T13:41:20.119Z,1.85
2019-05-12T13:42:56.343Z,2.12
2019-05-12T13:44:36.473Z,3.98
2019-05-12T13:46:15.512Z,2.12
2019-05-12T13:47:53.713Z,2.60
2019-05-12T13:49:30.105Z,2.47
2019-05-12T13:51:12.135Z,2.70
2019-05-12T13:52:42.382Z,3.37
2019-05-12T13:54:29.849Z,2.05
2019-05-12T13:56:04.721Z,1.92
2019-05-12T13:57:52.351Z,3.08
2019-05-12T13:59:25.335Z,1.47
2019-05-12T14:01:19.077Z,1.10
2019-05-12T14:02:40.300Z,1.20
2019-05-12T14:04:15.736Z,3.08
2019-05-12T14:05:55.234Z,3.02
2019-05-12T14:07:30.196Z,2.17
2019-05-12T14:09:07.375Z,1.82
2019-05-12T14:10:44.706Z,2.75
2019-05-12T14:12:18.014Z,2.17
2019-05-12T14:13:57.169Z,1.77
2019-05-12T14:15:34.115Z,1.40
2019-05-12T14:17:07.430Z,2.08
2019-05-12T14:18:41.137Z,2.58
2019-05-12T14:20:19.872Z,2.27
2019-05-12T14:21:58.640Z,1.50
2019-05-12T14:23:34.270Z,1.30
2019-05-12T14:25:20.969Z,1.90
2019-05-12T14:26:56.747Z,1.82
2019-05-12T14:28:34.128Z,1.80
2019-05-12T14:30:13.782Z,3.25
2019-05-12T14:31:59.403Z,1.30
2019-05-12T14:33:44.172Z,1.90
2019-05-12T14:35:16.566Z,1.35
2019-05-12T14:37:06.872Z,2.40
2019-05-12T14:38:53.504Z,3.10
2019-05-12T14:40:30.167Z,2.12
2019-05-12T14:42:04.941Z,2.67
2019-05-12T14:43:48.094Z,1.65
2019-05-12T14:45:37.013Z,1.47
2019-05-12T14:47:19.272Z,3.62
2019-05-12T14:49:09.803Z,1.57
2019-05-12T14:50:53.964Z,1.30
2019-05-12T14:52:30.488Z,2.22
2019-05-12T14:54:15.470Z,0.98
2019-05-12T14:55:58.258Z,0.80
2019-05-12T14:57:38.036Z,1.57
2019-05-12T14:59:16.731Z,1.52
2019-05-12T15:00:58.136Z,2.27
2019-05-12T15:02:33.323Z,1.37
2019-05-12T15:04:13.273Z,1.20
2019-05-12T15:05:50.096Z,1.22
2019-05-12T15:07:26.001Z,3.33
2019-05-12T15:09:05.124Z,1.30
2019-05-12T15:10:45.791Z,1.47
2019-05-12T15:12:40.376Z,1.35
2019-05-12T15:14:16.116Z,1.22
2019-05-12T15:15:58.084Z,1.10
2019-05-12T15:17:37.607Z,2.50
2019-05-12T15:19:20.865Z,1.70
2019-05-12T15:20:58.648Z,2.70
2019-05-12T15:22:42.979Z,3.70
2019-05-12T15:24:19.116Z,2.83
2019-05-12T15:25:53.784Z,2.75
2019-05-12T15:27:42.088Z,1.17
2019-05-12T15:29:19.822Z,2.75
2019-05-12T15:30:56.150Z,1.32
2019-05-12T15:32:43.377Z,1.30
2019-05-12T15:34:27.512Z,1.25
2019-05-12T15:36:05.108Z,1.92
2019-05-12T15:37:40.953Z,2.08
2019-05-12T15:39:14.352Z,2.77
2019-05-12T15:41:10.488Z,2.98
2019-05-12T15:42:39.758Z,1.00
2019-05-12T15:44:14.829Z,1.32
2019-05-12T15:45:59.355Z,2.35
2019-05-12T15:47:35.326Z,1.10
2019-05-12T15:49:09.135Z,1.85
2019-05-12T15:50:59.238Z,2.87
2019-05-12T15:52:38.225Z,4.12
2019-05-12T15:54:11.521Z,3.27
2019-05-12T15:55:50.100Z,2.92
2019-05-12T15:57:28.847Z,1.95
2019-05-12T15:59:03.838Z,1.10
2019-05-12T16:00:40.290Z,2.70
2019-05-12T16:02:17.222Z,1.25
2019-05-12T16:04:03.489Z,2.22
2019-05-12T16:05:44.487Z,1.57
2019-05-12T16:07:24.256Z,1.42
2019-05-12T16:09:07.156Z,2.70
2019-05-12T16:10:45.786Z,2.05
2019-05-12T16:12:26.934Z,1.57
2019-05-12T16:14:01.168Z,1.30
2019-05-12T16:15:39.164Z,1.60
2019-05-12T16:17:27.028Z,1.40
2019-05-12T16:19:00.587Z,1.80
2019-05-12T16:20:46.937Z,1.90
2019-05-12T16:22:25.480Z,2.12
2019-05-12T16:24:19.873Z,1.75
2019-05-12T16:26:01.526Z,3.33
2019-05-12T16:27:40.075Z,1.32
2019-05-12T16:29:14.274Z,2.05
2019-05-12T16:30:53.467Z,2.40
2019-05-12T16:32:43.155Z,1.70
2019-05-12T16:34:14.860Z,1.60
2019-05-12T16:35:48.212Z,1.62
2019-05-12T16:37:31.279Z,4.00
2019-05-12T16:39:18.953Z,2.70
2019-05-12T16:41:03.728Z,1.40
2019-05-12T16:42:51.161Z,1.67
2019-05-12T16:44:25.936Z,1.47
2019-05-12T16:46:07.485Z,3.00
2019-05-12T16:47:50.036Z,1.72
2019-05-12T16:49:33.271Z,1.05
2019-05-12T16:51:13.907Z,2.05
2019-05-12T16:52:53.463Z,1.27
2019-05-12T16:54:28.314Z,1.67
2019-05-12T16:56:04.125Z,2.08
2019-05-12T16:57:50.533Z,1.72
2019-05-12T16:59:24.125Z,2.72
2019-05-12T17:01:03.807Z,2.98
2019-05-12T17:02:42.244Z,0.95
2019-05-12T17:04:25.985Z,0.90
2019-05-12T17:06:03.659Z,1.35
2019-05-12T17:07:44.139Z,0.93
2019-05-12T17:09:27.798Z,1.67
2019-05-12T17:11:22.963Z,1.55
2019-05-12T17:12:48.491Z,2.22
2019-05-12T17:14:28.690Z,2.05
2019-05-12T17:16:06.409Z,1.77
2019-05-12T17:17:44.654Z,2.27
2019-05-12T17:19:33.932Z,2.83
2019-05-12T17:21:08.284Z,1.15
2019-05-12T17:22:54.549Z,1.87
2019-05-12T17:24:30.397Z,2.22
2019-05-12T17:26:10.757Z,1.25
2019-05-12T17:27:45.396Z,1.82
2019-05-12T17:29:33.223Z,3.27
2019-05-12T17:31:08.617Z,1.00
2019-05-12T17:32:58.163Z,2.08
2019-05-12T17:34:34.169Z,1.47
2019-05-12T17:36:17.714Z,2.30
2019-05-12T17:37:58.555Z,1.55
2019-05-12T17:39:34.682Z,1.75
2019-05-12T17:41:17.423Z,1.55
2019-05-12T17:42:57.508Z,1.30
2019-05-12T17:44:36.635Z,1.90
2019-05-12T17:46:17.961Z,1.30
2019-05-12T17:48:19.114Z,0.85
2019-05-12T17:49:40.316Z,1.00
2019-05-12T17:51:20.397Z,1.72
2019-05-12T17:53:06.638Z,3.50
2019-05-12T17:54:46.909Z,1.30
2019-05-12T17:56:33.205Z,1.12
2019-05-12T17:58:06.305Z,0.93
2019-05-12T17:59:44.650Z,2.20
2019-05-12T18:01:38.658Z,1.55
2019-05-12T18:03:22.147Z,1.57
2019-05-12T18:05:01.274Z,1.32
2019-05-12T18:06:41.257Z,2.12
2019-05-12T18:08:32.810Z,2.17
2019-05-12T18:10:07.084Z,1.10
2019-05-12T18:11:46.025Z,1.87
2019-05-12T18:13:23.638Z,1.92
2019-05-12T18:15:03.990Z,1.40
2019-05-12T18:16:46.036Z,2.55
2019-05-12T18:18:32.361Z,3.62
2019-05-12T18:20:04.217Z,3.70
2019-05-12T18:22:02.525Z,4.33
2019-05-12T18:23:34.180Z,1.22
2019-05-12T18:25:30.479Z,4.72
2019-05-12T18:27:07.719Z,1.72
2019-05-12T18:28:44.393Z,1.35
2019-05-12T18:30:23.821Z,1.32
2019-05-12T18:32:08.646Z,1.62
2019-05-12T18:33:51.987Z,1.10
2019-05-12T18:35:28.901Z,1.22
2019-05-12T18:37:05.370Z,1.75
2019-05-12T18:38:45.675Z,3.42
2019-05-12T18:40:28.020Z,0.93
2019-05-12T18:42:03.365Z,2.40
2019-05-12T18:43:40.386Z,1.30
2019-05-12T18:45:27.396Z,1.80
2019-05-12T18:47:04.287Z,1.60
2019-05-12T18:49:03.119Z,2.40
2019-05-12T18:50:44.298Z,2.92
2019-05-12T18:52:29.322Z,1.82
2019-05-12T18:54:10.200Z,2.30
2019-05-12T18:55:45.787Z,2.67
2019-05-12T18:57:23.600Z,1.92
2019-05-12T18:59:05.109Z,1.30
2019-05-12T19:00:38.865Z,1.22
2019-05-12T19:02:22.785Z,1.47
2019-05-12T19:03:57.316Z,1.87
2019-05-12T19:05:34.495Z,1.40
2019-05-12T19:07:12.286Z,2.47
2019-05-12T19:08:50.899Z,1.27
2019-05-12T19:10:33.432Z,1.47
2019-05-12T19:12:17.973Z,1.20
2019-05-12T19:13:57.177Z,1.62
2019-05-12T19:15:34.257Z,1.50
2019-05-12T19:17:07.952Z,1.67
2019-05-12T19:18:41.650Z,1.77
2019-05-12T19:20:20.390Z,1.12
2019-05-12T19:22:05.229Z,2.47
2019-05-12T19:23:39.123Z,1.47
2019-05-12T19:25:19.350Z,2.55
2019-05-12T19:27:04.363Z,1.50
2019-05-12T19:28:51.916Z,1.40
2019-05-12T19:30:19.379Z,1.72
2019-05-12T19:31:59.010Z,1.80
2019-05-12T19:33:43.861Z,3.15
2019-05-12T19:35:26.305Z,1.65
2019-05-12T19:37:11.061Z,1.85
2019-05-12T19:38:54.514Z,1.57
2019-05-12T19:40:46.137Z,1.67
2019-05-12T19:42:27.986Z,1.72
2019-05-12T19:44:08.583Z,2.20
2019-05-12T19:45:47.876Z,2.75
2019-05-12T19:47:44.204Z,2.15
2019-05-12T19:49:28.313Z,2.65
2019-05-12T19:51:22.040Z,1.50
2019-05-12T19:52:57.859Z,1.95
2019-05-12T19:54:38.129Z,2.52
2019-05-12T19:56:14.466Z,1.35
2019-05-12T19:58:05.410Z,2.45
2019-05-12T19:59:52.639Z,1.60
2019-05-12T20:01:44.348Z,2.58
2019-05-12T20:03:36.869Z,2.33
2019-05-12T20:05:30.199Z,2.77
2019-05-12T20:07:08.810Z,2.75
2019-05-12T20:08:55.680Z,2.25
2019-05-12T20:10:44.635Z,1.82
2019-05-12T20:12:30.652Z,1.95
2019-05-12T20:14:16.705Z,2.05
2019-05-12T20:16:03.135Z,1.98
2019-05-12T20:17:44.708Z,2.92
2019-05-12T20:19:34.108Z,2.40
2019-05-12T20:21:13.761Z,1.90
2019-05-12T20:23:00.623Z,2.67
2019-05-12T20:24:41.302Z,1.52
2019-05-12T20:26:40.180Z,3.35
2019-05-12T20:28:13.805Z,2.35
2019-05-12T20:29:50.022Z,1.60
2019-05-12T20:31:28.839Z,2.22
2019-05-12T20:33:10.315Z,2.98
2019-05-12T20:34:58.953Z,1.60
2019-05-12T20:36:38.398Z,1.67
2019-05-12T20:38:25.492Z,2.22
2019-05-12T20:40:05.290Z,1.60
2019-05-12T20:41:47.438Z,2.80
2019-05-12T20:43:32.323Z,1.47
2019-05-12T20:45:13.500Z,1.40
2019-05-12T20:47:01.168Z,2.70
2019-05-12T20:48:36.931Z,2.00
2019-05-12T20:50:31.967Z,1.40
2019-05-12T20:52:06.446Z,2.22
2019-05-12T20:53:50.480Z,1.40
2019-05-12T20:55:39.550Z,2.40
2019-05-12T20:57:10.772Z,1.90
2019-05-12T20:58:48.790Z,2.85
2019-05-12T21:00:28.219Z,1.87
2019-05-12T21:02:14.063Z,1.90
2019-05-12T21:04:03.808Z,2.15
2019-05-12T21:05:41.771Z,2.95
2019-05-12T21:07:35.032Z,1.95
2019-05-12T21:09:14.143Z,1.75
2019-05-12T21:10:53.952Z,3.08
2019-05-12T21:12:34.243Z,1.70
2019-05-12T21:14:14.649Z,3.12
2019-05-12T21:15:54.099Z,2.17
2019-05-12T21:17:40.511Z,3.52
2019-05-12T21:19:11.103Z,3.35
2019-05-12T21:20:52.271Z,3.12