createdAt,value
2022-11-16T00:00:05.596Z,0.00
2022-11-16T00:01:02.305Z,0.00
2022-11-16T00:02:02.999Z,0.00
2022-11-16T00:03:03.595Z,0.00
2022-11-16T00:04:04.151Z,0.00
2022-11-16T00:05:04.697Z,0.00
2022-11-16T00:06:05.552Z,0.00
2022-11-16T00:07:06.196Z,0.00
2022-11-16T00:08:06.781Z,0.00
2022-11-16T00:09:07.343Z,0.00
2022-11-16T00:10:07.924Z,0.00
2022-11-16T00:11:08.592Z,0.00
2022-11-16T00:12:09.154Z,0.00
2022-11-16T00:13:09.701Z,0.00
2022-11-16T00:14:10.258Z,0.00
2022-11-16T00:15:10.815Z,0.00
2022-11-16T00:16:11.397Z,0.00
2022-11-16T00:17:11.968Z,0.00
2022-11-16T00:18:12.525Z,0.00
2022-11-16T00:19:13.096Z,0.00
2022-11-16T00:20:13.651Z,0.00
2022-11-16T00:21:14.251Z,0.00
2022-11-16T00:22:14.805Z,0.00
2022-11-16T00:23:15.353Z,0.00
2022-11-16T00:24:15.929Z,0.00
2022-11-16T00:25:16.485Z,0.00
2022-11-16T00:26:17.072Z,0.00
2022-11-16T00:27:17.617Z,0.00
2022-11-16T00:28:18.175Z,0.00
2022-11-16T00:29:18.728Z,0.00
2022-11-16T00:30:19.292Z,0.00
2022-11-16T00:31:19.921Z,0.00
2022-11-16T00:32:20.473Z,0.00
2022-11-16T00:33:21.037Z,0.00
2022-11-16T00:34:21.580Z,0.00
2022-11-16T00:35:22.125Z,0.00
2022-11-16T00:36:22.762Z,0.00
2022-11-16T00:37:23.308Z,0.00
2022-11-16T00:38:23.855Z,0.00
2022-11-16T00:39:24.420Z,0.00
2022-11-16T00:40:24.974Z,0.00
2022-11-16T00:41:25.623Z,0.00
2022-11-16T00:42:26.177Z,0.00
2022-11-16T00:43:26.741Z,0.00
2022-11-16T00:44:27.293Z,0.00
2022-11-16T00:45:27.849Z,0.00
2022-11-16T00:46:28.442Z,0.00
2022-11-16T00:47:28.994Z,0.00
2022-11-16T00:48:29.554Z,0.00
2022-11-16T00:49:30.112Z,0.00
2022-11-16T00:50:30.657Z,0.00
2022-11-16T00:51:31.344Z,0.00
2022-11-16T00:52:31.897Z,0.00
2022-11-16T00:53:32.449Z,0.00
2022-11-16T00:54:33.012Z,0.00
2022-11-16T00:55:33.561Z,0.00
2022-11-16T00:56:34.188Z,0.00
2022-11-16T00:57:34.742Z,0.00
2022-11-16T00:58:35.764Z,0.00
2022-11-16T00:59:36.104Z,0.00
2022-11-16T01:00:36.649Z,0.00
2022-11-16T01:01:37.333Z,0.00
2022-11-16T01:02:37.961Z,0.00
2022-11-16T01:03:38.537Z,0.00
2022-11-16T01:04:39.095Z,0.00
2022-11-16T01:05:39.648Z,0.00
2022-11-16T01:06:40.430Z,0.00
2022-11-16T01:07:40.990Z,0.00
2022-11-16T01:08:41.541Z,0.00
2022-11-16T01:09:42.096Z,0.00
2022-11-16T01:10:42.899Z,0.00
2022-11-16T01:11:43.560Z,0.00
2022-11-16T01:12:44.117Z,0.00
2022-11-16T01:13:44.689Z,0.00
2022-11-16T01:14:45.254Z,0.00
2022-11-16T01:15:45.835Z,0.00
2022-11-16T01:16:46.499Z,0.00
2022-11-16T01:17:47.096Z,0.00
2022-11-16T01:18:47.644Z,0.00
2022-11-16T01:19:48.206Z,0.00
2022-11-16T01:20:48.762Z,0.00
2022-11-16T01:21:49.361Z,0.00
2022-11-16T01:22:49.912Z,0.00
2022-11-16T01:23:50.467Z,0.00
2022-11-16T01:24:51.027Z,0.00
2022-11-16T01:25:51.586Z,0.00
2022-11-16T01:26:52.164Z,0.00
2022-11-16T01:27:52.712Z,0.00
2022-11-16T01:28:53.272Z,0.00
2022-11-16T01:29:53.833Z,0.00
2022-11-16T01:30:54.389Z,0.00
2022-11-16T01:31:55.307Z,0.00
2022-11-16T01:32:55.863Z,0.00
2022-11-16T01:33:56.428Z,0.00
2022-11-16T01:34:56.990Z,0.00
2022-11-16T01:35:57.536Z,0.00
2022-11-16T01:36:58.156Z,0.00
2022-11-16T01:37:58.712Z,0.00
2022-11-16T01:38:59.260Z,0.00
2022-11-16T01:39:59.813Z,0.00
2022-11-16T01:41:00.366Z,0.00
2022-11-16T01:42:01.012Z,0.00
2022-11-16T01:43:01.569Z,0.00
2022-11-16T01:44:02.117Z,0.00
2022-11-16T01:45:02.669Z,0.00
2022-11-16T01:46:03.223Z,0.00
2022-11-16T01:47:03.830Z,0.00
2022-11-16T01:48:04.560Z,0.00
2022-11-16T01:49:05.171Z,0.00
2022-11-16T01:50:05.737Z,0.00
2022-11-16T01:51:06.294Z,0.00
2022-11-16T01:52:06.907Z,0.00
2022-11-16T01:53:07.473Z,0.00
2022-11-16T01:54:08.025Z,0.00
2022-11-16T01:55:08.612Z,0.00
2022-11-16T01:56:08.499Z,0.00
2022-11-16T01:57:10.219Z,0.00
2022-11-16T01:58:10.775Z,0.00
2022-11-16T01:59:11.325Z,0.00
2022-11-16T02:00:11.877Z,0.00
2022-11-16T02:01:12.472Z,0.00
2022-11-16T02:02:13.056Z,0.00
2022-11-16T02:03:13.622Z,0.00
2022-11-16T02:04:14.172Z,0.00
2022-11-16T02:05:14.722Z,0.00
2022-11-16T02:06:15.289Z,0.00
2022-11-16T02:07:15.975Z,0.00
2022-11-16T02:08:16.599Z,0.00
2022-11-16T02:09:17.150Z,0.00
2022-11-16T02:10:17.702Z,0.00
2022-11-16T02:11:18.253Z,0.00
2022-11-16T02:12:18.910Z,0.00
2022-11-16T02:13:19.475Z,0.00
2022-11-16T02:14:20.031Z,0.00
2022-11-16T02:15:20.593Z,0.00
2022-11-16T02:16:21.153Z,0.00
2022-11-16T02:17:21.944Z,0.00
2022-11-16T02:18:22.490Z,0.00
2022-11-16T02:19:23.043Z,0.00
2022-11-16T02:20:23.614Z,0.00
2022-11-16T02:21:24.156Z,0.00
2022-11-16T02:22:24.781Z,0.00
2022-11-16T02:23:25.326Z,0.00
2022-11-16T02:24:25.882Z,0.00
2022-11-16T02:25:26.440Z,0.00
2022-11-16T02:26:26.998Z,0.00
2022-11-16T02:27:27.580Z,0.00
2022-11-16T02:28:28.135Z,0.00
2022-11-16T02:29:28.692Z,0.00
2022-11-16T02:30:29.255Z,0.00
2022-11-16T02:31:29.802Z,0.00
2022-11-16T02:32:30.444Z,0.00
2022-11-16T02:33:30.995Z,0.00
2022-11-16T02:34:31.560Z,0.00
2022-11-16T02:35:32.124Z,0.00
2022-11-16T02:36:32.689Z,0.00
2022-11-16T02:37:33.355Z,0.00
2022-11-16T02:38:34.241Z,0.00
2022-11-16T02:39:34.583Z,0.00
2022-11-16T02:40:35.138Z,0.00
2022-11-16T02:41:35.691Z,0.00
2022-11-16T02:42:36.343Z,0.00
2022-11-16T02:43:36.910Z,0.00
2022-11-16T02:44:37.467Z,0.00
2022-11-16T02:45:38.032Z,0.00
2022-11-16T02:46:38.584Z,0.00
2022-11-16T02:47:39.198Z,0.00
2022-11-16T02:48:39.752Z,0.00
2022-11-16T02:49:40.311Z,0.00
2022-11-16T02:50:40.871Z,0.00
2022-11-16T02:51:41.434Z,0.00
2022-11-16T02:52:42.045Z,0.00
2022-11-16T02:53:42.598Z,0.00
2022-11-16T02:54:43.163Z,0.00
2022-11-16T02:55:43.705Z,0.00
2022-11-16T02:56:44.263Z,0.00
2022-11-16T02:57:44.909Z,0.00
2022-11-16T02:58:45.468Z,0.00
2022-11-16T02:59:46.021Z,0.00
2022-11-16T03:00:46.603Z,0.00
2022-11-16T03:01:47.311Z,0.00
2022-11-16T03:02:47.899Z,0.00
2022-11-16T03:03:48.457Z,0.00
2022-11-16T03:04:49.020Z,0.00
2022-11-16T03:05:49.574Z,0.00
2022-11-16T03:06:50.186Z,0.00
2022-11-16T03:07:50.822Z,0.00
2022-11-16T03:08:51.378Z,0.00
2022-11-16T03:09:51.935Z,0.00
2022-11-16T03:10:52.501Z,0.00
2022-11-16T03:11:53.044Z,0.00
2022-11-16T03:12:53.744Z,0.00
2022-11-16T03:13:54.313Z,0.00
2022-11-16T03:14:54.874Z,0.00
2022-11-16T03:15:55.427Z,0.00
2022-11-16T03:16:56.008Z,0.00
2022-11-16T03:17:56.691Z,0.00
2022-11-16T03:18:57.242Z,0.00
2022-11-16T03:19:57.794Z,0.00
2022-11-16T03:20:58.356Z,0.00
2022-11-16T03:21:58.908Z,0.00
2022-11-16T03:22:59.523Z,0.00
2022-11-16T03:24:00.083Z,0.00
2022-11-16T03:25:00.655Z,0.00
2022-11-16T03:26:01.207Z,0.00
2022-11-16T03:27:01.773Z,0.00
2022-11-16T03:28:02.464Z,0.00
2022-11-16T03:29:03.027Z,0.00
2022-11-16T03:30:03.583Z,0.00
2022-11-16T03:31:04.172Z,0.00
2022-11-16T03:32:04.734Z,0.00
2022-11-16T03:33:05.367Z,0.00
2022-11-16T03:34:05.916Z,0.00
2022-11-16T03:35:06.479Z,0.00
2022-11-16T03:36:07.037Z,0.00
2022-11-16T03:37:07.644Z,0.00
2022-11-16T03:38:08.414Z,0.00
2022-11-16T03:39:08.961Z,0.00
2022-11-16T03:40:09.518Z,0.00
2022-11-16T03:41:10.070Z,0.00
2022-11-16T03:42:10.629Z,0.00
2022-11-16T03:43:11.298Z,0.00
2022-11-16T03:44:11.867Z,0.00
2022-11-16T03:45:12.420Z,0.00
2022-11-16T03:46:12.977Z,0.00
2022-11-16T03:47:13.538Z,0.00
2022-11-16T03:48:14.207Z,0.00
2022-11-16T03:49:14.774Z,0.00
2022-11-16T03:50:15.324Z,0.00
2022-11-16T03:51:15.880Z,0.00
2022-11-16T03:52:16.431Z,0.00
2022-11-16T03:53:17.032Z,0.00
2022-11-16T03:54:17.603Z,0.00
2022-11-16T03:55:18.158Z,0.00
2022-11-16T03:56:18.713Z,0.00
2022-11-16T03:57:19.268Z,0.00
2022-11-16T03:58:19.902Z,0.00
2022-11-16T03:59:20.465Z,0.00
2022-11-16T04:00:21.019Z,0.00
2022-11-16T04:01:21.669Z,0.00
2022-11-16T04:02:22.280Z,0.00
2022-11-16T04:03:22.880Z,0.00
2022-11-16T04:04:23.556Z,0.00
2022-11-16T04:05:24.110Z,0.00
2022-11-16T04:06:24.663Z,0.00
2022-11-16T04:07:25.294Z,0.00
2022-11-16T04:08:25.952Z,0.00
2022-11-16T04:09:26.500Z,0.00
2022-11-16T04:10:27.075Z,0.00
2022-11-16T04:11:27.636Z,0.00
2022-11-16T04:12:28.190Z,0.00
2022-11-16T04:13:28.841Z,0.00
2022-11-16T04:14:29.393Z,0.00
2022-11-16T04:15:29.951Z,0.00
2022-11-16T04:16:30.509Z,0.00
2022-11-16T04:17:31.063Z,0.00
2022-11-16T04:18:32.098Z,0.00
2022-11-16T04:19:32.500Z,0.00
2022-11-16T04:20:33.059Z,0.00
2022-11-16T04:21:33.610Z,0.00
2022-11-16T04:22:34.159Z,0.00
2022-11-16T04:23:34.850Z,0.00
2022-11-16T04:24:35.401Z,0.00
2022-11-16T04:25:35.951Z,0.00
2022-11-16T04:26:36.514Z,0.00
2022-11-16T04:27:37.075Z,0.00
2022-11-16T04:28:38.152Z,0.00
2022-11-16T04:29:38.367Z,0.00
2022-11-16T04:30:38.922Z,0.00
2022-11-16T04:31:39.485Z,0.00
2022-11-16T04:32:40.039Z,0.00
2022-11-16T04:33:40.656Z,1.00
2022-11-16T04:34:41.210Z,0.00
2022-11-16T04:35:41.769Z,0.00
2022-11-16T04:36:42.347Z,0.00
2022-11-16T04:37:42.928Z,0.00
2022-11-16T04:38:43.624Z,0.00
2022-11-16T04:39:44.186Z,0.00
2022-11-16T04:40:44.741Z,0.00
2022-11-16T04:41:45.247Z,1.00
2022-11-16T04:42:45.752Z,1.00
2022-11-16T04:43:46.360Z,1.00
2022-11-16T04:44:46.873Z,2.00
2022-11-16T04:45:47.406Z,2.00
2022-11-16T04:46:47.905Z,3.00
2022-11-16T04:47:48.414Z,4.00
2022-11-16T04:48:48.956Z,5.00
2022-11-16T04:49:49.502Z,7.00
2022-11-16T04:50:50.011Z,9.00
2022-11-16T04:51:50.516Z,12.00
2022-11-16T04:52:51.020Z,14.00
2022-11-16T04:53:51.579Z,16.00
2022-11-16T04:54:52.070Z,19.00
2022-11-16T04:55:57.966Z,20.00
2022-11-16T04:56:53.915Z,21.00
2022-11-16T04:57:54.417Z,23.00
2022-11-16T04:58:55.004Z,26.00
2022-11-16T04:59:55.507Z,29.00
2022-11-16T05:00:56.101Z,33.00
2022-11-16T05:01:56.663Z,42.00
2022-11-16T05:03:01.316Z,47.00
2022-11-16T05:03:57.949Z,57.00
2022-11-16T05:04:58.459Z,58.00
2022-11-16T05:05:58.965Z,63.00
2022-11-16T05:06:59.490Z,64.00
2022-11-16T05:08:00.039Z,66.00
2022-11-16T05:09:00.613Z,71.00
2022-11-16T05:10:01.109Z,70.00
2022-11-16T05:11:01.612Z,72.00
2022-11-16T05:12:02.117Z,78.00
2022-11-16T05:13:02.624Z,86.00
2022-11-16T05:14:03.170Z,93.00
2022-11-16T05:15:03.677Z,98.00
2022-11-16T05:16:04.189Z,93.00
2022-11-16T05:17:04.706Z,107.00
2022-11-16T05:18:05.210Z,116.00
2022-11-16T05:19:05.746Z,115.00
2022-11-16T05:20:06.252Z,112.00
2022-11-16T05:21:06.763Z,130.00
2022-11-16T05:22:07.288Z,137.00
2022-11-16T05:23:07.796Z,157.00
2022-11-16T05:24:08.357Z,182.00
2022-11-16T05:25:08.872Z,174.00
2022-11-16T05:26:09.391Z,190.00
2022-11-16T05:27:09.361Z,211.00
2022-11-16T05:28:10.860Z,257.00
2022-11-16T05:29:11.392Z,267.00
2022-11-16T05:30:11.893Z,277.00
2022-11-16T05:31:12.407Z,330.00
2022-11-16T05:32:12.964Z,347.00
2022-11-16T05:33:13.470Z,395.00
2022-11-16T05:34:14.049Z,416.00
2022-11-16T05:35:14.545Z,457.00
2022-11-16T05:36:15.039Z,485.00
2022-11-16T05:37:15.543Z,509.00
2022-11-16T05:38:18.970Z,532.00
2022-11-16T05:39:19.698Z,562.00
2022-11-16T05:41:18.391Z,616.00
2022-11-16T05:42:19.814Z,643.00
2022-11-16T05:43:20.991Z,669.00
2022-11-16T05:44:20.692Z,696.00
2022-11-16T05:45:21.281Z,728.00
2022-11-16T05:46:21.410Z,746.00
2022-11-16T05:47:21.911Z,772.00
2022-11-16T05:48:22.452Z,795.00
2022-11-16T05:49:23.006Z,827.00
2022-11-16T05:50:42.540Z,853.00
2022-11-16T05:51:25.773Z,880.00
2022-11-16T05:52:30.630Z,903.00
2022-11-16T05:53:28.864Z,924.00
2022-11-16T05:54:26.953Z,942.00
2022-11-16T05:55:36.146Z,965.00
2022-11-16T05:56:28.570Z,987.00
2022-11-16T05:57:37.545Z,1015.00
2022-11-16T05:58:33.545Z,1035.00
2022-11-16T06:03:08.035Z,1194.00
2022-11-16T06:04:10.888Z,1177.00
2022-11-16T06:05:11.676Z,1193.00
2022-11-16T06:06:29.084Z,1163.00
2022-11-16T06:07:13.109Z,1193.00
2022-11-16T06:08:16.170Z,1225.00
2022-11-16T06:09:19.699Z,1265.00
2022-11-16T06:10:14.700Z,1298.00
2022-11-16T06:11:15.204Z,1302.00
2022-11-16T06:12:16.343Z,1351.00
2022-11-16T06:13:18.617Z,1350.00
2022-11-16T06:14:32.343Z,1537.00
2022-11-16T06:15:18.187Z,1722.00
2022-11-16T06:16:20.365Z,1587.00
2022-11-16T06:17:21.298Z,1457.00
2022-11-16T06:18:20.205Z,1492.00
2022-11-16T06:19:26.962Z,1897.00
2022-11-16T06:21:15.845Z,2602.00
2022-11-16T06:21:22.147Z,2070.00
2022-11-16T06:22:22.835Z,4470.00
2022-11-16T06:23:23.389Z,2416.00
2022-11-16T06:24:24.057Z,2132.00
2022-11-16T06:25:24.795Z,2052.00
2022-11-16T06:26:25.698Z,1849.00
2022-11-16T06:27:26.346Z,1766.00
2022-11-16T06:28:26.906Z,1753.00
2022-11-16T06:29:27.521Z,1682.00
2022-11-16T06:31:03.114Z,1666.00
2022-11-16T06:31:34.685Z,1676.00
2022-11-16T06:32:29.746Z,1693.00
2022-11-16T06:33:33.560Z,1745.00
2022-11-16T06:34:31.066Z,1778.00
2022-11-16T06:35:31.797Z,1775.00
2022-11-16T06:36:32.356Z,1759.00
2022-11-16T06:37:32.883Z,1458.00
2022-11-16T06:38:33.834Z,1083.00
2022-11-16T06:39:34.125Z,2762.00
2022-11-16T06:40:34.769Z,3240.00
2022-11-16T06:41:42.593Z,5306.00
2022-11-16T06:42:45.239Z,1691.00
2022-11-16T06:43:42.081Z,2957.00
2022-11-16T06:44:42.067Z,2404.00
2022-11-16T06:45:38.467Z,2093.00
2022-11-16T06:46:39.507Z,2251.00
2022-11-16T06:47:39.586Z,2123.00
2022-11-16T06:48:40.140Z,2063.00
2022-11-16T06:49:40.874Z,2097.00
2022-11-16T06:50:43.381Z,1959.00
2022-11-16T06:51:43.615Z,2331.00
2022-11-16T06:52:42.904Z,2315.00
2022-11-16T06:53:43.519Z,2284.00
2022-11-16T06:54:44.065Z,2320.00
2022-11-16T06:55:46.083Z,2123.00
2022-11-16T06:56:45.938Z,1934.00
2022-11-16T06:57:54.620Z,3400.00
2022-11-16T06:58:47.373Z,3940.00
2022-11-16T06:59:54.108Z,4449.00
2022-11-16T07:00:48.702Z,6372.00
2022-11-16T07:01:49.661Z,10226.00
2022-11-16T07:03:00.364Z,12123.00
2022-11-16T07:04:03.517Z,11039.00
2022-11-16T07:05:07.024Z,5281.00
2022-11-16T07:05:54.556Z,6711.00
2022-11-16T07:06:52.862Z,7560.00
2022-11-16T07:07:54.462Z,12030.00
2022-11-16T07:08:55.889Z,12412.00
2022-11-16T07:09:56.004Z,10418.00
2022-11-16T07:11:01.504Z,4318.00
2022-11-16T07:12:00.395Z,5817.00
2022-11-16T07:12:58.448Z,6617.00
2022-11-16T07:13:59.032Z,1108.00
2022-11-16T07:15:01.250Z,6586.00
2022-11-16T07:16:00.373Z,1413.00
2022-11-16T07:17:09.148Z,5880.00
2022-11-16T07:19:51.729Z,5028.00
2022-11-16T07:21:08.244Z,3778.00
2022-11-16T07:21:53.635Z,5663.00
2022-11-16T07:22:54.367Z,4285.00
2022-11-16T07:23:54.861Z,3260.00
2022-11-16T07:24:55.563Z,8508.00
2022-11-16T07:26:03.186Z,9166.00
2022-11-16T07:27:25.977Z,9946.00
2022-11-16T07:27:58.303Z,15347.00
2022-11-16T07:29:03.271Z,19426.00
2022-11-16T07:35:56.635Z,74065.00
2022-11-16T07:38:48.738Z,73813.00
2022-11-16T07:39:47.923Z,74170.00
2022-11-16T07:44:16.749Z,14110.00
2022-11-16T07:45:39.939Z,15773.00
2022-11-16T07:48:28.153Z,11556.00
2022-11-16T07:50:43.787Z,9630.00
2022-11-16T07:53:30.953Z,9624.00
2022-11-16T07:54:32.239Z,9603.00
2022-11-16T07:55:37.737Z,9694.00
2022-11-16T08:00:12.386Z,8583.00
2022-11-16T08:01:16.339Z,9048.00
2022-11-16T08:02:47.846Z,8637.00
2022-11-16T08:03:14.739Z,8311.00
2022-11-16T08:04:15.503Z,8229.00
2022-11-16T08:05:16.408Z,8214.00
2022-11-16T08:06:18.380Z,7776.00
2022-11-16T08:07:17.764Z,7883.00
2022-11-16T08:08:18.633Z,7706.00
2022-11-16T08:09:19.649Z,7231.00
2022-11-16T08:10:20.229Z,7547.00
2022-11-16T08:11:20.818Z,7093.00
2022-11-16T08:12:21.748Z,6972.00
2022-11-16T08:13:22.245Z,6781.00
2022-11-16T08:14:23.258Z,7003.00
2022-11-16T08:15:23.579Z,6970.00
2022-11-16T08:16:27.306Z,6991.00
2022-11-16T08:17:25.020Z,6941.00
2022-11-16T08:18:25.682Z,6919.00
2022-11-16T08:19:26.225Z,6854.00
2022-11-16T08:20:26.811Z,6987.00
2022-11-16T08:21:27.484Z,6648.00
2022-11-16T08:22:28.206Z,6567.00
2022-11-16T08:23:28.915Z,6575.00
2022-11-16T08:24:30.653Z,6578.00
2022-11-16T08:25:30.551Z,6079.00
2022-11-16T08:26:31.047Z,6542.00
2022-11-16T08:27:31.552Z,10412.00
2022-11-16T08:28:32.499Z,4294.00
2022-11-16T08:29:32.676Z,1738.00
2022-11-16T08:30:33.301Z,9015.00
2022-11-16T08:31:33.820Z,3847.00
2022-11-16T08:32:38.389Z,3857.00
2022-11-16T08:33:36.331Z,5852.00
2022-11-16T08:36:44.856Z,2828.00
2022-11-16T08:38:03.352Z,3129.00
2022-11-16T08:38:42.126Z,2617.00
2022-11-16T08:39:35.233Z,2725.00
2022-11-16T08:40:28.907Z,2541.00
2022-11-16T08:41:31.241Z,3119.00
2022-11-16T08:42:30.030Z,2610.00
2022-11-16T08:43:30.531Z,1564.00
2022-11-16T08:44:31.030Z,6774.00
2022-11-16T08:45:31.658Z,7339.00
2022-11-16T08:46:35.222Z,8904.00
2022-11-16T08:47:33.053Z,7770.00
2022-11-16T08:48:41.634Z,10809.00
2022-11-16T08:49:46.576Z,4289.00
2022-11-16T08:50:55.482Z,10831.00
2022-11-16T08:51:35.992Z,12474.00
2022-11-16T08:52:36.529Z,16776.00
2022-11-16T08:53:47.814Z,19186.00
2022-11-16T08:54:40.468Z,22598.00
2022-11-16T08:57:27.446Z,24290.00
2022-11-16T08:58:29.126Z,23626.00
2022-11-16T08:59:29.784Z,75256.00
2022-11-16T09:00:30.285Z,75560.00
2022-11-16T09:01:30.867Z,75700.00
2022-11-16T09:02:31.765Z,75395.00
2022-11-16T09:03:34.845Z,74284.00
2022-11-16T09:05:11.259Z,22838.00
2022-11-16T09:05:37.901Z,76072.00
2022-11-16T09:06:58.682Z,76616.00
2022-11-16T09:07:41.527Z,77662.00
2022-11-16T09:08:40.758Z,72931.00
2022-11-16T09:09:38.618Z,16636.00
2022-11-16T09:10:38.484Z,75300.00
2022-11-16T09:15:05.780Z,78396.00
2022-11-16T09:16:20.062Z,77070.00
2022-11-16T09:17:07.621Z,59229.00
2022-11-16T09:21:59.051Z,755.00
2022-11-16T09:23:10.695Z,838.00
2022-11-16T09:25:41.036Z,669.00
2022-11-16T09:26:48.113Z,666.00
2022-11-16T09:29:52.656Z,1053.00
2022-11-16T09:34:10.038Z,1910.00
2022-11-16T09:35:11.858Z,1600.00
2022-11-16T09:36:10.982Z,1769.00
2022-11-16T09:37:33.728Z,1957.00
2022-11-16T09:38:16.169Z,1684.00
2022-11-16T09:39:30.007Z,1608.00
2022-11-16T09:40:14.218Z,2784.00
2022-11-16T09:45:25.354Z,9120.00
2022-11-16T09:46:36.607Z,11476.00
2022-11-16T09:47:32.688Z,9569.00
2022-11-16T09:48:07.843Z,7230.00
2022-11-16T09:49:24.222Z,4269.00
2022-11-16T09:52:02.411Z,6903.00
2022-11-16T09:52:50.426Z,3903.00
2022-11-16T09:53:48.498Z,7659.00
2022-11-16T09:55:27.433Z,8164.00
2022-11-16T09:55:56.217Z,10006.00
2022-11-16T09:56:50.515Z,11855.00
2022-11-16T09:57:52.775Z,10036.00
2022-11-16T09:58:52.224Z,10177.00
2022-11-16T09:59:53.243Z,11352.00
2022-11-16T10:00:53.432Z,16682.00
2022-11-16T10:01:54.146Z,21217.00
2022-11-16T10:02:54.655Z,21564.00
2022-11-16T10:04:02.366Z,20292.00
2022-11-16T10:05:06.594Z,21648.00
2022-11-16T10:05:57.034Z,22382.00
2022-11-16T10:07:04.691Z,22405.00
2022-11-16T10:08:01.966Z,23570.00
2022-11-16T10:08:58.967Z,23757.00
2022-11-16T10:09:59.550Z,24361.00
2022-11-16T10:11:00.529Z,24300.00
2022-11-16T10:12:01.615Z,24336.00
2022-11-16T10:13:02.392Z,24142.00
2022-11-16T10:14:04.725Z,24016.00
2022-11-16T10:15:02.894Z,23722.00
2022-11-16T10:16:03.526Z,24385.00
2022-11-16T10:17:04.066Z,28194.00
2022-11-16T10:18:04.785Z,4234.00
2022-11-16T10:19:05.904Z,24266.00
2022-11-16T10:20:05.978Z,24263.00
2022-11-16T10:21:06.493Z,25338.00
2022-11-16T10:22:07.100Z,24487.00
2022-11-16T10:23:07.749Z,23591.00
2022-11-16T10:24:08.254Z,24914.00
2022-11-16T10:25:08.764Z,22959.00
2022-11-16T10:26:09.281Z,25671.00
2022-11-16T10:27:12.224Z,3867.00
2022-11-16T10:28:10.780Z,1251.00
2022-11-16T10:29:11.313Z,24777.00
2022-11-16T10:30:13.201Z,26815.00
2022-11-16T10:31:12.824Z,4136.00
2022-11-16T10:32:14.558Z,23639.00
2022-11-16T10:33:14.084Z,24377.00
2022-11-16T10:34:14.594Z,2596.00
2022-11-16T10:35:15.126Z,2058.00
2022-11-16T10:36:15.669Z,770.00
2022-11-16T10:37:20.134Z,5535.00
2022-11-16T10:38:16.814Z,24164.00
2022-11-16T10:39:17.383Z,28676.00
2022-11-16T10:40:17.903Z,8603.00
2022-11-16T10:43:08.148Z,23100.00
2022-11-16T10:44:10.310Z,23140.00
2022-11-16T10:45:27.024Z,23180.00
2022-11-16T10:48:06.535Z,23344.00
2022-11-16T10:53:05.462Z,23206.00
2022-11-16T10:53:45.623Z,23407.00
2022-11-16T10:54:44.482Z,23055.00
2022-11-16T10:55:41.890Z,23258.00
2022-11-16T10:56:42.836Z,23087.00
2022-11-16T10:57:43.562Z,23304.00
2022-11-16T10:58:46.160Z,22883.00
2022-11-16T10:59:47.484Z,30916.00
2022-11-16T11:00:46.241Z,15100.00
2022-11-16T11:01:46.677Z,4949.00
2022-11-16T11:02:47.937Z,23097.00
2022-11-16T11:03:48.007Z,22915.00
2022-11-16T11:04:48.549Z,2002.00
2022-11-16T11:05:49.518Z,1001.00
2022-11-16T11:06:50.620Z,2538.00
2022-11-16T11:07:59.945Z,5912.00
2022-11-16T11:08:52.134Z,24504.00
2022-11-16T11:10:00.498Z,23233.00
2022-11-16T11:10:54.180Z,21428.00
2022-11-16T11:12:16.953Z,23004.00
2022-11-16T11:13:13.711Z,2648.00
2022-11-16T11:13:56.265Z,21366.00
2022-11-16T11:15:11.332Z,22575.00
2022-11-16T11:15:57.606Z,19765.00
2022-11-16T11:16:58.125Z,21675.00
2022-11-16T11:17:58.643Z,21384.00
2022-11-16T11:19:09.929Z,27468.00
2022-11-16T11:19:59.970Z,10536.00
2022-11-16T11:21:00.473Z,2423.00
2022-11-16T11:22:02.355Z,4778.00
2022-11-16T11:23:06.513Z,4533.00
2022-11-16T11:24:37.327Z,2586.00
2022-11-16T11:25:05.235Z,1198.00
2022-11-16T11:26:04.878Z,7030.00
2022-11-16T11:27:05.159Z,20332.00
2022-11-16T11:28:12.204Z,20567.00
2022-11-16T11:29:06.278Z,21718.00
2022-11-16T11:30:07.731Z,19567.00
2022-11-16T11:31:07.588Z,19441.00
2022-11-16T11:32:08.151Z,19390.00
2022-11-16T11:33:13.830Z,19732.00
2022-11-16T11:34:09.654Z,19464.00
2022-11-16T11:35:10.362Z,18985.00
2022-11-16T11:36:10.923Z,18877.00
2022-11-16T11:37:11.501Z,18594.00
2022-11-16T11:38:12.064Z,18679.00
2022-11-16T11:39:12.718Z,18590.00
2022-11-16T11:40:13.364Z,18688.00
2022-11-16T11:41:26.188Z,17752.00
2022-11-16T11:42:21.029Z,18086.00
2022-11-16T11:43:18.829Z,17760.00
2022-11-16T11:44:16.201Z,18043.00
2022-11-16T11:45:20.630Z,21035.00
2022-11-16T11:46:17.414Z,6055.00
2022-11-16T11:47:55.764Z,17530.00
2022-11-16T11:48:19.485Z,18643.00
2022-11-16T11:49:19.586Z,16168.00
2022-11-16T11:50:20.592Z,16792.00
2022-11-16T11:51:21.391Z,21591.00
2022-11-16T11:52:28.516Z,2952.00
2022-11-16T11:53:27.891Z,12889.00
2022-11-16T11:54:23.102Z,19408.00
2022-11-16T11:55:23.640Z,1589.00
2022-11-16T11:56:24.138Z,6419.00
2022-11-16T11:57:24.704Z,13358.00
2022-11-16T11:58:25.342Z,17111.00
2022-11-16T11:59:25.855Z,19911.00
2022-11-16T12:00:26.441Z,15339.00
2022-11-16T12:01:27.300Z,17646.00
2022-11-16T12:02:44.950Z,12108.00
2022-11-16T12:03:29.637Z,15922.00
2022-11-16T12:04:29.159Z,15704.00
2022-11-16T12:05:29.813Z,15579.00
2022-11-16T12:06:30.356Z,24579.00
2022-11-16T12:07:30.940Z,4845.00
2022-11-16T12:08:31.473Z,15059.00
2022-11-16T12:09:31.981Z,16121.00
2022-11-16T12:10:32.516Z,20406.00
2022-11-16T12:11:33.009Z,3241.00
2022-11-16T12:12:33.538Z,15712.00
2022-11-16T12:13:34.384Z,15469.00
2022-11-16T12:14:34.531Z,16137.00
2022-11-16T12:15:35.108Z,15219.00
2022-11-16T12:16:35.615Z,15811.00
2022-11-16T12:17:36.120Z,15978.00
2022-11-16T12:18:36.625Z,14938.00
2022-11-16T12:19:37.136Z,17774.00
2022-11-16T12:20:37.800Z,14351.00
2022-11-16T12:21:38.331Z,16441.00
2022-11-16T12:22:38.856Z,2943.00
2022-11-16T12:23:39.375Z,14902.00
2022-11-16T12:24:39.876Z,15255.00
2022-11-16T12:25:40.462Z,14828.00
2022-11-16T12:26:40.964Z,14667.00
2022-11-16T12:27:41.470Z,14999.00
2022-11-16T12:28:42.171Z,14815.00
2022-11-16T12:29:42.618Z,14816.00
2022-11-16T12:30:43.268Z,14953.00
2022-11-16T12:31:43.773Z,14651.00
2022-11-16T12:32:44.279Z,14395.00
2022-11-16T12:33:44.786Z,14881.00
2022-11-16T12:34:45.294Z,14949.00
2022-11-16T12:35:45.985Z,14361.00
2022-11-16T12:36:46.483Z,14952.00
2022-11-16T12:37:46.984Z,14747.00
2022-11-16T12:38:47.496Z,14405.00
2022-11-16T12:39:48.003Z,14155.00
2022-11-16T12:40:48.555Z,14412.00
2022-11-16T12:41:49.091Z,14380.00
2022-11-16T12:42:49.608Z,14459.00
2022-11-16T12:43:50.116Z,14332.00
2022-11-16T12:44:51.116Z,14079.00
2022-11-16T12:45:51.647Z,14186.00
2022-11-16T12:46:52.214Z,14097.00
2022-11-16T12:47:52.717Z,14408.00
2022-11-16T12:48:53.228Z,14480.00
2022-11-16T12:49:53.721Z,14027.00
2022-11-16T12:50:54.402Z,14046.00
2022-11-16T12:51:54.917Z,14089.00
2022-11-16T12:52:55.417Z,13934.00
2022-11-16T12:53:55.925Z,14413.00
2022-11-16T12:55:24.360Z,13859.00
2022-11-16T12:55:57.322Z,14024.00
2022-11-16T12:56:57.823Z,14290.00
2022-11-16T12:57:58.334Z,14160.00
2022-11-16T12:58:58.834Z,13246.00
2022-11-16T12:59:59.337Z,14327.00
2022-11-16T13:00:59.933Z,13549.00
2022-11-16T13:02:00.907Z,13427.00
2022-11-16T13:03:01.473Z,13927.00
2022-11-16T13:04:01.992Z,14141.00
2022-11-16T13:05:02.498Z,14024.00
2022-11-16T13:06:03.073Z,14405.00
2022-11-16T13:07:09.320Z,13790.00
2022-11-16T13:08:04.420Z,14448.00
2022-11-16T13:09:04.925Z,15779.00
2022-11-16T13:10:05.433Z,11102.00
2022-11-16T13:11:05.974Z,13858.00
2022-11-16T13:12:06.479Z,14668.00
2022-11-16T13:13:34.771Z,13426.00
2022-11-16T13:14:07.841Z,14177.00
2022-11-16T13:15:08.345Z,13376.00
2022-11-16T13:16:08.931Z,19016.00
2022-11-16T13:17:09.450Z,3032.00
2022-11-16T13:18:09.952Z,16812.00
2022-11-16T13:19:10.469Z,13988.00
2022-11-16T13:20:14.501Z,17012.00
2022-11-16T13:21:11.870Z,13812.00
2022-11-16T13:22:12.383Z,18915.00
2022-11-16T13:23:12.887Z,10096.00
2022-11-16T13:24:13.386Z,8640.00
2022-11-16T13:25:13.895Z,13229.00
2022-11-16T13:26:14.482Z,13096.00
2022-11-16T13:27:14.993Z,14094.00
2022-11-16T13:28:15.538Z,17680.00
2022-11-16T13:29:16.151Z,5678.00
2022-11-16T13:30:16.659Z,2845.00
2022-11-16T13:31:17.266Z,2560.00
2022-11-16T13:32:17.769Z,2976.00
2022-11-16T13:33:18.266Z,4077.00