createdAt,value
2018-09-23T00:00:17.278Z,101007.68
2018-09-23T00:02:45.735Z,100994.82
2018-09-23T00:05:14.178Z,100982.42
2018-09-23T00:07:42.599Z,100971.72
2018-09-23T00:10:11.013Z,100974.30
2018-09-23T00:12:39.417Z,100967.02
2018-09-23T00:15:08.012Z,100931.27
2018-09-23T00:17:36.428Z,100954.98
2018-09-23T00:20:04.988Z,100953.70
2018-09-23T00:22:33.443Z,100957.92
2018-09-23T00:25:02.008Z,100940.38
2018-09-23T00:27:30.430Z,100937.77
2018-09-23T00:29:58.829Z,100926.62
2018-09-23T00:32:27.275Z,100915.50
2018-09-23T00:34:55.688Z,100894.53
2018-09-23T00:37:24.091Z,100893.69
2018-09-23T00:39:52.503Z,100896.26
2018-09-23T00:42:20.889Z,100894.13
2018-09-23T00:44:49.358Z,100884.28
2018-09-23T00:47:17.726Z,100883.88
2018-09-23T00:49:46.118Z,100884.31
2018-09-23T00:52:14.560Z,100866.78
2018-09-23T00:54:42.985Z,100868.05
2018-09-23T00:57:11.436Z,100870.19
2018-09-23T00:59:39.896Z,100877.47
2018-09-23T01:02:08.400Z,100872.78
2018-09-23T01:04:36.849Z,100867.66
2018-09-23T01:07:05.291Z,100871.50
2018-09-23T01:09:33.730Z,100864.20
2018-09-23T01:12:02.168Z,100867.61
2018-09-23T01:14:30.557Z,100857.78
2018-09-23T01:16:58.949Z,100856.93
2018-09-23T01:19:27.461Z,100854.80
2018-09-23T01:21:55.917Z,100844.95
2018-09-23T01:24:24.343Z,100851.38
2018-09-23T01:26:52.751Z,100835.56
2018-09-23T01:29:21.156Z,100832.97
2018-09-23T01:31:49.547Z,100835.11
2018-09-23T01:34:18.012Z,100842.39
2018-09-23T01:36:46.464Z,100849.66
2018-09-23T01:39:14.889Z,100840.25
2018-09-23T01:41:43.316Z,100834.27
2018-09-23T01:44:11.711Z,100840.27
2018-09-23T01:46:40.119Z,100828.29
2018-09-23T01:49:08.536Z,100812.89
2018-09-23T01:51:36.961Z,100797.91
2018-09-23T01:54:05.367Z,100796.20
2018-09-23T01:56:33.768Z,100787.22
2018-09-23T01:59:02.195Z,100786.80
2018-09-23T02:01:30.601Z,100785.09
2018-09-23T02:03:59.009Z,100791.08
2018-09-23T02:06:27.455Z,100782.97
2018-09-23T02:08:55.876Z,100781.69
2018-09-23T02:11:24.447Z,100771.42
2018-09-23T02:13:52.881Z,100766.33
2018-09-23T02:16:21.300Z,100765.52
2018-09-23T02:18:49.717Z,100761.59
2018-09-23T02:21:18.246Z,100759.48
2018-09-23T02:23:46.561Z,100756.06
2018-09-23T02:26:14.983Z,100739.77
2018-09-23T02:28:43.384Z,100733.78
2018-09-23T02:31:11.828Z,100742.75
2018-09-23T02:33:40.271Z,100741.47
2018-09-23T02:36:08.669Z,100734.20
2018-09-23T02:38:37.084Z,100738.06
2018-09-23T02:41:05.537Z,100729.50
2018-09-23T02:43:33.961Z,100732.48
2018-09-23T02:46:02.647Z,100728.64
2018-09-23T02:48:31.195Z,100730.40
2018-09-23T02:50:59.696Z,100715.89
2018-09-23T02:53:28.206Z,100709.91
2018-09-23T02:55:56.617Z,100709.91
2018-09-23T02:58:25.084Z,100705.20
2018-09-23T03:00:53.517Z,100693.66
2018-09-23T03:03:21.934Z,100686.38
2018-09-23T03:05:50.380Z,100689.38
2018-09-23T03:08:18.858Z,100689.81
2018-09-23T03:10:47.626Z,100669.27
2018-09-23T03:13:16.045Z,100660.72
2018-09-23T03:15:44.519Z,100660.29
2018-09-23T03:18:12.893Z,100661.58
2018-09-23T03:20:41.338Z,100658.15
2018-09-23T03:23:09.729Z,100656.44
2018-09-23T03:25:38.116Z,100656.44
2018-09-23T03:28:06.643Z,100663.71
2018-09-23T03:30:35.132Z,100657.30
2018-09-23T03:33:03.548Z,100657.72
2018-09-23T03:35:32.085Z,100655.16
2018-09-23T03:38:00.511Z,100647.03
2018-09-23T03:40:29.176Z,100638.05
2018-09-23T03:42:57.669Z,100623.92
2018-09-23T03:45:26.059Z,100608.95
2018-09-23T03:47:54.494Z,100620.50
2018-09-23T03:50:22.898Z,100626.49
2018-09-23T03:52:51.302Z,100622.64
2018-09-23T03:55:19.709Z,100613.66
2018-09-23T03:57:48.202Z,100602.53
2018-09-23T04:00:16.562Z,100599.11
2018-09-23T04:02:45.037Z,100585.00
2018-09-23T04:05:13.461Z,100579.01
2018-09-23T04:07:41.860Z,100578.16
2018-09-23T04:10:10.281Z,100586.28
2018-09-23T04:12:38.688Z,100582.44
2018-09-23T04:15:07.189Z,100574.30
2018-09-23T04:17:35.613Z,100567.46
2018-09-23T04:20:04.152Z,100551.20
2018-09-23T04:22:36.713Z,100543.93
2018-09-23T04:25:05.245Z,100539.65
2018-09-23T04:27:33.668Z,100521.69
2018-09-23T04:30:02.057Z,100529.81
2018-09-23T04:32:30.522Z,100528.53
2018-09-23T04:34:58.942Z,100522.97
2018-09-23T04:37:27.348Z,100527.67
2018-09-23T04:39:55.783Z,100525.96
2018-09-23T04:42:24.244Z,100517.83
2018-09-23T04:44:52.700Z,100509.70
2018-09-23T04:47:21.074Z,100503.72
2018-09-23T04:49:49.516Z,100504.57
2018-09-23T04:52:17.953Z,100510.56
2018-09-23T04:54:46.346Z,100519.97
2018-09-23T04:57:14.774Z,100529.81
2018-09-23T04:59:43.257Z,100533.66
2018-09-23T05:02:11.709Z,100538.37
2018-09-23T05:04:40.137Z,100530.66
2018-09-23T05:07:08.508Z,100541.78
2018-09-23T05:09:36.948Z,100538.37
2018-09-23T05:12:05.423Z,100525.53
2018-09-23T05:14:33.850Z,100528.10
2018-09-23T05:17:02.439Z,100516.55
2018-09-23T05:19:30.855Z,100518.25
2018-09-23T05:21:59.319Z,100513.55
2018-09-23T05:24:27.876Z,100508.42
2018-09-23T05:26:56.325Z,100508.84
2018-09-23T05:29:24.840Z,100505.42
2018-09-23T05:31:53.250Z,100492.59
2018-09-23T05:34:21.645Z,100490.02
2018-09-23T05:36:50.074Z,100490.88
2018-09-23T05:39:18.452Z,100493.02
2018-09-23T05:41:46.897Z,100484.89
2018-09-23T05:44:15.290Z,100491.73
2018-09-23T05:46:43.727Z,100496.86
2018-09-23T05:49:12.117Z,100490.02
2018-09-23T05:51:40.542Z,100486.59
2018-09-23T05:54:08.945Z,100467.34
2018-09-23T05:56:37.364Z,100456.66
2018-09-23T05:59:05.806Z,100462.64
2018-09-23T06:01:34.221Z,100454.08
2018-09-23T06:04:02.687Z,100448.95
2018-09-23T06:06:31.130Z,100456.65
2018-09-23T06:08:59.585Z,100466.09
2018-09-23T06:11:28.001Z,100464.34
2018-09-23T06:13:56.470Z,100466.94
2018-09-23T06:16:24.976Z,100474.61
2018-09-23T06:18:53.470Z,100482.75
2018-09-23T06:21:21.908Z,100473.34
2018-09-23T06:23:50.379Z,100478.47
2018-09-23T06:26:18.753Z,100460.07
2018-09-23T06:28:47.230Z,100454.94
2018-09-23T06:31:15.724Z,100459.22
2018-09-23T06:33:44.489Z,100447.27
2018-09-23T06:36:12.936Z,100443.84
2018-09-23T06:38:41.566Z,100440.83
2018-09-23T06:41:10.003Z,100439.12
2018-09-23T06:43:38.639Z,100439.97
2018-09-23T06:46:07.115Z,100435.70
2018-09-23T06:48:35.616Z,100434.41
2018-09-23T06:51:04.061Z,100433.55
2018-09-23T06:53:32.560Z,100442.95
2018-09-23T06:56:01.040Z,100439.95
2018-09-23T06:58:29.736Z,100446.80
2018-09-23T07:00:58.182Z,100445.96
2018-09-23T07:03:26.649Z,100436.55
2018-09-23T07:05:55.790Z,100430.53
2018-09-23T07:08:24.248Z,100428.42
2018-09-23T07:10:52.666Z,100428.84
2018-09-23T07:13:21.149Z,100430.99
2018-09-23T07:15:49.658Z,100424.55
2018-09-23T07:18:18.134Z,100420.70
2018-09-23T07:20:46.546Z,100426.27
2018-09-23T07:23:14.997Z,100423.71
2018-09-23T07:25:43.409Z,100418.16
2018-09-23T07:28:11.809Z,100416.44
2018-09-23T07:30:40.303Z,100420.28
2018-09-23T07:33:08.746Z,100419.84
2018-09-23T07:35:37.177Z,100413.42
2018-09-23T07:38:05.630Z,100421.98
2018-09-23T07:40:34.036Z,100418.97
2018-09-23T07:43:02.428Z,100418.97
2018-09-23T07:45:31.024Z,100412.53
2018-09-23T07:47:59.985Z,100405.70
2018-09-23T07:50:28.469Z,100407.83
2018-09-23T07:52:56.940Z,100389.83
2018-09-23T07:55:25.417Z,100376.10
2018-09-23T07:57:53.856Z,100372.66
2018-09-23T08:00:22.296Z,100381.67
2018-09-23T08:02:50.712Z,100380.38
2018-09-23T08:05:19.187Z,100394.95
2018-09-23T08:07:47.660Z,100385.51
2018-09-23T08:10:16.148Z,100384.22
2018-09-23T08:12:45.025Z,100396.66
2018-09-23T08:15:13.453Z,100402.20
2018-09-23T08:17:42.139Z,100398.34
2018-09-23T08:20:10.660Z,100396.63
2018-09-23T08:22:39.031Z,100400.05
2018-09-23T08:25:07.670Z,100400.04
2018-09-23T08:27:36.105Z,100379.91
2018-09-23T08:30:04.755Z,100373.03
2018-09-23T08:32:33.257Z,100369.17
2018-09-23T08:35:02.877Z,100373.03
2018-09-23T08:37:31.539Z,100367.88
2018-09-23T08:40:00.317Z,100360.99
2018-09-23T08:42:28.854Z,100348.55
2018-09-23T08:44:57.495Z,100345.53
2018-09-23T08:47:26.185Z,100342.12
2018-09-23T08:49:54.692Z,100339.09
2018-09-23T08:52:23.280Z,100345.52
2018-09-23T08:54:51.747Z,100356.27
2018-09-23T08:57:20.279Z,100354.53
2018-09-23T08:59:48.739Z,100347.70
2018-09-23T09:02:17.565Z,100331.44
2018-09-23T09:04:46.124Z,100322.42
2018-09-23T09:07:15.092Z,100309.13
2018-09-23T09:09:43.744Z,100311.72
2018-09-23T09:12:12.602Z,100311.26
2018-09-23T09:14:41.084Z,100303.97
2018-09-23T09:17:09.640Z,100295.34
2018-09-23T09:19:38.169Z,100286.31
2018-09-23T09:22:06.662Z,100284.19
2018-09-23T09:24:35.139Z,100288.53
2018-09-23T09:27:03.690Z,100292.44
2018-09-23T09:29:32.175Z,100299.27
2018-09-23T09:32:00.644Z,100297.56
2018-09-23T09:34:29.101Z,100277.87
2018-09-23T09:36:57.520Z,100270.15
2018-09-23T09:39:26.021Z,100263.73
2018-09-23T09:41:54.536Z,100253.42
2018-09-23T09:44:23.441Z,100261.51
2018-09-23T09:46:51.896Z,100246.50
2018-09-23T09:49:21.169Z,100237.05
2018-09-23T09:51:50.050Z,100230.61
2018-09-23T09:54:18.770Z,100223.33
2018-09-23T09:56:47.260Z,100219.02
2018-09-23T09:59:15.790Z,100221.58
2018-09-23T10:01:44.357Z,100207.45
2018-09-23T10:04:12.996Z,100201.88
2018-09-23T10:06:41.342Z,100150.22
2018-09-23T10:09:11.049Z,100185.59
2018-09-23T10:11:39.899Z,100165.02
2018-09-23T10:14:08.965Z,100142.75
2018-09-23T10:16:37.496Z,100153.45
2018-09-23T10:19:06.026Z,100155.19
2018-09-23T10:21:34.518Z,100160.75
2018-09-23T10:24:03.302Z,100162.91
2018-09-23T10:26:31.823Z,100156.90
2018-09-23T10:29:01.201Z,100150.48
2018-09-23T10:31:29.751Z,100148.77
2018-09-23T10:33:58.139Z,100155.73
2018-09-23T10:36:26.974Z,100154.45
2018-09-23T10:38:56.982Z,100168.63
2018-09-23T10:41:25.607Z,100168.72
2018-09-23T10:43:54.087Z,100184.13
2018-09-23T10:46:22.499Z,100185.81
2018-09-23T10:48:51.121Z,100195.36
2018-09-23T10:51:19.596Z,100197.08
2018-09-23T10:53:48.088Z,100198.82
2018-09-23T10:56:16.549Z,100201.81
2018-09-23T10:58:45.047Z,100202.69
2018-09-23T11:01:13.469Z,100199.33
2018-09-23T11:03:41.970Z,100166.39
2018-09-23T11:06:10.599Z,100131.24
2018-09-23T11:08:39.042Z,100138.92
2018-09-23T11:11:07.688Z,100124.77
2018-09-23T11:13:36.169Z,100118.79
2018-09-23T11:16:04.740Z,100126.48
2018-09-23T11:18:33.180Z,100129.47
2018-09-23T11:21:01.630Z,100125.16
2018-09-23T11:23:30.101Z,100120.44
2018-09-23T11:25:58.533Z,100076.00
2018-09-23T11:28:26.922Z,100055.38
2018-09-23T11:30:55.405Z,100051.83
2018-09-23T11:33:23.887Z,100048.84
2018-09-23T11:35:52.342Z,100054.81
2018-09-23T11:38:20.869Z,100031.59
2018-09-23T11:40:49.381Z,100015.52
2018-09-23T11:43:17.885Z,99958.04
2018-09-23T11:45:46.317Z,99946.00
2018-09-23T11:48:14.778Z,99960.09
2018-09-23T11:50:43.172Z,99938.35
2018-09-23T11:53:11.624Z,99946.98
2018-09-23T11:55:40.090Z,100004.02
2018-09-23T11:58:09.323Z,100069.20
2018-09-23T12:00:37.825Z,100120.58
2018-09-23T12:03:06.450Z,100117.19
2018-09-23T12:05:34.871Z,100109.14
2018-09-23T12:08:03.343Z,100113.85
2018-09-23T12:10:31.866Z,100079.56
2018-09-23T12:13:00.573Z,100054.39
2018-09-23T12:15:29.108Z,100063.83
2018-09-23T12:17:58.501Z,100081.02
2018-09-23T12:20:27.014Z,100095.17
2018-09-23T12:22:56.434Z,100099.00
2018-09-23T12:25:24.894Z,100073.36
2018-09-23T12:27:53.293Z,100099.52
2018-09-23T12:30:21.776Z,100097.78
2018-09-23T12:32:50.396Z,100112.33
2018-09-23T12:35:18.805Z,100132.03
2018-09-23T12:37:47.237Z,100152.13
2018-09-23T12:40:15.748Z,100150.86
2018-09-23T12:42:44.220Z,100168.83
2018-09-23T12:45:12.745Z,100162.85
2018-09-23T12:47:41.128Z,100133.77
2018-09-23T12:50:10.048Z,100120.11
2018-09-23T12:52:38.533Z,100131.22
2018-09-23T12:55:07.005Z,100150.48
2018-09-23T12:57:35.443Z,100170.55
2018-09-23T13:00:03.993Z,100181.28
2018-09-23T13:02:32.526Z,100173.63
2018-09-23T13:05:00.927Z,100160.84
2018-09-23T13:07:30.369Z,100131.33
2018-09-23T13:09:58.797Z,100132.63
2018-09-23T13:12:27.247Z,100103.13
2018-09-23T13:14:55.734Z,100132.19
2018-09-23T13:17:24.207Z,100142.02
2018-09-23T13:19:52.673Z,100156.55
2018-09-23T13:22:21.078Z,100161.23
2018-09-23T13:24:49.572Z,100173.65
2018-09-23T13:27:18.049Z,100129.64
2018-09-23T13:29:46.606Z,100123.23
2018-09-23T13:32:15.596Z,100132.63
2018-09-23T13:34:44.044Z,100145.02
2018-09-23T13:37:12.594Z,100124.05
2018-09-23T13:39:41.057Z,100124.03
2018-09-23T13:42:09.517Z,100147.95
2018-09-23T13:44:38.908Z,100107.78
2018-09-23T13:47:07.340Z,100113.33
2018-09-23T13:49:35.791Z,100156.09
2018-09-23T13:52:04.256Z,100174.51
2018-09-23T13:54:32.730Z,100215.54
2018-09-23T13:57:01.175Z,100221.51
2018-09-23T13:59:29.618Z,100242.89
2018-09-23T14:01:58.124Z,100262.53
2018-09-23T14:04:26.557Z,100284.31
2018-09-23T14:06:55.041Z,100293.31
2018-09-23T14:09:23.475Z,100307.83
2018-09-23T14:11:51.867Z,100258.27
2018-09-23T14:14:20.385Z,100278.33
2018-09-23T14:16:48.819Z,100280.91
2018-09-23T14:19:17.292Z,100286.45
2018-09-23T14:21:45.774Z,100242.00
2018-09-23T14:24:14.229Z,100295.86
2018-09-23T14:26:42.724Z,100289.45
2018-09-23T14:29:11.121Z,100300.55
2018-09-23T14:31:39.585Z,100300.12
2018-09-23T14:34:08.004Z,100315.50
2018-09-23T14:36:36.531Z,100331.31
2018-09-23T14:39:07.181Z,100323.62
2018-09-23T14:41:35.754Z,100332.59
2018-09-23T14:44:04.224Z,100322.77
2018-09-23T14:46:32.807Z,100332.98
2018-09-23T14:49:01.322Z,100374.41
2018-09-23T14:51:29.930Z,100386.36
2018-09-23T14:53:58.426Z,100386.37
2018-09-23T14:56:26.859Z,100396.19
2018-09-23T14:58:55.376Z,100397.90
2018-09-23T15:01:23.765Z,100398.32
2018-09-23T15:03:52.228Z,100399.13
2018-09-23T15:06:20.719Z,100406.37
2018-09-23T15:08:49.196Z,100405.11
2018-09-23T15:11:18.436Z,100407.28
2018-09-23T15:13:46.904Z,100426.03
2018-09-23T15:16:15.387Z,100411.07
2018-09-23T15:18:43.897Z,100428.59
2018-09-23T15:21:12.385Z,100425.17
2018-09-23T15:23:40.830Z,100419.23
2018-09-23T15:26:09.326Z,100402.11
2018-09-23T15:28:37.764Z,100434.56
2018-09-23T15:31:06.296Z,100468.79
2018-09-23T15:33:34.732Z,100460.59
2018-09-23T15:36:03.224Z,100468.78
2018-09-23T15:38:31.649Z,100469.57
2018-09-23T15:41:00.431Z,100477.31
2018-09-23T15:43:28.874Z,100481.11
2018-09-23T15:45:57.299Z,100494.76
2018-09-23T15:48:25.733Z,100504.50
2018-09-23T15:50:54.264Z,100517.81
2018-09-23T15:53:22.795Z,100517.80
2018-09-23T15:55:51.289Z,100525.48
2018-09-23T15:58:19.863Z,100544.20
2018-09-23T16:00:48.316Z,100532.14
2018-09-23T16:03:16.792Z,100538.11
2018-09-23T16:05:45.267Z,100541.02
2018-09-23T16:08:13.727Z,100561.97
2018-09-23T16:10:42.231Z,100564.86
2018-09-23T16:13:10.737Z,100594.25
2018-09-23T16:15:39.331Z,100615.11
2018-09-23T16:18:07.821Z,100624.06
2018-09-23T16:20:36.569Z,100621.53
2018-09-23T16:23:05.185Z,100634.22
2018-09-23T16:25:33.902Z,100635.45
2018-09-23T16:28:02.346Z,100648.64
2018-09-23T16:30:31.449Z,100672.06
2018-09-23T16:32:59.925Z,100681.84
2018-09-23T16:35:28.485Z,100688.59
2018-09-23T16:37:57.301Z,100689.41
2018-09-23T16:40:25.810Z,100705.64
2018-09-23T16:42:54.275Z,100712.44
2018-09-23T16:45:22.786Z,100726.20
2018-09-23T16:47:51.420Z,100740.21
2018-09-23T16:50:20.635Z,100755.83
2018-09-23T16:52:49.076Z,100769.41
2018-09-23T16:55:18.192Z,100774.03
2018-09-23T16:57:46.717Z,100794.00
2018-09-23T17:00:15.400Z,100797.02
2018-09-23T17:02:43.933Z,100808.52
2018-09-23T17:05:12.374Z,100818.62
2018-09-23T17:07:40.814Z,100827.95
2018-09-23T17:10:09.285Z,100831.74
2018-09-23T17:12:37.701Z,100844.57
2018-09-23T17:15:06.279Z,100856.08
2018-09-23T17:17:34.704Z,100870.81
2018-09-23T17:20:03.117Z,100878.40
2018-09-23T17:22:31.583Z,100890.56
2018-09-23T17:25:00.345Z,100904.53
2018-09-23T17:27:28.792Z,100914.41
2018-09-23T17:29:57.272Z,100916.81
2018-09-23T17:32:25.685Z,100928.37
2018-09-23T17:34:54.182Z,100935.11
2018-09-23T17:37:22.621Z,100941.03
2018-09-23T17:39:51.078Z,100945.84
2018-09-23T17:42:19.559Z,100950.11
2018-09-23T17:44:48.021Z,100959.61
2018-09-23T17:47:16.443Z,100965.02
2018-09-23T17:49:44.869Z,100970.23
2018-09-23T17:52:13.364Z,100980.51
2018-09-23T17:54:41.880Z,100999.64
2018-09-23T17:57:10.309Z,101000.33
2018-09-23T17:59:38.780Z,101017.92
2018-09-23T18:02:07.401Z,101020.23
2018-09-23T18:04:37.569Z,101033.00
2018-09-23T18:07:06.149Z,101043.20
2018-09-23T18:09:34.615Z,101052.59
2018-09-23T18:12:03.085Z,101067.95
2018-09-23T18:14:31.563Z,101068.81
2018-09-23T18:17:00.057Z,101084.13
2018-09-23T18:19:28.500Z,101082.05
2018-09-23T18:21:56.917Z,101091.08
2018-09-23T18:24:25.379Z,101102.20
2018-09-23T18:26:53.861Z,101114.18
2018-09-23T18:29:22.295Z,101114.89
2018-09-23T18:31:50.773Z,101125.95
2018-09-23T18:34:19.213Z,101134.45
2018-09-23T18:36:48.062Z,101134.45
2018-09-23T18:39:16.472Z,101139.51
2018-09-23T18:41:44.947Z,101143.73
2018-09-23T18:44:13.393Z,101157.02
2018-09-23T18:46:41.865Z,101161.72
2018-09-23T18:49:10.411Z,101183.80
2018-09-23T18:51:38.846Z,101194.03
2018-09-23T18:54:12.477Z,101198.63
2018-09-23T18:56:40.962Z,101203.36
2018-09-23T18:59:09.497Z,101209.69
2018-09-23T19:01:37.976Z,101213.56
2018-09-23T19:04:06.438Z,101212.28
2018-09-23T19:06:34.947Z,101218.22
2018-09-23T19:09:03.579Z,101233.43
2018-09-23T19:11:32.013Z,101244.52
2018-09-23T19:14:00.501Z,101242.38
2018-09-23T19:16:30.058Z,101257.58
2018-09-23T19:18:59.017Z,101262.28
2018-09-23T19:21:28.195Z,101260.59
2018-09-23T19:23:57.162Z,101272.50
2018-09-23T19:26:25.756Z,101273.37
2018-09-23T19:28:54.241Z,101290.50
2018-09-23T19:31:22.650Z,101296.89
2018-09-23T19:33:51.123Z,101297.23
2018-09-23T19:36:19.611Z,101313.47
2018-09-23T19:38:48.063Z,101315.58
2018-09-23T19:41:16.502Z,101325.02
2018-09-23T19:43:44.938Z,101342.83
2018-09-23T19:46:13.478Z,101351.78
2018-09-23T19:48:41.997Z,101363.59
2018-09-23T19:51:10.459Z,101360.95
2018-09-23T19:53:38.890Z,101377.16
2018-09-23T19:56:07.354Z,101376.29
2018-09-23T19:58:36.064Z,101383.66
2018-09-23T20:01:04.501Z,101388.47
2018-09-23T20:03:32.965Z,101396.97
2018-09-23T20:06:03.370Z,101405.45
2018-09-23T20:08:31.829Z,101414.41
2018-09-23T20:11:00.324Z,101425.49
2018-09-23T20:13:28.848Z,101435.27
2018-09-23T20:15:57.358Z,101434.81
2018-09-23T20:18:25.838Z,101439.97
2018-09-23T20:20:54.324Z,101443.80
2018-09-23T20:23:22.756Z,101447.27
2018-09-23T20:25:51.201Z,101441.58
2018-09-23T20:28:19.660Z,101447.67
2018-09-23T20:30:48.132Z,101452.75
2018-09-23T20:33:16.569Z,101449.63
2018-09-23T20:35:44.978Z,101451.28
2018-09-23T20:38:13.461Z,101464.39
2018-09-23T20:40:41.848Z,101473.41
2018-09-23T20:43:10.265Z,101479.80
2018-09-23T20:45:38.662Z,101490.11
2018-09-23T20:48:07.074Z,101490.94
2018-09-23T20:50:35.492Z,101496.09
2018-09-23T20:53:03.946Z,101496.12
2018-09-23T20:55:32.365Z,101499.96
2018-09-23T20:58:00.730Z,101508.91
2018-09-23T21:00:29.204Z,101518.15
2018-09-23T21:02:57.658Z,101519.47
2018-09-23T21:05:26.143Z,101529.36
2018-09-23T21:07:54.588Z,101540.33
2018-09-23T21:10:23.101Z,101543.75
2018-09-23T21:12:51.460Z,101553.10
2018-09-23T21:15:19.919Z,101556.11
2018-09-23T21:17:48.321Z,101555.66
2018-09-23T21:20:16.773Z,101576.11
2018-09-23T21:22:45.157Z,101573.59
2018-09-23T21:25:13.566Z,101576.65
2018-09-23T21:27:42.047Z,101577.47
2018-09-23T21:30:10.462Z,101581.67
2018-09-23T21:32:38.911Z,101591.57
2018-09-23T21:35:07.341Z,101594.38
2018-09-23T21:37:35.743Z,101604.23
2018-09-23T21:40:04.232Z,101608.89
2018-09-23T21:42:32.707Z,101610.25
2018-09-23T21:45:01.224Z,101609.70
2018-09-23T21:47:29.672Z,101615.27
2018-09-23T21:49:58.134Z,101615.56
2018-09-23T21:52:26.532Z,101626.44
2018-09-23T21:54:55.056Z,101640.22
2018-09-23T21:57:23.458Z,101644.45
2018-09-23T21:59:51.891Z,101647.42
2018-09-23T22:02:20.285Z,101652.04
2018-09-23T22:04:48.774Z,101645.69
2018-09-23T22:07:17.176Z,101658.11
2018-09-23T22:09:45.608Z,101666.09
2018-09-23T22:12:14.043Z,101675.31
2018-09-23T22:14:42.485Z,101682.06
2018-09-23T22:17:10.897Z,101687.22
2018-09-23T22:19:39.340Z,101692.34
2018-09-23T22:22:07.762Z,101701.69
2018-09-23T22:24:36.160Z,101696.45
2018-09-23T22:27:04.630Z,101694.72
2018-09-23T22:29:33.044Z,101707.58
2018-09-23T22:32:01.464Z,101712.69
2018-09-23T22:34:29.850Z,101713.55
2018-09-23T22:36:58.310Z,101728.06
2018-09-23T22:39:26.700Z,101724.97
2018-09-23T22:41:55.159Z,101729.63
2018-09-23T22:44:23.620Z,101730.40
2018-09-23T22:46:52.009Z,101740.26
2018-09-23T22:49:20.417Z,101747.38
2018-09-23T22:51:48.815Z,101750.20
2018-09-23T22:54:17.197Z,101758.31
2018-09-23T22:56:45.585Z,101757.71
2018-09-23T22:59:13.989Z,101769.21
2018-09-23T23:01:42.398Z,101776.69
2018-09-23T23:04:10.783Z,101786.04
2018-09-23T23:06:39.223Z,101787.62
2018-09-23T23:09:08.770Z,101790.64
2018-09-23T23:11:37.243Z,101803.88
2018-09-23T23:14:05.649Z,101811.44
2018-09-23T23:16:34.066Z,101815.78
2018-09-23T23:19:02.553Z,101776.48
2018-09-23T23:21:31.015Z,101823.34
2018-09-23T23:24:00.315Z,101820.73
2018-09-23T23:26:28.720Z,101823.23
2018-09-23T23:28:57.179Z,101821.55
2018-09-23T23:31:25.557Z,101826.42
2018-09-23T23:33:54.018Z,101834.44
2018-09-23T23:36:22.391Z,101844.20
2018-09-23T23:38:50.789Z,101849.30
2018-09-23T23:41:19.184Z,101852.16
2018-09-23T23:43:47.597Z,101864.41
2018-09-23T23:46:16.069Z,101862.27
2018-09-23T23:48:44.437Z,101871.97
2018-09-23T23:51:12.876Z,101872.02
2018-09-23T23:53:41.274Z,101877.34
2018-09-23T23:56:09.710Z,101894.03
2018-09-23T23:58:38.156Z,101903.78
