createdAt,value
2018-03-30T00:00:53.434Z,0.38
2018-03-30T00:01:53.465Z,0.41
2018-03-30T00:02:53.499Z,0.46
2018-03-30T00:03:53.523Z,0.47
2018-03-30T00:04:53.551Z,0.42
2018-03-30T00:05:53.582Z,0.41
2018-03-30T00:06:53.609Z,0.46
2018-03-30T00:07:53.668Z,0.38
2018-03-30T00:08:53.671Z,0.50
2018-03-30T00:09:53.701Z,0.33
2018-03-30T00:10:53.778Z,0.36
2018-03-30T00:11:53.765Z,0.38
2018-03-30T00:12:53.792Z,0.41
2018-03-30T00:13:53.823Z,0.39
2018-03-30T00:14:53.850Z,0.47
2018-03-30T00:15:53.891Z,0.49
2018-03-30T00:16:53.910Z,0.42
2018-03-30T00:17:54.066Z,0.46
2018-03-30T00:18:53.971Z,0.42
2018-03-30T00:19:54.003Z,0.51
2018-03-30T00:20:54.029Z,0.49
2018-03-30T00:21:54.055Z,0.47
2018-03-30T00:22:54.087Z,0.51
2018-03-30T00:23:54.119Z,0.44
2018-03-30T00:24:54.144Z,0.46
2018-03-30T00:25:54.175Z,0.38
2018-03-30T00:26:54.199Z,0.36
2018-03-30T00:27:54.235Z,0.32
2018-03-30T00:28:54.264Z,0.35
2018-03-30T00:29:54.328Z,0.29
2018-03-30T00:30:54.321Z,0.32
2018-03-30T00:31:54.352Z,0.28
2018-03-30T00:32:54.384Z,0.31
2018-03-30T00:33:54.413Z,0.32
2018-03-30T00:34:54.452Z,0.33
2018-03-30T00:35:54.473Z,0.38
2018-03-30T00:36:54.502Z,0.38
2018-03-30T00:37:54.530Z,0.46
2018-03-30T00:38:54.565Z,0.32
2018-03-30T00:39:54.593Z,0.36
2018-03-30T00:40:54.618Z,0.29
2018-03-30T00:41:54.651Z,0.33
2018-03-30T00:42:54.683Z,0.38
2018-03-30T00:43:54.721Z,0.31
2018-03-30T00:44:54.733Z,0.31
2018-03-30T00:45:54.764Z,0.32
2018-03-30T00:46:54.837Z,0.32
2018-03-30T00:47:54.823Z,0.31
2018-03-30T00:48:54.862Z,0.29
2018-03-30T00:49:54.907Z,0.36
2018-03-30T00:50:54.914Z,0.29
2018-03-30T00:51:54.940Z,0.24
2018-03-30T00:52:54.971Z,0.35
2018-03-30T00:53:55.061Z,0.29
2018-03-30T00:54:55.042Z,0.32
2018-03-30T00:55:55.060Z,0.24
2018-03-30T00:56:55.090Z,0.28
2018-03-30T00:57:55.118Z,0.29
2018-03-30T00:58:55.150Z,0.26
2018-03-30T00:59:55.175Z,0.26
2018-03-30T01:00:55.207Z,0.17
2018-03-30T01:01:55.235Z,0.14
2018-03-30T01:02:55.266Z,0.14
2018-03-30T01:03:55.313Z,0.14
2018-03-30T01:04:55.325Z,0.13
2018-03-30T01:05:55.355Z,0.10
2018-03-30T01:06:55.386Z,0.28
2018-03-30T01:07:55.411Z,0.17
2018-03-30T01:08:55.441Z,0.10
2018-03-30T01:09:55.476Z,0.15
2018-03-30T01:10:55.641Z,0.14
2018-03-30T01:11:55.529Z,0.13
2018-03-30T01:12:55.559Z,0.15
2018-03-30T01:13:55.590Z,0.21
2018-03-30T01:14:55.618Z,0.17
2018-03-30T01:15:55.654Z,0.13
2018-03-30T01:16:55.679Z,0.15
2018-03-30T01:17:55.708Z,0.13
2018-03-30T01:18:55.738Z,0.18
2018-03-30T01:19:55.764Z,0.08
2018-03-30T01:20:55.798Z,0.11
2018-03-30T01:21:55.823Z,0.03
2018-03-30T01:22:55.926Z,0.04
2018-03-30T01:23:55.884Z,0.02
2018-03-30T01:24:55.912Z,0.02
2018-03-30T01:25:55.941Z,0.00
2018-03-30T01:26:55.969Z,-0.01
2018-03-30T01:27:56.000Z,0.02
2018-03-30T01:28:56.030Z,0.00
2018-03-30T01:29:56.062Z,-0.01
2018-03-30T01:30:56.089Z,-0.03
2018-03-30T01:31:56.119Z,0.00
2018-03-30T01:32:56.150Z,0.04
2018-03-30T01:33:56.196Z,-0.01
2018-03-30T01:34:56.205Z,0.08
2018-03-30T01:35:56.234Z,0.04
2018-03-30T01:36:56.265Z,0.08
2018-03-30T01:37:56.303Z,0.08
2018-03-30T01:38:56.324Z,0.00
2018-03-30T01:39:56.358Z,-0.03
2018-03-30T01:40:56.384Z,-0.03
2018-03-30T01:41:56.410Z,0.03
2018-03-30T01:42:56.440Z,0.10
2018-03-30T01:43:56.470Z,0.08
2018-03-30T01:44:56.498Z,-0.01
2018-03-30T01:45:56.543Z,0.03
2018-03-30T01:46:56.569Z,0.13
2018-03-30T01:47:56.587Z,0.04
2018-03-30T01:48:56.615Z,0.10
2018-03-30T01:49:56.647Z,0.08
2018-03-30T01:50:56.674Z,0.04
2018-03-30T01:51:56.703Z,0.04
2018-03-30T01:52:56.734Z,0.08
2018-03-30T01:53:56.800Z,0.10
2018-03-30T01:54:56.800Z,0.13
2018-03-30T01:55:56.821Z,0.08
2018-03-30T01:56:56.852Z,0.15
2018-03-30T01:57:56.885Z,0.20
2018-03-30T01:58:56.912Z,0.17
2018-03-30T01:59:56.958Z,0.13
2018-03-30T02:00:56.973Z,0.24
2018-03-30T02:01:57.005Z,0.21
2018-03-30T02:02:57.027Z,0.18
2018-03-30T02:03:57.061Z,0.29
2018-03-30T02:04:57.087Z,0.31
2018-03-30T02:05:57.144Z,0.31
2018-03-30T02:06:57.145Z,0.28
2018-03-30T02:07:57.177Z,0.26
2018-03-30T02:08:57.205Z,0.35
2018-03-30T02:09:57.238Z,0.39
2018-03-30T02:10:57.276Z,0.39
2018-03-30T02:11:57.296Z,0.44
2018-03-30T02:12:57.325Z,0.36
2018-03-30T02:13:57.371Z,0.38
2018-03-30T02:14:57.385Z,0.36
2018-03-30T02:15:57.473Z,0.47
2018-03-30T02:16:57.442Z,0.47
2018-03-30T02:17:57.475Z,0.47
2018-03-30T02:18:57.499Z,0.46
2018-03-30T02:19:57.530Z,0.50
2018-03-30T02:20:57.560Z,0.50
2018-03-30T02:21:57.591Z,0.55
2018-03-30T02:22:57.638Z,0.55
2018-03-30T02:23:57.649Z,0.57
2018-03-30T02:24:57.682Z,0.57
2018-03-30T02:25:57.708Z,0.61
2018-03-30T02:26:57.739Z,0.55
2018-03-30T02:27:57.766Z,0.53
2018-03-30T02:28:57.798Z,0.47
2018-03-30T02:29:57.904Z,0.53
2018-03-30T02:30:57.867Z,0.49
2018-03-30T02:31:57.886Z,0.57
2018-03-30T02:32:57.917Z,0.58
2018-03-30T02:33:57.956Z,0.55
2018-03-30T02:34:57.971Z,0.58
2018-03-30T02:35:58.000Z,0.60
2018-03-30T02:36:58.033Z,0.61
2018-03-30T02:37:58.062Z,0.58
2018-03-30T02:38:58.091Z,0.58
2018-03-30T02:39:58.144Z,0.55
2018-03-30T02:40:58.158Z,0.57
2018-03-30T02:41:58.181Z,0.49
2018-03-30T02:42:58.221Z,0.51
2018-03-30T02:43:58.239Z,0.38
2018-03-30T02:44:58.268Z,0.49
2018-03-30T02:45:58.298Z,0.44
2018-03-30T02:46:58.434Z,0.44
2018-03-30T02:47:58.361Z,0.42
2018-03-30T02:48:58.389Z,0.42
2018-03-30T02:49:58.424Z,0.49
2018-03-30T02:50:58.454Z,0.51
2018-03-30T02:51:58.479Z,0.55
2018-03-30T02:52:58.504Z,0.50
2018-03-30T02:53:58.535Z,0.53
2018-03-30T02:54:58.562Z,0.55
2018-03-30T02:55:58.593Z,0.75
2018-03-30T02:56:58.622Z,0.70
2018-03-30T02:57:58.652Z,0.66
2018-03-30T02:58:58.681Z,0.68
2018-03-30T02:59:58.712Z,0.68
2018-03-30T03:00:58.740Z,0.84
2018-03-30T03:01:58.770Z,0.86
2018-03-30T03:02:58.813Z,0.91
2018-03-30T03:03:58.849Z,0.88
2018-03-30T03:04:58.860Z,0.88
2018-03-30T03:05:58.906Z,0.84
2018-03-30T03:06:58.937Z,0.84
2018-03-30T03:07:58.951Z,0.84
2018-03-30T03:08:58.975Z,0.97
2018-03-30T03:09:59.006Z,0.94
2018-03-30T03:10:59.043Z,0.94
2018-03-30T03:11:59.069Z,0.93
2018-03-30T03:12:59.104Z,0.98
2018-03-30T03:13:59.123Z,0.91
2018-03-30T03:14:59.153Z,0.86
2018-03-30T03:15:59.203Z,0.88
2018-03-30T03:16:59.212Z,0.94
2018-03-30T03:17:59.243Z,1.00
2018-03-30T03:18:59.271Z,0.93
2018-03-30T03:19:59.301Z,0.96
2018-03-30T03:20:59.332Z,0.94
2018-03-30T03:21:59.362Z,0.86
2018-03-30T03:22:59.499Z,0.91
2018-03-30T03:23:59.421Z,0.88
2018-03-30T03:24:59.453Z,0.87
2018-03-30T03:25:59.482Z,0.83
2018-03-30T03:26:59.508Z,0.84
2018-03-30T03:27:59.544Z,0.83
2018-03-30T03:28:59.568Z,0.80
2018-03-30T03:29:59.598Z,0.91
2018-03-30T03:30:59.630Z,0.96
2018-03-30T03:31:59.665Z,0.94
2018-03-30T03:32:59.688Z,0.93
2018-03-30T03:33:59.716Z,0.84
2018-03-30T03:34:59.745Z,0.87
2018-03-30T03:35:59.780Z,0.91
2018-03-30T03:36:59.806Z,0.88
2018-03-30T03:37:59.832Z,0.73
2018-03-30T03:38:59.863Z,0.75
2018-03-30T03:39:59.948Z,0.69
2018-03-30T03:40:59.923Z,0.60
2018-03-30T03:41:59.954Z,0.65
2018-03-30T03:42:59.984Z,0.55
2018-03-30T03:44:00.014Z,0.55
2018-03-30T03:45:00.061Z,0.51
2018-03-30T03:46:00.075Z,0.49
2018-03-30T03:47:00.110Z,0.50
2018-03-30T03:48:00.129Z,0.57
2018-03-30T03:49:00.163Z,0.62
2018-03-30T03:50:00.189Z,0.61
2018-03-30T03:51:00.219Z,0.57
2018-03-30T03:52:00.247Z,0.60
2018-03-30T03:53:00.277Z,0.57
2018-03-30T03:54:00.308Z,0.57
2018-03-30T03:55:00.335Z,0.57
2018-03-30T03:56:00.366Z,0.57
2018-03-30T03:57:00.395Z,0.58
2018-03-30T03:58:00.425Z,0.57
2018-03-30T03:59:00.455Z,0.51
2018-03-30T04:00:00.486Z,0.60
2018-03-30T04:01:00.516Z,0.55
2018-03-30T04:02:00.546Z,0.60
2018-03-30T04:03:00.584Z,0.53
2018-03-30T04:04:00.605Z,0.60
2018-03-30T04:05:00.630Z,0.55
2018-03-30T04:06:00.768Z,0.68
2018-03-30T04:07:00.694Z,0.73
2018-03-30T04:08:00.727Z,0.75
2018-03-30T04:09:00.751Z,0.75
2018-03-30T04:10:00.781Z,0.68
2018-03-30T04:11:00.809Z,0.72
2018-03-30T04:12:00.837Z,0.75
2018-03-30T04:13:00.866Z,0.62
2018-03-30T04:14:00.913Z,0.76
2018-03-30T04:15:00.927Z,0.68
2018-03-30T04:16:01.020Z,0.73
2018-03-30T04:17:00.988Z,0.69
2018-03-30T04:18:01.016Z,0.73
2018-03-30T04:19:01.047Z,0.70
2018-03-30T04:20:01.078Z,0.68
2018-03-30T04:21:01.108Z,0.51
2018-03-30T04:22:01.133Z,0.62
2018-03-30T04:23:01.189Z,0.58
2018-03-30T04:24:01.194Z,0.55
2018-03-30T04:25:01.226Z,0.58
2018-03-30T04:26:01.256Z,0.58
2018-03-30T04:27:01.282Z,0.55
2018-03-30T04:28:01.310Z,0.53
2018-03-30T04:29:01.340Z,0.58
2018-03-30T04:30:01.372Z,0.58
2018-03-30T04:31:01.399Z,0.55
2018-03-30T04:32:01.429Z,0.66
2018-03-30T04:33:01.460Z,0.73
2018-03-30T04:34:01.489Z,0.73
2018-03-30T04:35:01.519Z,0.72
2018-03-30T04:36:01.549Z,0.75
2018-03-30T04:37:01.582Z,0.68
2018-03-30T04:38:01.624Z,0.78
2018-03-30T04:39:01.634Z,0.76
2018-03-30T04:40:01.719Z,0.73
2018-03-30T04:41:01.695Z,0.69
2018-03-30T04:42:01.726Z,0.84
2018-03-30T04:43:01.753Z,0.78
2018-03-30T04:44:01.786Z,0.66
2018-03-30T04:45:01.825Z,0.70
2018-03-30T04:46:01.848Z,0.70
2018-03-30T04:47:01.924Z,0.70
2018-03-30T04:48:01.902Z,0.78
2018-03-30T04:49:01.945Z,0.70
2018-03-30T04:50:02.041Z,0.68
2018-03-30T04:51:01.994Z,0.75
2018-03-30T04:52:02.023Z,0.70
2018-03-30T04:53:02.054Z,0.75
2018-03-30T04:54:02.081Z,0.78
2018-03-30T04:55:02.112Z,0.73
2018-03-30T04:56:02.139Z,0.66
2018-03-30T04:57:02.169Z,0.75
2018-03-30T04:58:02.204Z,0.78
2018-03-30T04:59:02.237Z,0.83
2018-03-30T05:00:02.257Z,0.70
2018-03-30T05:01:02.295Z,0.68
2018-03-30T05:02:02.317Z,0.78
2018-03-30T05:03:02.347Z,0.75
2018-03-30T05:04:02.375Z,0.78
2018-03-30T05:05:02.407Z,0.70
2018-03-30T05:06:02.435Z,0.73
2018-03-30T05:07:02.467Z,0.75
2018-03-30T05:08:02.493Z,0.72
2018-03-30T05:09:02.523Z,0.75
2018-03-30T05:10:02.553Z,0.62
2018-03-30T05:11:02.585Z,0.73
2018-03-30T05:12:02.613Z,0.55
2018-03-30T05:13:02.639Z,0.53
2018-03-30T05:14:02.679Z,0.55
2018-03-30T05:15:02.699Z,0.53
2018-03-30T05:16:02.740Z,0.42
2018-03-30T05:17:02.758Z,0.46
2018-03-30T05:18:02.788Z,0.47
2018-03-30T05:19:02.816Z,0.51
2018-03-30T05:20:02.849Z,0.46
2018-03-30T05:21:02.879Z,0.50
2018-03-30T05:22:02.979Z,0.57
2018-03-30T05:23:02.938Z,0.58
2018-03-30T05:24:02.968Z,0.57
2018-03-30T05:25:02.997Z,0.62
2018-03-30T05:26:03.025Z,0.76
2018-03-30T05:27:03.056Z,0.72
2018-03-30T05:28:03.087Z,0.70
2018-03-30T05:29:03.118Z,0.75
2018-03-30T05:30:03.160Z,0.76
2018-03-30T05:31:03.178Z,0.68
2018-03-30T05:32:03.209Z,0.78
2018-03-30T05:33:03.263Z,0.68
2018-03-30T05:34:03.266Z,0.68
2018-03-30T05:35:03.292Z,0.73
2018-03-30T05:36:03.321Z,0.68
2018-03-30T05:37:03.352Z,0.70
2018-03-30T05:38:03.382Z,0.61
2018-03-30T05:39:03.412Z,0.55
2018-03-30T05:40:03.450Z,0.38
2018-03-30T05:41:03.469Z,0.47
2018-03-30T05:42:03.501Z,0.50
2018-03-30T05:43:03.527Z,0.42
2018-03-30T05:44:03.557Z,0.46
2018-03-30T05:45:03.590Z,0.49
2018-03-30T05:46:03.618Z,0.42
2018-03-30T05:47:03.647Z,0.49
2018-03-30T05:48:03.678Z,0.51
2018-03-30T05:49:03.706Z,0.60
2018-03-30T05:50:03.741Z,0.51
2018-03-30T05:51:03.766Z,0.57
2018-03-30T05:52:03.865Z,0.58
2018-03-30T05:53:03.822Z,0.60
2018-03-30T05:54:03.852Z,0.58
2018-03-30T05:55:03.883Z,0.55
2018-03-30T05:56:03.915Z,0.55
2018-03-30T05:57:03.944Z,0.49
2018-03-30T05:58:03.974Z,0.42
2018-03-30T05:59:04.066Z,0.39
2018-03-30T06:00:04.033Z,0.42
2018-03-30T06:01:04.062Z,0.44
2018-03-30T06:02:04.092Z,0.46
2018-03-30T06:03:04.120Z,0.38
2018-03-30T06:04:04.149Z,0.55
2018-03-30T06:05:04.188Z,0.50
2018-03-30T06:06:04.210Z,0.53
2018-03-30T06:07:04.239Z,0.58
2018-03-30T06:08:04.302Z,0.55
2018-03-30T06:09:04.300Z,0.55
2018-03-30T06:10:04.331Z,0.55
2018-03-30T06:11:04.359Z,0.62
2018-03-30T06:12:04.390Z,0.72
2018-03-30T06:13:04.416Z,0.69
2018-03-30T06:14:04.446Z,0.83
2018-03-30T06:15:04.475Z,0.96
2018-03-30T06:16:04.627Z,0.93
2018-03-30T06:17:04.542Z,1.05
2018-03-30T06:18:04.565Z,1.12
2018-03-30T06:19:04.647Z,1.24
2018-03-30T06:20:04.629Z,1.33
2018-03-30T06:21:04.652Z,1.41
2018-03-30T06:22:04.683Z,1.44
2018-03-30T06:23:04.737Z,1.52
2018-03-30T06:24:04.745Z,1.60
2018-03-30T06:25:04.772Z,1.70
2018-03-30T06:26:04.801Z,1.72
2018-03-30T06:27:04.841Z,1.73
2018-03-30T06:28:04.862Z,1.81
2018-03-30T06:29:04.893Z,1.84
2018-03-30T06:30:04.923Z,1.80
2018-03-30T06:31:04.952Z,1.84
2018-03-30T06:32:04.984Z,1.88
2018-03-30T06:33:05.044Z,1.93
2018-03-30T06:34:05.042Z,2.00
2018-03-30T06:35:05.072Z,2.14
2018-03-30T06:36:05.103Z,2.12
2018-03-30T06:37:05.138Z,2.09
2018-03-30T06:38:05.170Z,2.09
2018-03-30T06:39:05.192Z,2.07
2018-03-30T06:40:05.223Z,2.09
2018-03-30T06:41:05.277Z,2.12
2018-03-30T06:42:05.283Z,2.17
2018-03-30T06:43:05.313Z,2.14
2018-03-30T06:44:05.344Z,2.14
2018-03-30T06:45:05.376Z,2.16
2018-03-30T06:46:05.409Z,2.03
2018-03-30T06:47:05.434Z,1.98
2018-03-30T06:48:05.464Z,1.99
2018-03-30T06:49:05.495Z,2.02
2018-03-30T06:50:05.525Z,1.95
2018-03-30T06:51:05.552Z,1.86
2018-03-30T06:52:05.584Z,1.93
2018-03-30T06:53:05.616Z,1.93
2018-03-30T06:54:05.645Z,1.93
2018-03-30T06:55:05.682Z,1.91
2018-03-30T06:56:05.706Z,1.91
2018-03-30T06:57:05.736Z,1.93
2018-03-30T06:58:05.766Z,1.95
2018-03-30T06:59:05.797Z,1.91
2018-03-30T07:00:05.827Z,1.91
2018-03-30T07:01:05.856Z,2.03
2018-03-30T07:02:05.888Z,1.98
2018-03-30T07:03:05.920Z,2.09
2018-03-30T07:04:05.946Z,2.18
2018-03-30T07:05:05.977Z,2.18
2018-03-30T07:06:06.008Z,2.18
2018-03-30T07:07:06.037Z,2.17
2018-03-30T07:08:06.072Z,2.20
2018-03-30T07:09:06.141Z,2.27
2018-03-30T07:10:06.130Z,2.27
2018-03-30T07:11:06.157Z,2.31
2018-03-30T07:12:06.191Z,2.31
2018-03-30T07:13:06.219Z,2.28
2018-03-30T07:14:06.248Z,2.35
2018-03-30T07:15:06.281Z,2.45
2018-03-30T07:16:06.349Z,2.52
2018-03-30T07:17:06.342Z,2.43
2018-03-30T07:18:06.372Z,2.49
2018-03-30T07:19:06.406Z,2.49
2018-03-30T07:20:06.433Z,2.57
2018-03-30T07:21:06.462Z,2.64
2018-03-30T07:22:06.493Z,2.61
2018-03-30T07:23:06.525Z,2.64
2018-03-30T07:24:06.561Z,2.64
2018-03-30T07:25:06.583Z,2.57
2018-03-30T07:26:06.618Z,2.84
2018-03-30T07:27:06.643Z,2.81
2018-03-30T07:28:06.678Z,2.85
2018-03-30T07:29:06.704Z,2.81
2018-03-30T07:30:06.739Z,2.99
2018-03-30T07:31:06.764Z,2.92
2018-03-30T07:32:06.798Z,3.03
2018-03-30T07:33:06.836Z,3.03
2018-03-30T07:34:06.913Z,3.10
2018-03-30T07:35:06.889Z,3.18
2018-03-30T07:36:06.924Z,3.17
2018-03-30T07:37:06.949Z,3.23
2018-03-30T07:38:06.981Z,3.28
2018-03-30T07:39:07.010Z,3.33
2018-03-30T07:40:07.039Z,3.42
2018-03-30T07:41:07.075Z,3.42
2018-03-30T07:42:07.103Z,3.48
2018-03-30T07:43:07.132Z,3.43
2018-03-30T07:44:07.163Z,3.55
2018-03-30T07:45:07.198Z,3.60
2018-03-30T07:46:07.226Z,3.66
2018-03-30T07:47:07.253Z,3.73
2018-03-30T07:48:07.293Z,3.68
2018-03-30T07:49:07.317Z,3.73
2018-03-30T07:50:07.351Z,3.66
2018-03-30T07:51:07.380Z,3.61
2018-03-30T07:52:07.410Z,3.62
2018-03-30T07:53:07.440Z,3.84
2018-03-30T07:54:07.470Z,3.84
2018-03-30T07:55:07.502Z,3.87
2018-03-30T07:56:07.531Z,3.94
2018-03-30T07:57:07.565Z,3.98
2018-03-30T07:58:07.644Z,4.18
2018-03-30T07:59:07.625Z,4.41
2018-03-30T08:00:07.658Z,4.52
2018-03-30T08:01:07.694Z,4.63
2018-03-30T08:02:07.722Z,4.75
2018-03-30T08:03:07.758Z,4.75
2018-03-30T08:04:07.782Z,4.96
2018-03-30T08:05:07.812Z,5.18
2018-03-30T08:06:07.843Z,5.42
2018-03-30T08:07:07.876Z,5.49
2018-03-30T08:08:07.915Z,5.64
2018-03-30T08:09:07.946Z,5.81
2018-03-30T08:10:07.977Z,5.86
2018-03-30T08:11:08.003Z,5.94
2018-03-30T08:12:08.032Z,6.04
2018-03-30T08:13:08.066Z,6.12
2018-03-30T08:14:08.095Z,6.22
2018-03-30T08:15:08.137Z,6.36
2018-03-30T08:16:08.164Z,6.33
2018-03-30T08:17:08.235Z,6.43
2018-03-30T08:18:08.225Z,6.54
2018-03-30T08:19:08.258Z,6.61
2018-03-30T08:20:08.290Z,6.64
2018-03-30T08:21:08.354Z,6.67
2018-03-30T08:22:08.363Z,6.74
2018-03-30T08:23:08.385Z,6.77
2018-03-30T08:24:08.487Z,6.85
2018-03-30T08:25:08.451Z,6.92
2018-03-30T08:26:08.484Z,7.10
2018-03-30T08:27:08.526Z,7.23
2018-03-30T08:28:08.548Z,7.27
2018-03-30T08:29:08.584Z,7.24
2018-03-30T08:30:08.615Z,7.43
2018-03-30T08:31:08.705Z,7.45
2018-03-30T08:32:08.681Z,7.52
2018-03-30T08:33:08.711Z,7.71
2018-03-30T08:34:08.745Z,7.72
2018-03-30T08:35:08.775Z,7.85
2018-03-30T08:36:08.807Z,7.83
2018-03-30T08:37:08.849Z,8.01
2018-03-30T08:38:08.878Z,7.95
2018-03-30T08:39:08.909Z,8.07
2018-03-30T08:40:08.947Z,8.16
2018-03-30T08:41:08.976Z,8.23
2018-03-30T08:42:09.009Z,8.18
2018-03-30T08:43:09.043Z,8.33
2018-03-30T08:44:09.078Z,8.41
2018-03-30T08:45:09.109Z,8.53
2018-03-30T08:46:09.149Z,8.65
2018-03-30T08:47:09.181Z,8.70
2018-03-30T08:48:09.209Z,8.83
2018-03-30T08:49:09.244Z,8.89
2018-03-30T08:50:09.279Z,9.01
2018-03-30T08:51:09.312Z,9.20
2018-03-30T08:52:09.344Z,9.26
2018-03-30T08:53:09.380Z,9.35
2018-03-30T08:54:09.411Z,9.57
2018-03-30T08:55:09.463Z,9.65
2018-03-30T08:56:09.479Z,9.86
2018-03-30T08:57:09.522Z,10.02
2018-03-30T08:58:09.549Z,10.15
2018-03-30T08:59:09.581Z,10.12
2018-03-30T09:00:09.619Z,10.07
2018-03-30T09:01:09.652Z,10.08
2018-03-30T09:02:09.743Z,10.02
2018-03-30T09:03:09.719Z,10.05
2018-03-30T09:04:09.754Z,10.02
2018-03-30T09:05:09.789Z,10.11
2018-03-30T09:06:09.825Z,10.11
2018-03-30T09:07:09.859Z,10.08
2018-03-30T09:08:09.908Z,9.96
2018-03-30T09:09:09.930Z,10.01
2018-03-30T09:10:09.962Z,9.90
2018-03-30T09:11:10.000Z,9.86
2018-03-30T09:12:10.033Z,9.87
2018-03-30T09:13:10.076Z,9.87
2018-03-30T09:14:10.106Z,9.86
2018-03-30T09:15:10.135Z,9.75
2018-03-30T09:16:10.172Z,9.78
2018-03-30T09:17:10.211Z,9.75
2018-03-30T09:18:10.240Z,9.81
2018-03-30T09:19:10.275Z,9.89
2018-03-30T09:20:10.325Z,9.90
2018-03-30T09:21:10.369Z,9.96
2018-03-30T09:22:10.385Z,9.96
2018-03-30T09:23:10.424Z,10.07
2018-03-30T09:24:10.453Z,10.04
2018-03-30T09:25:10.494Z,10.12
2018-03-30T09:26:10.521Z,10.18
2018-03-30T09:27:10.554Z,10.20
2018-03-30T09:28:10.598Z,10.23
2018-03-30T09:29:10.625Z,10.36
2018-03-30T09:30:10.661Z,10.34
2018-03-30T09:31:10.695Z,10.38
2018-03-30T09:32:10.732Z,10.42
2018-03-30T09:33:10.766Z,10.51
2018-03-30T09:34:10.805Z,10.48
2018-03-30T09:35:10.833Z,10.52
2018-03-30T09:36:10.873Z,10.47
2018-03-30T09:37:10.905Z,10.61
2018-03-30T09:38:10.939Z,10.53
2018-03-30T09:39:10.974Z,10.59
2018-03-30T09:40:11.009Z,10.60
2018-03-30T09:41:11.050Z,10.68
2018-03-30T09:42:11.078Z,10.64
2018-03-30T09:43:11.113Z,10.67
2018-03-30T09:44:11.146Z,10.61
2018-03-30T09:45:11.234Z,10.66
2018-03-30T09:46:11.216Z,10.68
2018-03-30T09:47:11.253Z,10.76
2018-03-30T09:48:11.287Z,10.79
2018-03-30T09:49:11.325Z,10.79
2018-03-30T09:50:11.356Z,10.91
2018-03-30T09:51:11.394Z,10.81
2018-03-30T09:52:11.429Z,10.88
2018-03-30T09:53:11.459Z,10.91
2018-03-30T09:54:11.514Z,11.02
2018-03-30T09:55:11.530Z,10.99
2018-03-30T09:56:11.565Z,10.96
2018-03-30T09:57:11.601Z,10.99
2018-03-30T09:58:11.650Z,10.94
2018-03-30T09:59:11.669Z,11.09
2018-03-30T10:00:11.710Z,11.14
2018-03-30T10:01:11.741Z,11.15
2018-03-30T10:02:11.773Z,11.15
2018-03-30T10:03:11.812Z,11.17
2018-03-30T10:04:11.844Z,11.10
2018-03-30T10:05:11.879Z,11.15
2018-03-30T10:06:11.914Z,11.21
2018-03-30T10:07:11.949Z,11.28
2018-03-30T10:08:11.981Z,11.22
2018-03-30T10:09:12.020Z,11.27
2018-03-30T10:10:12.058Z,11.25
2018-03-30T10:11:12.139Z,11.21
2018-03-30T10:12:12.124Z,11.37
2018-03-30T10:13:12.175Z,11.33
2018-03-30T10:14:12.201Z,11.37
2018-03-30T10:15:12.230Z,11.44
2018-03-30T10:16:12.262Z,11.46
2018-03-30T10:17:12.302Z,11.39
2018-03-30T10:18:12.344Z,11.27
2018-03-30T10:19:12.368Z,11.42
2018-03-30T10:20:12.402Z,11.27
2018-03-30T10:21:12.456Z,11.15
2018-03-30T10:22:12.473Z,11.18
2018-03-30T10:23:12.508Z,11.14
2018-03-30T10:24:12.543Z,11.07
2018-03-30T10:25:12.681Z,11.14
2018-03-30T10:26:12.616Z,11.09
2018-03-30T10:27:12.649Z,11.19
2018-03-30T10:28:12.681Z,11.14
2018-03-30T10:29:12.719Z,11.15
2018-03-30T10:30:12.752Z,11.22
2018-03-30T10:31:12.788Z,11.25
2018-03-30T10:32:12.822Z,11.32
2018-03-30T10:33:12.858Z,11.24
2018-03-30T10:34:12.897Z,11.35
2018-03-30T10:35:12.939Z,11.40
2018-03-30T10:36:12.961Z,11.39
2018-03-30T10:37:12.999Z,11.49
2018-03-30T10:38:13.035Z,11.40
2018-03-30T10:39:13.092Z,11.49
2018-03-30T10:40:13.112Z,11.49
2018-03-30T10:41:13.141Z,11.52
2018-03-30T10:42:13.174Z,11.57
2018-03-30T10:43:13.217Z,11.58
2018-03-30T10:44:13.253Z,11.64
2018-03-30T10:45:13.280Z,11.60
2018-03-30T10:46:13.326Z,11.57
2018-03-30T10:47:13.350Z,11.67
2018-03-30T10:48:13.382Z,11.70
2018-03-30T10:49:13.419Z,11.76
2018-03-30T10:50:13.461Z,11.80
2018-03-30T10:51:13.494Z,11.85
2018-03-30T10:52:13.522Z,11.86
2018-03-30T10:53:13.561Z,11.91
2018-03-30T10:54:13.609Z,12.05
2018-03-30T10:55:13.630Z,12.10
2018-03-30T10:56:13.664Z,12.05
2018-03-30T10:57:13.700Z,12.12
2018-03-30T10:58:13.737Z,12.17
2018-03-30T10:59:13.775Z,12.17
2018-03-30T11:00:13.807Z,12.24
2018-03-30T11:01:13.868Z,12.28
2018-03-30T11:02:13.877Z,12.37
2018-03-30T11:03:13.929Z,12.23
2018-03-30T11:04:13.948Z,12.28
2018-03-30T11:05:14.049Z,12.20
2018-03-30T11:06:14.022Z,12.23
2018-03-30T11:07:14.054Z,12.24
2018-03-30T11:08:14.178Z,12.05
2018-03-30T11:09:14.128Z,12.13
2018-03-30T11:10:14.171Z,12.10
2018-03-30T11:11:14.200Z,12.14
2018-03-30T11:12:14.235Z,12.07
2018-03-30T11:13:14.276Z,12.10
2018-03-30T11:14:14.308Z,12.07
2018-03-30T11:15:14.445Z,12.13
2018-03-30T11:16:14.382Z,12.19
2018-03-30T11:17:14.412Z,12.24
2018-03-30T11:18:14.451Z,12.31
2018-03-30T11:19:14.484Z,12.31
2018-03-30T11:20:14.527Z,12.35
2018-03-30T11:21:14.556Z,12.28
2018-03-30T11:22:14.594Z,12.37
2018-03-30T11:23:14.626Z,12.28
2018-03-30T11:24:14.663Z,12.24
2018-03-30T11:25:14.707Z,12.28
2018-03-30T11:26:14.734Z,12.23
2018-03-30T11:27:14.776Z,12.28
2018-03-30T11:28:14.809Z,12.28
2018-03-30T11:29:14.860Z,12.13
2018-03-30T11:30:14.877Z,12.16
2018-03-30T11:31:14.915Z,12.07
2018-03-30T11:32:14.952Z,12.04
2018-03-30T11:33:14.991Z,12.04
2018-03-30T11:34:15.036Z,12.07
2018-03-30T11:35:15.056Z,12.04
2018-03-30T11:36:15.096Z,12.01
2018-03-30T11:37:15.131Z,12.09
2018-03-30T11:38:15.167Z,12.07
2018-03-30T11:39:15.200Z,12.14
2018-03-30T11:40:15.241Z,12.13
2018-03-30T11:41:15.274Z,12.23
2018-03-30T11:42:15.318Z,12.20
2018-03-30T11:43:15.348Z,12.23
2018-03-30T11:44:15.378Z,12.35
2018-03-30T11:45:15.425Z,12.47
2018-03-30T11:46:15.453Z,12.54
2018-03-30T11:47:15.486Z,12.56
2018-03-30T11:48:15.523Z,12.62
2018-03-30T11:49:15.557Z,12.72
2018-03-30T11:50:15.597Z,12.74
2018-03-30T11:51:15.630Z,12.87
2018-03-30T11:52:15.684Z,12.82
2018-03-30T11:53:15.709Z,13.03
2018-03-30T11:54:15.737Z,13.11
2018-03-30T11:55:15.773Z,13.26
2018-03-30T11:56:15.818Z,13.33
2018-03-30T11:57:15.847Z,13.36
2018-03-30T11:58:15.928Z,13.57
2018-03-30T11:59:15.920Z,13.66
2018-03-30T12:00:15.958Z,13.69
2018-03-30T12:01:16.000Z,13.81
2018-03-30T12:02:16.030Z,13.87
2018-03-30T12:03:16.075Z,14.03
2018-03-30T12:04:16.102Z,14.03
2018-03-30T12:05:16.249Z,14.00
2018-03-30T12:06:16.182Z,14.12
2018-03-30T12:07:16.214Z,14.14
2018-03-30T12:08:16.249Z,14.17
2018-03-30T12:09:16.288Z,14.14
2018-03-30T12:10:16.332Z,14.22
2018-03-30T12:11:16.362Z,14.27
2018-03-30T12:12:16.453Z,14.14
2018-03-30T12:13:16.444Z,14.09
2018-03-30T12:14:16.478Z,14.10
2018-03-30T12:15:16.511Z,14.24
2018-03-30T12:16:16.547Z,14.27
2018-03-30T12:17:16.586Z,14.17
2018-03-30T12:18:16.623Z,14.20
2018-03-30T12:19:16.669Z,14.18
2018-03-30T12:20:16.706Z,14.20
2018-03-30T12:21:16.759Z,14.24
2018-03-30T12:22:16.781Z,14.07
2018-03-30T12:23:16.820Z,14.21
2018-03-30T12:24:16.887Z,14.36
2018-03-30T12:25:16.893Z,14.40
2018-03-30T12:26:16.922Z,14.51
2018-03-30T12:27:16.966Z,14.45
2018-03-30T12:28:16.993Z,14.35
2018-03-30T12:29:17.033Z,14.45
2018-03-30T12:30:17.079Z,14.45
2018-03-30T12:31:17.112Z,14.52
2018-03-30T12:32:17.146Z,14.57
2018-03-30T12:33:17.185Z,14.77
2018-03-30T12:34:17.225Z,14.83
2018-03-30T12:35:17.258Z,14.62
2018-03-30T12:36:17.304Z,14.65
2018-03-30T12:37:17.335Z,14.88
2018-03-30T12:38:17.439Z,14.91
2018-03-30T12:39:17.418Z,14.96
2018-03-30T12:40:17.475Z,15.21
2018-03-30T12:41:17.548Z,15.34
2018-03-30T12:42:17.526Z,15.11
2018-03-30T12:43:17.563Z,15.39
2018-03-30T12:44:17.611Z,15.47
2018-03-30T12:45:17.654Z,15.60
2018-03-30T12:46:17.737Z,15.68
2018-03-30T12:47:17.724Z,15.68
2018-03-30T12:48:17.759Z,15.72
2018-03-30T12:49:17.794Z,15.69
2018-03-30T12:50:17.836Z,15.65
2018-03-30T12:51:17.880Z,15.72
2018-03-30T12:52:17.916Z,15.51
2018-03-30T12:53:17.950Z,15.34
2018-03-30T12:54:18.007Z,15.25
2018-03-30T12:55:18.026Z,15.27
2018-03-30T12:56:18.065Z,15.28
2018-03-30T12:57:18.104Z,15.41
2018-03-30T12:58:18.146Z,15.36
2018-03-30T12:59:18.199Z,15.32
2018-03-30T13:00:18.220Z,15.25
2018-03-30T13:01:18.258Z,15.31
2018-03-30T13:02:18.299Z,15.01
2018-03-30T13:03:18.336Z,15.13
2018-03-30T13:04:18.390Z,15.09
2018-03-30T13:05:18.416Z,14.88
2018-03-30T13:06:18.512Z,15.06
2018-03-30T13:07:18.490Z,15.14
2018-03-30T13:08:18.534Z,15.02
2018-03-30T13:09:18.569Z,15.16
2018-03-30T13:10:18.609Z,15.16
2018-03-30T13:11:18.649Z,15.35