createdAt,value
2019-04-12T00:01:14.487Z,99.90
2019-04-12T00:03:42.911Z,99.90
2019-04-12T00:06:11.314Z,99.90
2019-04-12T00:08:39.783Z,99.90
2019-04-12T00:11:08.193Z,99.90
2019-04-12T00:13:36.595Z,99.90
2019-04-12T00:16:05.290Z,99.90
2019-04-12T00:18:33.750Z,99.90
2019-04-12T00:21:02.407Z,99.90
2019-04-12T00:23:31.062Z,99.90
2019-04-12T00:25:59.463Z,99.90
2019-04-12T00:28:27.931Z,99.90
2019-04-12T00:30:56.369Z,99.90
2019-04-12T00:33:24.820Z,99.90
2019-04-12T00:35:53.227Z,99.90
2019-04-12T00:38:26.301Z,99.90
2019-04-12T00:40:52.007Z,99.90
2019-04-12T00:43:20.401Z,99.90
2019-04-12T00:45:48.806Z,99.90
2019-04-12T00:48:17.215Z,99.90
2019-04-12T00:50:45.628Z,99.90
2019-04-12T00:53:14.207Z,99.90
2019-04-12T00:55:48.411Z,99.90
2019-04-12T00:58:16.394Z,99.90
2019-04-12T01:00:48.226Z,99.90
2019-04-12T01:03:17.121Z,99.90
2019-04-12T01:05:46.085Z,99.90
2019-04-12T01:08:15.967Z,99.90
2019-04-12T01:10:44.370Z,99.90
2019-04-12T01:13:12.774Z,99.90
2019-04-12T01:15:41.902Z,99.90
2019-04-12T01:18:10.368Z,99.90
2019-04-12T01:20:38.785Z,99.90
2019-04-12T01:23:10.556Z,99.90
2019-04-12T01:25:38.038Z,99.90
2019-04-12T01:28:06.621Z,99.90
2019-04-12T01:30:35.208Z,99.90
2019-04-12T01:33:03.697Z,99.90
2019-04-12T01:35:32.397Z,99.90
2019-04-12T01:38:00.981Z,99.90
2019-04-12T01:40:29.380Z,99.90
2019-04-12T01:42:57.808Z,99.90
2019-04-12T01:45:26.196Z,99.90
2019-04-12T01:47:54.633Z,99.90
2019-04-12T01:50:23.033Z,99.90
2019-04-12T01:52:51.425Z,99.90
2019-04-12T01:55:19.897Z,99.90
2019-04-12T01:57:48.290Z,99.90
2019-04-12T02:00:17.674Z,99.90
2019-04-12T02:02:46.147Z,99.90
2019-04-12T02:05:14.562Z,99.90
2019-04-12T02:07:43.031Z,99.90
2019-04-12T02:10:11.582Z,99.90
2019-04-12T02:12:40.249Z,99.90
2019-04-12T02:15:10.729Z,99.90
2019-04-12T02:17:39.158Z,99.90
2019-04-12T02:20:09.841Z,99.90
2019-04-12T02:22:38.251Z,99.90
2019-04-12T02:25:07.885Z,99.90
2019-04-12T02:27:36.359Z,99.90
2019-04-12T02:30:08.468Z,99.90
2019-04-12T02:32:39.173Z,99.90
2019-04-12T02:35:08.907Z,99.90
2019-04-12T02:37:37.308Z,99.90
2019-04-12T02:40:07.177Z,99.90
2019-04-12T02:42:38.564Z,99.90
2019-04-12T02:45:07.845Z,99.90
2019-04-12T02:47:43.682Z,99.90
2019-04-12T02:50:14.064Z,99.90
2019-04-12T02:55:38.381Z,99.90
2019-04-12T02:58:08.775Z,99.90
2019-04-12T03:00:39.284Z,99.90
2019-04-12T03:03:08.417Z,99.90
2019-04-12T03:05:37.328Z,99.90
2019-04-12T03:08:05.863Z,99.90
2019-04-12T03:10:34.741Z,99.90
2019-04-12T03:13:04.540Z,99.90
2019-04-12T03:15:35.015Z,99.90
2019-04-12T03:18:03.775Z,99.90
2019-04-12T03:20:32.395Z,99.90
2019-04-12T03:23:01.362Z,99.90
2019-04-12T03:25:30.937Z,99.90
2019-04-12T03:27:59.395Z,99.90
2019-04-12T03:30:28.293Z,99.90
2019-04-12T03:32:56.759Z,99.90
2019-04-12T03:35:25.499Z,99.90
2019-04-12T03:37:54.041Z,99.90
2019-04-12T03:40:22.561Z,99.90
2019-04-12T03:42:51.078Z,99.90
2019-04-12T03:45:19.645Z,99.90
2019-04-12T03:47:48.814Z,99.90
2019-04-12T03:50:17.847Z,99.90
2019-04-12T03:52:46.315Z,99.90
2019-04-12T03:55:15.613Z,99.90
2019-04-12T03:57:44.336Z,99.90
2019-04-12T04:00:15.264Z,99.90
2019-04-12T04:02:44.567Z,99.90
2019-04-12T04:05:12.969Z,99.90
2019-04-12T04:07:41.815Z,99.90
2019-04-12T04:10:10.355Z,99.90
2019-04-12T04:12:38.919Z,99.90
2019-04-12T04:15:07.591Z,99.90
2019-04-12T04:17:38.463Z,99.90
2019-04-12T04:20:12.571Z,99.90
2019-04-12T04:22:42.727Z,99.90
2019-04-12T04:25:12.867Z,99.90
2019-04-12T04:27:58.263Z,99.90
2019-04-12T04:30:29.082Z,99.90
2019-04-12T04:33:01.970Z,99.90
2019-04-12T04:35:30.402Z,99.90
2019-04-12T04:38:17.216Z,99.90
2019-04-12T04:40:47.667Z,99.90
2019-04-12T04:43:16.615Z,99.90
2019-04-12T04:45:45.688Z,99.90
2019-04-12T04:48:14.508Z,99.90
2019-04-12T04:50:43.154Z,99.90
2019-04-12T04:53:11.906Z,99.90
2019-04-12T04:55:40.364Z,99.90
2019-04-12T04:58:09.162Z,99.90
2019-04-12T05:00:37.733Z,99.90
2019-04-12T05:03:08.490Z,99.90
2019-04-12T05:05:37.421Z,99.90
2019-04-12T05:08:06.973Z,99.90
2019-04-12T05:10:35.601Z,99.90
2019-04-12T05:13:04.168Z,99.90
2019-04-12T05:15:32.738Z,99.90
2019-04-12T05:18:01.946Z,99.90
2019-04-12T05:20:30.877Z,99.90
2019-04-12T05:22:59.354Z,99.90
2019-04-12T05:25:28.001Z,99.90
2019-04-12T05:27:56.540Z,99.90
2019-04-12T05:30:25.239Z,99.90
2019-04-12T05:32:53.886Z,99.90
2019-04-12T05:35:22.353Z,99.90
2019-04-12T05:37:50.990Z,99.90
2019-04-12T05:40:19.392Z,99.90
2019-04-12T05:42:48.034Z,99.90
2019-04-12T05:45:18.173Z,99.90
2019-04-12T05:47:50.886Z,99.90
2019-04-12T05:50:23.607Z,99.90
2019-04-12T05:52:58.590Z,99.90
2019-04-12T05:55:27.954Z,99.90
2019-04-12T05:58:00.693Z,99.90
2019-04-12T06:00:30.825Z,99.90
2019-04-12T06:02:59.353Z,99.90
2019-04-12T06:05:30.894Z,99.90
2019-04-12T06:07:58.180Z,99.90
2019-04-12T06:10:26.574Z,99.90
2019-04-12T06:12:55.324Z,99.90
2019-04-12T06:15:24.055Z,99.90
2019-04-12T06:17:52.694Z,99.90
2019-04-12T06:20:28.971Z,99.90
2019-04-12T06:22:58.895Z,99.90
2019-04-12T06:25:31.919Z,99.90
2019-04-12T06:28:00.347Z,99.90
2019-04-12T06:30:36.155Z,99.90
2019-04-12T06:33:04.964Z,99.90
2019-04-12T06:35:33.369Z,99.90
2019-04-12T06:38:01.754Z,99.90
2019-04-12T06:40:30.149Z,99.90
2019-04-12T06:42:58.594Z,99.90
2019-04-12T06:45:27.080Z,99.90
2019-04-12T06:47:55.517Z,99.90
2019-04-12T06:50:25.655Z,99.90
2019-04-12T06:52:54.058Z,99.90
2019-04-12T06:55:24.118Z,99.90
2019-04-12T06:57:52.541Z,99.90
2019-04-12T07:00:37.446Z,99.90
2019-04-12T07:03:23.916Z,99.80
2019-04-12T07:05:52.546Z,99.90
2019-04-12T07:08:21.192Z,98.30
2019-04-12T07:10:49.587Z,95.50
2019-04-12T07:13:17.994Z,97.40
2019-04-12T07:15:46.398Z,99.90
2019-04-12T07:18:14.816Z,99.90
2019-04-12T07:20:43.207Z,94.10
2019-04-12T07:23:11.601Z,96.80
2019-04-12T07:25:40.022Z,93.90
2019-04-12T07:28:08.405Z,94.30
2019-04-12T07:30:37.043Z,97.80
2019-04-12T07:33:05.439Z,94.80
2019-04-12T07:35:34.253Z,87.50
2019-04-12T07:38:02.896Z,79.80
2019-04-12T07:40:31.360Z,80.50
2019-04-12T07:42:59.753Z,84.60
2019-04-12T07:45:28.181Z,75.20
2019-04-12T07:47:56.591Z,75.20
2019-04-12T07:50:29.348Z,69.60
2019-04-12T07:52:57.741Z,71.10
2019-04-12T07:55:36.673Z,73.20
2019-04-12T07:58:09.467Z,77.40
2019-04-12T08:00:42.434Z,69.00
2019-04-12T08:03:27.760Z,60.60
2019-04-12T08:05:58.055Z,60.50
2019-04-12T08:08:26.454Z,64.90
2019-04-12T08:10:55.114Z,61.20
2019-04-12T08:13:29.278Z,59.80
2019-04-12T08:15:57.719Z,62.70
2019-04-12T08:18:26.832Z,58.00
2019-04-12T08:20:55.234Z,59.50
2019-04-12T08:23:23.693Z,58.00
2019-04-12T08:25:52.172Z,59.70
2019-04-12T08:28:20.591Z,57.50
2019-04-12T08:30:49.012Z,61.80
2019-04-12T08:33:17.655Z,58.60
2019-04-12T08:35:46.099Z,56.40
2019-04-12T08:38:14.742Z,56.70
2019-04-12T08:40:43.227Z,58.70
2019-04-12T08:43:11.658Z,60.70
2019-04-12T08:45:40.085Z,57.40
2019-04-12T08:48:08.537Z,53.60
2019-04-12T08:50:37.029Z,52.10
2019-04-12T08:53:05.475Z,52.50
2019-04-12T08:55:40.655Z,52.70
2019-04-12T08:58:11.137Z,52.40
2019-04-12T09:00:39.800Z,53.40
2019-04-12T09:03:08.382Z,52.50
2019-04-12T09:05:36.967Z,52.60
2019-04-12T09:08:05.483Z,52.10
2019-04-12T09:10:35.694Z,51.90
2019-04-12T09:13:04.309Z,53.40
2019-04-12T09:15:32.847Z,53.40
2019-04-12T09:18:01.408Z,55.50
2019-04-12T09:20:34.433Z,52.80
2019-04-12T09:23:20.700Z,54.50
2019-04-12T09:25:53.714Z,54.40
2019-04-12T09:28:25.034Z,54.60
2019-04-12T09:30:52.376Z,52.90
2019-04-12T09:33:21.080Z,53.20
2019-04-12T09:35:49.598Z,53.10
2019-04-12T09:38:18.254Z,53.10
2019-04-12T09:40:46.669Z,54.50
2019-04-12T09:43:15.067Z,55.20
2019-04-12T09:45:43.719Z,56.70
2019-04-12T09:48:12.186Z,58.00
2019-04-12T09:50:41.719Z,54.80
2019-04-12T09:53:10.360Z,54.90
2019-04-12T09:55:39.055Z,53.50
2019-04-12T09:58:07.465Z,53.90
2019-04-12T10:00:35.900Z,54.10
2019-04-12T10:03:04.620Z,53.50
2019-04-12T10:05:33.074Z,53.70
2019-04-12T10:08:01.491Z,52.30
2019-04-12T10:10:29.901Z,52.20
2019-04-12T10:12:58.326Z,53.60
2019-04-12T10:15:26.974Z,50.90
2019-04-12T10:17:57.570Z,50.50
2019-04-12T10:20:25.979Z,52.40
2019-04-12T10:22:54.645Z,51.70
2019-04-12T10:25:23.044Z,51.20
2019-04-12T10:27:52.959Z,52.00
2019-04-12T10:30:21.682Z,54.50
2019-04-12T10:32:50.131Z,52.60
2019-04-12T10:35:20.521Z,52.60
2019-04-12T10:37:49.170Z,52.00
2019-04-12T10:40:18.066Z,51.10
2019-04-12T10:42:46.538Z,51.90
2019-04-12T10:45:35.709Z,51.70
2019-04-12T10:48:11.658Z,52.70
2019-04-12T10:50:44.210Z,53.20
2019-04-12T10:53:17.001Z,54.40
2019-04-12T10:55:45.861Z,53.90
2019-04-12T10:58:14.259Z,53.40
2019-04-12T11:00:50.104Z,51.20
2019-04-12T11:03:18.725Z,50.50
2019-04-12T11:05:47.109Z,55.10
2019-04-12T11:08:15.599Z,50.70
2019-04-12T11:10:44.241Z,51.80
2019-04-12T11:13:12.647Z,51.10
2019-04-12T11:15:41.050Z,51.60
2019-04-12T11:18:09.499Z,49.80
2019-04-12T11:20:37.906Z,50.50
2019-04-12T11:23:06.288Z,54.00
2019-04-12T11:25:34.699Z,54.90
2019-04-12T11:28:03.123Z,53.50
2019-04-12T11:30:31.578Z,55.90
2019-04-12T11:33:00.015Z,54.00
2019-04-12T11:35:28.434Z,52.20
2019-04-12T11:37:57.084Z,55.50
2019-04-12T11:40:25.506Z,53.80
2019-04-12T11:42:53.902Z,51.60
2019-04-12T11:45:22.293Z,51.90
2019-04-12T11:47:50.701Z,52.50
2019-04-12T11:50:19.263Z,53.60
2019-04-12T11:52:47.682Z,52.40
2019-04-12T11:55:16.327Z,51.30
2019-04-12T11:57:44.804Z,51.20
2019-04-12T12:00:14.890Z,51.70
2019-04-12T12:02:50.939Z,52.30
2019-04-12T12:05:21.219Z,54.00
2019-04-12T12:08:00.500Z,49.70
2019-04-12T12:10:48.325Z,51.10
2019-04-12T12:13:20.982Z,52.50
2019-04-12T12:16:09.286Z,50.90
2019-04-12T12:18:39.322Z,51.50
2019-04-12T12:21:07.717Z,50.30
2019-04-12T12:23:36.132Z,49.50
2019-04-12T12:26:04.526Z,49.40
2019-04-12T12:28:32.936Z,49.30
2019-04-12T12:31:01.329Z,48.90
2019-04-12T12:33:29.829Z,49.80
2019-04-12T12:35:58.243Z,49.10
2019-04-12T12:38:27.103Z,47.20
2019-04-12T12:40:55.755Z,47.10
2019-04-12T12:43:24.385Z,47.90
2019-04-12T12:45:52.817Z,47.70
2019-04-12T12:48:21.566Z,47.00
2019-04-12T12:50:49.988Z,47.30
2019-04-12T12:53:18.438Z,48.80
2019-04-12T12:55:46.954Z,49.80
2019-04-12T12:58:16.098Z,46.10
2019-04-12T13:00:44.538Z,47.70
2019-04-12T13:03:13.174Z,49.60
2019-04-12T13:05:41.651Z,48.60
2019-04-12T13:08:10.134Z,49.60
2019-04-12T13:10:38.619Z,50.40
2019-04-12T13:13:07.301Z,49.50
2019-04-12T13:15:35.690Z,50.70
2019-04-12T13:18:04.168Z,49.20
2019-04-12T13:20:32.581Z,52.60
2019-04-12T13:23:01.135Z,53.10
2019-04-12T13:25:29.631Z,52.50
2019-04-12T13:27:58.066Z,51.60
2019-04-12T13:30:33.589Z,50.90
2019-04-12T13:33:03.721Z,51.10
2019-04-12T13:35:39.839Z,51.90
2019-04-12T13:38:10.111Z,53.20
2019-04-12T13:40:40.163Z,52.40
2019-04-12T13:43:10.197Z,57.30
2019-04-12T13:45:38.611Z,55.30
2019-04-12T13:48:07.084Z,53.20
2019-04-12T13:50:36.283Z,53.80
2019-04-12T13:53:04.681Z,54.20
2019-04-12T13:55:33.423Z,53.30
2019-04-12T13:58:02.069Z,53.50
2019-04-12T14:00:30.879Z,53.50
2019-04-12T14:02:59.344Z,53.40
2019-04-12T14:05:27.980Z,54.70
2019-04-12T14:07:56.541Z,54.40
2019-04-12T14:10:25.073Z,56.40
2019-04-12T14:13:02.435Z,56.40
2019-04-12T14:15:26.683Z,56.00
2019-04-12T14:17:56.142Z,55.80
2019-04-12T14:20:24.876Z,55.60
2019-04-12T14:22:54.611Z,55.90
2019-04-12T14:25:23.580Z,58.70
2019-04-12T14:27:52.144Z,56.70
2019-04-12T14:30:33.331Z,58.70
2019-04-12T14:32:58.745Z,59.50
2019-04-12T14:35:28.958Z,60.70
2019-04-12T14:38:04.004Z,62.10
2019-04-12T14:40:42.206Z,61.30
2019-04-12T14:43:08.670Z,59.20
2019-04-12T14:45:39.286Z,63.10
2019-04-12T14:48:09.478Z,58.90
2019-04-12T14:50:38.110Z,63.70
2019-04-12T14:53:09.283Z,62.60
2019-04-12T14:55:40.629Z,61.40
2019-04-12T14:58:09.452Z,63.80
2019-04-12T15:00:45.266Z,62.10
2019-04-12T15:03:12.487Z,67.70
2019-04-12T15:05:41.346Z,63.60
2019-04-12T15:08:10.185Z,68.00
2019-04-12T15:10:38.750Z,73.10
2019-04-12T15:13:07.728Z,70.90
2019-04-12T15:15:36.505Z,73.00
2019-04-12T15:18:05.245Z,79.10
2019-04-12T15:20:33.902Z,71.50
2019-04-12T15:23:02.999Z,71.40
2019-04-12T15:25:34.156Z,71.40
2019-04-12T15:28:02.152Z,67.60
2019-04-12T15:30:30.643Z,68.70
2019-04-12T15:32:59.209Z,72.20
2019-04-12T15:35:27.702Z,71.10
2019-04-12T15:37:56.213Z,68.60
2019-04-12T15:40:26.404Z,73.40
2019-04-12T15:42:54.894Z,70.50
2019-04-12T15:45:23.779Z,68.50
2019-04-12T15:47:52.569Z,68.60
2019-04-12T15:50:21.110Z,67.80
2019-04-12T15:52:51.258Z,66.50
2019-04-12T15:55:22.911Z,65.70
2019-04-12T15:57:50.497Z,65.00
2019-04-12T16:00:24.985Z,67.40
2019-04-12T16:02:53.516Z,75.90
2019-04-12T16:05:21.938Z,83.00
2019-04-12T16:07:53.952Z,87.30
2019-04-12T16:10:22.529Z,91.40
2019-04-12T16:13:10.489Z,91.60
2019-04-12T16:15:54.572Z,92.10
2019-04-12T16:18:23.274Z,93.20
2019-04-12T16:20:51.999Z,92.00
2019-04-12T16:23:21.386Z,95.40
2019-04-12T16:25:50.702Z,93.60
2019-04-12T16:28:21.401Z,99.90
2019-04-12T16:31:03.683Z,99.90
2019-04-12T16:33:50.026Z,99.90
2019-04-12T16:36:36.269Z,99.90
2019-04-12T16:39:08.034Z,99.90
2019-04-12T16:41:36.969Z,99.90
2019-04-12T16:44:05.496Z,99.90
2019-04-12T16:46:34.709Z,99.90
2019-04-12T16:49:03.361Z,99.90
2019-04-12T16:51:31.864Z,99.90
2019-04-12T16:54:00.451Z,99.90
2019-04-12T16:56:29.193Z,99.90
2019-04-12T16:58:57.639Z,99.90
2019-04-12T17:01:36.006Z,99.90
2019-04-12T17:03:56.436Z,99.90
2019-04-12T17:06:26.167Z,99.90
2019-04-12T17:08:54.674Z,99.90
2019-04-12T17:11:23.170Z,99.90
2019-04-12T17:13:51.798Z,99.90
2019-04-12T17:16:20.387Z,99.90
2019-04-12T17:18:48.946Z,99.90
2019-04-12T17:21:17.661Z,99.90
2019-04-12T17:23:49.259Z,99.90
2019-04-12T17:26:18.087Z,99.90
2019-04-12T17:28:47.140Z,99.90
2019-04-12T17:31:18.869Z,99.90
2019-04-12T17:33:47.478Z,99.90
2019-04-12T17:36:16.011Z,99.90
2019-04-12T17:38:44.532Z,99.90
2019-04-12T17:41:13.148Z,99.90
2019-04-12T17:43:41.838Z,99.90
2019-04-12T17:46:10.487Z,99.90
2019-04-12T17:48:43.709Z,99.90
2019-04-12T17:51:31.978Z,99.90
2019-04-12T17:54:02.397Z,99.90
2019-04-12T17:56:31.340Z,99.90
2019-04-12T17:58:59.886Z,99.90
2019-04-12T18:01:40.283Z,99.90
2019-04-12T18:04:10.658Z,99.90
2019-04-12T18:06:39.552Z,99.90
2019-04-12T18:09:08.068Z,99.90
2019-04-12T18:11:38.242Z,99.90
2019-04-12T18:14:06.718Z,99.90
2019-04-12T18:16:35.273Z,99.90
2019-04-12T18:19:03.801Z,99.90
2019-04-12T18:21:32.295Z,99.90
2019-04-12T18:24:01.211Z,99.90
2019-04-12T18:26:30.037Z,99.90
2019-04-12T18:28:58.892Z,99.90
2019-04-12T18:31:27.312Z,99.90
2019-04-12T18:33:55.901Z,99.90
2019-04-12T18:36:24.391Z,99.90
2019-04-12T18:38:52.923Z,99.90
2019-04-12T18:41:21.600Z,99.90
2019-04-12T18:43:50.405Z,99.90
2019-04-12T18:46:19.169Z,99.90
2019-04-12T18:48:48.414Z,99.90
2019-04-12T18:51:17.449Z,99.90
2019-04-12T18:53:50.681Z,99.90
2019-04-12T18:56:19.782Z,99.90
2019-04-12T18:58:48.956Z,99.90
2019-04-12T19:01:20.911Z,99.90
2019-04-12T19:03:51.224Z,99.90
2019-04-12T19:06:22.837Z,99.90
2019-04-12T19:09:00.470Z,99.90
2019-04-12T19:11:35.877Z,99.90
2019-04-12T19:14:06.921Z,99.90
2019-04-12T19:19:25.285Z,99.90
2019-04-12T19:21:56.921Z,99.90
2019-04-12T19:24:28.376Z,99.90
2019-04-12T19:26:57.461Z,99.90
2019-04-12T19:29:28.421Z,99.90
2019-04-12T19:32:17.269Z,99.90
2019-04-12T19:37:42.868Z,99.90
2019-04-12T19:40:19.852Z,99.90
2019-04-12T19:42:49.615Z,99.90
2019-04-12T19:45:18.102Z,99.90
2019-04-12T19:47:46.743Z,99.90
2019-04-12T19:50:15.375Z,99.90
2019-04-12T19:52:46.650Z,99.90
2019-04-12T19:55:16.377Z,99.90
2019-04-12T19:57:45.071Z,99.90
2019-04-12T20:00:14.442Z,99.90
2019-04-12T20:02:51.453Z,99.90
2019-04-12T20:05:16.417Z,99.90
2019-04-12T20:07:46.117Z,99.90
2019-04-12T20:10:14.602Z,99.90
2019-04-12T20:12:43.911Z,99.90
2019-04-12T20:15:13.968Z,99.90
2019-04-12T20:17:42.432Z,99.90
2019-04-12T20:20:13.190Z,99.90
2019-04-12T20:22:41.882Z,99.90
2019-04-12T20:25:11.074Z,99.90
2019-04-12T20:27:39.856Z,99.90
2019-04-12T20:30:11.975Z,99.90
2019-04-12T20:32:41.156Z,99.90
2019-04-12T20:35:10.289Z,99.90
2019-04-12T20:37:38.998Z,99.90
2019-04-12T20:40:08.017Z,99.90
2019-04-12T20:42:36.468Z,99.90
2019-04-12T20:45:09.778Z,99.90
2019-04-12T20:47:38.424Z,99.90
2019-04-12T20:52:55.767Z,99.90
2019-04-12T20:55:30.645Z,99.90
2019-04-12T20:57:59.384Z,99.90
2019-04-12T21:00:30.808Z,99.90
2019-04-12T21:03:15.898Z,99.90
2019-04-12T21:05:35.332Z,99.90
2019-04-12T21:08:05.014Z,99.90
2019-04-12T21:10:42.931Z,99.90
2019-04-12T21:16:27.906Z,99.90
2019-04-12T21:18:56.606Z,99.90
2019-04-12T21:21:36.048Z,99.90
2019-04-12T21:26:53.121Z,99.90
2019-04-12T21:29:21.724Z,99.90
2019-04-12T21:31:50.476Z,99.90
2019-04-12T21:34:19.449Z,99.90
2019-04-12T21:36:51.368Z,99.90
2019-04-12T21:42:07.744Z,99.90
2019-04-12T21:44:37.132Z,99.90
2019-04-12T21:47:08.583Z,99.90
2019-04-12T21:49:37.081Z,99.90
2019-04-12T21:52:07.141Z,99.90
2019-04-12T21:54:38.395Z,99.90
2019-04-12T21:57:08.327Z,99.90
2019-04-12T21:59:36.750Z,99.90
2019-04-12T22:02:06.538Z,99.90
2019-04-12T22:04:37.185Z,99.90
2019-04-12T22:07:05.581Z,99.90
2019-04-12T22:12:23.537Z,99.90
2019-04-12T22:14:52.031Z,99.90
2019-04-12T22:17:22.541Z,99.90
2019-04-12T22:19:51.309Z,99.90
2019-04-12T22:22:20.104Z,99.90
2019-04-12T22:24:48.527Z,99.90
2019-04-12T22:27:19.603Z,99.90
2019-04-12T22:29:49.583Z,99.90
2019-04-12T22:32:28.543Z,99.90
2019-04-12T22:34:57.023Z,99.90
2019-04-12T22:37:25.504Z,99.90
2019-04-12T22:39:53.902Z,99.90
2019-04-12T22:42:26.883Z,99.90
2019-04-12T22:44:55.328Z,99.90
2019-04-12T22:47:23.730Z,99.90
2019-04-12T22:49:52.399Z,99.90
2019-04-12T22:52:20.816Z,99.90
2019-04-12T22:54:49.512Z,99.90
2019-04-12T22:57:18.148Z,99.90
2019-04-12T22:59:46.566Z,99.90
2019-04-12T23:02:18.109Z,99.90
2019-04-12T23:04:46.507Z,99.90
2019-04-12T23:07:16.486Z,99.90
2019-04-12T23:09:45.022Z,99.90
2019-04-12T23:12:13.410Z,99.90
2019-04-12T23:14:41.809Z,99.90
2019-04-12T23:17:11.186Z,99.90
2019-04-12T23:19:39.686Z,99.90
2019-04-12T23:22:08.145Z,99.90
2019-04-12T23:24:36.655Z,99.90
2019-04-12T23:27:05.333Z,99.90
2019-04-12T23:29:34.062Z,99.90
2019-04-12T23:32:04.269Z,99.90
2019-04-12T23:34:40.457Z,99.90
2019-04-12T23:37:08.869Z,99.90
2019-04-12T23:39:38.581Z,99.90
2019-04-12T23:42:06.982Z,99.90
2019-04-12T23:44:35.626Z,99.90
2019-04-12T23:47:04.375Z,99.90
2019-04-12T23:49:32.916Z,99.90
2019-04-12T23:52:01.337Z,99.90
2019-04-12T23:54:31.309Z,99.90
2019-04-12T23:56:59.718Z,99.90
2019-04-12T23:59:28.225Z,99.90
