createdAt,value
2022-10-19T00:01:09.314Z,99314.66
2022-10-19T00:03:57.005Z,99310.05
2022-10-19T00:06:45.581Z,99311.00
2022-10-19T00:09:35.715Z,99311.79
2022-10-19T00:12:22.637Z,99297.36
2022-10-19T00:15:09.730Z,99300.60
2022-10-19T00:18:01.748Z,99298.94
2022-10-19T00:20:48.400Z,99292.98
2022-10-19T00:23:35.256Z,99297.95
2022-10-19T00:26:22.489Z,99294.29
2022-10-19T00:29:12.598Z,99291.39
2022-10-19T00:31:59.146Z,99295.71
2022-10-19T00:34:47.468Z,99303.13
2022-10-19T00:37:35.180Z,99300.38
2022-10-19T00:40:22.131Z,99303.75
2022-10-19T00:43:20.530Z,99311.11
2022-10-19T00:46:15.677Z,99302.89
2022-10-19T00:49:09.886Z,99298.88
2022-10-19T00:52:03.392Z,99295.23
2022-10-19T00:54:52.050Z,99290.14
2022-10-19T00:57:39.944Z,99288.88
2022-10-19T01:04:24.911Z,99274.80
2022-10-19T01:07:12.925Z,99267.47
2022-10-19T01:10:01.351Z,99263.03
2022-10-19T01:12:58.882Z,99267.40
2022-10-19T01:16:04.064Z,99271.63
2022-10-19T01:19:18.172Z,99266.23
2022-10-19T01:22:11.269Z,99266.92
2022-10-19T01:25:10.317Z,99266.18
2022-10-19T01:28:22.010Z,99257.74
2022-10-19T01:31:33.135Z,99257.61
2022-10-19T01:34:43.900Z,99262.54
2022-10-19T01:37:51.915Z,99259.35
2022-10-19T01:40:47.907Z,99255.20
2022-10-19T01:43:53.971Z,99255.11
2022-10-19T01:46:43.888Z,99253.92
2022-10-19T01:49:53.363Z,99255.98
2022-10-19T01:52:42.145Z,99260.73
2022-10-19T01:55:30.188Z,99265.25
2022-10-19T01:58:22.653Z,99263.74
2022-10-19T02:04:00.238Z,99256.31
2022-10-19T02:06:47.205Z,99257.11
2022-10-19T02:09:33.817Z,99258.14
2022-10-19T02:12:21.217Z,99254.14
2022-10-19T02:15:13.334Z,99247.84
2022-10-19T02:18:01.948Z,99247.05
2022-10-19T02:20:51.667Z,99248.39
2022-10-19T02:23:38.640Z,99239.58
2022-10-19T02:26:25.836Z,99232.83
2022-10-19T02:29:15.127Z,99235.70
2022-10-19T02:32:02.743Z,99239.14
2022-10-19T02:34:49.478Z,99231.95
2022-10-19T02:37:37.331Z,99227.84
2022-10-19T02:40:25.024Z,99225.70
2022-10-19T02:43:16.086Z,99227.29
2022-10-19T02:46:07.415Z,99225.24
2022-10-19T02:48:55.598Z,99228.60
2022-10-19T02:52:01.242Z,99230.38
2022-10-19T02:54:50.390Z,99231.59
2022-10-19T02:57:37.655Z,99236.25
2022-10-19T03:00:24.552Z,99246.16
2022-10-19T03:03:11.740Z,99243.54
2022-10-19T03:05:58.520Z,99243.28
2022-10-19T03:08:45.382Z,99247.50
2022-10-19T03:11:31.963Z,99250.48
2022-10-19T03:14:18.661Z,99247.71
2022-10-19T03:17:05.646Z,99252.10
2022-10-19T03:19:52.262Z,99249.33
2022-10-19T03:22:40.109Z,99246.48
2022-10-19T03:25:27.419Z,99243.42
2022-10-19T03:28:14.649Z,99245.63
2022-10-19T03:31:01.281Z,99243.30
2022-10-19T03:33:48.217Z,99238.55
2022-10-19T03:36:37.495Z,99232.64
2022-10-19T03:39:25.542Z,99237.15
2022-10-19T03:42:12.241Z,99237.86
2022-10-19T03:44:59.094Z,99234.26
2022-10-19T03:47:49.669Z,99232.30
2022-10-19T03:50:36.582Z,99229.73
2022-10-19T03:53:23.512Z,99231.70
2022-10-19T03:56:19.925Z,99225.34
2022-10-19T03:59:07.172Z,99229.50
2022-10-19T04:01:54.245Z,99233.50
2022-10-19T04:04:40.830Z,99237.23
2022-10-19T04:07:27.513Z,99234.13
2022-10-19T04:10:14.401Z,99235.70
2022-10-19T04:13:01.064Z,99234.18
2022-10-19T04:15:48.135Z,99231.84
2022-10-19T04:18:34.657Z,99228.10
2022-10-19T04:21:31.612Z,99225.89
2022-10-19T04:24:19.245Z,99226.08
2022-10-19T04:27:06.232Z,99226.44
2022-10-19T04:29:53.245Z,99226.48
2022-10-19T04:32:40.353Z,99231.23
2022-10-19T04:35:27.354Z,99228.04
2022-10-19T04:38:13.993Z,99229.83
2022-10-19T04:41:12.287Z,99230.52
2022-10-19T04:44:01.650Z,32118.93
2022-10-19T04:46:48.296Z,-1.00
2022-10-19T04:49:35.022Z,-1.00
2022-10-19T04:52:21.792Z,-1.00
2022-10-19T04:55:08.812Z,-1.00
2022-10-19T04:57:55.649Z,-1.00
2022-10-19T05:00:43.222Z,-1.00
2022-10-19T05:03:29.803Z,-1.00
2022-10-19T05:06:17.395Z,-1.00
2022-10-19T05:09:04.407Z,-1.00
2022-10-19T05:11:51.316Z,-1.00
2022-10-19T05:14:41.905Z,-1.00
2022-10-19T05:17:33.509Z,-1.00
2022-10-19T05:20:21.056Z,-1.00
2022-10-19T05:23:07.833Z,-1.00
2022-10-19T05:26:05.895Z,-1.00
2022-10-19T05:29:01.460Z,-1.00
2022-10-19T05:31:48.416Z,-1.00
2022-10-19T05:34:35.329Z,-1.00
2022-10-19T05:37:22.584Z,-1.00
2022-10-19T05:40:10.200Z,-1.00
2022-10-19T05:42:57.305Z,-1.00
2022-10-19T05:45:44.121Z,-1.00
2022-10-19T05:48:34.003Z,-1.00
2022-10-19T05:51:22.129Z,-1.00
2022-10-19T05:54:10.004Z,-1.00
2022-10-19T05:56:56.903Z,-1.00
2022-10-19T05:59:43.720Z,-1.00
2022-10-19T06:02:31.799Z,-1.00
2022-10-19T06:05:18.687Z,-1.00
2022-10-19T06:08:05.342Z,-1.00
2022-10-19T06:10:52.416Z,-1.00
2022-10-19T06:13:40.437Z,-1.00
2022-10-19T06:16:28.709Z,-1.00
2022-10-19T06:19:16.046Z,-1.00
2022-10-19T06:22:03.336Z,-1.00
2022-10-19T06:24:51.166Z,-1.00
2022-10-19T06:27:38.523Z,-1.00
2022-10-19T06:30:25.816Z,-1.00
2022-10-19T06:33:12.812Z,-1.00
2022-10-19T06:36:27.234Z,-1.00
2022-10-19T06:39:14.464Z,-1.00
2022-10-19T06:42:01.523Z,-1.00
2022-10-19T06:44:48.844Z,-1.00
2022-10-19T06:47:36.882Z,-1.00
2022-10-19T06:50:24.405Z,79403.30
2022-10-19T06:53:11.930Z,99258.21
2022-10-19T06:55:59.735Z,99259.55
2022-10-19T06:58:47.204Z,99256.13
2022-10-19T07:01:34.096Z,99262.13
2022-10-19T07:04:21.563Z,99264.33
2022-10-19T07:07:08.309Z,99267.58
2022-10-19T07:09:55.862Z,99266.00
2022-10-19T07:12:42.922Z,99265.56
2022-10-19T07:15:30.261Z,99271.15
2022-10-19T07:18:17.195Z,99269.52
2022-10-19T07:21:06.977Z,99268.58
2022-10-19T07:23:53.909Z,99274.81
2022-10-19T07:26:42.796Z,99273.45
2022-10-19T07:29:29.745Z,99276.52
2022-10-19T07:32:17.381Z,99281.52
2022-10-19T07:35:05.412Z,99278.80
2022-10-19T07:37:52.434Z,99278.64
2022-10-19T07:40:42.396Z,99272.81
2022-10-19T07:43:31.606Z,99274.45
2022-10-19T07:46:27.435Z,99277.33
2022-10-19T07:49:16.528Z,99279.83
2022-10-19T07:52:03.359Z,99282.83
2022-10-19T07:54:50.763Z,99274.34
2022-10-19T07:57:37.560Z,99283.56
2022-10-19T08:00:25.469Z,99288.51
2022-10-19T08:03:57.114Z,99287.08
2022-10-19T08:06:19.974Z,99280.95
2022-10-19T08:09:07.872Z,99274.55
2022-10-19T08:11:55.349Z,99278.26
2022-10-19T08:14:43.258Z,99279.23
2022-10-19T08:17:30.930Z,99281.20
2022-10-19T08:20:17.637Z,99281.92
2022-10-19T08:23:04.818Z,99279.46
2022-10-19T08:25:51.514Z,99277.62
2022-10-19T08:28:38.968Z,99280.15
2022-10-19T08:31:28.176Z,99283.42
2022-10-19T08:34:15.911Z,99280.40
2022-10-19T08:37:10.312Z,99275.00
2022-10-19T08:40:17.475Z,99276.29
2022-10-19T08:43:17.748Z,99273.20
2022-10-19T08:46:24.691Z,99276.11
2022-10-19T08:49:19.345Z,99281.33
2022-10-19T08:52:13.887Z,99280.20
2022-10-19T08:55:05.433Z,99277.69
2022-10-19T08:58:14.500Z,99281.02
2022-10-19T09:01:11.982Z,99283.54
2022-10-19T09:04:06.815Z,99279.42
2022-10-19T09:07:23.404Z,99274.23
2022-10-19T09:10:13.538Z,99282.61
2022-10-19T09:13:05.994Z,99288.94
2022-10-19T09:15:55.327Z,99292.05
2022-10-19T09:18:43.821Z,99292.22
2022-10-19T09:21:55.637Z,99297.04
2022-10-19T09:24:49.541Z,99293.09
2022-10-19T09:27:39.833Z,99296.08
2022-10-19T09:30:29.394Z,99288.63
2022-10-19T09:33:23.648Z,99296.33
2022-10-19T09:36:18.304Z,99296.73
2022-10-19T09:39:14.549Z,99299.53
2022-10-19T09:42:38.560Z,99299.84
2022-10-19T09:45:46.156Z,99303.48
2022-10-19T09:48:44.620Z,99308.73
2022-10-19T09:51:51.857Z,99303.23
2022-10-19T09:54:39.664Z,99301.96
2022-10-19T09:57:26.281Z,99304.29
2022-10-19T10:00:22.072Z,99302.96
2022-10-19T10:03:23.421Z,99300.92
2022-10-19T10:06:14.645Z,99306.24
2022-10-19T10:09:01.651Z,99298.69
2022-10-19T10:14:45.484Z,99295.71
2022-10-19T10:17:35.721Z,99291.92
2022-10-19T10:20:27.919Z,99287.84
2022-10-19T10:23:24.430Z,99286.92
2022-10-19T10:26:20.032Z,99281.27
2022-10-19T10:29:37.856Z,99289.73
2022-10-19T10:32:25.519Z,99290.81
2022-10-19T10:35:53.731Z,99295.61
2022-10-19T10:38:49.765Z,99301.09
2022-10-19T10:41:45.041Z,99298.27
2022-10-19T10:44:36.585Z,99296.61
2022-10-19T10:47:23.864Z,99296.16
2022-10-19T10:50:36.524Z,99295.21
2022-10-19T10:53:43.565Z,99294.95
2022-10-19T10:56:33.668Z,99301.27
2022-10-19T10:59:26.993Z,99299.81
2022-10-19T11:02:33.000Z,99290.24
2022-10-19T11:05:26.263Z,99289.72
2022-10-19T11:08:46.910Z,99287.30
2022-10-19T11:11:42.736Z,99281.81
2022-10-19T11:14:43.948Z,99278.02
2022-10-19T11:17:36.984Z,99278.91
2022-10-19T11:20:30.143Z,99275.24
2022-10-19T11:23:27.556Z,99271.91
2022-10-19T11:26:20.077Z,99271.98
2022-10-19T11:29:20.311Z,99278.63
2022-10-19T11:32:20.613Z,99274.23
2022-10-19T11:35:39.281Z,99279.02
2022-10-19T11:38:45.127Z,99275.73
2022-10-19T11:41:37.598Z,99271.04
2022-10-19T11:44:59.684Z,99271.27
2022-10-19T11:47:53.962Z,99271.81
2022-10-19T11:50:49.713Z,99271.04
2022-10-19T11:54:28.575Z,99270.32
2022-10-19T11:57:46.160Z,99269.15
2022-10-19T12:00:50.410Z,99263.25
2022-10-19T12:03:50.696Z,99256.68
2022-10-19T12:07:04.044Z,99251.85
2022-10-19T12:10:02.814Z,99256.77
2022-10-19T12:12:54.488Z,99252.63
2022-10-19T12:15:46.736Z,99256.76
2022-10-19T12:18:43.499Z,99254.04
2022-10-19T12:21:40.103Z,99252.80
2022-10-19T12:24:30.429Z,99258.33
2022-10-19T12:27:24.915Z,99253.60
2022-10-19T12:30:19.769Z,99253.25
2022-10-19T12:33:20.366Z,99250.53
2022-10-19T12:36:20.248Z,99248.89
2022-10-19T12:39:17.449Z,99248.50
2022-10-19T12:42:15.607Z,99249.17
2022-10-19T12:45:05.826Z,99250.73
2022-10-19T12:48:08.414Z,99252.70
2022-10-19T12:50:56.771Z,99254.57
2022-10-19T12:53:50.916Z,99250.45
2022-10-19T12:56:48.803Z,99247.69
2022-10-19T12:59:37.394Z,99245.77
2022-10-19T13:02:38.638Z,99244.90
2022-10-19T13:05:27.920Z,99249.10
2022-10-19T13:08:29.921Z,99250.66
2022-10-19T13:11:17.032Z,99248.55
2022-10-19T13:14:07.018Z,99244.02
2022-10-19T13:17:02.175Z,99247.73
2022-10-19T13:19:49.923Z,99248.94
2022-10-19T13:22:37.564Z,99249.98
2022-10-19T13:25:37.335Z,99251.25
2022-10-19T13:28:27.108Z,99257.45
2022-10-19T13:31:26.537Z,99259.20
2022-10-19T13:34:19.549Z,99257.85
2022-10-19T13:37:13.011Z,99259.92
2022-10-19T13:40:00.185Z,99259.99
2022-10-19T13:42:58.465Z,99265.77
2022-10-19T13:45:57.616Z,99261.88
2022-10-19T13:49:04.385Z,99259.70
2022-10-19T13:52:31.504Z,99261.83
2022-10-19T13:55:32.053Z,99266.70
2022-10-19T13:58:53.549Z,99259.29
2022-10-19T14:01:57.370Z,99267.27
2022-10-19T14:05:23.011Z,99269.48
2022-10-19T14:08:30.323Z,99270.13
2022-10-19T14:11:27.279Z,99273.80
2022-10-19T14:14:18.112Z,99279.80
2022-10-19T14:20:26.086Z,99275.65
2022-10-19T14:23:23.476Z,99274.71
2022-10-19T14:26:17.191Z,99280.83
2022-10-19T14:29:04.052Z,99278.06
2022-10-19T14:31:52.200Z,99271.86
2022-10-19T14:34:41.284Z,99271.38
2022-10-19T14:37:28.807Z,99267.66
2022-10-19T14:40:26.426Z,99259.70
2022-10-19T14:43:46.853Z,99258.73
2022-10-19T14:46:34.816Z,99263.58
2022-10-19T14:49:21.820Z,99264.00
2022-10-19T14:52:10.953Z,99264.15
2022-10-19T14:55:01.573Z,99265.48
2022-10-19T14:57:52.149Z,99266.84
2022-10-19T15:00:38.820Z,99263.91
2022-10-19T15:03:29.923Z,99261.77
2022-10-19T15:06:30.758Z,99269.08
2022-10-19T15:09:37.390Z,99270.89
2022-10-19T15:12:42.559Z,99274.13
2022-10-19T15:15:35.372Z,99279.02
2022-10-19T15:18:44.361Z,99283.58
2022-10-19T15:21:33.529Z,99284.16
2022-10-19T15:24:28.390Z,99280.42
2022-10-19T15:27:21.178Z,99285.81
2022-10-19T15:30:21.298Z,99284.89
2022-10-19T15:33:14.602Z,99283.63
2022-10-19T15:36:17.521Z,99285.17
2022-10-19T15:39:25.398Z,99285.70
2022-10-19T15:42:36.550Z,99292.63
2022-10-19T15:45:41.838Z,99295.56
2022-10-19T15:48:40.938Z,99303.97
2022-10-19T15:51:28.667Z,99297.88
2022-10-19T15:54:18.427Z,99302.86
2022-10-19T15:57:24.278Z,99303.60
2022-10-19T16:00:14.638Z,99308.72
2022-10-19T16:03:05.483Z,99305.50
2022-10-19T16:05:52.114Z,99302.95
2022-10-19T16:08:40.300Z,99309.50
2022-10-19T16:11:29.058Z,99317.02
2022-10-19T16:17:04.801Z,99325.62
2022-10-19T16:19:54.068Z,99326.95
2022-10-19T16:22:40.899Z,99325.25
2022-10-19T16:25:27.884Z,99321.09
2022-10-19T16:28:15.525Z,99333.66
2022-10-19T16:31:02.858Z,99322.13
2022-10-19T16:33:49.418Z,99327.27
2022-10-19T16:36:36.151Z,99334.65
2022-10-19T16:39:25.646Z,99338.64
2022-10-19T16:42:12.819Z,99343.27
2022-10-19T16:45:03.858Z,99346.80
2022-10-19T16:47:51.306Z,99350.14
2022-10-19T16:50:38.405Z,99352.82
2022-10-19T16:53:27.366Z,99351.98
2022-10-19T16:56:14.355Z,99351.86
2022-10-19T16:59:06.138Z,99356.18
2022-10-19T17:01:54.080Z,99353.80
2022-10-19T17:04:41.280Z,99365.88
2022-10-19T17:07:29.562Z,99371.08
2022-10-19T17:10:16.951Z,99378.13
2022-10-19T17:13:03.811Z,99382.70
2022-10-19T17:15:51.293Z,99387.77
2022-10-19T17:18:39.359Z,99386.07
2022-10-19T17:21:37.559Z,99388.05
2022-10-19T17:24:24.305Z,99389.80
2022-10-19T17:27:11.607Z,99390.77
2022-10-19T17:29:58.537Z,99392.89
2022-10-19T17:32:46.046Z,99391.96
2022-10-19T17:35:34.328Z,99401.23
2022-10-19T17:38:21.199Z,99402.79
2022-10-19T17:41:12.300Z,99403.41
2022-10-19T17:43:59.357Z,99404.90
2022-10-19T17:46:46.726Z,99410.09
2022-10-19T17:49:34.338Z,99412.42
2022-10-19T17:52:22.083Z,99411.95
2022-10-19T17:55:13.370Z,99410.49
2022-10-19T17:58:02.006Z,99413.83
2022-10-19T18:00:54.427Z,99417.48
2022-10-19T18:03:41.775Z,99421.02
2022-10-19T18:06:31.789Z,99420.39
2022-10-19T18:09:18.772Z,99427.02
2022-10-19T18:12:07.505Z,99423.95
2022-10-19T18:14:55.681Z,99418.02
2022-10-19T18:17:42.629Z,99425.98
2022-10-19T18:20:29.562Z,99427.31
2022-10-19T18:23:37.251Z,99429.75
2022-10-19T18:26:26.244Z,99432.70
2022-10-19T18:29:17.827Z,99433.58
2022-10-19T18:34:53.996Z,99433.07
2022-10-19T18:37:43.393Z,99446.96
2022-10-19T18:40:30.239Z,99444.52
2022-10-19T18:43:17.025Z,99445.25
2022-10-19T18:46:06.112Z,99447.19
2022-10-19T18:48:53.894Z,99447.98
2022-10-19T18:51:40.988Z,99447.02
2022-10-19T18:54:28.401Z,99454.66
2022-10-19T18:57:15.080Z,99448.69
2022-10-19T19:00:03.522Z,99455.12
2022-10-19T19:02:55.136Z,99450.58
2022-10-19T19:05:41.707Z,99454.39
2022-10-19T19:08:29.018Z,99453.92
2022-10-19T19:11:21.704Z,99459.57
2022-10-19T19:14:14.319Z,99459.14
2022-10-19T19:17:01.036Z,99464.43
2022-10-19T19:19:47.787Z,99466.70
2022-10-19T19:22:34.765Z,99469.65
2022-10-19T19:25:22.297Z,99469.54
2022-10-19T19:28:09.333Z,99466.67
2022-10-19T19:30:56.080Z,99469.98
2022-10-19T19:33:44.537Z,99475.63
2022-10-19T19:36:32.147Z,99477.43
2022-10-19T19:39:21.432Z,99479.86
2022-10-19T19:42:09.172Z,99481.40
2022-10-19T19:45:01.742Z,99488.52
2022-10-19T19:47:48.726Z,99487.55
2022-10-19T19:50:36.171Z,99485.56
2022-10-19T19:53:23.274Z,99490.88
2022-10-19T19:56:11.724Z,99494.13
2022-10-19T19:59:00.678Z,99502.66
2022-10-19T20:01:47.771Z,99506.23
2022-10-19T20:04:35.221Z,99510.23
2022-10-19T20:07:22.448Z,99515.05
2022-10-19T20:10:09.712Z,99517.80
2022-10-19T20:12:57.248Z,99521.29
2022-10-19T20:15:43.870Z,99525.10
2022-10-19T20:18:31.428Z,99520.15
2022-10-19T20:21:19.384Z,99528.34
2022-10-19T20:24:07.864Z,99526.67
2022-10-19T20:26:54.740Z,99526.25
2022-10-19T20:29:41.947Z,99524.90
2022-10-19T20:32:29.596Z,99521.40
2022-10-19T20:35:16.324Z,99525.66
2022-10-19T20:38:04.386Z,99534.39
2022-10-19T20:40:51.552Z,99537.91
2022-10-19T20:43:38.783Z,99543.11
2022-10-19T20:46:29.755Z,99543.18
2022-10-19T20:49:16.319Z,99547.20
2022-10-19T20:52:03.720Z,99543.39
2022-10-19T20:54:50.957Z,99543.58
2022-10-19T20:57:37.577Z,99542.89
2022-10-19T21:00:24.433Z,99541.19
2022-10-19T21:03:11.796Z,99542.00
2022-10-19T21:05:58.274Z,99546.39
2022-10-19T21:08:45.376Z,99546.31
2022-10-19T21:11:34.717Z,99544.16
2022-10-19T21:14:28.421Z,99544.64
2022-10-19T21:17:15.969Z,99542.23
2022-10-19T21:20:02.497Z,99545.21
2022-10-19T21:22:49.237Z,99547.73
2022-10-19T21:25:36.234Z,99542.09
2022-10-19T21:28:22.904Z,99543.88
2022-10-19T21:31:09.853Z,99545.37
2022-10-19T21:33:56.788Z,99541.75
2022-10-19T21:36:43.850Z,99543.67
2022-10-19T21:39:31.847Z,99544.80
2022-10-19T21:42:18.699Z,99538.41
2022-10-19T21:45:25.544Z,99539.14
2022-10-19T21:48:13.547Z,99534.36
2022-10-19T21:51:00.756Z,99532.33
2022-10-19T21:53:47.779Z,99530.10
2022-10-19T21:56:35.103Z,99531.64
2022-10-19T21:59:21.739Z,99529.48
2022-10-19T22:02:08.807Z,99535.16
2022-10-19T22:04:55.418Z,99538.05
2022-10-19T22:07:41.924Z,99541.83
2022-10-19T22:10:28.489Z,99542.73
2022-10-19T22:13:15.229Z,99541.40
2022-10-19T22:16:20.794Z,99543.59
2022-10-19T22:19:07.679Z,99541.33
2022-10-19T22:21:55.093Z,99538.87
2022-10-19T22:24:42.302Z,99536.68
2022-10-19T22:27:28.998Z,99544.98
2022-10-19T22:30:15.673Z,99543.19
2022-10-19T22:33:02.611Z,99544.90
2022-10-19T22:35:57.491Z,99550.13
2022-10-19T22:38:44.871Z,99552.96
2022-10-19T22:41:31.599Z,99554.14
2022-10-19T22:44:18.550Z,99552.48
2022-10-19T22:47:05.374Z,99553.03
2022-10-19T22:49:52.118Z,99551.09
2022-10-19T22:52:39.118Z,99553.14
2022-10-19T22:55:26.347Z,99556.55
2022-10-19T22:58:13.004Z,99559.40
2022-10-19T23:01:11.969Z,99558.52
2022-10-19T23:03:59.103Z,99561.33
2022-10-19T23:06:46.117Z,99565.21
2022-10-19T23:09:32.615Z,99568.92
2022-10-19T23:12:19.691Z,99570.02
2022-10-19T23:15:07.234Z,99573.95
2022-10-19T23:17:53.979Z,99575.09
2022-10-19T23:20:41.121Z,99573.92
2022-10-19T23:23:29.680Z,99580.77
2022-10-19T23:26:19.295Z,99580.36
2022-10-19T23:29:06.139Z,99582.63
2022-10-19T23:31:53.007Z,99585.13
2022-10-19T23:34:41.182Z,99586.45
2022-10-19T23:37:30.261Z,99588.33
2022-10-19T23:40:17.051Z,99587.77
2022-10-19T23:43:03.924Z,99592.63
2022-10-19T23:45:50.586Z,99595.19
2022-10-19T23:48:38.603Z,99598.42
2022-10-19T23:51:25.430Z,99599.84
2022-10-19T23:54:11.850Z,39839.54
2022-10-19T23:56:58.317Z,-1.00
2022-10-19T23:59:44.994Z,-1.00
