createdAt,value
2019-03-27T00:00:48.179Z,64.50
2019-03-27T00:03:17.034Z,64.60
2019-03-27T00:05:45.441Z,64.50
2019-03-27T00:08:14.266Z,64.40
2019-03-27T00:10:43.101Z,64.40
2019-03-27T00:13:11.513Z,64.50
2019-03-27T00:15:39.915Z,64.80
2019-03-27T00:18:08.370Z,64.70
2019-03-27T00:20:36.780Z,64.70
2019-03-27T00:23:05.173Z,64.60
2019-03-27T00:25:33.622Z,65.00
2019-03-27T00:28:02.037Z,64.90
2019-03-27T00:30:30.449Z,64.90
2019-03-27T00:32:59.256Z,65.10
2019-03-27T00:35:27.669Z,65.00
2019-03-27T00:37:56.082Z,64.80
2019-03-27T00:40:24.598Z,64.90
2019-03-27T00:42:53.269Z,65.10
2019-03-27T00:45:26.939Z,65.10
2019-03-27T00:47:51.970Z,64.90
2019-03-27T00:50:20.398Z,65.10
2019-03-27T00:52:48.807Z,65.00
2019-03-27T00:55:17.275Z,65.00
2019-03-27T00:57:45.975Z,65.30
2019-03-27T01:00:26.586Z,65.20
2019-03-27T01:02:54.998Z,65.10
2019-03-27T01:05:23.694Z,65.30
2019-03-27T01:07:52.129Z,65.20
2019-03-27T01:10:21.282Z,65.40
2019-03-27T01:12:49.733Z,65.30
2019-03-27T01:15:18.203Z,65.50
2019-03-27T01:17:46.930Z,65.70
2019-03-27T01:20:15.931Z,65.90
2019-03-27T01:22:44.553Z,66.20
2019-03-27T01:25:14.076Z,66.50
2019-03-27T01:27:42.497Z,66.40
2019-03-27T01:30:11.820Z,66.40
2019-03-27T01:32:40.228Z,66.50
2019-03-27T01:35:08.717Z,66.70
2019-03-27T01:37:37.244Z,67.00
2019-03-27T01:40:06.379Z,67.20
2019-03-27T01:42:34.791Z,67.20
2019-03-27T01:45:04.735Z,67.30
2019-03-27T01:47:33.155Z,67.40
2019-03-27T01:50:02.211Z,67.50
2019-03-27T01:52:30.735Z,67.60
2019-03-27T01:54:59.140Z,67.80
2019-03-27T01:57:27.814Z,67.90
2019-03-27T01:59:56.622Z,67.80
2019-03-27T02:02:25.308Z,68.00
2019-03-27T02:04:53.713Z,68.10
2019-03-27T02:07:22.254Z,67.80
2019-03-27T02:09:50.955Z,67.50
2019-03-27T02:12:20.054Z,67.20
2019-03-27T02:14:48.743Z,67.20
2019-03-27T02:17:17.636Z,67.10
2019-03-27T02:19:46.055Z,67.20
2019-03-27T02:22:14.499Z,67.10
2019-03-27T02:24:42.920Z,67.20
2019-03-27T02:27:11.334Z,67.20
2019-03-27T02:29:39.759Z,67.30
2019-03-27T02:32:08.177Z,67.40
2019-03-27T02:34:36.658Z,67.60
2019-03-27T02:37:05.147Z,67.70
2019-03-27T02:39:33.559Z,67.90
2019-03-27T02:42:02.413Z,67.90
2019-03-27T02:44:31.031Z,68.20
2019-03-27T02:46:59.778Z,68.30
2019-03-27T02:49:28.206Z,68.40
2019-03-27T02:51:56.649Z,68.20
2019-03-27T02:54:25.340Z,68.20
2019-03-27T02:56:53.832Z,68.30
2019-03-27T02:59:22.609Z,68.30
2019-03-27T03:01:51.306Z,68.50
2019-03-27T03:04:20.199Z,68.60
2019-03-27T03:06:48.833Z,69.00
2019-03-27T03:09:17.220Z,69.40
2019-03-27T03:11:45.631Z,69.80
2019-03-27T03:14:14.121Z,69.80
2019-03-27T03:16:43.476Z,70.00
2019-03-27T03:19:11.962Z,70.10
2019-03-27T03:21:40.673Z,70.00
2019-03-27T03:24:09.226Z,70.10
2019-03-27T03:26:37.627Z,70.00
2019-03-27T03:29:06.086Z,69.90
2019-03-27T03:31:34.521Z,70.00
2019-03-27T03:34:02.933Z,70.00
2019-03-27T03:36:31.395Z,69.90
2019-03-27T03:38:59.811Z,69.90
2019-03-27T03:41:28.519Z,69.80
2019-03-27T03:43:57.325Z,69.90
2019-03-27T03:46:25.723Z,70.00
2019-03-27T03:48:54.138Z,70.10
2019-03-27T03:51:22.946Z,70.30
2019-03-27T03:53:51.351Z,70.20
2019-03-27T03:56:21.634Z,70.00
2019-03-27T03:58:50.554Z,70.00
2019-03-27T04:01:20.011Z,70.10
2019-03-27T04:03:49.065Z,70.20
2019-03-27T04:06:17.482Z,70.40
2019-03-27T04:08:45.903Z,70.50
2019-03-27T04:11:14.630Z,70.60
2019-03-27T04:13:43.397Z,70.80
2019-03-27T04:16:12.356Z,71.00
2019-03-27T04:18:40.795Z,71.10
2019-03-27T04:21:09.588Z,71.30
2019-03-27T04:23:38.007Z,71.30
2019-03-27T04:26:10.306Z,71.10
2019-03-27T04:28:36.595Z,71.10
2019-03-27T04:31:05.025Z,71.10
2019-03-27T04:33:33.674Z,71.00
2019-03-27T04:36:02.442Z,71.00
2019-03-27T04:38:30.864Z,71.10
2019-03-27T04:40:59.277Z,71.10
2019-03-27T04:43:27.744Z,71.00
2019-03-27T04:45:56.153Z,70.70
2019-03-27T04:48:24.853Z,70.70
2019-03-27T04:50:53.305Z,70.70
2019-03-27T04:53:22.346Z,70.80
2019-03-27T04:55:50.995Z,70.60
2019-03-27T04:58:19.729Z,70.70
2019-03-27T05:00:48.133Z,70.80
2019-03-27T05:03:16.789Z,70.90
2019-03-27T05:05:45.777Z,70.90
2019-03-27T05:08:14.492Z,70.90
2019-03-27T05:10:43.196Z,71.00
2019-03-27T05:13:11.636Z,71.20
2019-03-27T05:15:40.343Z,71.10
2019-03-27T05:18:08.786Z,71.10
2019-03-27T05:20:37.556Z,71.00
2019-03-27T05:23:05.957Z,71.10
2019-03-27T05:25:34.610Z,71.20
2019-03-27T05:28:03.068Z,71.40
2019-03-27T05:30:31.596Z,71.50
2019-03-27T05:33:00.009Z,71.60
2019-03-27T05:35:28.469Z,71.60
2019-03-27T05:37:56.882Z,71.60
2019-03-27T05:40:25.288Z,71.80
2019-03-27T05:43:00.629Z,71.80
2019-03-27T05:45:24.936Z,71.80
2019-03-27T05:47:59.385Z,72.00
2019-03-27T05:50:23.803Z,72.00
2019-03-27T05:52:52.232Z,72.20
2019-03-27T05:55:20.702Z,72.10
2019-03-27T05:57:49.132Z,72.20
2019-03-27T06:00:18.617Z,72.30
2019-03-27T06:02:47.029Z,72.30
2019-03-27T06:05:15.729Z,72.30
2019-03-27T06:07:44.213Z,72.30
2019-03-27T06:10:16.144Z,72.30
2019-03-27T06:12:43.052Z,72.30
2019-03-27T06:15:11.600Z,72.40
2019-03-27T06:17:40.259Z,72.40
2019-03-27T06:20:09.218Z,72.30
2019-03-27T06:22:37.645Z,72.40
2019-03-27T06:25:08.171Z,72.50
2019-03-27T06:27:36.734Z,72.60
2019-03-27T06:30:07.288Z,72.70
2019-03-27T06:32:36.794Z,72.60
2019-03-27T06:35:07.197Z,72.50
2019-03-27T06:37:35.586Z,72.50
2019-03-27T06:40:05.789Z,72.40
2019-03-27T06:42:34.806Z,72.40
2019-03-27T06:45:03.882Z,72.40
2019-03-27T06:47:32.289Z,72.60
2019-03-27T06:50:00.737Z,72.80
2019-03-27T06:52:29.492Z,72.80
2019-03-27T06:54:57.979Z,72.90
2019-03-27T06:57:26.770Z,72.90
2019-03-27T06:59:55.785Z,73.00
2019-03-27T07:02:28.492Z,73.10
2019-03-27T07:04:54.592Z,72.90
2019-03-27T07:07:23.465Z,72.80
2019-03-27T07:09:51.918Z,72.70
2019-03-27T07:12:21.631Z,72.60
2019-03-27T07:14:50.474Z,72.50
2019-03-27T07:17:18.909Z,72.40
2019-03-27T07:19:47.370Z,72.20
2019-03-27T07:22:16.927Z,72.00
2019-03-27T07:24:45.629Z,72.00
2019-03-27T07:27:14.328Z,71.90
2019-03-27T07:29:42.755Z,71.90
2019-03-27T07:32:11.168Z,71.80
2019-03-27T07:34:39.937Z,71.50
2019-03-27T07:37:08.671Z,71.20
2019-03-27T07:39:37.441Z,71.30
2019-03-27T07:42:05.896Z,70.90
2019-03-27T07:44:34.572Z,70.70
2019-03-27T07:47:03.554Z,70.10
2019-03-27T07:49:31.969Z,69.90
2019-03-27T07:52:00.385Z,69.80
2019-03-27T07:54:29.053Z,69.30
2019-03-27T07:56:58.007Z,68.90
2019-03-27T07:59:26.406Z,68.80
2019-03-27T08:01:54.826Z,68.70
2019-03-27T08:04:23.275Z,68.20
2019-03-27T08:06:51.820Z,68.10
2019-03-27T08:09:22.980Z,67.20
2019-03-27T08:11:50.488Z,66.40
2019-03-27T08:14:19.350Z,66.30
2019-03-27T08:16:48.305Z,65.10
2019-03-27T08:19:17.675Z,64.50
2019-03-27T08:21:46.539Z,64.50
2019-03-27T08:24:15.426Z,64.30
2019-03-27T08:26:43.930Z,63.70
2019-03-27T08:29:12.631Z,63.60
2019-03-27T08:31:41.119Z,63.50
2019-03-27T08:34:09.551Z,63.30
2019-03-27T08:36:37.965Z,62.40
2019-03-27T08:39:08.011Z,61.40
2019-03-27T08:41:37.210Z,61.30
2019-03-27T08:44:05.790Z,61.10
2019-03-27T08:46:34.211Z,60.70
2019-03-27T08:49:02.670Z,59.80
2019-03-27T08:51:31.095Z,59.10
2019-03-27T08:53:59.830Z,58.90
2019-03-27T08:56:28.269Z,58.00
2019-03-27T08:58:56.950Z,57.70
2019-03-27T09:01:25.365Z,57.20
2019-03-27T09:03:54.453Z,55.80
2019-03-27T09:06:33.145Z,55.60
2019-03-27T09:08:55.427Z,55.00
2019-03-27T09:11:24.798Z,55.10
2019-03-27T09:13:53.251Z,54.60
2019-03-27T09:16:21.661Z,54.40
2019-03-27T09:18:50.398Z,54.60
2019-03-27T09:21:18.898Z,54.40
2019-03-27T09:23:47.296Z,54.10
2019-03-27T09:26:17.130Z,54.70
2019-03-27T09:28:45.520Z,54.20
2019-03-27T09:31:14.249Z,54.10
2019-03-27T09:33:42.758Z,54.60
2019-03-27T09:36:11.374Z,55.00
2019-03-27T09:38:39.924Z,54.30
2019-03-27T09:41:08.357Z,52.70
2019-03-27T09:43:37.087Z,51.00
2019-03-27T09:46:05.501Z,50.60
2019-03-27T09:48:33.982Z,49.70
2019-03-27T09:51:02.753Z,49.40
2019-03-27T09:53:31.165Z,48.70
2019-03-27T09:55:59.888Z,48.80
2019-03-27T09:58:28.690Z,48.60
2019-03-27T10:00:57.673Z,48.10
2019-03-27T10:03:26.097Z,48.60
2019-03-27T10:05:54.565Z,48.70
2019-03-27T10:08:22.982Z,48.30
2019-03-27T10:10:52.686Z,47.90
2019-03-27T10:13:21.578Z,48.30
2019-03-27T10:15:49.997Z,48.90
2019-03-27T10:18:18.426Z,49.50
2019-03-27T10:20:46.912Z,49.40
2019-03-27T10:23:15.335Z,49.40
2019-03-27T10:25:43.762Z,49.80
2019-03-27T10:28:12.804Z,49.80
2019-03-27T10:30:41.213Z,50.10
2019-03-27T10:33:09.667Z,50.30
2019-03-27T10:35:38.358Z,50.40
2019-03-27T10:38:06.843Z,50.30
2019-03-27T10:40:35.397Z,50.30
2019-03-27T10:43:03.816Z,49.90
2019-03-27T10:45:32.269Z,49.50
2019-03-27T10:48:00.704Z,49.20
2019-03-27T10:50:29.479Z,49.00
2019-03-27T10:52:58.576Z,49.10
2019-03-27T10:55:27.461Z,49.20
2019-03-27T10:57:55.902Z,48.90
2019-03-27T11:00:24.638Z,48.60
2019-03-27T11:02:53.095Z,47.90
2019-03-27T11:05:21.822Z,47.50
2019-03-27T11:07:50.233Z,47.10
2019-03-27T11:10:18.689Z,47.10
2019-03-27T11:12:47.107Z,46.90
2019-03-27T11:15:16.358Z,46.50
2019-03-27T11:17:45.162Z,47.00
2019-03-27T11:20:14.331Z,46.90
2019-03-27T11:22:42.749Z,46.70
2019-03-27T11:25:11.327Z,46.90
2019-03-27T11:27:39.733Z,47.30
2019-03-27T11:30:09.831Z,46.90
2019-03-27T11:32:38.623Z,46.50
2019-03-27T11:35:08.138Z,46.60
2019-03-27T11:37:36.533Z,44.80
2019-03-27T11:40:06.795Z,44.90
2019-03-27T11:42:35.216Z,44.70
2019-03-27T11:45:06.167Z,44.00
2019-03-27T11:47:34.631Z,43.80
2019-03-27T11:50:03.216Z,44.10
2019-03-27T11:52:31.633Z,44.10
2019-03-27T11:55:00.349Z,43.90
2019-03-27T11:57:28.899Z,44.20
2019-03-27T11:59:57.306Z,44.60
2019-03-27T12:02:25.747Z,45.10
2019-03-27T12:04:54.147Z,45.10
2019-03-27T12:07:23.089Z,46.00
2019-03-27T12:09:51.863Z,45.80
2019-03-27T12:12:20.275Z,45.80
2019-03-27T12:14:48.675Z,46.80
2019-03-27T12:17:17.113Z,47.00
2019-03-27T12:19:45.514Z,46.70
2019-03-27T12:22:14.573Z,47.10
2019-03-27T12:24:43.409Z,47.10
2019-03-27T12:27:11.920Z,46.20
2019-03-27T12:29:40.869Z,46.50
2019-03-27T12:32:09.722Z,46.50
2019-03-27T12:34:38.150Z,46.30
2019-03-27T12:37:06.588Z,46.30
2019-03-27T12:39:35.360Z,46.20
2019-03-27T12:42:03.768Z,46.80
2019-03-27T12:44:33.232Z,46.10
2019-03-27T12:47:01.671Z,45.30
2019-03-27T12:49:30.500Z,45.10
2019-03-27T12:51:58.902Z,45.30
2019-03-27T12:54:27.736Z,44.90
2019-03-27T12:56:56.469Z,45.40
2019-03-27T12:59:24.881Z,45.60
2019-03-27T13:01:53.315Z,45.10
2019-03-27T13:04:21.750Z,44.90
2019-03-27T13:06:50.154Z,45.60
2019-03-27T13:09:18.553Z,45.80
2019-03-27T13:11:47.375Z,45.60
2019-03-27T13:14:15.781Z,45.60
2019-03-27T13:16:44.678Z,46.30
2019-03-27T13:19:13.123Z,46.30
2019-03-27T13:21:41.833Z,46.20
2019-03-27T13:24:10.642Z,46.10
2019-03-27T13:26:39.059Z,46.50
2019-03-27T13:29:07.801Z,46.30
2019-03-27T13:31:36.242Z,46.60
2019-03-27T13:34:04.904Z,46.60
2019-03-27T13:36:35.347Z,45.90
2019-03-27T13:39:05.958Z,45.80
2019-03-27T13:41:34.581Z,45.70
2019-03-27T13:44:03.031Z,45.90
2019-03-27T13:46:32.430Z,45.80
2019-03-27T13:49:00.850Z,46.00
2019-03-27T13:51:39.828Z,45.50
2019-03-27T13:53:59.493Z,45.70
2019-03-27T13:56:28.195Z,45.80
2019-03-27T13:58:57.005Z,45.80
2019-03-27T14:01:25.909Z,45.10
2019-03-27T14:03:54.861Z,44.80
2019-03-27T14:06:24.243Z,44.80
2019-03-27T14:08:52.693Z,44.90
2019-03-27T14:11:21.155Z,45.10
2019-03-27T14:13:49.570Z,44.80
2019-03-27T14:16:18.060Z,44.90
2019-03-27T14:18:48.991Z,44.70
2019-03-27T14:21:16.936Z,45.60
2019-03-27T14:23:45.668Z,44.70
2019-03-27T14:26:14.081Z,44.20
2019-03-27T14:28:42.586Z,43.90
2019-03-27T14:31:11.116Z,43.20
2019-03-27T14:33:39.526Z,42.20
2019-03-27T14:36:08.256Z,41.50
2019-03-27T14:38:36.805Z,41.00
2019-03-27T14:41:05.499Z,41.20
2019-03-27T14:43:33.911Z,41.30
2019-03-27T14:46:02.475Z,41.80
2019-03-27T14:48:32.270Z,41.70
2019-03-27T14:51:01.010Z,42.00
2019-03-27T14:53:29.804Z,42.10
2019-03-27T14:55:58.217Z,41.60
2019-03-27T14:58:26.868Z,42.10
2019-03-27T15:00:55.722Z,42.20
2019-03-27T15:03:24.134Z,42.10
2019-03-27T15:05:53.026Z,42.60
2019-03-27T15:08:21.834Z,42.80
2019-03-27T15:10:51.349Z,43.00
2019-03-27T15:13:20.043Z,42.90
2019-03-27T15:15:48.478Z,43.10
2019-03-27T15:18:17.200Z,43.00
2019-03-27T15:20:45.617Z,43.00
2019-03-27T15:23:15.036Z,43.20
2019-03-27T15:25:43.445Z,42.90
2019-03-27T15:28:11.898Z,43.00
2019-03-27T15:30:40.325Z,43.10
2019-03-27T15:33:09.032Z,43.20
2019-03-27T15:35:37.441Z,43.50
2019-03-27T15:38:06.764Z,43.90
2019-03-27T15:40:40.446Z,43.70
2019-03-27T15:43:08.956Z,43.30
2019-03-27T15:45:37.405Z,43.60
2019-03-27T15:48:05.999Z,43.70
2019-03-27T15:50:34.457Z,43.90
2019-03-27T15:53:02.936Z,43.90
2019-03-27T15:55:31.344Z,44.00
2019-03-27T15:57:59.850Z,43.90
2019-03-27T16:00:28.297Z,43.70
2019-03-27T16:02:56.703Z,43.90
2019-03-27T16:05:26.423Z,44.10
2019-03-27T16:07:54.864Z,43.80
2019-03-27T16:10:23.708Z,44.30
2019-03-27T16:12:52.390Z,44.20
2019-03-27T16:15:23.362Z,44.40
2019-03-27T16:17:52.016Z,45.10
2019-03-27T16:20:20.429Z,44.50
2019-03-27T16:22:50.813Z,44.80
2019-03-27T16:25:19.233Z,45.10
2019-03-27T16:27:47.645Z,45.00
2019-03-27T16:30:17.300Z,44.90
2019-03-27T16:32:45.925Z,45.80
2019-03-27T16:35:15.187Z,46.10
2019-03-27T16:37:43.719Z,45.70
2019-03-27T16:40:13.450Z,45.60
2019-03-27T16:42:42.036Z,45.70
2019-03-27T16:45:14.318Z,46.10
2019-03-27T16:47:43.008Z,46.00
2019-03-27T16:50:11.748Z,46.00
2019-03-27T16:52:40.210Z,45.80
2019-03-27T16:55:10.156Z,46.70
2019-03-27T16:57:38.588Z,46.40
2019-03-27T17:00:08.650Z,47.20
2019-03-27T17:02:37.076Z,47.00
2019-03-27T17:05:07.942Z,47.00
2019-03-27T17:07:36.626Z,47.10
2019-03-27T17:10:06.807Z,47.00
2019-03-27T17:12:35.227Z,47.50
2019-03-27T17:15:04.949Z,47.70
2019-03-27T17:17:33.359Z,47.70
2019-03-27T17:20:02.195Z,47.60
2019-03-27T17:22:30.677Z,47.60
2019-03-27T17:24:59.102Z,47.60
2019-03-27T17:27:27.538Z,47.90
2019-03-27T17:29:56.089Z,47.80
2019-03-27T17:32:24.509Z,48.10
2019-03-27T17:34:52.894Z,47.90
2019-03-27T17:37:21.311Z,47.30
2019-03-27T17:39:50.045Z,47.70
2019-03-27T17:42:19.237Z,48.10
2019-03-27T17:44:47.747Z,48.60
2019-03-27T17:47:16.405Z,48.50
2019-03-27T17:49:44.866Z,48.30
2019-03-27T17:52:13.321Z,48.40
2019-03-27T17:54:41.729Z,48.40
2019-03-27T17:57:10.494Z,49.00
2019-03-27T17:59:38.917Z,49.20
2019-03-27T18:02:07.554Z,49.80
2019-03-27T18:04:35.967Z,49.80
2019-03-27T18:07:05.238Z,49.60
2019-03-27T18:09:33.905Z,49.80
2019-03-27T18:12:02.309Z,50.50
2019-03-27T18:14:30.843Z,50.40
2019-03-27T18:16:59.258Z,50.90
2019-03-27T18:19:27.668Z,51.00
2019-03-27T18:22:07.208Z,51.20
2019-03-27T18:24:27.457Z,51.50
2019-03-27T18:26:55.838Z,51.50
2019-03-27T18:29:24.277Z,51.90
2019-03-27T18:31:52.689Z,52.20
2019-03-27T18:34:21.753Z,52.40
2019-03-27T18:36:50.323Z,52.60
2019-03-27T18:39:18.731Z,52.70
2019-03-27T18:41:47.131Z,52.80
2019-03-27T18:44:15.910Z,53.10
2019-03-27T18:46:44.576Z,53.30
2019-03-27T18:49:12.963Z,53.30
2019-03-27T18:51:41.572Z,53.60
2019-03-27T18:54:10.047Z,53.80
2019-03-27T18:56:38.622Z,53.80
2019-03-27T18:59:07.048Z,54.40
2019-03-27T19:01:36.805Z,54.70
2019-03-27T19:04:05.276Z,55.10
2019-03-27T19:06:33.988Z,55.60
2019-03-27T19:09:02.396Z,55.70
2019-03-27T19:11:30.807Z,55.60
2019-03-27T19:13:59.267Z,56.20
2019-03-27T19:16:28.665Z,55.80
2019-03-27T19:18:57.068Z,55.50
2019-03-27T19:21:25.809Z,56.00
2019-03-27T19:23:54.232Z,56.30
2019-03-27T19:26:22.907Z,56.60
2019-03-27T19:28:53.909Z,56.60
2019-03-27T19:31:22.771Z,56.60
2019-03-27T19:33:51.521Z,56.80
2019-03-27T19:36:20.530Z,56.60
2019-03-27T19:38:49.216Z,56.60
2019-03-27T19:41:17.679Z,56.90
2019-03-27T19:43:46.119Z,57.10
2019-03-27T19:46:14.522Z,57.10
2019-03-27T19:48:43.302Z,57.50
2019-03-27T19:51:12.051Z,57.60
2019-03-27T19:53:40.729Z,57.70
2019-03-27T19:56:09.131Z,57.70
2019-03-27T19:58:37.727Z,57.70
2019-03-27T20:01:07.014Z,57.80
2019-03-27T20:03:35.409Z,58.00
2019-03-27T20:06:03.922Z,58.20
2019-03-27T20:08:32.329Z,58.50
2019-03-27T20:11:00.815Z,58.50
2019-03-27T20:13:29.542Z,58.70
2019-03-27T20:15:57.933Z,58.70
2019-03-27T20:18:26.746Z,58.90
2019-03-27T20:20:55.646Z,59.10
2019-03-27T20:23:24.295Z,59.20
2019-03-27T20:25:53.100Z,59.10
2019-03-27T20:28:21.774Z,59.10
2019-03-27T20:30:50.470Z,59.50
2019-03-27T20:33:18.878Z,59.90
2019-03-27T20:35:47.300Z,59.80
2019-03-27T20:38:15.704Z,59.80
2019-03-27T20:40:44.111Z,59.90
2019-03-27T20:43:12.574Z,60.20
2019-03-27T20:45:41.275Z,60.30
2019-03-27T20:48:09.922Z,60.60
2019-03-27T20:50:38.341Z,60.50
2019-03-27T20:53:06.733Z,60.70
2019-03-27T20:55:35.421Z,61.10
2019-03-27T20:58:03.850Z,61.20
2019-03-27T21:00:32.269Z,61.30
2019-03-27T21:03:00.697Z,61.50
2019-03-27T21:05:29.118Z,61.50
2019-03-27T21:07:57.515Z,61.60
2019-03-27T21:10:25.917Z,61.70
2019-03-27T21:12:54.627Z,61.80
2019-03-27T21:15:23.302Z,61.90
2019-03-27T21:17:51.706Z,62.00
2019-03-27T21:20:20.600Z,62.10
2019-03-27T21:22:49.296Z,62.10
2019-03-27T21:25:18.027Z,62.30
2019-03-27T21:27:46.479Z,62.50
2019-03-27T21:30:16.763Z,62.50
2019-03-27T21:32:45.397Z,62.50
2019-03-27T21:35:14.062Z,62.70
2019-03-27T21:37:42.555Z,62.80
2019-03-27T21:40:11.306Z,62.80
2019-03-27T21:42:39.708Z,62.80
2019-03-27T21:45:10.861Z,63.00
2019-03-27T21:47:39.241Z,63.00
2019-03-27T21:50:08.703Z,63.00
2019-03-27T21:52:37.150Z,63.00
2019-03-27T21:55:07.041Z,63.10
2019-03-27T21:57:36.773Z,63.20
2019-03-27T22:00:06.320Z,63.20
2019-03-27T22:02:35.269Z,63.10
2019-03-27T22:05:04.350Z,63.30
2019-03-27T22:07:32.753Z,63.40
2019-03-27T22:10:02.851Z,63.70
2019-03-27T22:12:31.266Z,63.80
2019-03-27T22:14:59.655Z,63.90
2019-03-27T22:17:28.335Z,64.20
2019-03-27T22:19:56.942Z,64.10
2019-03-27T22:22:25.795Z,64.10
2019-03-27T22:24:54.199Z,64.00
2019-03-27T22:27:22.891Z,64.30
2019-03-27T22:29:51.408Z,64.30
2019-03-27T22:32:19.818Z,64.30
2019-03-27T22:34:48.261Z,64.10
2019-03-27T22:37:16.654Z,64.10
2019-03-27T22:39:45.049Z,64.20
2019-03-27T22:42:13.481Z,64.30
2019-03-27T22:44:41.891Z,64.50
2019-03-27T22:47:10.281Z,64.70
2019-03-27T22:49:38.699Z,64.70
2019-03-27T22:52:07.630Z,64.70
2019-03-27T22:54:36.029Z,64.80
2019-03-27T22:57:04.623Z,64.80
2019-03-27T22:59:33.010Z,65.00
2019-03-27T23:02:01.412Z,65.00
2019-03-27T23:04:29.834Z,65.20
2019-03-27T23:06:58.480Z,65.30
2019-03-27T23:09:26.966Z,65.40
2019-03-27T23:11:55.936Z,65.50
2019-03-27T23:14:24.481Z,65.50
2019-03-27T23:16:53.255Z,65.50
2019-03-27T23:19:22.368Z,65.60
2019-03-27T23:21:51.042Z,65.80
2019-03-27T23:24:20.439Z,65.80
2019-03-27T23:26:49.202Z,65.80
2019-03-27T23:29:17.601Z,65.90
2019-03-27T23:31:45.999Z,66.00
2019-03-27T23:34:14.753Z,66.00
2019-03-27T23:36:43.158Z,66.00
2019-03-27T23:39:11.557Z,66.10
2019-03-27T23:41:40.025Z,66.10
2019-03-27T23:44:08.416Z,66.10
2019-03-27T23:46:36.819Z,66.20
2019-03-27T23:49:05.666Z,66.30
2019-03-27T23:51:34.068Z,66.30
2019-03-27T23:54:03.124Z,66.30
2019-03-27T23:56:31.561Z,66.40
2019-03-27T23:59:00.221Z,66.40
