createdAt,value
2018-10-09T00:01:28.401Z,8.20
2018-10-09T00:03:56.523Z,8.68
2018-10-09T00:06:24.695Z,10.73
2018-10-09T00:08:52.833Z,9.07
2018-10-09T00:11:20.962Z,8.05
2018-10-09T00:13:49.089Z,10.00
2018-10-09T00:16:17.237Z,12.53
2018-10-09T00:18:45.357Z,8.33
2018-10-09T00:21:13.467Z,11.60
2018-10-09T00:23:42.440Z,8.50
2018-10-09T00:26:10.600Z,9.13
2018-10-09T00:28:38.649Z,13.65
2018-10-09T00:31:06.796Z,10.00
2018-10-09T00:33:34.925Z,8.53
2018-10-09T00:36:03.048Z,9.33
2018-10-09T00:38:31.156Z,8.63
2018-10-09T00:40:59.315Z,8.30
2018-10-09T00:43:27.421Z,9.43
2018-10-09T00:45:55.553Z,10.33
2018-10-09T00:48:23.633Z,10.03
2018-10-09T00:50:51.799Z,9.18
2018-10-09T00:53:19.943Z,9.58
2018-10-09T00:55:48.082Z,13.55
2018-10-09T00:58:16.270Z,10.93
2018-10-09T01:00:44.442Z,10.15
2018-10-09T01:03:12.591Z,10.30
2018-10-09T01:05:40.741Z,9.63
2018-10-09T01:08:08.887Z,9.83
2018-10-09T01:10:37.049Z,11.18
2018-10-09T01:13:05.204Z,9.90
2018-10-09T01:15:33.600Z,10.82
2018-10-09T01:18:01.746Z,10.50
2018-10-09T01:20:33.629Z,8.93
2018-10-09T01:23:03.371Z,11.07
2018-10-09T01:25:31.619Z,9.90
2018-10-09T01:28:00.015Z,11.00
2018-10-09T01:30:28.150Z,11.77
2018-10-09T01:32:56.298Z,11.40
2018-10-09T01:35:24.505Z,12.57
2018-10-09T01:37:52.707Z,13.20
2018-10-09T01:40:20.824Z,11.15
2018-10-09T01:42:48.896Z,9.17
2018-10-09T01:45:17.000Z,10.90
2018-10-09T01:47:45.128Z,11.12
2018-10-09T01:50:13.260Z,10.63
2018-10-09T01:52:41.344Z,11.60
2018-10-09T01:55:09.624Z,12.17
2018-10-09T01:57:37.718Z,13.00
2018-10-09T02:00:07.640Z,12.60
2018-10-09T02:02:35.752Z,11.93
2018-10-09T02:05:03.900Z,11.53
2018-10-09T02:07:32.000Z,11.90
2018-10-09T02:10:00.128Z,11.90
2018-10-09T02:12:28.271Z,11.63
2018-10-09T02:14:56.362Z,12.23
2018-10-09T02:17:24.432Z,12.13
2018-10-09T02:19:52.533Z,12.28
2018-10-09T02:22:20.625Z,11.53
2018-10-09T02:24:48.752Z,13.10
2018-10-09T02:27:16.831Z,16.35
2018-10-09T02:29:44.924Z,16.30
2018-10-09T02:32:13.008Z,13.20
2018-10-09T02:34:41.104Z,12.75
2018-10-09T02:37:09.207Z,14.13
2018-10-09T02:39:37.316Z,12.53
2018-10-09T02:42:05.457Z,12.07
2018-10-09T02:44:33.539Z,14.20
2018-10-09T02:47:01.664Z,13.03
2018-10-09T02:49:29.738Z,16.17
2018-10-09T02:51:57.861Z,13.85
2018-10-09T02:54:25.980Z,13.70
2018-10-09T02:56:54.168Z,13.03
2018-10-09T02:59:22.240Z,13.93
2018-10-09T03:01:50.336Z,15.40
2018-10-09T03:04:18.452Z,14.87
2018-10-09T03:06:46.558Z,13.93
2018-10-09T03:09:14.666Z,14.20
2018-10-09T03:11:42.771Z,13.90
2018-10-09T03:14:10.873Z,18.63
2018-10-09T03:16:38.936Z,16.13
2018-10-09T03:19:07.065Z,19.92
2018-10-09T03:21:35.191Z,14.73
2018-10-09T03:24:03.280Z,16.10
2018-10-09T03:26:31.424Z,15.25
2018-10-09T03:28:59.552Z,13.87
2018-10-09T03:31:27.647Z,13.53
2018-10-09T03:33:55.777Z,14.58
2018-10-09T03:36:23.898Z,16.00
2018-10-09T03:38:52.044Z,13.62
2018-10-09T03:41:20.156Z,14.80
2018-10-09T03:43:48.278Z,14.65
2018-10-09T03:46:16.386Z,16.63
2018-10-09T03:48:44.519Z,14.40
2018-10-09T03:51:13.240Z,16.90
2018-10-09T03:53:41.751Z,16.33
2018-10-09T03:56:10.036Z,15.27
2018-10-09T03:58:38.293Z,17.98
2018-10-09T04:01:06.403Z,16.77
2018-10-09T04:03:34.488Z,15.65
2018-10-09T04:06:02.644Z,16.87
2018-10-09T04:08:30.728Z,16.05
2018-10-09T04:10:58.888Z,17.33
2018-10-09T04:13:26.998Z,16.20
2018-10-09T04:15:55.071Z,18.10
2018-10-09T04:18:23.212Z,16.40
2018-10-09T04:20:51.371Z,18.73
2018-10-09T04:23:19.464Z,19.30
2018-10-09T04:25:47.618Z,17.57
2018-10-09T04:28:15.720Z,16.73
2018-10-09T04:30:43.836Z,20.53
2018-10-09T04:33:11.996Z,17.87
2018-10-09T04:35:40.177Z,16.50
2018-10-09T04:38:08.229Z,17.87
2018-10-09T04:40:36.348Z,18.05
2018-10-09T04:43:04.460Z,20.97
2018-10-09T04:45:32.732Z,18.57
2018-10-09T04:48:01.477Z,18.35
2018-10-09T04:50:29.952Z,20.62
2018-10-09T04:52:58.109Z,24.52
2018-10-09T04:55:26.184Z,26.40
2018-10-09T04:57:54.292Z,18.57
2018-10-09T05:00:22.407Z,18.60
2018-10-09T05:02:50.496Z,17.27
2018-10-09T05:05:18.619Z,17.97
2018-10-09T05:07:46.703Z,20.07
2018-10-09T05:10:14.781Z,19.37
2018-10-09T05:12:42.921Z,18.57
2018-10-09T05:15:11.052Z,19.60
2018-10-09T05:17:39.271Z,18.50
2018-10-09T05:20:09.006Z,21.77
2018-10-09T05:22:37.132Z,21.00
2018-10-09T05:25:05.280Z,18.23
2018-10-09T05:27:33.391Z,20.00
2018-10-09T05:30:01.524Z,20.93
2018-10-09T05:32:29.624Z,18.50
2018-10-09T05:34:57.740Z,23.37
2018-10-09T05:37:25.876Z,20.13
2018-10-09T05:39:54.070Z,20.43
2018-10-09T05:42:22.283Z,21.10
2018-10-09T05:44:50.450Z,19.23
2018-10-09T05:47:18.596Z,17.83
2018-10-09T05:49:47.288Z,19.53
2018-10-09T05:52:15.440Z,21.57
2018-10-09T05:54:43.598Z,20.90
2018-10-09T05:57:11.758Z,22.25
2018-10-09T05:59:40.108Z,21.80
2018-10-09T06:02:08.699Z,23.00
2018-10-09T06:04:36.966Z,24.80
2018-10-09T06:07:05.096Z,25.33
2018-10-09T06:09:33.249Z,44.50
2018-10-09T06:12:01.400Z,28.15
2018-10-09T06:14:29.912Z,29.83
2018-10-09T06:16:58.067Z,34.60
2018-10-09T06:19:26.246Z,35.57
2018-10-09T06:21:54.413Z,30.27
2018-10-09T06:24:22.558Z,25.40
2018-10-09T06:26:50.780Z,24.33
2018-10-09T06:29:18.925Z,23.83
2018-10-09T06:31:47.080Z,23.33
2018-10-09T06:34:15.223Z,26.62
2018-10-09T06:36:43.327Z,24.07
2018-10-09T06:39:12.232Z,24.67
2018-10-09T06:41:41.623Z,22.37
2018-10-09T06:44:09.777Z,23.38
2018-10-09T06:46:37.908Z,26.60
2018-10-09T06:49:06.084Z,24.45
2018-10-09T06:51:34.196Z,23.45
2018-10-09T06:54:02.389Z,24.90
2018-10-09T06:56:30.445Z,24.67
2018-10-09T06:58:58.600Z,23.47
2018-10-09T07:01:26.775Z,23.80
2018-10-09T07:08:51.556Z,23.67
2018-10-09T07:11:19.778Z,23.40
2018-10-09T07:13:47.809Z,22.27
2018-10-09T07:16:15.937Z,22.40
2018-10-09T07:18:44.052Z,21.55
2018-10-09T07:21:13.197Z,23.73
2018-10-09T07:23:41.336Z,26.10
2018-10-09T07:26:09.448Z,23.60
2018-10-09T07:28:37.600Z,22.52
2018-10-09T07:31:05.752Z,33.13
2018-10-09T07:33:33.865Z,26.63
2018-10-09T07:36:01.964Z,22.90
2018-10-09T07:38:30.093Z,21.73
2018-10-09T07:40:58.264Z,22.05
2018-10-09T07:43:26.444Z,21.40
2018-10-09T07:45:54.571Z,22.10
2018-10-09T07:48:22.717Z,19.20
2018-10-09T07:50:50.845Z,21.73
2018-10-09T07:53:18.961Z,18.65
2018-10-09T07:55:47.085Z,23.75
2018-10-09T07:58:15.192Z,18.40
2018-10-09T08:00:43.320Z,20.25
2018-10-09T08:03:11.485Z,22.17
2018-10-09T08:05:39.625Z,19.00
2018-10-09T08:08:07.700Z,21.87
2018-10-09T08:10:35.925Z,18.80
2018-10-09T08:13:03.966Z,19.20
2018-10-09T08:15:32.097Z,16.87
2018-10-09T08:18:00.221Z,18.67
2018-10-09T08:20:28.348Z,18.23
2018-10-09T08:22:56.527Z,16.83
2018-10-09T08:25:24.599Z,19.67
2018-10-09T08:27:52.748Z,19.00
2018-10-09T08:30:20.856Z,17.80
2018-10-09T08:32:49.012Z,17.80
2018-10-09T08:35:17.162Z,16.70
2018-10-09T08:37:45.298Z,16.27
2018-10-09T08:40:13.510Z,17.82
2018-10-09T08:42:41.582Z,20.37
2018-10-09T08:45:09.713Z,15.85
2018-10-09T08:47:37.856Z,15.60
2018-10-09T08:50:05.968Z,18.98
2018-10-09T08:52:34.061Z,16.20
2018-10-09T08:55:02.190Z,17.63
2018-10-09T08:57:30.428Z,17.98
2018-10-09T08:59:58.508Z,17.90
2018-10-09T09:02:26.658Z,18.10
2018-10-09T09:04:54.773Z,17.10
2018-10-09T09:07:22.877Z,19.40
2018-10-09T09:09:51.041Z,17.03
2018-10-09T09:12:19.167Z,19.30
2018-10-09T09:14:47.293Z,17.80
2018-10-09T09:17:15.393Z,15.50
2018-10-09T09:19:43.529Z,19.50
2018-10-09T09:22:11.678Z,17.33
2018-10-09T09:24:39.817Z,20.63
2018-10-09T09:27:08.093Z,20.97
2018-10-09T09:29:36.080Z,19.40
2018-10-09T09:32:04.164Z,19.47
2018-10-09T09:34:32.268Z,20.90
2018-10-09T09:37:00.381Z,17.13
2018-10-09T09:39:28.505Z,19.20
2018-10-09T09:41:56.617Z,16.97
2018-10-09T09:44:24.756Z,17.10
2018-10-09T09:46:52.885Z,16.47
2018-10-09T09:49:21.023Z,24.23
2018-10-09T09:51:49.193Z,17.43
2018-10-09T09:54:17.292Z,21.00
2018-10-09T09:56:45.416Z,18.53
2018-10-09T09:59:13.583Z,18.27
2018-10-09T10:01:42.832Z,17.67
2018-10-09T10:04:11.596Z,21.00
2018-10-09T10:06:39.748Z,19.63
2018-10-09T10:09:08.765Z,20.53
2018-10-09T10:11:37.005Z,21.93
2018-10-09T10:14:05.184Z,22.00
2018-10-09T10:16:33.339Z,20.40
2018-10-09T10:19:08.352Z,21.70
2018-10-09T10:21:36.485Z,20.83
2018-10-09T10:24:04.636Z,25.30
2018-10-09T10:26:32.796Z,23.10
2018-10-09T10:29:01.359Z,22.67
2018-10-09T10:31:29.513Z,23.27
2018-10-09T10:33:57.664Z,21.20
2018-10-09T10:36:25.838Z,21.45
2018-10-09T10:38:53.945Z,21.37
2018-10-09T10:41:22.115Z,22.37
2018-10-09T10:43:50.271Z,26.87
2018-10-09T10:46:18.393Z,21.33
2018-10-09T10:49:01.648Z,21.07
2018-10-09T10:51:29.670Z,22.80
2018-10-09T10:53:58.030Z,19.55
2018-10-09T10:56:26.138Z,24.03
2018-10-09T10:58:54.261Z,19.70
2018-10-09T11:01:22.389Z,22.73
2018-10-09T11:03:50.517Z,24.10
2018-10-09T11:06:18.601Z,20.70
2018-10-09T11:08:47.202Z,20.88
2018-10-09T11:11:15.340Z,25.73
2018-10-09T11:13:44.117Z,19.95
2018-10-09T11:16:12.261Z,21.93
2018-10-09T11:18:40.393Z,23.03
2018-10-09T11:21:08.792Z,22.50
2018-10-09T11:23:36.848Z,18.40
2018-10-09T11:26:04.955Z,19.50
2018-10-09T11:28:33.072Z,23.37
2018-10-09T11:31:01.199Z,21.50
2018-10-09T11:33:29.473Z,24.80
2018-10-09T11:35:57.625Z,20.40
2018-10-09T11:38:25.776Z,16.60
2018-10-09T11:40:53.920Z,18.60
2018-10-09T11:43:22.028Z,18.67
2018-10-09T11:45:50.180Z,19.43
2018-10-09T11:48:18.288Z,18.97
2018-10-09T11:50:46.440Z,18.67
2018-10-09T11:53:14.578Z,16.57
2018-10-09T11:55:42.713Z,16.87
2018-10-09T11:58:10.807Z,17.67
2018-10-09T12:00:40.919Z,20.80
2018-10-09T12:03:09.020Z,16.00
2018-10-09T12:05:37.577Z,17.63
2018-10-09T12:08:05.790Z,17.83
2018-10-09T12:10:33.970Z,19.02
2018-10-09T12:13:02.327Z,19.77
2018-10-09T12:15:30.461Z,18.80
2018-10-09T12:17:58.616Z,18.87
2018-10-09T12:20:26.722Z,17.00
2018-10-09T12:22:54.856Z,23.18
2018-10-09T12:25:23.115Z,17.13
2018-10-09T12:27:51.356Z,18.80
2018-10-09T12:30:19.668Z,13.30
2018-10-09T12:32:47.849Z,13.50
2018-10-09T12:35:15.984Z,17.10
2018-10-09T12:37:44.340Z,16.27
2018-10-09T12:40:12.507Z,12.68
2018-10-09T12:42:40.663Z,16.35
2018-10-09T12:45:08.913Z,16.33
2018-10-09T12:47:37.101Z,13.93
2018-10-09T12:50:05.224Z,12.77
2018-10-09T12:52:33.356Z,13.40
2018-10-09T12:55:01.473Z,19.30
2018-10-09T12:57:29.777Z,14.27
2018-10-09T12:59:57.893Z,16.53
2018-10-09T13:02:26.057Z,11.10
2018-10-09T13:04:54.171Z,13.03
2018-10-09T13:07:22.276Z,12.63
2018-10-09T13:09:50.394Z,9.40
2018-10-09T13:12:18.608Z,10.93
2018-10-09T13:14:46.730Z,10.75
2018-10-09T13:17:14.989Z,11.20
2018-10-09T13:19:42.990Z,13.17
2018-10-09T13:22:11.307Z,12.83
2018-10-09T13:24:39.244Z,12.23
2018-10-09T13:27:07.678Z,14.03
2018-10-09T13:29:35.740Z,13.27
2018-10-09T13:32:03.861Z,14.77
2018-10-09T13:34:31.987Z,15.83
2018-10-09T13:37:00.124Z,12.90
2018-10-09T13:39:28.233Z,12.17
2018-10-09T13:41:56.350Z,10.70
2018-10-09T13:44:24.471Z,11.67
2018-10-09T13:46:53.940Z,14.60
2018-10-09T13:49:22.052Z,10.77
2018-10-09T13:51:50.325Z,9.98
2018-10-09T13:54:18.302Z,9.43
2018-10-09T13:56:46.429Z,13.43
2018-10-09T13:59:14.569Z,10.90
2018-10-09T14:01:42.689Z,12.40
2018-10-09T14:04:10.824Z,11.57
2018-10-09T14:06:39.399Z,13.57
2018-10-09T14:09:09.012Z,17.25
2018-10-09T14:11:37.399Z,15.80
2018-10-09T14:14:05.553Z,17.17
2018-10-09T14:16:33.673Z,14.93
2018-10-09T14:19:01.770Z,16.75
2018-10-09T14:21:29.896Z,16.53
2018-10-09T14:23:58.019Z,13.78
2018-10-09T14:26:26.163Z,22.57
2018-10-09T14:28:54.280Z,13.57
2018-10-09T14:31:22.398Z,18.83
2018-10-09T14:33:50.552Z,15.83
2018-10-09T14:36:18.784Z,15.33
2018-10-09T14:38:46.885Z,15.80
2018-10-09T14:41:15.000Z,17.40
2018-10-09T14:43:43.880Z,17.92
2018-10-09T14:46:12.007Z,17.80
2018-10-09T14:48:40.390Z,13.80
2018-10-09T14:51:08.673Z,16.90
2018-10-09T14:53:36.793Z,15.23
2018-10-09T14:56:05.009Z,12.73
2018-10-09T14:58:33.437Z,14.60
2018-10-09T15:01:01.556Z,12.97
2018-10-09T15:03:29.747Z,11.80
2018-10-09T15:05:57.828Z,14.90
2018-10-09T15:08:25.997Z,12.80
2018-10-09T15:10:54.140Z,15.77
2018-10-09T15:13:22.274Z,11.00
2018-10-09T15:15:50.393Z,14.23
2018-10-09T15:18:18.544Z,13.13
2018-10-09T15:20:46.670Z,13.20
2018-10-09T15:23:14.804Z,22.67
2018-10-09T15:25:42.955Z,14.87
2018-10-09T15:28:11.089Z,17.20
2018-10-09T15:30:39.316Z,16.00
2018-10-09T15:33:07.556Z,10.73
2018-10-09T15:35:35.707Z,11.25
2018-10-09T15:38:03.849Z,14.15
2018-10-09T15:40:32.020Z,11.37
2018-10-09T15:43:00.186Z,11.77
2018-10-09T15:45:28.314Z,9.40
2018-10-09T15:47:56.436Z,8.00
2018-10-09T15:50:24.539Z,13.20
2018-10-09T15:52:52.701Z,18.00
2018-10-09T15:55:20.752Z,9.33
2018-10-09T15:57:48.908Z,12.63
2018-10-09T16:00:17.032Z,12.77
2018-10-09T16:02:45.169Z,12.13
2018-10-09T16:05:13.288Z,13.00
2018-10-09T16:07:41.464Z,10.38
2018-10-09T16:10:09.679Z,13.50
2018-10-09T16:12:37.828Z,10.43
2018-10-09T16:15:05.965Z,12.05
2018-10-09T16:17:34.088Z,10.10
2018-10-09T16:20:02.244Z,11.27
2018-10-09T16:22:30.352Z,13.90
2018-10-09T16:24:58.500Z,8.70
2018-10-09T16:27:26.632Z,11.37
2018-10-09T16:29:54.748Z,12.77
2018-10-09T16:32:23.056Z,10.30
2018-10-09T16:34:51.005Z,11.90
2018-10-09T16:37:19.153Z,9.13
2018-10-09T16:39:47.288Z,11.50
2018-10-09T16:42:15.457Z,11.17
2018-10-09T16:44:43.596Z,8.23
2018-10-09T16:47:11.760Z,14.80
2018-10-09T16:49:39.898Z,12.60
2018-10-09T16:52:08.079Z,10.73
2018-10-09T16:54:36.289Z,8.70
2018-10-09T16:57:04.444Z,10.33
2018-10-09T16:59:32.604Z,13.73
2018-10-09T17:02:00.746Z,10.63
2018-10-09T17:04:28.849Z,10.87
2018-10-09T17:06:56.958Z,12.70
2018-10-09T17:09:25.067Z,14.70
2018-10-09T17:11:53.156Z,13.03
2018-10-09T17:14:21.259Z,10.30
2018-10-09T17:16:49.352Z,10.47
2018-10-09T17:19:17.451Z,13.10
2018-10-09T17:21:45.576Z,11.90
2018-10-09T17:24:13.700Z,11.03
2018-10-09T17:26:41.852Z,8.20
2018-10-09T17:29:09.948Z,9.80
2018-10-09T17:31:38.076Z,9.13
2018-10-09T17:34:06.271Z,9.93
2018-10-09T17:36:34.357Z,12.87
2018-10-09T17:39:02.478Z,10.00
2018-10-09T17:41:30.547Z,12.30
2018-10-09T17:43:59.684Z,10.75
2018-10-09T17:46:27.908Z,10.93
2018-10-09T17:48:55.928Z,12.60
2018-10-09T17:51:24.031Z,9.40
2018-10-09T17:53:52.179Z,12.63
2018-10-09T17:56:20.235Z,10.40
2018-10-09T17:58:48.423Z,11.03
2018-10-09T18:01:16.548Z,12.10
2018-10-09T18:03:44.695Z,11.55
2018-10-09T18:06:12.853Z,12.43
2018-10-09T18:08:41.255Z,13.50
2018-10-09T18:11:09.314Z,14.47
2018-10-09T18:13:37.449Z,10.18
2018-10-09T18:16:05.652Z,9.73
2018-10-09T18:18:33.780Z,10.30
2018-10-09T18:21:01.918Z,11.07
2018-10-09T18:23:30.041Z,10.87
2018-10-09T18:25:58.448Z,10.87
2018-10-09T18:28:26.552Z,12.45
2018-10-09T18:30:54.696Z,15.75
2018-10-09T18:33:22.947Z,10.80
2018-10-09T18:35:50.973Z,11.75
2018-10-09T18:38:19.084Z,10.70
2018-10-09T18:40:47.380Z,14.43
2018-10-09T18:43:15.411Z,12.23
2018-10-09T18:45:44.382Z,14.23
2018-10-09T18:48:12.519Z,10.80
2018-10-09T18:50:40.649Z,10.10
2018-10-09T18:53:08.789Z,13.07
2018-10-09T18:55:36.930Z,12.20
2018-10-09T18:58:05.072Z,15.47
2018-10-09T19:00:33.206Z,17.52
2018-10-09T19:03:01.383Z,13.93
2018-10-09T19:05:29.538Z,12.10
2018-10-09T19:07:57.984Z,13.05
2018-10-09T19:10:26.140Z,20.00
2018-10-09T19:12:54.281Z,13.27
2018-10-09T19:15:22.413Z,11.63
2018-10-09T19:17:50.547Z,10.83
2018-10-09T19:20:18.672Z,12.13
2018-10-09T19:22:46.924Z,12.53
2018-10-09T19:25:15.081Z,12.53
2018-10-09T19:27:43.352Z,14.90
2018-10-09T19:30:11.528Z,13.37
2018-10-09T19:32:39.710Z,12.00
2018-10-09T19:35:07.797Z,13.33
2018-10-09T19:37:35.932Z,15.20
2018-10-09T19:40:04.364Z,15.30
2018-10-09T19:42:32.561Z,13.73
2018-10-09T19:45:00.743Z,17.30
2018-10-09T19:47:33.118Z,18.23
2018-10-09T19:50:01.290Z,13.53
2018-10-09T19:52:29.495Z,14.93
2018-10-09T19:54:57.728Z,16.90
2018-10-09T19:57:25.965Z,15.63
2018-10-09T19:59:54.144Z,15.13
2018-10-09T20:02:22.331Z,19.07
2018-10-09T20:04:50.449Z,16.53
2018-10-09T20:07:18.612Z,19.15
2018-10-09T20:09:46.861Z,19.00
2018-10-09T20:12:15.042Z,16.40
2018-10-09T20:14:43.220Z,17.40
2018-10-09T20:17:11.396Z,17.60
2018-10-09T20:19:39.565Z,16.67
2018-10-09T20:22:11.376Z,16.93
2018-10-09T20:24:39.798Z,16.50
2018-10-09T20:27:07.997Z,17.32
2018-10-09T20:29:36.112Z,15.77
2018-10-09T20:32:04.252Z,16.07
2018-10-09T20:34:32.416Z,18.70
2018-10-09T20:37:00.572Z,18.47
2018-10-09T20:39:28.748Z,18.43
2018-10-09T20:41:56.990Z,15.37
2018-10-09T20:44:25.033Z,15.20
2018-10-09T20:46:53.224Z,17.27
2018-10-09T20:49:21.340Z,19.40
2018-10-09T20:51:49.486Z,16.90
2018-10-09T20:54:17.673Z,16.55
2018-10-09T20:56:45.823Z,15.97
2018-10-09T20:59:13.969Z,15.60
2018-10-09T21:01:42.084Z,20.23
2018-10-09T21:04:10.253Z,17.43
2018-10-09T21:06:38.409Z,16.80
2018-10-09T21:09:06.987Z,18.90
2018-10-09T21:11:35.156Z,18.90
2018-10-09T21:14:03.284Z,18.10
2018-10-09T21:16:31.397Z,16.17
2018-10-09T21:18:59.561Z,16.45
2018-10-09T21:21:27.801Z,15.53
2018-10-09T21:23:55.941Z,15.88
2018-10-09T21:26:24.060Z,15.50
2018-10-09T21:28:52.180Z,16.90
2018-10-09T21:31:20.348Z,17.43
2018-10-09T21:33:48.492Z,18.75
2018-10-09T21:36:16.631Z,19.20
2018-10-09T21:38:44.740Z,18.37
2018-10-09T21:41:12.877Z,16.20
2018-10-09T21:48:39.107Z,18.23
2018-10-09T21:51:07.270Z,18.02
2018-10-09T21:53:35.472Z,17.85
2018-10-09T21:56:03.624Z,20.32
2018-10-09T21:58:32.404Z,17.45
2018-10-09T22:01:05.973Z,16.10
2018-10-09T22:03:34.148Z,17.90
2018-10-09T22:06:02.294Z,16.57
2018-10-09T22:08:30.432Z,17.97
2018-10-09T22:10:58.937Z,18.90
2018-10-09T22:13:27.100Z,17.70
2018-10-09T22:15:55.244Z,18.63
2018-10-09T22:18:23.368Z,18.03
2018-10-09T22:20:51.503Z,19.00
2018-10-09T22:23:19.815Z,17.47
2018-10-09T22:25:47.928Z,16.17
2018-10-09T22:28:16.039Z,19.97
2018-10-09T22:30:44.175Z,17.43
2018-10-09T22:33:12.285Z,18.73
2018-10-09T22:35:40.412Z,18.77
2018-10-09T22:38:08.518Z,19.27
2018-10-09T22:40:36.619Z,28.67
2018-10-09T22:43:04.861Z,19.90
2018-10-09T22:45:32.987Z,18.70
2018-10-09T22:48:01.108Z,19.17
2018-10-09T22:50:29.205Z,24.20
2018-10-09T22:52:57.316Z,16.23
2018-10-09T22:55:25.448Z,17.63
2018-10-09T22:58:00.338Z,11.43
2018-10-09T23:00:28.426Z,13.50
2018-10-09T23:02:56.550Z,15.47
2018-10-09T23:05:24.661Z,18.30
2018-10-09T23:07:53.328Z,16.27
2018-10-09T23:10:21.436Z,16.83
2018-10-09T23:12:49.574Z,15.53
2018-10-09T23:15:17.657Z,13.03
2018-10-09T23:17:45.800Z,14.13
2018-10-09T23:20:13.913Z,12.40
2018-10-09T23:22:42.067Z,12.37
2018-10-09T23:25:11.042Z,13.73
2018-10-09T23:27:39.244Z,14.40
2018-10-09T23:30:08.151Z,16.17
2018-10-09T23:32:36.267Z,19.23
2018-10-09T23:35:04.576Z,18.77
2018-10-09T23:37:32.754Z,19.85
2018-10-09T23:40:00.923Z,16.50
2018-10-09T23:42:29.226Z,12.65
2018-10-09T23:44:57.349Z,12.70
2018-10-09T23:47:25.458Z,13.58
2018-10-09T23:49:53.562Z,12.70
2018-10-09T23:52:21.692Z,12.93
2018-10-09T23:54:49.792Z,13.00
2018-10-09T23:57:17.942Z,13.13
2018-10-09T23:59:45.992Z,14.07
