createdAt,value
2022-10-23T00:01:41.411Z,25.45
2022-10-23T00:04:22.714Z,29.17
2022-10-23T00:06:49.784Z,33.75
2022-10-23T00:09:19.635Z,27.67
2022-10-23T00:11:50.887Z,28.92
2022-10-23T00:14:21.388Z,29.73
2022-10-23T00:16:48.087Z,25.00
2022-10-23T00:19:15.059Z,21.25
2022-10-23T00:21:43.032Z,29.77
2022-10-23T00:24:11.858Z,30.95
2022-10-23T00:26:40.660Z,28.17
2022-10-23T00:29:08.139Z,32.40
2022-10-23T00:31:36.082Z,26.95
2022-10-23T00:34:04.221Z,27.23
2022-10-23T00:36:31.490Z,33.53
2022-10-23T00:38:58.471Z,22.90
2022-10-23T00:41:28.767Z,27.00
2022-10-23T00:43:58.521Z,24.13
2022-10-23T00:46:25.625Z,27.90
2022-10-23T00:48:52.428Z,33.95
2022-10-23T00:51:19.576Z,33.58
2022-10-23T00:54:01.153Z,29.02
2022-10-23T00:56:36.272Z,34.67
2022-10-23T00:59:05.509Z,30.33
2022-10-23T01:01:32.288Z,35.08
2022-10-23T01:03:59.263Z,28.17
2022-10-23T01:06:46.427Z,29.98
2022-10-23T01:09:18.820Z,28.85
2022-10-23T01:12:14.221Z,32.85
2022-10-23T01:14:42.750Z,30.67
2022-10-23T01:17:33.520Z,31.10
2022-10-23T01:20:39.800Z,37.38
2022-10-23T01:23:06.465Z,24.15
2022-10-23T01:25:54.936Z,39.97
2022-10-23T01:28:30.592Z,27.77
2022-10-23T01:31:00.118Z,26.50
2022-10-23T01:33:33.391Z,28.00
2022-10-23T01:36:06.236Z,29.23
2022-10-23T01:38:45.141Z,32.28
2022-10-23T01:41:28.887Z,37.20
2022-10-23T01:44:07.357Z,35.30
2022-10-23T01:46:36.323Z,33.85
2022-10-23T01:49:05.796Z,30.10
2022-10-23T01:51:35.522Z,32.33
2022-10-23T01:54:06.501Z,28.58
2022-10-23T01:56:35.711Z,28.67
2022-10-23T01:59:09.933Z,31.33
2022-10-23T02:01:41.464Z,33.88
2022-10-23T02:04:12.985Z,31.58
2022-10-23T02:06:41.797Z,37.30
2022-10-23T02:09:08.804Z,31.83
2022-10-23T02:11:42.690Z,39.08
2022-10-23T02:14:20.524Z,37.78
2022-10-23T02:17:00.607Z,40.13
2022-10-23T02:19:33.223Z,40.35
2022-10-23T02:22:15.231Z,37.50
2022-10-23T02:24:51.910Z,31.23
2022-10-23T02:27:36.724Z,31.42
2022-10-23T02:30:09.083Z,37.58
2022-10-23T02:32:39.161Z,39.80
2022-10-23T02:35:06.329Z,31.35
2022-10-23T02:37:33.563Z,32.10
2022-10-23T02:40:00.675Z,30.42
2022-10-23T02:43:10.091Z,30.35
2022-10-23T02:45:49.635Z,45.70
2022-10-23T02:48:29.931Z,34.85
2022-10-23T02:51:21.136Z,31.60
2022-10-23T02:54:14.299Z,35.20
2022-10-23T02:56:57.498Z,26.30
2022-10-23T02:59:47.814Z,31.27
2022-10-23T03:02:38.285Z,32.13
2022-10-23T03:05:09.763Z,34.00
2022-10-23T03:07:38.578Z,30.67
2022-10-23T03:10:08.641Z,30.20
2022-10-23T03:12:35.385Z,34.55
2022-10-23T03:15:02.162Z,31.23
2022-10-23T03:17:34.108Z,35.15
2022-10-23T03:20:01.099Z,40.28
2022-10-23T03:22:27.860Z,33.42
2022-10-23T03:24:54.728Z,35.38
2022-10-23T03:27:21.564Z,37.28
2022-10-23T03:29:48.194Z,35.60
2022-10-23T03:32:17.852Z,39.70
2022-10-23T03:34:44.587Z,32.35
2022-10-23T03:37:11.549Z,32.38
2022-10-23T03:39:44.185Z,34.83
2022-10-23T03:42:14.120Z,34.78
2022-10-23T03:44:40.760Z,41.58
2022-10-23T03:47:09.835Z,37.45
2022-10-23T03:49:39.895Z,40.90
2022-10-23T03:52:07.231Z,31.00
2022-10-23T03:54:34.475Z,35.58
2022-10-23T03:57:04.768Z,33.88
2022-10-23T03:59:33.556Z,42.67
2022-10-23T04:02:00.493Z,38.17
2022-10-23T04:04:27.309Z,38.40
2022-10-23T04:06:53.989Z,33.65
2022-10-23T04:09:20.537Z,29.75
2022-10-23T04:11:47.713Z,31.35
2022-10-23T04:14:16.574Z,32.65
2022-10-23T04:16:43.215Z,37.58
2022-10-23T04:19:09.923Z,32.85
2022-10-23T04:21:36.823Z,33.45
2022-10-23T04:24:03.747Z,39.97
2022-10-23T04:26:30.821Z,34.90
2022-10-23T04:29:02.903Z,32.58
2022-10-23T04:31:31.056Z,34.42
2022-10-23T04:33:57.800Z,36.28
2022-10-23T04:36:24.488Z,32.22
2022-10-23T04:38:53.714Z,29.25
2022-10-23T04:41:20.387Z,32.08
2022-10-23T04:43:47.069Z,38.28
2022-10-23T04:46:15.982Z,31.50
2022-10-23T04:48:42.689Z,29.23
2022-10-23T04:51:10.545Z,34.88
2022-10-23T04:53:39.005Z,31.55
2022-10-23T04:56:19.894Z,28.67
2022-10-23T04:58:46.634Z,36.33
2022-10-23T05:01:13.549Z,32.90
2022-10-23T05:03:40.552Z,31.95
2022-10-23T05:06:13.092Z,35.00
2022-10-23T05:08:40.006Z,32.78
2022-10-23T05:11:11.264Z,32.92
2022-10-23T05:13:44.601Z,35.67
2022-10-23T05:16:20.136Z,33.33
2022-10-23T05:18:48.695Z,39.95
2022-10-23T05:21:26.522Z,36.60
2022-10-23T05:23:54.388Z,33.80
2022-10-23T05:26:24.450Z,42.10
2022-10-23T05:28:50.987Z,36.42
2022-10-23T05:31:23.055Z,35.70
2022-10-23T05:33:56.589Z,39.40
2022-10-23T05:36:24.735Z,31.73
2022-10-23T05:38:51.771Z,34.80
2022-10-23T05:41:18.641Z,34.95
2022-10-23T05:43:46.345Z,36.90
2022-10-23T05:46:13.222Z,34.40
2022-10-23T05:48:43.339Z,35.88
2022-10-23T05:51:20.296Z,36.30
2022-10-23T05:53:47.246Z,45.80
2022-10-23T05:56:17.561Z,30.13
2022-10-23T05:58:44.820Z,36.90
2022-10-23T06:01:13.960Z,30.05
2022-10-23T06:03:41.323Z,32.63
2022-10-23T06:06:08.556Z,36.40
2022-10-23T06:08:35.756Z,38.08
2022-10-23T06:11:10.560Z,39.97
2022-10-23T06:13:37.832Z,41.17
2022-10-23T06:16:22.864Z,39.55
2022-10-23T06:18:49.576Z,29.70
2022-10-23T06:21:20.185Z,34.25
2022-10-23T06:23:47.180Z,42.33
2022-10-23T06:26:17.974Z,36.10
2022-10-23T06:28:44.754Z,36.17
2022-10-23T06:31:14.374Z,39.33
2022-10-23T06:33:43.318Z,39.20
2022-10-23T06:36:10.962Z,38.95
2022-10-23T06:38:47.011Z,40.35
2022-10-23T06:41:16.677Z,37.53
2022-10-23T06:43:43.409Z,36.95
2022-10-23T06:46:12.892Z,34.58
2022-10-23T06:48:42.087Z,35.47
2022-10-23T06:51:11.440Z,34.45
2022-10-23T06:53:38.662Z,37.28
2022-10-23T06:56:07.940Z,34.53
2022-10-23T06:58:38.464Z,45.03
2022-10-23T07:01:08.525Z,40.45
2022-10-23T07:03:35.958Z,44.15
2022-10-23T07:06:04.866Z,47.15
2022-10-23T07:08:32.043Z,40.90
2022-10-23T07:11:03.645Z,38.50
2022-10-23T07:13:30.751Z,38.83
2022-10-23T07:15:57.573Z,42.50
2022-10-23T07:18:24.424Z,42.75
2022-10-23T07:20:58.819Z,33.97
2022-10-23T07:23:26.207Z,38.00
2022-10-23T07:25:52.855Z,43.10
2022-10-23T07:28:19.603Z,34.22
2022-10-23T07:30:57.806Z,29.90
2022-10-23T07:33:29.549Z,27.15
2022-10-23T07:35:58.037Z,29.25
2022-10-23T07:38:28.745Z,30.48
2022-10-23T07:40:58.221Z,24.40
2022-10-23T07:43:27.317Z,31.92
2022-10-23T07:45:55.911Z,30.58
2022-10-23T07:48:24.002Z,29.65
2022-10-23T07:50:51.350Z,26.65
2022-10-23T07:53:23.583Z,27.48
2022-10-23T07:56:02.296Z,32.47
2022-10-23T07:58:31.453Z,24.65
2022-10-23T08:01:03.133Z,27.13
2022-10-23T08:06:00.884Z,30.52
2022-10-23T08:08:32.802Z,25.83
2022-10-23T08:10:59.443Z,27.80
2022-10-23T08:13:28.639Z,25.77
2022-10-23T08:15:55.971Z,25.95
2022-10-23T08:18:22.751Z,23.30
2022-10-23T08:20:55.988Z,27.83
2022-10-23T08:23:22.696Z,31.60
2022-10-23T08:25:49.475Z,27.20
2022-10-23T08:28:18.203Z,25.70
2022-10-23T08:30:45.442Z,28.77
2022-10-23T08:33:12.142Z,27.13
2022-10-23T08:35:41.424Z,33.50
2022-10-23T08:38:08.663Z,23.88
2022-10-23T08:40:37.956Z,28.75
2022-10-23T08:43:10.632Z,22.45
2022-10-23T08:45:46.763Z,27.55
2022-10-23T08:48:42.751Z,25.02
2022-10-23T08:51:24.067Z,35.17
2022-10-23T08:54:00.029Z,29.10
2022-10-23T08:56:36.883Z,30.65
2022-10-23T08:59:33.195Z,27.77
2022-10-23T09:02:26.757Z,21.90
2022-10-23T09:04:55.975Z,29.00
2022-10-23T09:07:43.068Z,25.02
2022-10-23T09:10:24.053Z,22.30
2022-10-23T09:12:51.024Z,22.27
2022-10-23T09:15:29.963Z,23.65
2022-10-23T09:18:06.768Z,24.15
2022-10-23T09:20:35.448Z,23.00
2022-10-23T09:23:12.541Z,22.75
2022-10-23T09:25:42.426Z,22.35
2022-10-23T09:28:28.102Z,21.63
2022-10-23T09:31:15.331Z,24.05
2022-10-23T09:33:54.390Z,27.05
2022-10-23T09:36:24.499Z,22.95
2022-10-23T09:38:55.909Z,21.65
2022-10-23T09:41:31.372Z,22.67
2022-10-23T09:44:04.871Z,24.52
2022-10-23T09:46:43.409Z,18.90
2022-10-23T09:49:40.264Z,21.38
2022-10-23T09:52:11.019Z,25.25
2022-10-23T09:54:50.751Z,17.60
2022-10-23T09:57:41.085Z,18.05
2022-10-23T10:00:19.462Z,23.73
2022-10-23T10:03:05.856Z,22.30
2022-10-23T10:05:35.459Z,19.90
2022-10-23T10:08:20.651Z,14.30
2022-10-23T10:11:17.969Z,17.48
2022-10-23T10:14:25.190Z,20.90
2022-10-23T10:17:12.096Z,20.05
2022-10-23T10:19:54.101Z,19.38
2022-10-23T10:22:48.604Z,17.90
2022-10-23T10:25:41.890Z,21.17
2022-10-23T10:28:27.208Z,19.15
2022-10-23T10:31:12.821Z,20.77
2022-10-23T10:33:53.480Z,19.13
2022-10-23T10:36:42.592Z,22.03
2022-10-23T10:39:35.396Z,18.77
2022-10-23T10:42:19.223Z,16.17
2022-10-23T10:45:08.196Z,17.33
2022-10-23T10:47:56.177Z,20.88
2022-10-23T10:50:42.221Z,22.00
2022-10-23T10:53:47.450Z,21.17
2022-10-23T10:56:17.020Z,20.38
2022-10-23T10:59:06.512Z,19.27
2022-10-23T11:02:27.311Z,20.08
2022-10-23T11:05:16.990Z,22.75
2022-10-23T11:08:24.176Z,22.80
2022-10-23T11:11:06.735Z,24.48
2022-10-23T11:13:42.545Z,25.10
2022-10-23T11:16:21.684Z,20.67
2022-10-23T11:19:04.285Z,29.05
2022-10-23T11:21:37.929Z,23.83
2022-10-23T11:24:19.000Z,24.75
2022-10-23T11:26:53.234Z,18.80
2022-10-23T11:29:27.306Z,21.30
2022-10-23T11:32:22.213Z,26.10
2022-10-23T11:35:04.669Z,22.25
2022-10-23T11:37:32.506Z,22.40
2022-10-23T11:40:03.815Z,23.83
2022-10-23T11:42:47.205Z,24.38
2022-10-23T11:45:38.674Z,22.85
2022-10-23T11:48:17.878Z,18.42
2022-10-23T11:50:44.475Z,22.75
2022-10-23T11:53:26.555Z,24.33
2022-10-23T11:56:16.947Z,27.52
2022-10-23T11:58:52.443Z,24.25
2022-10-23T12:01:50.423Z,27.67
2022-10-23T12:04:47.548Z,24.60
2022-10-23T12:07:37.648Z,24.60
2022-10-23T12:10:08.329Z,26.63
2022-10-23T12:12:42.987Z,26.23
2022-10-23T12:15:15.672Z,26.08
2022-10-23T12:17:44.504Z,24.08
2022-10-23T12:20:11.554Z,29.30
2022-10-23T12:23:12.705Z,23.20
2022-10-23T12:26:06.057Z,27.85
2022-10-23T12:29:09.751Z,23.88
2022-10-23T12:32:00.816Z,24.65
2022-10-23T12:34:48.877Z,27.85
2022-10-23T12:37:24.678Z,28.95
2022-10-23T12:39:59.368Z,24.73
2022-10-23T12:42:29.656Z,24.90
2022-10-23T12:45:22.130Z,25.00
2022-10-23T12:47:50.291Z,23.48
2022-10-23T12:50:19.241Z,27.60
2022-10-23T12:53:01.898Z,27.15
2022-10-23T12:55:44.859Z,33.13
2022-10-23T12:58:32.908Z,28.38
2022-10-23T13:01:05.610Z,27.85
2022-10-23T13:03:35.351Z,33.08
2022-10-23T13:06:03.317Z,27.42
2022-10-23T13:08:45.731Z,25.67
2022-10-23T13:11:19.116Z,31.55
2022-10-23T13:13:48.693Z,29.20
2022-10-23T13:16:23.585Z,31.58
2022-10-23T13:18:53.898Z,29.63
2022-10-23T13:21:27.650Z,25.80
2022-10-23T13:23:56.982Z,28.70
2022-10-23T13:26:35.193Z,27.13
2022-10-23T13:29:09.589Z,30.00
2022-10-23T13:31:37.301Z,29.85
2022-10-23T13:34:16.951Z,28.25
2022-10-23T13:37:23.018Z,29.92
2022-10-23T13:40:01.095Z,27.50
2022-10-23T13:42:30.439Z,28.20
2022-10-23T13:44:58.574Z,31.38
2022-10-23T13:47:26.818Z,36.30
2022-10-23T13:49:53.898Z,29.50
2022-10-23T13:52:23.596Z,33.42
2022-10-23T13:54:51.177Z,37.53
2022-10-23T13:57:21.101Z,28.73
2022-10-23T13:59:47.960Z,26.10
2022-10-23T14:02:25.812Z,28.13
2022-10-23T14:04:55.524Z,26.77
2022-10-23T14:07:22.515Z,34.13
2022-10-23T14:09:50.643Z,27.17
2022-10-23T14:12:27.512Z,32.53
2022-10-23T14:14:54.204Z,31.75
2022-10-23T14:17:21.378Z,35.65
2022-10-23T14:19:51.341Z,32.85
2022-10-23T14:22:21.898Z,29.77
2022-10-23T14:24:51.612Z,31.17
2022-10-23T14:27:21.122Z,23.10
2022-10-23T14:29:49.716Z,26.23
2022-10-23T14:32:17.533Z,29.92
2022-10-23T14:34:49.532Z,32.80
2022-10-23T14:37:16.225Z,33.15
2022-10-23T14:39:47.495Z,29.65
2022-10-23T14:42:35.090Z,32.88
2022-10-23T14:45:02.842Z,29.55
2022-10-23T14:47:30.921Z,36.50
2022-10-23T14:49:57.552Z,30.20
2022-10-23T14:52:25.850Z,36.15
2022-10-23T14:54:55.909Z,30.73
2022-10-23T14:57:24.443Z,31.67
2022-10-23T14:59:52.923Z,28.33
2022-10-23T15:02:19.877Z,27.27
2022-10-23T15:04:50.940Z,26.40
2022-10-23T15:07:17.738Z,34.75
2022-10-23T15:09:46.902Z,30.70
2022-10-23T15:12:16.720Z,30.58
2022-10-23T15:14:43.491Z,33.75
2022-10-23T15:17:15.457Z,27.30
2022-10-23T15:19:45.535Z,34.30
2022-10-23T15:22:12.284Z,28.73
2022-10-23T15:24:39.065Z,35.45
2022-10-23T15:27:06.034Z,27.83
2022-10-23T15:29:37.091Z,31.05
2022-10-23T15:32:10.316Z,27.95
2022-10-23T15:34:42.884Z,30.08
2022-10-23T15:37:10.335Z,30.45
2022-10-23T15:39:37.177Z,29.25
2022-10-23T15:42:06.063Z,26.27
2022-10-23T15:44:36.622Z,34.42
2022-10-23T15:47:04.275Z,29.30
2022-10-23T15:49:31.256Z,29.25
2022-10-23T15:51:58.348Z,30.92
2022-10-23T15:54:28.153Z,28.88
2022-10-23T15:56:57.599Z,29.02
2022-10-23T15:59:25.605Z,29.25
2022-10-23T16:01:52.981Z,32.25
2022-10-23T16:04:19.958Z,28.20
2022-10-23T16:06:50.457Z,26.35
2022-10-23T16:09:17.636Z,35.73
2022-10-23T16:11:45.123Z,33.60
2022-10-23T16:14:14.876Z,33.00
2022-10-23T16:16:41.646Z,38.00
2022-10-23T16:19:09.745Z,36.83
2022-10-23T16:21:39.589Z,36.95
2022-10-23T16:24:08.823Z,36.05
2022-10-23T16:26:38.612Z,34.33
2022-10-23T16:29:09.172Z,31.08
2022-10-23T16:31:48.408Z,38.43
2022-10-23T16:34:16.762Z,40.97
2022-10-23T16:36:45.553Z,35.42
2022-10-23T16:39:16.624Z,38.53
2022-10-23T16:41:43.510Z,33.78
2022-10-23T16:44:10.407Z,35.45
2022-10-23T16:46:39.176Z,33.22
2022-10-23T16:49:08.238Z,35.88
2022-10-23T16:51:38.221Z,34.25
2022-10-23T16:54:06.538Z,39.75
2022-10-23T16:56:33.461Z,45.67
2022-10-23T16:59:00.604Z,35.08
2022-10-23T17:01:30.396Z,42.80
2022-10-23T17:03:57.709Z,36.65
2022-10-23T17:06:31.193Z,38.25
2022-10-23T17:09:01.514Z,42.40
2022-10-23T17:11:34.363Z,39.20
2022-10-23T17:14:04.760Z,40.50
2022-10-23T17:16:44.935Z,43.97
2022-10-23T17:19:39.762Z,39.17
2022-10-23T17:22:02.447Z,35.35
2022-10-23T17:24:29.204Z,37.80
2022-10-23T17:26:56.373Z,38.28
2022-10-23T17:29:23.007Z,37.78
2022-10-23T17:31:50.933Z,39.90
2022-10-23T17:34:24.217Z,43.67
2022-10-23T17:36:55.923Z,38.65
2022-10-23T17:39:26.024Z,48.60
2022-10-23T17:41:53.391Z,46.60
2022-10-23T17:44:20.364Z,40.63
2022-10-23T17:46:54.524Z,42.85
2022-10-23T17:49:22.713Z,45.58
2022-10-23T17:51:58.660Z,47.65
2022-10-23T17:54:28.568Z,42.22
2022-10-23T17:56:55.709Z,48.13
2022-10-23T17:59:22.769Z,42.88
2022-10-23T18:01:50.202Z,46.50
2022-10-23T18:04:19.524Z,48.45
2022-10-23T18:06:49.903Z,47.20
2022-10-23T18:09:17.363Z,48.25
2022-10-23T18:11:48.115Z,43.92
2022-10-23T18:14:18.999Z,42.08
2022-10-23T18:16:46.354Z,44.22
2022-10-23T18:19:14.254Z,39.78
2022-10-23T18:21:40.946Z,54.92
2022-10-23T18:24:08.086Z,46.72
2022-10-23T18:26:35.445Z,50.38
2022-10-23T18:29:04.972Z,50.35
2022-10-23T18:31:31.901Z,46.83
2022-10-23T18:34:05.110Z,47.55
2022-10-23T18:36:34.717Z,44.08
2022-10-23T18:39:01.997Z,49.58
2022-10-23T18:41:39.363Z,50.83
2022-10-23T18:44:07.020Z,46.53
2022-10-23T18:46:35.868Z,49.55
2022-10-23T18:49:05.285Z,45.65
2022-10-23T18:51:34.672Z,53.92
2022-10-23T18:54:04.335Z,52.50
2022-10-23T18:56:31.262Z,51.22
2022-10-23T18:58:59.969Z,53.08
2022-10-23T19:01:27.715Z,53.72
2022-10-23T19:06:22.879Z,51.78
2022-10-23T19:08:54.881Z,56.28
2022-10-23T19:11:23.690Z,53.55
2022-10-23T19:13:53.135Z,58.83
2022-10-23T19:17:01.007Z,59.92
2022-10-23T19:19:34.374Z,58.63
2022-10-23T19:22:03.016Z,59.92
2022-10-23T19:24:40.002Z,60.45
2022-10-23T19:27:10.706Z,62.28
2022-10-23T19:29:43.010Z,64.32
2022-10-23T19:32:10.172Z,61.35
2022-10-23T19:34:37.659Z,63.10
2022-10-23T19:37:04.572Z,63.65
2022-10-23T19:39:31.477Z,59.83
2022-10-23T19:41:59.167Z,56.55
2022-10-23T19:44:26.758Z,69.50
2022-10-23T19:46:56.312Z,55.55
2022-10-23T19:49:25.961Z,67.93
2022-10-23T19:51:52.588Z,62.50
2022-10-23T19:54:23.886Z,58.55
2022-10-23T19:56:50.788Z,52.78
2022-10-23T19:59:18.097Z,57.58
2022-10-23T20:01:47.997Z,60.78
2022-10-23T20:04:17.632Z,54.08
2022-10-23T20:06:44.998Z,67.75
2022-10-23T20:09:12.539Z,58.38
2022-10-23T20:11:43.073Z,52.95
2022-10-23T20:14:13.950Z,58.55
2022-10-23T20:16:55.600Z,60.58
2022-10-23T20:19:23.541Z,59.72
2022-10-23T20:22:02.063Z,64.45
2022-10-23T20:24:29.243Z,58.40
2022-10-23T20:26:56.288Z,66.13
2022-10-23T20:29:28.392Z,57.85
2022-10-23T20:31:59.186Z,63.58
2022-10-23T20:34:29.569Z,62.85
2022-10-23T20:37:03.025Z,58.53
2022-10-23T20:42:45.083Z,61.35
2022-10-23T20:45:11.752Z,64.53
2022-10-23T20:47:43.657Z,58.72
2022-10-23T20:50:14.751Z,61.17
2022-10-23T20:52:44.574Z,58.15
2022-10-23T20:55:31.463Z,57.53
2022-10-23T20:58:12.772Z,70.32
2022-10-23T21:03:25.169Z,67.22
2022-10-23T21:05:52.720Z,70.68
2022-10-23T21:08:19.390Z,68.18
2022-10-23T21:10:53.708Z,71.82
2022-10-23T21:13:27.732Z,70.95
2022-10-23T21:15:56.626Z,76.55
2022-10-23T21:18:45.347Z,62.83
2022-10-23T21:21:24.392Z,77.60
2022-10-23T21:23:59.027Z,72.93
2022-10-23T21:26:30.886Z,71.20
2022-10-23T21:29:18.998Z,72.53
2022-10-23T21:31:56.899Z,74.93
2022-10-23T21:34:46.954Z,70.20
2022-10-23T21:37:32.986Z,74.10
2022-10-23T21:40:02.835Z,74.93
2022-10-23T21:42:43.905Z,75.38
2022-10-23T21:45:13.172Z,74.20
2022-10-23T21:47:41.376Z,81.40
2022-10-23T21:50:36.444Z,80.22
2022-10-23T21:53:14.940Z,72.50
2022-10-23T21:56:17.866Z,78.70
2022-10-23T21:59:13.252Z,69.07
2022-10-23T22:01:45.352Z,80.32
2022-10-23T22:04:15.356Z,66.30
2022-10-23T22:06:46.657Z,75.63
2022-10-23T22:09:16.854Z,68.43
2022-10-23T22:11:48.078Z,85.18
2022-10-23T22:14:17.558Z,73.90
2022-10-23T22:16:50.981Z,69.28
2022-10-23T22:19:19.670Z,78.28
2022-10-23T22:21:50.114Z,71.22
2022-10-23T22:24:19.474Z,74.20
2022-10-23T22:26:52.809Z,69.90
2022-10-23T22:29:21.895Z,72.95
2022-10-23T22:31:50.103Z,77.70
2022-10-23T22:34:41.145Z,66.80
2022-10-23T22:37:12.972Z,71.25
2022-10-23T22:39:40.517Z,67.18
2022-10-23T22:42:07.272Z,70.53
2022-10-23T22:44:34.196Z,69.50
2022-10-23T22:47:01.036Z,74.78
2022-10-23T22:49:27.826Z,73.57
2022-10-23T22:51:54.779Z,69.13
2022-10-23T22:54:21.490Z,79.15
2022-10-23T22:56:48.461Z,68.75
2022-10-23T22:59:15.045Z,76.38
2022-10-23T23:01:44.486Z,74.28
2022-10-23T23:07:10.540Z,78.32
2022-10-23T23:09:39.354Z,73.57
2022-10-23T23:12:07.567Z,68.28
2022-10-23T23:14:38.433Z,71.18
2022-10-23T23:17:05.963Z,64.13
2022-10-23T23:19:32.923Z,72.40
2022-10-23T23:22:00.070Z,63.13
2022-10-23T23:24:32.410Z,64.85
2022-10-23T23:26:59.204Z,65.88
2022-10-23T23:29:28.390Z,70.65
2022-10-23T23:31:58.359Z,61.15
2022-10-23T23:34:25.055Z,60.38
2022-10-23T23:36:54.102Z,61.10
2022-10-23T23:39:20.682Z,60.42
2022-10-23T23:41:47.419Z,65.82
2022-10-23T23:44:17.209Z,59.78
2022-10-23T23:46:43.815Z,58.80
2022-10-23T23:49:10.736Z,69.13
2022-10-23T23:51:37.795Z,70.20
2022-10-23T23:54:05.216Z,64.95
2022-10-23T23:56:32.164Z,62.25
2022-10-23T23:58:59.184Z,67.70
