createdAt,value
2022-08-18T00:01:18.902Z,2.30
2022-08-18T00:03:57.081Z,1.88
2022-08-18T00:06:28.035Z,2.50
2022-08-18T00:08:55.634Z,1.40
2022-08-18T00:11:22.167Z,2.85
2022-08-18T00:13:48.494Z,3.55
2022-08-18T00:16:14.830Z,2.08
2022-08-18T00:18:41.281Z,2.45
2022-08-18T00:21:07.700Z,2.10
2022-08-18T00:23:34.055Z,1.90
2022-08-18T00:26:00.469Z,2.40
2022-08-18T00:28:26.822Z,2.67
2022-08-18T00:30:53.813Z,2.17
2022-08-18T00:33:20.646Z,2.72
2022-08-18T00:35:47.021Z,2.80
2022-08-18T00:38:24.926Z,3.33
2022-08-18T00:40:53.181Z,2.53
2022-08-18T00:43:39.857Z,2.92
2022-08-18T00:46:07.655Z,2.55
2022-08-18T00:48:34.069Z,2.53
2022-08-18T00:51:03.713Z,2.33
2022-08-18T00:53:36.056Z,2.28
2022-08-18T00:56:08.534Z,2.65
2022-08-18T00:58:42.176Z,2.97
2022-08-18T01:01:09.371Z,1.48
2022-08-18T01:03:39.751Z,2.25
2022-08-18T01:06:14.504Z,2.00
2022-08-18T01:08:41.124Z,1.67
2022-08-18T01:11:08.728Z,2.50
2022-08-18T01:13:35.706Z,2.45
2022-08-18T01:16:24.976Z,2.33
2022-08-18T01:19:10.043Z,3.67
2022-08-18T01:21:53.681Z,2.07
2022-08-18T01:24:22.104Z,1.88
2022-08-18T01:26:52.011Z,2.40
2022-08-18T01:29:19.522Z,2.20
2022-08-18T01:31:55.441Z,2.60
2022-08-18T01:34:24.727Z,2.45
2022-08-18T01:36:55.273Z,3.00
2022-08-18T01:41:24.148Z,2.35
2022-08-18T01:42:09.220Z,2.17
2022-08-18T01:44:35.725Z,2.53
2022-08-18T01:47:02.112Z,2.50
2022-08-18T01:49:28.837Z,2.20
2022-08-18T01:51:55.715Z,1.42
2022-08-18T01:54:22.164Z,2.30
2022-08-18T01:56:49.416Z,2.05
2022-08-18T01:59:15.839Z,2.47
2022-08-18T02:01:50.636Z,2.40
2022-08-18T02:04:34.994Z,2.30
2022-08-18T02:07:04.462Z,2.25
2022-08-18T02:09:31.023Z,2.58
2022-08-18T02:11:57.401Z,2.20
2022-08-18T02:14:25.077Z,2.47
2022-08-18T02:17:01.008Z,2.35
2022-08-18T02:19:32.336Z,2.58
2022-08-18T02:21:58.701Z,2.47
2022-08-18T02:24:25.052Z,2.90
2022-08-18T02:26:51.440Z,2.53
2022-08-18T02:29:17.862Z,2.28
2022-08-18T02:31:44.179Z,2.20
2022-08-18T02:34:10.585Z,2.22
2022-08-18T02:36:36.993Z,2.78
2022-08-18T02:39:03.917Z,2.28
2022-08-18T02:41:31.182Z,2.45
2022-08-18T02:43:58.243Z,2.45
2022-08-18T02:46:29.301Z,2.38
2022-08-18T02:48:56.962Z,2.47
2022-08-18T02:51:23.384Z,2.38
2022-08-18T02:53:52.799Z,2.13
2022-08-18T02:56:41.508Z,2.53
2022-08-18T02:59:13.813Z,2.75
2022-08-18T03:01:41.701Z,2.60
2022-08-18T03:04:09.040Z,2.53
2022-08-18T03:06:36.650Z,2.75
2022-08-18T03:09:04.277Z,2.78
2022-08-18T03:11:30.640Z,2.50
2022-08-18T03:13:57.436Z,2.17
2022-08-18T03:16:24.603Z,2.17
2022-08-18T03:18:51.741Z,2.33
2022-08-18T03:21:21.369Z,2.90
2022-08-18T03:24:01.419Z,2.35
2022-08-18T03:26:30.386Z,2.45
2022-08-18T03:28:57.730Z,2.50
2022-08-18T03:31:25.211Z,2.50
2022-08-18T03:33:55.428Z,2.83
2022-08-18T03:36:26.920Z,3.13
2022-08-18T03:38:53.702Z,2.78
2022-08-18T03:41:57.654Z,2.80
2022-08-18T03:44:10.797Z,3.83
2022-08-18T03:46:37.230Z,3.30
2022-08-18T03:49:03.771Z,2.40
2022-08-18T03:51:33.856Z,3.40
2022-08-18T03:54:01.784Z,3.28
2022-08-18T03:56:38.359Z,3.40
2022-08-18T03:59:11.005Z,2.67
2022-08-18T04:01:39.519Z,2.45
2022-08-18T04:04:07.132Z,2.33
2022-08-18T04:06:35.948Z,2.40
2022-08-18T04:09:04.917Z,2.33
2022-08-18T04:11:35.894Z,2.55
2022-08-18T04:14:04.385Z,2.20
2022-08-18T04:16:34.885Z,3.20
2022-08-18T04:19:03.767Z,3.20
2022-08-18T04:21:31.568Z,2.58
2022-08-18T04:24:05.175Z,2.47
2022-08-18T04:26:33.017Z,2.97
2022-08-18T04:29:01.387Z,2.13
2022-08-18T04:31:28.368Z,2.40
2022-08-18T04:33:55.073Z,2.63
2022-08-18T04:36:22.003Z,1.80
2022-08-18T04:38:48.440Z,3.05
2022-08-18T04:41:14.844Z,2.72
2022-08-18T04:43:41.418Z,2.80
2022-08-18T04:46:08.492Z,3.28
2022-08-18T04:48:37.551Z,2.28
2022-08-18T04:51:08.088Z,3.15
2022-08-18T04:53:46.648Z,3.10
2022-08-18T04:56:25.669Z,2.97
2022-08-18T04:58:56.911Z,2.65
2022-08-18T05:01:26.302Z,3.38
2022-08-18T05:03:53.510Z,2.80
2022-08-18T05:06:21.159Z,2.92
2022-08-18T05:08:50.277Z,2.58
2022-08-18T05:11:16.819Z,2.00
2022-08-18T05:13:43.229Z,2.65
2022-08-18T05:16:12.516Z,3.28
2022-08-18T05:18:44.600Z,3.08
2022-08-18T05:21:15.363Z,2.28
2022-08-18T05:23:45.658Z,2.00
2022-08-18T05:26:14.551Z,1.88
2022-08-18T05:28:42.135Z,2.80
2022-08-18T05:31:13.192Z,2.67
2022-08-18T05:33:40.670Z,2.08
2022-08-18T05:36:27.382Z,2.03
2022-08-18T05:38:58.866Z,2.47
2022-08-18T05:41:32.344Z,1.38
2022-08-18T05:43:58.779Z,2.03
2022-08-18T05:46:29.679Z,2.30
2022-08-18T05:48:56.023Z,1.83
2022-08-18T05:51:26.383Z,2.28
2022-08-18T05:54:11.833Z,2.33
2022-08-18T05:56:47.603Z,2.80
2022-08-18T05:59:19.063Z,2.60
2022-08-18T06:01:47.815Z,2.92
2022-08-18T06:04:27.845Z,3.22
2022-08-18T06:06:56.360Z,3.55
2022-08-18T06:09:36.784Z,3.85
2022-08-18T06:12:12.605Z,3.42
2022-08-18T06:14:39.185Z,3.28
2022-08-18T06:17:24.244Z,3.20
2022-08-18T06:19:55.925Z,2.40
2022-08-18T06:22:27.253Z,2.80
2022-08-18T06:25:02.040Z,2.87
2022-08-18T06:27:34.223Z,1.77
2022-08-18T06:30:05.474Z,2.67
2022-08-18T06:32:37.663Z,2.42
2022-08-18T06:35:08.228Z,2.58
2022-08-18T06:38:13.748Z,1.80
2022-08-18T06:40:40.145Z,2.40
2022-08-18T06:43:09.606Z,2.70
2022-08-18T06:45:39.974Z,2.17
2022-08-18T06:48:15.254Z,1.98
2022-08-18T06:50:47.784Z,2.20
2022-08-18T06:53:27.443Z,2.50
2022-08-18T06:55:54.759Z,3.97
2022-08-18T06:58:30.004Z,2.28
2022-08-18T07:00:59.443Z,2.97
2022-08-18T07:03:34.862Z,2.33
2022-08-18T07:06:05.676Z,3.05
2022-08-18T07:08:36.477Z,2.13
2022-08-18T07:11:21.481Z,1.77
2022-08-18T07:13:58.627Z,1.63
2022-08-18T07:16:57.056Z,1.10
2022-08-18T07:19:28.024Z,1.52
2022-08-18T07:22:02.737Z,1.30
2022-08-18T07:24:31.185Z,1.40
2022-08-18T07:27:07.210Z,1.30
2022-08-18T07:29:38.386Z,1.13
2022-08-18T07:32:15.806Z,1.10
2022-08-18T07:34:53.129Z,1.70
2022-08-18T07:37:28.071Z,1.25
2022-08-18T07:39:57.028Z,1.00
2022-08-18T07:42:53.971Z,1.35
2022-08-18T07:45:56.747Z,1.33
2022-08-18T07:48:38.024Z,1.63
2022-08-18T07:51:18.722Z,1.20
2022-08-18T07:53:58.503Z,1.40
2022-08-18T07:56:43.481Z,1.10
2022-08-18T07:59:28.557Z,1.02
2022-08-18T08:02:17.430Z,1.33
2022-08-18T08:04:56.489Z,1.30
2022-08-18T08:07:35.756Z,1.33
2022-08-18T08:10:02.098Z,1.63
2022-08-18T08:12:42.841Z,0.98
2022-08-18T08:15:09.202Z,1.10
2022-08-18T08:17:51.009Z,1.20
2022-08-18T08:20:24.742Z,0.90
2022-08-18T08:22:59.140Z,0.98
2022-08-18T08:25:45.935Z,1.00
2022-08-18T08:28:28.956Z,1.13
2022-08-18T08:31:25.426Z,0.70
2022-08-18T08:33:51.651Z,1.42
2022-08-18T08:36:21.380Z,0.73
2022-08-18T08:38:50.921Z,1.00
2022-08-18T08:41:20.206Z,0.60
2022-08-18T08:43:53.969Z,0.95
2022-08-18T08:46:24.897Z,0.68
2022-08-18T08:49:07.488Z,1.00
2022-08-18T08:51:36.731Z,0.90
2022-08-18T08:54:06.151Z,0.90
2022-08-18T08:56:36.435Z,0.65
2022-08-18T08:59:08.776Z,0.98
2022-08-18T09:01:58.887Z,0.88
2022-08-18T09:04:31.578Z,1.20
2022-08-18T09:07:05.448Z,0.70
2022-08-18T09:09:46.405Z,0.82
2022-08-18T09:12:39.068Z,0.80
2022-08-18T09:15:11.520Z,0.98
2022-08-18T09:17:50.856Z,0.60
2022-08-18T09:20:26.092Z,0.82
2022-08-18T09:23:11.733Z,1.73
2022-08-18T09:25:38.050Z,1.00
2022-08-18T09:28:12.007Z,0.88
2022-08-18T09:31:13.642Z,0.90
2022-08-18T09:33:45.311Z,0.77
2022-08-18T09:36:11.981Z,0.63
2022-08-18T09:39:05.863Z,1.05
2022-08-18T09:41:35.483Z,1.02
2022-08-18T09:44:21.784Z,0.93
2022-08-18T09:46:54.339Z,0.85
2022-08-18T09:49:22.227Z,0.90
2022-08-18T09:51:50.307Z,0.90
2022-08-18T09:54:21.488Z,0.60
2022-08-18T09:56:53.484Z,0.90
2022-08-18T09:59:34.524Z,1.08
2022-08-18T10:02:06.485Z,1.05
2022-08-18T10:04:51.594Z,0.95
2022-08-18T10:11:01.347Z,0.80
2022-08-18T10:13:45.122Z,1.00
2022-08-18T10:16:18.191Z,1.00
2022-08-18T10:18:50.394Z,0.82
2022-08-18T10:21:31.301Z,1.40
2022-08-18T10:24:35.078Z,1.40
2022-08-18T10:27:03.046Z,1.45
2022-08-18T10:29:30.192Z,1.40
2022-08-18T10:31:59.804Z,1.25
2022-08-18T10:34:38.072Z,1.50
2022-08-18T10:37:13.005Z,1.10
2022-08-18T10:39:50.177Z,1.20
2022-08-18T10:42:31.273Z,1.45
2022-08-18T10:48:02.915Z,1.10
2022-08-18T10:50:30.680Z,1.42
2022-08-18T10:53:39.884Z,1.52
2022-08-18T10:56:10.402Z,1.60
2022-08-18T10:58:40.619Z,1.20
2022-08-18T11:01:06.939Z,1.60
2022-08-18T11:03:51.263Z,1.10
2022-08-18T11:06:24.799Z,1.45
2022-08-18T11:08:55.334Z,1.17
2022-08-18T11:11:34.667Z,1.50
2022-08-18T11:14:08.994Z,1.30
2022-08-18T11:17:02.268Z,1.48
2022-08-18T11:19:28.970Z,1.20
2022-08-18T11:21:56.989Z,1.33
2022-08-18T11:27:24.508Z,1.30
2022-08-18T11:29:54.041Z,1.20
2022-08-18T11:35:21.958Z,1.77
2022-08-18T11:37:53.432Z,1.20
2022-08-18T11:41:02.299Z,1.65
2022-08-18T11:43:13.252Z,1.23
2022-08-18T11:45:58.216Z,1.23
2022-08-18T11:48:50.985Z,1.08
2022-08-18T11:51:25.228Z,1.13
2022-08-18T11:54:02.483Z,1.25
2022-08-18T11:56:30.755Z,0.95
2022-08-18T11:59:17.503Z,1.10
2022-08-18T12:01:52.093Z,1.33
2022-08-18T12:04:37.543Z,1.00
2022-08-18T12:07:20.515Z,1.30
2022-08-18T12:10:16.093Z,1.50
2022-08-18T12:12:45.628Z,0.93
2022-08-18T12:15:17.639Z,1.33
2022-08-18T12:17:53.081Z,1.30
2022-08-18T12:20:20.389Z,1.15
2022-08-18T12:22:47.003Z,1.10
2022-08-18T12:25:16.134Z,1.02
2022-08-18T12:27:51.499Z,1.35
2022-08-18T12:30:19.055Z,1.10
2022-08-18T12:32:55.992Z,1.38
2022-08-18T12:35:22.988Z,1.17
2022-08-18T12:38:00.035Z,1.30
2022-08-18T12:40:29.725Z,1.45
2022-08-18T12:42:56.824Z,1.35
2022-08-18T12:45:25.974Z,1.33
2022-08-18T12:47:54.400Z,1.48
2022-08-18T12:50:20.850Z,1.50
2022-08-18T12:52:58.594Z,1.45
2022-08-18T12:55:25.336Z,1.30
2022-08-18T12:57:53.794Z,1.60
2022-08-18T13:03:07.595Z,1.30
2022-08-18T13:05:35.363Z,1.70
2022-08-18T13:08:04.886Z,1.30
2022-08-18T13:10:44.977Z,1.48
2022-08-18T13:13:12.824Z,1.40
2022-08-18T13:15:39.181Z,1.65
2022-08-18T13:18:14.407Z,1.50
2022-08-18T13:20:42.160Z,1.30
2022-08-18T13:23:11.978Z,1.42
2022-08-18T13:25:39.791Z,1.50
2022-08-18T13:28:06.487Z,1.40
2022-08-18T13:30:33.248Z,1.02
2022-08-18T13:33:05.202Z,1.15
2022-08-18T13:35:38.419Z,1.05
2022-08-18T13:38:20.707Z,1.48
2022-08-18T13:40:52.075Z,1.02
2022-08-18T13:43:21.026Z,1.70
2022-08-18T13:45:53.475Z,1.27
2022-08-18T13:48:22.546Z,1.50
2022-08-18T13:50:52.404Z,1.52
2022-08-18T13:53:19.931Z,1.52
2022-08-18T13:55:46.593Z,1.95
2022-08-18T13:58:17.497Z,1.50
2022-08-18T14:00:47.015Z,1.67
2022-08-18T14:03:20.394Z,1.30
2022-08-18T14:06:01.632Z,1.50
2022-08-18T14:08:29.104Z,1.17
2022-08-18T14:10:57.938Z,1.58
2022-08-18T14:13:25.209Z,1.50
2022-08-18T14:15:53.812Z,1.23
2022-08-18T14:18:21.559Z,2.40
2022-08-18T14:21:14.478Z,1.67
2022-08-18T14:24:06.604Z,1.30
2022-08-18T14:29:17.499Z,1.25
2022-08-18T14:32:04.289Z,1.88
2022-08-18T14:34:31.266Z,1.55
2022-08-18T14:36:58.442Z,1.58
2022-08-18T14:39:25.392Z,1.20
2022-08-18T14:41:56.154Z,1.65
2022-08-18T14:44:23.974Z,1.80
2022-08-18T14:46:52.249Z,1.50
2022-08-18T14:49:28.493Z,1.42
2022-08-18T14:51:57.431Z,1.48
2022-08-18T14:54:24.199Z,1.33
2022-08-18T14:56:55.235Z,1.45
2022-08-18T14:59:23.197Z,1.30
2022-08-18T15:01:49.700Z,1.15
2022-08-18T15:04:19.174Z,1.65
2022-08-18T15:06:56.149Z,1.85
2022-08-18T15:09:24.003Z,1.20
2022-08-18T15:11:55.776Z,1.05
2022-08-18T15:14:26.675Z,1.27
2022-08-18T15:17:00.314Z,1.13
2022-08-18T15:20:00.456Z,1.30
2022-08-18T15:22:31.755Z,1.38
2022-08-18T15:25:17.468Z,1.63
2022-08-18T15:27:45.044Z,1.35
2022-08-18T15:30:15.017Z,1.67
2022-08-18T15:32:46.931Z,1.45
2022-08-18T15:35:17.079Z,1.48
2022-08-18T15:37:44.736Z,1.38
2022-08-18T15:40:35.578Z,1.67
2022-08-18T15:43:06.855Z,1.50
2022-08-18T15:45:43.410Z,1.70
2022-08-18T15:48:23.446Z,1.33
2022-08-18T15:50:51.010Z,1.52
2022-08-18T15:53:19.325Z,1.73
2022-08-18T15:55:46.383Z,1.52
2022-08-18T15:58:22.224Z,1.50
2022-08-18T16:00:49.432Z,1.25
2022-08-18T16:03:17.604Z,1.38
2022-08-18T16:05:54.541Z,1.50
2022-08-18T16:08:22.088Z,1.80
2022-08-18T16:10:48.445Z,1.50
2022-08-18T16:13:14.939Z,1.27
2022-08-18T16:15:42.111Z,1.50
2022-08-18T16:18:10.639Z,1.27
2022-08-18T16:20:37.360Z,1.10
2022-08-18T16:23:03.845Z,1.20
2022-08-18T16:25:30.178Z,1.58
2022-08-18T16:27:57.917Z,1.73
2022-08-18T16:30:25.701Z,1.33
2022-08-18T16:32:52.653Z,1.20
2022-08-18T16:35:19.961Z,1.15
2022-08-18T16:37:47.250Z,1.50
2022-08-18T16:40:14.669Z,1.52
2022-08-18T16:42:41.192Z,1.40
2022-08-18T16:45:08.821Z,1.30
2022-08-18T16:47:41.819Z,1.20
2022-08-18T16:50:13.568Z,1.60
2022-08-18T16:52:40.424Z,0.82
2022-08-18T16:55:07.537Z,1.20
2022-08-18T16:57:54.979Z,2.03
2022-08-18T17:00:40.784Z,1.02
2022-08-18T17:03:26.402Z,1.40
2022-08-18T17:06:03.007Z,0.98
2022-08-18T17:08:33.462Z,1.00
2022-08-18T17:11:00.883Z,0.90
2022-08-18T17:13:27.327Z,1.30
2022-08-18T17:15:53.951Z,1.40
2022-08-18T17:18:20.541Z,1.33
2022-08-18T17:20:46.966Z,1.20
2022-08-18T17:23:13.931Z,1.10
2022-08-18T17:25:40.425Z,1.33
2022-08-18T17:28:10.157Z,1.10
2022-08-18T17:30:42.055Z,1.10
2022-08-18T17:33:11.932Z,1.38
2022-08-18T17:35:40.195Z,1.20
2022-08-18T17:38:06.518Z,1.20
2022-08-18T17:40:39.084Z,1.38
2022-08-18T17:43:12.201Z,1.10
2022-08-18T17:45:38.545Z,1.40
2022-08-18T17:48:11.721Z,1.20
2022-08-18T17:51:08.560Z,1.30
2022-08-18T17:53:36.262Z,1.10
2022-08-18T17:56:11.532Z,1.55
2022-08-18T17:58:45.693Z,1.20
2022-08-18T18:01:12.471Z,1.30
2022-08-18T18:03:39.198Z,1.17
2022-08-18T18:06:13.923Z,1.08
2022-08-18T18:08:52.089Z,0.90
2022-08-18T18:11:23.647Z,1.33
2022-08-18T18:13:50.002Z,1.38
2022-08-18T18:16:27.229Z,1.10
2022-08-18T18:19:01.150Z,1.10
2022-08-18T18:21:58.959Z,1.20
2022-08-18T18:24:15.533Z,1.25
2022-08-18T18:26:43.543Z,0.95
2022-08-18T18:29:19.095Z,1.38
2022-08-18T18:32:05.928Z,1.30
2022-08-18T18:34:34.353Z,1.58
2022-08-18T18:37:01.529Z,1.20
2022-08-18T18:39:34.245Z,1.02
2022-08-18T18:42:15.538Z,1.30
2022-08-18T18:44:49.384Z,1.85
2022-08-18T18:47:40.004Z,1.15
2022-08-18T18:50:06.441Z,1.05
2022-08-18T18:52:51.691Z,1.73
2022-08-18T18:55:22.121Z,1.40
2022-08-18T18:58:03.737Z,1.10
2022-08-18T19:00:37.658Z,1.30
2022-08-18T19:03:11.818Z,1.33
2022-08-18T19:05:38.160Z,1.40
2022-08-18T19:08:24.055Z,1.50
2022-08-18T19:13:30.346Z,1.27
2022-08-18T19:16:03.694Z,1.40
2022-08-18T19:18:38.840Z,1.20
2022-08-18T19:22:04.238Z,1.35
2022-08-18T19:24:06.284Z,1.20
2022-08-18T19:26:39.730Z,1.50
2022-08-18T19:29:13.091Z,1.60
2022-08-18T19:31:54.394Z,1.05
2022-08-18T19:34:30.141Z,1.30
2022-08-18T19:37:07.712Z,1.42
2022-08-18T19:39:37.191Z,1.60
2022-08-18T19:42:42.404Z,1.23
2022-08-18T19:45:17.643Z,1.45
2022-08-18T19:47:48.881Z,1.40
2022-08-18T19:50:31.125Z,1.10
2022-08-18T19:52:57.775Z,1.25
2022-08-18T19:55:36.076Z,1.35
2022-08-18T19:58:06.193Z,1.95
2022-08-18T20:00:41.235Z,1.80
2022-08-18T20:03:10.189Z,1.77
2022-08-18T20:05:38.942Z,1.45
2022-08-18T20:08:25.710Z,2.33
2022-08-18T20:11:14.761Z,1.90
2022-08-18T20:13:43.557Z,1.85
2022-08-18T20:16:35.558Z,2.13
2022-08-18T20:19:46.171Z,1.40
2022-08-18T20:22:24.591Z,1.55
2022-08-18T20:24:51.395Z,1.92
2022-08-18T20:27:37.759Z,1.50
2022-08-18T20:30:10.043Z,1.13
2022-08-18T20:32:36.593Z,1.40
2022-08-18T20:35:17.919Z,1.38
2022-08-18T20:37:44.892Z,1.55
2022-08-18T20:40:31.436Z,1.70
2022-08-18T20:43:07.267Z,1.65
2022-08-18T20:45:35.411Z,1.58
2022-08-18T20:48:06.369Z,1.77
2022-08-18T20:50:44.189Z,0.80
2022-08-18T20:53:10.546Z,1.10
2022-08-18T20:55:41.662Z,1.65
2022-08-18T20:58:12.129Z,1.52
2022-08-18T21:00:41.539Z,2.20
2022-08-18T21:03:11.486Z,1.38
2022-08-18T21:05:39.080Z,1.00
2022-08-18T21:08:16.269Z,1.10
2022-08-18T21:10:51.803Z,1.70
2022-08-18T21:13:47.341Z,1.90
2022-08-18T21:16:37.735Z,1.00
2022-08-18T21:19:13.720Z,1.80
2022-08-18T21:21:44.123Z,2.17
2022-08-18T21:24:18.993Z,1.27
2022-08-18T21:26:46.184Z,2.45
2022-08-18T21:29:14.037Z,1.92
2022-08-18T21:31:45.021Z,2.03
2022-08-18T21:34:11.673Z,1.90
2022-08-18T21:36:47.738Z,2.03
2022-08-18T21:39:15.847Z,1.63
2022-08-18T21:41:46.263Z,2.63
2022-08-18T21:44:17.995Z,2.15
2022-08-18T21:46:46.037Z,1.73
2022-08-18T21:49:14.310Z,1.90
2022-08-18T21:51:46.355Z,2.45
2022-08-18T21:54:15.923Z,2.20
2022-08-18T21:56:42.315Z,1.67
2022-08-18T21:59:10.072Z,1.13
2022-08-18T22:01:37.750Z,2.20
2022-08-18T22:04:16.633Z,2.90
2022-08-18T22:06:46.640Z,2.20
2022-08-18T22:09:33.667Z,2.70
2022-08-18T22:12:38.870Z,2.45
2022-08-18T22:15:08.051Z,3.28
2022-08-18T22:17:43.003Z,4.45
2022-08-18T22:20:28.142Z,3.47
2022-08-18T22:23:24.009Z,2.50
2022-08-18T22:25:51.002Z,2.60
2022-08-18T22:28:21.668Z,2.53
2022-08-18T22:30:49.232Z,1.90
2022-08-18T22:33:15.615Z,2.45
2022-08-18T22:35:44.965Z,2.50
2022-08-18T22:38:11.529Z,2.20
2022-08-18T22:40:38.023Z,1.23
2022-08-18T22:43:05.006Z,1.52
2022-08-18T22:45:31.496Z,2.22
2022-08-18T22:47:57.819Z,2.00
2022-08-18T22:50:24.214Z,2.53
2022-08-18T22:52:50.770Z,1.45
2022-08-18T22:55:21.763Z,2.33
2022-08-18T22:57:51.037Z,2.63
2022-08-18T23:00:22.890Z,2.63
2022-08-18T23:02:49.753Z,1.20
2022-08-18T23:05:16.139Z,2.63
2022-08-18T23:07:42.658Z,2.78
2022-08-18T23:10:14.316Z,2.00
2022-08-18T23:12:42.610Z,1.90
2022-08-18T23:15:11.920Z,1.95
2022-08-18T23:17:39.413Z,2.08
2022-08-18T23:20:11.307Z,2.65
2022-08-18T23:22:38.171Z,2.72
2022-08-18T23:25:09.050Z,1.42
2022-08-18T23:27:36.547Z,2.30
2022-08-18T23:30:03.911Z,2.42
2022-08-18T23:32:31.906Z,2.45
2022-08-18T23:34:58.921Z,3.10
2022-08-18T23:37:25.269Z,1.90
2022-08-18T23:39:51.691Z,2.05
2022-08-18T23:42:18.091Z,2.53
2022-08-18T23:44:44.462Z,1.33
2022-08-18T23:47:10.807Z,2.00
2022-08-18T23:49:37.359Z,2.22
2022-08-18T23:52:04.127Z,2.97
2022-08-18T23:54:32.343Z,2.85
2022-08-18T23:56:59.259Z,2.67
2022-08-18T23:59:27.060Z,2.42
