createdAt,value
2019-04-07T00:00:41.223Z,15.86
2019-04-07T00:01:41.218Z,15.85
2019-04-07T00:02:41.265Z,15.76
2019-04-07T00:03:41.214Z,15.84
2019-04-07T00:04:41.439Z,15.76
2019-04-07T00:05:41.524Z,15.73
2019-04-07T00:06:41.626Z,15.68
2019-04-07T00:07:41.406Z,15.70
2019-04-07T00:08:41.138Z,15.67
2019-04-07T00:09:41.135Z,15.68
2019-04-07T00:10:41.376Z,15.70
2019-04-07T00:11:41.105Z,15.58
2019-04-07T00:12:41.289Z,15.64
2019-04-07T00:13:41.411Z,15.53
2019-04-07T00:14:41.093Z,15.58
2019-04-07T00:15:41.549Z,15.59
2019-04-07T00:16:41.048Z,15.49
2019-04-07T00:17:41.038Z,15.49
2019-04-07T00:18:41.635Z,15.46
2019-04-07T00:19:41.023Z,15.49
2019-04-07T00:20:42.037Z,15.49
2019-04-07T00:21:40.998Z,15.41
2019-04-07T00:22:40.983Z,15.44
2019-04-07T00:23:40.973Z,15.37
2019-04-07T00:24:40.967Z,15.40
2019-04-07T00:25:41.469Z,15.35
2019-04-07T00:26:40.942Z,15.46
2019-04-07T00:27:40.935Z,15.46
2019-04-07T00:28:40.917Z,15.41
2019-04-07T00:29:40.924Z,15.34
2019-04-07T00:30:40.895Z,15.38
2019-04-07T00:31:41.521Z,15.40
2019-04-07T00:32:41.385Z,15.44
2019-04-07T00:33:41.361Z,15.43
2019-04-07T00:34:41.477Z,15.34
2019-04-07T00:35:40.848Z,15.38
2019-04-07T00:36:40.828Z,15.41
2019-04-07T00:37:40.818Z,15.35
2019-04-07T00:38:40.806Z,15.37
2019-04-07T00:39:41.370Z,15.37
2019-04-07T00:40:40.784Z,15.22
2019-04-07T00:41:40.776Z,15.27
2019-04-07T00:42:41.331Z,15.19
2019-04-07T00:43:40.759Z,15.22
2019-04-07T00:44:40.751Z,15.16
2019-04-07T00:45:40.735Z,15.11
2019-04-07T00:46:40.719Z,15.16
2019-04-07T00:47:40.706Z,15.15
2019-04-07T00:48:40.779Z,15.05
2019-04-07T00:49:41.241Z,15.09
2019-04-07T00:50:40.677Z,15.07
2019-04-07T00:51:41.000Z,15.12
2019-04-07T00:52:40.652Z,15.07
2019-04-07T00:53:40.853Z,15.11
2019-04-07T00:54:40.895Z,15.07
2019-04-07T00:55:40.833Z,15.07
2019-04-07T00:56:41.083Z,15.13
2019-04-07T00:57:40.770Z,15.04
2019-04-07T00:58:40.657Z,15.11
2019-04-07T00:59:40.842Z,15.12
2019-04-07T01:00:40.563Z,15.07
2019-04-07T01:01:40.558Z,15.12
2019-04-07T01:02:41.315Z,14.98
2019-04-07T01:03:40.532Z,15.05
2019-04-07T01:04:40.708Z,15.00
2019-04-07T01:05:42.480Z,15.05
2019-04-07T01:06:40.634Z,14.95
2019-04-07T01:07:41.034Z,14.97
2019-04-07T01:08:40.478Z,14.95
2019-04-07T01:09:40.476Z,14.90
2019-04-07T01:10:40.602Z,14.95
2019-04-07T01:11:40.446Z,14.90
2019-04-07T01:12:41.114Z,14.90
2019-04-07T01:13:40.422Z,14.94
2019-04-07T01:14:41.656Z,14.85
2019-04-07T01:15:40.657Z,14.79
2019-04-07T01:16:40.740Z,14.86
2019-04-07T01:17:40.377Z,14.93
2019-04-07T01:18:40.521Z,14.90
2019-04-07T01:19:40.697Z,14.82
2019-04-07T01:20:40.374Z,14.78
2019-04-07T01:21:40.412Z,14.83
2019-04-07T01:22:40.800Z,14.72
2019-04-07T01:23:40.318Z,14.74
2019-04-07T01:24:40.670Z,14.75
2019-04-07T01:25:40.949Z,14.66
2019-04-07T01:26:40.513Z,14.64
2019-04-07T01:27:40.267Z,14.67
2019-04-07T01:28:40.705Z,14.60
2019-04-07T01:29:40.245Z,14.56
2019-04-07T01:30:40.436Z,14.56
2019-04-07T01:31:40.470Z,14.57
2019-04-07T01:32:40.214Z,14.57
2019-04-07T01:33:40.201Z,14.61
2019-04-07T01:34:40.457Z,14.60
2019-04-07T01:35:48.225Z,14.57
2019-04-07T01:36:41.333Z,14.60
2019-04-07T01:37:40.649Z,14.52
2019-04-07T01:38:40.151Z,14.46
2019-04-07T01:39:40.155Z,14.53
2019-04-07T01:40:40.136Z,14.53
2019-04-07T01:41:40.760Z,14.48
2019-04-07T01:42:40.106Z,14.48
2019-04-07T01:43:40.471Z,14.38
2019-04-07T01:44:40.091Z,14.39
2019-04-07T01:45:40.083Z,14.44
2019-04-07T01:46:40.473Z,14.34
2019-04-07T01:47:40.050Z,14.44
2019-04-07T01:48:40.048Z,14.29
2019-04-07T01:49:40.174Z,14.38
2019-04-07T01:50:40.140Z,14.31
2019-04-07T01:51:40.135Z,14.29
2019-04-07T01:52:39.993Z,14.31
2019-04-07T01:53:39.988Z,14.35
2019-04-07T01:54:39.986Z,14.27
2019-04-07T01:55:40.060Z,14.20
2019-04-07T01:56:40.003Z,14.21
2019-04-07T01:57:39.957Z,14.24
2019-04-07T01:58:40.689Z,14.19
2019-04-07T01:59:39.927Z,14.20
2019-04-07T02:00:40.349Z,14.09
2019-04-07T02:01:40.087Z,14.09
2019-04-07T02:02:40.107Z,14.13
2019-04-07T02:03:39.875Z,14.17
2019-04-07T02:04:39.965Z,14.08
2019-04-07T02:05:39.861Z,14.12
2019-04-07T02:06:39.960Z,14.08
2019-04-07T02:07:40.092Z,14.04
2019-04-07T02:08:40.238Z,14.02
2019-04-07T02:09:40.233Z,13.94
2019-04-07T02:10:39.793Z,14.04
2019-04-07T02:11:39.814Z,13.96
2019-04-07T02:12:40.152Z,14.01
2019-04-07T02:13:40.433Z,14.09
2019-04-07T02:14:39.750Z,14.02
2019-04-07T02:15:40.546Z,14.09
2019-04-07T02:16:39.979Z,13.93
2019-04-07T02:17:39.725Z,13.93
2019-04-07T02:18:40.046Z,13.96
2019-04-07T02:19:39.697Z,14.02
2019-04-07T02:20:39.685Z,14.01
2019-04-07T02:21:40.323Z,13.93
2019-04-07T02:22:39.666Z,14.01
2019-04-07T02:23:39.652Z,14.01
2019-04-07T02:24:39.922Z,13.93
2019-04-07T02:25:39.634Z,13.96
2019-04-07T02:26:39.628Z,14.02
2019-04-07T02:27:39.647Z,13.96
2019-04-07T02:28:39.601Z,13.96
2019-04-07T02:29:40.060Z,14.02
2019-04-07T02:30:39.586Z,14.04
2019-04-07T02:31:40.129Z,13.98
2019-04-07T02:32:39.552Z,14.02
2019-04-07T02:33:39.545Z,14.04
2019-04-07T02:34:40.097Z,13.94
2019-04-07T02:35:39.522Z,13.94
2019-04-07T02:36:39.527Z,14.01
2019-04-07T02:37:39.503Z,13.94
2019-04-07T02:38:39.490Z,13.96
2019-04-07T02:39:39.476Z,14.05
2019-04-07T02:40:39.597Z,14.02
2019-04-07T02:41:40.182Z,13.98
2019-04-07T02:42:39.687Z,13.93
2019-04-07T02:43:40.260Z,13.91
2019-04-07T02:44:39.499Z,13.98
2019-04-07T02:45:39.412Z,14.04
2019-04-07T02:46:39.543Z,14.01
2019-04-07T02:47:39.446Z,14.01
2019-04-07T02:48:39.582Z,14.06
2019-04-07T02:49:39.505Z,13.90
2019-04-07T02:50:39.902Z,13.98
2019-04-07T02:51:40.318Z,13.99
2019-04-07T02:52:39.343Z,13.99
2019-04-07T02:53:39.323Z,13.96
2019-04-07T02:54:40.030Z,14.08
2019-04-07T02:55:39.300Z,13.96
2019-04-07T02:56:39.886Z,14.09
2019-04-07T02:57:40.319Z,14.02
2019-04-07T02:58:40.308Z,14.02
2019-04-07T02:59:42.293Z,13.99
2019-04-07T03:00:39.434Z,13.96
2019-04-07T03:01:39.246Z,14.01
2019-04-07T03:02:39.370Z,13.91
2019-04-07T03:03:39.489Z,13.94
2019-04-07T03:04:39.200Z,13.86
2019-04-07T03:05:39.197Z,13.90
2019-04-07T03:06:45.979Z,13.84
2019-04-07T03:07:41.169Z,13.79
2019-04-07T03:08:39.638Z,13.81
2019-04-07T03:09:40.030Z,13.79
2019-04-07T03:10:39.145Z,13.79
2019-04-07T03:11:39.348Z,13.76
2019-04-07T03:12:39.382Z,13.69
2019-04-07T03:13:39.323Z,13.72
2019-04-07T03:14:39.282Z,13.66
2019-04-07T03:15:39.087Z,13.66
2019-04-07T03:16:39.466Z,13.68
2019-04-07T03:17:39.059Z,13.55
2019-04-07T03:18:39.115Z,13.66
2019-04-07T03:19:39.338Z,13.54
2019-04-07T03:20:39.265Z,13.53
2019-04-07T03:21:39.043Z,13.54
2019-04-07T03:22:39.744Z,13.54
2019-04-07T03:23:39.002Z,13.59
2019-04-07T03:24:38.988Z,13.53
2019-04-07T03:25:39.757Z,13.54
2019-04-07T03:26:38.965Z,13.53
2019-04-07T03:27:38.948Z,13.57
2019-04-07T03:28:39.916Z,13.51
2019-04-07T03:29:38.927Z,13.55
2019-04-07T03:30:40.948Z,13.55
2019-04-07T03:31:40.679Z,13.55
2019-04-07T03:32:42.873Z,13.53
2019-04-07T03:33:43.055Z,13.54
2019-04-07T03:34:40.872Z,13.53
2019-04-07T03:35:41.023Z,13.59
2019-04-07T03:37:09.586Z,13.53
2019-04-07T03:37:44.265Z,13.55
2019-04-07T03:38:40.982Z,13.59
2019-04-07T03:39:39.390Z,13.59
2019-04-07T03:40:39.036Z,13.55
2019-04-07T03:41:39.929Z,13.55
2019-04-07T03:42:38.785Z,13.50
2019-04-07T03:43:39.083Z,13.51
2019-04-07T03:44:38.764Z,13.54
2019-04-07T03:45:38.748Z,13.53
2019-04-07T03:46:38.937Z,13.53
2019-04-07T03:47:39.573Z,13.46
2019-04-07T03:48:38.733Z,13.38
2019-04-07T03:49:39.452Z,13.32
2019-04-07T03:50:38.802Z,13.28
2019-04-07T03:51:39.376Z,13.28
2019-04-07T03:52:39.396Z,13.25
2019-04-07T03:53:39.303Z,13.22
2019-04-07T03:54:38.650Z,13.24
2019-04-07T03:55:38.642Z,13.28
2019-04-07T03:56:38.633Z,13.28
2019-04-07T03:57:39.021Z,13.19
2019-04-07T03:58:39.681Z,13.22
2019-04-07T03:59:38.610Z,13.19
2019-04-07T04:00:39.293Z,13.14
2019-04-07T04:01:38.577Z,13.10
2019-04-07T04:02:39.093Z,13.10
2019-04-07T04:03:38.732Z,13.12
2019-04-07T04:04:39.445Z,13.06
2019-04-07T04:05:39.347Z,13.04
2019-04-07T04:06:38.872Z,13.06
2019-04-07T04:07:38.862Z,13.07
2019-04-07T04:08:38.498Z,13.04
2019-04-07T04:09:40.879Z,13.06
2019-04-07T04:10:38.619Z,13.03
2019-04-07T04:11:39.408Z,13.09
2019-04-07T04:12:38.596Z,12.96
2019-04-07T04:13:38.446Z,12.96
2019-04-07T04:14:38.453Z,12.92
2019-04-07T04:15:39.447Z,12.89
2019-04-07T04:16:38.426Z,13.04
2019-04-07T04:17:39.140Z,13.01
2019-04-07T04:18:39.237Z,12.88
2019-04-07T04:19:38.390Z,12.91
2019-04-07T04:20:38.796Z,12.99
2019-04-07T04:21:38.359Z,12.95
2019-04-07T04:22:39.567Z,12.87
2019-04-07T04:23:41.570Z,12.89
2019-04-07T04:24:38.331Z,12.89
2019-04-07T04:25:38.565Z,12.95
2019-04-07T04:26:38.299Z,12.94
2019-04-07T04:27:38.793Z,12.91
2019-04-07T04:28:39.025Z,12.92
2019-04-07T04:29:39.325Z,12.79
2019-04-07T04:30:38.266Z,12.84
2019-04-07T04:31:38.907Z,12.87
2019-04-07T04:32:39.342Z,12.79
2019-04-07T04:33:38.244Z,12.79
2019-04-07T04:34:39.004Z,12.79
2019-04-07T04:35:38.838Z,12.80
2019-04-07T04:36:38.212Z,12.81
2019-04-07T04:37:44.222Z,12.74
2019-04-07T04:38:39.176Z,12.88
2019-04-07T04:39:38.785Z,12.84
2019-04-07T04:40:38.210Z,12.81
2019-04-07T04:41:38.138Z,12.85
2019-04-07T04:42:38.130Z,12.77
2019-04-07T04:43:38.493Z,12.79
2019-04-07T04:44:38.117Z,12.77
2019-04-07T04:45:38.653Z,12.76
2019-04-07T04:46:38.743Z,12.66
2019-04-07T04:47:39.171Z,12.69
2019-04-07T04:48:38.825Z,12.67
2019-04-07T04:49:38.477Z,12.70
2019-04-07T04:50:38.486Z,12.77
2019-04-07T04:51:39.452Z,12.79
2019-04-07T04:52:38.330Z,12.80
2019-04-07T04:53:38.141Z,12.77
2019-04-07T04:54:38.839Z,12.79
2019-04-07T04:55:37.994Z,12.81
2019-04-07T04:56:37.975Z,12.76
2019-04-07T04:57:47.979Z,12.77
2019-04-07T04:58:38.189Z,12.79
2019-04-07T04:59:37.945Z,12.70
2019-04-07T05:00:38.451Z,12.66
2019-04-07T05:01:37.935Z,12.71
2019-04-07T05:02:38.285Z,12.66
2019-04-07T05:03:38.333Z,12.66
2019-04-07T05:04:38.510Z,12.62
2019-04-07T05:05:38.086Z,12.70
2019-04-07T05:06:37.950Z,12.69
2019-04-07T05:07:49.978Z,12.69
2019-04-07T05:08:39.207Z,12.69
2019-04-07T05:09:44.533Z,12.69
2019-04-07T05:10:38.835Z,12.67
2019-04-07T05:11:37.812Z,12.69
2019-04-07T05:12:37.948Z,12.69
2019-04-07T05:13:38.493Z,12.71
2019-04-07T05:14:37.892Z,12.71
2019-04-07T05:15:37.904Z,12.62
2019-04-07T05:16:37.757Z,12.67
2019-04-07T05:17:38.137Z,12.70
2019-04-07T05:18:38.285Z,12.69
2019-04-07T05:19:37.726Z,12.71
2019-04-07T05:20:37.730Z,12.69
2019-04-07T05:21:37.775Z,12.58
2019-04-07T05:22:38.044Z,12.66
2019-04-07T05:23:38.483Z,12.69
2019-04-07T05:24:37.712Z,12.77
2019-04-07T05:25:37.844Z,12.77
2019-04-07T05:26:37.756Z,12.79
2019-04-07T05:27:38.236Z,12.79
2019-04-07T05:28:38.036Z,12.79
2019-04-07T05:29:37.632Z,12.85
2019-04-07T05:30:38.008Z,12.92
2019-04-07T05:31:38.526Z,12.91
2019-04-07T05:32:37.773Z,12.89
2019-04-07T05:33:37.576Z,13.03
2019-04-07T05:34:37.809Z,12.96
2019-04-07T05:35:37.969Z,13.04
2019-04-07T05:36:37.955Z,13.09
2019-04-07T05:37:37.547Z,12.98
2019-04-07T05:38:37.757Z,13.12
2019-04-07T05:39:37.514Z,13.14
2019-04-07T05:40:37.509Z,13.09
2019-04-07T05:41:37.524Z,13.21
2019-04-07T05:42:37.963Z,13.24
2019-04-07T05:43:38.130Z,13.22
2019-04-07T05:44:37.462Z,13.27
2019-04-07T05:45:37.710Z,13.22
2019-04-07T05:46:40.426Z,13.22
2019-04-07T05:47:37.521Z,13.27
2019-04-07T05:48:38.219Z,13.32
2019-04-07T05:49:37.781Z,13.22
2019-04-07T05:50:37.383Z,13.36
2019-04-07T05:51:37.384Z,13.39
2019-04-07T05:52:39.822Z,13.38
2019-04-07T05:53:37.716Z,13.43
2019-04-07T05:54:37.864Z,13.47
2019-04-07T05:55:37.330Z,13.53
2019-04-07T05:56:37.990Z,13.57
2019-04-07T05:57:37.785Z,13.57
2019-04-07T05:58:38.682Z,13.63
2019-04-07T05:59:37.688Z,13.75
2019-04-07T06:00:37.277Z,13.81
2019-04-07T06:01:37.292Z,13.94
2019-04-07T06:02:37.533Z,13.99
2019-04-07T06:03:41.200Z,14.04
2019-04-07T06:04:38.227Z,14.11
2019-04-07T06:05:37.660Z,14.19
2019-04-07T06:06:39.878Z,14.27
2019-04-07T06:07:37.825Z,14.41
2019-04-07T06:08:39.420Z,14.39
2019-04-07T06:09:37.341Z,14.46
2019-04-07T06:10:37.165Z,14.60
2019-04-07T06:11:37.889Z,14.66
2019-04-07T06:12:40.337Z,14.74
2019-04-07T06:13:38.131Z,14.78
2019-04-07T06:14:37.964Z,14.69
2019-04-07T06:15:37.110Z,14.86
2019-04-07T06:16:37.770Z,14.86
2019-04-07T06:17:37.862Z,14.86
2019-04-07T06:18:37.723Z,14.95
2019-04-07T06:19:39.484Z,15.07
2019-04-07T06:20:37.054Z,15.15
2019-04-07T06:21:37.755Z,15.19
2019-04-07T06:22:37.108Z,15.22
2019-04-07T06:23:37.532Z,15.23
2019-04-07T06:24:37.011Z,15.30
2019-04-07T06:25:41.166Z,15.37
2019-04-07T06:26:41.518Z,15.41
2019-04-07T06:27:36.979Z,15.48
2019-04-07T06:28:37.053Z,15.64
2019-04-07T06:29:37.747Z,15.70
2019-04-07T06:30:37.859Z,15.66
2019-04-07T06:31:36.942Z,15.76
2019-04-07T06:32:38.480Z,15.84
2019-04-07T06:33:38.243Z,15.89
2019-04-07T06:34:39.887Z,15.91
2019-04-07T06:35:36.889Z,15.95
2019-04-07T06:36:37.378Z,15.99
2019-04-07T06:37:37.396Z,16.08
2019-04-07T06:38:41.512Z,16.08
2019-04-07T06:39:38.984Z,16.25
2019-04-07T06:40:37.273Z,16.29
2019-04-07T06:41:36.824Z,16.27
2019-04-07T06:42:37.521Z,16.32
2019-04-07T06:43:38.782Z,16.50
2019-04-07T06:44:36.849Z,16.47
2019-04-07T06:45:36.780Z,16.59
2019-04-07T06:46:36.921Z,16.69
2019-04-07T06:47:37.168Z,16.70
2019-04-07T06:48:39.041Z,16.75
2019-04-07T06:49:37.093Z,16.75
2019-04-07T06:50:47.718Z,16.87
2019-04-07T06:51:37.716Z,16.82
2019-04-07T06:52:40.579Z,16.92
2019-04-07T06:53:36.705Z,17.06
2019-04-07T06:54:36.698Z,17.15
2019-04-07T06:55:36.735Z,17.15
2019-04-07T06:56:36.978Z,17.21
2019-04-07T06:57:37.699Z,17.39
2019-04-07T06:58:40.789Z,17.47
2019-04-07T06:59:38.437Z,17.51
2019-04-07T07:00:36.612Z,17.58
2019-04-07T07:01:37.355Z,17.65
2019-04-07T07:02:36.836Z,17.71
2019-04-07T07:03:38.827Z,17.74
2019-04-07T07:04:36.732Z,17.71
2019-04-07T07:05:36.564Z,17.70
2019-04-07T07:06:37.305Z,17.84
2019-04-07T07:07:36.538Z,17.91
2019-04-07T07:08:44.356Z,17.96
2019-04-07T07:09:38.771Z,18.14
2019-04-07T07:10:38.963Z,18.13
2019-04-07T07:11:40.656Z,18.19
2019-04-07T07:12:39.729Z,18.34
2019-04-07T07:13:36.853Z,18.42
2019-04-07T07:14:42.618Z,18.50
2019-04-07T07:15:37.485Z,18.46
2019-04-07T07:16:41.080Z,18.64
2019-04-07T07:17:37.683Z,18.65
2019-04-07T07:18:36.443Z,18.65
2019-04-07T07:19:36.411Z,18.79
2019-04-07T07:20:37.275Z,18.82
2019-04-07T07:21:39.295Z,18.89
2019-04-07T07:22:36.375Z,18.94
2019-04-07T07:23:36.453Z,19.10
2019-04-07T07:24:36.973Z,19.10
2019-04-07T07:25:36.402Z,19.15
2019-04-07T07:26:36.621Z,19.23
2019-04-07T07:27:38.935Z,19.23
2019-04-07T07:28:36.753Z,19.34
2019-04-07T07:29:36.301Z,19.40
2019-04-07T07:30:37.110Z,19.46
2019-04-07T07:31:36.909Z,19.50
2019-04-07T07:32:37.345Z,19.53
2019-04-07T07:33:38.366Z,19.55
2019-04-07T07:34:39.879Z,19.76
2019-04-07T07:35:37.686Z,19.71
2019-04-07T07:36:36.271Z,19.79
2019-04-07T07:37:36.214Z,19.83
2019-04-07T07:38:36.231Z,19.86
2019-04-07T07:39:36.230Z,20.04
2019-04-07T07:40:36.212Z,20.04
2019-04-07T07:41:36.576Z,20.17
2019-04-07T07:42:36.576Z,20.23
2019-04-07T07:43:36.919Z,20.26
2019-04-07T07:44:38.395Z,20.40
2019-04-07T07:45:36.254Z,20.31
2019-04-07T07:46:36.440Z,20.44
2019-04-07T07:47:36.321Z,20.50
2019-04-07T07:48:36.705Z,20.61
2019-04-07T07:49:39.887Z,20.60
2019-04-07T07:50:37.988Z,20.75
2019-04-07T07:51:38.447Z,20.68
2019-04-07T07:52:36.044Z,20.76
2019-04-07T07:53:36.172Z,20.76
2019-04-07T07:54:36.771Z,20.76
2019-04-07T07:55:37.629Z,20.82
2019-04-07T07:56:36.703Z,20.87
2019-04-07T07:57:35.987Z,21.01
2019-04-07T07:58:35.982Z,21.12
2019-04-07T07:59:38.999Z,21.18
2019-04-07T08:00:39.833Z,21.34
2019-04-07T08:01:37.351Z,21.38
2019-04-07T08:02:36.517Z,21.43
2019-04-07T08:03:36.079Z,21.48
2019-04-07T08:04:36.604Z,21.59
2019-04-07T08:05:36.596Z,21.73
2019-04-07T08:06:38.475Z,21.81
2019-04-07T08:07:35.973Z,21.86
2019-04-07T08:08:36.338Z,21.90
2019-04-07T08:09:35.857Z,21.94
2019-04-07T08:10:36.339Z,22.04
2019-04-07T08:11:35.845Z,22.06
2019-04-07T08:12:35.927Z,22.04
2019-04-07T08:13:42.237Z,22.12
2019-04-07T08:14:37.140Z,22.02
2019-04-07T08:15:36.095Z,22.02
2019-04-07T08:16:35.800Z,22.11
2019-04-07T08:17:36.532Z,22.11
2019-04-07T08:18:37.227Z,22.12
2019-04-07T08:19:38.214Z,22.26
2019-04-07T08:20:37.390Z,22.30
2019-04-07T08:21:35.743Z,22.29
2019-04-07T08:22:41.227Z,22.38
2019-04-07T08:23:37.391Z,22.46
2019-04-07T08:24:36.220Z,22.48
2019-04-07T08:25:35.815Z,22.49
2019-04-07T08:26:35.711Z,22.54
2019-04-07T08:27:35.673Z,22.57
2019-04-07T08:28:36.149Z,22.59
2019-04-07T08:29:37.490Z,22.76
2019-04-07T08:30:36.119Z,22.70
2019-04-07T08:31:35.623Z,22.81
2019-04-07T08:32:35.622Z,22.74
2019-04-07T08:33:35.615Z,22.88
2019-04-07T08:34:36.160Z,22.85
2019-04-07T08:35:38.815Z,22.93
2019-04-07T08:36:35.596Z,22.86
2019-04-07T08:37:36.453Z,22.94
2019-04-07T08:38:35.549Z,22.84
2019-04-07T08:39:36.531Z,22.86
2019-04-07T08:40:36.898Z,22.75
2019-04-07T08:41:39.699Z,22.93
2019-04-07T08:42:36.962Z,22.94
2019-04-07T08:43:36.217Z,23.06
2019-04-07T08:44:35.507Z,23.18
2019-04-07T08:45:36.010Z,23.19
2019-04-07T08:46:40.145Z,23.29
2019-04-07T08:47:36.467Z,23.29
2019-04-07T08:48:35.438Z,23.34
2019-04-07T08:49:36.438Z,23.38
2019-04-07T08:50:35.418Z,23.39
2019-04-07T08:51:36.177Z,23.47
2019-04-07T08:52:38.521Z,23.52
2019-04-07T08:53:36.381Z,23.39
2019-04-07T08:54:35.597Z,23.26
2019-04-07T08:55:35.562Z,23.31
2019-04-07T08:56:35.400Z,23.21
2019-04-07T08:57:35.819Z,23.29
2019-04-07T08:58:38.424Z,23.35
2019-04-07T08:59:35.402Z,23.54
2019-04-07T09:00:36.057Z,23.71
2019-04-07T09:01:36.090Z,23.78
2019-04-07T09:02:35.874Z,23.84
2019-04-07T09:03:35.837Z,23.89
2019-04-07T09:04:35.439Z,23.97
2019-04-07T09:05:35.442Z,23.94
2019-04-07T09:06:35.254Z,24.08
2019-04-07T09:07:35.266Z,24.14
2019-04-07T09:08:37.921Z,24.15
2019-04-07T09:09:38.029Z,24.15
2019-04-07T09:10:36.199Z,24.16
2019-04-07T09:11:35.196Z,24.15
2019-04-07T09:12:36.049Z,24.14
2019-04-07T09:13:35.262Z,24.30
2019-04-07T09:14:37.830Z,24.33
2019-04-07T09:15:35.158Z,24.41
2019-04-07T09:16:35.894Z,24.49
2019-04-07T09:17:43.677Z,24.53
2019-04-07T09:18:36.710Z,24.49
2019-04-07T09:19:36.082Z,24.56
2019-04-07T09:20:35.098Z,24.59
2019-04-07T09:21:39.844Z,24.56
2019-04-07T09:22:36.360Z,24.68
2019-04-07T09:23:35.454Z,24.86
2019-04-07T09:24:35.907Z,24.97
2019-04-07T09:25:35.828Z,25.02
2019-04-07T09:26:35.517Z,25.05
2019-04-07T09:27:35.280Z,25.14
2019-04-07T09:28:35.014Z,25.20
2019-04-07T09:29:35.320Z,25.41
2019-04-07T09:30:35.603Z,25.69
2019-04-07T09:31:35.017Z,25.86
2019-04-07T09:32:35.759Z,26.20
2019-04-07T09:33:37.464Z,26.57
2019-04-07T09:34:35.597Z,26.97
2019-04-07T09:35:36.104Z,27.35
2019-04-07T09:36:35.288Z,27.65
2019-04-07T09:37:34.962Z,28.15
2019-04-07T09:38:35.468Z,28.50
2019-04-07T09:39:52.906Z,28.70
2019-04-07T09:40:36.006Z,28.92
2019-04-07T09:41:35.261Z,29.30
2019-04-07T09:42:35.563Z,29.69
2019-04-07T09:43:34.905Z,30.19
2019-04-07T09:44:37.631Z,30.68
2019-04-07T09:45:38.568Z,31.15
2019-04-07T09:46:35.456Z,31.50
2019-04-07T09:47:34.885Z,31.91
2019-04-07T09:48:35.432Z,32.22
2019-04-07T09:49:35.345Z,32.59
2019-04-07T09:50:34.967Z,32.85
2019-04-07T09:51:37.646Z,33.20
2019-04-07T09:52:36.016Z,33.53
2019-04-07T09:53:34.983Z,33.75
2019-04-07T09:54:34.749Z,33.92
2019-04-07T09:55:35.532Z,33.94
2019-04-07T09:56:35.314Z,34.24
2019-04-07T09:57:37.009Z,34.46
2019-04-07T09:58:35.051Z,34.52
2019-04-07T09:59:35.007Z,34.76
2019-04-07T10:00:35.266Z,35.00
2019-04-07T10:01:35.296Z,34.98
2019-04-07T10:02:35.698Z,35.18
2019-04-07T10:03:35.463Z,35.39
2019-04-07T10:04:35.643Z,35.42
2019-04-07T10:05:34.673Z,35.73
2019-04-07T10:06:34.662Z,36.06
2019-04-07T10:07:34.883Z,36.41
2019-04-07T10:08:35.193Z,36.57
2019-04-07T10:09:34.614Z,37.02
2019-04-07T10:10:35.007Z,37.04
2019-04-07T10:11:34.596Z,37.23
2019-04-07T10:12:34.630Z,37.46
2019-04-07T10:13:34.607Z,37.80
2019-04-07T10:14:35.062Z,38.04
2019-04-07T10:15:35.258Z,37.93
2019-04-07T10:16:35.380Z,37.81
2019-04-07T10:17:34.528Z,38.16
2019-04-07T10:18:34.865Z,38.22
2019-04-07T10:19:35.169Z,38.25
2019-04-07T10:20:34.556Z,38.28
2019-04-07T10:21:35.042Z,38.28
2019-04-07T10:22:34.524Z,38.38
2019-04-07T10:23:35.328Z,38.22
2019-04-07T10:24:34.665Z,38.30
2019-04-07T10:25:34.458Z,38.40
2019-04-07T10:26:34.458Z,38.52
2019-04-07T10:27:34.451Z,38.93
2019-04-07T10:28:36.729Z,39.19
2019-04-07T10:29:35.331Z,39.38
2019-04-07T10:30:34.897Z,39.63
2019-04-07T10:31:34.997Z,39.75
2019-04-07T10:32:34.429Z,39.90
2019-04-07T10:33:34.437Z,40.07
2019-04-07T10:34:34.373Z,40.11
2019-04-07T10:35:34.902Z,40.25
2019-04-07T10:36:34.397Z,40.44
2019-04-07T10:37:34.488Z,40.57
2019-04-07T10:38:34.339Z,40.72
2019-04-07T10:39:34.995Z,40.76
2019-04-07T10:40:34.649Z,40.68
2019-04-07T10:41:34.661Z,40.67
2019-04-07T10:42:34.658Z,40.73
2019-04-07T10:43:34.964Z,40.78
2019-04-07T10:44:34.288Z,40.79
2019-04-07T10:45:34.884Z,40.86
2019-04-07T10:46:34.295Z,41.04
2019-04-07T10:47:34.743Z,41.20
2019-04-07T10:48:34.342Z,41.33
2019-04-07T10:49:35.116Z,41.42
2019-04-07T10:50:34.651Z,41.57
2019-04-07T10:51:34.327Z,41.62
2019-04-07T10:52:34.217Z,41.54
2019-04-07T10:53:35.269Z,41.44
2019-04-07T10:54:34.186Z,41.55
2019-04-07T10:55:34.191Z,41.85
2019-04-07T10:56:34.453Z,42.05
2019-04-07T10:57:34.469Z,42.11
2019-04-07T11:01:06.643Z,42.41
2019-04-07T11:01:53.411Z,42.61
2019-04-07T11:02:39.315Z,42.73
2019-04-07T11:03:40.537Z,42.77
2019-04-07T11:04:58.808Z,42.64
2019-04-07T11:05:48.261Z,42.49
2019-04-07T11:06:40.649Z,42.62
2019-04-07T11:07:43.842Z,42.76
2019-04-07T11:08:46.541Z,42.89
2019-04-07T11:09:40.568Z,42.83
2019-04-07T11:11:06.625Z,42.76
2019-04-07T11:11:39.218Z,42.91
2019-04-07T11:12:43.641Z,43.10
2019-04-07T11:13:40.335Z,43.08
2019-04-07T11:14:42.993Z,43.08
2019-04-07T11:15:40.717Z,43.03
2019-04-07T11:18:38.420Z,42.92
2019-04-07T11:19:36.155Z,42.73
2019-04-07T11:20:40.025Z,42.29
2019-04-07T11:21:35.950Z,41.86
2019-04-07T11:22:36.881Z,41.21
2019-04-07T11:23:37.401Z,40.75
2019-04-07T11:24:39.140Z,40.44
2019-04-07T11:25:46.132Z,40.33
2019-04-07T11:26:41.831Z,40.61
2019-04-07T11:27:42.159Z,41.28
2019-04-07T11:29:21.396Z,41.67
2019-04-07T11:29:37.661Z,42.24
2019-04-07T11:30:36.676Z,42.41
2019-04-07T11:31:45.812Z,42.67
2019-04-07T11:32:37.747Z,42.75
2019-04-07T11:33:38.103Z,42.39
2019-04-07T11:34:36.738Z,42.14
2019-04-07T11:35:35.735Z,41.58
2019-04-07T11:36:35.307Z,40.98
2019-04-07T11:37:37.569Z,40.38
2019-04-07T11:38:36.952Z,39.78
2019-04-07T11:39:37.959Z,39.47
2019-04-07T11:40:42.580Z,39.34
2019-04-07T11:41:37.230Z,39.43
2019-04-07T11:42:41.900Z,39.73
2019-04-07T11:43:36.918Z,40.15
2019-04-07T11:44:35.648Z,40.39
2019-04-07T11:45:37.699Z,40.80
2019-04-07T11:46:38.912Z,41.25
2019-04-07T11:47:40.551Z,41.62
2019-04-07T12:54:35.279Z,34.01
2019-04-07T12:55:04.876Z,33.66
2019-04-07T12:56:04.910Z,33.43
2019-04-07T12:57:06.600Z,33.18
2019-04-07T12:58:04.944Z,32.98
2019-04-07T12:59:04.768Z,32.65
2019-04-07T13:00:04.871Z,32.25
2019-04-07T13:01:12.755Z,32.02
2019-04-07T13:02:07.921Z,31.78
2019-04-07T13:03:14.022Z,31.53
2019-04-07T13:04:06.735Z,31.28
2019-04-07T13:05:06.404Z,31.19
2019-04-07T13:06:08.662Z,30.94
2019-04-07T13:07:05.552Z,30.66
2019-04-07T13:08:05.878Z,30.46
2019-04-07T13:09:06.045Z,30.36
2019-04-07T13:10:05.450Z,30.23
2019-04-07T13:11:07.452Z,29.89
2019-04-07T13:12:06.068Z,29.69
2019-04-07T13:13:06.869Z,29.54
2019-04-07T13:14:08.119Z,29.32
2019-04-07T13:15:08.513Z,29.11
2019-04-07T13:16:07.033Z,28.98
2019-04-07T13:17:07.614Z,29.00
2019-04-07T13:18:07.310Z,28.88
2019-04-07T13:19:10.237Z,28.74
2019-04-07T13:20:06.225Z,28.65
2019-04-07T13:21:05.382Z,28.50
2019-04-07T13:22:04.950Z,28.33
2019-04-07T13:23:05.971Z,28.14
2019-04-07T13:24:10.902Z,28.06
2019-04-07T13:25:06.355Z,28.08
2019-04-07T13:26:04.497Z,27.95
2019-04-07T13:27:06.009Z,27.96
2019-04-07T13:28:06.439Z,27.98
2019-04-07T13:29:06.304Z,27.87
2019-04-07T13:30:05.757Z,27.80
2019-04-07T13:31:04.884Z,27.80
2019-04-07T13:32:04.501Z,27.71
2019-04-07T13:33:04.601Z,27.68
2019-04-07T13:34:04.441Z,27.52
2019-04-07T13:35:04.409Z,27.49
2019-04-07T13:36:06.148Z,27.45
2019-04-07T13:37:04.647Z,27.30
2019-04-07T13:38:04.477Z,27.30
2019-04-07T13:39:04.528Z,27.25
2019-04-07T13:40:05.080Z,27.13
2019-04-07T13:41:04.372Z,27.09
2019-04-07T13:42:04.329Z,27.06
2019-04-07T13:43:04.536Z,26.98
2019-04-07T13:44:06.990Z,26.87
2019-04-07T13:45:04.483Z,26.87
2019-04-07T13:46:04.315Z,26.72
2019-04-07T13:47:07.338Z,26.75
2019-04-07T13:48:05.747Z,26.69
2019-04-07T13:49:04.447Z,26.60
2019-04-07T13:50:04.980Z,26.56
2019-04-07T13:51:04.308Z,26.39
2019-04-07T13:52:04.275Z,26.38
2019-04-07T13:53:04.256Z,26.31
2019-04-07T13:54:05.475Z,26.27
2019-04-07T13:55:05.160Z,26.27
2019-04-07T13:56:04.999Z,26.16
2019-04-07T13:57:04.472Z,26.23
2019-04-07T13:58:04.486Z,26.27
2019-04-07T13:59:08.145Z,26.24
2019-04-07T14:00:05.325Z,26.12
2019-04-07T14:01:04.123Z,25.98
2019-04-07T14:02:04.265Z,25.86