createdAt,value
2023-01-26T00:01:29.866Z,100629.06
2023-01-26T00:03:58.511Z,100640.09
2023-01-26T00:06:26.912Z,100632.44
2023-01-26T00:08:56.073Z,100636.69
2023-01-26T00:11:27.647Z,100621.44
2023-01-26T00:13:56.363Z,100627.38
2023-01-26T00:16:24.802Z,100629.94
2023-01-26T00:18:53.860Z,100632.47
2023-01-26T00:21:23.135Z,100619.72
2023-01-26T00:23:51.742Z,100615.50
2023-01-26T00:26:21.524Z,100609.53
2023-01-26T00:28:51.087Z,100601.06
2023-01-26T00:31:21.703Z,100601.91
2023-01-26T00:33:49.878Z,100600.19
2023-01-26T00:36:18.107Z,100603.59
2023-01-26T00:38:46.268Z,100602.75
2023-01-26T00:41:35.207Z,100603.63
2023-01-26T00:44:04.806Z,100596.84
2023-01-26T00:46:33.075Z,100593.44
2023-01-26T00:49:01.820Z,100590.91
2023-01-26T00:51:30.550Z,100596.00
2023-01-26T00:53:58.687Z,100599.38
2023-01-26T00:56:28.033Z,100598.56
2023-01-26T00:58:56.279Z,100600.25
2023-01-26T01:01:25.884Z,100599.38
2023-01-26T01:03:54.019Z,100595.16
2023-01-26T01:06:22.142Z,100597.72
2023-01-26T01:08:52.197Z,100590.91
2023-01-26T01:11:20.300Z,100594.31
2023-01-26T01:13:48.405Z,100593.47
2023-01-26T01:16:17.151Z,100586.69
2023-01-26T01:18:46.843Z,100584.97
2023-01-26T01:21:16.658Z,100579.03
2023-01-26T01:23:44.976Z,100590.06
2023-01-26T01:26:13.572Z,100585.81
2023-01-26T01:28:42.197Z,100580.72
2023-01-26T01:31:12.945Z,100581.59
2023-01-26T01:33:41.627Z,100580.72
2023-01-26T01:36:12.926Z,100581.56
2023-01-26T01:38:41.356Z,100590.91
2023-01-26T01:41:09.524Z,100581.59
2023-01-26T01:43:38.204Z,100577.34
2023-01-26T01:46:07.595Z,100576.50
2023-01-26T01:48:39.561Z,100574.81
2023-01-26T01:51:14.658Z,100581.56
2023-01-26T01:53:45.370Z,100584.13
2023-01-26T01:56:18.993Z,100584.97
2023-01-26T01:58:47.138Z,100582.41
2023-01-26T02:01:15.260Z,100579.06
2023-01-26T02:03:43.454Z,100579.03
2023-01-26T02:06:15.446Z,100574.78
2023-01-26T02:08:46.088Z,100574.81
2023-01-26T02:11:16.299Z,100570.56
2023-01-26T02:13:44.697Z,100576.50
2023-01-26T02:16:12.993Z,100572.25
2023-01-26T02:18:41.162Z,100573.97
2023-01-26T02:21:10.633Z,100573.97
2023-01-26T02:23:55.445Z,100568.88
2023-01-26T02:26:27.129Z,100567.19
2023-01-26T02:28:55.779Z,100573.97
2023-01-26T02:31:24.480Z,100561.25
2023-01-26T02:33:53.099Z,100559.53
2023-01-26T02:36:23.740Z,100558.69
2023-01-26T02:39:03.525Z,100566.31
2023-01-26T02:41:50.921Z,100559.53
2023-01-26T02:44:19.242Z,100551.91
2023-01-26T02:46:47.505Z,100547.66
2023-01-26T02:49:35.116Z,100549.38
2023-01-26T02:52:04.961Z,100552.75
2023-01-26T02:54:51.144Z,100553.59
2023-01-26T02:57:20.780Z,100548.53
2023-01-26T02:59:49.023Z,100544.25
2023-01-26T03:02:17.243Z,100540.84
2023-01-26T03:04:45.387Z,100545.94
2023-01-26T03:07:14.888Z,100540.88
2023-01-26T03:09:43.048Z,100540.03
2023-01-26T03:12:11.777Z,100540.88
2023-01-26T03:14:41.262Z,100534.06
2023-01-26T03:17:09.436Z,100523.91
2023-01-26T03:19:56.229Z,100522.22
2023-01-26T03:22:41.972Z,100512.88
2023-01-26T03:25:27.918Z,100520.50
2023-01-26T03:27:56.133Z,100520.50
2023-01-26T03:30:25.856Z,100512.00
2023-01-26T03:32:54.111Z,100514.56
2023-01-26T03:35:22.900Z,100507.78
2023-01-26T03:37:55.765Z,100514.56
2023-01-26T03:40:54.511Z,100507.78
2023-01-26T03:43:40.733Z,100509.50
2023-01-26T03:46:28.007Z,100506.94
2023-01-26T03:49:13.989Z,100500.16
2023-01-26T03:52:00.004Z,100504.41
2023-01-26T03:54:46.039Z,100506.91
2023-01-26T03:57:14.254Z,100498.44
2023-01-26T03:59:42.366Z,100491.66
2023-01-26T04:02:32.750Z,100495.91
2023-01-26T04:05:20.314Z,100498.47
2023-01-26T04:08:11.152Z,100500.13
2023-01-26T04:10:39.378Z,100488.28
2023-01-26T04:13:25.608Z,100500.16
2023-01-26T04:16:17.402Z,100495.91
2023-01-26T04:19:04.929Z,100495.91
2023-01-26T04:21:33.967Z,100495.06
2023-01-26T04:24:09.760Z,100489.94
2023-01-26T04:26:38.354Z,100491.63
2023-01-26T04:29:11.397Z,100488.28
2023-01-26T04:31:40.033Z,100489.97
2023-01-26T04:34:13.539Z,100484.03
2023-01-26T04:36:42.705Z,100477.25
2023-01-26T04:39:11.189Z,100473.00
2023-01-26T04:41:43.453Z,100470.50
2023-01-26T04:44:14.899Z,100465.41
2023-01-26T04:46:43.107Z,100461.16
2023-01-26T04:49:15.271Z,100464.53
2023-01-26T04:51:44.150Z,100461.16
2023-01-26T04:54:12.700Z,100464.53
2023-01-26T04:56:44.308Z,100462.00
2023-01-26T04:59:12.629Z,100460.28
2023-01-26T05:01:42.558Z,100445.91
2023-01-26T05:04:13.846Z,100445.88
2023-01-26T05:06:45.362Z,100454.38
2023-01-26T05:09:13.521Z,100452.69
2023-01-26T05:11:44.255Z,100450.97
2023-01-26T05:14:41.157Z,100449.28
2023-01-26T05:17:22.667Z,100438.28
2023-01-26T05:20:13.243Z,100445.91
2023-01-26T05:22:55.618Z,100443.34
2023-01-26T05:25:55.858Z,100439.94
2023-01-26T05:28:24.048Z,100433.19
2023-01-26T05:30:52.362Z,100439.13
2023-01-26T05:33:22.118Z,100436.56
2023-01-26T05:35:51.825Z,100445.06
2023-01-26T05:38:20.963Z,100447.56
2023-01-26T05:40:49.577Z,100450.13
2023-01-26T05:43:18.365Z,100457.75
2023-01-26T05:46:09.927Z,100461.13
2023-01-26T05:48:41.435Z,100467.09
2023-01-26T05:51:10.966Z,100469.63
2023-01-26T05:53:40.069Z,100459.44
2023-01-26T05:56:08.782Z,100470.47
2023-01-26T05:58:40.908Z,100466.22
2023-01-26T06:01:09.363Z,100459.44
2023-01-26T06:03:46.547Z,100467.91
2023-01-26T06:06:16.043Z,100467.06
2023-01-26T06:08:50.949Z,100465.34
2023-01-26T06:11:34.441Z,100473.00
2023-01-26T06:14:31.522Z,100476.38
2023-01-26T06:16:59.937Z,100476.41
2023-01-26T06:19:28.192Z,100478.94
2023-01-26T06:22:01.132Z,100484.84
2023-01-26T06:24:30.643Z,100489.09
2023-01-26T06:26:58.893Z,100495.88
2023-01-26T06:29:27.556Z,100493.31
2023-01-26T06:31:56.278Z,100493.34
2023-01-26T06:34:24.624Z,100495.06
2023-01-26T06:36:52.746Z,100500.16
2023-01-26T06:39:28.610Z,100490.81
2023-01-26T06:41:57.390Z,100495.91
2023-01-26T06:44:25.753Z,100489.13
2023-01-26T06:46:54.197Z,100488.28
2023-01-26T06:49:22.471Z,100493.34
2023-01-26T06:52:00.717Z,100492.53
2023-01-26T06:54:43.923Z,100496.75
2023-01-26T06:57:22.148Z,100491.66
2023-01-26T07:00:23.774Z,100493.38
2023-01-26T07:02:56.747Z,100490.81
2023-01-26T07:05:24.840Z,100486.56
2023-01-26T07:07:53.716Z,100491.69
2023-01-26T07:10:23.441Z,100490.00
2023-01-26T07:12:51.556Z,100487.47
2023-01-26T07:15:19.748Z,100489.97
2023-01-26T07:17:47.882Z,100489.16
2023-01-26T07:20:16.660Z,100500.16
2023-01-26T07:22:44.844Z,100496.78
2023-01-26T07:25:13.085Z,100498.44
2023-01-26T07:27:42.687Z,100503.53
2023-01-26T07:30:12.565Z,100503.53
2023-01-26T07:32:40.883Z,100503.53
2023-01-26T07:35:09.761Z,100500.13
2023-01-26T07:37:38.078Z,100503.53
2023-01-26T07:40:08.023Z,100504.38
2023-01-26T07:42:36.195Z,100501.84
2023-01-26T07:45:28.446Z,100495.06
2023-01-26T07:47:56.738Z,100502.69
2023-01-26T07:50:25.866Z,100500.13
2023-01-26T07:52:54.016Z,100505.22
2023-01-26T07:55:25.986Z,100510.31
2023-01-26T07:57:54.198Z,100514.56
2023-01-26T08:00:22.863Z,100515.38
2023-01-26T08:02:52.778Z,100521.34
2023-01-26T08:05:20.955Z,100511.16
2023-01-26T08:07:49.331Z,100507.78
2023-01-26T08:10:18.252Z,100513.69
2023-01-26T08:12:46.447Z,100502.69
2023-01-26T08:15:14.752Z,100508.63
2023-01-26T08:17:42.933Z,100505.22
2023-01-26T08:20:14.193Z,100509.47
2023-01-26T08:22:42.619Z,100510.31
2023-01-26T08:25:11.169Z,100513.72
2023-01-26T08:27:39.308Z,100519.63
2023-01-26T08:30:09.917Z,100520.47
2023-01-26T08:32:38.494Z,100516.22
2023-01-26T08:35:07.826Z,100533.16
2023-01-26T08:37:37.479Z,100531.47
2023-01-26T08:40:06.888Z,100535.72
2023-01-26T08:42:35.128Z,100533.19
2023-01-26T08:45:03.312Z,100532.34
2023-01-26T08:47:31.447Z,100531.47
2023-01-26T08:49:59.600Z,100541.66
2023-01-26T08:52:27.850Z,100535.69
2023-01-26T08:54:57.504Z,100545.03
2023-01-26T08:57:26.264Z,100532.28
2023-01-26T08:59:54.423Z,100534.00
2023-01-26T09:02:23.261Z,100538.19
2023-01-26T09:04:51.639Z,100542.44
2023-01-26T09:07:19.886Z,100541.59
2023-01-26T09:09:48.021Z,100544.16
2023-01-26T09:12:17.523Z,100541.56
2023-01-26T09:14:45.643Z,100539.03
2023-01-26T09:17:13.821Z,100539.03
2023-01-26T09:19:43.487Z,100534.78
2023-01-26T09:22:13.041Z,100543.25
2023-01-26T09:24:41.173Z,100547.50
2023-01-26T09:27:09.320Z,100542.41
2023-01-26T09:29:38.825Z,100544.94
2023-01-26T09:32:07.078Z,100542.44
2023-01-26T09:34:35.221Z,100551.75
2023-01-26T09:37:03.398Z,100538.22
2023-01-26T09:39:31.810Z,100539.06
2023-01-26T09:42:13.916Z,100539.09
2023-01-26T09:44:47.003Z,100537.41
2023-01-26T09:47:21.444Z,100534.03
2023-01-26T09:49:50.869Z,100530.63
2023-01-26T09:52:24.517Z,100544.19
2023-01-26T09:54:53.974Z,100536.56
2023-01-26T09:57:26.041Z,100543.34
2023-01-26T09:59:59.170Z,100530.66
2023-01-26T10:02:41.413Z,100526.44
2023-01-26T10:05:15.264Z,100531.50
2023-01-26T10:07:46.183Z,100519.66
2023-01-26T10:10:19.763Z,100521.31
2023-01-26T10:12:48.112Z,100514.56
2023-01-26T10:15:28.452Z,100513.69
2023-01-26T10:17:56.621Z,100516.25
2023-01-26T10:20:29.729Z,100517.09
2023-01-26T10:23:00.771Z,100514.56
2023-01-26T10:25:31.472Z,100521.34
2023-01-26T10:27:59.982Z,100514.56
2023-01-26T10:30:29.730Z,100506.06
2023-01-26T10:32:58.063Z,100506.09
2023-01-26T10:35:27.042Z,100500.13
2023-01-26T10:37:56.176Z,100501.84
2023-01-26T10:40:24.269Z,100501.84
2023-01-26T10:42:58.050Z,100507.78
2023-01-26T10:45:30.294Z,100506.06
2023-01-26T10:48:07.347Z,100504.38
2023-01-26T10:50:35.983Z,100496.75
2023-01-26T10:53:05.723Z,100495.06
2023-01-26T10:55:36.288Z,100499.28
2023-01-26T10:58:04.558Z,100503.53
2023-01-26T11:00:36.400Z,100495.91
2023-01-26T11:03:07.862Z,100488.28
2023-01-26T11:05:36.249Z,100488.25
2023-01-26T11:08:06.958Z,100489.13
2023-01-26T11:10:35.819Z,100480.66
2023-01-26T11:13:16.594Z,100483.16
2023-01-26T11:15:48.505Z,100489.09
2023-01-26T11:18:31.125Z,100495.88
2023-01-26T11:21:01.956Z,100476.38
2023-01-26T11:23:58.104Z,100476.38
2023-01-26T11:27:13.407Z,100475.53
2023-01-26T11:30:04.039Z,100484.84
2023-01-26T11:32:39.835Z,100476.38
2023-01-26T11:35:15.234Z,100468.78
2023-01-26T11:37:54.796Z,100465.34
2023-01-26T11:40:27.755Z,100470.47
2023-01-26T11:43:21.132Z,100456.06
2023-01-26T11:46:05.199Z,100456.03
2023-01-26T11:48:41.014Z,100438.28
2023-01-26T11:51:13.457Z,100455.22
2023-01-26T11:53:59.593Z,100452.69
2023-01-26T11:56:37.296Z,100449.28
2023-01-26T11:59:10.688Z,100447.59
2023-01-26T12:01:41.409Z,100442.53
2023-01-26T12:04:15.543Z,100442.50
2023-01-26T12:06:45.833Z,100442.50
2023-01-26T12:09:18.599Z,100442.53
2023-01-26T12:11:50.831Z,100434.03
2023-01-26T12:14:22.950Z,100433.16
2023-01-26T12:17:17.783Z,100428.94
2023-01-26T12:19:53.743Z,100428.94
2023-01-26T12:22:25.730Z,100422.16
2023-01-26T12:25:18.102Z,100427.25
2023-01-26T12:27:47.395Z,100412.84
2023-01-26T12:30:31.663Z,100418.78
2023-01-26T12:32:59.973Z,100417.06
2023-01-26T12:35:40.226Z,100419.63
2023-01-26T12:38:17.856Z,100412.00
2023-01-26T12:40:56.224Z,100411.16
2023-01-26T12:43:47.616Z,100395.03
2023-01-26T12:46:15.860Z,100401.00
2023-01-26T12:48:46.601Z,100406.09
2023-01-26T12:51:20.190Z,100390.81
2023-01-26T12:53:55.321Z,100391.66
2023-01-26T12:56:25.824Z,100389.13
2023-01-26T12:58:54.589Z,100385.72
2023-01-26T13:01:23.901Z,100389.97
2023-01-26T13:03:54.920Z,100395.06
2023-01-26T13:06:25.569Z,100386.56
2023-01-26T13:09:04.317Z,100384.03
2023-01-26T13:11:50.268Z,100382.31
2023-01-26T13:14:37.410Z,100379.78
2023-01-26T13:18:00.422Z,100378.09
2023-01-26T13:20:52.521Z,100388.25
2023-01-26T13:23:49.788Z,100388.28
2023-01-26T13:26:36.228Z,100386.56
2023-01-26T13:29:35.374Z,100385.72
2023-01-26T13:33:05.482Z,100383.16
2023-01-26T13:35:33.909Z,100387.41
2023-01-26T13:38:08.297Z,100389.13
2023-01-26T13:40:39.115Z,100392.50
2023-01-26T13:43:25.875Z,100395.88
2023-01-26T13:46:12.177Z,100389.94
2023-01-26T13:48:46.216Z,100378.91
2023-01-26T13:51:17.861Z,100395.06
2023-01-26T13:53:52.949Z,100395.88
2023-01-26T13:56:28.759Z,100398.41
2023-01-26T13:59:09.314Z,100398.44
2023-01-26T14:01:45.834Z,100399.28
2023-01-26T14:04:16.471Z,100403.53
2023-01-26T14:06:47.354Z,100407.75
2023-01-26T14:09:16.182Z,100410.28
2023-01-26T14:11:57.230Z,100406.09
2023-01-26T14:14:28.268Z,100405.22
2023-01-26T14:16:58.563Z,100399.28
2023-01-26T14:19:26.951Z,100403.53
2023-01-26T14:21:56.202Z,100406.91
2023-01-26T14:24:28.300Z,100405.22
2023-01-26T14:26:57.745Z,100410.28
2023-01-26T14:29:27.791Z,100404.38
2023-01-26T14:31:57.198Z,100401.81
2023-01-26T14:34:26.775Z,100400.97
2023-01-26T14:37:09.007Z,100406.06
2023-01-26T14:39:37.140Z,100406.06
2023-01-26T14:42:06.823Z,100406.06
2023-01-26T14:44:34.917Z,100418.78
2023-01-26T14:47:05.359Z,100419.59
2023-01-26T14:49:42.970Z,100419.59
2023-01-26T14:52:19.295Z,100428.94
2023-01-26T14:54:47.442Z,100430.63
2023-01-26T14:57:21.325Z,100431.47
2023-01-26T14:59:51.400Z,100424.69
2023-01-26T15:02:21.092Z,100434.03
2023-01-26T15:04:51.591Z,100435.72
2023-01-26T15:07:29.639Z,100436.59
2023-01-26T15:09:58.063Z,100449.31
2023-01-26T15:12:27.790Z,100451.00
2023-01-26T15:14:58.065Z,100456.94
2023-01-26T15:17:31.585Z,100443.38
2023-01-26T15:19:59.774Z,100451.00
2023-01-26T15:22:28.129Z,100446.72
2023-01-26T15:25:17.912Z,100451.00
2023-01-26T15:27:50.790Z,100449.31
2023-01-26T15:30:20.335Z,100449.28
2023-01-26T15:32:48.718Z,100449.28
2023-01-26T15:35:23.151Z,100439.94
2023-01-26T15:37:59.855Z,100430.59
2023-01-26T15:40:28.131Z,100436.53
2023-01-26T15:43:13.794Z,100439.94
2023-01-26T15:45:43.490Z,100421.31
2023-01-26T15:48:11.611Z,100422.16
2023-01-26T15:50:39.810Z,100419.63
2023-01-26T15:53:10.523Z,100418.78
2023-01-26T15:55:38.772Z,100404.34
2023-01-26T15:58:08.321Z,100414.53
2023-01-26T16:00:37.007Z,100411.97
2023-01-26T16:03:07.690Z,100423.00
2023-01-26T16:05:35.862Z,100422.16
2023-01-26T16:08:04.020Z,100428.09
2023-01-26T16:10:32.711Z,100422.16
2023-01-26T16:13:00.908Z,100423.88
2023-01-26T16:15:38.029Z,100427.25
2023-01-26T16:18:06.516Z,100433.19
2023-01-26T16:20:34.821Z,100423.88
2023-01-26T16:23:02.996Z,100428.09
2023-01-26T16:25:32.380Z,100430.63
2023-01-26T16:28:00.672Z,100434.03
2023-01-26T16:30:28.825Z,100435.75
2023-01-26T16:32:58.438Z,100434.88
2023-01-26T16:35:28.774Z,100434.03
2023-01-26T16:37:56.949Z,100434.88
2023-01-26T16:40:25.144Z,100425.53
2023-01-26T16:42:53.811Z,100430.63
2023-01-26T16:45:23.830Z,100423.84
2023-01-26T16:47:54.825Z,100430.63
2023-01-26T16:50:24.494Z,100428.94
2023-01-26T16:52:52.879Z,100428.09
2023-01-26T16:55:21.185Z,100430.59
2023-01-26T16:57:49.933Z,100428.09
2023-01-26T17:00:20.236Z,100428.06
2023-01-26T17:02:49.587Z,100430.63
2023-01-26T17:05:19.976Z,100431.47
2023-01-26T17:07:50.981Z,100427.25
2023-01-26T17:10:22.013Z,100434.88
2023-01-26T17:12:50.202Z,100431.47
2023-01-26T17:15:18.373Z,100434.00
2023-01-26T17:17:46.593Z,100434.00
2023-01-26T17:20:19.332Z,100430.63
2023-01-26T17:22:49.750Z,100435.72
2023-01-26T17:25:18.680Z,100431.47
2023-01-26T17:27:49.677Z,100429.78
2023-01-26T17:30:18.799Z,100441.63
2023-01-26T17:32:47.026Z,100445.88
2023-01-26T17:35:15.236Z,100447.59
2023-01-26T17:37:43.388Z,100450.97
2023-01-26T17:40:13.529Z,100452.66
2023-01-26T17:42:41.672Z,100447.56
2023-01-26T17:45:11.261Z,100452.66
2023-01-26T17:47:39.683Z,100455.22
2023-01-26T17:50:09.426Z,100452.69
2023-01-26T17:52:37.803Z,100458.59
2023-01-26T17:55:07.275Z,100452.69
2023-01-26T17:57:36.800Z,100460.31
2023-01-26T18:00:06.144Z,100453.50
2023-01-26T18:02:38.247Z,100450.97
2023-01-26T18:05:08.796Z,100461.16
2023-01-26T18:07:37.065Z,100451.81
2023-01-26T18:10:06.430Z,100456.06
2023-01-26T18:12:37.661Z,100450.09
2023-01-26T18:15:07.395Z,100451.81
2023-01-26T18:17:36.682Z,100460.31
2023-01-26T18:20:05.536Z,100450.03
2023-01-26T18:22:33.819Z,100444.63
2023-01-26T18:25:02.024Z,100445.31
2023-01-26T18:27:30.165Z,100447.72
2023-01-26T18:29:59.658Z,100446.13
2023-01-26T18:32:27.757Z,100436.06
2023-01-26T18:34:55.907Z,100441.38
2023-01-26T18:37:24.197Z,100439.78
2023-01-26T18:39:52.370Z,100439.84
2023-01-26T18:42:20.560Z,100440.75
2023-01-26T18:44:49.739Z,100440.78
2023-01-26T18:47:19.259Z,100442.47
2023-01-26T18:49:47.375Z,100437.41
2023-01-26T18:52:15.568Z,100443.34
2023-01-26T18:54:43.719Z,100439.91
2023-01-26T18:57:11.882Z,100443.34
2023-01-26T18:59:40.097Z,100447.56
2023-01-26T19:02:08.360Z,100451.81
2023-01-26T19:04:37.931Z,100446.72
2023-01-26T19:07:06.017Z,100448.44
2023-01-26T19:09:35.769Z,100445.91
2023-01-26T19:12:03.951Z,100445.03
2023-01-26T19:14:33.131Z,100450.97
2023-01-26T19:17:01.396Z,100449.28
2023-01-26T19:19:31.692Z,100452.66
2023-01-26T19:22:01.284Z,100458.63
2023-01-26T19:24:29.491Z,100456.06
2023-01-26T19:26:57.666Z,100452.69
2023-01-26T19:29:25.735Z,100449.31
2023-01-26T19:31:53.941Z,100452.69
2023-01-26T19:34:22.109Z,100451.84
2023-01-26T19:36:50.294Z,100446.75
2023-01-26T19:39:19.752Z,100448.44
2023-01-26T19:41:47.854Z,100446.75
2023-01-26T19:44:15.990Z,100451.00
2023-01-26T19:46:44.236Z,100450.97
2023-01-26T19:49:13.470Z,100451.81
2023-01-26T19:51:41.717Z,100451.00
2023-01-26T19:54:10.147Z,100447.59
2023-01-26T19:56:40.003Z,100445.06
2023-01-26T19:59:10.108Z,100451.81
2023-01-26T20:01:38.272Z,100449.31
2023-01-26T20:04:07.855Z,100443.38
2023-01-26T20:06:37.149Z,100446.75
2023-01-26T20:09:05.793Z,100441.66
2023-01-26T20:11:34.256Z,100445.03
2023-01-26T20:14:05.748Z,100439.13
2023-01-26T20:16:34.353Z,100441.66
2023-01-26T20:19:02.745Z,100444.19
2023-01-26T20:21:31.144Z,100442.50
2023-01-26T20:24:05.096Z,100448.41
2023-01-26T20:26:34.292Z,100450.94
2023-01-26T20:29:04.270Z,100450.91
2023-01-26T20:31:33.083Z,100451.75
2023-01-26T20:34:02.112Z,100456.81
2023-01-26T20:36:30.453Z,100451.72
2023-01-26T20:38:58.677Z,100455.97
2023-01-26T20:41:28.247Z,100448.34
2023-01-26T20:44:00.363Z,100449.16
2023-01-26T20:46:31.726Z,100449.16
2023-01-26T20:48:59.916Z,100447.47
2023-01-26T20:51:30.344Z,100452.53
2023-01-26T20:53:58.667Z,100444.06
2023-01-26T20:56:27.134Z,100444.06
2023-01-26T20:58:56.078Z,100446.59
2023-01-26T21:01:24.863Z,100440.66
2023-01-26T21:03:54.431Z,100436.44
2023-01-26T21:06:23.984Z,100440.72
2023-01-26T21:08:54.599Z,100436.47
2023-01-26T21:11:23.857Z,100433.09
2023-01-26T21:13:52.374Z,100429.69
2023-01-26T21:16:20.637Z,100432.25
2023-01-26T21:18:49.360Z,100422.94
2023-01-26T21:21:18.920Z,100423.81
2023-01-26T21:23:47.326Z,100424.63
2023-01-26T21:26:16.832Z,100417.00
2023-01-26T21:28:45.056Z,100408.56
2023-01-26T21:31:14.514Z,100415.31
2023-01-26T21:33:44.513Z,100411.91
2023-01-26T21:36:14.411Z,100404.28
2023-01-26T21:38:45.605Z,100400.91
2023-01-26T21:41:33.103Z,100410.22
2023-01-26T21:44:03.013Z,100411.06
2023-01-26T21:46:31.365Z,100401.75
2023-01-26T21:48:59.520Z,100403.47
2023-01-26T21:51:45.248Z,100404.31
2023-01-26T21:54:15.413Z,100405.16
2023-01-26T21:56:43.734Z,100401.75
2023-01-26T21:59:14.632Z,100386.50
2023-01-26T22:01:44.151Z,100391.59
2023-01-26T22:04:14.016Z,100391.59
2023-01-26T22:06:42.374Z,100391.63
2023-01-26T22:09:12.385Z,100389.06
2023-01-26T22:11:42.084Z,100393.34
2023-01-26T22:14:14.562Z,100386.56
2023-01-26T22:16:42.996Z,100386.53
2023-01-26T22:19:11.432Z,100385.69
2023-01-26T22:21:39.749Z,100388.22
2023-01-26T22:24:11.334Z,100381.47
2023-01-26T22:26:43.390Z,100379.78
2023-01-26T22:29:12.312Z,100375.53
2023-01-26T22:31:40.452Z,100378.09
2023-01-26T22:34:08.802Z,100378.94
2023-01-26T22:36:36.972Z,100371.31
2023-01-26T22:39:05.264Z,100374.69
2023-01-26T22:41:34.387Z,100376.38
2023-01-26T22:44:04.043Z,100373.00
2023-01-26T22:46:32.345Z,100375.53
2023-01-26T22:49:00.607Z,100380.63
2023-01-26T22:51:30.442Z,100381.47
2023-01-26T22:53:59.271Z,100366.25
2023-01-26T22:56:27.664Z,100374.69
2023-01-26T22:58:59.355Z,100362.84
2023-01-26T23:01:31.144Z,100367.06
2023-01-26T23:03:59.551Z,100371.31
2023-01-26T23:06:27.993Z,100367.94
2023-01-26T23:08:58.064Z,100364.53
2023-01-26T23:11:27.883Z,100370.47
2023-01-26T23:13:56.820Z,100362.84
2023-01-26T23:16:25.294Z,100363.72
2023-01-26T23:18:55.790Z,100359.47
2023-01-26T23:21:24.196Z,100369.63
2023-01-26T23:23:52.397Z,100367.94
2023-01-26T23:26:20.947Z,100367.94
2023-01-26T23:28:49.272Z,100363.72
2023-01-26T23:31:18.373Z,100363.72
2023-01-26T23:33:46.815Z,100357.78
2023-01-26T23:36:16.461Z,100363.69
2023-01-26T23:38:45.678Z,100360.31
2023-01-26T23:41:14.171Z,100358.59
2023-01-26T23:43:42.364Z,100362.88
2023-01-26T23:46:11.091Z,100360.31
2023-01-26T23:48:39.290Z,100352.69
2023-01-26T23:51:08.819Z,100359.47
2023-01-26T23:53:38.375Z,100365.38
2023-01-26T23:56:09.329Z,100366.25
2023-01-26T23:58:37.783Z,100361.13
