createdAt,value
2018-08-12T00:00:28.733Z,16.20
2018-08-12T00:02:58.346Z,16.30
2018-08-12T00:05:26.849Z,16.30
2018-08-12T00:07:55.648Z,16.10
2018-08-12T00:10:25.077Z,16.10
2018-08-12T00:12:53.544Z,16.10
2018-08-12T00:15:22.703Z,16.00
2018-08-12T00:17:51.253Z,15.70
2018-08-12T00:20:21.671Z,15.60
2018-08-12T00:22:50.856Z,15.60
2018-08-12T00:25:20.724Z,15.60
2018-08-12T00:27:50.031Z,15.50
2018-08-12T00:30:19.302Z,15.60
2018-08-12T00:32:47.897Z,15.70
2018-08-12T00:35:17.497Z,15.70
2018-08-12T00:37:45.997Z,15.60
2018-08-12T00:40:19.366Z,15.50
2018-08-12T00:42:49.166Z,15.30
2018-08-12T00:45:19.357Z,15.30
2018-08-12T00:47:48.293Z,15.40
2018-08-12T00:50:17.908Z,15.50
2018-08-12T00:52:46.446Z,15.40
2018-08-12T00:55:16.391Z,15.40
2018-08-12T00:57:46.029Z,15.40
2018-08-12T01:00:16.469Z,15.50
2018-08-12T01:02:44.970Z,15.50
2018-08-12T01:05:15.150Z,15.40
2018-08-12T01:07:44.447Z,15.40
2018-08-12T01:10:13.588Z,15.20
2018-08-12T01:12:42.185Z,15.10
2018-08-12T01:15:13.614Z,15.30
2018-08-12T01:17:42.637Z,15.20
2018-08-12T01:20:14.949Z,15.10
2018-08-12T01:22:43.437Z,15.00
2018-08-12T01:25:12.082Z,14.70
2018-08-12T01:27:40.545Z,14.80
2018-08-12T01:30:14.509Z,14.70
2018-08-12T01:32:43.505Z,14.80
2018-08-12T01:35:12.897Z,14.80
2018-08-12T01:37:42.200Z,14.90
2018-08-12T01:40:12.407Z,15.00
2018-08-12T01:42:41.620Z,15.20
2018-08-12T01:45:12.661Z,15.10
2018-08-12T01:47:42.193Z,15.00
2018-08-12T01:50:13.036Z,15.10
2018-08-12T01:52:41.521Z,15.10
2018-08-12T01:55:10.111Z,15.10
2018-08-12T01:57:38.679Z,15.00
2018-08-12T02:00:09.304Z,15.10
2018-08-12T02:02:38.442Z,15.00
2018-08-12T02:05:07.544Z,15.00
2018-08-12T02:07:36.791Z,14.90
2018-08-12T02:10:07.212Z,14.90
2018-08-12T02:12:35.685Z,14.90
2018-08-12T02:15:04.752Z,15.00
2018-08-12T02:17:33.270Z,15.00
2018-08-12T02:20:01.752Z,15.00
2018-08-12T02:22:30.237Z,15.10
2018-08-12T02:24:59.326Z,15.10
2018-08-12T02:27:27.762Z,15.20
2018-08-12T02:29:57.320Z,15.30
2018-08-12T02:32:25.776Z,15.20
2018-08-12T02:34:54.245Z,15.20
2018-08-12T02:37:22.933Z,15.20
2018-08-12T02:39:51.406Z,15.10
2018-08-12T02:42:20.650Z,15.10
2018-08-12T02:44:49.093Z,15.00
2018-08-12T02:47:17.805Z,15.00
2018-08-12T02:49:47.498Z,15.00
2018-08-12T02:52:16.052Z,14.70
2018-08-12T02:54:44.622Z,14.70
2018-08-12T02:57:13.076Z,14.90
2018-08-12T02:59:41.527Z,14.80
2018-08-12T03:02:10.002Z,14.80
2018-08-12T03:04:38.461Z,15.00
2018-08-12T03:07:07.122Z,15.00
2018-08-12T03:09:36.129Z,14.90
2018-08-12T03:12:04.584Z,14.80
2018-08-12T03:14:33.054Z,14.90
2018-08-12T03:17:01.512Z,14.90
2018-08-12T03:19:30.559Z,14.70
2018-08-12T03:21:59.055Z,14.60
2018-08-12T03:24:27.753Z,14.60
2018-08-12T03:26:56.213Z,14.70
2018-08-12T03:29:24.696Z,14.80
2018-08-12T03:31:53.395Z,14.70
2018-08-12T03:34:21.849Z,14.40
2018-08-12T03:36:50.304Z,14.30
2018-08-12T03:39:19.285Z,14.40
2018-08-12T03:41:47.758Z,14.60
2018-08-12T03:44:16.865Z,14.60
2018-08-12T03:49:23.065Z,14.40
2018-08-12T03:51:51.596Z,14.10
2018-08-12T03:54:20.037Z,14.00
2018-08-12T03:56:48.581Z,14.10
2018-08-12T03:59:17.002Z,13.90
2018-08-12T04:01:45.666Z,14.00
2018-08-12T04:04:14.707Z,14.00
2018-08-12T04:06:43.190Z,14.10
2018-08-12T04:09:11.937Z,14.10
2018-08-12T04:11:40.422Z,14.20
2018-08-12T04:14:08.911Z,14.10
2018-08-12T04:16:37.357Z,14.00
2018-08-12T04:19:06.402Z,14.00
2018-08-12T04:21:34.815Z,14.00
2018-08-12T04:24:03.367Z,14.10
2018-08-12T04:26:31.773Z,14.30
2018-08-12T04:29:00.196Z,14.30
2018-08-12T04:31:29.101Z,14.30
2018-08-12T04:34:02.237Z,14.10
2018-08-12T04:36:30.668Z,14.20
2018-08-12T04:38:59.149Z,14.10
2018-08-12T04:41:27.657Z,14.20
2018-08-12T04:43:56.752Z,14.20
2018-08-12T04:46:25.332Z,14.10
2018-08-12T04:48:55.539Z,14.10
2018-08-12T04:51:24.652Z,14.10
2018-08-12T04:53:53.158Z,14.10
2018-08-12T04:56:22.361Z,14.10
2018-08-12T04:58:51.287Z,14.30
2018-08-12T05:01:20.409Z,14.40
2018-08-12T05:03:48.853Z,14.50
2018-08-12T05:06:19.656Z,14.40
2018-08-12T05:08:49.550Z,14.40
2018-08-12T05:11:18.345Z,14.70
2018-08-12T05:13:46.857Z,14.90
2018-08-12T05:16:16.337Z,14.90
2018-08-12T05:18:45.046Z,14.80
2018-08-12T05:21:18.949Z,14.90
2018-08-12T05:23:52.000Z,14.90
2018-08-12T05:26:20.462Z,15.00
2018-08-12T05:28:49.337Z,15.10
2018-08-12T05:31:17.843Z,15.10
2018-08-12T05:33:47.176Z,15.00
2018-08-12T05:36:15.702Z,14.90
2018-08-12T05:38:44.433Z,14.80
2018-08-12T05:41:12.968Z,14.60
2018-08-12T05:43:41.420Z,14.70
2018-08-12T05:46:11.662Z,14.80
2018-08-12T05:48:40.665Z,15.10
2018-08-12T05:51:09.489Z,15.40
2018-08-12T05:53:37.859Z,15.40
2018-08-12T05:56:06.297Z,15.40
2018-08-12T05:58:34.795Z,15.50
2018-08-12T06:01:03.741Z,15.50
2018-08-12T06:03:36.674Z,15.50
2018-08-12T06:06:05.212Z,15.60
2018-08-12T06:08:34.493Z,15.80
2018-08-12T06:11:03.293Z,15.60
2018-08-12T06:13:31.753Z,15.70
2018-08-12T06:16:00.293Z,15.70
2018-08-12T06:18:29.405Z,15.70
2018-08-12T06:20:57.902Z,15.80
2018-08-12T06:23:26.443Z,16.00
2018-08-12T06:25:55.290Z,16.00
2018-08-12T06:28:23.989Z,16.10
2018-08-12T06:30:53.008Z,16.30
2018-08-12T06:33:21.804Z,16.50
2018-08-12T06:35:50.357Z,16.60
2018-08-12T06:38:18.870Z,16.70
2018-08-12T06:40:47.333Z,17.00
2018-08-12T06:43:16.720Z,17.20
2018-08-12T06:45:45.222Z,17.30
2018-08-12T06:48:13.698Z,17.40
2018-08-12T06:50:42.169Z,17.30
2018-08-12T06:53:10.888Z,17.40
2018-08-12T06:58:17.473Z,17.60
2018-08-12T07:00:45.927Z,17.90
2018-08-12T07:03:14.508Z,18.00
2018-08-12T07:05:43.065Z,17.90
2018-08-12T07:08:11.558Z,18.10
2018-08-12T07:10:40.317Z,18.40
2018-08-12T07:13:08.765Z,18.60
2018-08-12T07:15:37.295Z,18.70
2018-08-12T07:18:05.873Z,18.80
2018-08-12T07:20:34.298Z,19.00
2018-08-12T07:23:02.773Z,19.10
2018-08-12T07:25:31.221Z,19.30
2018-08-12T07:28:00.059Z,19.50
2018-08-12T07:30:28.602Z,19.70
2018-08-12T07:32:57.177Z,19.80
2018-08-12T07:35:25.709Z,19.60
2018-08-12T07:37:54.414Z,19.70
2018-08-12T07:40:22.908Z,19.80
2018-08-12T07:42:51.749Z,20.00
2018-08-12T07:45:20.228Z,20.10
2018-08-12T07:47:48.735Z,20.40
2018-08-12T07:50:17.261Z,20.70
2018-08-12T07:52:46.066Z,21.00
2018-08-12T07:55:15.185Z,21.00
2018-08-12T07:57:44.456Z,21.20
2018-08-12T08:00:16.601Z,21.60
2018-08-12T08:02:45.143Z,22.30
2018-08-12T08:05:13.666Z,22.70
2018-08-12T08:07:42.562Z,23.10
2018-08-12T08:10:14.198Z,23.20
2018-08-12T08:12:43.445Z,22.90
2018-08-12T08:15:15.941Z,22.80
2018-08-12T08:17:44.516Z,22.50
2018-08-12T08:20:14.148Z,22.70
2018-08-12T08:22:42.857Z,22.70
2018-08-12T08:25:11.919Z,22.70
2018-08-12T08:27:41.129Z,22.80
2018-08-12T08:30:13.949Z,22.70
2018-08-12T08:32:42.785Z,22.90
2018-08-12T08:35:12.202Z,23.00
2018-08-12T08:37:41.397Z,23.00
2018-08-12T08:40:14.488Z,23.10
2018-08-12T08:42:43.205Z,23.50
2018-08-12T08:45:17.100Z,23.70
2018-08-12T08:47:47.476Z,24.00
2018-08-12T08:50:16.927Z,24.10
2018-08-12T08:52:46.118Z,23.90
2018-08-12T08:55:15.407Z,24.00
2018-08-12T08:57:44.381Z,24.40
2018-08-12T09:00:15.129Z,24.70
2018-08-12T09:02:45.339Z,24.80
2018-08-12T09:05:14.644Z,24.30
2018-08-12T09:07:43.554Z,24.30
2018-08-12T09:10:13.553Z,24.40
2018-08-12T09:12:42.100Z,24.40
2018-08-12T09:15:12.981Z,24.60
2018-08-12T09:17:42.577Z,25.00
2018-08-12T09:20:12.822Z,25.30
2018-08-12T09:22:41.925Z,25.10
2018-08-12T09:25:11.309Z,24.40
2018-08-12T09:27:39.973Z,24.40
2018-08-12T09:30:13.578Z,24.60
2018-08-12T09:32:42.185Z,25.10
2018-08-12T09:35:10.756Z,25.70
2018-08-12T09:37:39.213Z,26.40
2018-08-12T09:40:09.953Z,26.80
2018-08-12T09:42:38.997Z,26.90
2018-08-12T09:45:09.598Z,27.30
2018-08-12T09:47:38.548Z,27.20
2018-08-12T09:50:08.067Z,27.50
2018-08-12T09:52:37.793Z,28.00
2018-08-12T09:55:06.986Z,27.90
2018-08-12T09:57:35.839Z,28.10
2018-08-12T10:00:07.434Z,27.70
2018-08-12T10:02:35.893Z,27.90
2018-08-12T10:05:05.036Z,28.00
2018-08-12T10:07:33.941Z,28.40
2018-08-12T10:10:02.479Z,28.40
2018-08-12T10:12:31.574Z,28.40
2018-08-12T10:15:00.094Z,28.50
2018-08-12T10:17:28.834Z,28.70
2018-08-12T10:19:57.479Z,28.30
2018-08-12T10:22:26.156Z,28.30
2018-08-12T10:24:54.673Z,28.50
2018-08-12T10:27:24.339Z,28.70
2018-08-12T10:29:52.868Z,28.40
2018-08-12T10:32:21.382Z,28.20
2018-08-12T10:34:49.813Z,28.10
2018-08-12T10:37:18.804Z,28.00
2018-08-12T10:39:47.252Z,28.60
2018-08-12T10:42:15.832Z,29.00
2018-08-12T10:44:44.892Z,28.60
2018-08-12T10:47:13.409Z,29.10
2018-08-12T10:49:41.897Z,29.70
