createdAt,value
2022-10-18T00:01:58.654Z,97602.38
2022-10-18T00:04:26.695Z,97607.34
2022-10-18T00:06:54.736Z,97602.44
2022-10-18T00:09:22.809Z,97599.03
2022-10-18T00:11:50.904Z,97603.53
2022-10-18T00:14:21.841Z,97602.38
2022-10-18T00:16:49.968Z,97598.59
2022-10-18T00:19:18.014Z,97605.34
2022-10-18T00:21:51.541Z,97609.31
2022-10-18T00:24:19.631Z,97599.91
2022-10-18T00:26:47.713Z,97598.09
2022-10-18T00:29:17.013Z,97596.19
2022-10-18T00:31:48.519Z,97606.56
2022-10-18T00:34:17.624Z,97597.09
2022-10-18T00:36:48.904Z,97599.31
2022-10-18T00:39:20.388Z,97606.47
2022-10-18T00:41:51.722Z,97605.47
2022-10-18T00:44:19.691Z,97605.28
2022-10-18T00:46:50.030Z,97605.28
2022-10-18T00:49:22.493Z,97599.25
2022-10-18T00:51:57.676Z,97607.72
2022-10-18T00:54:27.418Z,97606.81
2022-10-18T00:56:58.075Z,97606.88
2022-10-18T00:59:27.127Z,97617.38
2022-10-18T01:01:55.367Z,97611.06
2022-10-18T01:04:26.345Z,97615.94
2022-10-18T01:07:21.724Z,97612.38
2022-10-18T01:10:00.829Z,97615.13
2022-10-18T01:12:40.313Z,97619.44
2022-10-18T01:15:34.310Z,97619.22
2022-10-18T01:18:26.512Z,97619.34
2022-10-18T01:21:32.206Z,97622.13
2022-10-18T01:24:27.424Z,97620.72
2022-10-18T01:27:16.466Z,97622.63
2022-10-18T01:30:04.446Z,97626.66
2022-10-18T01:32:49.640Z,97627.22
2022-10-18T01:35:25.625Z,97628.47
2022-10-18T01:37:58.776Z,97632.00
2022-10-18T01:40:30.460Z,97636.34
2022-10-18T01:42:58.800Z,97633.34
2022-10-18T01:45:27.942Z,97635.47
2022-10-18T01:47:56.517Z,97644.31
2022-10-18T01:50:33.729Z,97645.13
2022-10-18T01:53:02.181Z,97648.81
2022-10-18T01:55:45.025Z,97653.09
2022-10-18T01:58:12.946Z,97653.81
2022-10-18T02:00:44.961Z,97657.66
2022-10-18T02:03:28.879Z,97663.00
2022-10-18T02:06:27.329Z,97664.56
2022-10-18T02:09:10.246Z,97666.84
2022-10-18T02:11:45.152Z,97663.78
2022-10-18T02:14:14.836Z,97660.72
2022-10-18T02:16:51.257Z,97659.19
2022-10-18T02:19:39.023Z,97656.53
2022-10-18T02:22:09.455Z,97672.50
2022-10-18T02:24:49.395Z,97673.31
2022-10-18T02:27:20.453Z,97669.72
2022-10-18T02:29:49.241Z,97676.16
2022-10-18T02:32:22.819Z,97673.47
2022-10-18T02:35:06.734Z,97678.72
2022-10-18T02:37:39.524Z,97668.72
2022-10-18T02:40:09.941Z,97686.34
2022-10-18T02:42:45.312Z,97685.84
2022-10-18T02:45:14.727Z,97689.63
2022-10-18T02:47:43.353Z,97688.41
2022-10-18T02:50:11.555Z,97690.63
2022-10-18T02:52:42.613Z,97696.94
2022-10-18T02:55:11.760Z,97698.88
2022-10-18T02:57:39.800Z,97696.94
2022-10-18T03:00:08.724Z,97712.34
2022-10-18T03:02:36.991Z,97702.66
2022-10-18T03:05:05.245Z,97691.84
2022-10-18T03:07:33.585Z,97705.56
2022-10-18T03:10:01.944Z,97697.63
2022-10-18T03:12:29.988Z,97705.13
2022-10-18T03:14:58.051Z,97712.47
2022-10-18T03:17:26.170Z,97705.53
2022-10-18T03:19:54.163Z,97715.41
2022-10-18T03:22:24.945Z,97711.53
2022-10-18T03:24:55.320Z,97714.63
2022-10-18T03:27:26.274Z,97707.81
2022-10-18T03:29:54.277Z,97713.28
2022-10-18T03:32:22.315Z,97712.22
2022-10-18T03:34:50.396Z,97709.97
2022-10-18T03:37:18.386Z,97714.19
2022-10-18T03:39:46.410Z,97718.94
2022-10-18T03:42:16.969Z,97716.34
2022-10-18T03:44:45.009Z,97717.31
2022-10-18T03:47:13.050Z,97726.75
2022-10-18T03:49:41.089Z,97725.72
2022-10-18T03:52:09.410Z,97734.97
2022-10-18T03:54:39.843Z,97716.59
2022-10-18T03:57:07.925Z,97729.44
2022-10-18T03:59:38.943Z,97729.16
2022-10-18T04:02:06.922Z,97734.16
2022-10-18T04:04:34.961Z,97735.22
2022-10-18T04:07:03.937Z,97746.53
2022-10-18T04:09:32.132Z,97739.50
2022-10-18T04:12:00.149Z,97741.28
2022-10-18T04:14:28.344Z,97745.63
2022-10-18T04:16:59.212Z,97739.78
2022-10-18T04:19:27.209Z,97755.78
2022-10-18T04:21:55.505Z,97761.19
2022-10-18T04:24:23.654Z,97755.41
2022-10-18T04:26:51.746Z,97756.47
2022-10-18T04:29:22.188Z,97760.94
2022-10-18T04:31:50.211Z,97752.78
2022-10-18T04:34:20.610Z,97752.38
2022-10-18T04:36:51.719Z,97757.84
2022-10-18T04:39:19.702Z,97765.34
2022-10-18T04:41:47.743Z,97763.19
2022-10-18T04:44:16.186Z,97769.00
2022-10-18T04:46:44.294Z,97761.44
2022-10-18T04:49:12.332Z,97769.84
2022-10-18T04:51:40.406Z,97781.75
2022-10-18T04:54:08.417Z,97778.56
2022-10-18T04:56:39.294Z,97774.38
2022-10-18T04:59:07.316Z,97777.03
2022-10-18T05:01:35.385Z,97787.47
2022-10-18T05:04:03.492Z,97790.91
2022-10-18T05:06:31.708Z,97790.53
2022-10-18T05:09:02.581Z,97792.66
2022-10-18T05:11:30.597Z,97793.59
2022-10-18T05:14:01.496Z,97797.53
2022-10-18T05:16:29.545Z,97787.03
2022-10-18T05:18:57.541Z,97799.44
2022-10-18T05:21:25.579Z,97798.59
2022-10-18T05:23:56.771Z,97802.94
2022-10-18T05:26:24.852Z,97814.44
2022-10-18T05:28:53.026Z,97814.50
2022-10-18T05:31:21.215Z,97810.63
2022-10-18T05:33:49.391Z,97810.41
2022-10-18T05:36:17.417Z,97814.59
2022-10-18T05:38:45.453Z,97817.16
2022-10-18T05:41:15.968Z,97814.66
2022-10-18T05:43:43.951Z,97819.72
2022-10-18T05:46:15.790Z,97810.75
2022-10-18T05:48:50.397Z,97822.22
2022-10-18T05:51:19.456Z,97821.25
2022-10-18T05:53:47.548Z,97825.03
2022-10-18T05:56:15.581Z,97830.25
2022-10-18T05:58:50.360Z,97830.56
2022-10-18T06:01:18.901Z,97830.78
2022-10-18T06:03:46.956Z,97828.66
2022-10-18T06:06:15.635Z,97838.88
2022-10-18T06:08:44.954Z,97839.66
2022-10-18T06:11:17.837Z,97840.69
2022-10-18T06:13:50.665Z,97845.56
2022-10-18T06:16:21.187Z,97840.09
2022-10-18T06:18:56.490Z,97837.34
2022-10-18T06:21:25.752Z,97849.09
2022-10-18T06:23:58.675Z,97843.03
2022-10-18T06:26:28.056Z,97853.13
2022-10-18T06:28:56.164Z,97856.53
2022-10-18T06:31:24.217Z,97857.19
2022-10-18T06:33:52.319Z,97851.78
2022-10-18T06:36:23.210Z,97849.81
2022-10-18T06:38:51.770Z,97854.66
2022-10-18T06:41:20.113Z,97844.03
2022-10-18T06:43:52.175Z,97846.81
2022-10-18T06:46:22.576Z,97843.97
2022-10-18T06:48:50.608Z,97844.59
2022-10-18T06:51:18.676Z,97850.78
2022-10-18T06:53:59.642Z,97845.94
2022-10-18T06:56:39.782Z,97850.22
2022-10-18T06:59:07.844Z,97848.78
2022-10-18T07:01:35.944Z,97863.03
2022-10-18T07:04:04.173Z,97864.59
2022-10-18T07:06:32.259Z,97862.50
2022-10-18T07:09:02.625Z,97871.09
2022-10-18T07:11:30.777Z,97868.03
2022-10-18T07:14:05.756Z,97869.31
2022-10-18T07:16:35.326Z,97867.56
2022-10-18T07:19:03.383Z,97868.66
2022-10-18T07:21:31.663Z,97872.75
2022-10-18T07:23:59.704Z,97871.63
2022-10-18T07:26:35.439Z,97879.44
2022-10-18T07:29:11.130Z,97871.41
2022-10-18T07:31:39.633Z,97886.00
2022-10-18T07:34:09.962Z,97887.09
2022-10-18T07:36:38.349Z,97888.22
2022-10-18T07:39:07.136Z,97887.97
2022-10-18T07:41:35.719Z,97884.88
2022-10-18T07:44:09.312Z,97886.03
2022-10-18T07:46:37.332Z,97887.03
2022-10-18T07:49:05.481Z,97891.16
2022-10-18T07:51:33.588Z,97888.50
2022-10-18T07:54:01.605Z,97888.50
2022-10-18T07:56:31.951Z,97900.19
2022-10-18T07:59:00.050Z,97894.97
2022-10-18T08:01:30.426Z,97895.25
2022-10-18T08:03:59.513Z,97896.38
2022-10-18T08:06:30.211Z,97898.56
2022-10-18T08:08:58.294Z,97900.22
2022-10-18T08:11:27.369Z,97896.84
2022-10-18T08:13:55.724Z,97895.22
2022-10-18T08:16:26.252Z,97888.31
2022-10-18T08:18:54.960Z,97892.44
2022-10-18T08:21:26.741Z,97894.19
2022-10-18T08:23:54.832Z,97908.78
2022-10-18T08:26:25.274Z,97908.63
2022-10-18T08:29:10.211Z,97921.84
2022-10-18T08:31:38.745Z,97915.38
2022-10-18T08:34:06.781Z,97911.28
2022-10-18T08:36:34.828Z,97923.00
2022-10-18T08:39:04.466Z,97920.38
2022-10-18T08:41:38.532Z,97921.09
2022-10-18T08:44:14.805Z,97916.97
2022-10-18T08:47:05.651Z,97919.03
2022-10-18T08:49:47.086Z,97918.59
2022-10-18T08:52:53.402Z,97916.13
2022-10-18T08:55:32.866Z,97922.63
2022-10-18T08:58:00.859Z,97922.91
2022-10-18T09:00:33.632Z,97926.47
2022-10-18T09:03:23.084Z,97929.25
2022-10-18T09:06:01.061Z,97930.06
2022-10-18T09:09:01.415Z,97926.34
2022-10-18T09:11:52.769Z,97929.91
2022-10-18T09:14:38.684Z,97933.91
2022-10-18T09:17:22.233Z,97940.16
2022-10-18T09:20:13.821Z,97935.22
2022-10-18T09:22:52.584Z,97936.25
2022-10-18T09:25:25.165Z,97931.13
2022-10-18T09:28:17.799Z,97931.25
2022-10-18T09:31:13.435Z,97936.19
2022-10-18T09:33:51.244Z,97937.13
2022-10-18T09:36:30.645Z,97936.66
2022-10-18T09:39:04.441Z,97943.97
2022-10-18T09:41:40.991Z,97941.38
2022-10-18T09:44:24.518Z,97945.59
2022-10-18T09:47:21.327Z,97949.28
2022-10-18T09:50:28.022Z,97947.56
2022-10-18T09:53:19.322Z,97955.03
2022-10-18T09:56:12.842Z,97956.84
2022-10-18T09:58:46.881Z,97954.84
2022-10-18T10:01:21.922Z,97953.47
2022-10-18T10:03:53.062Z,97954.41
2022-10-18T10:06:30.277Z,97944.31
2022-10-18T10:09:05.344Z,97950.41
2022-10-18T10:11:39.932Z,97959.06
2022-10-18T10:14:21.526Z,97966.81
2022-10-18T10:16:54.152Z,97968.22
2022-10-18T10:19:27.372Z,97971.97
2022-10-18T10:22:14.072Z,97970.53
2022-10-18T10:24:50.227Z,97972.09
2022-10-18T10:27:22.928Z,97983.41
2022-10-18T10:30:01.419Z,97986.81
2022-10-18T10:32:49.198Z,97991.19
2022-10-18T10:35:56.101Z,97996.47
2022-10-18T10:38:29.953Z,97998.75
2022-10-18T10:40:58.431Z,98001.72
2022-10-18T10:43:40.097Z,98000.63
2022-10-18T10:46:17.334Z,97996.16
2022-10-18T10:49:08.422Z,97991.94
2022-10-18T10:51:43.769Z,97991.94
2022-10-18T10:54:20.332Z,97997.06
2022-10-18T10:57:00.325Z,98000.47
2022-10-18T11:02:18.103Z,97999.41
2022-10-18T11:04:48.470Z,97989.94
2022-10-18T11:07:37.346Z,97997.09
2022-10-18T11:10:11.034Z,98013.25
2022-10-18T11:12:50.474Z,98001.16
2022-10-18T11:15:27.086Z,98016.50
2022-10-18T11:18:01.320Z,98019.28
2022-10-18T11:20:32.267Z,98021.75
2022-10-18T11:23:04.254Z,98025.00
2022-10-18T11:26:13.371Z,98024.63
2022-10-18T11:29:17.268Z,98027.63
2022-10-18T11:32:00.117Z,98024.31
2022-10-18T11:34:33.820Z,98024.31
2022-10-18T11:37:28.513Z,98035.72
2022-10-18T11:40:16.036Z,98034.19
2022-10-18T11:43:03.072Z,98033.56
2022-10-18T11:45:52.575Z,98032.97
2022-10-18T11:48:41.787Z,98040.25
2022-10-18T11:52:07.117Z,98046.91
2022-10-18T11:54:47.585Z,98047.81
2022-10-18T11:57:18.578Z,98052.94
2022-10-18T12:00:30.676Z,98051.72
2022-10-18T12:03:35.668Z,98050.94
2022-10-18T12:06:13.319Z,98051.09
2022-10-18T12:08:49.211Z,98054.00
2022-10-18T12:11:24.990Z,98051.66
2022-10-18T12:14:06.229Z,98051.84
2022-10-18T12:16:51.366Z,98052.88
2022-10-18T12:19:27.616Z,98041.59
2022-10-18T12:22:09.272Z,98053.38
2022-10-18T12:24:38.132Z,98052.31
2022-10-18T12:27:12.480Z,98049.88
2022-10-18T12:29:48.048Z,98061.66
2022-10-18T12:32:29.302Z,98066.94
2022-10-18T12:35:16.676Z,98070.66
2022-10-18T12:38:16.843Z,98066.00
2022-10-18T12:40:50.339Z,98066.13
2022-10-18T12:43:23.828Z,98075.59
2022-10-18T12:46:00.307Z,98076.97
2022-10-18T12:48:40.191Z,98075.16
2022-10-18T12:51:21.094Z,98073.94
2022-10-18T12:54:14.312Z,98069.88
2022-10-18T12:56:44.120Z,98073.50
2022-10-18T12:59:18.028Z,98083.59
2022-10-18T13:01:52.108Z,98082.19
2022-10-18T13:04:29.387Z,98093.38
2022-10-18T13:07:00.188Z,98078.44
2022-10-18T13:09:31.871Z,98088.81
2022-10-18T13:12:19.694Z,98088.59
2022-10-18T13:15:25.986Z,98080.97
2022-10-18T13:18:07.621Z,98080.81
2022-10-18T13:21:03.562Z,98076.63
2022-10-18T13:23:47.533Z,98085.31
2022-10-18T13:26:31.166Z,98072.59
2022-10-18T13:29:40.303Z,98080.25
2022-10-18T13:32:44.823Z,98085.53
2022-10-18T13:35:49.618Z,98082.19
2022-10-18T13:39:06.054Z,98086.22
2022-10-18T13:41:59.577Z,98097.13
2022-10-18T13:44:35.512Z,98111.75
2022-10-18T13:47:03.473Z,98115.38
2022-10-18T13:49:40.260Z,98118.34
2022-10-18T13:52:42.103Z,98111.91
2022-10-18T13:55:31.439Z,98110.75
2022-10-18T13:57:59.430Z,98114.59
2022-10-18T14:00:49.274Z,98117.84
2022-10-18T14:03:55.719Z,98122.56
2022-10-18T14:06:21.063Z,98114.75
2022-10-18T14:09:45.653Z,98125.03
2022-10-18T14:12:46.504Z,98123.78
2022-10-18T14:15:18.772Z,98120.59
2022-10-18T14:17:49.714Z,98137.09
2022-10-18T14:20:55.196Z,98139.31
2022-10-18T14:23:44.582Z,98133.44
2022-10-18T14:26:22.092Z,98141.19
2022-10-18T14:29:07.898Z,98135.94
2022-10-18T14:31:39.042Z,98138.94
2022-10-18T14:34:07.343Z,98133.47
2022-10-18T14:36:42.376Z,98145.41
2022-10-18T14:39:23.353Z,98145.72
2022-10-18T14:41:56.224Z,98147.28
2022-10-18T14:44:29.836Z,98154.75
2022-10-18T14:47:25.830Z,98147.25
2022-10-18T14:49:57.710Z,98154.50
2022-10-18T14:52:35.483Z,98161.19
2022-10-18T14:55:03.974Z,98152.66
2022-10-18T14:57:36.643Z,98159.66
2022-10-18T15:02:59.910Z,98159.34
2022-10-18T15:05:27.995Z,98160.31
2022-10-18T15:07:59.275Z,98167.19
2022-10-18T15:10:35.351Z,98170.75
2022-10-18T15:13:12.823Z,98174.44
2022-10-18T15:15:41.856Z,98177.72
2022-10-18T15:18:26.419Z,98183.97
2022-10-18T15:21:23.546Z,98185.44
2022-10-18T15:23:54.866Z,98191.19
2022-10-18T15:26:26.731Z,98190.81
2022-10-18T15:28:55.327Z,98192.81
2022-10-18T15:31:32.871Z,98199.59
2022-10-18T15:34:26.720Z,98198.84
2022-10-18T15:36:57.987Z,98194.69
2022-10-18T15:39:33.027Z,98192.50
2022-10-18T15:42:05.203Z,98197.38
2022-10-18T15:44:47.700Z,98197.38
2022-10-18T15:47:17.784Z,98202.19
2022-10-18T15:49:45.768Z,98204.97
2022-10-18T15:52:37.721Z,98199.53
2022-10-18T15:55:31.337Z,98210.69
2022-10-18T15:58:16.892Z,98208.50
2022-10-18T16:00:49.275Z,98218.44
2022-10-18T16:03:19.705Z,98221.66
2022-10-18T16:05:47.780Z,98225.22
2022-10-18T16:08:25.737Z,98220.88
2022-10-18T16:10:54.001Z,98221.84
2022-10-18T16:13:21.994Z,98229.81
2022-10-18T16:15:55.417Z,98225.91
2022-10-18T16:18:24.799Z,98242.72
2022-10-18T16:20:55.193Z,98233.34
2022-10-18T16:23:29.205Z,98236.28
2022-10-18T16:25:57.941Z,98243.44
2022-10-18T16:28:27.301Z,98240.94
2022-10-18T16:31:03.562Z,98243.38
2022-10-18T16:33:32.084Z,98238.22
2022-10-18T16:36:02.646Z,98236.38
2022-10-18T16:38:37.169Z,98242.25
2022-10-18T16:41:06.672Z,98233.97
2022-10-18T16:43:35.928Z,98243.03
2022-10-18T16:46:05.716Z,98226.22
2022-10-18T16:48:34.063Z,98245.78
2022-10-18T16:51:02.643Z,98245.44
2022-10-18T16:53:33.381Z,98243.84
2022-10-18T16:56:09.735Z,98259.66
2022-10-18T16:58:37.903Z,98250.44
2022-10-18T17:01:08.137Z,98249.91
2022-10-18T17:03:37.148Z,98253.66
2022-10-18T17:06:06.565Z,98249.53
2022-10-18T17:08:36.961Z,98261.22
2022-10-18T17:11:05.050Z,98254.09
2022-10-18T17:13:36.163Z,98248.06
2022-10-18T17:16:04.669Z,98241.72
2022-10-18T17:18:32.948Z,98241.09
2022-10-18T17:21:04.407Z,98242.19
2022-10-18T17:23:35.026Z,98240.66
2022-10-18T17:26:27.360Z,98237.00
2022-10-18T17:29:01.543Z,98235.97
2022-10-18T17:31:31.284Z,98230.38
2022-10-18T17:34:02.316Z,98235.69
2022-10-18T17:36:32.558Z,98235.69
2022-10-18T17:39:01.009Z,98234.78
2022-10-18T17:41:32.016Z,98236.59
2022-10-18T17:44:00.039Z,98233.53
2022-10-18T17:46:30.984Z,98237.63
2022-10-18T17:49:05.888Z,98235.03
2022-10-18T17:51:34.021Z,98233.72
2022-10-18T17:54:05.899Z,98230.75
2022-10-18T17:56:36.385Z,98224.84
2022-10-18T17:59:09.238Z,98219.72
2022-10-18T18:01:37.427Z,98229.19
2022-10-18T18:04:05.536Z,98221.34
2022-10-18T18:06:36.376Z,98223.19
2022-10-18T18:09:08.754Z,98220.56
2022-10-18T18:11:38.775Z,98216.47
2022-10-18T18:14:07.661Z,98213.00
2022-10-18T18:16:37.670Z,98209.78
2022-10-18T18:19:09.686Z,98209.34
2022-10-18T18:21:41.722Z,98208.97
2022-10-18T18:24:10.414Z,98198.56
2022-10-18T18:26:39.861Z,98200.34
2022-10-18T18:29:08.317Z,98198.03
2022-10-18T18:31:39.896Z,98200.00
2022-10-18T18:34:10.130Z,98200.84
2022-10-18T18:36:40.934Z,98194.78
2022-10-18T18:39:09.500Z,98194.09
2022-10-18T18:41:37.488Z,98197.50
2022-10-18T18:44:06.417Z,98194.47
2022-10-18T18:46:36.501Z,98189.47
2022-10-18T18:49:08.086Z,98189.88
2022-10-18T18:51:36.744Z,98194.81
2022-10-18T18:54:05.245Z,98190.63
2022-10-18T18:56:35.902Z,98185.91
2022-10-18T18:59:04.923Z,98183.59
2022-10-18T19:01:36.119Z,98183.50
2022-10-18T19:04:05.989Z,98180.28
2022-10-18T19:06:37.048Z,98175.75
2022-10-18T19:09:08.494Z,98174.69
2022-10-18T19:11:40.061Z,98167.09
2022-10-18T19:14:09.409Z,98163.69
2022-10-18T19:16:54.670Z,98161.38
2022-10-18T19:19:27.661Z,98152.22
2022-10-18T19:22:01.540Z,98145.56
2022-10-18T19:24:31.429Z,98141.44
2022-10-18T19:27:03.929Z,98142.13
2022-10-18T19:29:39.133Z,98127.09
2022-10-18T19:32:09.660Z,98138.97
2022-10-18T19:34:40.432Z,98132.38
2022-10-18T19:37:08.459Z,98130.91
2022-10-18T19:39:36.885Z,98128.97
2022-10-18T19:42:07.799Z,98129.59
2022-10-18T19:44:37.435Z,98122.00
2022-10-18T19:47:07.527Z,98125.00
2022-10-18T19:49:35.550Z,98120.91
2022-10-18T19:52:04.246Z,98122.28
2022-10-18T19:54:32.318Z,98117.56
2022-10-18T19:57:02.657Z,98116.63
2022-10-18T19:59:30.905Z,98112.00
2022-10-18T20:01:58.948Z,98114.28
2022-10-18T20:04:27.009Z,98106.09
2022-10-18T20:06:57.641Z,98104.19
2022-10-18T20:09:25.646Z,98103.84
2022-10-18T20:11:53.660Z,98108.91
2022-10-18T20:14:21.655Z,98104.75
2022-10-18T20:16:49.673Z,98108.41
2022-10-18T20:19:20.321Z,98103.66
2022-10-18T20:21:55.242Z,98104.91
2022-10-18T20:24:26.144Z,98096.81
2022-10-18T20:26:54.180Z,98099.50
2022-10-18T20:29:24.976Z,98096.81
2022-10-18T20:31:55.879Z,98097.75
2022-10-18T20:34:23.921Z,98093.09
2022-10-18T20:36:57.458Z,98087.66
2022-10-18T20:39:25.624Z,98085.38
2022-10-18T20:41:53.696Z,98077.13
2022-10-18T20:44:24.558Z,98072.22
2022-10-18T20:46:52.587Z,98066.25
2022-10-18T20:49:20.751Z,98064.81
2022-10-18T20:51:48.811Z,98069.09
2022-10-18T20:54:19.493Z,98061.31
2022-10-18T20:56:47.551Z,98051.06
2022-10-18T20:59:18.438Z,98061.22
2022-10-18T21:01:51.828Z,98055.78
2022-10-18T21:04:20.100Z,98055.69
2022-10-18T21:06:50.431Z,98050.84
2022-10-18T21:09:20.480Z,98055.00
2022-10-18T21:11:51.195Z,98047.00
2022-10-18T21:14:21.295Z,98040.63
2022-10-18T21:16:52.928Z,98039.56
2022-10-18T21:19:27.098Z,98033.81
2022-10-18T21:21:57.874Z,98040.59
2022-10-18T21:24:27.507Z,98037.44
2022-10-18T21:26:55.789Z,98034.72
2022-10-18T21:29:24.818Z,98026.88
2022-10-18T21:31:56.858Z,98029.25
2022-10-18T21:34:24.978Z,98030.09
2022-10-18T21:36:53.177Z,98023.78
2022-10-18T21:41:53.014Z,98022.72
2022-10-18T21:44:21.113Z,98025.69
2022-10-18T21:46:49.607Z,98022.53
2022-10-18T21:49:21.146Z,98014.06
2022-10-18T21:51:49.164Z,98021.59
2022-10-18T21:54:17.577Z,98010.34
2022-10-18T21:56:48.185Z,98013.13
2022-10-18T21:59:16.171Z,98017.91
2022-10-18T22:01:47.108Z,98018.53
2022-10-18T22:04:21.197Z,98027.75
2022-10-18T22:06:48.870Z,98029.88
2022-10-18T22:09:20.167Z,98075.19
2022-10-18T22:11:51.715Z,98146.63
2022-10-18T22:14:20.058Z,98135.88
2022-10-18T22:16:50.419Z,98127.50
2022-10-18T22:19:18.717Z,98117.41
2022-10-18T22:21:46.724Z,98076.25
2022-10-18T22:24:14.826Z,98000.84
2022-10-18T22:26:44.558Z,98003.72
2022-10-18T22:29:16.600Z,98002.66
2022-10-18T22:31:48.049Z,98077.34
2022-10-18T22:34:21.939Z,98065.25
2022-10-18T22:36:49.668Z,98054.66
2022-10-18T22:39:18.566Z,98005.53
2022-10-18T22:41:49.097Z,97994.50
2022-10-18T22:44:17.159Z,97994.84
2022-10-18T22:46:45.184Z,98000.81
2022-10-18T22:49:13.731Z,98002.63
2022-10-18T22:51:41.864Z,98015.09
2022-10-18T22:54:10.172Z,98004.03
2022-10-18T22:56:38.285Z,98006.28
2022-10-18T22:59:06.398Z,98017.19
2022-10-18T23:01:34.485Z,98004.75
2022-10-18T23:04:02.831Z,98022.69
2022-10-18T23:06:33.760Z,98010.16
2022-10-18T23:09:04.599Z,98005.03
2022-10-18T23:11:32.957Z,98003.75
2022-10-18T23:14:01.779Z,98014.31
2022-10-18T23:16:29.810Z,98006.72
2022-10-18T23:18:59.007Z,98005.03
2022-10-18T23:21:29.376Z,98014.44
2022-10-18T23:23:58.104Z,98018.34
2022-10-18T23:26:28.288Z,98009.38
2022-10-18T23:28:56.680Z,98009.09
2022-10-18T23:31:26.324Z,98009.59
2022-10-18T23:33:59.196Z,98002.03
2022-10-18T23:36:28.121Z,97994.19
2022-10-18T23:38:56.611Z,97994.22
2022-10-18T23:41:25.279Z,97991.00
2022-10-18T23:43:54.051Z,98002.22
2022-10-18T23:46:22.244Z,97997.66
2022-10-18T23:48:52.985Z,98002.41
2022-10-18T23:51:21.117Z,97995.81
2022-10-18T23:53:49.198Z,97997.53
2022-10-18T23:56:20.407Z,97996.94
2022-10-18T23:58:51.015Z,97996.00
