createdAt,value
2019-03-21T00:02:11.587Z,15.30
2019-03-21T00:04:41.293Z,16.85
2019-03-21T00:07:10.385Z,17.52
2019-03-21T00:09:39.234Z,14.43
2019-03-21T00:12:08.973Z,13.65
2019-03-21T00:14:42.525Z,14.07
2019-03-21T00:17:19.047Z,13.95
2019-03-21T00:19:47.940Z,12.70
2019-03-21T00:22:16.868Z,14.23
2019-03-21T00:24:45.732Z,13.95
2019-03-21T00:27:14.599Z,14.35
2019-03-21T00:29:43.447Z,15.18
2019-03-21T00:32:12.396Z,13.62
2019-03-21T00:34:41.247Z,12.40
2019-03-21T00:37:10.330Z,14.15
2019-03-21T00:39:39.191Z,13.75
2019-03-21T00:42:08.064Z,16.50
2019-03-21T00:44:37.164Z,13.93
2019-03-21T00:47:06.007Z,13.72
2019-03-21T00:49:35.931Z,13.43
2019-03-21T00:52:04.791Z,13.75
2019-03-21T00:54:33.659Z,14.33
2019-03-21T00:57:02.511Z,17.02
2019-03-21T00:59:31.368Z,13.62
2019-03-21T01:02:00.224Z,15.70
2019-03-21T01:04:30.127Z,13.70
2019-03-21T01:06:58.987Z,13.75
2019-03-21T01:09:27.912Z,17.80
2019-03-21T01:11:56.792Z,14.50
2019-03-21T01:14:30.091Z,11.50
2019-03-21T01:16:56.523Z,16.50
2019-03-21T01:19:25.376Z,17.32
2019-03-21T01:21:54.483Z,16.32
2019-03-21T01:24:23.564Z,17.82
2019-03-21T01:26:52.423Z,17.40
2019-03-21T01:29:21.284Z,19.62
2019-03-21T01:31:50.159Z,19.25
2019-03-21T01:34:19.030Z,14.15
2019-03-21T01:36:47.871Z,13.13
2019-03-21T01:39:16.735Z,10.95
2019-03-21T01:41:45.587Z,17.57
2019-03-21T01:44:14.683Z,14.55
2019-03-21T01:46:43.543Z,13.38
2019-03-21T01:49:12.400Z,15.78
2019-03-21T01:51:41.260Z,15.50
2019-03-21T01:54:10.112Z,20.80
2019-03-21T01:56:38.971Z,15.13
2019-03-21T01:59:07.831Z,15.03
2019-03-21T02:01:36.691Z,16.32
2019-03-21T04:52:46.908Z,12.90
2019-03-21T04:55:16.191Z,18.85
2019-03-21T04:57:46.017Z,15.90
2019-03-21T05:00:16.371Z,14.47
2019-03-21T05:02:45.395Z,14.30
2019-03-21T05:05:14.639Z,14.68
2019-03-21T05:07:43.749Z,16.10
2019-03-21T05:10:13.684Z,12.55
2019-03-21T05:12:42.771Z,16.93
2019-03-21T05:15:13.979Z,13.05
2019-03-21T05:17:42.895Z,13.93
2019-03-21T05:20:14.378Z,18.82
2019-03-21T05:22:43.423Z,14.45
2019-03-21T05:25:12.284Z,17.32
2019-03-21T05:27:41.143Z,14.90
2019-03-21T05:30:17.237Z,18.15
2019-03-21T05:32:46.092Z,13.88
2019-03-21T05:35:15.174Z,13.68
2019-03-21T05:37:44.052Z,18.55
2019-03-21T05:40:14.192Z,16.00
2019-03-21T05:42:44.592Z,17.23
2019-03-21T05:45:14.967Z,14.15
2019-03-21T05:47:44.061Z,11.88
2019-03-21T05:50:15.083Z,14.78
2019-03-21T05:52:44.035Z,12.55
2019-03-21T05:55:12.959Z,13.60
2019-03-21T05:57:42.984Z,13.25
2019-03-21T06:00:13.633Z,12.60
2019-03-21T06:02:42.487Z,15.83
2019-03-21T06:05:11.356Z,14.33
2019-03-21T06:07:44.392Z,15.48
2019-03-21T06:10:17.731Z,13.10
2019-03-21T06:12:46.870Z,14.70
2019-03-21T06:15:17.499Z,16.67
2019-03-21T06:17:50.538Z,14.07
2019-03-21T06:20:37.134Z,15.90
2019-03-21T06:23:07.536Z,12.50
2019-03-21T06:25:40.852Z,10.75
2019-03-21T06:28:09.703Z,12.78
2019-03-21T06:30:38.567Z,9.60
2019-03-21T06:33:07.411Z,13.48
2019-03-21T06:35:37.236Z,15.93
2019-03-21T06:38:06.096Z,14.40
2019-03-21T06:40:35.324Z,14.38
2019-03-21T06:43:04.184Z,12.43
2019-03-21T06:45:33.039Z,13.72
2019-03-21T06:48:01.911Z,12.40
2019-03-21T06:50:30.788Z,15.30
2019-03-21T06:52:59.643Z,12.55
2019-03-21T06:55:28.735Z,13.48
2019-03-21T06:57:57.588Z,12.10
2019-03-21T07:00:26.447Z,11.10
2019-03-21T07:02:55.295Z,12.82
2019-03-21T07:05:26.588Z,10.32
2019-03-21T07:07:54.723Z,19.82
2019-03-21T07:10:23.587Z,1999.90
2019-03-21T07:12:52.468Z,1999.90
2019-03-21T07:15:21.323Z,28.30
2019-03-21T07:17:50.451Z,22.45
2019-03-21T07:20:19.538Z,21.27
2019-03-21T07:22:48.411Z,22.15
2019-03-21T07:25:17.285Z,27.17
2019-03-21T07:27:46.155Z,1999.90
2019-03-21T07:30:15.203Z,1999.90
2019-03-21T07:32:44.079Z,1999.90
2019-03-21T07:35:13.255Z,1999.90
2019-03-21T07:37:42.133Z,1999.90
2019-03-21T07:40:12.539Z,1999.90
2019-03-21T07:42:41.652Z,1999.90
2019-03-21T07:45:13.273Z,1999.90
2019-03-21T07:47:42.153Z,1999.90
2019-03-21T07:50:12.131Z,1999.90
2019-03-21T07:52:41.000Z,1999.90
2019-03-21T07:55:10.351Z,1999.90
2019-03-21T07:57:39.223Z,1999.90
2019-03-21T08:00:12.107Z,1999.90
2019-03-21T08:02:40.975Z,1999.90
2019-03-21T08:05:10.333Z,42.38
2019-03-21T08:07:39.192Z,28.52
2019-03-21T08:10:12.108Z,27.25
2019-03-21T08:12:40.980Z,21.02
2019-03-21T08:15:14.259Z,26.95
2019-03-21T08:17:43.143Z,16.52
2019-03-21T08:20:13.800Z,16.60
2019-03-21T08:22:42.667Z,15.78
2019-03-21T08:25:11.965Z,16.25
2019-03-21T08:27:40.904Z,17.02
2019-03-21T08:30:14.259Z,16.25
2019-03-21T08:32:43.340Z,12.90
2019-03-21T08:35:12.200Z,11.38
2019-03-21T08:37:41.091Z,11.60
2019-03-21T08:40:10.041Z,10.60
2019-03-21T08:42:39.859Z,10.20
2019-03-21T08:45:08.916Z,10.48
2019-03-21T08:47:37.767Z,10.00
2019-03-21T08:50:08.167Z,9.98
2019-03-21T08:52:37.019Z,11.03
2019-03-21T08:55:06.745Z,11.08
2019-03-21T08:57:35.800Z,11.43
2019-03-21T09:00:05.650Z,12.10
2019-03-21T09:02:34.504Z,12.30
2019-03-21T09:05:04.264Z,12.05
2019-03-21T09:07:33.123Z,13.60
2019-03-21T09:10:02.056Z,14.55
2019-03-21T09:12:30.943Z,13.90
2019-03-21T09:14:59.799Z,12.93
2019-03-21T09:17:28.905Z,14.83
2019-03-21T09:19:57.764Z,14.65
2019-03-21T09:22:27.539Z,13.30
2019-03-21T09:24:56.476Z,12.05
2019-03-21T09:27:25.343Z,11.30
2019-03-21T09:29:54.445Z,13.72
2019-03-21T09:32:23.588Z,10.88
2019-03-21T09:34:52.582Z,11.93
2019-03-21T09:37:21.720Z,10.60
2019-03-21T09:39:50.583Z,9.73
2019-03-21T09:42:19.435Z,10.88
2019-03-21T09:44:48.303Z,12.07
2019-03-21T09:47:17.166Z,11.38
2019-03-21T09:49:46.040Z,12.78
2019-03-21T09:52:14.892Z,12.95
2019-03-21T09:54:43.768Z,13.28
2019-03-21T09:57:12.620Z,10.90
2019-03-21T09:59:41.484Z,9.88
2019-03-21T10:02:10.340Z,10.75
2019-03-21T10:04:39.440Z,10.93
2019-03-21T10:07:08.292Z,10.15
2019-03-21T10:09:37.139Z,9.38
2019-03-21T10:12:06.239Z,9.30
2019-03-21T10:14:35.092Z,7.87
2019-03-21T10:17:03.952Z,8.65
2019-03-21T10:19:32.806Z,8.60
2019-03-21T10:22:01.970Z,10.25
2019-03-21T10:24:31.044Z,8.28
2019-03-21T10:27:00.172Z,9.98
2019-03-21T10:29:29.251Z,9.43
2019-03-21T10:31:58.111Z,5.22
2019-03-21T10:34:26.963Z,9.70
2019-03-21T10:36:55.805Z,8.90
2019-03-21T10:39:24.675Z,8.85
2019-03-21T10:41:53.549Z,8.98
2019-03-21T10:44:22.375Z,9.73
2019-03-21T10:46:52.329Z,11.08
2019-03-21T10:49:21.417Z,11.33
2019-03-21T10:51:54.980Z,13.22
2019-03-21T10:54:23.519Z,9.90
2019-03-21T10:56:51.463Z,11.28
2019-03-21T10:59:20.320Z,12.13
2019-03-21T11:01:49.189Z,10.23
2019-03-21T11:04:18.039Z,13.03
2019-03-21T11:06:46.903Z,13.40
2019-03-21T11:09:15.756Z,11.30
2019-03-21T11:11:44.627Z,9.53
2019-03-21T11:14:13.480Z,9.08
2019-03-21T11:16:42.572Z,10.10
2019-03-21T11:19:11.667Z,10.10
2019-03-21T11:21:40.535Z,12.40
2019-03-21T11:24:09.627Z,8.53
2019-03-21T11:26:38.484Z,11.43
2019-03-21T11:29:07.352Z,11.28
2019-03-21T11:31:36.219Z,10.13
2019-03-21T11:34:05.103Z,12.28
2019-03-21T11:36:38.575Z,10.00
2019-03-21T11:39:06.544Z,10.70
2019-03-21T11:41:35.414Z,10.58
2019-03-21T11:44:04.345Z,9.30
2019-03-21T11:46:33.249Z,14.20
2019-03-21T11:49:02.154Z,8.55
2019-03-21T11:51:31.268Z,10.18
2019-03-21T11:54:00.133Z,11.08
2019-03-21T11:56:29.045Z,9.58
2019-03-21T11:58:57.911Z,10.38
2019-03-21T12:01:27.084Z,9.73
2019-03-21T12:03:55.943Z,9.20
2019-03-21T12:06:24.803Z,9.45
2019-03-21T12:08:53.926Z,8.75
2019-03-21T12:11:22.790Z,6.50
2019-03-21T12:13:51.640Z,6.80
2019-03-21T12:16:20.503Z,5.85
2019-03-21T12:18:49.400Z,6.50
2019-03-21T12:21:18.502Z,7.92
2019-03-21T12:23:47.368Z,8.93
2019-03-21T12:26:16.235Z,7.22
2019-03-21T12:28:45.099Z,8.10
2019-03-21T12:31:13.956Z,6.20
2019-03-21T12:33:43.052Z,4.87
2019-03-21T12:36:11.907Z,6.22
2019-03-21T12:38:41.002Z,8.40
2019-03-21T12:41:10.092Z,10.90
2019-03-21T12:43:38.935Z,6.12
2019-03-21T12:46:07.808Z,5.87
2019-03-21T12:48:36.651Z,6.33
2019-03-21T12:51:05.746Z,7.28
2019-03-21T12:53:34.841Z,6.33
2019-03-21T12:56:03.884Z,8.28
2019-03-21T12:58:32.731Z,10.65
2019-03-21T13:01:01.604Z,9.50
2019-03-21T13:03:30.766Z,10.08
2019-03-21T13:05:59.626Z,10.48
2019-03-21T13:08:33.871Z,9.03
2019-03-21T13:11:01.035Z,8.20
2019-03-21T13:13:30.060Z,9.83
2019-03-21T13:15:58.979Z,8.63
2019-03-21T13:18:27.837Z,8.28
2019-03-21T13:20:56.701Z,12.00
2019-03-21T13:23:25.556Z,7.70
2019-03-21T13:25:54.421Z,10.32
2019-03-21T13:28:23.275Z,9.35
2019-03-21T13:30:52.143Z,13.65
2019-03-21T13:33:21.003Z,9.88
2019-03-21T13:35:49.891Z,8.53
2019-03-21T13:38:18.765Z,8.70
2019-03-21T13:40:47.621Z,9.00
2019-03-21T13:43:16.475Z,8.13
2019-03-21T13:45:45.602Z,10.03
2019-03-21T13:48:14.462Z,7.22
2019-03-21T13:50:43.316Z,8.08
2019-03-21T13:53:18.701Z,9.65
2019-03-21T13:55:42.725Z,9.10
2019-03-21T13:58:11.588Z,6.30
2019-03-21T14:00:41.246Z,7.25
2019-03-21T14:03:10.149Z,7.47
2019-03-21T14:05:39.007Z,6.65
2019-03-21T14:08:07.870Z,8.40
2019-03-21T14:10:36.715Z,9.50
2019-03-21T14:13:05.571Z,9.75
2019-03-21T14:15:34.423Z,10.45
2019-03-21T14:18:03.281Z,7.80
2019-03-21T14:20:32.163Z,6.40
2019-03-21T14:23:01.019Z,7.12
2019-03-21T14:25:29.943Z,5.75
2019-03-21T14:27:58.816Z,7.25
2019-03-21T14:30:27.909Z,8.15
2019-03-21T14:32:56.760Z,6.95
2019-03-21T14:35:25.627Z,8.30
2019-03-21T14:37:56.390Z,6.50
2019-03-21T14:40:25.236Z,7.37
2019-03-21T14:42:54.079Z,7.72
2019-03-21T14:45:22.944Z,8.35
2019-03-21T14:47:51.787Z,6.65
2019-03-21T14:50:20.649Z,11.08
2019-03-21T14:52:49.495Z,7.05
2019-03-21T14:55:18.347Z,8.58
2019-03-21T14:57:47.201Z,6.42
2019-03-21T15:00:19.331Z,7.20
2019-03-21T15:02:48.409Z,8.25
2019-03-21T15:05:17.273Z,6.35
2019-03-21T15:07:46.407Z,7.10
2019-03-21T15:10:18.689Z,11.65
2019-03-21T15:12:47.543Z,7.37
2019-03-21T15:15:16.479Z,7.35
2019-03-21T15:17:45.334Z,7.60
2019-03-21T15:20:15.715Z,9.00
2019-03-21T15:22:44.593Z,14.23
2019-03-21T15:25:13.501Z,9.10
2019-03-21T15:27:42.371Z,9.45
2019-03-21T15:30:16.018Z,7.22
2019-03-21T15:32:44.948Z,7.90
2019-03-21T15:35:14.574Z,8.90
2019-03-21T15:37:44.392Z,8.13
2019-03-21T15:40:13.936Z,8.73
2019-03-21T15:42:42.804Z,7.35
2019-03-21T15:45:22.160Z,11.38
2019-03-21T15:47:44.029Z,7.95
2019-03-21T15:50:17.608Z,7.75
2019-03-21T15:52:46.467Z,7.05
2019-03-21T15:55:15.554Z,6.95
2019-03-21T15:57:44.656Z,6.12
2019-03-21T16:00:15.039Z,7.87
2019-03-21T16:02:44.067Z,8.73
2019-03-21T16:05:12.983Z,6.78
2019-03-21T16:07:41.855Z,7.53
2019-03-21T16:10:10.849Z,9.03
2019-03-21T16:12:39.948Z,5.12
2019-03-21T16:15:09.087Z,7.55
2019-03-21T16:17:37.955Z,5.67
2019-03-21T16:20:07.525Z,4.90
2019-03-21T16:22:37.971Z,9.63
2019-03-21T16:25:07.524Z,5.85
2019-03-21T16:27:37.092Z,6.58
2019-03-21T16:30:07.325Z,4.67
2019-03-21T16:32:37.139Z,6.30
2019-03-21T16:35:06.588Z,7.67
2019-03-21T16:37:35.756Z,5.83
2019-03-21T16:40:06.968Z,6.20
2019-03-21T16:42:37.133Z,7.47
2019-03-21T16:45:10.115Z,5.62
2019-03-21T16:47:39.035Z,6.03
2019-03-21T16:50:08.667Z,6.05
2019-03-21T16:52:37.519Z,7.28
2019-03-21T16:55:07.278Z,5.20
2019-03-21T16:57:37.215Z,7.75
2019-03-21T17:00:13.592Z,8.13
2019-03-21T17:02:42.515Z,8.28
2019-03-21T17:05:12.505Z,7.12
2019-03-21T17:07:41.368Z,4.70
2019-03-21T17:10:11.296Z,6.15
2019-03-21T17:12:40.826Z,4.87
2019-03-21T17:15:10.678Z,5.03
2019-03-21T17:17:39.519Z,5.75
2019-03-21T17:20:09.184Z,7.20
2019-03-21T17:22:38.136Z,5.80
2019-03-21T17:25:07.540Z,4.35
2019-03-21T17:27:36.401Z,4.15
2019-03-21T17:30:10.100Z,5.50
2019-03-21T17:32:39.176Z,5.58
2019-03-21T17:35:08.036Z,6.42
2019-03-21T17:37:37.120Z,7.85
2019-03-21T17:40:10.199Z,6.20
2019-03-21T17:42:39.055Z,7.20
2019-03-21T17:45:09.455Z,8.70
2019-03-21T17:47:38.315Z,9.45
2019-03-21T17:50:07.733Z,9.50
2019-03-21T17:52:36.588Z,9.35
2019-03-21T17:55:05.815Z,8.88
2019-03-21T17:57:35.029Z,7.03
2019-03-21T18:00:05.470Z,10.43
2019-03-21T18:02:34.348Z,14.45
2019-03-21T18:05:04.372Z,13.88
2019-03-21T18:07:33.215Z,8.35
2019-03-21T18:10:02.348Z,7.40
2019-03-21T18:12:31.199Z,6.20
2019-03-21T18:15:00.052Z,9.15
2019-03-21T18:17:28.903Z,12.68
2019-03-21T18:19:57.772Z,8.15
2019-03-21T18:22:26.612Z,9.40
2019-03-21T18:24:55.467Z,6.87
2019-03-21T18:27:24.319Z,8.98
2019-03-21T18:29:53.192Z,9.20
2019-03-21T18:32:22.035Z,7.62
2019-03-21T18:34:50.896Z,7.10
2019-03-21T18:37:21.428Z,10.03
2019-03-21T18:39:50.276Z,7.35
2019-03-21T18:42:19.145Z,8.95
2019-03-21T18:44:50.402Z,8.63
2019-03-21T18:47:18.561Z,6.78
2019-03-21T18:49:47.412Z,9.20
2019-03-21T18:52:17.262Z,7.10
2019-03-21T18:54:46.187Z,9.80
2019-03-21T18:57:15.045Z,8.40
2019-03-21T18:59:43.958Z,10.65
2019-03-21T19:02:14.046Z,7.55
2019-03-21T19:04:42.916Z,12.60
2019-03-21T19:07:11.776Z,16.35
2019-03-21T19:09:43.888Z,15.70
2019-03-21T19:12:12.160Z,10.28
2019-03-21T19:14:41.031Z,8.85
2019-03-21T19:17:09.888Z,10.85
2019-03-21T19:19:38.755Z,10.38
2019-03-21T19:22:07.836Z,9.03
2019-03-21T19:24:36.692Z,8.40
2019-03-21T19:27:05.784Z,7.97
2019-03-21T19:29:34.643Z,5.60
2019-03-21T19:32:03.502Z,9.43
2019-03-21T19:34:32.603Z,10.78
2019-03-21T19:37:01.460Z,9.23
2019-03-21T19:39:30.327Z,13.45
2019-03-21T19:41:59.191Z,10.28
2019-03-21T19:44:28.084Z,8.63
2019-03-21T19:46:56.945Z,8.73
2019-03-21T19:49:25.795Z,11.33
2019-03-21T19:51:54.656Z,11.28
2019-03-21T19:54:23.509Z,10.98
2019-03-21T19:56:52.371Z,10.95
2019-03-21T19:59:21.234Z,9.23
2019-03-21T20:01:50.079Z,7.22
2019-03-21T20:04:19.312Z,6.67
2019-03-21T20:06:49.135Z,16.93
2019-03-21T20:09:18.024Z,27.60
2019-03-21T20:11:46.884Z,21.62
2019-03-21T20:14:15.748Z,21.82
2019-03-21T20:16:44.612Z,10.60
2019-03-21T20:19:13.475Z,11.68
2019-03-21T20:21:47.785Z,11.12
2019-03-21T20:24:13.208Z,12.20
2019-03-21T20:26:42.393Z,8.80
2019-03-21T20:29:11.536Z,15.03
2019-03-21T20:31:40.624Z,10.40
2019-03-21T20:34:09.720Z,10.03
2019-03-21T20:36:38.572Z,12.60
2019-03-21T20:39:07.671Z,10.72
2019-03-21T20:41:36.615Z,15.25
2019-03-21T20:44:14.643Z,17.15
2019-03-21T20:46:37.028Z,22.05
2019-03-21T20:49:05.887Z,17.45
2019-03-21T20:51:34.757Z,18.65
2019-03-21T20:54:03.640Z,18.40
2019-03-21T20:56:32.557Z,19.40
2019-03-21T20:59:01.499Z,25.82
2019-03-21T21:01:30.368Z,24.02
2019-03-21T21:03:59.316Z,24.37
2019-03-21T21:06:28.260Z,26.85
2019-03-21T21:08:57.139Z,20.25
2019-03-21T21:11:25.997Z,16.75
2019-03-21T21:13:54.848Z,16.27
2019-03-21T21:16:23.782Z,21.23
2019-03-21T21:18:52.653Z,16.02
2019-03-21T21:21:21.507Z,14.85
2019-03-21T21:23:50.446Z,13.45
2019-03-21T21:26:19.319Z,9.00
2019-03-21T21:28:48.404Z,10.25
2019-03-21T21:31:17.259Z,9.68
2019-03-21T21:33:46.127Z,8.18
2019-03-21T21:36:21.893Z,10.30
2019-03-21T21:38:45.981Z,8.38
2019-03-21T21:41:14.862Z,11.03
2019-03-21T21:43:43.746Z,9.30
2019-03-21T21:46:12.603Z,10.43
2019-03-21T21:48:41.454Z,9.43
2019-03-21T21:51:10.400Z,14.63
2019-03-21T21:53:39.973Z,13.15
2019-03-21T21:56:17.148Z,15.05
2019-03-21T21:58:39.565Z,15.32
2019-03-21T22:01:08.518Z,11.22
2019-03-21T22:03:37.432Z,11.18
2019-03-21T22:06:06.382Z,11.38
2019-03-21T22:08:35.230Z,11.97
2019-03-21T22:11:05.053Z,13.83
2019-03-21T22:13:34.209Z,10.75
2019-03-21T22:16:03.320Z,10.65
2019-03-21T22:18:35.152Z,12.73
2019-03-21T22:21:04.012Z,12.43
2019-03-21T22:23:33.853Z,11.55
2019-03-21T22:26:02.780Z,12.03
2019-03-21T22:28:31.718Z,9.20
2019-03-21T22:31:04.122Z,10.23
2019-03-21T22:33:32.985Z,9.68
2019-03-21T22:36:02.038Z,11.45
2019-03-21T22:38:30.883Z,11.38
2019-03-21T22:40:59.743Z,9.48
2019-03-21T22:43:28.599Z,9.28
2019-03-21T22:45:57.688Z,10.40
2019-03-21T22:48:26.555Z,14.13
2019-03-21T22:50:55.403Z,16.65
2019-03-21T22:53:24.509Z,14.50
2019-03-21T22:55:53.426Z,17.23
2019-03-21T22:58:31.365Z,14.43
2019-03-21T23:00:53.912Z,12.37
2019-03-21T23:03:23.167Z,11.85
2019-03-21T23:05:52.034Z,13.65
2019-03-21T23:08:22.084Z,11.68
2019-03-21T23:10:50.959Z,10.50
2019-03-21T23:13:20.064Z,14.80
2019-03-21T23:15:49.150Z,10.70
2019-03-21T23:18:18.024Z,11.20
2019-03-21T23:20:46.884Z,7.78
2019-03-21T23:23:15.975Z,12.88
2019-03-21T23:25:44.824Z,9.75
2019-03-21T23:28:13.987Z,9.78
2019-03-21T23:30:42.915Z,12.95
2019-03-21T23:33:11.792Z,13.30
2019-03-21T23:35:40.647Z,13.70
2019-03-21T23:38:09.511Z,14.95
2019-03-21T23:40:38.364Z,11.22
2019-03-21T23:43:07.221Z,10.43
2019-03-21T23:45:36.088Z,12.93
2019-03-21T23:48:04.945Z,10.15
2019-03-21T23:50:33.799Z,8.93
2019-03-21T23:53:02.656Z,13.95
2019-03-21T23:55:31.519Z,11.65
2019-03-21T23:58:00.375Z,10.30
