createdAt,value
2018-05-10T00:01:56.188Z,98743.92
2018-05-10T00:04:23.741Z,98747.45
2018-05-10T00:06:51.295Z,98741.61
2018-05-10T00:09:18.850Z,98746.94
2018-05-10T00:11:46.415Z,98746.46
2018-05-10T00:14:14.019Z,98749.41
2018-05-10T00:16:41.583Z,98752.31
2018-05-10T00:19:09.125Z,98749.53
2018-05-10T00:21:36.698Z,98744.59
2018-05-10T00:24:04.245Z,98751.52
2018-05-10T00:26:31.839Z,98756.89
2018-05-10T00:28:59.408Z,98751.45
2018-05-10T00:31:26.968Z,98756.38
2018-05-10T00:33:54.546Z,98753.38
2018-05-10T00:36:22.145Z,98753.73
2018-05-10T00:38:49.673Z,98758.02
2018-05-10T00:41:17.203Z,98755.88
2018-05-10T00:43:44.733Z,98765.30
2018-05-10T00:46:12.277Z,98761.79
2018-05-10T00:48:39.846Z,98766.21
2018-05-10T00:51:07.409Z,98761.22
2018-05-10T00:53:34.992Z,98766.48
2018-05-10T00:56:02.564Z,98771.38
2018-05-10T00:58:30.105Z,98776.67
2018-05-10T01:00:57.642Z,98780.19
2018-05-10T01:03:25.207Z,98776.98
2018-05-10T01:05:52.748Z,98781.17
2018-05-10T01:08:20.305Z,98777.60
2018-05-10T01:10:47.849Z,98778.80
2018-05-10T01:13:15.401Z,98777.42
2018-05-10T01:15:42.932Z,98776.02
2018-05-10T01:18:10.463Z,98786.11
2018-05-10T01:20:37.981Z,98786.63
2018-05-10T01:23:05.516Z,98794.33
2018-05-10T01:25:33.039Z,98796.39
2018-05-10T01:28:00.583Z,98796.75
2018-05-10T01:30:28.116Z,98792.98
2018-05-10T01:32:55.670Z,98792.88
2018-05-10T01:35:34.915Z,98793.83
2018-05-10T01:38:02.480Z,98790.92
2018-05-10T01:40:30.060Z,98791.45
2018-05-10T01:42:57.634Z,98799.32
2018-05-10T01:45:25.206Z,98802.70
2018-05-10T01:47:52.774Z,98809.88
2018-05-10T01:50:20.296Z,98805.73
2018-05-10T01:52:47.821Z,98803.87
2018-05-10T01:55:15.344Z,98804.69
2018-05-10T01:57:42.899Z,98812.13
2018-05-10T02:00:10.408Z,98809.45
2018-05-10T02:02:37.964Z,98820.34
2018-05-10T02:05:05.523Z,98814.90
2018-05-10T02:07:33.068Z,98801.38
2018-05-10T02:10:01.495Z,98819.55
2018-05-10T02:12:29.091Z,98820.17
2018-05-10T02:14:56.635Z,98823.92
2018-05-10T02:17:24.167Z,98826.78
2018-05-10T02:19:51.695Z,98830.06
2018-05-10T02:22:19.225Z,98837.84
2018-05-10T02:24:46.815Z,98840.23
2018-05-10T02:27:14.336Z,98846.17
2018-05-10T02:29:42.020Z,98841.31
2018-05-10T02:32:09.491Z,98842.09
2018-05-10T02:34:37.062Z,98842.98
2018-05-10T02:37:04.596Z,98848.41
2018-05-10T02:39:32.177Z,98847.70
2018-05-10T02:41:59.693Z,98844.80
2018-05-10T02:44:27.295Z,98853.23
2018-05-10T02:46:54.813Z,98855.80
2018-05-10T02:49:22.372Z,98853.63
2018-05-10T02:51:49.976Z,98856.66
2018-05-10T02:54:17.549Z,98855.09
2018-05-10T02:56:45.114Z,98852.76
2018-05-10T02:59:12.643Z,98859.30
2018-05-10T03:01:40.192Z,98859.02
2018-05-10T03:04:07.735Z,98862.52
2018-05-10T03:06:35.266Z,98864.95
2018-05-10T03:09:02.812Z,98866.58
2018-05-10T03:11:30.345Z,98870.01
2018-05-10T03:13:57.931Z,98871.72
2018-05-10T03:16:25.461Z,98870.14
2018-05-10T03:18:53.016Z,98872.28
2018-05-10T03:21:20.545Z,98880.21
2018-05-10T03:23:48.135Z,98881.28
2018-05-10T03:26:15.676Z,98882.42
2018-05-10T03:28:43.239Z,98885.77
2018-05-10T03:31:10.843Z,98896.53
2018-05-10T03:33:38.508Z,98894.26
2018-05-10T03:36:06.068Z,98889.33
2018-05-10T03:38:33.616Z,98895.20
2018-05-10T03:41:01.161Z,98897.17
2018-05-10T03:43:28.686Z,98893.98
2018-05-10T03:45:56.271Z,98900.34
2018-05-10T03:48:23.808Z,98899.41
2018-05-10T03:50:51.361Z,98903.37
2018-05-10T03:53:18.896Z,98906.17
2018-05-10T03:55:46.453Z,98911.94
2018-05-10T03:58:13.982Z,98915.45
2018-05-10T04:00:41.538Z,98918.45
2018-05-10T04:06:28.901Z,98916.41
2018-05-10T04:09:08.133Z,98919.70
2018-05-10T04:11:35.685Z,98923.19
2018-05-10T04:14:03.239Z,98929.19
2018-05-10T04:16:30.816Z,98931.61
2018-05-10T04:18:58.372Z,98940.14
2018-05-10T04:21:25.948Z,98940.48
2018-05-10T04:23:53.493Z,98943.13
2018-05-10T04:26:21.045Z,98945.56
2018-05-10T04:28:48.573Z,98951.20
2018-05-10T04:31:16.121Z,98957.50
2018-05-10T04:33:43.673Z,98952.05
2018-05-10T04:36:11.225Z,98952.91
2018-05-10T04:38:38.782Z,98955.72
2018-05-10T04:41:06.324Z,98959.24
2018-05-10T04:43:33.839Z,98960.91
2018-05-10T04:46:01.406Z,98966.00
2018-05-10T04:48:28.954Z,98964.03
2018-05-10T04:50:56.492Z,98968.20
2018-05-10T04:53:24.077Z,98968.52
2018-05-10T04:55:51.631Z,98973.78
2018-05-10T04:58:19.203Z,98975.48
2018-05-10T05:00:46.716Z,98983.67
2018-05-10T05:03:14.276Z,98984.52
2018-05-10T05:05:41.804Z,98988.41
2018-05-10T05:08:09.388Z,98992.25
2018-05-10T05:10:36.947Z,98989.44
2018-05-10T05:13:04.537Z,98985.77
2018-05-10T05:15:32.111Z,98980.88
2018-05-10T05:17:59.660Z,98987.36
2018-05-10T05:20:27.241Z,98984.44
2018-05-10T05:22:54.813Z,98989.88
2018-05-10T05:25:22.372Z,98993.02
2018-05-10T05:27:49.943Z,98991.19
2018-05-10T05:30:17.489Z,98994.17
2018-05-10T05:32:45.175Z,98997.27
2018-05-10T05:35:12.672Z,98995.37
2018-05-10T05:37:40.223Z,98999.43
2018-05-10T05:40:07.780Z,99000.52
2018-05-10T05:42:35.339Z,99015.95
2018-05-10T05:45:02.887Z,99018.94
2018-05-10T05:47:30.468Z,99015.15
2018-05-10T05:49:57.996Z,99018.31
2018-05-10T05:52:25.550Z,99024.35
2018-05-10T05:54:53.104Z,99030.48
2018-05-10T05:57:20.651Z,99038.84
2018-05-10T05:59:48.180Z,99045.75
2018-05-10T06:02:15.716Z,99052.77
2018-05-10T06:04:43.242Z,99054.84
2018-05-10T06:07:10.781Z,99057.20
2018-05-10T06:09:38.315Z,99061.02
2018-05-10T06:12:05.860Z,99065.79
2018-05-10T06:14:33.402Z,99072.48
2018-05-10T06:17:00.930Z,99074.67
2018-05-10T06:19:28.524Z,99078.44
2018-05-10T06:21:56.085Z,99078.75
2018-05-10T06:24:23.663Z,99089.11
2018-05-10T06:26:51.217Z,99089.33
2018-05-10T06:29:18.827Z,99090.83
2018-05-10T06:31:46.394Z,99083.09
2018-05-10T06:34:14.034Z,99085.81
2018-05-10T06:36:41.592Z,99091.88
2018-05-10T06:39:09.161Z,99089.62
2018-05-10T06:41:36.848Z,99095.09
2018-05-10T06:44:04.369Z,99089.47
2018-05-10T06:46:31.931Z,99093.48
2018-05-10T06:48:59.501Z,99099.35
2018-05-10T06:51:27.015Z,99094.52
2018-05-10T06:53:54.557Z,99100.55
2018-05-10T06:56:22.080Z,99098.04
2018-05-10T06:58:49.627Z,99105.25
2018-05-10T07:01:17.148Z,99107.88
2018-05-10T07:03:44.681Z,99111.39
2018-05-10T07:06:12.217Z,99112.47
2018-05-10T07:08:39.798Z,99115.80
2018-05-10T07:11:08.129Z,99113.17
2018-05-10T07:13:35.663Z,99118.98
2018-05-10T07:16:03.232Z,99119.41
2018-05-10T07:18:30.830Z,99118.02
2018-05-10T07:20:58.448Z,99114.77
2018-05-10T07:23:26.018Z,99119.80
2018-05-10T07:25:53.549Z,99119.50
2018-05-10T07:28:21.126Z,99125.81
2018-05-10T07:30:48.662Z,99130.30
2018-05-10T07:33:16.210Z,99128.02
2018-05-10T07:35:43.725Z,99128.14
2018-05-10T07:38:11.260Z,99127.48
2018-05-10T07:40:38.817Z,99124.13
2018-05-10T07:43:06.368Z,99118.48
2018-05-10T07:45:33.937Z,99127.88
2018-05-10T07:48:01.463Z,99125.49
2018-05-10T07:50:29.029Z,99126.63
2018-05-10T07:52:56.588Z,99126.34
2018-05-10T07:55:24.166Z,99128.28
2018-05-10T07:57:51.801Z,99129.41
2018-05-10T08:00:19.431Z,99135.92
2018-05-10T08:02:46.972Z,99131.02
2018-05-10T08:05:14.562Z,99139.42
2018-05-10T08:07:42.110Z,99135.34
2018-05-10T08:10:09.718Z,99136.42
2018-05-10T08:12:37.238Z,99139.09
2018-05-10T08:15:04.816Z,99152.30
2018-05-10T08:17:32.332Z,99160.62
2018-05-10T08:20:00.695Z,99155.81
2018-05-10T08:22:28.260Z,99162.67
2018-05-10T08:24:55.827Z,99166.05
2018-05-10T08:27:23.380Z,99169.50
2018-05-10T08:29:50.937Z,99159.70
2018-05-10T08:32:18.507Z,99170.67
2018-05-10T08:34:46.065Z,99169.33
2018-05-10T08:37:13.653Z,99174.62
2018-05-10T08:39:41.221Z,99181.86
2018-05-10T08:42:08.784Z,99182.17
2018-05-10T08:44:36.370Z,99185.27
2018-05-10T08:47:03.941Z,99195.63
2018-05-10T08:49:31.517Z,99196.04
2018-05-10T08:52:00.274Z,99207.72
2018-05-10T08:54:27.793Z,99206.80
2018-05-10T08:56:55.322Z,99207.57
2018-05-10T08:59:22.921Z,99206.06
2018-05-10T09:01:50.491Z,99214.42
2018-05-10T09:04:18.046Z,99207.28
2018-05-10T09:06:45.622Z,99223.95
2018-05-10T09:09:13.153Z,99222.34
2018-05-10T09:11:40.757Z,99223.54
2018-05-10T09:14:08.301Z,99224.04
2018-05-10T09:16:35.960Z,99235.16
2018-05-10T09:19:03.518Z,99229.48
2018-05-10T09:21:31.068Z,99235.52
2018-05-10T09:23:58.704Z,99234.61
2018-05-10T09:26:26.291Z,99233.02
2018-05-10T09:28:53.826Z,99242.45
2018-05-10T09:31:21.466Z,99244.98
2018-05-10T09:33:50.233Z,99245.44
2018-05-10T09:36:17.851Z,99259.69
2018-05-10T09:38:45.496Z,99266.28
2018-05-10T09:41:13.095Z,99257.82
2018-05-10T09:43:40.795Z,99266.20
2018-05-10T09:46:08.379Z,99280.60
2018-05-10T09:48:36.015Z,99279.30
2018-05-10T09:51:03.565Z,99289.12
2018-05-10T09:53:31.872Z,99286.11
2018-05-10T09:56:00.041Z,99295.05
2018-05-10T09:58:28.274Z,99289.27
2018-05-10T10:00:55.907Z,99293.98
2018-05-10T10:03:23.461Z,99307.34
2018-05-10T10:05:50.996Z,99326.78
2018-05-10T10:08:18.534Z,99318.25
2018-05-10T10:10:46.121Z,99323.89
2018-05-10T10:13:13.695Z,99325.34
2018-05-10T10:15:41.233Z,99331.13
2018-05-10T10:18:08.854Z,99331.33
2018-05-10T10:20:36.449Z,99331.96
2018-05-10T10:23:04.102Z,99337.74
2018-05-10T10:25:31.746Z,99350.97
2018-05-10T10:27:59.552Z,99354.23
2018-05-10T10:30:27.148Z,99356.11
2018-05-10T10:32:54.716Z,99360.40
2018-05-10T10:35:22.292Z,99365.47
2018-05-10T10:37:49.912Z,99372.34
2018-05-10T10:40:17.497Z,99380.12
2018-05-10T10:42:45.287Z,99385.22
2018-05-10T10:45:12.857Z,99381.99
2018-05-10T10:47:40.485Z,99393.38
2018-05-10T10:50:08.085Z,99407.14
2018-05-10T10:52:35.681Z,99406.48
2018-05-10T10:55:03.237Z,99404.88
2018-05-10T10:57:31.313Z,99407.72
2018-05-10T10:59:58.915Z,99415.48
2018-05-10T11:02:26.503Z,99407.96
2018-05-10T11:04:54.061Z,99411.91
2018-05-10T11:07:21.677Z,99415.29
2018-05-10T11:09:49.243Z,99422.80
2018-05-10T11:12:16.828Z,99424.66
2018-05-10T11:14:44.433Z,99431.94
2018-05-10T11:17:12.066Z,99433.33
2018-05-10T11:19:39.765Z,99446.70
2018-05-10T11:22:07.388Z,99450.64
2018-05-10T11:24:34.949Z,99447.06
2018-05-10T11:27:02.563Z,99457.51
2018-05-10T11:29:30.122Z,99452.35
2018-05-10T11:31:58.505Z,99455.70
2018-05-10T11:34:26.050Z,99460.77
2018-05-10T11:36:53.841Z,99454.30
2018-05-10T11:39:21.443Z,99466.14
2018-05-10T11:41:49.026Z,99466.06
2018-05-10T11:44:16.634Z,99476.41
2018-05-10T11:46:44.241Z,99475.38
2018-05-10T11:49:12.029Z,99476.80
2018-05-10T11:51:39.622Z,99484.80
2018-05-10T11:54:07.184Z,99484.58
2018-05-10T11:56:34.756Z,99482.44
2018-05-10T11:59:02.349Z,99496.78
2018-05-10T12:01:29.921Z,99501.49
2018-05-10T12:03:57.496Z,99508.85
2018-05-10T12:06:25.040Z,99505.19
2018-05-10T12:08:52.710Z,99512.44
2018-05-10T12:11:20.371Z,99520.08
2018-05-10T12:13:48.105Z,99521.14
2018-05-10T12:16:15.743Z,99521.28
2018-05-10T12:18:43.304Z,99517.33
2018-05-10T12:21:10.833Z,99530.36
2018-05-10T12:23:38.392Z,99522.84
2018-05-10T12:26:06.590Z,99520.50
2018-05-10T12:28:34.146Z,99520.77
2018-05-10T12:31:01.771Z,99530.73
2018-05-10T12:33:29.300Z,99530.88
2018-05-10T12:35:56.849Z,99532.95
2018-05-10T12:38:24.418Z,99540.41
2018-05-10T12:40:51.987Z,99543.29
2018-05-10T12:43:19.560Z,99547.81
2018-05-10T12:45:47.119Z,99544.34
2018-05-10T12:48:14.701Z,99545.48
2018-05-10T12:50:42.285Z,99547.94
2018-05-10T12:53:09.841Z,99544.58
2018-05-10T12:55:37.474Z,99546.45
2018-05-10T12:58:05.044Z,99546.64
2018-05-10T13:00:32.565Z,99549.73
2018-05-10T13:03:00.163Z,99551.02
2018-05-10T13:05:27.698Z,99541.53
2018-05-10T13:07:55.238Z,99556.05
2018-05-10T13:10:22.792Z,99556.50
2018-05-10T13:12:50.380Z,99554.75
2018-05-10T13:15:17.949Z,99561.05
2018-05-10T13:17:45.534Z,99551.77
2018-05-10T13:20:13.098Z,99560.31
2018-05-10T13:22:40.710Z,99558.53
2018-05-10T13:25:08.333Z,99562.03
2018-05-10T13:27:35.883Z,99564.17
2018-05-10T13:30:03.449Z,99567.36
2018-05-10T13:32:31.001Z,99550.22
2018-05-10T13:34:58.552Z,99569.78
2018-05-10T13:37:32.061Z,99572.16
2018-05-10T13:39:59.628Z,99572.13
2018-05-10T13:42:27.184Z,99579.27
2018-05-10T13:44:54.752Z,99578.66
2018-05-10T13:47:22.462Z,99581.37
2018-05-10T13:49:49.958Z,99576.86
2018-05-10T13:52:17.524Z,99585.86
2018-05-10T13:54:45.091Z,99584.77
2018-05-10T13:57:12.655Z,99592.93
2018-05-10T13:59:40.244Z,99594.75
2018-05-10T14:02:07.760Z,99589.28
2018-05-10T14:04:35.606Z,99593.08
2018-05-10T14:07:03.110Z,99593.19
2018-05-10T14:09:30.708Z,99596.79
2018-05-10T14:11:58.257Z,99597.34
2018-05-10T14:14:25.802Z,99595.74
2018-05-10T14:16:54.275Z,99595.29
2018-05-10T14:19:21.884Z,99601.27
2018-05-10T14:21:49.682Z,99601.45
2018-05-10T14:24:18.399Z,99605.89
2018-05-10T14:26:45.928Z,99582.41
2018-05-10T14:29:13.530Z,99611.11
2018-05-10T14:31:41.129Z,99615.80
2018-05-10T14:34:08.746Z,99617.30
2018-05-10T14:36:36.337Z,99621.64
2018-05-10T14:39:03.921Z,99619.27
2018-05-10T14:41:31.479Z,99623.64
2018-05-10T14:43:59.035Z,99581.31
2018-05-10T14:46:26.606Z,99627.44
2018-05-10T14:48:54.168Z,99637.84
2018-05-10T14:51:21.745Z,99638.88
2018-05-10T14:53:49.334Z,99636.17
2018-05-10T14:56:16.894Z,99644.02
2018-05-10T14:58:44.445Z,99643.04
2018-05-10T15:01:12.039Z,99650.84
2018-05-10T15:03:39.676Z,99652.16
2018-05-10T15:06:07.250Z,99648.89
2018-05-10T15:08:34.833Z,99653.49
2018-05-10T15:11:02.441Z,99658.30
2018-05-10T15:13:29.960Z,99654.53
2018-05-10T15:15:57.527Z,99660.84
2018-05-10T15:18:25.072Z,99656.82
2018-05-10T15:20:52.638Z,99652.52
2018-05-10T15:23:20.286Z,99655.72
2018-05-10T15:25:48.169Z,99652.25
2018-05-10T15:28:15.748Z,99652.31
2018-05-10T15:30:43.351Z,99656.91
2018-05-10T15:33:10.937Z,99651.02
2018-05-10T15:35:38.560Z,99661.75
2018-05-10T15:38:06.155Z,99659.02
2018-05-10T15:40:33.682Z,99665.34
2018-05-10T15:43:01.244Z,99663.48
2018-05-10T15:45:28.863Z,99661.86
2018-05-10T15:47:56.392Z,99660.21
2018-05-10T15:50:24.684Z,99660.28
2018-05-10T15:52:52.259Z,99666.33
2018-05-10T15:55:19.829Z,99671.06
2018-05-10T15:57:47.390Z,99656.81
2018-05-10T16:00:14.953Z,99674.56
2018-05-10T16:02:42.489Z,99674.91
2018-05-10T16:05:10.049Z,99681.94
2018-05-10T16:07:37.583Z,99689.67
2018-05-10T16:10:05.151Z,99685.45
2018-05-10T16:12:32.688Z,99670.67
2018-05-10T16:15:00.260Z,99691.62
2018-05-10T16:17:27.866Z,99690.58
2018-05-10T16:19:55.407Z,99692.55
2018-05-10T16:22:22.986Z,99704.26
2018-05-10T16:24:50.608Z,99710.24
2018-05-10T16:27:18.263Z,99716.79
2018-05-10T16:29:45.902Z,99717.85
2018-05-10T16:32:13.462Z,99726.33
2018-05-10T16:34:41.011Z,99728.35
2018-05-10T16:37:08.562Z,99734.74
2018-05-10T16:39:36.125Z,99736.86
2018-05-10T16:42:03.682Z,99735.36
2018-05-10T16:44:31.321Z,99736.23
2018-05-10T16:46:58.909Z,99744.70
2018-05-10T16:49:28.506Z,99750.72
2018-05-10T16:51:56.104Z,99755.72
2018-05-10T16:54:23.647Z,99755.70
2018-05-10T16:56:52.337Z,99760.56
2018-05-10T16:59:20.729Z,99766.89
2018-05-10T17:01:48.271Z,99774.20
2018-05-10T17:04:15.884Z,99779.16
2018-05-10T17:06:43.419Z,99781.69
2018-05-10T17:09:10.983Z,99783.80
2018-05-10T17:11:38.548Z,99784.84
2018-05-10T17:14:06.091Z,99794.42
2018-05-10T17:16:33.700Z,99795.22
2018-05-10T17:19:01.231Z,99802.45
2018-05-10T17:21:28.854Z,99805.70
2018-05-10T17:23:56.443Z,99812.75
2018-05-10T17:26:24.306Z,99810.25
2018-05-10T17:28:53.052Z,99816.95
2018-05-10T17:31:20.724Z,99823.33
2018-05-10T17:33:49.915Z,99840.80
2018-05-10T17:36:17.707Z,99830.75
2018-05-10T17:38:45.267Z,99832.98
2018-05-10T17:41:12.840Z,99835.58
2018-05-10T17:43:40.395Z,99839.96
2018-05-10T17:46:07.943Z,99843.89
2018-05-10T17:48:35.482Z,99845.47
2018-05-10T17:51:03.122Z,99837.77
2018-05-10T17:53:30.661Z,99851.92
2018-05-10T17:55:58.209Z,99858.94
2018-05-10T17:58:25.784Z,99860.76
2018-05-10T18:00:53.347Z,99870.18
2018-05-10T18:03:20.908Z,99871.78
2018-05-10T18:05:48.448Z,99872.44
2018-05-10T18:08:16.004Z,99881.25
2018-05-10T18:10:43.617Z,99887.89
2018-05-10T18:13:12.094Z,99888.09
2018-05-10T18:15:39.628Z,99888.94
2018-05-10T18:18:07.186Z,99895.55
2018-05-10T18:20:34.779Z,99902.81
2018-05-10T18:23:02.545Z,99913.55
2018-05-10T18:25:30.117Z,99915.71
2018-05-10T18:27:57.655Z,99917.51
2018-05-10T18:30:25.602Z,99928.97
2018-05-10T18:32:53.190Z,99933.90
2018-05-10T18:35:20.773Z,99937.04
2018-05-10T18:37:48.327Z,99939.09
2018-05-10T18:40:16.188Z,99956.66
2018-05-10T18:42:43.729Z,99959.91
2018-05-10T18:45:11.377Z,99963.47
2018-05-10T18:47:38.968Z,99961.07
2018-05-10T18:50:06.534Z,99959.91
2018-05-10T18:52:34.085Z,99967.15
2018-05-10T18:55:01.755Z,99971.39
2018-05-10T18:57:29.252Z,99981.79
2018-05-10T18:59:56.880Z,99984.72
2018-05-10T19:02:24.494Z,99982.82
2018-05-10T19:04:52.652Z,99986.42
2018-05-10T19:07:20.275Z,99997.50
2018-05-10T19:09:47.937Z,99999.66
2018-05-10T19:12:16.074Z,100003.55
2018-05-10T19:14:43.724Z,100010.77
2018-05-10T19:17:11.416Z,100014.98
2018-05-10T19:19:39.029Z,100013.02
2018-05-10T19:22:06.607Z,100021.66
2018-05-10T19:24:34.232Z,100023.63
2018-05-10T19:27:01.850Z,100034.86
2018-05-10T19:29:29.580Z,100034.20
2018-05-10T19:31:57.206Z,100040.16
2018-05-10T19:34:24.804Z,100043.43
2018-05-10T19:36:52.342Z,100044.61
2018-05-10T19:39:19.929Z,100051.55
2018-05-10T19:41:47.552Z,100059.61
2018-05-10T19:44:15.135Z,100041.48
2018-05-10T19:46:42.722Z,100065.60
2018-05-10T19:49:10.277Z,100066.71
2018-05-10T19:51:37.952Z,100070.42
2018-05-10T19:54:05.499Z,100075.44
2018-05-10T19:56:33.154Z,100072.85
2018-05-10T19:59:00.709Z,100082.29
2018-05-10T20:01:28.256Z,100087.30
2018-05-10T20:03:55.797Z,100088.33
2018-05-10T20:06:23.352Z,100091.19
2018-05-10T20:08:50.919Z,100093.09
2018-05-10T20:11:18.512Z,100094.17
2018-05-10T20:13:46.143Z,100114.70
2018-05-10T20:16:13.647Z,100107.69
2018-05-10T20:18:41.213Z,100107.41
2018-05-10T20:21:08.825Z,100113.25
2018-05-10T20:23:36.311Z,100117.81
2018-05-10T20:26:03.918Z,100128.02
2018-05-10T20:28:31.441Z,100126.28
2018-05-10T20:30:58.999Z,100131.06
2018-05-10T20:33:26.531Z,100137.24
2018-05-10T20:35:54.097Z,100141.25
2018-05-10T20:38:21.630Z,100140.94
2018-05-10T20:40:49.201Z,100145.44
2018-05-10T20:43:16.724Z,100142.59
2018-05-10T20:45:44.281Z,100153.61
2018-05-10T20:48:11.859Z,100155.55
2018-05-10T20:50:39.437Z,100153.08
2018-05-10T20:53:07.008Z,100155.02
2018-05-10T20:55:34.590Z,100146.53
2018-05-10T20:58:02.219Z,100156.25
2018-05-10T21:00:29.788Z,100159.50
2018-05-10T21:02:57.376Z,100169.32
2018-05-10T21:05:24.953Z,100168.57
2018-05-10T21:07:52.600Z,100163.46
2018-05-10T21:10:20.160Z,100167.05
2018-05-10T21:12:47.755Z,100167.59
2018-05-10T21:15:15.364Z,100169.02
2018-05-10T21:17:42.951Z,100174.81
2018-05-10T21:20:10.594Z,100175.72
2018-05-10T21:22:38.247Z,100180.16
2018-05-10T21:25:05.923Z,100183.67
2018-05-10T21:27:33.494Z,100184.50
2018-05-10T21:30:01.104Z,100184.88
2018-05-10T21:32:28.721Z,100183.05
2018-05-10T21:34:56.329Z,100194.97
2018-05-10T21:37:23.915Z,100193.20
2018-05-10T21:39:51.500Z,100195.44
2018-05-10T21:42:19.124Z,100203.89
2018-05-10T21:44:46.770Z,100206.14
2018-05-10T21:47:15.166Z,100204.75
2018-05-10T21:49:54.472Z,100205.24
2018-05-10T21:52:22.083Z,100216.70
2018-05-10T21:54:49.700Z,100215.77
2018-05-10T21:57:17.274Z,100219.54
2018-05-10T21:59:44.875Z,100225.59
2018-05-10T22:02:12.456Z,100227.62
2018-05-10T22:04:40.097Z,100224.78
2018-05-10T22:07:07.663Z,100227.28
2018-05-10T22:09:35.232Z,100226.73
2018-05-10T22:12:02.813Z,100224.88
2018-05-10T22:14:30.350Z,100224.39
2018-05-10T22:16:57.908Z,100224.77
2018-05-10T22:19:25.508Z,100222.52
2018-05-10T22:21:53.125Z,100226.50
2018-05-10T22:24:20.713Z,100218.58
2018-05-10T22:26:48.281Z,100229.63
2018-05-10T22:29:15.856Z,100221.64
2018-05-10T22:31:43.417Z,100226.59
2018-05-10T22:34:11.021Z,100221.74
2018-05-10T22:36:38.610Z,100224.92
2018-05-10T22:39:06.216Z,100221.06
2018-05-10T22:41:33.778Z,100225.12
2018-05-10T22:44:01.691Z,100222.23
2018-05-10T22:46:29.316Z,100221.98
2018-05-10T22:48:56.898Z,100230.95
2018-05-10T22:51:24.436Z,100233.39
2018-05-10T22:53:52.043Z,100234.47
2018-05-10T22:56:19.579Z,100233.36
2018-05-10T22:58:47.128Z,100230.11
2018-05-10T23:01:14.658Z,100237.78
2018-05-10T23:03:42.222Z,100240.58
2018-05-10T23:06:09.882Z,100239.86
2018-05-10T23:08:37.390Z,100244.83
2018-05-10T23:11:04.939Z,100244.55
2018-05-10T23:13:32.485Z,100249.97
2018-05-10T23:16:00.011Z,100251.88
2018-05-10T23:18:27.592Z,100255.92
2018-05-10T23:20:55.153Z,100256.05
2018-05-10T23:23:22.729Z,100251.76
2018-05-10T23:25:50.314Z,100258.05
2018-05-10T23:28:17.893Z,100260.36
2018-05-10T23:30:45.438Z,100256.05
2018-05-10T23:33:13.008Z,100257.84
2018-05-10T23:35:40.594Z,100258.68
2018-05-10T23:38:08.127Z,100254.21
2018-05-10T23:40:35.676Z,100260.83
2018-05-10T23:43:03.254Z,100272.77
2018-05-10T23:45:30.766Z,100257.42
2018-05-10T23:47:58.315Z,100256.23
2018-05-10T23:50:25.861Z,100258.95
2018-05-10T23:52:53.408Z,100256.84
2018-05-10T23:55:20.985Z,100257.35
2018-05-10T23:57:48.514Z,100260.55
