createdAt,value
2019-04-23T00:00:07.529Z,19.40
2019-04-23T00:02:18.588Z,19.30
2019-04-23T00:04:23.215Z,19.30
2019-04-23T00:06:24.859Z,19.30
2019-04-23T00:08:38.015Z,19.20
2019-04-23T00:10:30.329Z,19.20
2019-04-23T00:12:43.652Z,19.20
2019-04-23T00:14:49.892Z,19.20
2019-04-23T00:16:44.395Z,19.10
2019-04-23T00:18:46.190Z,19.10
2019-04-23T00:20:47.745Z,19.10
2019-04-23T00:23:14.238Z,19.10
2019-04-23T00:25:38.034Z,19.00
2019-04-23T00:29:19.001Z,19.00
2019-04-23T00:31:29.669Z,18.90
2019-04-23T00:35:32.627Z,18.90
2019-04-23T00:39:41.265Z,18.90
2019-04-23T00:41:42.632Z,18.90
2019-04-23T00:43:43.228Z,18.90
2019-04-23T00:45:44.506Z,18.90
2019-04-23T00:49:58.603Z,18.90
2019-04-23T00:51:50.116Z,18.80
2019-04-23T00:53:51.842Z,18.80
2019-04-23T00:58:06.239Z,18.80
2019-04-23T01:00:14.002Z,18.80
2019-04-23T01:02:22.984Z,18.70
2019-04-23T01:04:05.813Z,18.70
2019-04-23T01:06:18.315Z,18.70
2019-04-23T01:10:21.980Z,18.70
2019-04-23T01:12:22.848Z,18.70
2019-04-23T01:14:34.487Z,18.70
2019-04-23T01:16:24.792Z,18.60
2019-04-23T01:18:38.196Z,18.60
2019-04-23T01:20:37.414Z,18.60
2019-04-23T01:22:17.124Z,18.60
2019-04-23T01:24:34.350Z,18.60
2019-04-23T01:27:16.707Z,18.60
2019-04-23T01:29:07.048Z,18.50
2019-04-23T01:31:16.284Z,18.50
2019-04-23T01:33:21.666Z,18.50
2019-04-23T01:35:26.971Z,18.50
2019-04-23T01:37:19.280Z,18.50
2019-04-23T01:39:25.813Z,18.50
2019-04-23T01:41:26.539Z,18.50
2019-04-23T01:43:32.297Z,18.40
2019-04-23T01:45:27.310Z,18.50
2019-04-23T01:47:39.015Z,18.40
2019-04-23T01:49:45.261Z,18.40
2019-04-23T01:51:48.243Z,18.40
2019-04-23T01:53:45.702Z,18.40
2019-04-23T01:55:46.825Z,18.40
2019-04-23T02:02:01.401Z,18.30
2019-04-23T02:04:06.148Z,18.30
2019-04-23T02:10:17.046Z,18.30
2019-04-23T02:12:14.083Z,18.20
2019-04-23T02:14:14.341Z,18.20
2019-04-23T02:16:23.054Z,18.20
2019-04-23T02:18:18.124Z,18.20
2019-04-23T02:22:46.229Z,18.20
2019-04-23T02:26:39.358Z,18.10
2019-04-23T02:28:46.052Z,18.10
2019-04-23T02:33:01.147Z,18.10
2019-04-23T02:43:16.361Z,18.00
2019-04-23T02:45:09.601Z,18.00
2019-04-23T02:47:16.839Z,18.00
2019-04-23T02:49:22.090Z,18.00
2019-04-23T02:51:30.832Z,18.00
2019-04-23T02:55:41.826Z,18.00
2019-04-23T02:57:29.405Z,18.00
2019-04-23T03:03:55.103Z,17.90
2019-04-23T03:07:53.262Z,17.90
2019-04-23T03:09:56.508Z,17.80
2019-04-23T03:12:00.208Z,17.80
2019-04-23T03:14:00.652Z,17.80
2019-04-23T03:16:15.606Z,17.80
2019-04-23T03:22:35.577Z,17.70
2019-04-23T03:25:07.225Z,17.70
2019-04-23T03:38:55.852Z,17.50
2019-04-23T03:42:09.961Z,17.50
2019-04-23T03:43:19.785Z,17.50
2019-04-23T03:47:26.178Z,17.50
2019-04-23T03:49:22.319Z,17.50
2019-04-23T03:55:37.394Z,17.50
2019-04-23T03:57:35.486Z,17.40
2019-04-23T04:01:45.799Z,17.40
2019-04-23T04:04:14.699Z,17.40
2019-04-23T04:08:04.903Z,17.40
2019-04-23T04:11:55.017Z,17.30
2019-04-23T04:14:12.525Z,17.30
2019-04-23T04:16:04.369Z,17.30
2019-04-23T04:18:23.553Z,17.30
2019-04-23T04:20:07.488Z,17.30
2019-04-23T04:22:21.711Z,17.30
2019-04-23T04:24:22.449Z,17.20
2019-04-23T04:26:28.191Z,17.20
2019-04-23T04:30:29.001Z,17.30
2019-04-23T04:32:47.127Z,17.20
2019-04-23T04:36:59.973Z,17.20
2019-04-23T04:40:38.782Z,17.20
2019-04-23T04:42:51.728Z,17.10
2019-04-23T04:44:56.930Z,17.10
2019-04-23T04:46:45.605Z,17.10
2019-04-23T04:48:49.353Z,17.00
2019-04-23T04:53:00.968Z,16.90
2019-04-23T04:54:55.754Z,16.90
2019-04-23T04:57:00.204Z,16.90
2019-04-23T04:59:05.691Z,16.90
2019-04-23T05:03:22.278Z,16.90
2019-04-23T05:05:37.973Z,16.90
2019-04-23T05:07:22.880Z,16.90
2019-04-23T05:09:19.482Z,16.80
2019-04-23T05:11:26.447Z,16.80
2019-04-23T05:13:41.353Z,16.80
2019-04-23T05:15:25.644Z,16.80
2019-04-23T05:17:32.315Z,16.90
2019-04-23T05:19:45.675Z,16.80
2019-04-23T05:21:46.604Z,16.90
2019-04-23T05:25:39.583Z,16.90
2019-04-23T05:27:55.310Z,16.90
2019-04-23T05:29:50.275Z,16.90
2019-04-23T05:31:51.942Z,16.90
2019-04-23T05:33:58.150Z,17.00
2019-04-23T05:38:10.311Z,17.00
2019-04-23T05:40:05.271Z,17.00
2019-04-23T05:42:00.180Z,17.00
2019-04-23T05:44:12.126Z,17.00
2019-04-23T05:46:16.105Z,17.10
2019-04-23T05:48:19.413Z,17.10
2019-04-23T05:50:21.605Z,17.10
2019-04-23T05:52:17.676Z,17.20
2019-04-23T05:56:20.652Z,17.20
2019-04-23T05:58:28.768Z,17.20
2019-04-23T06:00:34.821Z,17.30
2019-04-23T06:02:33.772Z,17.20
2019-04-23T06:04:35.786Z,17.30
2019-04-23T06:08:47.585Z,17.30
2019-04-23T06:10:54.269Z,17.40
2019-04-23T06:12:50.696Z,17.40
2019-04-23T06:14:54.561Z,17.40
2019-04-23T06:17:03.199Z,17.50
2019-04-23T06:19:03.869Z,17.50
2019-04-23T06:21:02.791Z,17.50
2019-04-23T06:23:06.168Z,17.60
2019-04-23T06:25:15.127Z,17.70
2019-04-23T06:27:16.603Z,17.60
2019-04-23T06:29:21.054Z,17.70
2019-04-23T06:31:26.591Z,17.70
2019-04-23T06:33:20.975Z,17.80
2019-04-23T06:35:25.496Z,17.80
2019-04-23T06:37:36.134Z,17.90
2019-04-23T06:39:28.597Z,17.90
2019-04-23T06:43:40.856Z,18.00
2019-04-23T06:45:37.844Z,18.00
2019-04-23T06:47:43.040Z,18.00
2019-04-23T06:52:07.100Z,18.10
2019-04-23T06:53:51.299Z,18.20
2019-04-23T06:55:59.884Z,18.20
2019-04-23T06:58:04.594Z,18.20
2019-04-23T07:00:00.830Z,18.30
2019-04-23T07:02:08.070Z,18.30
2019-04-23T07:04:15.125Z,18.40
2019-04-23T07:08:23.925Z,18.50
2019-04-23T07:10:20.332Z,18.50
2019-04-23T07:12:25.680Z,18.50
2019-04-23T07:14:21.549Z,18.50
2019-04-23T07:16:22.813Z,18.60
2019-04-23T07:18:24.333Z,18.70
2019-04-23T07:20:37.775Z,18.70
2019-04-23T07:22:26.440Z,18.70
2019-04-23T07:24:36.283Z,18.70
2019-04-23T07:26:39.034Z,18.80
2019-04-23T07:28:49.749Z,18.80
2019-04-23T07:30:55.904Z,18.90
2019-04-23T07:32:52.976Z,18.90
2019-04-23T07:34:55.295Z,18.90
2019-04-23T07:36:58.841Z,19.00
2019-04-23T07:39:06.088Z,19.00
2019-04-23T07:41:15.332Z,19.00
2019-04-23T07:45:17.085Z,19.10
2019-04-23T07:47:22.667Z,19.10
2019-04-23T07:49:23.710Z,19.10
2019-04-23T07:51:27.624Z,19.10
2019-04-23T07:53:29.572Z,19.10
2019-04-23T07:55:42.679Z,19.20
2019-04-23T07:57:36.413Z,19.20
2019-04-23T07:59:42.998Z,19.30
2019-04-23T08:01:39.231Z,19.20
2019-04-23T08:03:45.181Z,19.30
2019-04-23T08:05:42.544Z,19.30
2019-04-23T08:07:54.126Z,19.30
2019-04-23T08:09:58.079Z,19.40
2019-04-23T08:11:56.336Z,19.40
2019-04-23T08:14:04.863Z,19.40
2019-04-23T08:16:06.975Z,19.40
2019-04-23T08:18:07.094Z,19.40
2019-04-23T08:20:09.549Z,19.50
2019-04-23T08:22:20.756Z,19.50
2019-04-23T08:24:18.199Z,19.50
2019-04-23T08:26:34.359Z,19.60
2019-04-23T08:28:43.408Z,19.60
2019-04-23T08:30:33.361Z,19.60
2019-04-23T08:32:55.359Z,19.60
2019-04-23T08:34:45.127Z,19.70
2019-04-23T08:38:42.845Z,19.70
2019-04-23T08:40:58.876Z,19.70
2019-04-23T08:43:00.671Z,19.80
2019-04-23T08:45:18.696Z,19.80
2019-04-23T08:47:17.167Z,19.80
2019-04-23T08:51:40.488Z,19.90
2019-04-23T08:55:34.992Z,19.90
2019-04-23T08:59:45.210Z,20.00
2019-04-23T09:01:48.052Z,20.10
2019-04-23T09:05:53.092Z,20.10
2019-04-23T09:07:55.279Z,20.10
2019-04-23T09:09:56.871Z,20.20
2019-04-23T09:12:10.360Z,20.20
2019-04-23T09:20:18.001Z,20.40
2019-04-23T09:24:11.828Z,20.50
2019-04-23T09:26:13.841Z,20.50
2019-04-23T09:28:28.113Z,20.40
2019-04-23T09:32:24.899Z,20.60
2019-04-23T09:34:36.857Z,20.60
2019-04-23T09:37:00.015Z,20.70
2019-04-23T09:39:00.374Z,20.70
2019-04-23T09:43:13.770Z,20.80
2019-04-23T09:45:17.222Z,20.90
2019-04-23T09:47:26.455Z,20.90
2019-04-23T09:49:32.480Z,20.90
2019-04-23T09:51:29.898Z,20.90
2019-04-23T09:53:34.424Z,20.90
2019-04-23T09:57:47.355Z,21.10
2019-04-23T09:59:47.259Z,21.10
2019-04-23T10:01:34.536Z,21.20
2019-04-23T10:03:39.024Z,21.20
2019-04-23T10:05:33.555Z,21.20
2019-04-23T10:07:40.512Z,21.30
2019-04-23T10:09:32.295Z,21.40
2019-04-23T10:11:34.645Z,21.30
2019-04-23T10:13:38.779Z,21.40
2019-04-23T10:15:44.562Z,21.50
2019-04-23T10:17:46.309Z,21.50
2019-04-23T10:19:48.692Z,21.50
2019-04-23T10:21:51.349Z,21.50
2019-04-23T10:23:57.001Z,21.60
2019-04-23T10:25:58.267Z,21.60
2019-04-23T10:28:04.769Z,21.70
2019-04-23T10:30:03.991Z,21.80
2019-04-23T10:32:07.352Z,21.80
2019-04-23T10:34:08.389Z,21.80
2019-04-23T10:36:15.136Z,21.90
2019-04-23T10:38:18.155Z,22.00
2019-04-23T10:40:23.875Z,22.00
2019-04-23T10:42:21.934Z,22.10
2019-04-23T10:44:32.369Z,22.10
2019-04-23T10:47:09.971Z,22.10
2019-04-23T10:49:33.027Z,22.20
2019-04-23T10:51:15.801Z,22.30
2019-04-23T10:53:26.857Z,22.30
2019-04-23T10:55:29.343Z,22.30
2019-04-23T10:59:37.162Z,22.40
2019-04-23T11:01:41.349Z,22.40
2019-04-23T11:03:49.266Z,22.50
2019-04-23T11:05:53.794Z,22.50
2019-04-23T11:07:38.386Z,22.40
2019-04-23T11:11:56.611Z,22.40
2019-04-23T11:16:25.451Z,22.50
2019-04-23T11:17:54.885Z,22.50
2019-04-23T11:22:34.403Z,22.70
2019-04-23T11:24:22.324Z,22.70
2019-04-23T11:26:26.488Z,22.80
2019-04-23T11:28:21.043Z,22.90
2019-04-23T11:34:47.996Z,23.10
2019-04-23T11:38:32.303Z,23.10
2019-04-23T11:44:41.952Z,23.40
2019-04-23T11:46:57.439Z,23.40
2019-04-23T11:49:08.752Z,23.40
2019-04-23T11:51:26.355Z,23.50
2019-04-23T11:59:07.459Z,23.80
2019-04-23T12:01:23.374Z,23.80
2019-04-23T12:03:11.368Z,23.80
2019-04-23T12:05:26.558Z,23.80
2019-04-23T12:07:29.783Z,23.90
2019-04-23T12:09:40.009Z,24.00
2019-04-23T12:13:49.215Z,24.00
2019-04-23T12:15:42.302Z,24.10
2019-04-23T12:17:46.728Z,24.10
2019-04-23T12:19:56.111Z,24.10
2019-04-23T12:26:06.668Z,24.20
2019-04-23T12:27:59.575Z,24.40
2019-04-23T12:30:08.899Z,24.40
2019-04-23T12:32:35.621Z,24.40
2019-04-23T12:34:28.445Z,24.40
2019-04-23T12:36:34.021Z,24.50
2019-04-23T12:38:25.503Z,24.50
2019-04-23T12:40:45.691Z,24.50
2019-04-23T12:44:39.275Z,24.60
2019-04-23T12:46:45.829Z,24.60
2019-04-23T12:48:56.826Z,24.70
2019-04-23T12:57:04.326Z,24.80
2019-04-23T12:59:01.698Z,24.80
2019-04-23T13:00:57.780Z,24.80
2019-04-23T13:03:06.232Z,24.90
2019-04-23T13:05:11.658Z,25.00
2019-04-23T13:07:17.372Z,25.00
2019-04-23T13:09:34.761Z,25.00
2019-04-23T13:11:25.404Z,25.00
2019-04-23T13:15:27.530Z,25.10
2019-04-23T13:17:39.765Z,25.20
2019-04-23T13:21:51.737Z,25.20
2019-04-23T13:23:34.702Z,25.30
2019-04-23T13:25:47.308Z,25.40
2019-04-23T13:27:53.525Z,25.40
2019-04-23T13:29:58.182Z,25.40
2019-04-23T13:31:55.812Z,25.40
2019-04-23T13:33:57.678Z,25.50
2019-04-23T13:38:08.609Z,25.60
2019-04-23T13:40:15.196Z,25.60
2019-04-23T13:42:15.988Z,25.80
2019-04-23T13:44:08.771Z,25.80
2019-04-23T13:46:31.331Z,25.90
2019-04-23T13:48:14.830Z,25.90
2019-04-23T13:50:40.375Z,26.00
2019-04-23T13:52:47.850Z,26.10
2019-04-23T13:54:46.830Z,26.10
2019-04-23T13:56:39.281Z,26.20
2019-04-23T13:58:34.370Z,26.20
2019-04-23T14:02:47.418Z,26.30
2019-04-23T14:04:50.837Z,26.40
2019-04-23T14:06:49.492Z,26.40
2019-04-23T14:10:54.663Z,26.40
2019-04-23T14:13:16.767Z,26.40
2019-04-23T14:17:18.012Z,26.40
2019-04-23T14:19:04.713Z,26.50
2019-04-23T14:21:20.322Z,26.50
2019-04-23T14:27:35.779Z,26.60
2019-04-23T14:29:31.998Z,26.50
2019-04-23T14:31:22.646Z,26.60
2019-04-23T14:33:58.392Z,26.50
2019-04-23T14:35:40.199Z,26.60
2019-04-23T14:37:59.078Z,26.60
2019-04-23T14:39:40.238Z,26.60
2019-04-23T14:41:44.317Z,26.60
2019-04-23T14:46:32.223Z,26.60
2019-04-23T14:48:05.998Z,26.60
2019-04-23T14:50:28.240Z,26.60
2019-04-23T14:54:24.809Z,26.50
2019-04-23T14:56:13.228Z,26.50
2019-04-23T14:58:18.149Z,26.50
2019-04-23T15:00:23.485Z,26.50
2019-04-23T15:02:22.888Z,26.40
2019-04-23T15:04:20.432Z,26.40
2019-04-23T15:08:30.235Z,26.30
2019-04-23T15:12:30.177Z,26.30
2019-04-23T15:14:46.152Z,26.30
2019-04-23T15:16:39.673Z,26.30
2019-04-23T15:19:02.762Z,26.20
2019-04-23T15:21:24.818Z,26.20
2019-04-23T15:29:00.670Z,26.00
2019-04-23T15:31:26.252Z,26.00
2019-04-23T15:33:25.905Z,26.00
2019-04-23T15:35:31.260Z,25.90
2019-04-23T15:37:40.870Z,25.90
2019-04-23T15:39:41.791Z,25.90
2019-04-23T15:41:43.933Z,25.80
2019-04-23T15:43:41.786Z,25.80
2019-04-23T15:45:44.452Z,25.80
2019-04-23T15:47:53.759Z,25.80
2019-04-23T15:49:57.429Z,25.80
2019-04-23T15:51:56.735Z,25.80
2019-04-23T15:53:56.461Z,25.70
2019-04-23T15:56:11.823Z,25.70
2019-04-23T16:00:05.496Z,25.70
2019-04-23T16:01:43.368Z,25.70
2019-04-23T16:03:47.232Z,25.60
2019-04-23T16:05:47.035Z,25.60
2019-04-23T16:08:09.804Z,25.60
2019-04-23T16:10:25.165Z,25.60
2019-04-23T16:12:17.648Z,25.60
2019-04-23T16:14:33.219Z,25.60
2019-04-23T16:18:35.264Z,25.60
2019-04-23T16:20:37.456Z,25.60
2019-04-23T16:22:36.670Z,25.60
2019-04-23T16:24:36.998Z,25.50
2019-04-23T16:26:55.848Z,25.50
2019-04-23T16:29:07.341Z,25.50
2019-04-23T16:30:57.137Z,25.50
2019-04-23T16:33:03.675Z,25.50
2019-04-23T16:35:08.181Z,25.40
2019-04-23T16:36:59.471Z,25.40
2019-04-23T16:39:09.096Z,25.40
2019-04-23T16:41:09.524Z,25.40
2019-04-23T16:43:28.019Z,25.30
2019-04-23T16:45:15.203Z,25.30
2019-04-23T16:47:21.744Z,25.30
2019-04-23T16:49:24.865Z,25.30
2019-04-23T16:53:27.178Z,25.20
2019-04-23T16:55:29.437Z,25.20
2019-04-23T16:59:35.290Z,25.10
2019-04-23T17:01:34.588Z,25.00
2019-04-23T17:03:38.340Z,25.00
2019-04-23T17:05:53.664Z,25.00
2019-04-23T17:07:53.725Z,25.00
2019-04-23T17:10:00.648Z,24.90
2019-04-23T17:12:00.097Z,24.80
2019-04-23T17:14:07.033Z,24.80
2019-04-23T17:16:06.688Z,24.80
2019-04-23T17:18:05.088Z,24.80
2019-04-23T17:20:10.278Z,24.70
2019-04-23T17:22:03.827Z,24.70
2019-04-23T17:24:21.139Z,24.60
2019-04-23T17:26:19.125Z,24.60
2019-04-23T17:28:20.129Z,24.60
2019-04-23T17:30:23.353Z,24.50
2019-04-23T17:32:23.111Z,24.50
2019-04-23T17:36:33.505Z,24.40
2019-04-23T17:38:43.768Z,24.40
2019-04-23T17:40:50.153Z,24.40
2019-04-23T17:42:46.340Z,24.40
2019-04-23T17:45:06.431Z,24.40
2019-04-23T17:47:14.082Z,24.30
2019-04-23T17:49:19.854Z,24.30
2019-04-23T17:51:22.795Z,24.30
2019-04-23T17:55:21.912Z,24.20
2019-04-23T17:57:28.416Z,24.20
2019-04-23T17:59:36.584Z,24.20
2019-04-23T18:01:41.892Z,24.10
2019-04-23T18:03:52.030Z,24.10
2019-04-23T18:05:52.304Z,24.10
2019-04-23T18:12:06.805Z,24.00
2019-04-23T18:16:08.478Z,23.90
2019-04-23T18:18:02.600Z,23.90
2019-04-23T18:20:12.715Z,23.80
2019-04-23T18:22:20.273Z,23.80
2019-04-23T18:24:22.640Z,23.80
2019-04-23T18:26:22.867Z,23.80
2019-04-23T18:28:20.004Z,23.70
2019-04-23T18:30:26.824Z,23.70
2019-04-23T18:32:42.964Z,23.60
2019-04-23T18:35:04.008Z,23.60
2019-04-23T18:36:38.792Z,23.60
2019-04-23T18:38:46.364Z,23.50
2019-04-23T18:41:02.367Z,23.50
2019-04-23T18:42:53.914Z,23.50
2019-04-23T18:44:56.208Z,23.40
2019-04-23T18:47:03.202Z,23.40
2019-04-23T18:48:53.301Z,23.40
2019-04-23T18:53:15.447Z,23.30
2019-04-23T18:55:20.722Z,23.20
2019-04-23T18:57:13.093Z,23.20
2019-04-23T18:59:21.533Z,23.10
2019-04-23T19:01:23.164Z,23.00
2019-04-23T19:03:29.711Z,23.00
2019-04-23T19:05:49.186Z,23.00
2019-04-23T19:08:09.602Z,22.90
2019-04-23T19:10:28.439Z,22.90
2019-04-23T19:12:31.421Z,22.70
2019-04-23T19:16:41.887Z,22.60
2019-04-23T19:20:55.682Z,22.50
2019-04-23T19:24:48.583Z,22.40
2019-04-23T19:33:03.929Z,22.20
2019-04-23T19:35:09.349Z,22.20
2019-04-23T19:37:41.342Z,22.10
2019-04-23T19:41:20.944Z,22.10
2019-04-23T19:43:25.190Z,22.00
2019-04-23T19:45:28.780Z,22.00
2019-04-23T19:47:39.860Z,21.90
2019-04-23T19:51:39.750Z,21.90
2019-04-23T19:55:47.402Z,21.80
2019-04-23T20:01:55.277Z,21.70
2019-04-23T20:06:07.903Z,21.60
2019-04-23T20:08:04.406Z,21.50
2019-04-23T20:10:11.716Z,21.50
2019-04-23T20:14:27.127Z,21.40
2019-04-23T20:18:05.507Z,21.30
2019-04-23T20:20:18.339Z,21.30
2019-04-23T20:22:25.583Z,21.30
2019-04-23T20:24:28.546Z,21.30
2019-04-23T20:31:16.239Z,21.10
2019-04-23T20:35:06.517Z,21.10
2019-04-23T20:37:32.099Z,21.00
2019-04-23T20:41:28.247Z,21.00
2019-04-23T20:43:14.790Z,20.90
2019-04-23T20:45:20.650Z,20.90
2019-04-23T20:47:37.413Z,20.90
2019-04-23T20:51:36.357Z,20.80
2019-04-23T20:53:43.049Z,20.80
2019-04-23T20:55:54.635Z,20.80
2019-04-23T20:59:57.213Z,20.80
2019-04-23T21:02:06.326Z,20.80
2019-04-23T21:03:56.770Z,20.80
2019-04-23T21:06:01.866Z,20.70
2019-04-23T21:10:18.142Z,20.70
2019-04-23T21:12:15.045Z,20.70
2019-04-23T21:14:31.834Z,20.70
2019-04-23T21:18:22.496Z,20.70
2019-04-23T21:22:36.915Z,20.60
2019-04-23T21:24:36.217Z,20.60
2019-04-23T21:26:35.813Z,20.60
2019-04-23T21:28:40.207Z,20.60
2019-04-23T21:30:58.969Z,20.60
2019-04-23T21:32:52.688Z,20.50
2019-04-23T21:34:56.437Z,20.50
2019-04-23T21:36:58.565Z,20.50
2019-04-23T21:39:24.566Z,20.50
2019-04-23T21:43:17.598Z,20.50
2019-04-23T21:45:25.883Z,20.40
2019-04-23T21:47:26.819Z,20.30
2019-04-23T21:53:34.625Z,20.30
2019-04-23T21:55:43.397Z,20.30
2019-04-23T21:57:46.411Z,20.30
2019-04-23T21:59:41.385Z,20.30
2019-04-23T22:01:44.968Z,20.30
2019-04-23T22:05:55.275Z,20.20
2019-04-23T22:07:56.685Z,20.20
2019-04-23T22:10:02.692Z,20.20
2019-04-23T22:12:05.589Z,20.20
2019-04-23T22:14:11.546Z,20.20
2019-04-23T22:18:09.461Z,20.20
2019-04-23T22:20:17.670Z,20.20
2019-04-23T22:22:07.601Z,20.30
2019-04-23T22:28:27.023Z,20.20
2019-04-23T22:30:30.409Z,20.30
2019-04-23T22:32:40.148Z,20.30
2019-04-23T22:36:42.848Z,20.30
2019-04-23T22:38:43.487Z,20.30
2019-04-23T22:45:07.125Z,20.30
2019-04-23T22:49:09.181Z,20.30
2019-04-23T22:55:02.401Z,20.30
2019-04-23T22:57:25.955Z,20.30
2019-04-23T22:59:24.576Z,20.30
2019-04-23T23:01:22.952Z,20.30
2019-04-23T23:03:27.424Z,20.30
2019-04-23T23:05:29.722Z,20.30
2019-04-23T23:07:28.849Z,20.30
2019-04-23T23:09:27.392Z,20.30
2019-04-23T23:11:22.803Z,20.30
2019-04-23T23:13:41.643Z,20.30
2019-04-23T23:15:44.934Z,20.30
2019-04-23T23:17:53.262Z,20.30
2019-04-23T23:19:54.441Z,20.30
2019-04-23T23:22:01.978Z,20.30
2019-04-23T23:23:46.345Z,20.30
2019-04-23T23:25:49.202Z,20.20
2019-04-23T23:27:57.387Z,20.30
2019-04-23T23:30:05.057Z,20.30
2019-04-23T23:32:05.465Z,20.30
2019-04-23T23:34:02.792Z,20.30
2019-04-23T23:36:08.409Z,20.30
2019-04-23T23:38:16.730Z,20.30
2019-04-23T23:40:21.567Z,20.30
2019-04-23T23:48:19.357Z,20.30
2019-04-23T23:52:42.699Z,20.30
2019-04-23T23:54:57.804Z,20.30
2019-04-23T23:56:52.322Z,20.40
