createdAt,value
2023-03-29T00:01:57.368Z,-2.78
2023-03-29T00:04:29.867Z,-2.81
2023-03-29T00:07:05.224Z,-2.81
2023-03-29T00:09:34.483Z,-2.80
2023-03-29T00:12:05.001Z,-2.79
2023-03-29T00:15:07.224Z,-2.78
2023-03-29T00:17:40.135Z,-2.82
2023-03-29T00:20:18.006Z,-2.83
2023-03-29T00:22:52.923Z,-2.85
2023-03-29T00:25:22.875Z,-2.85
2023-03-29T00:28:04.876Z,-2.88
2023-03-29T00:30:37.951Z,-2.90
2023-03-29T00:33:11.720Z,-2.92
2023-03-29T00:35:43.306Z,-2.94
2023-03-29T00:38:16.179Z,-2.93
2023-03-29T00:40:52.327Z,-2.93
2023-03-29T00:43:27.692Z,-2.92
2023-03-29T00:46:03.278Z,-2.91
2023-03-29T00:48:36.304Z,-2.92
2023-03-29T00:51:21.549Z,-2.94
2023-03-29T00:54:06.707Z,-2.96
2023-03-29T00:56:53.373Z,-3.00
2023-03-29T00:59:33.117Z,-3.03
2023-03-29T01:02:09.733Z,-3.08
2023-03-29T01:04:58.470Z,-3.14
2023-03-29T01:07:38.436Z,-3.19
2023-03-29T01:10:28.890Z,-3.18
2023-03-29T01:13:13.692Z,-3.15
2023-03-29T01:15:47.478Z,-3.12
2023-03-29T01:18:25.856Z,-3.09
2023-03-29T01:21:11.495Z,-3.09
2023-03-29T01:24:07.427Z,-3.12
2023-03-29T01:27:03.722Z,-3.15
2023-03-29T01:29:45.008Z,-3.20
2023-03-29T01:32:38.678Z,-3.24
2023-03-29T01:35:31.368Z,-3.30
2023-03-29T01:38:44.280Z,-3.36
2023-03-29T01:41:23.179Z,-3.41
2023-03-29T01:44:10.669Z,-3.41
2023-03-29T01:47:00.722Z,-3.39
2023-03-29T01:49:44.265Z,-3.36
2023-03-29T01:52:37.322Z,-3.33
2023-03-29T01:55:23.033Z,-3.31
2023-03-29T01:58:00.087Z,-3.32
2023-03-29T02:00:37.762Z,-3.34
2023-03-29T02:03:19.605Z,-3.37
2023-03-29T02:05:58.394Z,-3.40
2023-03-29T02:08:37.409Z,-3.44
2023-03-29T02:11:22.255Z,-3.48
2023-03-29T02:13:57.269Z,-3.51
2023-03-29T02:16:46.780Z,-3.55
2023-03-29T02:19:25.792Z,-3.55
2023-03-29T02:22:11.030Z,-3.52
2023-03-29T02:24:54.000Z,-3.50
2023-03-29T02:27:30.282Z,-3.48
2023-03-29T02:30:02.713Z,-3.47
2023-03-29T02:33:18.394Z,-3.50
2023-03-29T02:36:52.250Z,-3.54
2023-03-29T02:39:33.289Z,-3.58
2023-03-29T02:42:36.836Z,-3.60
2023-03-29T02:45:18.448Z,-3.62
2023-03-29T02:47:57.086Z,-3.65
2023-03-29T02:50:56.780Z,-3.66
2023-03-29T02:53:47.044Z,-3.68
2023-03-29T02:56:27.999Z,-3.66
2023-03-29T02:59:09.743Z,-3.63
2023-03-29T03:01:45.858Z,-3.62
2023-03-29T03:04:21.180Z,-3.62
2023-03-29T03:06:56.975Z,-3.63
2023-03-29T03:09:32.162Z,-3.67
2023-03-29T03:12:04.678Z,-3.70
2023-03-29T03:14:36.761Z,-3.71
2023-03-29T03:17:07.816Z,-3.73
2023-03-29T03:19:47.975Z,-3.75
2023-03-29T03:22:24.613Z,-3.78
2023-03-29T03:25:02.458Z,-3.80
2023-03-29T03:27:38.593Z,-3.84
2023-03-29T03:30:18.134Z,-3.87
2023-03-29T03:33:27.274Z,-3.90
2023-03-29T03:36:35.188Z,-3.94
2023-03-29T03:39:08.598Z,-3.98
2023-03-29T03:41:46.500Z,-4.01
2023-03-29T03:44:33.558Z,-4.06
2023-03-29T03:47:23.516Z,-4.13
2023-03-29T03:49:54.486Z,-4.15
2023-03-29T03:52:33.813Z,-4.16
2023-03-29T03:55:09.151Z,-4.16
2023-03-29T03:57:49.917Z,-4.14
2023-03-29T04:00:22.595Z,-4.12
2023-03-29T04:02:59.613Z,-4.11
2023-03-29T04:05:34.818Z,-4.09
2023-03-29T04:08:07.882Z,-4.08
2023-03-29T04:10:58.677Z,-4.13
2023-03-29T04:13:39.069Z,-4.18
2023-03-29T04:16:32.571Z,-4.27
2023-03-29T04:19:13.178Z,-4.35
2023-03-29T04:21:46.116Z,-4.39
2023-03-29T04:24:17.610Z,-4.39
2023-03-29T04:26:56.806Z,-4.38
2023-03-29T04:29:35.908Z,-4.33
2023-03-29T04:32:22.749Z,-4.27
2023-03-29T04:35:06.936Z,-4.25
2023-03-29T04:37:45.291Z,-4.21
2023-03-29T04:40:20.839Z,-4.19
2023-03-29T04:43:06.578Z,-4.17
2023-03-29T04:45:43.388Z,-4.17
2023-03-29T04:48:21.151Z,-4.17
2023-03-29T04:51:03.647Z,-4.17
2023-03-29T04:53:43.210Z,-4.18
2023-03-29T04:56:17.814Z,-4.20
2023-03-29T04:59:17.321Z,-4.19
2023-03-29T05:01:48.069Z,-4.15
2023-03-29T05:04:22.284Z,-4.09
2023-03-29T05:07:23.778Z,-4.02
2023-03-29T05:10:10.893Z,-3.97
2023-03-29T05:13:03.259Z,-3.94
2023-03-29T05:15:46.682Z,-3.89
2023-03-29T05:18:18.680Z,-3.83
2023-03-29T05:20:56.144Z,-3.77
2023-03-29T05:23:31.320Z,-3.77
2023-03-29T05:26:15.588Z,-3.69
2023-03-29T05:28:59.015Z,-3.59
2023-03-29T05:31:32.915Z,-3.47
2023-03-29T05:34:10.331Z,-3.37
2023-03-29T05:36:53.700Z,-3.29
2023-03-29T05:39:29.412Z,-3.22
2023-03-29T05:42:03.540Z,-3.15
2023-03-29T05:44:47.834Z,-3.08
2023-03-29T05:47:28.975Z,-3.01
2023-03-29T05:50:10.803Z,-2.91
2023-03-29T05:52:49.992Z,-2.83
2023-03-29T05:55:25.777Z,-2.73
2023-03-29T05:57:58.773Z,-2.61
2023-03-29T06:00:34.873Z,-2.50
2023-03-29T06:03:25.650Z,-2.39
2023-03-29T06:06:20.629Z,-2.30
2023-03-29T06:08:54.135Z,-2.14
2023-03-29T06:11:41.259Z,-1.97
2023-03-29T06:14:35.986Z,-1.82
2023-03-29T06:17:39.963Z,-1.65
2023-03-29T06:20:17.431Z,-1.45
2023-03-29T06:22:52.896Z,-1.33
2023-03-29T06:25:26.117Z,-1.21
2023-03-29T06:28:01.627Z,-1.03
2023-03-29T06:30:35.274Z,-0.67
2023-03-29T06:33:11.728Z,-0.19
2023-03-29T06:36:14.114Z,0.34
2023-03-29T06:38:46.346Z,0.88
2023-03-29T06:41:30.639Z,1.47
2023-03-29T06:44:20.231Z,2.02
2023-03-29T06:47:02.184Z,2.58
2023-03-29T06:49:37.531Z,3.07
2023-03-29T06:52:23.103Z,3.49
2023-03-29T06:54:57.546Z,3.88
2023-03-29T06:57:36.620Z,4.31
2023-03-29T07:00:32.515Z,4.67
2023-03-29T07:03:20.404Z,5.27
2023-03-29T07:06:16.607Z,5.66
2023-03-29T07:08:54.603Z,6.10
2023-03-29T07:11:40.539Z,6.70
2023-03-29T07:14:31.536Z,7.09
2023-03-29T07:17:12.263Z,7.40
2023-03-29T07:19:55.135Z,7.93
2023-03-29T07:23:10.837Z,8.31
2023-03-29T07:26:00.523Z,8.52
2023-03-29T07:28:40.864Z,8.89
2023-03-29T07:31:28.281Z,9.33
2023-03-29T07:34:08.707Z,9.58
2023-03-29T07:37:04.090Z,9.74
2023-03-29T07:39:45.465Z,9.90
2023-03-29T07:42:43.675Z,10.08
2023-03-29T07:45:30.046Z,10.43
2023-03-29T07:48:35.487Z,10.32
2023-03-29T07:51:17.170Z,10.12
2023-03-29T07:54:16.158Z,10.25
2023-03-29T07:57:27.588Z,10.48
2023-03-29T08:00:22.458Z,10.36
2023-03-29T08:03:30.355Z,10.27
2023-03-29T08:06:11.831Z,10.34
2023-03-29T08:09:02.242Z,10.70
2023-03-29T08:11:43.414Z,11.05
2023-03-29T08:14:38.112Z,11.22
2023-03-29T08:17:40.162Z,11.35
2023-03-29T08:20:40.685Z,11.51
2023-03-29T08:23:14.447Z,11.66
2023-03-29T08:26:23.964Z,11.74
2023-03-29T08:28:57.680Z,12.04
2023-03-29T08:31:29.684Z,12.48
2023-03-29T08:34:03.804Z,13.11
2023-03-29T08:37:01.115Z,13.48
2023-03-29T08:39:42.125Z,13.77
2023-03-29T08:43:04.355Z,13.74
2023-03-29T08:46:16.753Z,13.71
2023-03-29T08:49:07.586Z,14.10
2023-03-29T08:51:53.482Z,14.31
2023-03-29T08:54:49.073Z,14.27
2023-03-29T08:57:48.339Z,14.51
2023-03-29T09:00:43.487Z,14.92
2023-03-29T09:03:31.880Z,15.35
2023-03-29T09:06:18.494Z,15.70
2023-03-29T09:09:00.796Z,15.95
2023-03-29T09:11:51.068Z,16.32
2023-03-29T09:14:30.647Z,16.62
2023-03-29T09:17:31.975Z,16.66
2023-03-29T09:20:24.060Z,16.75
2023-03-29T09:23:47.899Z,16.52
2023-03-29T09:30:56.845Z,16.02
2023-03-29T09:34:10.586Z,16.16
2023-03-29T09:37:21.733Z,16.10
2023-03-29T09:40:04.649Z,15.92
2023-03-29T09:42:55.552Z,15.65
2023-03-29T09:45:53.376Z,15.90
2023-03-29T09:48:41.278Z,16.43
2023-03-29T09:51:18.127Z,17.00
2023-03-29T09:53:50.396Z,17.17
2023-03-29T09:56:47.116Z,17.27
2023-03-29T09:59:25.324Z,17.25
2023-03-29T10:02:14.942Z,17.10
2023-03-29T10:04:48.389Z,17.13
2023-03-29T10:07:21.045Z,17.39
2023-03-29T10:09:57.882Z,17.65
2023-03-29T10:12:37.236Z,18.02
2023-03-29T10:15:26.612Z,18.01
2023-03-29T10:18:15.056Z,18.20
2023-03-29T10:20:48.421Z,18.44
2023-03-29T10:23:22.368Z,18.27
2023-03-29T10:26:04.577Z,17.59
2023-03-29T10:28:40.515Z,16.80
2023-03-29T10:31:25.899Z,16.32
2023-03-29T10:34:11.950Z,16.27
2023-03-29T10:36:50.617Z,16.25
2023-03-29T10:39:20.929Z,16.06
2023-03-29T10:41:53.513Z,15.95
2023-03-29T10:44:36.914Z,15.88
2023-03-29T10:47:29.130Z,15.76
2023-03-29T10:49:59.249Z,15.64
2023-03-29T10:52:30.410Z,15.53
2023-03-29T10:55:02.819Z,15.24
2023-03-29T10:58:16.619Z,14.95
2023-03-29T11:01:00.752Z,14.35
2023-03-29T11:04:17.454Z,14.03
2023-03-29T11:07:26.544Z,13.74
2023-03-29T11:10:34.793Z,13.44
2023-03-29T11:13:34.788Z,13.30
2023-03-29T11:16:58.255Z,13.19
2023-03-29T11:20:17.857Z,12.80
2023-03-29T11:23:16.650Z,12.67
2023-03-29T11:26:23.846Z,12.55
2023-03-29T11:29:11.796Z,12.49
2023-03-29T11:32:28.095Z,12.41
2023-03-29T11:35:29.739Z,12.22
2023-03-29T11:38:47.910Z,12.12
2023-03-29T11:41:44.376Z,11.86
2023-03-29T11:44:40.143Z,11.55
2023-03-29T11:47:35.404Z,11.31
2023-03-29T11:50:59.529Z,11.21
2023-03-29T11:53:52.236Z,11.22
2023-03-29T11:57:07.037Z,11.11
2023-03-29T12:00:20.090Z,10.98
2023-03-29T12:05:50.549Z,10.99
2023-03-29T12:08:47.531Z,11.13
2023-03-29T12:11:49.094Z,11.09
2023-03-29T12:14:30.144Z,11.12
2023-03-29T12:17:10.830Z,11.20
2023-03-29T12:28:12.196Z,11.01
2023-03-29T12:31:06.611Z,10.82
2023-03-29T12:38:10.289Z,10.97
2023-03-29T12:41:25.653Z,11.01
2023-03-29T12:44:32.329Z,10.98
2023-03-29T12:47:34.681Z,11.06
2023-03-29T12:50:32.387Z,11.13
2023-03-29T12:53:27.893Z,11.14
2023-03-29T12:56:04.793Z,10.93
2023-03-29T12:58:43.527Z,10.85
2023-03-29T13:01:37.917Z,10.87
2023-03-29T13:04:21.709Z,10.95
2023-03-29T13:07:09.034Z,10.96
2023-03-29T13:10:08.365Z,10.91
2023-03-29T13:12:51.608Z,10.88
2023-03-29T13:15:41.766Z,10.72
2023-03-29T13:19:18.636Z,10.61
2023-03-29T13:22:08.686Z,10.55
2023-03-29T13:25:41.773Z,10.56
2023-03-29T13:28:47.480Z,10.57
2023-03-29T13:31:35.789Z,10.56
2023-03-29T13:34:20.725Z,10.63
2023-03-29T13:37:21.361Z,10.74
2023-03-29T13:39:56.937Z,10.86
2023-03-29T13:42:46.751Z,10.89
2023-03-29T13:45:33.206Z,10.81
2023-03-29T13:48:34.302Z,10.70
2023-03-29T13:51:35.549Z,10.55
2023-03-29T13:54:43.089Z,10.45
2023-03-29T13:58:02.102Z,10.44
2023-03-29T14:00:54.520Z,10.57
2023-03-29T14:03:50.263Z,10.72
2023-03-29T14:06:35.059Z,10.87
2023-03-29T14:09:09.715Z,10.99
2023-03-29T14:12:08.315Z,11.05
2023-03-29T14:14:51.709Z,11.05
2023-03-29T14:17:37.313Z,11.02
2023-03-29T14:20:10.297Z,11.03
2023-03-29T14:23:03.133Z,11.05
2023-03-29T14:26:09.130Z,11.03
2023-03-29T14:29:07.819Z,10.99
2023-03-29T14:31:52.374Z,10.95
2023-03-29T14:34:39.822Z,11.00
2023-03-29T14:37:37.524Z,11.01
2023-03-29T14:40:45.627Z,10.84
2023-03-29T14:43:39.993Z,10.69
2023-03-29T14:46:49.024Z,10.62
2023-03-29T14:50:05.462Z,10.62
2023-03-29T14:52:52.629Z,10.70
2023-03-29T14:55:56.401Z,10.83
2023-03-29T14:58:46.878Z,10.95
2023-03-29T15:01:49.021Z,10.95
2023-03-29T15:04:36.556Z,10.85
2023-03-29T15:09:07.251Z,10.76
2023-03-29T15:11:42.598Z,10.68
2023-03-29T15:15:04.235Z,10.71
2023-03-29T15:17:56.973Z,10.76
2023-03-29T15:21:07.732Z,10.79
2023-03-29T15:24:07.821Z,10.84
2023-03-29T15:27:03.364Z,10.90
2023-03-29T15:29:51.768Z,10.92
2023-03-29T15:32:55.040Z,10.83
2023-03-29T15:36:03.691Z,10.67
2023-03-29T15:39:05.929Z,10.58
2023-03-29T15:41:42.038Z,10.51
2023-03-29T15:44:53.271Z,10.38
2023-03-29T15:47:36.814Z,10.25
2023-03-29T15:50:31.750Z,10.21
2023-03-29T15:53:19.432Z,10.20
2023-03-29T15:57:31.467Z,10.15
2023-03-29T16:00:44.710Z,10.08
2023-03-29T16:03:55.459Z,10.05
2023-03-29T16:06:53.339Z,10.04
2023-03-29T16:09:30.244Z,10.01
2023-03-29T16:12:23.738Z,10.00
2023-03-29T16:15:01.053Z,9.96
2023-03-29T16:17:52.416Z,9.92
2023-03-29T16:21:17.640Z,9.94
2023-03-29T16:24:17.483Z,9.92
2023-03-29T16:26:56.992Z,9.92
2023-03-29T16:29:41.036Z,9.88
2023-03-29T16:36:10.759Z,9.87
2023-03-29T16:38:54.400Z,9.77
2023-03-29T16:41:39.514Z,9.68
2023-03-29T16:45:01.252Z,9.62
2023-03-29T16:48:09.993Z,9.56
2023-03-29T16:50:55.956Z,9.51
2023-03-29T16:54:43.903Z,9.51
2023-03-29T16:57:53.243Z,9.48
2023-03-29T17:03:36.915Z,9.48
2023-03-29T17:06:50.014Z,9.43
2023-03-29T17:09:32.771Z,9.41
2023-03-29T17:12:18.931Z,9.39
2023-03-29T17:18:03.220Z,9.28
2023-03-29T17:21:25.118Z,9.23
2023-03-29T17:24:14.827Z,9.18
2023-03-29T17:27:34.535Z,9.15
2023-03-29T17:30:22.589Z,9.11
2023-03-29T17:33:11.133Z,9.07
2023-03-29T17:39:45.542Z,8.86
2023-03-29T17:42:30.136Z,8.77
2023-03-29T17:45:29.879Z,8.71
2023-03-29T17:48:26.157Z,8.65
2023-03-29T17:51:26.603Z,8.63
2023-03-29T17:55:17.013Z,8.54
2023-03-29T18:01:54.765Z,8.33
2023-03-29T18:05:08.499Z,8.22
2023-03-29T18:09:48.429Z,8.11
2023-03-29T18:13:27.235Z,8.00
2023-03-29T18:33:46.070Z,7.53
2023-03-29T18:43:38.758Z,7.30
2023-03-29T18:50:25.563Z,7.22
2023-03-29T18:53:22.567Z,7.17
2023-03-29T18:56:17.959Z,7.16
2023-03-29T18:59:11.726Z,7.12
2023-03-29T19:02:57.895Z,7.05
2023-03-29T19:06:04.173Z,6.98
2023-03-29T19:09:02.375Z,6.94
2023-03-29T19:13:07.527Z,6.94
2023-03-29T19:16:12.424Z,6.92
2023-03-29T19:19:12.594Z,6.90
2023-03-29T19:22:40.347Z,6.88
2023-03-29T19:25:44.633Z,6.87
2023-03-29T19:28:38.597Z,6.86
2023-03-29T19:31:42.108Z,6.83
2023-03-29T19:34:41.061Z,6.81
2023-03-29T19:37:57.883Z,6.81
2023-03-29T19:41:29.816Z,6.73
2023-03-29T19:44:40.708Z,6.70
2023-03-29T19:48:21.791Z,6.65
2023-03-29T19:51:40.718Z,6.56
2023-03-29T19:54:51.186Z,6.54
2023-03-29T19:57:45.557Z,6.53
2023-03-29T20:04:13.456Z,6.49
2023-03-29T20:07:54.756Z,6.42
2023-03-29T20:11:52.833Z,6.37
2023-03-29T20:15:53.710Z,6.30
2023-03-29T20:27:06.533Z,6.15
2023-03-29T20:33:20.391Z,6.08
2023-03-29T20:36:20.444Z,6.02
2023-03-29T20:39:04.948Z,6.00
2023-03-29T20:42:04.249Z,5.98
2023-03-29T20:45:27.526Z,5.95
2023-03-29T20:48:14.503Z,5.92
2023-03-29T20:50:59.822Z,5.91
2023-03-29T20:53:58.904Z,5.90
2023-03-29T20:56:42.971Z,5.91
2023-03-29T20:59:39.676Z,5.92
2023-03-29T21:02:23.380Z,5.96
2023-03-29T21:05:22.751Z,6.00
2023-03-29T21:08:18.282Z,6.04
2023-03-29T21:11:15.934Z,6.09
2023-03-29T21:14:07.932Z,6.13
2023-03-29T21:17:02.587Z,6.16
2023-03-29T21:19:53.465Z,6.18
2023-03-29T21:22:34.820Z,6.23
2023-03-29T21:25:28.268Z,6.29
2023-03-29T21:28:23.622Z,6.33
2023-03-29T21:31:17.697Z,6.35
2023-03-29T21:34:30.960Z,6.39
2023-03-29T21:37:16.342Z,6.43
2023-03-29T21:40:28.734Z,6.47
2023-03-29T21:43:25.409Z,6.49
2023-03-29T21:46:26.808Z,6.53
2023-03-29T21:52:21.015Z,6.57
2023-03-29T21:55:12.734Z,6.59
2023-03-29T21:58:02.849Z,6.58
2023-03-29T22:00:44.037Z,6.60
2023-03-29T22:03:28.087Z,6.62
2023-03-29T22:06:28.419Z,6.63
2023-03-29T22:09:16.566Z,6.58
2023-03-29T22:12:07.391Z,6.52
2023-03-29T22:15:05.412Z,6.46
2023-03-29T22:17:53.777Z,6.47
2023-03-29T22:20:42.202Z,6.50
2023-03-29T22:23:33.457Z,6.53
2023-03-29T22:26:26.878Z,6.54
2023-03-29T22:29:16.507Z,6.55
2023-03-29T22:31:58.344Z,6.57
2023-03-29T22:35:00.469Z,6.55
2023-03-29T22:37:56.972Z,6.55
2023-03-29T22:40:46.227Z,6.59
2023-03-29T22:43:25.510Z,6.64
2023-03-29T22:46:20.719Z,6.65
2023-03-29T22:49:01.931Z,6.66
2023-03-29T22:51:52.566Z,6.66
2023-03-29T22:54:49.583Z,6.66
2023-03-29T22:57:43.727Z,6.67
2023-03-29T23:01:02.604Z,6.68
2023-03-29T23:04:01.026Z,6.72
2023-03-29T23:06:48.491Z,6.73
2023-03-29T23:09:57.155Z,6.76
2023-03-29T23:15:47.425Z,6.75
2023-03-29T23:18:21.131Z,6.78
2023-03-29T23:20:54.802Z,6.81
2023-03-29T23:23:25.898Z,6.82
2023-03-29T23:25:56.551Z,6.84
2023-03-29T23:28:30.416Z,6.83
2023-03-29T23:31:03.896Z,6.82
2023-03-29T23:33:36.075Z,6.79
2023-03-29T23:36:23.306Z,6.80
2023-03-29T23:39:11.474Z,6.78
2023-03-29T23:41:58.438Z,6.76
2023-03-29T23:44:51.400Z,6.75
2023-03-29T23:47:34.714Z,6.77
2023-03-29T23:50:36.442Z,6.74
2023-03-29T23:53:21.123Z,6.71
2023-03-29T23:56:17.179Z,6.71
