createdAt,value
2022-10-07T00:00:56.728Z,68.70
2022-10-07T00:03:25.977Z,68.60
2022-10-07T00:06:16.874Z,68.60
2022-10-07T00:08:50.794Z,68.20
2022-10-07T00:11:24.831Z,68.50
2022-10-07T00:13:57.071Z,68.50
2022-10-07T00:16:28.121Z,68.60
2022-10-07T00:18:57.581Z,68.80
2022-10-07T00:21:27.565Z,68.90
2022-10-07T00:23:55.087Z,68.90
2022-10-07T00:26:27.494Z,69.00
2022-10-07T00:28:54.553Z,68.90
2022-10-07T00:31:25.393Z,68.90
2022-10-07T00:33:53.707Z,68.80
2022-10-07T00:36:27.225Z,68.00
2022-10-07T00:39:05.641Z,68.60
2022-10-07T00:41:37.533Z,68.70
2022-10-07T00:44:31.938Z,68.70
2022-10-07T00:47:11.734Z,68.20
2022-10-07T00:50:09.520Z,68.70
2022-10-07T00:52:49.465Z,68.30
2022-10-07T00:55:25.068Z,68.60
2022-10-07T00:57:57.237Z,68.50
2022-10-07T01:00:24.221Z,68.70
2022-10-07T01:02:52.369Z,68.90
2022-10-07T01:05:20.363Z,69.00
2022-10-07T01:07:50.596Z,69.10
2022-10-07T01:10:21.689Z,69.10
2022-10-07T01:13:07.198Z,69.60
2022-10-07T01:15:44.618Z,68.80
2022-10-07T01:18:52.800Z,69.00
2022-10-07T01:21:54.484Z,68.60
2022-10-07T01:24:42.226Z,68.40
2022-10-07T01:27:36.838Z,68.50
2022-10-07T01:30:07.653Z,68.30
2022-10-07T01:32:41.701Z,68.40
2022-10-07T01:35:18.138Z,67.90
2022-10-07T01:37:55.679Z,68.10
2022-10-07T01:40:32.047Z,68.20
2022-10-07T01:43:00.409Z,68.20
2022-10-07T01:45:30.998Z,68.40
2022-10-07T01:47:59.290Z,68.40
2022-10-07T01:50:30.073Z,68.50
2022-10-07T01:53:26.609Z,68.60
2022-10-07T01:56:27.254Z,68.70
2022-10-07T01:59:12.698Z,68.80
2022-10-07T02:01:55.019Z,68.80
2022-10-07T02:05:09.673Z,68.80
2022-10-07T02:08:10.007Z,69.00
2022-10-07T02:11:10.236Z,69.10
2022-10-07T02:13:55.919Z,69.10
2022-10-07T02:16:35.332Z,69.30
2022-10-07T02:19:11.133Z,69.40
2022-10-07T02:21:40.760Z,69.50
2022-10-07T02:24:12.110Z,69.60
2022-10-07T02:26:43.540Z,69.70
2022-10-07T02:29:13.577Z,69.80
2022-10-07T02:31:43.284Z,69.80
2022-10-07T02:34:20.020Z,69.90
2022-10-07T02:36:55.952Z,69.90
2022-10-07T02:39:22.802Z,70.00
2022-10-07T02:42:04.960Z,70.00
2022-10-07T02:44:42.942Z,70.10
2022-10-07T02:47:40.607Z,70.10
2022-10-07T02:50:13.666Z,70.20
2022-10-07T02:52:44.873Z,70.10
2022-10-07T02:55:19.185Z,70.10
2022-10-07T02:57:53.414Z,70.10
2022-10-07T03:00:20.487Z,70.10
2022-10-07T03:02:58.155Z,70.10
2022-10-07T03:05:26.363Z,70.10
2022-10-07T03:07:59.323Z,70.40
2022-10-07T03:10:26.904Z,70.20
2022-10-07T03:12:53.926Z,70.10
2022-10-07T03:15:22.277Z,70.10
2022-10-07T03:17:49.193Z,70.10
2022-10-07T03:20:16.534Z,70.20
2022-10-07T03:22:44.710Z,70.30
2022-10-07T03:25:12.787Z,70.50
2022-10-07T03:27:40.249Z,70.60
2022-10-07T03:30:08.214Z,70.60
2022-10-07T03:32:35.202Z,70.60
2022-10-07T03:35:02.034Z,70.60
2022-10-07T03:37:30.167Z,70.60
2022-10-07T03:39:56.991Z,70.70
2022-10-07T03:42:24.151Z,70.70
2022-10-07T03:44:52.290Z,70.60
2022-10-07T03:47:19.185Z,70.60
2022-10-07T03:49:45.968Z,70.70
2022-10-07T03:52:12.857Z,70.70
2022-10-07T03:54:39.687Z,70.70
2022-10-07T03:57:26.467Z,70.80
2022-10-07T03:59:53.576Z,70.80
2022-10-07T04:02:25.351Z,70.80
2022-10-07T04:04:54.708Z,70.90
2022-10-07T04:07:22.124Z,70.80
2022-10-07T04:09:49.190Z,70.80
2022-10-07T04:12:16.343Z,70.80
2022-10-07T04:14:43.211Z,70.80
2022-10-07T04:17:10.039Z,70.80
2022-10-07T04:19:37.128Z,71.30
2022-10-07T04:22:08.944Z,70.80
2022-10-07T04:24:36.423Z,70.80
2022-10-07T04:27:07.230Z,70.80
2022-10-07T04:29:38.991Z,70.90
2022-10-07T04:32:06.168Z,70.80
2022-10-07T04:34:32.983Z,70.90
2022-10-07T04:37:01.146Z,70.90
2022-10-07T04:39:48.985Z,71.00
2022-10-07T04:42:33.708Z,71.00
2022-10-07T04:45:00.498Z,71.00
2022-10-07T04:47:27.284Z,70.90
2022-10-07T04:49:54.366Z,71.00
2022-10-07T04:52:21.191Z,71.10
2022-10-07T04:54:47.985Z,71.10
2022-10-07T04:57:14.795Z,71.30
2022-10-07T04:59:42.971Z,71.50
2022-10-07T05:02:10.216Z,71.80
2022-10-07T05:04:37.112Z,72.00
2022-10-07T05:07:04.704Z,72.10
2022-10-07T05:09:31.475Z,72.40
2022-10-07T05:11:58.398Z,72.50
2022-10-07T05:14:25.233Z,72.60
2022-10-07T05:16:52.692Z,72.70
2022-10-07T05:19:20.098Z,72.80
2022-10-07T05:21:46.998Z,72.90
2022-10-07T05:24:13.814Z,73.20
2022-10-07T05:26:40.633Z,73.20
2022-10-07T05:29:07.508Z,73.30
2022-10-07T05:31:34.340Z,73.50
2022-10-07T05:34:02.891Z,73.50
2022-10-07T05:36:30.002Z,73.60
2022-10-07T05:39:00.142Z,73.90
2022-10-07T05:41:30.078Z,74.00
2022-10-07T05:43:56.983Z,74.10
2022-10-07T05:46:23.956Z,74.20
2022-10-07T05:48:53.588Z,74.30
2022-10-07T05:51:23.007Z,74.40
2022-10-07T05:53:54.509Z,74.40
2022-10-07T05:56:21.849Z,74.40
2022-10-07T05:58:50.278Z,74.40
2022-10-07T06:01:21.137Z,74.40
2022-10-07T06:03:57.182Z,74.60
2022-10-07T06:06:25.919Z,74.20
2022-10-07T06:08:53.665Z,74.30
2022-10-07T06:11:39.847Z,74.40
2022-10-07T06:14:07.178Z,74.60
2022-10-07T06:16:34.099Z,74.70
2022-10-07T06:19:01.022Z,74.80
2022-10-07T06:21:28.441Z,74.80
2022-10-07T06:23:57.864Z,74.70
2022-10-07T06:26:24.843Z,74.90
2022-10-07T06:28:51.721Z,74.70
2022-10-07T06:31:22.664Z,74.60
2022-10-07T06:33:50.780Z,74.60
2022-10-07T06:36:18.632Z,74.50
2022-10-07T06:38:50.927Z,74.40
2022-10-07T06:41:18.634Z,74.60
2022-10-07T06:43:46.023Z,74.50
2022-10-07T06:46:19.356Z,74.40
2022-10-07T06:48:47.071Z,74.40
2022-10-07T06:51:20.480Z,74.60
2022-10-07T06:53:53.506Z,74.20
2022-10-07T06:56:20.957Z,74.00
2022-10-07T06:58:49.793Z,74.00
2022-10-07T07:01:17.334Z,74.10
2022-10-07T07:03:44.207Z,74.20
2022-10-07T07:06:11.226Z,74.40
2022-10-07T07:08:41.057Z,74.40
2022-10-07T07:11:31.100Z,74.30
2022-10-07T07:13:58.903Z,74.30
2022-10-07T07:16:26.132Z,74.10
2022-10-07T07:18:59.541Z,73.70
2022-10-07T07:21:28.800Z,73.70
2022-10-07T07:23:56.295Z,73.50
2022-10-07T07:26:23.701Z,73.40
2022-10-07T07:28:59.425Z,73.80
2022-10-07T07:31:29.567Z,73.40
2022-10-07T07:34:00.732Z,73.80
2022-10-07T07:36:30.302Z,74.50
2022-10-07T07:39:01.300Z,73.80
2022-10-07T07:41:32.638Z,73.50
2022-10-07T07:44:03.519Z,73.20
2022-10-07T07:46:36.257Z,73.00
2022-10-07T07:49:04.012Z,72.70
2022-10-07T07:51:32.833Z,73.10
2022-10-07T07:53:59.894Z,73.00
2022-10-07T07:56:29.236Z,73.20
2022-10-07T07:58:56.713Z,73.30
2022-10-07T08:01:23.752Z,73.30
2022-10-07T08:03:51.087Z,73.30
2022-10-07T08:06:21.425Z,73.30
2022-10-07T08:08:48.942Z,73.20
2022-10-07T08:11:19.340Z,73.30
2022-10-07T08:13:47.359Z,73.60
2022-10-07T08:16:20.394Z,73.80
2022-10-07T08:18:51.001Z,73.30
2022-10-07T08:21:22.187Z,73.40
2022-10-07T08:23:54.218Z,73.60
2022-10-07T08:26:21.189Z,73.50
2022-10-07T08:28:49.066Z,73.50
2022-10-07T08:31:19.377Z,73.60
2022-10-07T08:33:49.332Z,73.60
2022-10-07T08:36:19.486Z,73.60
2022-10-07T08:38:49.956Z,73.10
2022-10-07T08:41:34.113Z,73.10
2022-10-07T08:44:17.028Z,72.00
2022-10-07T08:47:06.811Z,72.10
2022-10-07T08:50:09.785Z,71.60
2022-10-07T08:52:39.380Z,71.30
2022-10-07T08:55:19.114Z,72.20
2022-10-07T08:57:56.962Z,71.70
2022-10-07T09:00:24.886Z,72.50
2022-10-07T09:03:25.305Z,72.50
2022-10-07T09:05:55.643Z,71.80
2022-10-07T09:08:30.674Z,73.00
2022-10-07T09:11:15.733Z,73.00
2022-10-07T09:13:54.312Z,72.70
2022-10-07T09:16:32.859Z,72.30
2022-10-07T09:19:03.797Z,72.30
2022-10-07T09:21:51.146Z,72.90
2022-10-07T09:24:24.941Z,72.00
2022-10-07T09:26:57.195Z,72.30
2022-10-07T09:29:28.238Z,72.70
2022-10-07T09:31:57.962Z,72.50
2022-10-07T09:34:29.844Z,72.60
2022-10-07T09:37:16.797Z,71.70
2022-10-07T09:39:47.618Z,69.90
2022-10-07T09:42:26.795Z,71.50
2022-10-07T09:44:57.484Z,70.80
2022-10-07T09:47:36.618Z,72.20
2022-10-07T09:50:04.565Z,71.70
2022-10-07T09:52:32.680Z,72.30
2022-10-07T09:55:43.251Z,72.30
2022-10-07T09:58:28.949Z,70.50
2022-10-07T10:01:02.003Z,70.50
2022-10-07T10:03:32.552Z,71.30
2022-10-07T10:06:01.070Z,71.70
2022-10-07T10:08:38.440Z,70.60
2022-10-07T10:11:28.426Z,71.30
2022-10-07T10:13:55.463Z,70.10
2022-10-07T10:16:25.949Z,72.10
2022-10-07T10:19:03.865Z,71.30
2022-10-07T10:21:41.370Z,70.90
2022-10-07T10:24:15.756Z,70.00
2022-10-07T10:27:03.162Z,70.60
2022-10-07T10:30:05.494Z,70.90
2022-10-07T10:33:04.425Z,69.00
2022-10-07T10:36:20.835Z,68.90
2022-10-07T10:39:04.092Z,68.50
2022-10-07T10:41:52.012Z,69.70
2022-10-07T10:44:36.459Z,67.80
2022-10-07T10:47:30.324Z,68.70
2022-10-07T10:50:17.863Z,67.80
2022-10-07T10:52:53.407Z,70.50
2022-10-07T10:55:44.422Z,69.00
2022-10-07T10:58:53.319Z,68.20
2022-10-07T11:02:00.627Z,67.60
2022-10-07T11:04:59.752Z,67.70
2022-10-07T11:08:11.405Z,67.10
2022-10-07T11:10:53.330Z,66.10
2022-10-07T11:13:36.912Z,66.70
2022-10-07T11:16:31.112Z,65.40
2022-10-07T11:19:20.690Z,63.80
2022-10-07T11:21:54.940Z,63.70
2022-10-07T11:24:50.619Z,64.00
2022-10-07T11:27:29.631Z,63.00
2022-10-07T11:30:22.121Z,62.70
2022-10-07T11:33:08.105Z,62.30
2022-10-07T11:35:49.045Z,63.80
2022-10-07T11:38:27.733Z,63.20
2022-10-07T11:41:19.829Z,63.90
2022-10-07T11:43:56.851Z,64.50
2022-10-07T11:46:40.904Z,64.60
2022-10-07T11:49:21.878Z,62.70
2022-10-07T11:52:01.479Z,62.70
2022-10-07T11:54:38.624Z,62.80
2022-10-07T11:57:05.913Z,64.30
2022-10-07T11:59:48.106Z,64.60
2022-10-07T12:02:30.211Z,63.90
2022-10-07T12:05:02.684Z,63.50
2022-10-07T12:07:43.093Z,64.60
2022-10-07T12:10:23.250Z,64.60
2022-10-07T12:12:57.059Z,64.20
2022-10-07T12:15:42.105Z,65.10
2022-10-07T12:18:10.465Z,64.90
2022-10-07T12:20:53.021Z,66.70
2022-10-07T12:23:20.195Z,65.00
2022-10-07T12:26:00.404Z,66.70
2022-10-07T12:28:36.457Z,65.30
2022-10-07T12:31:26.179Z,64.90
2022-10-07T12:33:58.559Z,63.60
2022-10-07T12:36:29.287Z,64.30
2022-10-07T12:38:56.131Z,65.20
2022-10-07T12:41:40.065Z,65.00
2022-10-07T12:44:48.790Z,65.60
2022-10-07T12:47:29.873Z,63.50
2022-10-07T12:50:07.320Z,65.50
2022-10-07T12:52:40.401Z,64.20
2022-10-07T12:55:15.240Z,63.70
2022-10-07T12:57:52.456Z,63.90
2022-10-07T13:00:25.032Z,64.10
2022-10-07T13:03:29.305Z,64.10
2022-10-07T13:06:14.151Z,64.50
2022-10-07T13:09:37.213Z,64.90
2022-10-07T13:12:51.534Z,62.40
2022-10-07T13:15:41.442Z,62.70
2022-10-07T13:18:23.695Z,63.90
2022-10-07T13:21:41.508Z,62.60
2022-10-07T13:24:20.648Z,62.20
2022-10-07T13:26:47.677Z,62.60
2022-10-07T13:29:33.380Z,63.50
2022-10-07T13:32:28.067Z,61.30
2022-10-07T13:34:54.958Z,61.10
2022-10-07T13:37:34.182Z,63.10
2022-10-07T13:40:21.224Z,62.30
2022-10-07T13:43:07.964Z,60.80
2022-10-07T13:45:45.084Z,60.70
2022-10-07T13:48:20.951Z,60.90
2022-10-07T13:50:50.794Z,61.00
2022-10-07T13:53:25.294Z,62.30
2022-10-07T13:56:26.086Z,61.20
2022-10-07T13:58:55.987Z,59.30
2022-10-07T14:01:28.734Z,62.30
2022-10-07T14:04:21.331Z,62.20
2022-10-07T14:07:12.205Z,61.50
2022-10-07T14:09:59.235Z,61.50
2022-10-07T14:12:47.968Z,62.10
2022-10-07T14:15:21.688Z,65.10
2022-10-07T14:18:14.567Z,64.50
2022-10-07T14:20:57.288Z,62.70
2022-10-07T14:23:34.245Z,63.00
2022-10-07T14:26:05.466Z,58.30
2022-10-07T14:28:35.347Z,59.40
2022-10-07T14:31:26.603Z,58.20
2022-10-07T14:34:33.382Z,56.80
2022-10-07T14:37:28.463Z,54.70
2022-10-07T14:39:58.566Z,53.90
2022-10-07T14:42:30.437Z,56.40
2022-10-07T14:44:58.441Z,56.20
2022-10-07T14:47:28.311Z,56.90
2022-10-07T14:49:59.426Z,57.70
2022-10-07T14:52:47.638Z,58.70
2022-10-07T14:55:23.647Z,58.50
2022-10-07T14:57:50.522Z,57.80
2022-10-07T15:00:24.721Z,59.10
2022-10-07T15:02:53.134Z,57.80
2022-10-07T15:05:20.609Z,58.20
2022-10-07T15:07:47.615Z,57.70
2022-10-07T15:10:23.439Z,56.80
2022-10-07T15:12:50.365Z,53.30
2022-10-07T15:15:18.153Z,54.80
2022-10-07T15:17:45.457Z,54.00
2022-10-07T15:20:15.374Z,53.60
2022-10-07T15:22:43.432Z,53.10
2022-10-07T15:25:12.620Z,53.70
2022-10-07T15:27:40.018Z,52.60
2022-10-07T15:30:07.969Z,52.20
2022-10-07T15:32:34.864Z,51.70
2022-10-07T15:35:02.036Z,51.20
2022-10-07T15:37:29.038Z,50.20
2022-10-07T15:39:55.896Z,49.10
2022-10-07T15:42:26.376Z,48.20
2022-10-07T15:44:53.894Z,46.70
2022-10-07T15:47:20.842Z,47.80
2022-10-07T15:49:49.071Z,47.90
2022-10-07T15:52:16.606Z,48.20
2022-10-07T15:54:46.563Z,48.50
2022-10-07T15:57:14.460Z,49.20
2022-10-07T15:59:42.192Z,49.80
2022-10-07T16:02:16.699Z,50.40
2022-10-07T16:04:45.545Z,50.30
2022-10-07T16:07:12.415Z,51.40
2022-10-07T16:09:39.504Z,52.00
2022-10-07T16:12:07.062Z,52.60
2022-10-07T16:14:34.199Z,53.20
2022-10-07T16:17:01.091Z,53.80
2022-10-07T16:19:27.903Z,54.30
2022-10-07T16:21:54.700Z,54.90
2022-10-07T16:24:22.773Z,55.40
2022-10-07T16:26:55.436Z,55.90
2022-10-07T16:29:42.499Z,56.30
2022-10-07T16:32:11.358Z,56.60
2022-10-07T16:34:43.282Z,57.00
2022-10-07T16:37:11.781Z,57.40
2022-10-07T16:39:38.762Z,57.80
2022-10-07T16:42:06.540Z,58.10
2022-10-07T16:44:33.503Z,58.40
2022-10-07T16:47:01.141Z,58.80
2022-10-07T16:49:30.127Z,59.10
2022-10-07T16:51:58.097Z,59.40
2022-10-07T16:54:25.551Z,59.70
2022-10-07T16:56:52.964Z,59.90
2022-10-07T16:59:24.100Z,60.10
2022-10-07T17:01:56.828Z,60.40
2022-10-07T17:04:24.970Z,60.70
2022-10-07T17:06:53.250Z,60.90
2022-10-07T17:09:22.022Z,61.10
2022-10-07T17:11:48.956Z,61.40
2022-10-07T17:14:19.032Z,61.70
2022-10-07T17:16:52.581Z,61.90
2022-10-07T17:19:22.982Z,62.10
2022-10-07T17:21:51.681Z,62.30
2022-10-07T17:24:21.855Z,62.40
2022-10-07T17:26:50.014Z,62.60
2022-10-07T17:29:21.085Z,62.70
2022-10-07T17:31:50.573Z,63.00
2022-10-07T17:34:20.557Z,63.10
2022-10-07T17:36:48.552Z,63.30
2022-10-07T17:39:17.124Z,63.50
2022-10-07T17:41:44.083Z,63.70
2022-10-07T17:44:12.188Z,63.80
2022-10-07T17:46:40.910Z,64.00
2022-10-07T17:49:13.168Z,64.10
2022-10-07T17:51:42.578Z,64.20
2022-10-07T17:54:11.966Z,64.30
2022-10-07T17:56:38.934Z,64.40
2022-10-07T17:59:05.889Z,64.60
2022-10-07T18:01:35.807Z,64.60
2022-10-07T18:04:06.755Z,64.80
2022-10-07T18:06:37.026Z,64.90
2022-10-07T18:09:09.208Z,65.00
2022-10-07T18:11:55.650Z,65.40
2022-10-07T18:14:42.294Z,65.20
2022-10-07T18:17:10.744Z,65.30
2022-10-07T18:19:39.649Z,65.40
2022-10-07T18:22:07.077Z,65.50
2022-10-07T18:24:33.992Z,65.60
2022-10-07T18:27:02.775Z,65.80
2022-10-07T18:29:33.694Z,66.10
2022-10-07T18:32:00.767Z,66.30
2022-10-07T18:34:27.955Z,66.10
2022-10-07T18:36:57.056Z,66.10
2022-10-07T18:39:27.575Z,66.40
2022-10-07T18:41:54.736Z,66.70
2022-10-07T18:44:21.905Z,66.80
2022-10-07T18:46:48.827Z,67.10
2022-10-07T18:49:15.733Z,67.30
2022-10-07T18:51:43.459Z,67.50
2022-10-07T18:54:11.191Z,67.60
2022-10-07T18:56:41.026Z,67.80
2022-10-07T18:59:09.957Z,67.90
2022-10-07T19:01:37.689Z,67.90
2022-10-07T19:04:06.479Z,68.00
2022-10-07T19:06:38.092Z,68.10
2022-10-07T19:09:09.191Z,68.40
2022-10-07T19:11:36.200Z,68.30
2022-10-07T19:14:03.650Z,68.50
2022-10-07T19:16:39.436Z,68.70
2022-10-07T19:19:08.589Z,68.90
2022-10-07T19:21:36.118Z,69.10
2022-10-07T19:24:04.679Z,69.20
2022-10-07T19:26:38.623Z,69.30
2022-10-07T19:29:09.014Z,69.40
2022-10-07T19:31:42.520Z,69.40
2022-10-07T19:34:14.241Z,69.50
2022-10-07T19:36:46.906Z,69.50
2022-10-07T19:39:21.394Z,69.40
2022-10-07T19:41:48.739Z,69.50
2022-10-07T19:44:16.554Z,69.20
2022-10-07T19:46:44.104Z,69.20
2022-10-07T19:49:11.926Z,69.30
2022-10-07T19:51:40.302Z,69.30
2022-10-07T19:54:10.003Z,69.40
2022-10-07T19:56:39.256Z,69.50
2022-10-07T19:59:12.639Z,69.50
2022-10-07T20:01:45.363Z,69.70
2022-10-07T20:04:17.588Z,70.00
2022-10-07T20:06:45.166Z,69.90
2022-10-07T20:09:17.134Z,69.80
2022-10-07T20:11:44.299Z,70.00
2022-10-07T20:14:11.253Z,69.80
2022-10-07T20:16:39.217Z,69.80
2022-10-07T20:19:15.387Z,69.90
2022-10-07T20:21:42.844Z,70.40
2022-10-07T20:24:14.448Z,70.00
2022-10-07T20:26:43.712Z,70.20
2022-10-07T20:29:12.022Z,70.20
2022-10-07T20:31:41.403Z,70.20
2022-10-07T20:34:18.644Z,70.90
2022-10-07T20:36:45.705Z,70.60
2022-10-07T20:39:39.084Z,70.60
2022-10-07T20:42:21.929Z,71.20
2022-10-07T20:44:50.455Z,70.60
2022-10-07T20:47:19.423Z,70.70
2022-10-07T20:49:48.545Z,70.80
2022-10-07T20:52:22.154Z,70.90
2022-10-07T20:54:50.051Z,71.00
2022-10-07T20:57:24.152Z,70.90
2022-10-07T20:59:51.769Z,71.00
2022-10-07T21:02:21.594Z,70.90
2022-10-07T21:04:48.713Z,70.90
2022-10-07T21:07:18.040Z,71.40
2022-10-07T21:09:45.864Z,71.00
2022-10-07T21:12:16.861Z,71.10
2022-10-07T21:14:44.385Z,71.10
2022-10-07T21:17:12.200Z,71.00
2022-10-07T21:19:39.986Z,71.10
2022-10-07T21:22:07.844Z,71.10
2022-10-07T21:24:34.991Z,71.10
2022-10-07T21:27:07.677Z,71.20
2022-10-07T21:29:40.196Z,71.50
2022-10-07T21:32:09.842Z,71.30
2022-10-07T21:34:37.915Z,71.30
2022-10-07T21:37:04.968Z,71.40
2022-10-07T21:39:32.262Z,71.90
2022-10-07T21:41:59.811Z,71.40
2022-10-07T21:44:27.530Z,71.50
2022-10-07T21:46:54.508Z,71.50
2022-10-07T21:49:21.376Z,71.50
2022-10-07T21:51:48.283Z,71.50
2022-10-07T21:54:15.426Z,71.50
2022-10-07T21:56:45.852Z,71.60
2022-10-07T21:59:14.038Z,71.70
2022-10-07T22:01:42.398Z,71.70
2022-10-07T22:04:17.349Z,71.80
2022-10-07T22:07:03.767Z,72.30
2022-10-07T22:09:31.349Z,72.10
2022-10-07T22:11:58.518Z,72.20
2022-10-07T22:14:25.389Z,72.30
2022-10-07T22:16:52.141Z,72.50
2022-10-07T22:19:19.004Z,72.60
2022-10-07T22:21:46.152Z,72.60
2022-10-07T22:24:14.125Z,72.60
2022-10-07T22:26:46.142Z,72.50
2022-10-07T22:29:16.097Z,72.50
2022-10-07T22:31:43.974Z,72.40
2022-10-07T22:34:34.216Z,72.40
2022-10-07T22:37:01.733Z,72.40
2022-10-07T22:39:29.349Z,72.30
2022-10-07T22:41:57.737Z,72.40
2022-10-07T22:44:27.974Z,72.50
2022-10-07T22:46:56.654Z,72.60
2022-10-07T22:49:27.320Z,72.60
2022-10-07T22:51:58.135Z,72.60
2022-10-07T22:54:25.664Z,72.60
2022-10-07T22:56:52.508Z,72.70
2022-10-07T22:59:19.347Z,72.70
2022-10-07T23:01:46.194Z,72.80
2022-10-07T23:04:13.050Z,72.90
2022-10-07T23:06:39.825Z,73.00
2022-10-07T23:09:06.672Z,73.10
2022-10-07T23:11:33.579Z,73.20
2022-10-07T23:14:00.440Z,73.40
2022-10-07T23:16:29.768Z,73.60
2022-10-07T23:18:58.524Z,73.70
2022-10-07T23:21:29.382Z,73.80
2022-10-07T23:24:04.396Z,73.90
2022-10-07T23:26:34.435Z,74.00
2022-10-07T23:29:01.911Z,73.60
2022-10-07T23:31:31.789Z,73.70
2022-10-07T23:34:01.355Z,73.80
2022-10-07T23:36:29.691Z,73.80
2022-10-07T23:38:59.994Z,73.70
2022-10-07T23:41:30.485Z,73.80
2022-10-07T23:44:00.476Z,73.70
2022-10-07T23:46:29.310Z,73.60
2022-10-07T23:48:56.267Z,73.30
2022-10-07T23:51:26.624Z,73.20
2022-10-07T23:53:56.370Z,73.10
2022-10-07T23:56:23.479Z,73.10
2022-10-07T23:58:50.245Z,72.90
