createdAt,value
2019-04-14T00:00:20.729Z,1.87
2019-04-14T00:02:51.150Z,1.85
2019-04-14T00:05:19.477Z,1.85
2019-04-14T00:07:47.783Z,1.82
2019-04-14T00:10:16.295Z,1.85
2019-04-14T00:12:44.883Z,1.82
2019-04-14T00:15:24.464Z,1.81
2019-04-14T00:17:43.531Z,1.71
2019-04-14T00:20:11.907Z,1.76
2019-04-14T00:22:40.261Z,1.66
2019-04-14T00:25:08.829Z,1.76
2019-04-14T00:27:37.104Z,1.80
2019-04-14T00:30:07.582Z,1.72
2019-04-14T00:32:37.888Z,1.69
2019-04-14T00:35:14.602Z,1.65
2019-04-14T00:37:53.426Z,1.53
2019-04-14T00:40:23.600Z,1.47
2019-04-14T00:42:56.308Z,1.53
2019-04-14T00:45:41.622Z,1.58
2019-04-14T00:48:09.611Z,1.49
2019-04-14T00:50:34.211Z,1.39
2019-04-14T00:53:03.519Z,1.35
2019-04-14T00:55:31.860Z,1.21
2019-04-14T00:58:00.137Z,1.15
2019-04-14T01:00:29.666Z,1.02
2019-04-14T01:02:58.042Z,1.00
2019-04-14T01:05:26.312Z,0.94
2019-04-14T01:07:54.555Z,0.89
2019-04-14T01:10:23.590Z,0.95
2019-04-14T01:12:51.892Z,0.99
2019-04-14T01:15:20.163Z,1.03
2019-04-14T01:17:48.577Z,0.99
2019-04-14T01:20:16.868Z,0.94
2019-04-14T01:22:45.147Z,0.86
2019-04-14T01:25:13.501Z,0.88
2019-04-14T01:27:42.856Z,0.83
2019-04-14T01:30:11.407Z,0.74
2019-04-14T01:32:39.686Z,0.62
2019-04-14T01:35:09.863Z,0.59
2019-04-14T01:37:38.151Z,0.50
2019-04-14T01:40:07.546Z,0.44
2019-04-14T01:42:35.846Z,0.45
2019-04-14T01:45:05.744Z,0.41
2019-04-14T01:47:34.017Z,0.46
2019-04-14T01:50:02.297Z,0.53
2019-04-14T01:52:34.884Z,0.57
2019-04-14T01:55:07.557Z,0.60
2019-04-14T01:57:37.473Z,0.69
2019-04-14T02:00:20.751Z,0.75
2019-04-14T02:02:49.250Z,0.77
2019-04-14T02:05:17.547Z,0.81
2019-04-14T02:07:46.922Z,0.88
2019-04-14T02:10:15.383Z,0.93
2019-04-14T02:12:43.699Z,0.96
2019-04-14T02:15:13.294Z,0.88
2019-04-14T02:17:41.717Z,0.90
2019-04-14T02:20:10.125Z,0.91
2019-04-14T02:22:39.683Z,0.92
2019-04-14T02:25:08.012Z,0.97
2019-04-14T02:27:36.305Z,0.93
2019-04-14T02:30:10.141Z,0.91
2019-04-14T02:33:05.388Z,0.97
2019-04-14T02:35:36.917Z,1.00
2019-04-14T02:38:14.508Z,1.05
2019-04-14T02:40:57.632Z,1.04
2019-04-14T02:43:08.444Z,1.09
2019-04-14T02:45:44.610Z,1.17
2019-04-14T02:48:20.279Z,1.23
2019-04-14T02:50:30.100Z,1.32
2019-04-14T02:53:12.285Z,1.38
2019-04-14T02:55:38.004Z,1.42
2019-04-14T03:03:08.849Z,1.67
2019-04-14T03:05:39.522Z,1.69
2019-04-14T03:08:11.450Z,1.73
2019-04-14T03:10:40.207Z,1.79
2019-04-14T03:13:15.305Z,1.86
2019-04-14T03:15:39.409Z,1.84
2019-04-14T03:20:47.618Z,1.95
2019-04-14T03:23:31.129Z,1.97
2019-04-14T03:25:45.469Z,2.06
2019-04-14T03:28:38.509Z,2.18
2019-04-14T03:41:24.046Z,2.28
2019-04-14T03:44:01.624Z,2.27
2019-04-14T03:46:28.812Z,2.34
2019-04-14T03:48:57.915Z,2.38
2019-04-14T03:53:47.287Z,2.37
2019-04-14T03:56:02.441Z,2.41
2019-04-14T03:58:27.817Z,2.48
2019-04-14T04:00:56.071Z,2.48
2019-04-14T04:03:24.360Z,2.44
2019-04-14T04:05:52.721Z,2.43
2019-04-14T04:08:22.246Z,2.45
2019-04-14T04:10:53.274Z,2.38
2019-04-14T04:13:21.920Z,2.38
2019-04-14T04:15:50.208Z,2.37
2019-04-14T04:18:20.146Z,2.38
2019-04-14T04:21:09.470Z,2.30
2019-04-14T04:23:45.379Z,2.31
2019-04-14T04:26:21.283Z,2.31
2019-04-14T04:29:03.244Z,2.32
2019-04-14T04:31:33.150Z,2.39
2019-04-14T04:34:21.114Z,2.32
2019-04-14T04:36:51.593Z,2.42
2019-04-14T04:39:21.533Z,2.43
2019-04-14T04:41:49.800Z,2.45
2019-04-14T04:44:18.077Z,2.46
2019-04-14T04:46:46.380Z,2.50
2019-04-14T04:49:20.505Z,2.50
2019-04-14T04:51:44.646Z,2.48
2019-04-14T04:54:12.915Z,2.53
2019-04-14T04:56:41.194Z,2.54
2019-04-14T04:59:09.764Z,2.56
2019-04-14T05:01:38.653Z,2.66
2019-04-14T05:04:06.980Z,2.73
2019-04-14T05:06:59.080Z,2.77
2019-04-14T05:09:38.993Z,2.80
2019-04-14T05:12:26.176Z,2.89
2019-04-14T05:15:03.144Z,2.96
2019-04-14T05:17:34.259Z,3.06
2019-04-14T05:20:03.213Z,3.09
2019-04-14T05:22:31.509Z,3.14
2019-04-14T05:24:59.774Z,3.27
2019-04-14T05:27:28.041Z,3.40
2019-04-14T05:29:56.302Z,3.43
2019-04-14T05:32:24.585Z,3.48
2019-04-14T05:34:52.994Z,3.52
2019-04-14T05:37:22.307Z,3.49
2019-04-14T05:39:50.805Z,3.55
2019-04-14T05:42:22.776Z,3.56
2019-04-14T05:44:49.461Z,3.52
2019-04-14T05:47:17.800Z,3.66
2019-04-14T05:49:50.106Z,3.73
2019-04-14T05:52:16.396Z,3.74
2019-04-14T05:54:44.750Z,3.81
2019-04-14T05:57:13.382Z,3.87
2019-04-14T05:59:41.894Z,3.92
2019-04-14T06:02:10.098Z,3.95
2019-04-14T06:04:39.570Z,3.96
2019-04-14T06:07:07.819Z,3.98
2019-04-14T06:09:36.117Z,4.01
2019-04-14T06:12:04.371Z,4.09
2019-04-14T06:14:32.647Z,4.03
2019-04-14T06:17:00.926Z,4.11
2019-04-14T06:19:37.129Z,4.09
2019-04-14T06:21:59.261Z,4.14
2019-04-14T06:24:27.520Z,4.20
2019-04-14T06:26:55.785Z,4.30
2019-04-14T06:29:24.053Z,4.34
2019-04-14T06:31:56.886Z,4.41
2019-04-14T06:34:26.802Z,4.40
2019-04-14T06:36:59.351Z,4.39
2019-04-14T06:39:29.316Z,4.51
2019-04-14T06:41:57.590Z,4.54
2019-04-14T06:44:25.847Z,4.65
2019-04-14T06:46:54.142Z,4.78
2019-04-14T06:49:22.451Z,4.91
2019-04-14T06:51:50.714Z,4.99
2019-04-14T06:54:18.971Z,5.12
2019-04-14T06:56:47.244Z,5.15
2019-04-14T06:59:15.499Z,5.13
2019-04-14T07:01:43.761Z,5.06
2019-04-14T07:04:12.022Z,5.12
2019-04-14T07:06:40.290Z,5.17
2019-04-14T07:09:08.568Z,5.13
2019-04-14T07:11:36.844Z,5.19
2019-04-14T07:14:05.105Z,5.18
2019-04-14T07:16:33.383Z,5.21
2019-04-14T07:19:01.661Z,5.28
2019-04-14T07:21:29.945Z,5.27
2019-04-14T07:23:58.222Z,5.39
2019-04-14T07:26:26.508Z,5.42
2019-04-14T07:28:56.821Z,5.59
2019-04-14T07:31:42.772Z,5.45
2019-04-14T07:34:15.348Z,5.48
2019-04-14T07:36:47.974Z,5.47
2019-04-14T07:39:35.731Z,5.49
2019-04-14T07:42:08.494Z,5.61
2019-04-14T07:44:47.086Z,5.58
2019-04-14T07:47:17.014Z,5.52
2019-04-14T07:49:49.557Z,5.62
2019-04-14T07:52:37.294Z,5.67
2019-04-14T07:55:13.284Z,5.84
2019-04-14T07:57:54.960Z,5.99
2019-04-14T08:00:33.769Z,5.91
2019-04-14T08:03:21.726Z,5.94
2019-04-14T08:05:50.004Z,6.12
2019-04-14T08:08:18.271Z,6.14
2019-04-14T08:10:46.546Z,6.14
2019-04-14T08:13:14.807Z,6.22
2019-04-14T08:15:43.095Z,6.19
2019-04-14T08:18:11.363Z,6.31
2019-04-14T08:20:39.639Z,6.22
2019-04-14T08:23:07.903Z,6.17
2019-04-14T08:25:36.196Z,6.32
2019-04-14T08:28:04.510Z,6.41
2019-04-14T08:30:32.787Z,6.44
2019-04-14T08:33:01.095Z,6.46
2019-04-14T08:35:29.394Z,6.46
2019-04-14T08:37:57.708Z,6.43
2019-04-14T08:40:25.966Z,6.59
2019-04-14T08:42:55.874Z,6.64
2019-04-14T08:45:25.766Z,6.53
2019-04-14T08:47:55.698Z,6.44
2019-04-14T08:50:41.527Z,6.43
2019-04-14T08:53:11.444Z,6.57
2019-04-14T08:55:46.730Z,6.61
2019-04-14T08:58:16.665Z,6.54
2019-04-14T09:01:02.685Z,6.61
2019-04-14T09:03:32.694Z,6.58
2019-04-14T09:06:14.265Z,6.80
2019-04-14T09:08:44.204Z,6.85
2019-04-14T09:11:14.108Z,6.57
2019-04-14T09:13:42.387Z,6.55
2019-04-14T09:16:10.644Z,6.33
2019-04-14T09:18:38.917Z,6.26
2019-04-14T09:21:07.202Z,6.15
2019-04-14T09:23:35.460Z,6.12
2019-04-14T09:26:03.730Z,6.14
2019-04-14T09:28:32.008Z,6.18
2019-04-14T09:31:00.265Z,6.20
2019-04-14T09:33:28.546Z,6.24
2019-04-14T09:35:56.832Z,6.31
2019-04-14T09:38:25.099Z,6.28
2019-04-14T09:40:53.365Z,6.32
2019-04-14T09:43:21.632Z,6.29
2019-04-14T09:45:49.913Z,6.24
2019-04-14T09:48:18.184Z,6.30
2019-04-14T09:50:46.450Z,6.33
2019-04-14T09:53:14.710Z,6.26
2019-04-14T09:55:42.978Z,6.17
2019-04-14T09:58:11.260Z,6.14
2019-04-14T10:00:40.707Z,6.20
2019-04-14T10:03:09.329Z,6.31
2019-04-14T10:05:37.625Z,6.34
2019-04-14T10:08:05.914Z,6.42
2019-04-14T10:10:34.203Z,6.41
2019-04-14T10:13:02.475Z,6.48
2019-04-14T10:15:30.754Z,6.47
2019-04-14T10:17:59.053Z,6.40
2019-04-14T10:20:27.321Z,6.59
2019-04-14T10:22:55.581Z,6.94
2019-04-14T10:25:23.864Z,6.96
2019-04-14T10:27:52.144Z,6.88
2019-04-14T10:30:20.416Z,6.92
2019-04-14T10:32:48.688Z,6.68
2019-04-14T10:35:16.967Z,6.60
2019-04-14T10:37:45.243Z,6.54
2019-04-14T10:40:13.760Z,6.45
2019-04-14T10:42:42.026Z,6.41
2019-04-14T10:45:10.382Z,6.43
2019-04-14T10:47:38.823Z,6.58
2019-04-14T10:50:07.156Z,6.56
2019-04-14T10:52:35.425Z,6.56
2019-04-14T10:55:05.053Z,6.49
2019-04-14T10:57:33.321Z,6.55
2019-04-14T11:00:01.601Z,6.45
2019-04-14T11:02:29.858Z,6.36
2019-04-14T11:07:29.923Z,6.11
2019-04-14T11:09:58.212Z,6.21
2019-04-14T11:12:26.488Z,6.26
2019-04-14T11:14:54.749Z,6.41
2019-04-14T11:17:23.010Z,6.45
2019-04-14T11:19:51.283Z,6.64
2019-04-14T11:22:19.572Z,6.81
2019-04-14T11:24:47.831Z,6.83
2019-04-14T11:27:16.108Z,6.79
2019-04-14T11:29:44.451Z,6.69
2019-04-14T11:32:30.522Z,6.54
2019-04-14T11:35:03.117Z,6.41
2019-04-14T11:37:41.520Z,6.46
2019-04-14T11:40:11.603Z,6.46
2019-04-14T11:42:51.578Z,6.45
2019-04-14T11:45:09.948Z,6.46
2019-04-14T11:47:38.226Z,6.56
2019-04-14T11:50:07.776Z,6.58
2019-04-14T11:52:36.061Z,6.51
2019-04-14T11:55:05.282Z,6.30
2019-04-14T11:57:33.611Z,6.45
2019-04-14T12:00:19.481Z,6.51
2019-04-14T12:02:52.089Z,6.64
2019-04-14T12:05:22.026Z,6.74
2019-04-14T12:07:54.606Z,6.82
2019-04-14T12:10:23.749Z,6.64
2019-04-14T12:12:52.026Z,6.71
2019-04-14T12:15:20.311Z,6.68
2019-04-14T12:17:48.580Z,6.68
2019-04-14T12:20:16.868Z,6.88
2019-04-14T12:22:45.142Z,7.02
2019-04-14T12:25:13.426Z,6.71
2019-04-14T12:27:42.023Z,6.58
2019-04-14T12:30:11.619Z,6.71
2019-04-14T12:32:39.987Z,6.78
2019-04-14T12:35:09.442Z,6.82
2019-04-14T12:37:37.714Z,6.64
2019-04-14T12:40:07.265Z,6.54
2019-04-14T12:42:53.308Z,6.56
2019-04-14T12:45:41.085Z,6.59
2019-04-14T12:48:16.725Z,6.68
2019-04-14T12:50:46.634Z,6.63
2019-04-14T12:53:14.917Z,6.56
2019-04-14T12:55:43.191Z,6.70
2019-04-14T12:58:13.120Z,6.68
2019-04-14T13:00:45.985Z,6.67
2019-04-14T13:03:14.261Z,6.70
2019-04-14T13:05:42.535Z,6.75
2019-04-14T13:08:10.812Z,6.77
2019-04-14T13:10:39.093Z,6.81
2019-04-14T13:13:07.365Z,6.75
2019-04-14T13:15:35.642Z,6.77
2019-04-14T13:18:03.908Z,6.75
2019-04-14T13:20:32.171Z,6.77
2019-04-14T13:23:00.442Z,6.71
2019-04-14T13:25:28.726Z,6.65
2019-04-14T13:27:56.994Z,6.77
2019-04-14T13:30:26.923Z,6.91
2019-04-14T13:32:55.197Z,6.90
2019-04-14T13:35:23.482Z,6.99
2019-04-14T13:37:51.826Z,7.08
2019-04-14T13:40:20.118Z,7.21
2019-04-14T13:42:48.394Z,7.09
2019-04-14T13:45:16.699Z,7.13
2019-04-14T13:47:44.985Z,7.11
2019-04-14T13:50:13.368Z,7.15
2019-04-14T13:52:47.038Z,7.26
2019-04-14T13:55:11.742Z,7.27
2019-04-14T13:57:40.010Z,7.20
2019-04-14T14:00:11.586Z,7.13
2019-04-14T14:02:39.893Z,7.18
2019-04-14T14:05:08.241Z,7.30
2019-04-14T14:07:36.520Z,7.36
2019-04-14T14:10:06.751Z,7.40
2019-04-14T14:12:39.058Z,7.46
2019-04-14T14:15:27.495Z,7.65
2019-04-14T14:17:59.848Z,7.65
2019-04-14T14:20:41.828Z,7.73
2019-04-14T14:23:28.074Z,7.75
2019-04-14T14:26:00.756Z,7.83
2019-04-14T14:28:29.048Z,7.92
2019-04-14T14:30:57.334Z,7.97
2019-04-14T14:33:25.615Z,7.94
2019-04-14T14:35:53.891Z,7.86
2019-04-14T14:38:22.188Z,7.86
2019-04-14T14:40:50.463Z,7.94
2019-04-14T14:43:18.744Z,7.98
2019-04-14T14:45:48.636Z,7.82
2019-04-14T14:48:20.986Z,7.78
2019-04-14T14:50:56.558Z,7.75
2019-04-14T14:53:24.859Z,7.68
2019-04-14T14:55:53.142Z,7.69
2019-04-14T14:58:21.455Z,7.74
2019-04-14T15:00:49.754Z,7.48
2019-04-14T15:03:18.025Z,7.43
2019-04-14T15:05:46.301Z,7.47
2019-04-14T15:08:14.582Z,7.50
2019-04-14T15:10:42.955Z,7.49
2019-04-14T15:13:11.216Z,7.54
2019-04-14T15:15:39.507Z,7.48
2019-04-14T15:18:07.783Z,7.55
2019-04-14T15:20:36.063Z,7.60
2019-04-14T15:23:04.492Z,7.66
2019-04-14T15:25:32.774Z,7.63
2019-04-14T15:28:01.052Z,7.61
2019-04-14T15:30:29.329Z,7.66
2019-04-14T15:32:57.591Z,7.65
2019-04-14T15:35:25.880Z,7.54
2019-04-14T15:37:54.167Z,7.55
2019-04-14T15:40:22.510Z,7.44
2019-04-14T15:42:50.810Z,7.43
2019-04-14T15:45:19.107Z,7.38
2019-04-14T15:47:47.350Z,7.33
2019-04-14T15:50:15.626Z,7.38
2019-04-14T15:52:43.903Z,7.45
2019-04-14T15:55:13.108Z,7.47
2019-04-14T15:57:43.034Z,7.48
2019-04-14T16:00:30.818Z,7.45
2019-04-14T16:03:18.644Z,7.41
2019-04-14T16:06:00.027Z,7.47
2019-04-14T16:08:29.933Z,7.32
2019-04-14T16:10:59.847Z,7.26
2019-04-14T16:13:32.694Z,7.36
2019-04-14T16:16:18.578Z,7.40
2019-04-14T16:18:57.183Z,7.38
2019-04-14T16:21:25.438Z,7.32
2019-04-14T16:23:53.741Z,7.42
2019-04-14T16:26:26.547Z,7.14
2019-04-14T16:28:59.160Z,7.19
2019-04-14T16:31:46.884Z,7.23
2019-04-14T16:34:19.232Z,7.01
2019-04-14T16:36:49.160Z,7.12
2019-04-14T16:39:17.436Z,7.18
2019-04-14T16:41:45.708Z,7.14
2019-04-14T16:44:13.969Z,7.18
2019-04-14T16:46:42.234Z,7.20
2019-04-14T16:49:10.489Z,7.25
2019-04-14T16:51:45.864Z,7.11
2019-04-14T16:54:30.634Z,7.14
2019-04-14T16:57:03.205Z,7.16
2019-04-14T16:59:31.490Z,7.13
2019-04-14T17:02:10.430Z,7.11
2019-04-14T17:04:29.747Z,7.14
2019-04-14T17:06:58.021Z,7.15
2019-04-14T17:09:26.293Z,7.08
2019-04-14T17:11:54.574Z,7.18
2019-04-14T17:14:26.862Z,6.97
2019-04-14T17:17:05.513Z,6.96
2019-04-14T17:19:49.952Z,6.88
2019-04-14T17:22:28.865Z,6.87
2019-04-14T17:25:16.415Z,6.77
2019-04-14T17:27:49.333Z,6.79
2019-04-14T17:30:19.364Z,6.85
2019-04-14T17:33:05.183Z,6.83
2019-04-14T17:35:35.086Z,6.75
2019-04-14T17:38:05.030Z,6.79
2019-04-14T17:40:50.738Z,6.76
2019-04-14T17:43:20.648Z,6.71
2019-04-14T17:45:56.591Z,6.77
2019-04-14T17:48:35.393Z,6.79
2019-04-14T17:51:17.413Z,6.69
2019-04-14T17:53:47.316Z,6.72
2019-04-14T17:56:17.296Z,6.71
2019-04-14T17:58:47.147Z,6.75
2019-04-14T18:01:32.671Z,6.72
2019-04-14T18:04:02.578Z,6.61
2019-04-14T18:06:44.582Z,6.55
2019-04-14T18:09:23.158Z,6.56
2019-04-14T18:11:58.727Z,6.54
2019-04-14T18:14:37.068Z,6.56
2019-04-14T18:17:15.368Z,6.62
2019-04-14T18:19:45.269Z,6.67
2019-04-14T18:22:13.543Z,6.67
2019-04-14T18:24:42.970Z,6.67
2019-04-14T18:27:11.373Z,6.69
2019-04-14T18:29:50.133Z,6.69
2019-04-14T18:32:22.850Z,6.63
2019-04-14T18:35:07.783Z,6.56
2019-04-14T18:37:40.095Z,6.55
2019-04-14T18:40:18.906Z,6.66
2019-04-14T18:43:04.575Z,6.69
2019-04-14T18:45:37.458Z,6.70
2019-04-14T18:48:07.373Z,6.75
2019-04-14T18:50:37.297Z,6.66
2019-04-14T18:53:12.999Z,6.60
2019-04-14T18:55:57.979Z,6.68
2019-04-14T18:58:30.563Z,6.65
2019-04-14T19:01:00.497Z,6.69
2019-04-14T19:03:28.774Z,6.64
2019-04-14T19:05:57.060Z,6.68
2019-04-14T19:08:25.315Z,6.72
2019-04-14T19:11:06.933Z,6.77
2019-04-14T19:13:36.846Z,6.78
2019-04-14T19:16:06.798Z,6.76
2019-04-14T19:18:51.574Z,6.76
2019-04-14T19:21:21.445Z,6.73
2019-04-14T19:23:49.730Z,6.77
2019-04-14T19:26:18.024Z,6.84
2019-04-14T19:28:46.353Z,6.79
2019-04-14T19:31:14.982Z,6.82
2019-04-14T19:33:43.442Z,6.83
2019-04-14T19:36:11.757Z,6.91
2019-04-14T19:38:40.027Z,6.87
2019-04-14T19:41:08.310Z,6.77
2019-04-14T19:43:36.583Z,6.76
2019-04-14T19:46:04.940Z,6.78
2019-04-14T19:48:33.211Z,6.78
2019-04-14T19:51:01.513Z,6.79
2019-04-14T19:53:29.795Z,6.77
2019-04-14T19:55:58.062Z,6.67
2019-04-14T19:58:26.335Z,6.71
2019-04-14T20:00:54.609Z,6.72
2019-04-14T20:03:22.871Z,6.70
2019-04-14T20:05:51.166Z,6.69
2019-04-14T20:08:19.452Z,6.68
2019-04-14T20:10:47.741Z,6.74
2019-04-14T20:13:16.012Z,6.75
2019-04-14T20:15:48.631Z,6.75
2019-04-14T20:18:34.352Z,6.68
2019-04-14T20:21:19.396Z,6.72
2019-04-14T20:23:51.847Z,6.79
2019-04-14T20:26:36.840Z,6.74
2019-04-14T20:29:06.765Z,6.74
2019-04-14T20:31:39.395Z,6.79
2019-04-14T20:34:07.838Z,6.76
2019-04-14T20:36:36.105Z,6.72
2019-04-14T20:39:10.333Z,6.70
2019-04-14T20:41:38.842Z,6.77
2019-04-14T20:44:07.128Z,6.82
2019-04-14T20:46:35.379Z,6.74
2019-04-14T20:49:03.645Z,6.73
2019-04-14T20:51:31.900Z,6.76
2019-04-14T20:54:00.178Z,6.66
2019-04-14T20:56:28.454Z,6.65
2019-04-14T20:58:56.716Z,6.69
2019-04-14T21:01:26.627Z,6.66
2019-04-14T21:04:12.507Z,6.67
2019-04-14T21:06:51.207Z,6.71
2019-04-14T21:09:29.914Z,6.73
2019-04-14T21:12:05.265Z,6.70
2019-04-14T21:14:43.942Z,6.73
2019-04-14T21:17:13.862Z,6.71
2019-04-14T21:19:43.795Z,6.61
2019-04-14T21:22:13.704Z,6.64
2019-04-14T21:24:55.428Z,6.63
2019-04-14T21:27:37.016Z,6.65
2019-04-14T21:30:14.670Z,6.61
2019-04-14T21:32:44.575Z,6.64
2019-04-14T21:35:30.651Z,6.64
2019-04-14T21:38:00.575Z,6.70
2019-04-14T21:40:30.466Z,6.56
2019-04-14T21:42:58.735Z,6.56
2019-04-14T21:45:27.025Z,6.56
2019-04-14T21:47:55.307Z,6.52
2019-04-14T21:50:23.560Z,6.62
2019-04-14T21:52:51.835Z,6.64
2019-04-14T21:55:20.084Z,6.61
2019-04-14T21:57:50.008Z,6.61
2019-04-14T22:00:29.112Z,6.63
2019-04-14T22:03:10.828Z,6.57
2019-04-14T22:05:46.432Z,6.62
2019-04-14T22:08:25.545Z,6.55
2019-04-14T22:10:55.486Z,6.49
2019-04-14T22:13:23.916Z,6.44
2019-04-14T22:15:52.188Z,6.39
2019-04-14T22:18:20.470Z,6.38
2019-04-14T22:20:48.795Z,6.43
2019-04-14T22:23:17.052Z,6.46
2019-04-14T22:25:45.325Z,6.40
2019-04-14T22:28:13.602Z,6.35
2019-04-14T22:30:42.529Z,6.37
2019-04-14T22:33:10.800Z,6.23
2019-04-14T22:35:39.048Z,6.24
2019-04-14T22:38:07.325Z,6.20
2019-04-14T22:40:35.597Z,6.25
2019-04-14T22:43:04.034Z,6.24
2019-04-14T22:45:32.291Z,6.14
2019-04-14T22:48:00.561Z,6.12
2019-04-14T22:50:28.836Z,6.15
2019-04-14T22:52:57.085Z,6.15
2019-04-14T22:55:25.346Z,6.07
2019-04-14T22:57:53.622Z,6.00
2019-04-14T23:00:37.976Z,6.03
2019-04-14T23:03:16.375Z,6.07
2019-04-14T23:05:55.323Z,6.10
2019-04-14T23:08:31.196Z,6.11
2019-04-14T23:11:12.802Z,6.09
2019-04-14T23:13:46.335Z,6.03
2019-04-14T23:16:22.131Z,5.95
2019-04-14T23:18:54.710Z,5.99
2019-04-14T23:21:24.601Z,6.00
2019-04-14T23:23:57.188Z,5.96
2019-04-14T23:26:25.471Z,5.92
2019-04-14T23:28:53.729Z,5.91
2019-04-14T23:31:22.164Z,5.98
2019-04-14T23:33:50.424Z,5.90
2019-04-14T23:36:18.699Z,5.84
2019-04-14T23:38:46.956Z,5.83
2019-04-14T23:41:15.243Z,5.84
2019-04-14T23:43:43.925Z,5.82
2019-04-14T23:46:12.192Z,5.74
2019-04-14T23:48:40.471Z,5.75
2019-04-14T23:51:08.727Z,5.81
2019-04-14T23:53:37.009Z,5.83
2019-04-14T23:56:05.342Z,5.83
2019-04-14T23:58:33.610Z,5.79
