createdAt,value
2018-12-12T00:01:05.363Z,3.80
2018-12-12T00:05:58.649Z,3.80
2018-12-12T00:10:52.178Z,4.23
2018-12-12T00:15:45.510Z,3.90
2018-12-12T00:20:38.845Z,4.00
2018-12-12T00:25:32.123Z,3.70
2018-12-12T00:30:25.612Z,3.70
2018-12-12T00:35:18.945Z,3.50
2018-12-12T00:40:12.266Z,3.50
2018-12-12T00:45:06.010Z,3.20
2018-12-12T00:49:59.294Z,3.77
2018-12-12T00:54:52.612Z,3.77
2018-12-12T00:59:45.884Z,3.17
2018-12-12T01:04:39.154Z,3.73
2018-12-12T01:09:32.427Z,3.60
2018-12-12T01:14:25.734Z,4.53
2018-12-12T01:19:19.084Z,4.93
2018-12-12T01:24:12.358Z,4.63
2018-12-12T01:29:05.630Z,4.07
2018-12-12T01:33:58.906Z,4.20
2018-12-12T01:38:52.181Z,4.97
2018-12-12T01:43:45.461Z,5.17
2018-12-12T01:48:38.753Z,4.50
2018-12-12T01:53:33.098Z,4.17
2018-12-12T01:58:26.813Z,4.20
2018-12-12T02:03:20.140Z,3.80
2018-12-12T02:08:13.436Z,4.07
2018-12-12T02:13:24.222Z,4.37
2018-12-12T02:18:17.496Z,4.40
2018-12-12T02:23:10.799Z,4.73
2018-12-12T02:28:04.075Z,4.57
2018-12-12T02:32:57.446Z,4.30
2018-12-12T02:37:50.782Z,4.30
2018-12-12T02:42:44.313Z,4.00
2018-12-12T02:47:37.583Z,3.90
2018-12-12T02:52:30.870Z,4.80
2018-12-12T02:57:24.146Z,4.33
2018-12-12T03:02:17.446Z,4.90
2018-12-12T03:07:10.721Z,4.67
2018-12-12T03:12:04.006Z,4.33
2018-12-12T03:16:57.284Z,4.77
2018-12-12T03:21:50.560Z,5.83
2018-12-12T03:26:43.828Z,4.43
2018-12-12T03:31:37.131Z,4.00
2018-12-12T03:36:30.423Z,4.37
2018-12-12T03:41:23.703Z,4.73
2018-12-12T03:46:16.987Z,5.13
2018-12-12T03:51:10.281Z,4.83
2018-12-12T03:56:03.571Z,5.30
2018-12-12T04:00:57.011Z,4.63
2018-12-12T04:05:50.346Z,5.00
2018-12-12T04:10:43.638Z,5.33
2018-12-12T04:15:37.024Z,4.80
2018-12-12T04:20:30.311Z,5.27
2018-12-12T04:25:23.592Z,5.17
2018-12-12T04:30:16.867Z,5.83
2018-12-12T04:35:10.149Z,5.90
2018-12-12T04:40:05.349Z,6.80
2018-12-12T04:44:58.658Z,5.93
2018-12-12T04:49:51.932Z,5.40
2018-12-12T04:54:45.210Z,5.60
2018-12-12T04:59:38.551Z,6.43
2018-12-12T05:04:31.836Z,7.03
2018-12-12T05:09:25.143Z,5.90
2018-12-12T05:14:18.453Z,7.80
2018-12-12T05:19:11.753Z,8.30
2018-12-12T05:24:05.160Z,7.97
2018-12-12T05:28:58.570Z,6.80
2018-12-12T05:33:51.908Z,7.23
2018-12-12T05:38:45.203Z,6.63
2018-12-12T05:43:38.506Z,6.97
2018-12-12T05:48:31.858Z,8.43
2018-12-12T05:53:25.254Z,8.90
2018-12-12T05:58:18.523Z,8.67
2018-12-12T06:03:11.835Z,10.27
2018-12-12T06:08:05.267Z,9.97
2018-12-12T06:12:58.544Z,10.07
2018-12-12T06:17:51.875Z,9.93
2018-12-12T06:22:45.385Z,12.50
2018-12-12T06:27:38.722Z,11.43
2018-12-12T06:32:32.069Z,11.23
2018-12-12T06:37:25.472Z,11.83
2018-12-12T06:42:18.952Z,13.47
2018-12-12T06:47:12.563Z,11.03
2018-12-12T06:52:05.935Z,47.90
2018-12-12T06:56:59.228Z,10.47
2018-12-12T07:01:52.569Z,11.83
2018-12-12T07:06:47.679Z,12.83
2018-12-12T07:11:41.047Z,13.23
2018-12-12T07:16:34.875Z,11.40
2018-12-12T07:21:28.554Z,11.87
2018-12-12T07:26:21.986Z,17.67
2018-12-12T07:31:15.449Z,12.83
2018-12-12T07:36:08.914Z,13.63
2018-12-12T07:46:11.609Z,14.03
2018-12-12T07:51:06.119Z,20.97
2018-12-12T07:55:59.430Z,13.97
2018-12-12T08:00:56.305Z,12.13
2018-12-12T08:05:55.686Z,11.30
2018-12-12T08:10:49.370Z,12.40
2018-12-12T08:15:44.175Z,11.40
2018-12-12T08:20:39.104Z,12.93
2018-12-12T08:25:32.706Z,10.87
2018-12-12T08:30:37.807Z,16.13
2018-12-12T08:35:41.585Z,13.20
2018-12-12T08:40:42.956Z,11.07
2018-12-12T08:45:41.340Z,12.00
2018-12-12T08:50:41.095Z,15.40
2018-12-12T08:55:41.007Z,11.93
2018-12-12T09:05:38.752Z,10.07
2018-12-12T09:15:28.064Z,10.50
2018-12-12T09:25:43.533Z,5.23
2018-12-12T09:30:40.844Z,4.53
2018-12-12T09:35:36.966Z,3.83
2018-12-12T09:40:30.360Z,4.00
2018-12-12T09:45:25.574Z,3.70
2018-12-12T09:50:21.871Z,3.20
2018-12-12T09:55:15.290Z,3.00
2018-12-12T10:00:11.179Z,2.77
2018-12-12T10:05:08.197Z,2.73
2018-12-12T10:10:02.729Z,3.20
2018-12-12T10:31:10.639Z,2.83
2018-12-12T10:36:04.232Z,2.80
2018-12-12T10:40:58.280Z,2.53
2018-12-12T10:45:51.930Z,2.60
2018-12-12T11:01:40.543Z,2.60
2018-12-12T11:06:33.877Z,2.87
2018-12-12T11:11:30.377Z,2.77
2018-12-12T11:16:24.246Z,2.80
2018-12-12T11:37:32.366Z,2.70
2018-12-12T11:42:25.958Z,3.20
2018-12-12T11:47:19.364Z,2.40
2018-12-12T11:52:12.906Z,3.10
2018-12-12T12:02:35.605Z,2.90
2018-12-12T12:07:26.544Z,3.10
2018-12-12T12:12:21.787Z,3.27
2018-12-12T12:17:15.581Z,3.00
2018-12-12T12:38:23.504Z,4.13
2018-12-12T12:43:17.139Z,4.13
2018-12-12T12:48:10.977Z,4.30
2018-12-12T12:53:04.490Z,4.90
2018-12-12T13:03:23.139Z,5.73
2018-12-12T13:08:16.551Z,6.47
2018-12-12T13:13:12.240Z,7.00
2018-12-12T13:18:22.603Z,6.07
2018-12-12T13:39:33.657Z,6.00
2018-12-12T13:44:29.409Z,5.53
2018-12-12T13:49:25.225Z,5.40
2018-12-12T13:54:18.638Z,5.83
2018-12-12T14:04:37.139Z,6.07
2018-12-12T14:09:30.419Z,6.53
2018-12-12T14:14:23.800Z,6.07
2018-12-12T14:19:17.660Z,6.53
2018-12-12T14:40:25.112Z,5.00
2018-12-12T14:45:18.495Z,5.03
2018-12-12T14:50:11.888Z,4.93
2018-12-12T14:55:05.540Z,5.53
2018-12-12T15:00:13.169Z,5.30
2018-12-12T15:05:07.518Z,5.13
2018-12-12T15:10:01.088Z,4.80
2018-12-12T15:14:54.415Z,5.23
2018-12-12T15:19:47.727Z,5.90
2018-12-12T15:40:57.424Z,6.40
2018-12-12T15:45:50.736Z,6.80
2018-12-12T15:50:44.015Z,6.43
2018-12-12T15:55:37.422Z,6.53
2018-12-12T16:00:31.182Z,7.00
2018-12-12T16:05:24.661Z,6.93
2018-12-12T16:10:17.958Z,6.73
2018-12-12T16:15:11.309Z,6.77
2018-12-12T16:20:06.666Z,6.23
2018-12-12T16:41:14.137Z,7.40
2018-12-12T16:46:08.403Z,7.23
2018-12-12T16:51:01.697Z,6.83
2018-12-12T16:55:55.104Z,7.53
2018-12-12T17:00:48.856Z,8.17
2018-12-12T17:05:42.211Z,7.87
2018-12-12T17:10:35.496Z,7.80
2018-12-12T17:15:28.944Z,7.47
2018-12-12T17:20:22.228Z,8.33
2018-12-12T17:41:29.321Z,8.80
2018-12-12T17:46:22.617Z,9.17
2018-12-12T17:51:15.923Z,9.23
2018-12-12T17:56:09.194Z,8.90
2018-12-12T18:01:02.561Z,8.07
2018-12-12T18:05:55.854Z,9.40
2018-12-12T18:10:49.204Z,9.07
2018-12-12T18:15:42.548Z,8.63
2018-12-12T18:20:35.860Z,8.70
2018-12-12T18:41:43.080Z,8.53
2018-12-12T18:46:36.411Z,9.40
2018-12-12T18:51:29.819Z,9.97
2018-12-12T18:56:23.120Z,9.00
2018-12-12T19:06:25.688Z,9.57
2018-12-12T19:11:18.961Z,9.43
2018-12-12T19:16:12.263Z,9.17
2018-12-12T19:37:20.285Z,8.80
2018-12-12T19:42:13.626Z,9.10
2018-12-12T19:47:06.920Z,9.83
2018-12-12T19:52:00.370Z,10.30
2018-12-12T19:56:53.672Z,10.07
2018-12-12T20:01:46.985Z,10.00
2018-12-12T20:06:40.291Z,11.17
2018-12-12T20:11:33.560Z,10.73
2018-12-12T20:16:26.852Z,11.10
2018-12-12T20:21:20.147Z,11.70
2018-12-12T20:42:27.307Z,10.23
2018-12-12T20:47:20.602Z,9.60
2018-12-12T20:52:13.887Z,9.50
2018-12-12T20:57:07.244Z,8.83
2018-12-12T21:02:00.535Z,8.87
2018-12-12T21:23:07.455Z,6.80
2018-12-12T21:28:00.747Z,7.17
2018-12-12T21:32:54.012Z,6.50
2018-12-12T21:37:47.287Z,7.63
2018-12-12T21:42:40.575Z,7.80
2018-12-12T22:03:48.476Z,9.23
2018-12-12T22:08:41.745Z,9.03
2018-12-12T22:13:35.008Z,8.80
2018-12-12T22:18:28.359Z,8.60
2018-12-12T22:39:35.871Z,9.23
2018-12-12T22:44:29.150Z,8.47
2018-12-12T22:49:22.427Z,10.33
2018-12-12T22:54:15.710Z,10.23
2018-12-12T22:59:09.127Z,10.97
2018-12-12T23:04:02.429Z,11.57
2018-12-12T23:08:55.721Z,11.37
2018-12-12T23:13:48.992Z,12.50
2018-12-12T23:18:42.336Z,12.37
2018-12-12T23:39:49.406Z,12.17
2018-12-12T23:44:42.675Z,12.97
2018-12-12T23:49:36.345Z,13.33
2018-12-12T23:54:29.642Z,13.23
2018-12-12T23:59:22.931Z,14.17
